createdAt,value
2022-10-31T00:00:08.232Z,26.31
2022-10-31T00:00:18.297Z,26.31
2022-10-31T00:00:28.415Z,26.31
2022-10-31T00:00:38.523Z,26.31
2022-10-31T00:00:48.649Z,26.31
2022-10-31T00:00:58.613Z,26.31
2022-10-31T00:01:08.659Z,26.32
2022-10-31T00:01:18.680Z,26.31
2022-10-31T00:01:28.687Z,26.31
2022-10-31T00:01:38.685Z,26.31
2022-10-31T00:01:48.728Z,26.32
2022-10-31T00:01:58.840Z,26.31
2022-10-31T00:02:08.791Z,26.31
2022-10-31T00:02:18.826Z,26.32
2022-10-31T00:02:28.951Z,26.32
2022-10-31T00:02:38.952Z,26.32
2022-10-31T00:02:48.838Z,26.32
2022-10-31T00:02:59.248Z,26.32
2022-10-31T00:03:08.988Z,26.32
2022-10-31T00:03:19.002Z,26.32
2022-10-31T00:03:28.995Z,26.32
2022-10-31T00:03:39.121Z,26.32
2022-10-31T00:03:49.368Z,26.32
2022-10-31T00:03:59.482Z,26.32
2022-10-31T00:04:09.611Z,26.32
2022-10-31T00:04:19.736Z,26.32
2022-10-31T00:04:29.856Z,26.32
2022-10-31T00:04:39.969Z,26.32
2022-10-31T00:04:50.090Z,26.32
2022-10-31T00:05:00.207Z,26.33
2022-10-31T00:05:10.327Z,26.33
2022-10-31T00:05:20.460Z,26.33
2022-10-31T00:05:30.565Z,26.33
2022-10-31T00:05:40.688Z,26.33
2022-10-31T00:05:50.842Z,26.33
2022-10-31T00:06:00.865Z,26.33
2022-10-31T00:06:10.958Z,26.32
2022-10-31T00:06:21.208Z,26.32
2022-10-31T00:06:31.324Z,26.32
2022-10-31T00:06:41.447Z,26.32
2022-10-31T00:06:51.587Z,26.32
2022-10-31T00:07:01.587Z,26.32
2022-10-31T00:07:11.583Z,26.32
2022-10-31T00:07:21.957Z,26.33
2022-10-31T00:07:32.098Z,26.32
2022-10-31T00:07:42.083Z,26.33
2022-10-31T00:07:52.329Z,26.33
2022-10-31T00:08:02.448Z,26.33
2022-10-31T00:08:12.449Z,26.34
2022-10-31T00:08:22.712Z,26.34
2022-10-31T00:08:32.709Z,26.34
2022-10-31T00:08:42.901Z,26.34
2022-10-31T00:08:53.130Z,26.35
2022-10-31T00:09:03.251Z,26.34
2022-10-31T00:09:13.268Z,26.34
2022-10-31T00:09:23.516Z,26.34
2022-10-31T00:09:33.631Z,26.33
2022-10-31T00:09:43.753Z,26.34
2022-10-31T00:09:53.872Z,26.34
2022-10-31T00:10:03.997Z,26.35
2022-10-31T00:10:14.117Z,26.35
2022-10-31T00:10:24.238Z,26.35
2022-10-31T00:10:34.373Z,26.34
2022-10-31T00:10:44.378Z,26.35
2022-10-31T00:10:54.628Z,26.34
2022-10-31T00:11:04.748Z,26.34
2022-10-31T00:11:14.867Z,26.34
2022-10-31T00:11:24.994Z,26.34
2022-10-31T00:11:35.130Z,26.34
2022-10-31T00:11:45.136Z,26.33
2022-10-31T00:11:55.403Z,26.35
2022-10-31T00:12:05.406Z,26.35
2022-10-31T00:12:15.408Z,26.34
2022-10-31T00:12:25.413Z,26.35
2022-10-31T00:12:35.526Z,26.35
2022-10-31T00:12:45.641Z,26.35
2022-10-31T00:12:55.900Z,26.35
2022-10-31T00:13:05.857Z,26.35
2022-10-31T00:13:15.926Z,26.35
2022-10-31T00:13:25.889Z,26.35
2022-10-31T00:13:36.117Z,26.35
2022-10-31T00:13:46.113Z,26.34
2022-10-31T00:13:56.111Z,26.35
2022-10-31T00:14:06.487Z,26.35
2022-10-31T00:14:16.609Z,26.34
2022-10-31T00:14:26.617Z,26.35
2022-10-31T00:14:36.876Z,26.35
2022-10-31T00:14:46.992Z,26.35
2022-10-31T00:14:56.992Z,26.34
2022-10-31T00:15:07.243Z,26.34
2022-10-31T00:15:17.266Z,26.34
2022-10-31T00:15:27.267Z,26.35
2022-10-31T00:15:37.640Z,26.35
2022-10-31T00:15:47.758Z,26.35
2022-10-31T00:15:57.905Z,26.35
2022-10-31T00:16:08.030Z,26.35
2022-10-31T00:16:18.026Z,26.35
2022-10-31T00:16:28.146Z,26.35
2022-10-31T00:16:38.405Z,26.35
2022-10-31T00:16:48.407Z,26.35
2022-10-31T00:16:58.532Z,26.35
2022-10-31T00:17:08.781Z,26.34
2022-10-31T00:17:18.900Z,26.34
2022-10-31T00:17:29.020Z,26.35
2022-10-31T00:17:39.141Z,26.36
2022-10-31T00:17:49.260Z,26.35
2022-10-31T00:17:59.623Z,26.35
2022-10-31T00:18:09.571Z,26.35
2022-10-31T00:18:19.686Z,26.35
2022-10-31T00:18:29.804Z,26.35
2022-10-31T00:18:39.937Z,26.34
2022-10-31T00:18:49.935Z,26.35
2022-10-31T00:19:00.056Z,26.36
2022-10-31T00:19:10.317Z,26.35
2022-10-31T00:19:20.314Z,26.35
2022-10-31T00:19:30.430Z,26.35
2022-10-31T00:19:40.679Z,26.34
2022-10-31T00:19:50.802Z,26.35
2022-10-31T00:20:00.912Z,26.34
2022-10-31T00:20:11.036Z,26.34
2022-10-31T00:20:21.158Z,26.34
2022-10-31T00:20:31.275Z,26.34
2022-10-31T00:20:41.404Z,26.34
2022-10-31T00:20:51.405Z,26.35
2022-10-31T00:21:01.520Z,26.34
2022-10-31T00:21:11.791Z,26.35
2022-10-31T00:21:21.890Z,26.35
2022-10-31T00:21:32.005Z,26.34
2022-10-31T00:21:42.135Z,26.34
2022-10-31T00:21:52.253Z,26.34
2022-10-31T00:22:02.259Z,26.35
2022-10-31T00:22:12.509Z,26.34
2022-10-31T00:22:22.624Z,26.34
2022-10-31T00:22:32.743Z,26.34
2022-10-31T00:22:42.863Z,26.34
2022-10-31T00:22:52.984Z,26.34
2022-10-31T00:23:03.101Z,26.33
2022-10-31T00:23:13.225Z,26.33
2022-10-31T00:23:23.222Z,26.33
2022-10-31T00:23:33.340Z,26.33
2022-10-31T00:23:43.606Z,26.33
2022-10-31T00:23:53.722Z,26.33
2022-10-31T00:24:03.841Z,26.34
2022-10-31T00:24:13.975Z,26.34
2022-10-31T00:24:24.085Z,26.34
2022-10-31T00:24:34.205Z,26.34
2022-10-31T00:24:44.343Z,26.34
2022-10-31T00:24:54.471Z,26.34
2022-10-31T00:25:04.464Z,26.34
2022-10-31T00:25:14.712Z,26.34
2022-10-31T00:25:24.830Z,26.34
2022-10-31T00:25:34.945Z,26.34
2022-10-31T00:25:45.071Z,26.34
2022-10-31T00:25:55.073Z,26.34
2022-10-31T00:26:05.072Z,26.34
2022-10-31T00:26:15.453Z,26.33
2022-10-31T00:26:25.565Z,26.33
2022-10-31T00:26:35.688Z,26.33
2022-10-31T00:26:45.814Z,26.33
2022-10-31T00:26:55.933Z,26.33
2022-10-31T00:27:05.932Z,26.33
2022-10-31T00:27:16.187Z,26.33
2022-10-31T00:27:26.180Z,26.32
2022-10-31T00:27:36.297Z,26.32
2022-10-31T00:27:46.606Z,26.33
2022-10-31T00:27:56.917Z,26.33
2022-10-31T00:28:06.863Z,26.32
2022-10-31T00:28:17.095Z,26.33
2022-10-31T00:28:27.213Z,26.33
2022-10-31T00:28:37.333Z,26.32
2022-10-31T00:28:47.470Z,26.32
2022-10-31T00:28:57.586Z,26.32
2022-10-31T00:29:07.588Z,26.32
2022-10-31T00:29:17.842Z,26.32
2022-10-31T00:29:27.842Z,26.32
2022-10-31T00:29:37.963Z,26.32
2022-10-31T00:29:48.224Z,26.32
2022-10-31T00:29:58.216Z,26.33
2022-10-31T00:30:08.343Z,26.32
2022-10-31T00:30:18.607Z,26.32
2022-10-31T00:30:28.718Z,26.32
2022-10-31T00:30:38.834Z,26.32
2022-10-31T00:30:48.954Z,26.32
2022-10-31T00:30:59.075Z,26.31
2022-10-31T00:31:09.190Z,26.32
2022-10-31T00:31:19.311Z,26.32
2022-10-31T00:31:29.426Z,26.32
2022-10-31T00:31:39.545Z,26.32
2022-10-31T00:31:49.666Z,26.32
2022-10-31T00:31:59.782Z,26.32
2022-10-31T00:32:09.897Z,26.32
2022-10-31T00:32:20.030Z,26.32
2022-10-31T00:32:30.040Z,26.32
2022-10-31T00:32:40.034Z,26.32
2022-10-31T00:32:50.408Z,26.32
2022-10-31T00:33:00.970Z,26.31
2022-10-31T00:33:10.536Z,26.30
2022-10-31T00:33:20.791Z,26.31
2022-10-31T00:33:30.912Z,26.31
2022-10-31T00:33:40.913Z,26.31
2022-10-31T00:33:51.169Z,26.31
2022-10-31T00:34:01.286Z,26.30
2022-10-31T00:34:11.403Z,26.31
2022-10-31T00:34:21.530Z,26.30
2022-10-31T00:34:31.642Z,26.29
2022-10-31T00:34:41.756Z,26.29
2022-10-31T00:34:51.879Z,26.29
2022-10-31T00:35:02.006Z,26.30
2022-10-31T00:35:12.093Z,26.29
2022-10-31T00:35:22.339Z,26.29
2022-10-31T00:35:32.455Z,26.28
2022-10-31T00:35:42.574Z,26.29
2022-10-31T00:35:52.694Z,26.29
2022-10-31T00:36:02.822Z,26.28
2022-10-31T00:36:12.931Z,26.29
2022-10-31T00:36:23.074Z,26.28
2022-10-31T00:36:33.167Z,26.28
2022-10-31T00:36:43.167Z,26.27
2022-10-31T00:36:53.415Z,26.27
2022-10-31T00:37:03.531Z,26.27
2022-10-31T00:37:13.648Z,26.28
2022-10-31T00:37:23.778Z,26.28
2022-10-31T00:37:33.790Z,26.27
2022-10-31T00:37:43.780Z,26.27
2022-10-31T00:37:54.160Z,26.26
2022-10-31T00:38:04.275Z,26.26
2022-10-31T00:38:14.392Z,26.26
2022-10-31T00:38:24.526Z,26.26
2022-10-31T00:38:34.647Z,26.26
2022-10-31T00:38:44.758Z,26.25
2022-10-31T00:38:54.898Z,26.24
2022-10-31T00:39:04.894Z,26.24
2022-10-31T00:39:15.010Z,26.24
2022-10-31T00:39:25.267Z,26.24
2022-10-31T00:39:35.384Z,26.24
2022-10-31T00:39:45.504Z,26.24
2022-10-31T00:39:55.633Z,26.24
2022-10-31T00:40:05.749Z,26.24
2022-10-31T00:40:15.868Z,26.24
2022-10-31T00:40:25.989Z,26.25
2022-10-31T00:40:35.987Z,26.24
2022-10-31T00:40:46.103Z,26.24
2022-10-31T00:40:56.354Z,26.23
2022-10-31T00:41:06.355Z,26.24
2022-10-31T00:41:16.472Z,26.24
2022-10-31T00:41:26.728Z,26.24
2022-10-31T00:41:36.723Z,26.23
2022-10-31T00:41:46.839Z,26.24
2022-10-31T00:41:57.086Z,26.23
2022-10-31T00:42:07.086Z,26.23
2022-10-31T00:42:17.202Z,26.23
2022-10-31T00:42:27.449Z,26.23
2022-10-31T00:42:37.566Z,26.22
2022-10-31T00:42:47.685Z,26.22
2022-10-31T00:42:58.345Z,26.22
2022-10-31T00:43:07.928Z,26.21
2022-10-31T00:43:17.937Z,26.21
2022-10-31T00:43:28.314Z,26.21
2022-10-31T00:43:38.307Z,26.22
2022-10-31T00:43:48.307Z,26.22
2022-10-31T00:43:58.686Z,26.22
2022-10-31T00:44:08.820Z,26.21
2022-10-31T00:44:18.922Z,26.21
2022-10-31T00:44:29.043Z,26.21
2022-10-31T00:44:39.165Z,26.21
2022-10-31T00:44:49.160Z,26.21
2022-10-31T00:44:59.412Z,26.21
2022-10-31T00:45:09.527Z,26.20
2022-10-31T00:45:19.651Z,26.20
2022-10-31T00:45:29.781Z,26.20
2022-10-31T00:45:39.897Z,26.20
2022-10-31T00:45:50.016Z,26.20
2022-10-31T00:46:00.145Z,26.19
2022-10-31T00:46:10.266Z,26.19
2022-10-31T00:46:20.383Z,26.19
2022-10-31T00:46:30.513Z,26.19
2022-10-31T00:46:40.632Z,26.20
2022-10-31T00:46:50.746Z,26.19
2022-10-31T00:47:00.869Z,26.18
2022-10-31T00:47:10.989Z,26.18
2022-10-31T00:47:21.103Z,26.18
2022-10-31T00:47:31.225Z,26.19
2022-10-31T00:47:41.341Z,26.18
2022-10-31T00:47:51.341Z,26.18
2022-10-31T00:48:01.903Z,26.18
2022-10-31T00:48:11.710Z,26.18
2022-10-31T00:48:21.829Z,26.17
2022-10-31T00:48:31.964Z,26.17
2022-10-31T00:48:41.954Z,26.18
2022-10-31T00:48:51.954Z,26.17
2022-10-31T00:49:02.335Z,26.17
2022-10-31T00:49:12.448Z,26.17
2022-10-31T00:49:22.574Z,26.17
2022-10-31T00:49:32.700Z,26.18
2022-10-31T00:49:42.820Z,26.18
2022-10-31T00:49:52.935Z,26.17
2022-10-31T00:50:03.059Z,26.18
2022-10-31T00:50:13.191Z,26.17
2022-10-31T00:50:23.185Z,26.17
2022-10-31T00:50:33.443Z,26.16
2022-10-31T00:50:43.559Z,26.15
2022-10-31T00:50:53.676Z,26.16
2022-10-31T00:51:03.801Z,26.16
2022-10-31T00:51:13.919Z,26.16
2022-10-31T00:51:23.920Z,26.16
2022-10-31T00:51:34.252Z,26.16
2022-10-31T00:51:44.228Z,26.15
2022-10-31T00:51:54.217Z,26.15
2022-10-31T00:52:04.597Z,26.14
2022-10-31T00:52:14.711Z,26.15
2022-10-31T00:52:24.825Z,26.14
2022-10-31T00:52:34.976Z,26.14
2022-10-31T00:52:44.979Z,26.14
2022-10-31T00:52:55.096Z,26.13
2022-10-31T00:53:05.353Z,26.12
2022-10-31T00:53:15.352Z,26.13
2022-10-31T00:53:25.471Z,26.12
2022-10-31T00:53:35.731Z,26.12
2022-10-31T00:53:45.850Z,26.11
2022-10-31T00:53:55.966Z,26.12
2022-10-31T00:54:06.090Z,26.12
2022-10-31T00:54:16.207Z,26.11
2022-10-31T00:54:26.325Z,26.11
2022-10-31T00:54:36.455Z,26.11
2022-10-31T00:54:46.573Z,26.11
2022-10-31T00:54:56.579Z,26.10
2022-10-31T00:55:06.821Z,26.10
2022-10-31T00:55:16.938Z,26.10
2022-10-31T00:55:27.059Z,26.10
2022-10-31T00:55:37.194Z,26.10
2022-10-31T00:55:47.310Z,26.10
2022-10-31T00:55:57.428Z,26.10
2022-10-31T00:56:07.549Z,26.10
2022-10-31T00:56:17.665Z,26.10
2022-10-31T00:56:27.785Z,26.10
2022-10-31T00:56:37.917Z,26.10
2022-10-31T00:56:48.033Z,26.09
2022-10-31T00:56:58.147Z,26.09
2022-10-31T00:57:08.268Z,26.09
2022-10-31T00:57:18.386Z,26.09
2022-10-31T00:57:28.508Z,26.09
2022-10-31T00:57:38.640Z,26.08
2022-10-31T00:57:48.766Z,26.09
2022-10-31T00:57:59.309Z,26.09
2022-10-31T00:58:09.301Z,26.09
2022-10-31T00:58:19.303Z,26.08
2022-10-31T00:58:29.427Z,26.08
2022-10-31T00:58:39.682Z,26.08
2022-10-31T00:58:49.798Z,26.08
2022-10-31T00:58:59.915Z,26.09
2022-10-31T00:59:10.039Z,26.08
2022-10-31T00:59:20.051Z,26.07
2022-10-31T00:59:30.178Z,26.02
2022-10-31T00:59:40.438Z,25.95
2022-10-31T00:59:50.553Z,25.89
2022-10-31T01:00:00.671Z,25.83
2022-10-31T01:00:10.793Z,25.72
2022-10-31T01:00:20.792Z,25.65
2022-10-31T01:00:30.912Z,25.57
2022-10-31T01:00:41.162Z,25.46
2022-10-31T01:00:51.995Z,25.38
2022-10-31T01:01:01.474Z,25.30
2022-10-31T01:01:11.609Z,25.21
2022-10-31T01:01:21.718Z,25.14
2022-10-31T01:01:31.914Z,25.09
2022-10-31T01:01:42.176Z,25.00
2022-10-31T01:01:52.202Z,24.95
2022-10-31T01:02:02.167Z,24.92
2022-10-31T01:02:12.218Z,24.90
2022-10-31T01:02:22.477Z,24.88
2022-10-31T01:02:32.442Z,24.89
2022-10-31T01:02:42.562Z,24.89
2022-10-31T01:02:52.513Z,24.92
2022-10-31T01:03:02.938Z,24.95
2022-10-31T01:03:12.696Z,24.96
2022-10-31T01:03:22.947Z,25.01
2022-10-31T01:03:33.074Z,25.02
2022-10-31T01:03:43.065Z,25.05
2022-10-31T01:03:53.315Z,25.08
2022-10-31T01:04:03.430Z,25.10
2022-10-31T01:04:13.548Z,25.13
2022-10-31T01:04:23.670Z,25.16
2022-10-31T01:04:33.787Z,25.18
2022-10-31T01:04:43.902Z,25.20
2022-10-31T01:04:54.028Z,25.23
2022-10-31T01:05:04.024Z,25.25
2022-10-31T01:05:14.172Z,25.26
2022-10-31T01:05:24.427Z,25.29
2022-10-31T01:05:34.546Z,25.32
2022-10-31T01:05:44.660Z,25.34
2022-10-31T01:05:54.800Z,25.35
2022-10-31T01:06:04.917Z,25.37
2022-10-31T01:06:15.031Z,25.39
2022-10-31T01:06:25.164Z,25.40
2022-10-31T01:06:35.319Z,25.42
2022-10-31T01:06:45.334Z,25.44
2022-10-31T01:06:55.561Z,25.45
2022-10-31T01:07:05.561Z,25.46
2022-10-31T01:07:15.677Z,25.47
2022-10-31T01:07:25.934Z,25.49
2022-10-31T01:07:36.051Z,25.50
2022-10-31T01:07:46.169Z,25.52
2022-10-31T01:07:56.292Z,25.53
2022-10-31T01:08:06.406Z,25.54
2022-10-31T01:08:16.538Z,25.54
2022-10-31T01:08:26.669Z,25.55
2022-10-31T01:08:36.789Z,25.56
2022-10-31T01:08:46.790Z,25.56
2022-10-31T01:08:57.038Z,25.57
2022-10-31T01:09:07.154Z,25.58
2022-10-31T01:09:17.275Z,25.58
2022-10-31T01:09:27.397Z,25.59
2022-10-31T01:09:37.516Z,25.60
2022-10-31T01:09:47.633Z,25.60
2022-10-31T01:09:57.757Z,25.61
2022-10-31T01:10:07.874Z,25.61
2022-10-31T01:10:17.993Z,25.62
2022-10-31T01:10:28.127Z,25.62
2022-10-31T01:10:38.125Z,25.63
2022-10-31T01:10:48.241Z,25.63
2022-10-31T01:10:58.489Z,25.63
2022-10-31T01:11:08.608Z,25.63
2022-10-31T01:11:18.730Z,25.64
2022-10-31T01:11:28.860Z,25.64
2022-10-31T01:11:38.987Z,25.63
2022-10-31T01:11:48.979Z,25.63
2022-10-31T01:11:59.229Z,25.64
2022-10-31T01:12:09.345Z,25.63
2022-10-31T01:12:19.463Z,25.64
2022-10-31T01:12:29.596Z,25.64
2022-10-31T01:12:39.715Z,25.64
2022-10-31T01:12:49.737Z,25.64
2022-10-31T01:13:00.378Z,25.64
2022-10-31T01:13:10.172Z,25.64
2022-10-31T01:13:30.447Z,25.64
2022-10-31T01:13:40.547Z,25.65
2022-10-31T01:13:50.548Z,25.64
2022-10-31T01:14:00.811Z,25.66
2022-10-31T01:14:10.812Z,25.65
2022-10-31T01:14:20.932Z,25.64
2022-10-31T01:14:31.193Z,25.64
2022-10-31T01:14:41.314Z,25.64
2022-10-31T01:14:51.431Z,25.65
2022-10-31T01:15:01.561Z,25.65
2022-10-31T01:15:11.677Z,25.65
2022-10-31T01:15:21.800Z,25.65
2022-10-31T01:15:31.914Z,25.65
2022-10-31T01:15:42.031Z,25.64
2022-10-31T01:15:52.148Z,25.65
2022-10-31T01:16:02.279Z,25.65
2022-10-31T01:16:12.400Z,25.65
2022-10-31T01:16:22.400Z,25.65
2022-10-31T01:16:32.651Z,25.64
2022-10-31T01:16:42.770Z,25.64
2022-10-31T01:16:52.883Z,25.65
2022-10-31T01:17:03.010Z,25.64
2022-10-31T01:17:13.039Z,25.64
2022-10-31T01:17:23.011Z,25.64
2022-10-31T01:17:33.391Z,25.64
2022-10-31T01:17:43.394Z,25.65
2022-10-31T01:17:53.517Z,25.64
2022-10-31T01:18:03.766Z,25.64
2022-10-31T01:18:13.887Z,25.64
2022-10-31T01:18:24.003Z,25.64
2022-10-31T01:18:34.131Z,25.64
2022-10-31T01:18:44.258Z,25.64
2022-10-31T01:18:54.267Z,25.64
2022-10-31T01:19:04.522Z,25.64
2022-10-31T01:19:14.509Z,25.63
2022-10-31T01:19:24.508Z,25.63
2022-10-31T01:19:34.884Z,25.63
2022-10-31T01:19:45.002Z,25.63
2022-10-31T01:19:55.120Z,25.63
2022-10-31T01:20:05.243Z,25.63
2022-10-31T01:20:15.365Z,25.63
2022-10-31T01:20:25.376Z,25.63
2022-10-31T01:20:35.625Z,25.63
2022-10-31T01:20:45.629Z,25.63
2022-10-31T01:20:55.746Z,25.63
2022-10-31T01:21:06.011Z,25.63
2022-10-31T01:21:16.123Z,25.63
2022-10-31T01:21:26.236Z,25.63
2022-10-31T01:21:36.369Z,25.63
2022-10-31T01:21:46.370Z,25.63
2022-10-31T01:21:56.387Z,25.62
2022-10-31T01:22:06.369Z,25.63
2022-10-31T01:22:16.367Z,25.61
2022-10-31T01:22:26.491Z,25.62
2022-10-31T01:22:36.600Z,25.63
2022-10-31T01:22:46.605Z,25.62
2022-10-31T01:22:56.605Z,25.64
2022-10-31T01:23:06.721Z,25.63
2022-10-31T01:23:16.847Z,25.63
2022-10-31T01:23:26.847Z,25.62
2022-10-31T01:23:36.965Z,25.62
2022-10-31T01:23:47.084Z,25.62
2022-10-31T01:23:57.200Z,25.63
2022-10-31T01:24:07.321Z,25.62
2022-10-31T01:24:17.446Z,25.62
2022-10-31T01:24:27.441Z,25.62
2022-10-31T01:24:37.558Z,25.62
2022-10-31T01:24:47.812Z,25.62
2022-10-31T01:24:57.929Z,25.61
2022-10-31T01:25:08.050Z,25.61
2022-10-31T01:25:18.171Z,25.62
2022-10-31T01:25:28.291Z,25.62
2022-10-31T01:25:38.405Z,25.61
2022-10-31T01:25:48.528Z,25.61
2022-10-31T01:25:58.646Z,25.61
2022-10-31T01:26:08.762Z,25.61
2022-10-31T01:26:18.886Z,25.61
2022-10-31T01:26:29.001Z,25.61
2022-10-31T01:26:39.118Z,25.61
2022-10-31T01:26:49.238Z,25.61
2022-10-31T01:26:59.354Z,25.61
2022-10-31T01:27:09.473Z,25.61
2022-10-31T01:27:19.612Z,25.60
2022-10-31T01:27:29.603Z,25.61
2022-10-31T01:27:39.722Z,25.60
2022-10-31T01:27:49.973Z,25.60
2022-10-31T01:28:00.690Z,25.61
2022-10-31T01:28:10.101Z,25.61
2022-10-31T01:28:20.443Z,25.61
2022-10-31T01:28:30.430Z,25.61
2022-10-31T01:28:40.552Z,25.61
2022-10-31T01:28:50.797Z,25.60
2022-10-31T01:29:00.912Z,25.61
2022-10-31T01:29:10.911Z,25.61
2022-10-31T01:29:21.160Z,25.60
2022-10-31T01:29:31.277Z,25.61
2022-10-31T01:29:41.393Z,25.60
2022-10-31T01:29:51.517Z,25.60
2022-10-31T01:30:01.640Z,25.60
2022-10-31T01:30:11.753Z,25.60
2022-10-31T01:30:21.892Z,25.60
2022-10-31T01:30:31.884Z,25.60
2022-10-31T01:30:42.006Z,25.60
2022-10-31T01:30:52.256Z,25.60
2022-10-31T01:31:02.369Z,25.60
2022-10-31T01:31:12.487Z,25.60
2022-10-31T01:31:22.613Z,25.60
2022-10-31T01:31:32.732Z,25.60
2022-10-31T01:31:42.844Z,25.60
2022-10-31T01:31:52.966Z,25.59
2022-10-31T01:32:03.088Z,25.60
2022-10-31T01:32:13.079Z,25.60
2022-10-31T01:32:23.340Z,25.60
2022-10-31T01:32:33.479Z,25.60
2022-10-31T01:32:43.460Z,25.59
2022-10-31T01:32:53.723Z,25.60
2022-10-31T01:33:03.845Z,25.60
2022-10-31T01:33:13.953Z,25.60
2022-10-31T01:33:24.082Z,25.59
2022-10-31T01:33:34.077Z,25.60
2022-10-31T01:33:44.197Z,25.59
2022-10-31T01:33:54.451Z,25.60
2022-10-31T01:34:04.449Z,25.59
2022-10-31T01:34:14.444Z,25.59
2022-10-31T01:34:24.822Z,25.60
2022-10-31T01:34:34.942Z,25.59
2022-10-31T01:34:44.944Z,25.58
2022-10-31T01:34:55.213Z,25.59
2022-10-31T01:35:05.331Z,25.59
2022-10-31T01:35:15.329Z,25.59
2022-10-31T01:35:25.591Z,25.59
2022-10-31T01:35:35.595Z,25.59
2022-10-31T01:35:45.706Z,25.59
2022-10-31T01:35:55.953Z,25.59
2022-10-31T01:36:06.071Z,25.59
2022-10-31T01:36:16.203Z,25.60
2022-10-31T01:36:26.325Z,25.59
2022-10-31T01:36:36.437Z,25.59
2022-10-31T01:36:46.557Z,25.59
2022-10-31T01:36:56.677Z,25.59
2022-10-31T01:37:06.825Z,25.59
2022-10-31T01:37:16.829Z,25.59
2022-10-31T01:37:27.108Z,25.59
2022-10-31T01:37:37.109Z,25.59
2022-10-31T01:37:47.235Z,25.59
2022-10-31T01:37:57.493Z,25.59
2022-10-31T01:38:07.611Z,25.59
2022-10-31T01:38:17.608Z,25.59
2022-10-31T01:38:27.861Z,25.59
2022-10-31T01:38:37.860Z,25.59
2022-10-31T01:38:47.974Z,25.59
2022-10-31T01:38:58.234Z,25.59
2022-10-31T01:39:08.347Z,25.59
2022-10-31T01:39:18.467Z,25.59
2022-10-31T01:39:28.589Z,25.59
2022-10-31T01:39:38.589Z,25.59
2022-10-31T01:39:48.710Z,25.59
2022-10-31T01:39:58.965Z,25.59
2022-10-31T01:40:09.082Z,25.59
2022-10-31T01:40:19.198Z,25.59
2022-10-31T01:40:29.331Z,25.59
2022-10-31T01:40:39.321Z,25.59
2022-10-31T01:40:49.437Z,25.59
2022-10-31T01:40:59.686Z,25.59
2022-10-31T01:41:09.804Z,25.59
2022-10-31T01:41:19.924Z,25.58
2022-10-31T01:41:30.061Z,25.59
2022-10-31T01:41:40.055Z,25.59
2022-10-31T01:41:50.173Z,25.59
2022-10-31T01:42:00.431Z,25.58
2022-10-31T01:42:10.553Z,25.58
2022-10-31T01:42:20.665Z,25.58
2022-10-31T01:42:30.793Z,25.58
2022-10-31T01:42:40.923Z,25.58
2022-10-31T01:42:50.911Z,25.58
2022-10-31T01:43:01.640Z,25.58
2022-10-31T01:43:11.312Z,25.57
2022-10-31T01:43:31.662Z,25.57
2022-10-31T01:43:41.774Z,25.57
2022-10-31T01:43:51.890Z,25.57
2022-10-31T01:44:02.024Z,25.57
2022-10-31T01:44:12.137Z,25.57
2022-10-31T01:44:22.253Z,25.57
2022-10-31T01:44:32.382Z,25.58
2022-10-31T01:44:42.496Z,25.57
2022-10-31T01:44:52.626Z,25.57
2022-10-31T01:45:02.745Z,25.58
2022-10-31T01:45:12.920Z,25.57
2022-10-31T01:45:22.943Z,25.58
2022-10-31T01:45:33.188Z,25.57
2022-10-31T01:45:43.310Z,25.58
2022-10-31T01:45:53.432Z,25.58
2022-10-31T01:46:03.579Z,25.58
2022-10-31T01:46:13.570Z,25.57
2022-10-31T01:46:23.685Z,25.58
2022-10-31T01:46:33.940Z,25.57
2022-10-31T01:46:43.931Z,25.58
2022-10-31T01:46:53.933Z,25.57
2022-10-31T01:47:04.309Z,25.57
2022-10-31T01:47:14.427Z,25.57
2022-10-31T01:47:24.548Z,25.57
2022-10-31T01:47:34.669Z,25.57
2022-10-31T01:47:44.785Z,25.57
2022-10-31T01:47:54.903Z,25.57
2022-10-31T01:48:05.033Z,25.57
2022-10-31T01:48:15.142Z,25.56
2022-10-31T01:48:25.256Z,25.57
2022-10-31T01:48:35.378Z,25.57
2022-10-31T01:48:45.497Z,25.56
2022-10-31T01:48:55.617Z,25.56
2022-10-31T01:49:05.741Z,25.57
2022-10-31T01:49:15.861Z,25.56
2022-10-31T01:49:25.975Z,25.56
2022-10-31T01:49:36.098Z,25.56
2022-10-31T01:49:46.217Z,25.56
2022-10-31T01:49:56.342Z,25.56
2022-10-31T01:50:06.461Z,25.56
2022-10-31T01:50:16.587Z,25.56
2022-10-31T01:50:26.704Z,25.55
2022-10-31T01:50:36.825Z,25.56
2022-10-31T01:50:46.941Z,25.56
2022-10-31T01:50:57.070Z,25.56
2022-10-31T01:51:07.190Z,25.56
2022-10-31T01:51:17.328Z,25.56
2022-10-31T01:51:27.433Z,25.56
2022-10-31T01:51:37.548Z,25.56
2022-10-31T01:51:47.665Z,25.56
2022-10-31T01:51:57.791Z,25.56
2022-10-31T01:52:07.926Z,25.55
2022-10-31T01:52:18.072Z,25.55
2022-10-31T01:52:28.163Z,25.55
2022-10-31T01:52:38.285Z,25.56
2022-10-31T01:52:48.409Z,25.55
2022-10-31T01:52:58.524Z,25.55
2022-10-31T01:53:08.658Z,25.55
2022-10-31T01:53:22.939Z,25.55
2022-10-31T01:53:28.796Z,25.50
2022-10-31T01:53:38.915Z,25.51
2022-10-31T01:53:49.031Z,25.52
2022-10-31T01:53:59.148Z,25.53
2022-10-31T01:54:09.269Z,25.53
2022-10-31T01:54:19.377Z,25.53
2022-10-31T01:54:29.492Z,25.53
2022-10-31T01:54:39.615Z,25.53
2022-10-31T01:54:49.727Z,25.53
2022-10-31T01:54:59.850Z,25.53
2022-10-31T01:55:09.841Z,25.53
2022-10-31T01:55:19.964Z,25.54
2022-10-31T01:55:30.474Z,25.53
2022-10-31T01:55:40.161Z,25.53
2022-10-31T01:55:50.165Z,25.53
2022-10-31T01:56:00.288Z,25.53
2022-10-31T01:56:10.398Z,25.53
2022-10-31T01:56:20.518Z,25.54
2022-10-31T01:56:30.516Z,25.53
2022-10-31T01:56:40.639Z,25.53
2022-10-31T01:56:50.764Z,25.53
2022-10-31T01:57:00.932Z,25.53
2022-10-31T01:57:10.907Z,25.53
2022-10-31T01:57:21.161Z,25.53
2022-10-31T01:57:31.275Z,25.54
2022-10-31T01:57:41.390Z,25.53
2022-10-31T01:57:51.511Z,25.54
2022-10-31T01:58:02.123Z,25.53
2022-10-31T01:58:11.717Z,25.53
2022-10-31T01:58:22.000Z,25.53
2022-10-31T01:58:32.111Z,25.52
2022-10-31T01:58:42.110Z,25.53
2022-10-31T01:58:52.374Z,25.53
2022-10-31T01:59:02.486Z,25.53
2022-10-31T01:59:12.611Z,25.53
2022-10-31T01:59:22.736Z,25.53
2022-10-31T01:59:32.853Z,25.53
2022-10-31T01:59:42.860Z,25.53
2022-10-31T01:59:53.113Z,25.53
2022-10-31T02:00:03.116Z,25.52
2022-10-31T02:00:13.120Z,25.52
2022-10-31T02:00:23.116Z,25.53
2022-10-31T02:00:33.148Z,25.52
2022-10-31T02:00:43.227Z,25.52
2022-10-31T02:00:53.316Z,25.52
2022-10-31T02:01:06.763Z,25.52
2022-10-31T02:01:13.553Z,25.47
2022-10-31T02:01:23.630Z,25.48
2022-10-31T02:01:33.548Z,25.49
2022-10-31T02:01:43.615Z,25.50
2022-10-31T02:01:53.670Z,25.50
2022-10-31T02:02:03.939Z,25.50
2022-10-31T02:02:13.953Z,25.49
2022-10-31T02:02:24.069Z,25.50
2022-10-31T02:02:34.381Z,25.50
2022-10-31T02:02:44.337Z,25.49
2022-10-31T02:02:54.256Z,25.50
2022-10-31T02:03:04.757Z,25.50
2022-10-31T02:03:14.738Z,25.50
2022-10-31T02:03:24.853Z,25.50
2022-10-31T02:03:34.975Z,25.50
2022-10-31T02:03:45.089Z,25.50
2022-10-31T02:03:55.210Z,25.50
2022-10-31T02:04:05.352Z,25.50
2022-10-31T02:04:15.347Z,25.50
2022-10-31T02:04:25.466Z,25.50
2022-10-31T02:04:35.708Z,25.50
2022-10-31T02:04:45.718Z,25.50
2022-10-31T02:04:55.827Z,25.51
2022-10-31T02:05:06.081Z,25.50
2022-10-31T02:05:16.198Z,25.50
2022-10-31T02:05:26.311Z,25.50
2022-10-31T02:05:36.431Z,25.51
2022-10-31T02:05:46.547Z,25.50
2022-10-31T02:05:56.660Z,25.51
2022-10-31T02:06:06.787Z,25.50
2022-10-31T02:06:16.903Z,25.51
2022-10-31T02:06:27.026Z,25.51
2022-10-31T02:06:37.147Z,25.51
2022-10-31T02:06:47.146Z,25.51
2022-10-31T02:06:57.268Z,25.50
2022-10-31T02:07:07.520Z,25.51
2022-10-31T02:07:17.636Z,25.51
2022-10-31T02:07:27.783Z,25.50
2022-10-31T02:07:37.889Z,25.51
2022-10-31T02:07:48.008Z,25.51
2022-10-31T02:07:58.140Z,25.51
2022-10-31T02:08:08.254Z,25.50
2022-10-31T02:08:18.381Z,25.51
2022-10-31T02:08:28.382Z,25.51
2022-10-31T02:08:38.622Z,25.51
2022-10-31T02:08:48.737Z,25.51
2022-10-31T02:08:58.855Z,25.50
2022-10-31T02:09:08.980Z,25.50
2022-10-31T02:09:19.097Z,25.50
2022-10-31T02:09:29.217Z,25.50
2022-10-31T02:09:39.333Z,25.50
2022-10-31T02:09:49.457Z,25.51
2022-10-31T02:09:59.571Z,25.51
2022-10-31T02:10:09.701Z,25.50
2022-10-31T02:10:19.822Z,25.50
2022-10-31T02:10:29.944Z,25.50
2022-10-31T02:10:40.074Z,25.50