createdAt,value
2023-05-17T00:00:10.453Z,2.27
2023-05-17T00:02:57.771Z,2.07
2023-05-17T00:05:28.379Z,2.00
2023-05-17T00:07:57.194Z,2.00
2023-05-17T00:10:25.910Z,1.30
2023-05-17T00:12:54.402Z,1.60
2023-05-17T00:15:23.287Z,1.30
2023-05-17T00:17:54.268Z,1.60
2023-05-17T00:20:22.920Z,1.30
2023-05-17T00:22:52.985Z,1.60
2023-05-17T00:25:21.491Z,1.47
2023-05-17T00:27:50.018Z,1.90
2023-05-17T00:30:18.505Z,1.90
2023-05-17T00:32:48.549Z,1.57
2023-05-17T00:35:17.307Z,1.27
2023-05-17T00:37:48.105Z,1.67
2023-05-17T00:40:18.770Z,1.57
2023-05-17T00:42:47.418Z,1.30
2023-05-17T00:45:16.459Z,1.50
2023-05-17T00:47:45.115Z,1.80
2023-05-17T00:50:13.770Z,1.57
2023-05-17T00:52:42.514Z,1.23
2023-05-17T00:55:11.509Z,1.57
2023-05-17T00:57:42.165Z,1.40
2023-05-17T01:00:11.285Z,1.10
2023-05-17T01:02:40.174Z,1.10
2023-05-17T01:05:09.088Z,1.20
2023-05-17T01:07:38.413Z,1.30
2023-05-17T01:10:07.665Z,1.40
2023-05-17T01:12:40.647Z,1.70
2023-05-17T01:15:15.084Z,1.40
2023-05-17T01:17:48.109Z,1.00
2023-05-17T01:20:20.548Z,1.30
2023-05-17T01:22:53.158Z,1.03
2023-05-17T01:25:30.910Z,1.20
2023-05-17T01:28:02.058Z,1.60
2023-05-17T01:30:32.396Z,1.40
2023-05-17T01:33:01.211Z,1.57
2023-05-17T01:35:31.275Z,1.47
2023-05-17T01:38:00.323Z,1.10
2023-05-17T01:40:29.077Z,1.63
2023-05-17T01:42:59.213Z,1.37
2023-05-17T01:45:32.762Z,0.90
2023-05-17T01:48:06.748Z,1.40
2023-05-17T01:50:36.636Z,1.63
2023-05-17T01:53:07.815Z,1.57
2023-05-17T01:55:38.714Z,1.70
2023-05-17T01:58:09.343Z,1.27
2023-05-17T02:00:40.512Z,1.40
2023-05-17T02:03:09.561Z,1.80
2023-05-17T02:05:38.478Z,1.70
2023-05-17T02:08:07.357Z,1.50
2023-05-17T02:10:48.030Z,1.80
2023-05-17T02:13:16.780Z,1.07
2023-05-17T02:15:47.101Z,1.30
2023-05-17T02:18:16.529Z,1.70
2023-05-17T02:20:45.210Z,1.37
2023-05-17T02:23:13.732Z,1.50
2023-05-17T02:25:42.740Z,1.63
2023-05-17T02:28:11.261Z,3.07
2023-05-17T02:30:40.979Z,1.50
2023-05-17T02:33:11.076Z,1.70
2023-05-17T02:35:41.299Z,1.53
2023-05-17T02:38:09.921Z,1.53
2023-05-17T02:40:38.448Z,1.40
2023-05-17T02:43:08.120Z,2.13
2023-05-17T02:45:36.731Z,1.60
2023-05-17T02:48:05.152Z,1.50
2023-05-17T02:50:35.563Z,1.83
2023-05-17T02:53:04.066Z,1.93
2023-05-17T02:55:32.620Z,1.57
2023-05-17T02:58:01.096Z,1.50
2023-05-17T03:00:29.999Z,1.90
2023-05-17T03:02:58.658Z,2.30
2023-05-17T03:05:27.461Z,1.60
2023-05-17T03:07:57.757Z,1.20
2023-05-17T03:10:26.310Z,1.50
2023-05-17T03:12:55.068Z,1.77
2023-05-17T03:15:23.797Z,1.63
2023-05-17T03:17:52.308Z,1.60
2023-05-17T03:20:20.984Z,0.90
2023-05-17T03:22:53.160Z,1.43
2023-05-17T03:25:23.089Z,1.50
2023-05-17T03:27:51.666Z,1.47
2023-05-17T03:30:20.677Z,1.37
2023-05-17T03:32:49.208Z,1.60
2023-05-17T03:35:17.674Z,1.50
2023-05-17T03:37:46.027Z,1.17
2023-05-17T03:40:14.568Z,1.37
2023-05-17T03:42:44.491Z,1.50
2023-05-17T03:45:13.469Z,1.03
2023-05-17T03:47:43.309Z,1.17
2023-05-17T03:50:12.380Z,1.00
2023-05-17T03:52:42.064Z,1.30
2023-05-17T03:55:11.443Z,1.50
2023-05-17T03:57:59.411Z,1.13
2023-05-17T04:00:29.435Z,2.03
2023-05-17T04:02:58.048Z,0.90
2023-05-17T04:05:26.867Z,1.40
2023-05-17T04:07:56.129Z,1.53
2023-05-17T04:10:24.781Z,1.30
2023-05-17T04:12:53.992Z,1.03
2023-05-17T04:15:22.494Z,1.03
2023-05-17T04:17:52.538Z,1.07
2023-05-17T04:20:22.140Z,0.83
2023-05-17T04:22:50.701Z,0.93
2023-05-17T04:25:19.347Z,1.70
2023-05-17T04:28:01.240Z,1.80
2023-05-17T04:30:29.843Z,1.10
2023-05-17T04:33:00.113Z,1.27
2023-05-17T04:35:29.322Z,0.67
2023-05-17T04:37:58.026Z,1.17
2023-05-17T04:40:26.445Z,0.90
2023-05-17T04:42:55.140Z,1.47
2023-05-17T04:45:23.800Z,1.20
2023-05-17T04:47:52.985Z,0.97
2023-05-17T04:50:23.120Z,1.27
2023-05-17T04:52:55.893Z,1.60
2023-05-17T04:55:24.566Z,0.90
2023-05-17T04:57:53.757Z,1.27
2023-05-17T05:00:23.910Z,0.70
2023-05-17T05:02:52.334Z,1.00
2023-05-17T05:05:21.200Z,1.13
2023-05-17T05:07:51.306Z,1.00
2023-05-17T05:10:19.769Z,1.27
2023-05-17T05:12:49.896Z,1.67
2023-05-17T05:15:18.953Z,0.70
2023-05-17T05:17:47.742Z,0.70
2023-05-17T05:20:16.535Z,1.80
2023-05-17T05:22:45.096Z,0.80
2023-05-17T05:25:15.432Z,0.80
2023-05-17T05:27:44.235Z,0.80
2023-05-17T05:30:27.027Z,0.80
2023-05-17T05:32:55.586Z,0.97
2023-05-17T05:35:29.718Z,1.40
2023-05-17T05:37:58.838Z,0.90
2023-05-17T05:40:29.541Z,0.97
2023-05-17T05:42:58.361Z,1.17
2023-05-17T05:45:27.091Z,0.60
2023-05-17T05:47:55.644Z,1.10
2023-05-17T05:50:24.594Z,1.07
2023-05-17T05:52:56.309Z,1.07
2023-05-17T05:55:33.854Z,0.70
2023-05-17T05:58:02.568Z,1.10
2023-05-17T06:00:33.247Z,1.00
2023-05-17T06:03:01.895Z,1.00
2023-05-17T06:05:30.698Z,1.13
2023-05-17T06:08:35.415Z,0.97
2023-05-17T06:11:10.263Z,0.73
2023-05-17T06:13:38.813Z,0.73
2023-05-17T06:16:08.171Z,0.80
2023-05-17T06:18:36.850Z,0.80
2023-05-17T06:21:05.871Z,0.80
2023-05-17T06:23:34.382Z,1.20
2023-05-17T06:26:03.134Z,0.60
2023-05-17T06:28:32.961Z,0.60
2023-05-17T06:31:01.306Z,1.17
2023-05-17T06:33:29.870Z,0.90
2023-05-17T06:35:59.196Z,0.87
2023-05-17T06:38:27.959Z,0.87
2023-05-17T06:41:03.754Z,0.90
2023-05-17T06:43:40.585Z,1.10
2023-05-17T06:46:09.169Z,1.00
2023-05-17T06:48:37.913Z,0.77
2023-05-17T06:51:06.729Z,0.53
2023-05-17T06:53:35.227Z,1.07
2023-05-17T06:56:03.784Z,0.93
2023-05-17T06:58:35.663Z,0.80
2023-05-17T07:04:00.859Z,0.90
2023-05-17T07:06:29.789Z,1.13
2023-05-17T07:08:58.537Z,0.80
2023-05-17T07:11:27.444Z,1.23
2023-05-17T07:13:57.553Z,0.70
2023-05-17T07:16:26.333Z,1.00
2023-05-17T07:18:54.943Z,0.50
2023-05-17T07:21:23.908Z,0.90
2023-05-17T07:23:52.583Z,0.83
2023-05-17T07:26:21.188Z,1.00
2023-05-17T07:28:49.657Z,0.87
2023-05-17T07:31:19.677Z,1.07
2023-05-17T07:33:47.979Z,0.67
2023-05-17T07:36:16.426Z,0.80
2023-05-17T07:38:44.781Z,1.43
2023-05-17T07:41:16.794Z,1.10
2023-05-17T07:43:45.308Z,0.97
2023-05-17T07:46:13.510Z,1.27
2023-05-17T07:48:43.518Z,0.70
2023-05-17T07:51:12.388Z,0.87
2023-05-17T07:53:40.969Z,0.77
2023-05-17T07:56:20.173Z,0.70
2023-05-17T07:58:48.934Z,0.67
2023-05-17T08:01:17.286Z,0.57
2023-05-17T08:03:48.978Z,0.70
2023-05-17T08:06:17.925Z,0.90
2023-05-17T08:09:05.265Z,0.80
2023-05-17T08:11:35.165Z,0.80
2023-05-17T08:14:03.687Z,1.40
2023-05-17T08:16:32.052Z,0.60
2023-05-17T08:19:10.628Z,0.63
2023-05-17T08:21:39.370Z,0.70
2023-05-17T08:24:12.237Z,1.00
2023-05-17T08:26:40.940Z,0.70
2023-05-17T08:29:09.426Z,0.60
2023-05-17T08:31:37.912Z,0.60
2023-05-17T08:34:08.012Z,0.93
2023-05-17T08:36:36.750Z,0.90
2023-05-17T08:39:05.739Z,0.50
2023-05-17T08:41:36.608Z,1.03
2023-05-17T08:44:06.418Z,0.70
2023-05-17T08:46:35.467Z,0.90
2023-05-17T08:49:05.096Z,1.10
2023-05-17T08:51:35.219Z,1.17
2023-05-17T08:54:08.385Z,0.77
2023-05-17T08:56:37.780Z,0.80
2023-05-17T08:59:08.345Z,0.90
2023-05-17T09:01:38.212Z,1.00
2023-05-17T09:04:07.015Z,0.73
2023-05-17T09:06:40.077Z,0.80
2023-05-17T09:09:08.760Z,0.70
2023-05-17T09:11:37.219Z,0.70
2023-05-17T09:14:07.217Z,0.60
2023-05-17T09:16:36.385Z,0.70
2023-05-17T09:19:07.529Z,0.60
2023-05-17T09:21:38.845Z,0.77
2023-05-17T09:24:08.516Z,0.80
2023-05-17T09:26:41.606Z,0.80
2023-05-17T09:29:10.996Z,0.87
2023-05-17T09:31:39.307Z,0.90
2023-05-17T09:34:08.692Z,0.70
2023-05-17T09:36:39.147Z,1.00
2023-05-17T09:39:12.014Z,0.70
2023-05-17T09:42:03.369Z,0.83
2023-05-17T09:44:31.710Z,0.87
2023-05-17T09:47:00.034Z,0.60
2023-05-17T09:49:29.387Z,1.17
2023-05-17T09:51:58.973Z,0.83
2023-05-17T09:54:29.097Z,1.10
2023-05-17T09:56:59.527Z,0.70
2023-05-17T09:59:28.828Z,0.83
2023-05-17T10:01:57.533Z,0.80
2023-05-17T10:04:32.063Z,0.73
2023-05-17T10:07:07.158Z,0.90
2023-05-17T10:09:37.396Z,0.90
2023-05-17T10:12:08.355Z,0.90
2023-05-17T10:14:38.993Z,0.80
2023-05-17T10:17:09.220Z,0.87
2023-05-17T10:19:38.869Z,0.83
2023-05-17T10:24:49.791Z,0.53
2023-05-17T10:27:22.830Z,1.17
2023-05-17T10:29:52.203Z,0.50
2023-05-17T10:32:29.398Z,0.57
2023-05-17T10:35:14.063Z,0.70
2023-05-17T10:37:46.900Z,0.70
2023-05-17T10:40:16.222Z,0.70
2023-05-17T10:42:47.381Z,0.50
2023-05-17T10:45:21.079Z,0.60
2023-05-17T10:47:50.045Z,0.70
2023-05-17T10:50:23.275Z,0.80
2023-05-17T10:52:56.122Z,0.83
2023-05-17T10:55:26.228Z,0.70
2023-05-17T10:58:14.328Z,0.73
2023-05-17T11:00:43.702Z,0.60
2023-05-17T11:03:16.728Z,1.00
2023-05-17T11:05:46.262Z,0.80
2023-05-17T11:08:18.426Z,0.80
2023-05-17T11:11:05.688Z,0.70
2023-05-17T11:13:34.180Z,0.87
2023-05-17T11:16:05.936Z,0.90
2023-05-17T11:18:51.912Z,0.83
2023-05-17T11:21:20.937Z,0.60
2023-05-17T11:23:56.279Z,0.60
2023-05-17T11:26:26.296Z,0.80
2023-05-17T11:29:06.643Z,0.93
2023-05-17T11:31:36.073Z,0.77
2023-05-17T11:34:05.198Z,0.70
2023-05-17T11:36:34.556Z,1.07
2023-05-17T11:39:18.182Z,0.90
2023-05-17T11:42:08.197Z,0.73
2023-05-17T11:44:37.112Z,0.50
2023-05-17T11:47:06.454Z,0.60
2023-05-17T11:49:37.057Z,1.03
2023-05-17T11:52:06.261Z,0.80
2023-05-17T11:54:35.205Z,1.03
2023-05-17T11:57:06.057Z,0.70
2023-05-17T11:59:39.888Z,0.67
2023-05-17T12:02:36.896Z,0.80
2023-05-17T12:05:36.294Z,1.07
2023-05-17T12:08:08.325Z,0.90
2023-05-17T12:10:38.230Z,1.43
2023-05-17T12:13:21.626Z,1.10
2023-05-17T12:16:19.839Z,1.00
2023-05-17T12:19:19.905Z,1.10
2023-05-17T12:21:50.387Z,1.27
2023-05-17T12:24:19.343Z,0.70
2023-05-17T12:26:50.965Z,1.27
2023-05-17T12:29:26.818Z,0.80
2023-05-17T12:32:04.593Z,0.87
2023-05-17T12:34:33.354Z,0.83
2023-05-17T12:37:20.886Z,0.80
2023-05-17T12:40:38.634Z,0.93
2023-05-17T12:42:54.884Z,0.90
2023-05-17T12:45:38.005Z,1.00
2023-05-17T12:48:17.929Z,0.87
2023-05-17T12:54:14.368Z,1.00
2023-05-17T12:54:21.728Z,0.80
2023-05-17T12:57:19.176Z,0.87
2023-05-17T12:59:56.795Z,0.87
2023-05-17T13:02:30.632Z,0.97
2023-05-17T13:05:01.748Z,0.97
2023-05-17T13:07:32.384Z,0.80
2023-05-17T13:10:34.571Z,1.00
2023-05-17T13:13:05.480Z,1.23
2023-05-17T13:15:38.633Z,1.00
2023-05-17T13:18:16.212Z,1.03
2023-05-17T13:21:07.199Z,1.00
2023-05-17T13:23:35.698Z,0.90
2023-05-17T13:26:21.716Z,1.47
2023-05-17T13:28:56.741Z,1.40
2023-05-17T13:31:27.930Z,0.90
2023-05-17T13:34:34.736Z,1.00
2023-05-17T13:37:05.618Z,1.87
2023-05-17T13:39:35.263Z,0.97
2023-05-17T13:42:30.167Z,1.20
2023-05-17T13:45:06.322Z,1.10
2023-05-17T13:50:19.719Z,1.10
2023-05-17T13:52:48.521Z,0.80
2023-05-17T13:55:35.265Z,0.90
2023-05-17T13:58:17.312Z,1.00
2023-05-17T14:01:32.525Z,1.40
2023-05-17T14:04:10.338Z,1.10
2023-05-17T14:06:40.884Z,1.23
2023-05-17T14:09:23.855Z,1.50
2023-05-17T14:12:07.538Z,1.30
2023-05-17T14:14:36.288Z,1.20
2023-05-17T14:17:05.015Z,1.50
2023-05-17T14:19:40.712Z,1.10
2023-05-17T14:22:10.762Z,1.00
2023-05-17T14:24:39.486Z,1.03
2023-05-17T14:27:09.195Z,1.33
2023-05-17T14:30:04.890Z,0.70
2023-05-17T14:32:35.965Z,1.00
2023-05-17T14:35:05.778Z,0.60
2023-05-17T14:37:38.826Z,1.10
2023-05-17T14:40:17.145Z,1.57
2023-05-17T14:49:03.980Z,1.17
2023-05-17T14:52:29.654Z,1.00
2023-05-17T14:55:11.922Z,1.20
2023-05-17T14:57:46.596Z,1.03
2023-05-17T15:00:15.665Z,0.87
2023-05-17T15:02:44.247Z,0.90
2023-05-17T15:05:20.603Z,0.97
2023-05-17T15:10:42.438Z,1.83
2023-05-17T15:13:26.970Z,1.43
2023-05-17T15:15:56.186Z,1.23
2023-05-17T15:18:39.086Z,1.07
2023-05-17T15:21:07.867Z,1.30
2023-05-17T15:23:39.586Z,1.80
2023-05-17T15:26:14.261Z,1.03
2023-05-17T15:28:54.213Z,1.73
2023-05-17T15:32:27.570Z,1.50
2023-05-17T15:39:02.296Z,1.50
2023-05-17T15:41:45.752Z,1.00
2023-05-17T15:44:14.294Z,1.20
2023-05-17T15:46:43.007Z,1.37
2023-05-17T15:49:13.483Z,1.20
2023-05-17T15:51:42.217Z,1.83
2023-05-17T15:54:33.792Z,1.37
2023-05-17T16:00:56.247Z,1.37
2023-05-17T16:04:07.252Z,1.40
2023-05-17T16:06:51.856Z,1.30
2023-05-17T16:10:39.704Z,1.07
2023-05-17T16:13:16.450Z,1.13
2023-05-17T16:17:24.767Z,2.03
2023-05-17T16:20:08.505Z,1.97
2023-05-17T16:36:39.127Z,1.80
2023-05-17T16:51:52.406Z,1.70
2023-05-17T16:58:13.780Z,2.47
2023-05-17T17:01:19.777Z,2.17
2023-05-17T17:04:28.959Z,1.47
2023-05-17T17:07:11.387Z,1.73
2023-05-17T17:10:22.700Z,1.70
2023-05-17T17:16:08.529Z,1.50
2023-05-17T17:18:39.910Z,1.83
2023-05-17T17:21:11.572Z,1.57
2023-05-17T17:24:26.156Z,1.70
2023-05-17T17:29:53.718Z,2.00
2023-05-17T17:32:34.703Z,1.57
2023-05-17T17:37:55.530Z,2.13
2023-05-17T17:40:24.212Z,1.70
2023-05-17T17:42:56.492Z,2.10
2023-05-17T17:45:39.028Z,1.60
2023-05-17T17:48:15.809Z,2.20
2023-05-17T17:50:44.881Z,2.03
2023-05-17T17:53:16.115Z,1.43
2023-05-17T17:55:48.671Z,1.33
2023-05-17T17:58:19.794Z,1.57
2023-05-17T18:01:32.219Z,2.07
2023-05-17T18:04:16.505Z,1.83
2023-05-17T18:07:00.791Z,1.53
2023-05-17T18:09:43.585Z,1.90
2023-05-17T18:12:17.797Z,1.20
2023-05-17T18:14:48.896Z,1.60
2023-05-17T18:17:26.966Z,2.20
2023-05-17T18:20:00.012Z,1.80
2023-05-17T18:22:29.263Z,1.70
2023-05-17T18:24:59.513Z,1.17
2023-05-17T18:27:40.192Z,1.63
2023-05-17T18:30:16.162Z,2.17
2023-05-17T18:32:47.046Z,1.67
2023-05-17T18:35:28.864Z,1.90
2023-05-17T18:38:06.757Z,1.70
2023-05-17T18:40:40.084Z,1.27
2023-05-17T18:43:41.506Z,1.13
2023-05-17T18:46:12.189Z,1.17
2023-05-17T18:48:58.995Z,1.40
2023-05-17T18:51:35.876Z,1.50
2023-05-17T18:54:05.085Z,1.33
2023-05-17T18:56:38.299Z,1.60
2023-05-17T18:59:07.215Z,2.27
2023-05-17T19:01:46.332Z,1.47
2023-05-17T19:04:39.211Z,1.53
2023-05-17T19:07:11.992Z,1.83
2023-05-17T19:10:02.579Z,1.60
2023-05-17T19:13:01.395Z,1.73
2023-05-17T19:16:26.111Z,1.10
2023-05-17T19:19:02.863Z,1.30
2023-05-17T19:21:48.283Z,1.70
2023-05-17T19:24:47.178Z,1.60
2023-05-17T19:27:27.639Z,1.80
2023-05-17T19:30:18.371Z,2.30
2023-05-17T19:33:37.114Z,2.20
2023-05-17T19:36:17.541Z,1.37
2023-05-17T19:38:52.386Z,1.80
2023-05-17T19:41:47.276Z,1.07
2023-05-17T19:44:17.101Z,3.30
2023-05-17T19:46:47.970Z,1.87
2023-05-17T19:49:40.672Z,1.60
2023-05-17T19:52:19.922Z,1.23
2023-05-17T19:54:48.456Z,1.70
2023-05-17T19:57:18.776Z,1.77
2023-05-17T19:59:52.775Z,2.10
2023-05-17T20:02:23.014Z,1.83
2023-05-17T20:04:52.923Z,1.27
2023-05-17T20:07:32.250Z,1.60
2023-05-17T20:10:04.998Z,1.80
2023-05-17T20:12:51.678Z,1.90
2023-05-17T20:15:22.995Z,1.37
2023-05-17T20:17:51.938Z,1.63
2023-05-17T20:20:26.416Z,1.90
2023-05-17T20:22:55.875Z,1.57
2023-05-17T20:25:27.680Z,1.40
2023-05-17T20:28:08.547Z,1.57
2023-05-17T20:30:47.625Z,1.43
2023-05-17T20:33:24.994Z,1.83
2023-05-17T20:35:58.755Z,1.50
2023-05-17T20:38:40.852Z,1.67
2023-05-17T20:41:13.349Z,2.03
2023-05-17T20:43:50.328Z,2.60
2023-05-17T20:46:36.031Z,1.33
2023-05-17T20:49:21.349Z,1.57
2023-05-17T20:51:51.305Z,1.80
2023-05-17T20:54:20.197Z,1.53
2023-05-17T21:02:05.048Z,2.03
2023-05-17T21:04:33.853Z,1.20
2023-05-17T21:07:04.003Z,1.67
2023-05-17T21:09:33.898Z,1.80
2023-05-17T21:12:03.652Z,1.67
2023-05-17T21:14:32.371Z,1.87
2023-05-17T21:17:02.626Z,1.73
2023-05-17T21:19:31.520Z,1.90
2023-05-17T21:22:00.114Z,1.73
2023-05-17T21:24:35.320Z,2.10
2023-05-17T21:27:04.067Z,1.80
2023-05-17T21:29:35.146Z,2.10
2023-05-17T21:32:06.134Z,1.73
2023-05-17T21:34:35.262Z,1.80
2023-05-17T21:37:03.955Z,2.10
2023-05-17T21:39:35.447Z,2.63
2023-05-17T21:42:04.292Z,1.47
2023-05-17T21:44:33.226Z,2.43
2023-05-17T21:47:02.596Z,1.67
2023-05-17T21:49:31.942Z,2.50
2023-05-17T21:52:00.628Z,2.40
2023-05-17T21:54:30.209Z,1.80
2023-05-17T21:57:00.345Z,1.53
2023-05-17T21:59:31.502Z,1.83
2023-05-17T22:02:00.404Z,1.47
2023-05-17T22:04:29.240Z,1.80
2023-05-17T22:06:57.976Z,2.33
2023-05-17T22:09:28.656Z,1.63
2023-05-17T22:11:58.867Z,2.00
2023-05-17T22:14:33.426Z,2.40
2023-05-17T22:17:03.197Z,2.13
2023-05-17T22:19:32.565Z,2.47
2023-05-17T22:22:04.155Z,3.17
2023-05-17T22:24:33.005Z,1.80
2023-05-17T22:27:05.678Z,2.17
2023-05-17T22:29:43.265Z,2.20
2023-05-17T22:32:14.803Z,2.20
2023-05-17T22:34:44.033Z,1.90
2023-05-17T22:37:19.652Z,2.10
2023-05-17T22:39:51.311Z,2.40
2023-05-17T22:42:21.499Z,2.70
2023-05-17T22:44:52.237Z,2.73
2023-05-17T22:47:23.121Z,2.17
2023-05-17T22:49:54.560Z,2.83
2023-05-17T22:52:23.450Z,2.03
2023-05-17T22:54:52.126Z,2.20
2023-05-17T22:57:21.233Z,2.77
2023-05-17T22:59:51.366Z,2.73
2023-05-17T23:02:20.479Z,2.03
2023-05-17T23:04:51.177Z,2.97
2023-05-17T23:07:37.413Z,2.07
2023-05-17T23:10:07.010Z,2.70
2023-05-17T23:12:37.079Z,2.30
2023-05-17T23:15:10.622Z,2.83
2023-05-17T23:17:39.467Z,1.97
2023-05-17T23:20:10.537Z,2.20
2023-05-17T23:22:39.684Z,2.20
2023-05-17T23:25:11.397Z,1.50
2023-05-17T23:27:40.053Z,2.07
2023-05-17T23:30:11.559Z,2.23
2023-05-17T23:32:42.532Z,1.80
2023-05-17T23:35:11.576Z,1.70
2023-05-17T23:37:40.657Z,2.30
2023-05-17T23:40:10.551Z,2.37
2023-05-17T23:42:39.245Z,1.90
2023-05-17T23:45:09.427Z,2.23
2023-05-17T23:47:41.592Z,2.13
2023-05-17T23:50:10.822Z,2.03
2023-05-17T23:52:41.391Z,2.00
2023-05-17T23:55:10.338Z,3.07
2023-05-17T23:57:40.214Z,2.30
