createdAt,value
2023-04-11T00:00:46.649Z,11.48
2023-04-11T00:03:20.386Z,11.49
2023-04-11T00:05:50.302Z,11.49
2023-04-11T00:08:17.227Z,11.43
2023-04-11T00:10:47.800Z,11.50
2023-04-11T00:13:26.969Z,11.64
2023-04-11T00:15:56.036Z,11.60
2023-04-11T00:18:26.083Z,11.57
2023-04-11T00:21:08.869Z,11.53
2023-04-11T00:23:38.261Z,11.42
2023-04-11T00:26:16.033Z,11.47
2023-04-11T00:28:48.800Z,11.71
2023-04-11T00:31:24.975Z,11.69
2023-04-11T00:33:51.997Z,11.51
2023-04-11T00:36:25.587Z,11.41
2023-04-11T00:38:52.636Z,11.39
2023-04-11T00:41:27.205Z,11.40
2023-04-11T00:43:54.707Z,11.35
2023-04-11T00:46:22.228Z,11.82
2023-04-11T00:48:49.852Z,12.13
2023-04-11T00:51:22.822Z,11.72
2023-04-11T00:54:03.427Z,11.46
2023-04-11T00:56:30.916Z,11.26
2023-04-11T00:59:03.485Z,11.20
2023-04-11T01:01:40.449Z,11.09
2023-04-11T01:04:07.432Z,11.02
2023-04-11T01:06:34.923Z,10.98
2023-04-11T01:09:04.980Z,10.98
2023-04-11T01:11:32.842Z,10.95
2023-04-11T01:14:03.505Z,10.92
2023-04-11T01:16:30.911Z,10.90
2023-04-11T01:18:58.268Z,10.96
2023-04-11T01:21:27.397Z,11.17
2023-04-11T01:23:58.860Z,11.17
2023-04-11T01:26:28.886Z,11.05
2023-04-11T01:29:05.354Z,11.07
2023-04-11T01:31:40.171Z,10.93
2023-04-11T01:34:08.051Z,10.76
2023-04-11T01:36:35.308Z,10.84
2023-04-11T01:39:02.248Z,10.94
2023-04-11T01:41:36.373Z,10.90
2023-04-11T01:44:15.574Z,10.82
2023-04-11T01:46:44.373Z,10.86
2023-04-11T01:49:19.008Z,11.16
2023-04-11T01:51:46.277Z,11.01
2023-04-11T01:54:13.166Z,10.99
2023-04-11T01:56:40.073Z,11.01
2023-04-11T01:59:09.271Z,11.19
2023-04-11T02:01:44.309Z,11.06
2023-04-11T02:04:11.713Z,11.04
2023-04-11T02:06:42.509Z,12.24
2023-04-11T02:09:19.447Z,12.88
2023-04-11T02:11:57.021Z,12.85
2023-04-11T02:14:39.054Z,12.57
2023-04-11T02:19:42.314Z,11.87
2023-04-11T02:22:14.289Z,11.33
2023-04-11T02:24:44.152Z,11.19
2023-04-11T02:27:14.285Z,11.43
2023-04-11T02:29:43.606Z,12.28
2023-04-11T02:32:10.859Z,12.83
2023-04-11T02:34:38.084Z,13.27
2023-04-11T02:37:05.844Z,13.72
2023-04-11T02:39:43.156Z,13.80
2023-04-11T02:42:13.680Z,13.29
2023-04-11T02:44:40.585Z,13.85
2023-04-11T02:47:11.153Z,13.15
2023-04-11T02:49:38.428Z,12.30
2023-04-11T02:52:05.645Z,12.14
2023-04-11T02:54:55.718Z,11.79
2023-04-11T02:57:38.806Z,11.72
2023-04-11T03:00:07.587Z,11.82
2023-04-11T03:02:40.689Z,11.97
2023-04-11T03:05:20.061Z,11.83
2023-04-11T03:08:00.038Z,11.69
2023-04-11T03:10:27.023Z,12.53
2023-04-11T03:13:22.188Z,12.67
2023-04-11T03:16:05.952Z,12.37
2023-04-11T03:18:40.366Z,12.32
2023-04-11T03:21:17.565Z,12.47
2023-04-11T03:23:51.791Z,11.99
2023-04-11T03:26:22.307Z,12.09
2023-04-11T03:29:06.434Z,12.16
2023-04-11T03:31:33.396Z,12.49
2023-04-11T03:34:03.422Z,12.85
2023-04-11T03:36:37.233Z,13.10
2023-04-11T03:39:11.182Z,13.45
2023-04-11T03:41:42.205Z,13.47
2023-04-11T03:44:13.664Z,13.25
2023-04-11T03:46:48.344Z,12.52
2023-04-11T03:49:21.296Z,12.81
2023-04-11T03:51:48.302Z,13.40
2023-04-11T03:54:20.306Z,13.80
2023-04-11T03:56:47.401Z,14.17
2023-04-11T03:59:14.647Z,14.34
2023-04-11T04:01:42.998Z,14.21
2023-04-11T04:04:13.435Z,14.14
2023-04-11T04:06:48.618Z,14.14
2023-04-11T04:09:21.796Z,13.61
2023-04-11T04:11:48.834Z,12.78
2023-04-11T04:14:18.783Z,12.73
2023-04-11T04:16:46.490Z,12.83
2023-04-11T04:19:19.244Z,13.09
2023-04-11T04:22:04.925Z,13.24
2023-04-11T04:24:38.775Z,13.21
2023-04-11T04:27:11.935Z,13.21
2023-04-11T04:29:40.145Z,12.58
2023-04-11T04:32:16.246Z,11.96
2023-04-11T04:34:47.340Z,11.69
2023-04-11T04:37:27.481Z,11.60
2023-04-11T04:40:10.290Z,11.77
2023-04-11T04:42:37.326Z,11.52
2023-04-11T04:45:04.769Z,11.50
2023-04-11T04:47:39.404Z,11.55
2023-04-11T04:50:10.891Z,11.50
2023-04-11T04:52:40.894Z,11.52
2023-04-11T04:55:18.090Z,11.57
2023-04-11T04:57:45.184Z,11.71
2023-04-11T05:00:13.632Z,11.78
2023-04-11T05:02:42.132Z,11.94
2023-04-11T05:05:19.083Z,12.44
2023-04-11T05:07:46.072Z,13.05
2023-04-11T05:10:19.802Z,13.24
2023-04-11T05:12:49.271Z,13.32
2023-04-11T05:15:23.014Z,12.95
2023-04-11T05:17:52.737Z,12.65
2023-04-11T05:20:20.109Z,12.52
2023-04-11T05:22:56.831Z,12.28
2023-04-11T05:25:35.303Z,12.12
2023-04-11T05:28:11.081Z,11.89
2023-04-11T05:30:45.173Z,11.82
2023-04-11T05:33:18.340Z,12.06
2023-04-11T05:35:45.367Z,12.82
2023-04-11T05:38:12.436Z,13.40
2023-04-11T05:40:39.340Z,13.36
2023-04-11T05:43:06.438Z,13.33
2023-04-11T05:45:35.411Z,13.47
2023-04-11T05:48:15.506Z,12.99
2023-04-11T05:50:43.170Z,13.24
2023-04-11T05:53:15.180Z,13.46
2023-04-11T05:55:44.816Z,13.06
2023-04-11T05:58:16.465Z,12.85
2023-04-11T06:00:43.432Z,12.61
2023-04-11T06:03:10.590Z,12.49
2023-04-11T06:06:07.106Z,12.63
2023-04-11T06:08:43.119Z,12.82
2023-04-11T06:11:17.292Z,12.87
2023-04-11T06:14:05.889Z,13.12
2023-04-11T06:16:39.763Z,13.31
2023-04-11T06:19:21.918Z,13.40
2023-04-11T06:21:53.556Z,13.52
2023-04-11T06:24:35.406Z,13.74
2023-04-11T06:27:02.521Z,13.75
2023-04-11T06:29:29.564Z,13.81
2023-04-11T06:31:56.808Z,13.77
2023-04-11T06:34:33.693Z,13.73
2023-04-11T06:37:08.273Z,13.79
2023-04-11T06:39:38.572Z,13.98
2023-04-11T06:42:09.020Z,14.01
2023-04-11T06:44:42.189Z,14.09
2023-04-11T06:47:13.419Z,14.41
2023-04-11T06:49:52.356Z,14.50
2023-04-11T06:52:19.324Z,14.58
2023-04-11T06:54:48.227Z,14.65
2023-04-11T06:57:15.271Z,14.64
2023-04-11T06:59:42.191Z,14.72
2023-04-11T07:02:16.926Z,14.73
2023-04-11T07:04:58.394Z,14.83
2023-04-11T07:07:26.793Z,14.81
2023-04-11T07:09:56.825Z,14.90
2023-04-11T07:12:23.951Z,14.85
2023-04-11T07:15:00.287Z,14.82
2023-04-11T07:17:27.435Z,14.99
2023-04-11T07:20:05.401Z,15.02
2023-04-11T07:22:32.440Z,14.95
2023-04-11T07:25:05.566Z,15.04
2023-04-11T07:27:37.878Z,15.03
2023-04-11T07:30:34.757Z,15.21
2023-04-11T07:33:03.811Z,15.31
2023-04-11T07:35:34.786Z,15.12
2023-04-11T07:38:04.242Z,15.05
2023-04-11T07:40:37.075Z,15.02
2023-04-11T07:43:04.044Z,15.08
2023-04-11T07:45:30.990Z,15.09
2023-04-11T07:48:06.459Z,15.40
2023-04-11T07:50:46.518Z,15.41
2023-04-11T07:53:18.205Z,15.52
2023-04-11T07:55:53.544Z,15.58
2023-04-11T07:58:20.688Z,15.93
2023-04-11T08:00:59.120Z,16.02
2023-04-11T08:03:29.152Z,15.95
2023-04-11T08:06:12.751Z,16.16
2023-04-11T08:09:02.912Z,16.10
2023-04-11T08:11:31.306Z,16.15
2023-04-11T08:14:01.566Z,16.21
2023-04-11T08:16:37.324Z,16.11
2023-04-11T08:19:04.482Z,16.08
2023-04-11T08:21:38.746Z,16.34
2023-04-11T08:24:28.218Z,16.58
2023-04-11T08:26:59.356Z,16.54
2023-04-11T08:29:31.288Z,16.50
2023-04-11T08:32:03.668Z,17.01
2023-04-11T08:34:40.005Z,17.16
2023-04-11T08:37:10.340Z,17.16
2023-04-11T08:39:40.110Z,17.23
2023-04-11T08:42:30.656Z,17.10
2023-04-11T08:45:11.916Z,17.25
2023-04-11T08:47:51.318Z,16.83
2023-04-11T08:50:28.114Z,16.93
2023-04-11T08:53:13.548Z,17.15
2023-04-11T08:56:02.344Z,17.16
2023-04-11T08:58:29.272Z,17.09
2023-04-11T09:02:05.519Z,17.12
2023-04-11T09:04:45.266Z,16.95
2023-04-11T09:07:25.144Z,16.92
2023-04-11T09:09:55.052Z,16.73
2023-04-11T09:12:40.632Z,16.95
2023-04-11T09:15:30.830Z,16.93
2023-04-11T09:18:01.316Z,17.33
2023-04-11T09:20:33.196Z,17.53
2023-04-11T09:23:09.728Z,17.62
2023-04-11T09:25:44.750Z,17.98
2023-04-11T09:28:14.857Z,17.97
2023-04-11T09:30:53.433Z,18.02
2023-04-11T09:33:23.191Z,18.02
2023-04-11T09:35:57.132Z,18.05
2023-04-11T09:38:49.760Z,17.85
2023-04-11T09:41:34.245Z,17.80
2023-04-11T09:44:04.202Z,17.98
2023-04-11T09:46:31.138Z,17.91
2023-04-11T09:49:17.387Z,17.80
2023-04-11T09:51:49.656Z,17.56
2023-04-11T09:54:23.260Z,17.20
2023-04-11T09:56:52.899Z,17.18
2023-04-11T09:59:24.813Z,17.10
2023-04-11T10:01:53.849Z,17.18
2023-04-11T10:04:26.889Z,17.19
2023-04-11T10:07:14.306Z,17.90
2023-04-11T10:09:49.203Z,18.20
2023-04-11T10:12:52.983Z,17.94
2023-04-11T10:15:24.034Z,17.57
2023-04-11T10:18:20.345Z,18.05
2023-04-11T10:20:53.338Z,18.56
2023-04-11T10:23:22.939Z,18.73
2023-04-11T10:25:52.638Z,19.11
2023-04-11T10:28:42.474Z,19.26
2023-04-11T10:34:20.832Z,19.36
2023-04-11T10:37:38.023Z,19.28
2023-04-11T10:40:26.586Z,19.49
2023-04-11T10:43:34.855Z,19.21
2023-04-11T10:46:27.303Z,19.18
2023-04-11T10:49:13.924Z,19.24
2023-04-11T10:51:49.057Z,18.58
2023-04-11T10:54:33.982Z,18.10
2023-04-11T10:57:11.731Z,17.81
2023-04-11T10:59:41.377Z,18.54
2023-04-11T11:02:14.203Z,19.48
2023-04-11T11:04:55.841Z,19.55
2023-04-11T11:07:22.882Z,19.71
2023-04-11T11:09:51.618Z,20.00
2023-04-11T11:12:32.831Z,20.03
2023-04-11T11:15:24.747Z,19.66
2023-04-11T11:17:56.848Z,19.24
2023-04-11T11:20:26.995Z,19.40
2023-04-11T11:23:15.338Z,19.54
2023-04-11T11:25:53.525Z,18.96
2023-04-11T11:28:20.649Z,18.46
2023-04-11T11:30:58.905Z,18.11
2023-04-11T11:33:34.811Z,17.77
2023-04-11T11:36:19.775Z,17.85
2023-04-11T11:38:47.437Z,18.01
2023-04-11T11:41:22.080Z,18.08
2023-04-11T11:44:02.517Z,18.13
2023-04-11T11:47:02.438Z,17.95
2023-04-11T11:49:49.632Z,17.92
2023-04-11T11:52:33.591Z,18.46
2023-04-11T11:55:01.978Z,18.73
2023-04-11T11:57:35.374Z,19.18
2023-04-11T12:00:10.914Z,19.55
2023-04-11T12:02:51.065Z,19.22
2023-04-11T12:05:35.450Z,19.03
2023-04-11T12:08:16.544Z,19.76
2023-04-11T12:11:15.909Z,19.58
2023-04-11T12:13:51.635Z,19.20
2023-04-11T12:16:22.443Z,18.60
2023-04-11T12:18:49.612Z,18.49
2023-04-11T12:21:23.487Z,18.68
2023-04-11T12:23:50.686Z,18.46
2023-04-11T12:26:18.332Z,18.96
2023-04-11T12:29:03.997Z,18.71
2023-04-11T12:31:52.909Z,18.71
2023-04-11T12:34:24.784Z,19.58
2023-04-11T12:36:51.936Z,20.15
2023-04-11T12:39:21.878Z,19.97
2023-04-11T12:41:48.785Z,20.34
2023-04-11T12:44:21.069Z,20.89
2023-04-11T12:46:55.460Z,21.06
2023-04-11T12:49:24.136Z,20.53
2023-04-11T12:51:51.376Z,19.72
2023-04-11T12:54:25.738Z,19.32
2023-04-11T12:56:52.734Z,19.23
2023-04-11T12:59:31.300Z,19.82
2023-04-11T13:02:05.982Z,19.46
2023-04-11T13:04:42.983Z,18.89
2023-04-11T13:07:17.019Z,18.81
2023-04-11T13:10:06.184Z,18.41
2023-04-11T13:12:34.522Z,18.05
2023-04-11T13:15:01.530Z,17.95
2023-04-11T13:17:47.641Z,18.01
2023-04-11T13:20:17.735Z,18.14
2023-04-11T13:23:00.141Z,17.96
2023-04-11T13:25:56.564Z,18.90
2023-04-11T13:28:35.383Z,19.13
2023-04-11T13:31:02.314Z,18.78
2023-04-11T13:33:51.944Z,18.59
2023-04-11T13:36:21.657Z,18.66
2023-04-11T13:38:57.372Z,18.73
2023-04-11T13:41:28.553Z,18.53
2023-04-11T13:43:55.471Z,18.26
2023-04-11T13:46:25.268Z,18.07
2023-04-11T13:48:57.085Z,18.01
2023-04-11T13:51:50.792Z,18.02
2023-04-11T13:54:24.556Z,18.29
2023-04-11T13:56:51.429Z,18.10
2023-04-11T13:59:20.402Z,17.92
2023-04-11T14:01:47.534Z,17.84
2023-04-11T14:04:23.988Z,18.04
2023-04-11T14:06:56.969Z,17.92
2023-04-11T14:09:29.339Z,17.52
2023-04-11T14:11:59.167Z,17.79
2023-04-11T14:14:30.256Z,17.86
2023-04-11T14:16:57.261Z,18.21
2023-04-11T14:19:25.267Z,19.12
2023-04-11T14:22:02.059Z,19.49
2023-04-11T14:24:38.418Z,19.09
2023-04-11T14:27:13.304Z,18.81
2023-04-11T14:29:53.059Z,19.35
2023-04-11T14:32:23.630Z,19.11
2023-04-11T14:34:55.005Z,18.68
2023-04-11T14:37:28.038Z,18.41
2023-04-11T14:43:03.172Z,18.11
2023-04-11T14:45:30.063Z,18.57
2023-04-11T14:47:57.134Z,19.26
2023-04-11T14:50:24.315Z,19.22
2023-04-11T14:55:52.317Z,19.26
2023-04-11T14:58:24.691Z,18.98
2023-04-11T15:01:03.986Z,18.62
2023-04-11T15:03:34.032Z,18.41
2023-04-11T15:06:02.760Z,18.07
2023-04-11T15:08:48.818Z,17.92
2023-04-11T15:11:22.850Z,18.29
2023-04-11T15:13:59.205Z,18.90
2023-04-11T15:16:29.361Z,18.44
2023-04-11T15:18:56.834Z,18.16
2023-04-11T15:21:37.791Z,18.15
2023-04-11T15:24:27.767Z,18.91
2023-04-11T15:26:59.599Z,19.32
2023-04-11T15:29:30.255Z,19.04
2023-04-11T15:31:57.320Z,18.70
2023-04-11T15:34:28.120Z,18.28
2023-04-11T15:37:12.803Z,18.16
2023-04-11T15:39:39.737Z,18.09
2023-04-11T15:42:06.669Z,18.36
2023-04-11T15:44:37.797Z,18.67
2023-04-11T15:47:04.872Z,18.75
2023-04-11T15:49:36.135Z,18.60
2023-04-11T15:52:03.032Z,18.41
2023-04-11T15:54:44.637Z,18.08
2023-04-11T15:57:11.556Z,17.92
2023-04-11T15:59:41.970Z,18.12
2023-04-11T16:02:12.757Z,18.05
2023-04-11T16:04:53.168Z,18.55
2023-04-11T16:07:23.372Z,19.03
2023-04-11T16:09:50.603Z,19.12
2023-04-11T16:12:22.478Z,19.12
2023-04-11T16:15:01.758Z,18.78
2023-04-11T16:17:37.395Z,18.42
2023-04-11T16:20:09.636Z,18.13
2023-04-11T16:22:42.971Z,17.95
2023-04-11T16:25:21.647Z,18.06
2023-04-11T16:27:48.987Z,18.10
2023-04-11T16:30:16.834Z,17.82
2023-04-11T16:32:44.279Z,17.64
2023-04-11T16:35:11.533Z,17.46
2023-04-11T16:37:41.796Z,17.49
2023-04-11T16:40:12.041Z,17.62
2023-04-11T16:42:39.463Z,17.62
2023-04-11T16:45:07.732Z,17.57
2023-04-11T16:47:38.488Z,17.53
2023-04-11T16:50:12.924Z,17.65
2023-04-11T16:52:46.639Z,17.58
2023-04-11T16:55:15.287Z,17.57
2023-04-11T16:57:45.266Z,17.66
2023-04-11T17:03:04.757Z,18.08
2023-04-11T17:05:47.944Z,18.26
2023-04-11T17:08:18.710Z,18.30
2023-04-11T17:11:03.840Z,18.50
2023-04-11T17:13:37.984Z,18.61
2023-04-11T17:16:08.608Z,18.49
2023-04-11T17:18:40.141Z,18.41
2023-04-11T17:21:11.279Z,18.26
2023-04-11T17:23:53.037Z,18.13
2023-04-11T17:26:30.658Z,18.19
2023-04-11T17:29:04.069Z,18.50
2023-04-11T17:31:34.462Z,18.46
2023-04-11T17:34:14.832Z,18.60
2023-04-11T17:36:44.591Z,18.56
2023-04-11T17:39:18.231Z,18.68
2023-04-11T17:41:46.345Z,18.43
2023-04-11T17:44:18.127Z,18.64
2023-04-11T17:46:45.107Z,18.48
2023-04-11T17:49:17.947Z,18.56
2023-04-11T17:51:58.922Z,18.61
2023-04-11T17:54:32.375Z,18.56
2023-04-11T17:56:59.268Z,18.32
2023-04-11T17:59:26.761Z,18.24
2023-04-11T18:01:56.289Z,18.28
2023-04-11T18:04:27.369Z,18.15
2023-04-11T18:07:03.218Z,18.08
2023-04-11T18:09:32.436Z,18.13
2023-04-11T18:12:01.226Z,18.08
2023-04-11T18:14:29.475Z,18.11
2023-04-11T18:17:04.067Z,18.01
2023-04-11T18:19:33.693Z,17.87
2023-04-11T18:22:03.694Z,17.88
2023-04-11T18:24:45.709Z,17.95
2023-04-11T18:27:23.419Z,17.90
2023-04-11T18:30:10.197Z,17.95
2023-04-11T18:32:49.338Z,18.01
2023-04-11T18:35:23.241Z,18.07
2023-04-11T18:38:00.404Z,18.15
2023-04-11T18:40:27.935Z,18.06
2023-04-11T18:42:56.449Z,17.99
2023-04-11T18:45:24.458Z,17.83
2023-04-11T18:47:59.458Z,17.74
2023-04-11T18:50:32.048Z,17.61
2023-04-11T18:53:05.011Z,17.42
2023-04-11T18:55:33.238Z,17.53
2023-04-11T18:58:11.704Z,17.42
2023-04-11T19:01:16.473Z,17.42
2023-04-11T19:03:56.137Z,17.36
2023-04-11T19:06:33.073Z,17.32
2023-04-11T19:09:35.474Z,17.30
2023-04-11T19:12:32.605Z,17.31
2023-04-11T19:15:05.925Z,17.42
2023-04-11T19:17:53.151Z,17.28
2023-04-11T19:20:41.476Z,17.31
2023-04-11T19:23:16.310Z,17.35
2023-04-11T19:25:43.426Z,17.36
2023-04-11T19:28:25.650Z,17.30
2023-04-11T19:30:53.941Z,17.40
2023-04-11T19:33:27.180Z,17.39
2023-04-11T19:35:54.615Z,17.35
2023-04-11T19:38:28.200Z,17.28
2023-04-11T19:40:58.335Z,17.23
2023-04-11T19:43:43.579Z,17.26
2023-04-11T19:49:05.048Z,17.16
2023-04-11T19:51:37.083Z,17.05
2023-04-11T19:54:15.997Z,17.07
2023-04-11T19:57:00.022Z,17.00
2023-04-11T19:59:30.026Z,17.14
2023-04-11T20:02:13.481Z,17.16
2023-04-11T20:04:56.522Z,17.03
2023-04-11T20:07:23.771Z,17.15
2023-04-11T20:09:56.739Z,16.98
2023-04-11T20:12:34.581Z,17.06
2023-04-11T20:15:04.207Z,17.12
2023-04-11T20:17:51.731Z,17.15
2023-04-11T20:20:25.826Z,17.07
2023-04-11T20:23:00.348Z,16.96
2023-04-11T20:25:27.465Z,16.92
2023-04-11T20:28:09.748Z,16.87
2023-04-11T20:30:39.435Z,16.90
2023-04-11T20:33:25.708Z,16.90
2023-04-11T20:35:56.355Z,16.90
2023-04-11T20:38:27.274Z,16.79
2023-04-11T20:41:04.406Z,16.77
2023-04-11T20:43:34.350Z,16.82
2023-04-11T20:46:08.812Z,16.85
2023-04-11T20:48:48.077Z,16.85
2023-04-11T20:51:18.871Z,16.74
2023-04-11T20:54:00.941Z,16.82
2023-04-11T20:57:04.522Z,16.73
2023-04-11T20:59:38.489Z,16.75
2023-04-11T21:02:29.023Z,16.70
2023-04-11T21:05:19.282Z,16.63
2023-04-11T21:07:49.344Z,16.76
2023-04-11T21:10:39.299Z,16.76
2023-04-11T21:13:11.639Z,16.75
2023-04-11T21:15:41.971Z,16.57
2023-04-11T21:18:11.962Z,16.62
2023-04-11T21:20:45.389Z,16.60
2023-04-11T21:23:23.300Z,16.50
2023-04-11T21:26:15.734Z,16.54
2023-04-11T21:28:45.483Z,16.45
2023-04-11T21:31:15.556Z,16.59
2023-04-11T21:33:58.332Z,16.49
2023-04-11T21:36:49.380Z,16.48
2023-04-11T21:42:49.641Z,16.55
2023-04-11T21:45:21.252Z,16.46
2023-04-11T21:48:06.925Z,16.55
2023-04-11T21:50:34.044Z,16.43
2023-04-11T21:53:06.843Z,16.45
2023-04-11T21:56:02.509Z,16.43
2023-04-11T21:58:35.382Z,16.38
2023-04-11T22:01:03.231Z,16.40
2023-04-11T22:03:31.652Z,16.37
2023-04-11T22:06:02.964Z,16.30
2023-04-11T22:08:30.090Z,16.39
2023-04-11T22:10:57.674Z,16.38
2023-04-11T22:13:33.478Z,16.28
2023-04-11T22:16:05.677Z,16.17
2023-04-11T22:18:50.550Z,16.12
2023-04-11T22:21:25.025Z,16.15
2023-04-11T22:24:09.187Z,16.23
2023-04-11T22:26:57.899Z,16.19
2023-04-11T22:29:31.684Z,16.22
2023-04-11T22:32:11.754Z,16.22
2023-04-11T22:34:50.939Z,16.20
2023-04-11T22:37:22.260Z,16.18
2023-04-11T22:39:53.661Z,16.04
2023-04-11T22:42:35.833Z,16.10
2023-04-11T22:45:04.373Z,16.01
2023-04-11T22:47:49.901Z,15.98
2023-04-11T22:50:21.586Z,16.03
2023-04-11T22:52:52.379Z,16.06
2023-04-11T22:55:40.293Z,16.10
2023-04-11T22:58:08.208Z,15.95
2023-04-11T23:00:57.789Z,16.00
2023-04-11T23:03:30.289Z,16.08
2023-04-11T23:05:57.275Z,15.90
2023-04-11T23:08:26.780Z,15.90
2023-04-11T23:10:54.509Z,15.82
2023-04-11T23:13:23.915Z,15.84
2023-04-11T23:15:55.649Z,15.82
2023-04-11T23:18:52.122Z,15.64
2023-04-11T23:21:21.810Z,15.70
2023-04-11T23:23:49.008Z,15.86
2023-04-11T23:26:20.903Z,15.79
2023-04-11T23:31:49.747Z,15.74
2023-04-11T23:34:16.749Z,15.85
2023-04-11T23:36:52.704Z,15.77
2023-04-11T23:39:23.113Z,15.98
2023-04-11T23:41:59.331Z,15.96
2023-04-11T23:44:49.496Z,15.82
2023-04-11T23:47:28.354Z,15.86
2023-04-11T23:50:01.734Z,15.97
2023-04-11T23:52:50.799Z,15.95
2023-04-11T23:55:37.625Z,15.87
2023-04-11T23:58:10.494Z,15.78
