createdAt,value
2018-03-25T00:00:03.775Z,-3.687
2018-03-25T00:01:03.645Z,-3.687
2018-03-25T00:02:03.293Z,-3.687
2018-03-25T00:03:03.713Z,-3.75
2018-03-25T00:04:03.322Z,-3.687
2018-03-25T00:05:04.010Z,-3.625
2018-03-25T00:06:03.624Z,-3.625
2018-03-25T00:07:03.144Z,-3.687
2018-03-25T00:08:03.688Z,-3.75
2018-03-25T00:09:03.152Z,-3.75
2018-03-25T00:10:03.622Z,-3.812
2018-03-25T00:11:03.192Z,-3.812
2018-03-25T00:12:03.611Z,-3.812
2018-03-25T00:13:03.403Z,-3.812
2018-03-25T00:14:03.926Z,-3.812
2018-03-25T00:15:03.368Z,-3.812
2018-03-25T00:16:03.940Z,-3.812
2018-03-25T00:17:03.655Z,-3.875
2018-03-25T00:18:03.236Z,-3.812
2018-03-25T00:19:04.022Z,-3.812
2018-03-25T00:20:03.655Z,-3.812
2018-03-25T00:21:03.363Z,-3.75
2018-03-25T00:22:03.951Z,-3.812
2018-03-25T00:23:03.478Z,-3.812
2018-03-25T00:24:03.898Z,-3.875
2018-03-25T00:25:03.177Z,-3.875
2018-03-25T00:26:03.703Z,-3.875
2018-03-25T00:27:03.401Z,-3.875
2018-03-25T00:28:03.841Z,-4
2018-03-25T00:29:03.134Z,-4.062
2018-03-25T00:30:03.714Z,-4.125
2018-03-25T00:31:03.220Z,-4.062
2018-03-25T00:32:03.671Z,-4.125
2018-03-25T00:33:03.246Z,-4
2018-03-25T00:34:03.694Z,-3.937
2018-03-25T00:35:03.096Z,-3.937
2018-03-25T00:36:03.752Z,-3.937
2018-03-25T00:37:03.300Z,-3.937
2018-03-25T00:38:03.735Z,-3.937
2018-03-25T00:39:03.264Z,-4
2018-03-25T00:40:04.074Z,-4.062
2018-03-25T00:41:03.580Z,-4.062
2018-03-25T00:42:03.755Z,-4.062
2018-03-25T00:43:03.315Z,-4.062
2018-03-25T00:44:03.777Z,-4.062
2018-03-25T00:45:03.784Z,-4.062
2018-03-25T00:46:03.293Z,-4.062
2018-03-25T00:47:03.886Z,-4.062
2018-03-25T00:48:03.444Z,-4.25
2018-03-25T00:49:03.934Z,-4.312
2018-03-25T00:50:03.360Z,-4.25
2018-03-25T00:51:03.439Z,-4.187
2018-03-25T00:52:03.897Z,-4.187
2018-03-25T00:53:03.438Z,-4.25
2018-03-25T00:54:04.111Z,-4.25
2018-03-25T00:55:03.816Z,-4.25
2018-03-25T00:56:03.292Z,-4.312
2018-03-25T00:57:03.656Z,-4.375
2018-03-25T00:58:03.218Z,-4.375
2018-03-25T00:59:03.640Z,-4.312
2018-03-25T01:00:03.492Z,-4.375
2018-03-25T01:01:03.296Z,-4.312
2018-03-25T01:02:03.925Z,-4.375
2018-03-25T01:03:03.461Z,-4.375
2018-03-25T01:04:03.969Z,-4.437
2018-03-25T01:05:03.656Z,-4.312
2018-03-25T01:06:04.151Z,-4.312
2018-03-25T01:07:03.952Z,-4.375
2018-03-25T01:08:03.410Z,-4.437
2018-03-25T01:09:04.617Z,-4.437
2018-03-25T01:10:04.174Z,-4.437
2018-03-25T01:11:03.205Z,-4.375
2018-03-25T01:12:04.705Z,-4.312
2018-03-25T01:13:03.201Z,-4.375
2018-03-25T01:14:03.697Z,-4.437
2018-03-25T01:15:03.574Z,-4.312
2018-03-25T01:16:03.364Z,-4.312
2018-03-25T01:17:03.924Z,-4.437
2018-03-25T01:18:03.354Z,-4.437
2018-03-25T01:19:03.741Z,-4.5
2018-03-25T01:20:03.244Z,-4.5
2018-03-25T01:21:03.675Z,-4.562
2018-03-25T01:22:03.185Z,-4.562
2018-03-25T01:23:04.039Z,-4.5
2018-03-25T01:24:03.508Z,-4.437
2018-03-25T01:25:03.121Z,-4.437
2018-03-25T01:26:03.659Z,-4.437
2018-03-25T01:27:03.197Z,-4.562
2018-03-25T01:28:03.621Z,-4.562
2018-03-25T01:29:03.306Z,-4.562
2018-03-25T01:30:04.350Z,-4.562
2018-03-25T01:31:03.705Z,-4.5
2018-03-25T01:32:03.283Z,-4.437
2018-03-25T01:33:03.727Z,-4.5
2018-03-25T01:34:03.282Z,-4.562
2018-03-25T01:35:03.675Z,-4.562
2018-03-25T01:36:03.203Z,-4.562
2018-03-25T01:37:04.616Z,-4.5
2018-03-25T01:38:03.950Z,-4.5
2018-03-25T01:39:03.825Z,-4.562
2018-03-25T01:40:03.595Z,-4.562
2018-03-25T01:41:03.930Z,-4.5
2018-03-25T01:42:03.379Z,-4.437
2018-03-25T01:43:03.775Z,-4.375
2018-03-25T01:44:03.277Z,-4.437
2018-03-25T01:45:03.978Z,-4.562
2018-03-25T01:46:03.445Z,-4.625
2018-03-25T01:47:03.926Z,-4.687
2018-03-25T01:48:03.500Z,-4.687
2018-03-25T01:49:03.960Z,-4.75
2018-03-25T01:50:03.666Z,-4.687
2018-03-25T01:51:03.447Z,-4.687
2018-03-25T01:52:03.759Z,-4.687
2018-03-25T01:53:03.380Z,-4.75
2018-03-25T01:54:04.073Z,-4.75
2018-03-25T01:55:03.503Z,-4.687
2018-03-25T01:56:03.883Z,-4.687
2018-03-25T01:57:03.378Z,-4.812
2018-03-25T01:58:03.849Z,-4.812
2018-03-25T01:59:03.320Z,-4.812
2018-03-25T02:00:04.052Z,-4.875
2018-03-25T02:01:03.509Z,-4.937
2018-03-25T02:02:03.433Z,-4.875
2018-03-25T02:03:03.892Z,-4.812
2018-03-25T02:04:03.461Z,-4.812
2018-03-25T02:05:03.127Z,-4.687
2018-03-25T02:06:03.620Z,-4.687
2018-03-25T02:07:03.093Z,-4.75
2018-03-25T02:08:03.588Z,-4.75
2018-03-25T02:09:03.107Z,-4.75
2018-03-25T02:10:03.670Z,-4.875
2018-03-25T02:11:03.140Z,-4.875
2018-03-25T02:12:03.791Z,-4.937
2018-03-25T02:13:04.272Z,-4.875
2018-03-25T02:14:03.676Z,-4.875
2018-03-25T02:15:03.525Z,-4.875
2018-03-25T02:16:03.809Z,-4.812
2018-03-25T02:17:03.483Z,-4.812
2018-03-25T02:18:04.032Z,-4.875
2018-03-25T02:19:03.653Z,-4.875
2018-03-25T02:20:03.275Z,-4.937
2018-03-25T02:21:03.870Z,-4.937
2018-03-25T02:22:03.182Z,-4.937
2018-03-25T02:23:03.730Z,-4.937
2018-03-25T02:24:03.412Z,-4.875
2018-03-25T02:25:03.922Z,-4.875
2018-03-25T02:26:03.363Z,-4.812
2018-03-25T02:27:03.800Z,-4.875
2018-03-25T02:28:03.349Z,-4.812
2018-03-25T02:29:03.774Z,-4.812
2018-03-25T02:30:03.452Z,-4.937
2018-03-25T02:31:03.232Z,-5
2018-03-25T02:32:03.277Z,-5
2018-03-25T02:33:03.611Z,-4.937
2018-03-25T02:34:03.068Z,-4.937
2018-03-25T02:35:03.720Z,-5.062
2018-03-25T02:36:03.581Z,-5.125
2018-03-25T02:37:03.145Z,-5.125
2018-03-25T02:38:03.675Z,-5.125
2018-03-25T02:39:03.381Z,-5.062
2018-03-25T02:40:03.982Z,-5.125
2018-03-25T02:41:04.505Z,-5.062
2018-03-25T02:42:03.847Z,-5.062
2018-03-25T02:43:03.195Z,-5.062
2018-03-25T02:44:03.679Z,-5.062
2018-03-25T02:45:03.522Z,-5.062
2018-03-25T02:46:03.911Z,-5
2018-03-25T02:47:03.536Z,-5
2018-03-25T02:48:03.094Z,-5.062
2018-03-25T02:49:03.584Z,-5.125
2018-03-25T02:50:03.346Z,-5.187
2018-03-25T02:51:04.096Z,-5.25
2018-03-25T02:52:03.595Z,-5.25
2018-03-25T02:53:03.065Z,-5.25
2018-03-25T02:54:03.603Z,-5.25
2018-03-25T02:55:03.486Z,-5.312
2018-03-25T02:56:03.867Z,-5.312
2018-03-25T02:57:03.502Z,-5.25
2018-03-25T02:58:03.107Z,-5.25
2018-03-25T02:59:03.620Z,-5.187
2018-03-25T03:00:03.174Z,-5.187
2018-03-25T03:01:03.824Z,-5.187
2018-03-25T03:02:03.644Z,-5.125
2018-03-25T03:03:03.290Z,-5.062
2018-03-25T03:04:03.642Z,-5
2018-03-25T03:05:03.493Z,-5.062
2018-03-25T03:06:03.928Z,-5.062
2018-03-25T03:07:03.333Z,-5.062
2018-03-25T03:08:03.720Z,-5
2018-03-25T03:09:03.217Z,-5
2018-03-25T03:10:04.004Z,-4.937
2018-03-25T03:11:03.435Z,-4.937
2018-03-25T03:12:04.826Z,-4.875
2018-03-25T03:13:03.434Z,-4.875
2018-03-25T03:14:03.852Z,-4.875
2018-03-25T03:15:03.643Z,-4.875
2018-03-25T03:16:03.910Z,-4.937
2018-03-25T03:17:03.560Z,-4.937
2018-03-25T03:18:03.100Z,-4.875
2018-03-25T03:19:03.564Z,-4.937
2018-03-25T03:20:03.196Z,-5
2018-03-25T03:21:03.455Z,-5.062
2018-03-25T03:22:03.865Z,-5.062
2018-03-25T03:23:03.380Z,-5.125
2018-03-25T03:24:03.947Z,-5.187
2018-03-25T03:25:03.772Z,-5.25
2018-03-25T03:26:03.443Z,-5.25
2018-03-25T03:27:03.760Z,-5.187
2018-03-25T03:28:03.469Z,-5.187
2018-03-25T03:29:03.072Z,-5.187
2018-03-25T03:30:04.047Z,-5.187
2018-03-25T03:31:03.550Z,-5.187
2018-03-25T03:32:03.944Z,-5.187
2018-03-25T03:33:03.460Z,-5.187
2018-03-25T03:34:04.070Z,-5.187
2018-03-25T03:35:04.581Z,-5.187
2018-03-25T03:36:03.920Z,-5.25
2018-03-25T03:37:03.369Z,-5.25
2018-03-25T03:38:03.819Z,-5.25
2018-03-25T03:39:03.531Z,-5.187
2018-03-25T03:40:03.951Z,-5.25
2018-03-25T03:41:03.413Z,-5.187
2018-03-25T03:42:04.343Z,-5.125
2018-03-25T03:43:04.236Z,-5.125
2018-03-25T03:44:03.639Z,-5.125
2018-03-25T03:45:03.204Z,-5.062
2018-03-25T03:46:03.431Z,-5.125
2018-03-25T03:47:03.247Z,-5.125
2018-03-25T03:48:03.802Z,-5.062
2018-03-25T03:49:03.429Z,-5
2018-03-25T03:50:03.773Z,-4.937
2018-03-25T03:51:03.217Z,-4.937
2018-03-25T03:52:03.661Z,-5.062
2018-03-25T03:53:03.296Z,-5.125
2018-03-25T03:54:04.750Z,-5.125
2018-03-25T03:55:03.532Z,-5.187
2018-03-25T03:56:03.936Z,-5.312
2018-03-25T03:57:03.280Z,-5.312
2018-03-25T03:58:03.880Z,-5.312
2018-03-25T03:59:03.456Z,-5.375
2018-03-25T04:00:03.985Z,-5.437
2018-03-25T04:01:03.999Z,-5.5
2018-03-25T04:02:03.188Z,-5.5
2018-03-25T04:03:03.743Z,-5.437
2018-03-25T04:04:03.388Z,-5.437
2018-03-25T04:05:03.956Z,-5.437
2018-03-25T04:06:03.437Z,-5.5
2018-03-25T04:07:03.843Z,-5.5
2018-03-25T04:08:04.254Z,-5.437
2018-03-25T04:09:04.081Z,-5.5
2018-03-25T04:10:03.590Z,-5.5
2018-03-25T04:11:03.234Z,-5.5
2018-03-25T04:12:03.741Z,-5.562
2018-03-25T04:13:03.283Z,-5.562
2018-03-25T04:14:03.805Z,-5.5
2018-03-25T04:15:04.603Z,-5.5
2018-03-25T04:16:03.981Z,-5.5
2018-03-25T04:17:03.638Z,-5.5
2018-03-25T04:18:03.438Z,-5.5
2018-03-25T04:19:03.963Z,-5.5
2018-03-25T04:20:03.677Z,-5.5
2018-03-25T04:21:03.988Z,-5.562
2018-03-25T04:22:03.520Z,-5.562
2018-03-25T04:23:03.137Z,-5.562
2018-03-25T04:24:03.803Z,-5.562
2018-03-25T04:25:03.970Z,-5.562
2018-03-25T04:26:03.473Z,-5.562
2018-03-25T04:27:03.361Z,-5.562
2018-03-25T04:28:03.955Z,-5.437
2018-03-25T04:29:03.659Z,-5.437
2018-03-25T04:30:03.347Z,-5.437
2018-03-25T04:31:03.994Z,-5.437
2018-03-25T04:32:03.470Z,-5.437
2018-03-25T04:33:03.999Z,-5.437
2018-03-25T04:34:03.513Z,-5.5
2018-03-25T04:35:03.061Z,-5.562
2018-03-25T04:36:03.962Z,-5.562
2018-03-25T04:37:03.507Z,-5.562
2018-03-25T04:38:03.396Z,-5.5
2018-03-25T04:39:03.845Z,-5.5
2018-03-25T04:40:03.490Z,-5.5
2018-03-25T04:41:04.007Z,-5.437
2018-03-25T04:42:03.494Z,-5.437
2018-03-25T04:43:03.455Z,-5.437
2018-03-25T04:44:03.900Z,-5.375
2018-03-25T04:45:03.589Z,-5.312
2018-03-25T04:46:03.240Z,-5.25
2018-03-25T04:47:05.063Z,-5.25
2018-03-25T04:48:03.484Z,-5.25
2018-03-25T04:49:03.962Z,-5.187
2018-03-25T04:50:03.417Z,-5.125
2018-03-25T04:51:03.894Z,-5.125
2018-03-25T04:52:03.335Z,-5.062
2018-03-25T04:53:04.700Z,-5.062
2018-03-25T04:54:03.542Z,-5.062
2018-03-25T04:55:03.952Z,-5.062
2018-03-25T04:56:03.453Z,-5.125
2018-03-25T04:57:03.113Z,-5.187
2018-03-25T04:58:03.515Z,-5.312
2018-03-25T04:59:03.077Z,-5.312
2018-03-25T05:00:03.122Z,-5.312
2018-03-25T05:01:04.248Z,-5.312
2018-03-25T05:02:03.580Z,-5.312
2018-03-25T05:03:03.076Z,-5.312
2018-03-25T05:04:03.545Z,-5.375
2018-03-25T05:05:03.233Z,-5.375
2018-03-25T05:06:04.640Z,-5.375
2018-03-25T05:07:03.123Z,-5.375
2018-03-25T05:08:04.296Z,-5.375
2018-03-25T05:09:04.032Z,-5.375
2018-03-25T05:10:03.792Z,-5.312
2018-03-25T05:11:03.298Z,-5.25
2018-03-25T05:12:03.759Z,-5.25
2018-03-25T05:13:04.146Z,-5.312
2018-03-25T05:14:03.467Z,-5.25
2018-03-25T05:15:04.036Z,-5.187
2018-03-25T05:16:03.582Z,-5.187
2018-03-25T05:17:03.323Z,-5.062
2018-03-25T05:18:03.832Z,-5.062
2018-03-25T05:19:03.601Z,-5
2018-03-25T05:20:03.484Z,-5
2018-03-25T05:21:03.836Z,-5
2018-03-25T05:22:03.323Z,-4.937
2018-03-25T05:23:03.825Z,-4.875
2018-03-25T05:24:03.329Z,-4.687
2018-03-25T05:25:03.819Z,-4.687
2018-03-25T05:26:03.333Z,-4.625
2018-03-25T05:27:03.766Z,-4.562
2018-03-25T05:28:03.375Z,-4.437
2018-03-25T05:29:03.672Z,-4.312
2018-03-25T05:30:03.188Z,-4.375
2018-03-25T05:31:03.211Z,-4.312
2018-03-25T05:32:04.683Z,-4.187
2018-03-25T05:33:03.117Z,-4.125
2018-03-25T05:34:03.664Z,-4.062
2018-03-25T05:35:03.295Z,-4.062
2018-03-25T05:36:03.158Z,-4
2018-03-25T05:37:03.711Z,-3.937
2018-03-25T05:38:03.157Z,-3.875
2018-03-25T05:39:04.289Z,-3.812
2018-03-25T05:40:04.819Z,-3.75
2018-03-25T05:41:03.483Z,-3.625
2018-03-25T05:42:03.115Z,-3.562
2018-03-25T05:43:03.739Z,-3.437
2018-03-25T05:44:03.357Z,-3.437
2018-03-25T05:45:04.025Z,-3.312
2018-03-25T05:46:03.593Z,-3.25
2018-03-25T05:47:03.955Z,-3.187
2018-03-25T05:48:03.546Z,-3.062
2018-03-25T05:49:03.215Z,-3.062
2018-03-25T05:50:04.525Z,-3
2018-03-25T05:51:04.180Z,-2.937
2018-03-25T05:52:03.593Z,-2.875
2018-03-25T05:53:03.308Z,-2.812
2018-03-25T05:54:03.799Z,-2.75
2018-03-25T05:55:03.450Z,-2.625
2018-03-25T05:56:03.981Z,-2.562
2018-03-25T05:57:03.424Z,-2.5
2018-03-25T05:58:04.053Z,-2.375
2018-03-25T05:59:03.502Z,-2.312
2018-03-25T06:00:03.505Z,-2.187
2018-03-25T06:01:03.042Z,-2.062
2018-03-25T06:02:03.879Z,-1.937
2018-03-25T06:03:03.351Z,-1.812
2018-03-25T06:04:04.044Z,-1.687
2018-03-25T06:05:03.674Z,-1.562
2018-03-25T06:06:03.091Z,-1.5
2018-03-25T06:07:03.678Z,-1.375
2018-03-25T06:08:03.327Z,-0.437
2018-03-25T06:09:04.091Z,-0.312
2018-03-25T06:10:03.402Z,-0.312
2018-03-25T06:11:04.877Z,-0.25
2018-03-25T06:12:04.159Z,-0.25
2018-03-25T06:13:03.509Z,-0.25
2018-03-25T06:14:03.100Z,-0.25
2018-03-25T06:15:03.933Z,-0.25
2018-03-25T06:16:03.508Z,-0.25
2018-03-25T06:17:03.321Z,-0.25
2018-03-25T06:18:03.930Z,-0.187
2018-03-25T06:19:03.782Z,-0.25
2018-03-25T06:20:04.023Z,-0.187
2018-03-25T06:21:03.983Z,-0.187
2018-03-25T06:22:03.554Z,-0.187
2018-03-25T06:23:03.091Z,-0.187
2018-03-25T06:24:04.565Z,-0.187
2018-03-25T06:25:03.980Z,-0.187
2018-03-25T06:26:03.444Z,-0.125
2018-03-25T06:27:03.966Z,-0.125
2018-03-25T06:28:03.510Z,-0.125
2018-03-25T06:29:03.987Z,-0.125
2018-03-25T06:30:03.934Z,-0.062
2018-03-25T06:31:03.438Z,-0.062
2018-03-25T06:32:03.860Z,0
2018-03-25T06:33:03.501Z,0
2018-03-25T06:34:03.110Z,0.062
2018-03-25T06:35:03.686Z,0.187
2018-03-25T06:36:03.198Z,0.25
2018-03-25T06:37:03.669Z,0.375
2018-03-25T06:38:03.325Z,0.5
2018-03-25T06:39:03.928Z,0.875
2018-03-25T06:40:04.489Z,1.125
2018-03-25T06:41:03.409Z,1.312
2018-03-25T06:42:03.938Z,1.437
2018-03-25T06:43:03.642Z,1.5
2018-03-25T06:44:03.130Z,1.687
2018-03-25T06:45:03.619Z,1.625
2018-03-25T06:46:03.518Z,1.75
2018-03-25T06:47:03.832Z,1.875
2018-03-25T06:48:03.351Z,1.937
2018-03-25T06:49:08.782Z,2.062
2018-03-25T06:50:03.359Z,2.125
2018-03-25T06:51:03.850Z,2.25
2018-03-25T06:52:03.319Z,2.25
2018-03-25T06:53:03.116Z,2.25
2018-03-25T06:54:03.690Z,2.25
2018-03-25T06:55:03.191Z,2.312
2018-03-25T06:56:03.792Z,2.375
2018-03-25T06:57:03.392Z,2.312
2018-03-25T06:58:03.955Z,2.375
2018-03-25T06:59:03.327Z,2.437
2018-03-25T07:00:04.110Z,2.5
2018-03-25T07:01:03.235Z,2.625
2018-03-25T07:02:03.806Z,2.687
2018-03-25T07:03:03.314Z,2.812
2018-03-25T07:04:03.899Z,2.875
2018-03-25T07:05:03.547Z,2.875
2018-03-25T07:06:04.100Z,3
2018-03-25T07:07:04.018Z,3.125
2018-03-25T07:08:03.539Z,3.187
2018-03-25T07:09:03.083Z,3.187
2018-03-25T07:10:03.583Z,3.312
2018-03-25T07:11:03.353Z,3.5
2018-03-25T07:12:03.467Z,3.625
2018-03-25T07:13:03.934Z,3.687
2018-03-25T07:14:03.342Z,3.75
2018-03-25T07:15:04.023Z,3.687
2018-03-25T07:16:03.617Z,3.75
2018-03-25T07:17:03.363Z,3.812
2018-03-25T07:18:04.289Z,3.875
2018-03-25T07:19:03.851Z,3.937
2018-03-25T07:20:03.494Z,4
2018-03-25T07:21:03.292Z,4.062
2018-03-25T07:22:03.747Z,4.25
2018-03-25T07:23:03.248Z,4.312
2018-03-25T07:24:03.687Z,4.375
2018-03-25T07:25:03.311Z,4.562
2018-03-25T07:26:04.027Z,4.5
2018-03-25T07:27:03.771Z,4.562
2018-03-25T07:28:03.635Z,4.5
2018-03-25T07:29:03.209Z,4.687
2018-03-25T07:30:03.715Z,4.75
2018-03-25T07:31:03.249Z,4.875
2018-03-25T07:32:03.961Z,4.812
2018-03-25T07:33:03.396Z,4.937
2018-03-25T07:34:03.941Z,5.062
2018-03-25T07:35:03.492Z,5.125
2018-03-25T07:36:03.924Z,5
2018-03-25T07:37:03.469Z,5.062
2018-03-25T07:38:03.215Z,5.25
2018-03-25T07:39:04.104Z,5.375
2018-03-25T07:40:03.590Z,5.562
2018-03-25T07:41:03.593Z,5.562
2018-03-25T07:42:03.127Z,5.625
2018-03-25T07:43:03.623Z,5.562
2018-03-25T07:44:03.107Z,5.5
2018-03-25T07:45:03.635Z,5.5
2018-03-25T07:46:03.284Z,5.5
2018-03-25T07:47:03.905Z,5.625
2018-03-25T07:48:03.475Z,5.812
2018-03-25T07:49:03.047Z,6.125
2018-03-25T07:50:03.300Z,6.187
2018-03-25T07:51:03.655Z,6.25
2018-03-25T07:52:03.186Z,6.375
2018-03-25T07:53:03.729Z,6.437
2018-03-25T07:54:03.229Z,6.687
2018-03-25T07:55:03.841Z,6.812
2018-03-25T07:56:04.372Z,6.812
2018-03-25T07:57:03.738Z,6.75
2018-03-25T07:58:03.265Z,6.75
2018-03-25T07:59:03.794Z,6.75
2018-03-25T08:00:03.670Z,6.937
2018-03-25T08:01:03.152Z,6.875
2018-03-25T08:02:03.738Z,7
2018-03-25T08:03:03.519Z,7
2018-03-25T08:04:03.957Z,6.937
2018-03-25T08:05:03.604Z,7.062
2018-03-25T08:06:03.457Z,7.187
2018-03-25T08:07:03.853Z,7.312
2018-03-25T08:08:03.358Z,7.375
2018-03-25T08:09:04.258Z,7.562
2018-03-25T08:10:03.736Z,7.437
2018-03-25T08:11:03.256Z,7.5
2018-03-25T08:12:03.701Z,7.562
2018-03-25T08:13:03.443Z,7.687
2018-03-25T08:14:03.958Z,7.75
2018-03-25T08:15:03.778Z,7.687
2018-03-25T08:16:03.408Z,7.812
2018-03-25T08:17:04.081Z,7.812
2018-03-25T08:18:03.580Z,7.937
2018-03-25T08:19:03.158Z,8
2018-03-25T08:20:03.954Z,7.875
2018-03-25T08:21:04.139Z,8
2018-03-25T08:22:04.780Z,8.062
2018-03-25T08:23:03.249Z,8
2018-03-25T08:24:03.915Z,8
2018-03-25T08:25:03.434Z,8.062
2018-03-25T08:26:03.937Z,7.937
2018-03-25T08:27:03.414Z,8.062
2018-03-25T08:28:03.913Z,8.062
2018-03-25T08:29:03.341Z,8.312
2018-03-25T08:30:04.357Z,8.25
2018-03-25T08:31:04.057Z,8.437
2018-03-25T08:32:03.667Z,8.562
2018-03-25T08:33:03.163Z,8.625
2018-03-25T08:34:03.750Z,8.625
2018-03-25T08:35:03.578Z,8.625
2018-03-25T08:36:04.040Z,8.75
2018-03-25T08:37:03.711Z,8.625
2018-03-25T08:38:03.257Z,8.687
2018-03-25T08:39:03.761Z,8.75
2018-03-25T08:40:03.197Z,8.687
2018-03-25T08:41:03.193Z,8.75
2018-03-25T08:42:03.617Z,9
2018-03-25T08:43:03.218Z,9
2018-03-25T08:44:03.703Z,9.125
2018-03-25T08:45:03.793Z,9.187
2018-03-25T08:46:03.481Z,9.312
2018-03-25T08:47:03.158Z,9.25
2018-03-25T08:48:03.967Z,9.312
2018-03-25T08:49:03.499Z,9.25
2018-03-25T08:50:03.410Z,9.437
2018-03-25T08:51:03.797Z,9.5
2018-03-25T08:52:03.391Z,9.5
2018-03-25T08:53:03.770Z,9.687
2018-03-25T08:54:03.352Z,9.812
2018-03-25T08:55:04.080Z,9.937
2018-03-25T08:56:03.632Z,10.062
2018-03-25T08:57:03.994Z,10.125
2018-03-25T08:58:03.550Z,10.062
2018-03-25T08:59:03.299Z,10.125
2018-03-25T09:00:03.961Z,10.125
2018-03-25T09:01:03.983Z,10.187
2018-03-25T09:02:03.496Z,10.25
2018-03-25T09:03:03.916Z,10.375
2018-03-25T09:04:03.830Z,10.312
2018-03-25T09:05:03.801Z,10.5
2018-03-25T09:06:03.187Z,10.562
2018-03-25T09:07:03.702Z,10.687
2018-03-25T09:08:03.280Z,10.437
2018-03-25T09:09:03.957Z,10.875
2018-03-25T09:10:04.099Z,11.125
2018-03-25T09:11:03.629Z,11.125
2018-03-25T09:12:03.275Z,11.125
2018-03-25T09:13:03.875Z,10.937
2018-03-25T09:14:03.382Z,10.562
2018-03-25T09:15:04.143Z,10.562
2018-03-25T09:16:03.581Z,10.562
2018-03-25T09:17:03.269Z,10.5
2018-03-25T09:18:03.904Z,10.375
2018-03-25T09:19:03.526Z,10.312
2018-03-25T09:20:03.504Z,10.25
2018-03-25T09:21:03.343Z,10.25
2018-03-25T09:22:03.796Z,10.312
2018-03-25T09:23:03.431Z,10.25
2018-03-25T09:24:04.067Z,10
2018-03-25T09:25:03.872Z,9.937
2018-03-25T09:26:03.469Z,10
2018-03-25T09:27:03.970Z,9.875
2018-03-25T09:28:03.492Z,9.875
2018-03-25T09:29:04.003Z,9.812
2018-03-25T09:30:03.584Z,9.625
2018-03-25T09:31:03.216Z,9.75
2018-03-25T09:32:03.747Z,9.625
2018-03-25T09:33:03.437Z,9.5
2018-03-25T09:34:03.832Z,9.437
2018-03-25T09:35:03.518Z,9.5
2018-03-25T09:36:04.070Z,9.437
2018-03-25T09:37:03.693Z,9.437
2018-03-25T09:38:03.358Z,9.437
2018-03-25T09:39:03.804Z,9.625
2018-03-25T09:40:03.761Z,9.5
2018-03-25T09:41:03.074Z,9.625
2018-03-25T09:42:03.625Z,9.625
2018-03-25T09:43:03.273Z,9.562
2018-03-25T09:44:03.785Z,9.625
2018-03-25T09:45:03.619Z,9.687
2018-03-25T09:46:04.151Z,9.625
2018-03-25T09:47:03.690Z,9.562
2018-03-25T09:48:03.506Z,9.625
2018-03-25T09:49:03.953Z,9.562
2018-03-25T09:50:03.912Z,9.437
2018-03-25T09:51:03.428Z,9.437
2018-03-25T09:52:04.015Z,9.437
2018-03-25T09:53:03.493Z,9.437
2018-03-25T09:54:04.030Z,9.5
2018-03-25T09:55:03.602Z,9.562
2018-03-25T09:56:03.311Z,9.562
2018-03-25T09:57:03.892Z,9.625
2018-03-25T09:58:03.470Z,9.75
2018-03-25T09:59:03.373Z,10
2018-03-25T10:00:03.857Z,10.187
2018-03-25T10:01:03.472Z,10.312
2018-03-25T10:02:03.058Z,10.5
2018-03-25T10:03:03.622Z,10.625
2018-03-25T10:04:04.265Z,10.75
2018-03-25T10:05:03.738Z,10.812
2018-03-25T10:06:03.193Z,10.562
2018-03-25T10:07:03.720Z,10.562
2018-03-25T10:08:03.292Z,10.562
2018-03-25T10:09:03.744Z,10.75
2018-03-25T10:10:03.252Z,10.937
2018-03-25T10:11:03.684Z,11.125
2018-03-25T10:12:03.189Z,11.25
2018-03-25T10:13:03.774Z,11.375
2018-03-25T10:14:03.338Z,11.312
2018-03-25T10:15:04.265Z,11.375
2018-03-25T10:16:03.703Z,11.437
2018-03-25T10:17:03.540Z,11.562
2018-03-25T10:18:04.069Z,11.562
2018-03-25T10:19:03.611Z,11.312
2018-03-25T10:20:03.440Z,11.187
2018-03-25T10:21:03.346Z,11.25
2018-03-25T10:22:03.835Z,11.5
2018-03-25T10:23:03.381Z,11.5
2018-03-25T10:24:03.990Z,11.312
2018-03-25T10:25:03.599Z,11.25
2018-03-25T10:26:03.518Z,10.937
2018-03-25T10:27:03.842Z,10.75
2018-03-25T10:28:03.366Z,10.562
2018-03-25T10:29:03.701Z,10.687
2018-03-25T10:30:03.532Z,10.875
2018-03-25T10:31:03.893Z,10.937
2018-03-25T10:32:03.413Z,10.875
2018-03-25T10:33:03.973Z,10.875
2018-03-25T10:34:03.620Z,10.812
2018-03-25T10:35:03.534Z,10.875
2018-03-25T10:36:03.313Z,10.75
2018-03-25T10:37:03.865Z,10.687
2018-03-25T10:38:03.352Z,10.812
2018-03-25T10:39:04.057Z,10.937
2018-03-25T10:40:03.828Z,10.937
2018-03-25T10:41:03.655Z,10.875
2018-03-25T10:42:04.237Z,10.812
2018-03-25T10:43:03.935Z,10.875
2018-03-25T10:44:03.350Z,10.937
2018-03-25T10:45:04.345Z,10.937
2018-03-25T10:46:03.912Z,11
2018-03-25T10:47:03.444Z,11
2018-03-25T10:48:03.863Z,11
2018-03-25T10:49:03.697Z,11
2018-03-25T10:50:03.105Z,10.875
2018-03-25T10:51:03.695Z,10.812
2018-03-25T10:52:03.270Z,10.75
2018-03-25T10:53:03.791Z,10.625
2018-03-25T10:54:03.909Z,10.687
2018-03-25T10:55:03.373Z,10.687
2018-03-25T10:56:03.752Z,10.625
2018-03-25T10:57:03.158Z,10.625
2018-03-25T10:58:03.753Z,10.562
2018-03-25T10:59:03.513Z,10.562
2018-03-25T11:00:04.405Z,10.625
2018-03-25T11:01:03.221Z,10.625
2018-03-25T11:02:03.866Z,10.625
2018-03-25T11:03:03.467Z,10.562
2018-03-25T11:04:03.922Z,10.562
2018-03-25T11:05:03.558Z,10.5
2018-03-25T11:07:03.684Z,10.5
2018-03-25T11:08:03.212Z,10.375
2018-03-25T11:09:04.205Z,10.437
2018-03-25T11:10:03.804Z,10.375
2018-03-25T11:11:03.325Z,10.375
2018-03-25T11:12:03.803Z,10.437
2018-03-25T11:13:03.424Z,10.437
2018-03-25T11:14:03.103Z,10.437
2018-03-25T11:15:03.943Z,10.562
2018-03-25T11:16:03.342Z,10.5
2018-03-25T11:17:03.938Z,10.437
2018-03-25T11:18:03.444Z,10.437
2018-03-25T11:19:04.011Z,10.437
2018-03-25T11:20:03.541Z,10.312
2018-03-25T11:21:03.064Z,10.375
2018-03-25T11:22:03.660Z,10.437
2018-03-25T11:23:03.123Z,10.5
2018-03-25T11:24:03.940Z,10.437
2018-03-25T11:25:03.502Z,10.25
2018-03-25T11:26:03.096Z,10.25
2018-03-25T11:27:03.588Z,10.25
2018-03-25T11:28:03.263Z,10.312
2018-03-25T11:29:03.659Z,10.312
2018-03-25T11:30:03.174Z,10.312
2018-03-25T11:31:03.724Z,10.375
2018-03-25T11:32:03.476Z,10.312
2018-03-25T11:33:03.488Z,10.187
2018-03-25T11:34:04.033Z,10.25
2018-03-25T11:35:03.632Z,10.187
2018-03-25T11:36:03.151Z,10.187
2018-03-25T11:37:03.929Z,10.25
2018-03-25T11:38:03.426Z,10.312
2018-03-25T11:39:03.459Z,10.25
2018-03-25T11:40:04.293Z,10.312
2018-03-25T11:41:03.791Z,10.312
2018-03-25T11:42:03.307Z,10.125
2018-03-25T11:43:03.773Z,10.062
2018-03-25T11:44:03.224Z,10.125
2018-03-25T11:45:04.157Z,10.187
2018-03-25T11:46:03.537Z,10.25
2018-03-25T11:47:04.065Z,10.312
2018-03-25T11:48:03.571Z,10.5
2018-03-25T11:49:03.266Z,10.625
2018-03-25T11:50:03.742Z,10.687
2018-03-25T11:51:03.348Z,10.812
2018-03-25T11:52:03.685Z,10.875
2018-03-25T11:53:03.139Z,10.875
2018-03-25T11:54:03.674Z,10.812
2018-03-25T11:55:03.113Z,10.687
2018-03-25T11:56:03.697Z,10.562
2018-03-25T11:57:03.226Z,10.375
2018-03-25T11:58:03.708Z,10.437
2018-03-25T11:59:03.303Z,10.437
2018-03-25T12:00:03.920Z,10.625
2018-03-25T12:01:03.400Z,10.687
2018-03-25T12:02:03.705Z,10.75
2018-03-25T12:03:03.370Z,10.687
2018-03-25T12:04:03.912Z,10.687
2018-03-25T12:05:03.614Z,10.812
2018-03-25T12:06:03.227Z,10.687
2018-03-25T12:07:03.790Z,10.375
2018-03-25T12:08:03.306Z,10.25
2018-03-25T12:09:04.015Z,10.312
2018-03-25T12:10:03.601Z,10.25
2018-03-25T12:11:03.463Z,10.25
2018-03-25T12:12:03.917Z,10.312
2018-03-25T12:13:03.411Z,10.312
2018-03-25T12:14:03.973Z,10.375
2018-03-25T12:15:03.640Z,10.375
2018-03-25T12:16:03.207Z,10.5
2018-03-25T12:17:03.394Z,10.437
2018-03-25T12:18:03.923Z,10.312
2018-03-25T12:19:03.491Z,10.25
2018-03-25T12:20:03.607Z,10.375
2018-03-25T12:21:03.384Z,10.375
2018-03-25T12:22:03.986Z,10.437
2018-03-25T12:23:03.457Z,10.562
2018-03-25T12:24:03.935Z,10.625
2018-03-25T12:25:03.407Z,10.75
2018-03-25T12:26:03.902Z,10.75
2018-03-25T12:27:03.398Z,10.812
2018-03-25T12:28:03.951Z,10.812
2018-03-25T12:29:03.637Z,10.812
2018-03-25T12:30:03.334Z,10.812
2018-03-25T12:31:03.513Z,10.812
2018-03-25T12:32:04.007Z,10.625
2018-03-25T12:33:03.466Z,10.625
2018-03-25T12:34:04.070Z,10.812
2018-03-25T12:35:03.719Z,10.75
2018-03-25T12:36:03.246Z,10.812
2018-03-25T12:37:03.833Z,10.875
2018-03-25T12:38:03.341Z,10.937
2018-03-25T12:39:04.064Z,11.062
2018-03-25T12:40:03.550Z,10.937
2018-03-25T12:41:03.353Z,10.75
2018-03-25T12:42:03.953Z,10.75
2018-03-25T12:43:03.478Z,10.75
2018-03-25T12:44:03.224Z,10.75
2018-03-25T12:45:03.890Z,10.687
2018-03-25T12:46:03.360Z,10.687