createdAt,value
2019-04-27T00:01:11.489Z,11.90
2019-04-27T00:02:36.682Z,11.90
2019-04-27T00:04:07.052Z,12.00
2019-04-27T00:05:32.422Z,11.90
2019-04-27T00:06:33.731Z,12.00
2019-04-27T00:07:40.913Z,11.90
2019-04-27T00:08:49.550Z,11.90
2019-04-27T00:09:59.550Z,11.90
2019-04-27T00:11:14.124Z,12.00
2019-04-27T00:12:22.843Z,12.00
2019-04-27T00:13:22.955Z,12.00
2019-04-27T00:14:25.995Z,12.10
2019-04-27T00:15:43.942Z,12.00
2019-04-27T00:17:42.470Z,12.00
2019-04-27T00:18:57.937Z,11.90
2019-04-27T00:20:34.695Z,11.80
2019-04-27T00:22:03.234Z,11.80
2019-04-27T00:23:09.267Z,11.80
2019-04-27T00:24:13.548Z,11.80
2019-04-27T00:25:16.276Z,11.90
2019-04-27T00:26:19.140Z,11.90
2019-04-27T00:27:23.374Z,12.00
2019-04-27T00:28:26.214Z,11.90
2019-04-27T00:29:30.849Z,11.90
2019-04-27T00:30:35.655Z,11.90
2019-04-27T00:31:38.931Z,11.90
2019-04-27T00:32:43.405Z,11.80
2019-04-27T00:33:46.605Z,11.70
2019-04-27T00:34:49.156Z,11.80
2019-04-27T00:36:00.093Z,11.80
2019-04-27T00:37:28.445Z,11.70
2019-04-27T00:38:47.497Z,11.70
2019-04-27T00:39:59.994Z,11.80
2019-04-27T00:41:06.014Z,11.70
2019-04-27T00:42:08.549Z,11.60
2019-04-27T00:43:11.725Z,11.60
2019-04-27T00:44:14.728Z,11.60
2019-04-27T00:45:17.248Z,11.50
2019-04-27T00:46:19.975Z,11.60
2019-04-27T00:47:23.862Z,11.50
2019-04-27T00:48:26.699Z,11.50
2019-04-27T00:49:29.232Z,11.60
2019-04-27T00:50:33.652Z,11.60
2019-04-27T00:51:36.483Z,11.50
2019-04-27T00:52:39.032Z,11.40
2019-04-27T00:53:43.377Z,11.40
2019-04-27T00:54:47.788Z,11.40
2019-04-27T00:56:13.961Z,11.40
2019-04-27T00:57:39.131Z,11.50
2019-04-27T00:59:01.482Z,11.50
2019-04-27T01:00:26.779Z,11.50
2019-04-27T01:01:33.377Z,11.50
2019-04-27T01:02:49.312Z,11.50
2019-04-27T01:03:55.608Z,11.50
2019-04-27T01:04:58.185Z,11.50
2019-04-27T01:06:00.831Z,11.50
2019-04-27T01:07:04.778Z,11.50
2019-04-27T01:08:07.339Z,11.50
2019-04-27T01:09:13.414Z,11.60
2019-04-27T01:10:16.096Z,11.50
2019-04-27T01:11:18.959Z,11.50
2019-04-27T01:12:23.629Z,11.60
2019-04-27T01:13:29.219Z,11.60
2019-04-27T01:14:31.086Z,11.60
2019-04-27T01:15:34.081Z,11.70
2019-04-27T01:16:36.962Z,11.60
2019-04-27T01:17:39.668Z,11.70
2019-04-27T01:18:42.196Z,11.70
2019-04-27T01:19:44.830Z,11.70
2019-04-27T01:20:48.898Z,11.80
2019-04-27T01:21:52.024Z,11.70
2019-04-27T01:22:54.650Z,11.70
2019-04-27T01:23:58.899Z,11.80
2019-04-27T01:25:01.901Z,11.80
2019-04-27T01:26:23.955Z,11.80
2019-04-27T01:28:04.458Z,11.80
2019-04-27T01:29:11.372Z,11.80
2019-04-27T01:30:24.282Z,11.80
2019-04-27T01:31:26.900Z,11.80
2019-04-27T01:32:29.476Z,11.80
2019-04-27T01:33:32.010Z,11.80
2019-04-27T01:34:34.659Z,11.80
2019-04-27T01:35:38.987Z,11.80
2019-04-27T01:36:41.784Z,11.70
2019-04-27T01:37:44.318Z,11.70
2019-04-27T01:38:46.958Z,11.70
2019-04-27T01:39:50.452Z,11.70
2019-04-27T01:40:53.334Z,11.70
2019-04-27T01:41:56.009Z,11.60
2019-04-27T01:42:58.977Z,11.60
2019-04-27T01:44:02.138Z,11.60
2019-04-27T01:45:05.610Z,11.60
2019-04-27T01:46:09.161Z,11.60
2019-04-27T01:47:11.849Z,11.60
2019-04-27T01:48:22.939Z,11.50
2019-04-27T01:49:19.375Z,11.40
2019-04-27T01:50:22.107Z,11.50
2019-04-27T01:51:24.759Z,11.40
2019-04-27T01:52:27.498Z,11.40
2019-04-27T01:53:30.469Z,11.50
2019-04-27T01:54:33.715Z,11.50
2019-04-27T01:55:36.484Z,11.50
2019-04-27T01:56:39.527Z,11.40
2019-04-27T01:57:42.156Z,11.50
2019-04-27T01:58:44.957Z,11.50
2019-04-27T01:59:48.929Z,11.50
2019-04-27T02:01:20.657Z,11.50
2019-04-27T02:02:35.043Z,11.60
2019-04-27T02:03:52.352Z,11.70
2019-04-27T02:05:29.598Z,11.70
2019-04-27T02:06:32.300Z,11.80
2019-04-27T02:07:35.557Z,11.70
2019-04-27T02:08:38.099Z,11.70
2019-04-27T02:09:41.103Z,11.70
2019-04-27T02:10:43.733Z,11.80
2019-04-27T02:11:46.551Z,11.90
2019-04-27T02:12:49.203Z,11.70
2019-04-27T02:13:51.969Z,11.80
2019-04-27T02:14:54.652Z,11.70
2019-04-27T02:15:58.840Z,11.70
2019-04-27T02:17:01.905Z,11.70
2019-04-27T02:18:04.564Z,11.50
2019-04-27T02:19:09.028Z,11.60
2019-04-27T02:20:11.882Z,11.40
2019-04-27T02:21:14.612Z,11.40
2019-04-27T02:22:18.694Z,11.50
2019-04-27T02:23:21.700Z,11.40
2019-04-27T02:24:26.061Z,11.50
2019-04-27T02:25:29.475Z,11.40
2019-04-27T02:26:32.377Z,11.40
2019-04-27T02:27:36.321Z,11.40
2019-04-27T02:28:58.463Z,11.40
2019-04-27T02:30:20.643Z,11.50
2019-04-27T02:31:40.642Z,11.60
2019-04-27T02:33:05.646Z,11.70
2019-04-27T02:34:19.682Z,11.60
2019-04-27T02:35:21.613Z,11.40
2019-04-27T02:36:24.257Z,11.40
2019-04-27T02:37:26.864Z,11.40
2019-04-27T02:38:30.582Z,11.40
2019-04-27T02:39:33.606Z,11.30
2019-04-27T02:40:50.950Z,11.40
2019-04-27T02:41:53.566Z,11.40
2019-04-27T02:42:56.548Z,11.50
2019-04-27T02:44:11.506Z,11.50
2019-04-27T02:45:14.140Z,11.40
2019-04-27T02:46:19.800Z,11.40
2019-04-27T02:47:23.119Z,11.60
2019-04-27T02:48:25.717Z,11.60
2019-04-27T02:49:30.557Z,11.70
2019-04-27T02:50:33.486Z,11.60
2019-04-27T02:51:54.901Z,11.70
2019-04-27T02:53:00.290Z,11.70
2019-04-27T02:54:03.574Z,11.80
2019-04-27T02:55:06.633Z,11.70
2019-04-27T02:56:10.221Z,11.70
2019-04-27T02:57:13.277Z,11.60
2019-04-27T02:58:15.907Z,11.50
2019-04-27T02:59:19.861Z,11.50
2019-04-27T03:00:22.878Z,11.40
2019-04-27T03:01:30.179Z,11.40
2019-04-27T03:02:51.986Z,11.40
2019-04-27T03:03:54.952Z,11.40
2019-04-27T03:04:57.442Z,11.20
2019-04-27T03:06:00.011Z,11.20
2019-04-27T03:07:02.746Z,11.20
2019-04-27T03:08:05.581Z,11.20
2019-04-27T03:09:10.473Z,11.20
2019-04-27T03:10:12.861Z,11.20
2019-04-27T03:11:15.930Z,11.20
2019-04-27T03:12:20.279Z,11.20
2019-04-27T03:13:30.446Z,11.10
2019-04-27T03:15:03.081Z,11.20
2019-04-27T03:16:29.670Z,11.30
2019-04-27T03:17:52.120Z,11.30
2019-04-27T03:19:29.683Z,11.20
2019-04-27T03:20:40.898Z,11.20
2019-04-27T03:21:59.556Z,11.20
2019-04-27T03:23:04.875Z,11.30
2019-04-27T03:24:09.824Z,11.30
2019-04-27T03:25:32.762Z,11.20
2019-04-27T03:26:50.495Z,11.10
2019-04-27T03:27:54.085Z,11.00
2019-04-27T03:28:56.754Z,11.00
2019-04-27T03:30:00.323Z,11.00
2019-04-27T03:31:03.273Z,11.00
2019-04-27T03:32:06.133Z,11.00
2019-04-27T03:33:11.845Z,11.00
2019-04-27T03:34:16.320Z,11.00
2019-04-27T03:35:22.243Z,10.90
2019-04-27T03:36:22.804Z,11.00
2019-04-27T03:37:25.802Z,11.00
2019-04-27T03:38:30.069Z,11.10
2019-04-27T03:39:35.008Z,11.00
2019-04-27T03:40:40.171Z,11.00
2019-04-27T03:41:42.850Z,11.00
2019-04-27T03:42:49.830Z,11.00
2019-04-27T03:43:51.842Z,11.00
2019-04-27T03:44:54.723Z,11.00
2019-04-27T03:46:00.461Z,11.10
2019-04-27T03:47:03.567Z,11.10
2019-04-27T03:48:06.195Z,11.10
2019-04-27T03:49:09.784Z,11.00
2019-04-27T03:50:16.643Z,11.00
2019-04-27T03:51:36.731Z,11.00
2019-04-27T03:52:51.803Z,11.00
2019-04-27T03:54:24.389Z,11.00
2019-04-27T03:55:30.629Z,11.00
2019-04-27T03:56:36.216Z,11.00
2019-04-27T03:57:44.688Z,11.00
2019-04-27T03:58:50.987Z,11.00
2019-04-27T04:00:05.348Z,11.10
2019-04-27T04:01:10.290Z,11.10
2019-04-27T04:02:13.655Z,11.00
2019-04-27T04:03:16.554Z,11.00
2019-04-27T04:04:21.941Z,11.00
2019-04-27T04:05:24.917Z,11.00
2019-04-27T04:06:29.500Z,11.00
2019-04-27T04:07:32.599Z,11.00
2019-04-27T04:08:35.272Z,10.90
2019-04-27T04:09:40.343Z,10.90
2019-04-27T04:10:49.516Z,10.90
2019-04-27T04:12:02.230Z,10.90
2019-04-27T04:13:12.743Z,10.90
2019-04-27T04:14:20.115Z,10.80
2019-04-27T04:15:30.156Z,10.80
2019-04-27T04:16:49.875Z,10.80
2019-04-27T04:17:52.461Z,10.90
2019-04-27T04:18:56.988Z,10.90
2019-04-27T04:20:01.785Z,10.80
2019-04-27T04:21:04.908Z,10.80
2019-04-27T04:22:09.997Z,10.80
2019-04-27T04:23:12.115Z,10.90
2019-04-27T04:24:14.872Z,10.80
2019-04-27T04:25:19.957Z,10.80
2019-04-27T04:26:22.293Z,10.90
2019-04-27T04:27:24.819Z,11.00
2019-04-27T04:28:29.658Z,11.00
2019-04-27T04:29:32.344Z,11.00
2019-04-27T04:30:34.863Z,11.00
2019-04-27T04:31:40.137Z,11.10
2019-04-27T04:32:41.969Z,11.10
2019-04-27T04:33:44.615Z,11.10
2019-04-27T04:34:50.096Z,11.10
2019-04-27T04:35:52.107Z,11.10
2019-04-27T04:36:54.743Z,11.10
2019-04-27T04:37:59.988Z,11.20
2019-04-27T04:39:01.828Z,11.10
2019-04-27T04:40:05.101Z,11.10
2019-04-27T04:41:10.862Z,11.10
2019-04-27T04:42:45.278Z,11.10
2019-04-27T04:43:54.542Z,11.10
2019-04-27T04:45:27.255Z,11.20
2019-04-27T04:46:39.790Z,11.10
2019-04-27T04:47:53.772Z,11.10
2019-04-27T04:48:56.300Z,11.20
2019-04-27T04:50:10.317Z,11.20
2019-04-27T04:51:03.379Z,11.20
2019-04-27T04:52:06.092Z,11.20
2019-04-27T04:53:12.189Z,11.20
2019-04-27T04:54:13.336Z,11.20
2019-04-27T04:55:20.442Z,11.10
2019-04-27T04:56:23.294Z,11.20
2019-04-27T04:57:25.995Z,11.20
2019-04-27T04:58:29.422Z,11.20
2019-04-27T04:59:32.178Z,11.20
2019-04-27T05:00:35.117Z,11.20
2019-04-27T05:01:39.733Z,11.30
2019-04-27T05:02:42.153Z,11.40
2019-04-27T05:03:44.762Z,11.30
2019-04-27T05:04:49.131Z,11.30
2019-04-27T05:05:51.825Z,11.40
2019-04-27T05:06:54.597Z,11.40
2019-04-27T05:08:00.383Z,11.50
2019-04-27T05:09:01.722Z,11.50
2019-04-27T05:10:05.160Z,11.50
2019-04-27T05:11:09.519Z,11.50
2019-04-27T05:12:12.314Z,11.50
2019-04-27T05:13:14.827Z,11.60
2019-04-27T05:14:17.391Z,11.60
2019-04-27T05:15:20.714Z,11.60
2019-04-27T05:16:23.678Z,11.60
2019-04-27T05:17:26.318Z,11.70
2019-04-27T05:18:29.435Z,11.60
2019-04-27T05:19:32.018Z,11.60
2019-04-27T05:20:50.440Z,11.60
2019-04-27T05:21:53.110Z,11.70
2019-04-27T05:22:55.748Z,11.60
2019-04-27T05:23:58.656Z,11.60
2019-04-27T05:25:03.354Z,11.60
2019-04-27T05:26:05.972Z,11.70
2019-04-27T05:27:09.239Z,11.70
2019-04-27T05:28:12.211Z,11.70
2019-04-27T05:29:14.936Z,11.70
2019-04-27T05:30:17.579Z,11.70
2019-04-27T05:31:20.243Z,11.70
2019-04-27T05:32:22.790Z,11.70
2019-04-27T05:33:25.394Z,11.80
2019-04-27T05:34:29.430Z,11.80
2019-04-27T05:35:32.441Z,11.90
2019-04-27T05:36:34.979Z,11.90
2019-04-27T05:37:38.962Z,11.90
2019-04-27T05:38:46.002Z,11.90
2019-04-27T05:39:46.445Z,11.90
2019-04-27T05:40:49.985Z,11.90
2019-04-27T05:41:52.876Z,12.00
2019-04-27T05:42:56.268Z,12.00
2019-04-27T05:44:18.380Z,12.00
2019-04-27T05:46:14.875Z,12.10
2019-04-27T05:47:36.877Z,12.10
2019-04-27T05:48:39.666Z,12.20
2019-04-27T05:49:44.776Z,12.30
2019-04-27T05:50:51.448Z,12.30
2019-04-27T05:51:52.425Z,12.40
2019-04-27T05:52:54.949Z,12.40
2019-04-27T05:53:58.700Z,12.40
2019-04-27T05:55:01.450Z,12.50
2019-04-27T05:56:03.982Z,12.60
2019-04-27T05:57:06.584Z,12.60
2019-04-27T05:58:10.290Z,12.70
2019-04-27T05:59:14.870Z,12.80
2019-04-27T06:00:19.407Z,12.80
2019-04-27T06:01:21.958Z,12.90
2019-04-27T06:02:26.387Z,12.90
2019-04-27T06:03:29.667Z,13.00
2019-04-27T06:04:32.477Z,13.00
2019-04-27T06:05:35.207Z,13.10
2019-04-27T06:06:39.996Z,13.10
2019-04-27T06:07:42.691Z,13.20
2019-04-27T06:08:45.530Z,13.10
2019-04-27T06:09:49.277Z,13.20
2019-04-27T06:10:51.968Z,13.20
2019-04-27T06:11:54.493Z,13.30
2019-04-27T06:12:57.434Z,13.40
2019-04-27T06:14:00.077Z,13.40
2019-04-27T06:15:03.190Z,13.40
2019-04-27T06:16:05.941Z,13.40
2019-04-27T06:17:09.489Z,13.40
2019-04-27T06:18:12.269Z,13.40
2019-04-27T06:19:15.054Z,13.50
2019-04-27T06:20:18.841Z,13.50
2019-04-27T06:21:21.767Z,13.60
2019-04-27T06:22:24.290Z,13.70
2019-04-27T06:23:28.772Z,13.70
2019-04-27T06:24:31.505Z,13.60
2019-04-27T06:25:34.114Z,13.60
2019-04-27T06:26:36.858Z,13.60
2019-04-27T06:27:39.838Z,13.60
2019-04-27T06:28:43.702Z,13.70
2019-04-27T06:29:46.281Z,13.70
2019-04-27T06:30:49.294Z,13.80
2019-04-27T06:31:52.165Z,13.70
2019-04-27T06:32:54.882Z,13.70
2019-04-27T06:33:57.512Z,13.70
2019-04-27T06:35:00.555Z,13.60
2019-04-27T06:36:03.108Z,13.70
2019-04-27T06:37:05.712Z,13.70
2019-04-27T06:38:10.199Z,13.80
2019-04-27T06:39:13.158Z,13.80
2019-04-27T06:40:16.757Z,13.90
2019-04-27T06:41:19.333Z,14.00
2019-04-27T06:42:21.864Z,14.00
2019-04-27T06:43:24.639Z,14.10
2019-04-27T06:44:27.158Z,14.10
2019-04-27T06:45:29.785Z,14.10
2019-04-27T06:46:32.485Z,14.10
2019-04-27T06:47:35.048Z,14.20
2019-04-27T06:48:39.368Z,14.20
2019-04-27T06:49:42.250Z,14.20
2019-04-27T06:50:44.813Z,14.20
2019-04-27T06:51:47.573Z,14.20
2019-04-27T06:52:50.449Z,14.30
2019-04-27T06:53:53.134Z,14.20
2019-04-27T06:55:00.623Z,14.30
2019-04-27T06:56:03.776Z,14.30
2019-04-27T06:57:06.381Z,14.30
2019-04-27T06:58:09.083Z,14.30
2019-04-27T06:59:11.954Z,14.40
2019-04-27T07:00:14.488Z,14.40
2019-04-27T07:01:17.041Z,14.40
2019-04-27T07:02:19.581Z,14.30
2019-04-27T07:03:22.142Z,14.40
2019-04-27T07:04:24.720Z,14.40
2019-04-27T07:05:28.918Z,14.40
2019-04-27T07:06:31.794Z,14.40
2019-04-27T07:07:34.433Z,14.50
2019-04-27T07:08:37.016Z,14.50
2019-04-27T07:09:39.547Z,14.60
2019-04-27T07:10:42.225Z,14.60
2019-04-27T07:11:44.868Z,14.70
2019-04-27T07:12:49.039Z,14.70
2019-04-27T07:13:52.062Z,14.70
2019-04-27T07:14:55.184Z,14.80
2019-04-27T07:16:00.949Z,14.90
2019-04-27T07:17:03.797Z,14.90
2019-04-27T07:18:06.630Z,15.10
2019-04-27T07:19:09.568Z,15.20
2019-04-27T07:20:12.435Z,15.20
2019-04-27T07:21:18.830Z,15.30
2019-04-27T07:22:20.032Z,15.40
2019-04-27T07:23:23.152Z,15.70
2019-04-27T07:24:25.790Z,16.10
2019-04-27T07:25:28.893Z,16.40
2019-04-27T07:26:31.572Z,16.60
2019-04-27T07:27:34.517Z,17.00
2019-04-27T07:28:37.092Z,17.30
2019-04-27T07:29:44.663Z,17.50
2019-04-27T07:30:46.107Z,17.60
2019-04-27T07:31:49.581Z,17.60
2019-04-27T07:32:52.701Z,17.70
2019-04-27T07:33:56.564Z,17.80
2019-04-27T07:35:00.446Z,17.90
2019-04-27T07:36:04.210Z,17.90
2019-04-27T07:37:06.744Z,18.20
2019-04-27T07:38:11.234Z,18.40
2019-04-27T07:39:13.806Z,18.70
2019-04-27T07:40:18.775Z,18.90
2019-04-27T07:41:21.380Z,19.20
2019-04-27T07:42:23.989Z,19.20
2019-04-27T07:43:56.151Z,19.20
2019-04-27T07:45:06.049Z,19.20
2019-04-27T07:46:09.004Z,19.20
2019-04-27T07:47:37.272Z,19.30
2019-04-27T07:48:40.071Z,19.40
2019-04-27T07:49:42.616Z,19.70
2019-04-27T07:50:45.191Z,19.60
2019-04-27T07:51:48.925Z,19.60
2019-04-27T07:52:51.784Z,19.80
2019-04-27T07:53:54.379Z,19.80
2019-04-27T07:54:58.673Z,19.70
2019-04-27T07:56:02.637Z,19.70
2019-04-27T07:57:05.201Z,19.50
2019-04-27T07:58:09.151Z,19.60
2019-04-27T07:59:11.873Z,19.70
2019-04-27T08:00:15.340Z,19.60
2019-04-27T08:01:19.271Z,19.30
2019-04-27T08:02:22.014Z,19.10
2019-04-27T08:03:24.800Z,19.30
2019-04-27T08:04:28.757Z,19.60
2019-04-27T08:05:31.663Z,19.80
2019-04-27T08:06:34.369Z,19.90
2019-04-27T08:07:38.981Z,20.00
2019-04-27T08:08:41.574Z,20.20
2019-04-27T08:09:44.300Z,20.40
2019-04-27T08:10:48.448Z,20.40
2019-04-27T08:11:51.437Z,20.60
2019-04-27T08:12:54.087Z,20.80
2019-04-27T08:13:58.668Z,21.00
2019-04-27T08:15:01.401Z,21.10
2019-04-27T08:16:03.831Z,21.20
2019-04-27T08:17:06.872Z,21.30
2019-04-27T08:18:09.550Z,21.10
2019-04-27T08:19:12.430Z,21.20
2019-04-27T08:20:15.079Z,21.20
2019-04-27T08:21:19.023Z,20.90
2019-04-27T08:22:21.569Z,20.90
2019-04-27T08:23:24.345Z,21.10
2019-04-27T08:24:26.864Z,20.80
2019-04-27T08:25:30.847Z,20.80
2019-04-27T08:26:40.608Z,20.90
2019-04-27T08:28:00.232Z,20.90
2019-04-27T08:29:25.635Z,21.00
2019-04-27T08:30:53.044Z,21.10
2019-04-27T08:31:59.137Z,21.00
2019-04-27T08:33:03.745Z,21.20
2019-04-27T08:34:08.620Z,21.30
2019-04-27T08:35:11.688Z,21.30
2019-04-27T08:36:14.220Z,21.50
2019-04-27T08:37:18.689Z,21.70
2019-04-27T08:38:21.480Z,21.70
2019-04-27T08:39:24.008Z,21.70
2019-04-27T08:40:26.543Z,21.60
2019-04-27T08:41:29.619Z,21.80
2019-04-27T08:42:34.283Z,22.10
2019-04-27T08:43:38.840Z,22.30
2019-04-27T08:44:41.375Z,22.00
2019-04-27T08:45:44.060Z,21.70
2019-04-27T08:46:46.593Z,21.30
2019-04-27T08:47:50.226Z,21.20
2019-04-27T08:48:52.793Z,21.20
2019-04-27T08:49:55.592Z,21.20
2019-04-27T08:50:59.328Z,21.10
2019-04-27T08:52:02.398Z,20.80
2019-04-27T08:53:04.930Z,20.80
2019-04-27T08:54:09.166Z,20.80
2019-04-27T08:55:12.932Z,20.80
2019-04-27T08:56:15.611Z,20.70
2019-04-27T08:57:18.794Z,20.70
2019-04-27T08:58:21.737Z,20.50
2019-04-27T08:59:24.304Z,20.70
2019-04-27T09:00:29.141Z,20.80
2019-04-27T09:01:32.102Z,20.90
2019-04-27T09:02:44.452Z,20.80
2019-04-27T09:03:39.559Z,20.70
2019-04-27T09:04:42.119Z,20.60
2019-04-27T09:05:44.614Z,20.50
2019-04-27T09:06:50.017Z,20.40
2019-04-27T09:08:18.970Z,20.30
2019-04-27T09:09:41.414Z,20.30
2019-04-27T09:11:00.189Z,20.10
2019-04-27T09:12:20.762Z,20.00
2019-04-27T09:13:49.030Z,20.00
2019-04-27T09:15:06.060Z,19.80
2019-04-27T09:16:43.350Z,19.60
2019-04-27T09:17:51.251Z,19.60
2019-04-27T09:18:56.556Z,19.50
2019-04-27T09:20:06.573Z,19.40
2019-04-27T09:21:10.625Z,19.20
2019-04-27T09:22:16.331Z,19.00
2019-04-27T09:23:18.823Z,19.00
2019-04-27T09:24:21.756Z,18.90
2019-04-27T09:25:24.448Z,18.70
2019-04-27T09:26:28.739Z,18.70
2019-04-27T09:27:31.655Z,18.50
2019-04-27T09:28:34.286Z,18.40
2019-04-27T09:29:37.142Z,18.20
2019-04-27T09:30:39.776Z,18.10
2019-04-27T09:31:42.536Z,18.00
2019-04-27T09:32:45.086Z,18.00
2019-04-27T09:33:48.043Z,17.90
2019-04-27T09:34:50.692Z,17.90
2019-04-27T09:35:53.361Z,17.80
2019-04-27T09:36:56.687Z,17.90
2019-04-27T09:38:00.794Z,17.80
2019-04-27T09:39:08.557Z,17.90
2019-04-27T09:40:11.998Z,17.80
2019-04-27T09:41:16.838Z,17.80
2019-04-27T09:42:19.348Z,17.70
2019-04-27T09:43:21.848Z,17.70
2019-04-27T09:44:26.533Z,17.60
2019-04-27T09:45:29.670Z,17.60
2019-04-27T09:46:34.065Z,17.60
2019-04-27T09:47:39.145Z,17.50
2019-04-27T09:48:41.588Z,17.50
2019-04-27T09:49:45.946Z,17.40
2019-04-27T09:50:49.530Z,17.30
2019-04-27T09:51:52.293Z,17.30
2019-04-27T09:52:56.675Z,17.30
2019-04-27T09:53:59.236Z,17.40
2019-04-27T09:55:03.131Z,17.30
2019-04-27T09:56:07.049Z,17.30
2019-04-27T09:57:11.531Z,17.20
2019-04-27T09:58:14.149Z,17.20
2019-04-27T09:59:16.723Z,17.10
2019-04-27T10:00:19.946Z,17.10
2019-04-27T10:01:22.878Z,17.00
2019-04-27T10:02:26.983Z,17.00
2019-04-27T10:03:29.678Z,17.00
2019-04-27T10:04:32.339Z,16.90
2019-04-27T10:05:37.746Z,16.90
2019-04-27T10:06:40.800Z,16.90
2019-04-27T10:07:43.330Z,17.00
2019-04-27T10:08:45.911Z,17.00
2019-04-27T10:09:48.433Z,17.00
2019-04-27T10:10:51.208Z,17.10
2019-04-27T10:11:53.817Z,17.10
2019-04-27T10:12:56.921Z,17.10
2019-04-27T10:13:59.803Z,17.10
2019-04-27T10:15:03.298Z,17.10
2019-04-27T10:16:06.378Z,17.00
2019-04-27T10:17:09.050Z,17.00
2019-04-27T10:18:11.626Z,17.10
2019-04-27T10:19:28.255Z,17.00
2019-04-27T10:20:20.477Z,17.00
2019-04-27T10:21:23.469Z,16.90
2019-04-27T10:22:39.898Z,16.90
2019-04-27T10:23:31.006Z,16.90
2019-04-27T10:24:33.575Z,16.80
2019-04-27T10:25:37.541Z,16.70
2019-04-27T10:26:43.597Z,16.60
2019-04-27T10:27:47.118Z,16.60
2019-04-27T10:28:49.730Z,16.70
2019-04-27T10:29:52.451Z,16.60
2019-04-27T10:30:55.753Z,16.70
2019-04-27T10:32:08.993Z,16.60
2019-04-27T10:33:11.921Z,16.50
2019-04-27T10:34:18.697Z,16.30
2019-04-27T10:35:21.236Z,16.30
2019-04-27T10:36:39.506Z,16.30
2019-04-27T10:37:42.158Z,16.30
2019-04-27T10:38:46.644Z,16.20
2019-04-27T10:39:49.333Z,16.30
2019-04-27T10:40:52.181Z,16.10
2019-04-27T10:41:56.358Z,16.00
2019-04-27T10:43:00.185Z,15.90
2019-04-27T10:44:02.745Z,15.90
2019-04-27T10:45:07.431Z,15.80
2019-04-27T10:46:10.346Z,15.70
2019-04-27T10:47:12.887Z,15.70
2019-04-27T10:48:16.367Z,15.80
2019-04-27T10:49:20.078Z,15.90
2019-04-27T10:50:26.364Z,15.90
2019-04-27T10:51:29.074Z,15.80
2019-04-27T10:52:31.885Z,15.70
2019-04-27T10:53:35.643Z,15.70
2019-04-27T10:54:38.994Z,15.80
2019-04-27T10:55:41.521Z,15.80
2019-04-27T10:56:46.033Z,15.60
2019-04-27T10:57:50.631Z,15.60
2019-04-27T10:58:53.468Z,15.50
2019-04-27T10:59:56.367Z,15.50
2019-04-27T11:01:02.363Z,15.30
2019-04-27T11:02:05.511Z,15.40
2019-04-27T11:03:08.430Z,15.50
2019-04-27T11:04:39.528Z,15.50
2019-04-27T11:06:06.103Z,15.50
2019-04-27T11:07:10.914Z,15.40
2019-04-27T11:08:13.851Z,15.50
2019-04-27T11:09:16.679Z,15.50
2019-04-27T11:10:19.648Z,15.40
2019-04-27T11:11:22.231Z,15.30
2019-04-27T11:12:25.119Z,15.20
2019-04-27T11:13:28.936Z,15.20
2019-04-27T11:14:31.874Z,15.10
2019-04-27T11:15:34.514Z,15.10
2019-04-27T11:16:37.766Z,15.10
2019-04-27T11:17:42.276Z,15.00
2019-04-27T11:18:47.023Z,15.00
2019-04-27T11:19:50.003Z,14.90
2019-04-27T11:20:52.872Z,14.90
2019-04-27T11:21:55.509Z,14.90
2019-04-27T11:23:07.258Z,15.00
2019-04-27T11:30:27.857Z,15.30
2019-04-27T12:28:41.036Z,14.80
2019-04-27T12:32:35.926Z,14.70
2019-04-27T12:36:03.143Z,14.70
2019-04-27T12:38:11.763Z,14.60
2019-04-27T13:11:45.818Z,13.70
2019-04-27T13:32:51.255Z,12.80
2019-04-27T13:43:08.309Z,13.10
2019-04-27T13:51:35.899Z,12.90
2019-04-27T14:18:19.005Z,12.40
2019-04-27T15:06:07.668Z,12.30
2019-04-27T15:26:07.906Z,12.10
2019-04-27T16:14:25.514Z,12.40
2019-04-27T16:17:11.744Z,12.20
2019-04-27T16:20:04.844Z,12.20
2019-04-27T16:24:42.206Z,12.20
2019-04-27T17:01:50.506Z,12.40
