createdAt,value
2022-12-28T00:04:25.944Z,7.13
2022-12-28T00:09:29.094Z,6.73
2022-12-28T00:14:33.589Z,7.00
2022-12-28T00:19:36.675Z,6.60
2022-12-28T00:24:39.877Z,6.43
2022-12-28T00:29:44.340Z,7.13
2022-12-28T00:34:47.430Z,8.03
2022-12-28T00:39:50.507Z,7.23
2022-12-28T00:44:54.970Z,7.53
2022-12-28T00:49:58.161Z,6.63
2022-12-28T00:55:01.260Z,6.43
2022-12-28T01:00:06.747Z,7.17
2022-12-28T01:05:10.687Z,6.37
2022-12-28T01:10:13.974Z,5.83
2022-12-28T01:15:18.579Z,6.13
2022-12-28T01:20:21.696Z,7.53
2022-12-28T01:25:24.746Z,6.57
2022-12-28T01:30:30.376Z,6.33
2022-12-28T01:35:33.436Z,5.87
2022-12-28T01:40:36.517Z,5.93
2022-12-28T01:45:41.577Z,7.23
2022-12-28T01:50:45.474Z,7.10
2022-12-28T01:55:49.480Z,5.20
2022-12-28T02:00:54.011Z,5.43
2022-12-28T02:06:00.545Z,6.27
2022-12-28T02:11:04.312Z,4.73
2022-12-28T02:16:11.256Z,5.77
2022-12-28T02:21:23.424Z,5.17
2022-12-28T02:26:45.658Z,6.03
2022-12-28T02:31:58.237Z,6.23
2022-12-28T02:37:04.894Z,6.93
2022-12-28T02:42:10.319Z,6.17
2022-12-28T02:47:34.613Z,6.33
2022-12-28T02:53:03.677Z,5.10
2022-12-28T02:58:30.089Z,5.40
2022-12-28T03:03:43.934Z,4.97
2022-12-28T03:08:57.494Z,5.03
2022-12-28T03:14:04.883Z,5.10
2022-12-28T03:19:28.495Z,6.10
2022-12-28T03:24:50.571Z,5.70
2022-12-28T03:30:17.390Z,4.67
2022-12-28T03:35:27.615Z,6.13
2022-12-28T03:40:38.838Z,4.90
2022-12-28T03:45:53.775Z,5.43
2022-12-28T03:50:58.343Z,5.23
2022-12-28T03:56:09.234Z,5.87
2022-12-28T04:01:12.836Z,4.60
2022-12-28T04:06:18.922Z,4.60
2022-12-28T04:11:22.080Z,5.63
2022-12-28T04:16:25.263Z,4.63
2022-12-28T04:21:29.758Z,4.60
2022-12-28T04:26:32.850Z,4.57
2022-12-28T04:31:36.022Z,4.40
2022-12-28T04:36:40.523Z,3.80
2022-12-28T04:41:43.623Z,4.13
2022-12-28T04:46:46.854Z,4.40
2022-12-28T04:51:51.851Z,4.17
2022-12-28T04:56:55.313Z,4.00
2022-12-28T05:01:58.420Z,4.47
2022-12-28T05:07:02.936Z,5.37
2022-12-28T05:12:06.509Z,4.30
2022-12-28T05:17:09.618Z,4.37
2022-12-28T05:22:15.695Z,3.63
2022-12-28T05:27:18.806Z,3.70
2022-12-28T05:32:21.859Z,3.83
2022-12-28T05:37:26.310Z,3.90
2022-12-28T05:42:29.455Z,4.03
2022-12-28T05:47:32.528Z,5.40
2022-12-28T05:52:38.685Z,4.17
2022-12-28T05:57:42.118Z,4.30
2022-12-28T06:02:45.290Z,3.83
2022-12-28T06:07:52.500Z,4.80
2022-12-28T06:12:55.574Z,3.80
2022-12-28T06:17:58.657Z,4.03
2022-12-28T06:23:03.113Z,3.50
2022-12-28T06:28:06.392Z,2.77
2022-12-28T06:33:09.458Z,3.50
2022-12-28T06:38:13.902Z,3.03
2022-12-28T06:43:16.988Z,2.97
2022-12-28T06:48:20.045Z,2.83
2022-12-28T06:53:24.673Z,3.60
2022-12-28T06:58:28.797Z,3.53
2022-12-28T07:03:31.875Z,3.20
2022-12-28T07:08:36.847Z,3.00
2022-12-28T07:13:40.526Z,2.67
2022-12-28T07:18:44.238Z,3.53
2022-12-28T07:23:48.794Z,2.90
2022-12-28T07:28:53.713Z,3.33
2022-12-28T07:33:58.165Z,2.50
2022-12-28T07:39:02.660Z,3.20
2022-12-28T07:44:06.132Z,3.57
2022-12-28T07:49:09.226Z,3.47
2022-12-28T07:54:13.702Z,3.17
2022-12-28T07:59:16.782Z,3.47
2022-12-28T08:04:20.365Z,3.00
2022-12-28T08:09:24.853Z,3.63
2022-12-28T08:14:27.930Z,4.50
2022-12-28T08:19:31.008Z,4.10
2022-12-28T08:24:35.683Z,6.40
2022-12-28T08:29:38.903Z,4.13
2022-12-28T08:34:41.973Z,4.00
2022-12-28T08:39:46.433Z,3.83
2022-12-28T08:44:49.561Z,3.33
2022-12-28T08:49:52.631Z,3.23
2022-12-28T08:54:57.097Z,2.50
2022-12-28T09:00:00.237Z,2.30
2022-12-28T09:05:03.292Z,2.37
2022-12-28T09:10:09.223Z,1.90
2022-12-28T09:15:12.721Z,2.10
2022-12-28T09:20:15.894Z,2.33
2022-12-28T09:25:20.355Z,3.87
2022-12-28T09:30:23.433Z,2.47
2022-12-28T09:35:26.531Z,2.57
2022-12-28T09:40:31.176Z,2.23
2022-12-28T09:45:34.897Z,1.83
2022-12-28T09:50:38.967Z,2.30
2022-12-28T09:55:49.595Z,2.10
2022-12-28T10:00:55.125Z,2.40
2022-12-28T10:05:58.833Z,1.80
2022-12-28T10:11:03.916Z,1.67
2022-12-28T10:16:08.593Z,1.83
2022-12-28T10:21:12.501Z,2.10
2022-12-28T10:26:20.063Z,1.93
2022-12-28T10:31:33.601Z,2.50
2022-12-28T10:36:36.703Z,2.10
2022-12-28T10:41:41.880Z,2.40
2022-12-28T10:46:54.156Z,2.43
2022-12-28T10:52:08.053Z,6.07
2022-12-28T10:57:18.005Z,2.53
2022-12-28T11:02:28.197Z,2.90
2022-12-28T11:07:34.927Z,2.20
2022-12-28T11:12:44.387Z,2.07
2022-12-28T11:17:54.147Z,1.83
2022-12-28T11:22:57.306Z,2.20
2022-12-28T11:28:02.659Z,2.40
2022-12-28T11:33:10.086Z,1.73
2022-12-28T11:38:39.917Z,1.90
2022-12-28T11:43:55.550Z,2.73
2022-12-28T11:48:59.980Z,3.40
2022-12-28T11:54:05.503Z,3.97
2022-12-28T11:59:24.551Z,3.97
2022-12-28T12:04:33.705Z,5.60
2022-12-28T12:09:45.247Z,2.83
2022-12-28T12:14:56.063Z,2.07
2022-12-28T12:20:03.588Z,1.13
2022-12-28T12:25:15.497Z,2.30
2022-12-28T12:30:21.730Z,1.50
2022-12-28T12:35:28.311Z,1.90
2022-12-28T12:40:57.321Z,1.47
2022-12-28T12:46:25.036Z,3.60
2022-12-28T12:51:32.721Z,1.87
2022-12-28T12:56:47.002Z,1.37
2022-12-28T13:01:56.871Z,2.10
2022-12-28T13:07:02.662Z,1.30
2022-12-28T13:12:15.123Z,1.20
2022-12-28T13:17:21.656Z,2.43
2022-12-28T13:22:29.331Z,1.73
2022-12-28T13:27:35.587Z,2.60
2022-12-28T13:32:51.608Z,3.83
2022-12-28T13:38:05.688Z,2.80
2022-12-28T13:43:36.211Z,1.63
2022-12-28T13:48:43.432Z,3.07
2022-12-28T13:53:50.571Z,4.17
2022-12-28T13:58:58.419Z,4.30
2022-12-28T14:04:42.564Z,3.30
2022-12-28T14:09:30.941Z,2.50
2022-12-28T14:14:34.551Z,2.33
2022-12-28T14:19:39.490Z,2.03
2022-12-28T14:25:01.108Z,1.70
2022-12-28T14:35:20.245Z,2.03
2022-12-28T14:40:32.650Z,1.40
2022-12-28T14:46:04.993Z,2.13
2022-12-28T14:51:06.811Z,2.37
2022-12-28T14:56:12.121Z,3.53
2022-12-28T15:01:16.581Z,1.50
2022-12-28T15:06:26.787Z,2.77
2022-12-28T15:11:31.235Z,2.67
2022-12-28T15:16:34.358Z,2.27
2022-12-28T15:21:38.865Z,2.60
2022-12-28T15:26:41.952Z,5.60
2022-12-28T15:31:45.076Z,3.83
2022-12-28T15:36:49.531Z,5.23
2022-12-28T15:41:52.610Z,5.23
2022-12-28T15:46:55.706Z,7.43
2022-12-28T15:52:00.236Z,10.70
2022-12-28T15:57:03.526Z,15.70
2022-12-28T16:02:06.755Z,15.87
2022-12-28T16:07:11.409Z,21.20
2022-12-28T16:12:17.372Z,18.67
2022-12-28T16:17:20.634Z,13.73
2022-12-28T16:22:25.112Z,13.77
2022-12-28T16:27:28.183Z,10.23
2022-12-28T16:32:31.502Z,9.60
2022-12-28T16:37:35.965Z,8.23
2022-12-28T16:42:39.537Z,8.20
2022-12-28T16:47:44.839Z,9.47
2022-12-28T16:52:49.730Z,8.77
2022-12-28T16:57:52.822Z,11.67
2022-12-28T17:02:56.034Z,9.90
2022-12-28T17:08:00.506Z,8.20
2022-12-28T17:13:03.609Z,14.57
2022-12-28T17:18:06.982Z,13.13
2022-12-28T17:23:11.447Z,12.43
2022-12-28T17:28:14.521Z,13.37
2022-12-28T17:33:17.931Z,11.83
2022-12-28T17:38:22.383Z,9.67
2022-12-28T17:43:25.444Z,8.67
2022-12-28T17:48:30.378Z,8.47
2022-12-28T17:53:36.034Z,8.50
2022-12-28T17:58:39.294Z,9.63
2022-12-28T18:03:43.148Z,8.97
2022-12-28T18:08:47.744Z,9.20
2022-12-28T18:13:50.959Z,10.63
2022-12-28T18:18:54.342Z,8.43
2022-12-28T18:23:58.793Z,8.67
2022-12-28T18:29:01.886Z,5.70
2022-12-28T18:34:04.988Z,5.83
2022-12-28T18:39:09.802Z,6.40
2022-12-28T18:44:12.861Z,4.17
2022-12-28T18:49:15.946Z,5.23
2022-12-28T18:54:20.501Z,8.03
2022-12-28T18:59:23.650Z,6.67
2022-12-28T19:04:26.944Z,5.20
2022-12-28T19:09:31.527Z,5.33
2022-12-28T19:14:34.605Z,5.17
2022-12-28T19:19:37.721Z,4.73
2022-12-28T19:24:42.161Z,4.40
2022-12-28T19:29:45.260Z,3.90
2022-12-28T19:34:48.392Z,4.03
2022-12-28T19:39:57.679Z,5.13
2022-12-28T19:45:06.400Z,4.17
2022-12-28T19:50:12.605Z,3.30
2022-12-28T19:55:17.213Z,3.83
2022-12-28T20:00:20.822Z,3.27
2022-12-28T20:05:23.903Z,3.80
2022-12-28T20:10:29.426Z,3.40
2022-12-28T20:15:32.503Z,3.33
2022-12-28T20:20:53.006Z,2.97
2022-12-28T20:26:00.057Z,3.07
2022-12-28T20:31:04.293Z,3.30
2022-12-28T20:36:09.550Z,3.07
2022-12-28T20:41:35.690Z,3.20
2022-12-28T20:46:39.240Z,3.40
2022-12-28T20:51:42.532Z,4.63
2022-12-28T20:56:53.900Z,5.70
2022-12-28T21:01:58.241Z,3.50
2022-12-28T21:07:01.533Z,5.20
2022-12-28T21:12:06.407Z,4.70
2022-12-28T21:17:09.578Z,4.50
2022-12-28T21:22:12.675Z,3.57
2022-12-28T21:27:17.169Z,4.67
2022-12-28T21:32:20.228Z,3.97
2022-12-28T21:37:35.475Z,4.97
2022-12-28T21:42:40.058Z,3.80
2022-12-28T21:47:43.449Z,3.67
2022-12-28T21:52:46.550Z,7.30
2022-12-28T21:57:52.941Z,5.80
2022-12-28T22:03:13.245Z,6.37
2022-12-28T22:08:33.679Z,7.80
2022-12-28T22:13:38.523Z,6.33
2022-12-28T22:24:04.902Z,4.93
2022-12-28T22:29:09.681Z,4.30
2022-12-28T22:34:12.763Z,3.73
2022-12-28T22:39:15.824Z,3.03
2022-12-28T22:44:20.313Z,3.93
2022-12-28T22:49:23.356Z,5.60
2022-12-28T22:54:26.635Z,3.73
2022-12-28T22:59:31.058Z,4.60
2022-12-28T23:04:34.113Z,3.57
2022-12-28T23:09:37.504Z,3.33
2022-12-28T23:14:59.263Z,3.20
2022-12-28T23:20:19.542Z,2.90
2022-12-28T23:25:42.593Z,3.17
2022-12-28T23:30:48.877Z,2.53
2022-12-28T23:35:51.988Z,2.60
2022-12-28T23:41:15.056Z,2.73
2022-12-28T23:46:19.576Z,2.40
2022-12-28T23:51:22.787Z,2.60
2022-12-28T23:56:26.066Z,2.30
