createdAt,value
2022-11-26T00:02:07.484Z,5.20
2022-11-26T00:04:36.069Z,5.21
2022-11-26T00:07:06.672Z,5.20
2022-11-26T00:09:34.876Z,5.16
2022-11-26T00:12:03.298Z,5.18
2022-11-26T00:14:31.460Z,5.13
2022-11-26T00:16:59.931Z,5.17
2022-11-26T00:19:28.294Z,5.16
2022-11-26T00:21:56.510Z,5.13
2022-11-26T00:24:28.505Z,5.07
2022-11-26T00:26:59.799Z,5.02
2022-11-26T00:29:28.093Z,5.03
2022-11-26T00:31:56.274Z,5.05
2022-11-26T00:34:24.450Z,5.09
2022-11-26T00:36:52.740Z,5.07
2022-11-26T00:39:24.840Z,5.05
2022-11-26T00:41:54.818Z,4.94
2022-11-26T00:44:24.785Z,4.97
2022-11-26T00:46:53.543Z,4.96
2022-11-26T00:49:22.423Z,4.98
2022-11-26T00:51:50.631Z,5.01
2022-11-26T00:54:20.276Z,4.94
2022-11-26T00:56:50.380Z,4.95
2022-11-26T00:59:22.219Z,4.97
2022-11-26T01:01:50.989Z,5.01
2022-11-26T01:04:19.143Z,5.04
2022-11-26T01:06:47.924Z,5.03
2022-11-26T01:09:19.789Z,5.03
2022-11-26T01:11:52.560Z,5.10
2022-11-26T01:14:24.456Z,5.11
2022-11-26T01:16:55.341Z,5.05
2022-11-26T01:19:23.524Z,5.05
2022-11-26T01:21:51.752Z,5.02
2022-11-26T01:24:19.901Z,5.05
2022-11-26T01:26:48.041Z,5.00
2022-11-26T01:29:17.056Z,4.94
2022-11-26T01:31:47.485Z,4.94
2022-11-26T01:34:15.764Z,4.86
2022-11-26T01:36:44.757Z,4.86
2022-11-26T01:39:17.247Z,4.87
2022-11-26T01:41:50.225Z,4.84
2022-11-26T01:44:21.497Z,4.84
2022-11-26T01:46:52.260Z,4.82
2022-11-26T01:49:23.253Z,4.82
2022-11-26T01:51:59.396Z,4.81
2022-11-26T01:54:27.908Z,4.81
2022-11-26T01:56:58.950Z,4.82
2022-11-26T01:59:30.885Z,4.81
2022-11-26T02:02:02.213Z,4.81
2022-11-26T02:04:34.960Z,4.83
2022-11-26T02:07:03.781Z,4.82
2022-11-26T02:09:33.036Z,4.82
2022-11-26T02:12:01.951Z,4.84
2022-11-26T02:14:33.603Z,4.86
2022-11-26T02:17:15.898Z,4.83
2022-11-26T02:20:32.134Z,4.86
2022-11-26T02:23:40.651Z,4.86
2022-11-26T02:26:40.849Z,4.81
2022-11-26T02:29:15.884Z,4.79
2022-11-26T02:31:49.639Z,4.80
2022-11-26T02:34:25.168Z,4.81
2022-11-26T02:36:56.689Z,4.81
2022-11-26T02:39:27.672Z,4.77
2022-11-26T02:41:58.223Z,4.74
2022-11-26T02:44:31.213Z,4.77
2022-11-26T02:47:05.911Z,4.76
2022-11-26T02:49:35.623Z,4.74
2022-11-26T02:52:06.049Z,4.76
2022-11-26T02:54:36.540Z,4.74
2022-11-26T02:57:08.451Z,4.75
2022-11-26T02:59:37.327Z,4.76
2022-11-26T03:02:12.550Z,4.78
2022-11-26T03:04:43.867Z,4.77
2022-11-26T03:07:14.978Z,4.77
2022-11-26T03:09:51.301Z,4.73
2022-11-26T03:12:19.874Z,4.74
2022-11-26T03:14:48.158Z,4.73
2022-11-26T03:17:18.301Z,4.73
2022-11-26T03:19:47.246Z,4.67
2022-11-26T03:22:16.344Z,4.66
2022-11-26T03:24:44.902Z,4.63
2022-11-26T03:27:13.132Z,4.59
2022-11-26T03:29:41.374Z,4.63
2022-11-26T03:32:09.611Z,4.63
2022-11-26T03:34:39.336Z,4.67
2022-11-26T03:37:07.708Z,4.67
2022-11-26T03:39:35.919Z,4.69
2022-11-26T03:42:04.113Z,4.69
2022-11-26T03:44:32.540Z,4.71
2022-11-26T03:47:00.799Z,4.67
2022-11-26T03:49:28.978Z,4.68
2022-11-26T03:51:58.583Z,4.65
2022-11-26T03:54:26.859Z,4.66
2022-11-26T03:56:54.996Z,4.60
2022-11-26T03:59:23.205Z,4.59
2022-11-26T04:01:51.840Z,4.60
2022-11-26T04:04:20.122Z,4.59
2022-11-26T04:06:48.226Z,4.61
2022-11-26T04:09:17.915Z,4.54
2022-11-26T04:11:48.345Z,4.52
2022-11-26T04:14:16.519Z,4.59
2022-11-26T04:16:44.730Z,4.61
2022-11-26T04:19:12.916Z,4.62
2022-11-26T04:21:41.059Z,4.62
2022-11-26T04:24:09.927Z,4.68
2022-11-26T04:26:39.668Z,4.67
2022-11-26T04:29:07.949Z,4.68
2022-11-26T04:31:36.138Z,4.72
2022-11-26T04:34:04.370Z,4.75
2022-11-26T04:36:32.530Z,4.69
2022-11-26T04:39:00.805Z,4.75
2022-11-26T04:41:28.981Z,4.77
2022-11-26T04:43:58.486Z,4.77
2022-11-26T04:46:26.751Z,4.79
2022-11-26T04:48:55.270Z,4.78
2022-11-26T04:51:23.477Z,4.75
2022-11-26T04:53:55.612Z,4.71
2022-11-26T04:56:24.601Z,4.67
2022-11-26T04:58:53.153Z,4.68
2022-11-26T05:01:22.599Z,4.67
2022-11-26T05:03:51.154Z,4.69
2022-11-26T05:06:19.294Z,4.75
2022-11-26T05:08:47.444Z,4.75
2022-11-26T05:11:18.654Z,4.75
2022-11-26T05:13:46.757Z,4.73
2022-11-26T05:16:14.859Z,4.76
2022-11-26T05:18:44.615Z,4.71
2022-11-26T05:21:12.936Z,4.69
2022-11-26T05:23:41.168Z,4.69
2022-11-26T05:26:09.381Z,4.67
2022-11-26T05:28:37.691Z,4.66
2022-11-26T05:31:06.582Z,4.69
2022-11-26T05:33:34.703Z,4.66
2022-11-26T05:36:04.398Z,4.64
2022-11-26T05:38:32.631Z,4.63
2022-11-26T05:41:00.880Z,4.66
2022-11-26T05:43:29.384Z,4.68
2022-11-26T05:45:57.661Z,4.63
2022-11-26T05:48:25.964Z,4.61
2022-11-26T05:50:58.625Z,4.64
2022-11-26T05:53:30.472Z,4.67
2022-11-26T05:55:59.270Z,4.67
2022-11-26T05:58:27.623Z,4.69
2022-11-26T06:00:55.834Z,4.77
2022-11-26T06:03:24.463Z,4.84
2022-11-26T06:05:52.675Z,4.94
2022-11-26T06:08:20.845Z,4.91
2022-11-26T06:10:50.418Z,4.90
2022-11-26T06:13:18.647Z,4.89
2022-11-26T06:15:46.892Z,4.79
2022-11-26T06:18:15.113Z,4.80
2022-11-26T06:20:43.234Z,4.78
2022-11-26T06:23:11.395Z,4.77
2022-11-26T06:25:41.228Z,4.79
2022-11-26T06:28:10.684Z,4.82
2022-11-26T06:30:38.851Z,4.81
2022-11-26T06:33:07.011Z,4.83
2022-11-26T06:35:35.603Z,4.81
2022-11-26T06:38:03.797Z,4.78
2022-11-26T06:40:32.185Z,4.81
2022-11-26T06:43:00.717Z,4.78
2022-11-26T06:45:30.309Z,4.80
2022-11-26T06:47:58.696Z,4.83
2022-11-26T06:50:26.973Z,4.90
2022-11-26T06:52:56.151Z,4.92
2022-11-26T06:55:24.248Z,4.97
2022-11-26T06:57:52.969Z,4.94
2022-11-26T07:00:22.257Z,4.91
2022-11-26T07:02:51.795Z,4.92
2022-11-26T07:05:20.050Z,4.93
2022-11-26T07:07:48.299Z,4.96
2022-11-26T07:10:16.557Z,4.98
2022-11-26T07:12:44.724Z,5.05
2022-11-26T07:15:13.249Z,5.10
2022-11-26T07:17:41.373Z,5.12
2022-11-26T07:20:11.952Z,5.16
2022-11-26T07:22:40.124Z,5.15
2022-11-26T07:25:12.522Z,5.20
2022-11-26T07:27:41.207Z,5.23
2022-11-26T07:30:10.933Z,5.30
2022-11-26T07:32:39.296Z,5.31
2022-11-26T07:35:08.165Z,5.36
2022-11-26T07:37:37.725Z,5.41
2022-11-26T07:40:07.882Z,5.43
2022-11-26T07:42:36.031Z,5.49
2022-11-26T07:45:05.122Z,5.55
2022-11-26T07:47:33.471Z,5.60
2022-11-26T07:50:01.993Z,5.64
2022-11-26T07:52:30.472Z,5.66
2022-11-26T07:55:00.040Z,5.71
2022-11-26T07:57:28.213Z,5.72
2022-11-26T07:59:56.651Z,5.77
2022-11-26T08:02:24.855Z,5.79
2022-11-26T08:04:53.095Z,5.82
2022-11-26T08:07:27.535Z,5.83
2022-11-26T08:09:57.384Z,5.89
2022-11-26T08:12:27.399Z,5.95
2022-11-26T08:14:55.623Z,5.92
2022-11-26T08:17:23.795Z,5.97
2022-11-26T08:19:51.901Z,6.06
2022-11-26T08:22:20.077Z,6.08
2022-11-26T08:24:48.216Z,6.11
2022-11-26T08:27:16.379Z,6.16
2022-11-26T08:29:45.885Z,6.22
2022-11-26T08:32:14.485Z,6.28
2022-11-26T08:34:42.625Z,6.31
2022-11-26T08:37:10.746Z,6.41
2022-11-26T08:39:39.169Z,6.46
2022-11-26T08:42:07.748Z,6.57
2022-11-26T08:44:36.180Z,6.56
2022-11-26T08:47:06.471Z,6.56
2022-11-26T08:49:34.658Z,6.69
2022-11-26T08:52:02.959Z,6.74
2022-11-26T08:54:31.310Z,6.86
2022-11-26T08:56:59.464Z,6.80
2022-11-26T08:59:27.610Z,6.81
2022-11-26T09:01:55.808Z,6.83
2022-11-26T09:04:25.383Z,6.88
2022-11-26T09:06:53.551Z,6.95
2022-11-26T09:09:21.712Z,7.02
2022-11-26T09:11:51.712Z,6.99
2022-11-26T09:14:22.926Z,7.07
2022-11-26T09:16:51.267Z,7.12
2022-11-26T09:19:19.869Z,7.23
2022-11-26T09:21:49.484Z,7.28
2022-11-26T09:24:18.284Z,7.37
2022-11-26T09:26:48.374Z,7.41
2022-11-26T09:29:18.493Z,7.37
2022-11-26T09:32:21.360Z,7.54
2022-11-26T09:34:35.659Z,7.67
2022-11-26T09:37:05.618Z,7.81
2022-11-26T09:39:33.852Z,8.01
2022-11-26T09:42:07.168Z,8.15
2022-11-26T09:44:53.973Z,8.12
2022-11-26T09:47:24.682Z,8.13
2022-11-26T09:50:02.304Z,8.13
2022-11-26T09:52:37.457Z,8.04
2022-11-26T09:55:15.535Z,8.02
2022-11-26T09:57:58.376Z,8.06
2022-11-26T10:00:29.114Z,8.13
2022-11-26T10:02:58.844Z,8.11
2022-11-26T10:05:40.633Z,8.14
2022-11-26T10:08:27.410Z,8.22
2022-11-26T10:11:03.855Z,8.26
2022-11-26T10:13:42.915Z,8.24
2022-11-26T10:16:23.165Z,8.26
2022-11-26T10:18:59.447Z,8.30
2022-11-26T10:21:57.030Z,8.36
2022-11-26T10:24:27.747Z,8.42
2022-11-26T10:26:57.128Z,8.43
2022-11-26T10:29:26.858Z,8.53
2022-11-26T10:31:59.388Z,8.58
2022-11-26T10:34:39.498Z,8.62
2022-11-26T10:37:08.590Z,8.81
2022-11-26T10:39:38.163Z,8.89
2022-11-26T10:42:14.612Z,8.95
2022-11-26T10:44:43.166Z,9.03
2022-11-26T10:47:24.915Z,9.00
2022-11-26T10:49:54.136Z,8.95
2022-11-26T10:52:26.179Z,8.90
2022-11-26T10:55:27.980Z,8.80
2022-11-26T10:57:59.260Z,8.76
2022-11-26T11:00:39.665Z,8.92
2022-11-26T11:03:17.198Z,9.03
2022-11-26T11:05:46.342Z,9.22
2022-11-26T11:08:16.097Z,9.45
2022-11-26T11:10:59.605Z,9.65
2022-11-26T11:13:42.017Z,9.56
2022-11-26T11:16:11.568Z,9.62
2022-11-26T11:18:48.260Z,9.57
2022-11-26T11:21:18.551Z,9.59
2022-11-26T11:24:07.779Z,9.67
2022-11-26T11:26:43.531Z,9.78
2022-11-26T11:29:36.700Z,9.88
2022-11-26T11:32:07.655Z,9.98
2022-11-26T11:34:39.073Z,10.13
2022-11-26T11:37:15.185Z,10.34
2022-11-26T11:39:44.677Z,10.37
2022-11-26T11:42:23.174Z,10.41
2022-11-26T11:44:52.904Z,10.33
2022-11-26T11:47:37.259Z,10.42
2022-11-26T11:50:21.381Z,10.36
2022-11-26T11:52:57.842Z,10.46
2022-11-26T11:55:37.589Z,10.73
2022-11-26T11:58:23.101Z,11.05
2022-11-26T12:00:55.633Z,10.77
2022-11-26T12:03:47.368Z,10.56
2022-11-26T12:06:22.223Z,10.54
2022-11-26T12:09:03.659Z,10.80
2022-11-26T12:11:39.243Z,10.93
2022-11-26T12:14:14.557Z,10.83
2022-11-26T12:16:48.127Z,10.93
2022-11-26T12:19:23.313Z,10.96
2022-11-26T12:21:55.602Z,10.97
2022-11-26T12:24:33.235Z,11.01
2022-11-26T12:27:06.401Z,10.89
2022-11-26T12:29:41.111Z,10.96
2022-11-26T12:32:15.402Z,10.85
2022-11-26T12:34:48.684Z,10.74
2022-11-26T12:37:21.022Z,10.60
2022-11-26T12:39:55.151Z,10.67
2022-11-26T12:42:29.231Z,10.68
2022-11-26T12:45:07.398Z,10.67
2022-11-26T12:47:39.317Z,10.85
2022-11-26T12:50:16.833Z,10.99
2022-11-26T12:52:52.111Z,11.04
2022-11-26T12:55:24.294Z,11.12
2022-11-26T12:57:56.482Z,11.05
2022-11-26T13:00:35.715Z,10.99
2022-11-26T13:03:06.249Z,10.95
2022-11-26T13:05:43.202Z,10.89
2022-11-26T13:08:28.179Z,10.79
2022-11-26T13:11:11.812Z,10.84
2022-11-26T13:13:47.150Z,10.75
2022-11-26T13:16:29.442Z,10.67
2022-11-26T13:19:06.603Z,10.71
2022-11-26T13:21:51.038Z,10.65
2022-11-26T13:24:34.813Z,10.65
2022-11-26T13:27:20.700Z,10.60
2022-11-26T13:30:13.463Z,10.71
2022-11-26T13:33:19.894Z,10.75
2022-11-26T13:36:09.821Z,10.84
2022-11-26T13:38:50.619Z,10.86
2022-11-26T13:41:30.689Z,10.92
2022-11-26T13:44:23.973Z,10.90
2022-11-26T13:46:57.016Z,10.89
2022-11-26T13:49:32.944Z,10.85
2022-11-26T13:52:06.288Z,10.88
2022-11-26T13:54:39.121Z,10.81
2022-11-26T13:57:12.331Z,10.75
2022-11-26T13:59:47.477Z,10.78
2022-11-26T14:02:42.241Z,10.78
2022-11-26T14:05:14.072Z,10.74
2022-11-26T14:07:43.130Z,10.67
2022-11-26T14:10:43.980Z,10.64
2022-11-26T14:13:17.097Z,10.67
2022-11-26T14:15:53.787Z,10.69
2022-11-26T14:18:56.568Z,10.63
2022-11-26T14:21:25.233Z,10.60
2022-11-26T14:23:54.500Z,10.52
2022-11-26T14:26:29.184Z,10.41
2022-11-26T14:29:10.984Z,10.29
2022-11-26T14:31:41.305Z,10.29
2022-11-26T14:34:14.897Z,10.27
2022-11-26T14:36:54.135Z,10.21
2022-11-26T14:39:22.563Z,10.22
2022-11-26T14:42:01.934Z,10.12
2022-11-26T14:44:32.205Z,10.04
2022-11-26T14:47:02.067Z,10.00
2022-11-26T14:49:36.303Z,9.95
2022-11-26T14:52:14.578Z,9.89
2022-11-26T14:54:43.492Z,9.90
2022-11-26T14:57:17.120Z,9.84
2022-11-26T14:59:56.991Z,9.85
2022-11-26T15:02:27.426Z,9.81
2022-11-26T15:05:00.567Z,9.78
2022-11-26T15:07:29.669Z,9.77
2022-11-26T15:10:08.282Z,9.78
2022-11-26T15:12:38.100Z,9.71
2022-11-26T15:15:08.370Z,9.65
2022-11-26T15:17:45.470Z,9.59
2022-11-26T15:20:16.721Z,9.45
2022-11-26T15:22:51.012Z,9.37
2022-11-26T15:25:22.132Z,9.34
2022-11-26T15:27:55.319Z,9.26
2022-11-26T15:30:26.086Z,9.34
2022-11-26T15:32:58.732Z,9.27
2022-11-26T15:35:27.258Z,9.25
2022-11-26T15:37:55.602Z,9.23
2022-11-26T15:40:26.393Z,9.22
2022-11-26T15:42:58.892Z,9.17
2022-11-26T15:45:35.877Z,9.09
2022-11-26T15:48:05.900Z,8.98
2022-11-26T15:50:36.215Z,8.87
2022-11-26T15:53:06.968Z,8.83
2022-11-26T15:55:37.955Z,8.81
2022-11-26T15:58:12.464Z,8.75
2022-11-26T16:00:42.422Z,8.76
2022-11-26T16:03:43.616Z,8.73
2022-11-26T16:06:33.246Z,8.65
2022-11-26T16:09:06.773Z,8.56
2022-11-26T16:11:37.015Z,8.53
2022-11-26T16:14:31.092Z,8.49
2022-11-26T16:17:05.097Z,8.45
2022-11-26T16:19:36.647Z,8.39
2022-11-26T16:22:06.656Z,8.43
2022-11-26T16:24:38.780Z,8.39
2022-11-26T16:27:24.799Z,8.44
2022-11-26T16:29:54.385Z,8.38
2022-11-26T16:32:22.905Z,8.36
2022-11-26T16:34:51.172Z,8.33
2022-11-26T16:37:22.561Z,8.32
2022-11-26T16:39:52.614Z,8.30
2022-11-26T16:42:23.368Z,8.29
2022-11-26T16:44:52.556Z,8.21
2022-11-26T16:47:27.137Z,8.17
2022-11-26T16:49:55.495Z,8.19
2022-11-26T16:52:24.020Z,8.14
2022-11-26T16:54:52.745Z,8.11
2022-11-26T16:57:22.806Z,8.04
2022-11-26T16:59:53.886Z,7.99
2022-11-26T17:02:24.629Z,7.98
2022-11-26T17:04:52.998Z,7.92
2022-11-26T17:07:23.209Z,7.85
2022-11-26T17:09:51.704Z,7.85
2022-11-26T17:12:22.451Z,7.82
2022-11-26T17:14:53.881Z,7.74
2022-11-26T17:17:25.561Z,7.72
2022-11-26T17:19:53.902Z,7.72
2022-11-26T17:22:22.132Z,7.69
2022-11-26T17:24:53.196Z,7.73
2022-11-26T17:27:23.444Z,7.70
2022-11-26T17:29:51.727Z,7.65
2022-11-26T17:32:20.792Z,7.63
2022-11-26T17:34:50.364Z,7.60
2022-11-26T17:37:24.094Z,7.56
2022-11-26T17:39:52.616Z,7.52
2022-11-26T17:42:21.767Z,7.53
2022-11-26T17:44:50.175Z,7.48
2022-11-26T17:47:20.161Z,7.45
2022-11-26T17:49:50.351Z,7.42
2022-11-26T17:52:18.672Z,7.39
2022-11-26T17:54:47.341Z,7.33
2022-11-26T17:57:17.127Z,7.30
2022-11-26T17:59:45.609Z,7.22
2022-11-26T18:02:13.844Z,7.22
2022-11-26T18:04:41.993Z,7.18
2022-11-26T18:07:14.042Z,7.16
2022-11-26T18:09:43.134Z,7.15
2022-11-26T18:12:23.137Z,7.12
2022-11-26T18:14:53.177Z,7.07
2022-11-26T18:17:21.802Z,7.03
2022-11-26T18:19:50.296Z,6.99
2022-11-26T18:22:21.935Z,7.00
2022-11-26T18:24:56.524Z,6.96
2022-11-26T18:27:28.405Z,6.96
2022-11-26T18:29:56.601Z,6.93
2022-11-26T18:32:25.026Z,6.87
2022-11-26T18:34:53.449Z,6.81
2022-11-26T18:37:22.993Z,6.82
2022-11-26T18:39:51.209Z,6.87
2022-11-26T18:42:36.704Z,6.88
2022-11-26T18:45:06.697Z,6.91
2022-11-26T18:47:35.162Z,6.88
2022-11-26T18:50:03.379Z,6.91
2022-11-26T18:52:34.026Z,6.90
2022-11-26T18:55:05.251Z,6.90
2022-11-26T18:57:34.111Z,6.88
2022-11-26T19:00:02.237Z,6.87
2022-11-26T19:02:31.605Z,6.85
2022-11-26T19:04:59.866Z,6.85
2022-11-26T19:07:28.240Z,6.85
2022-11-26T19:09:57.895Z,6.81
2022-11-26T19:12:26.165Z,6.72
2022-11-26T19:14:54.411Z,6.81
2022-11-26T19:17:24.533Z,6.84
2022-11-26T19:19:52.638Z,6.82
2022-11-26T19:22:20.862Z,6.84
2022-11-26T19:24:49.309Z,6.79
2022-11-26T19:27:18.870Z,6.82
2022-11-26T19:29:47.092Z,6.78
2022-11-26T19:32:15.296Z,6.76
2022-11-26T19:34:43.470Z,6.74
2022-11-26T19:37:11.715Z,6.76
2022-11-26T19:39:40.510Z,6.73
2022-11-26T19:42:09.004Z,6.74
2022-11-26T19:44:38.645Z,6.73
2022-11-26T19:47:07.318Z,6.71
2022-11-26T19:49:35.920Z,6.74
2022-11-26T19:52:04.171Z,6.69
2022-11-26T19:54:32.957Z,6.68
2022-11-26T19:57:01.132Z,6.69
2022-11-26T19:59:29.336Z,6.70
2022-11-26T20:01:58.998Z,6.73
2022-11-26T20:04:27.625Z,6.78
2022-11-26T20:06:55.814Z,6.74
2022-11-26T20:09:24.076Z,6.78
2022-11-26T20:11:52.275Z,6.78
2022-11-26T20:14:20.413Z,6.80
2022-11-26T20:16:48.714Z,6.81
2022-11-26T20:19:18.872Z,6.76
2022-11-26T20:21:47.162Z,6.74
2022-11-26T20:24:16.992Z,6.74
2022-11-26T20:26:48.563Z,6.75
2022-11-26T20:29:18.379Z,6.74
2022-11-26T20:31:48.350Z,6.75
2022-11-26T20:34:18.727Z,6.74
2022-11-26T20:36:47.057Z,6.80
2022-11-26T20:39:17.421Z,6.75
2022-11-26T20:41:45.848Z,6.79
2022-11-26T20:44:14.866Z,6.76
2022-11-26T20:46:43.597Z,6.79
2022-11-26T20:49:16.155Z,6.84
2022-11-26T20:51:45.826Z,6.82
2022-11-26T20:54:13.993Z,6.82
2022-11-26T20:56:42.140Z,6.85
2022-11-26T20:59:10.256Z,6.84
2022-11-26T21:01:41.392Z,6.84
2022-11-26T21:04:09.651Z,6.84
2022-11-26T21:06:37.842Z,6.84
2022-11-26T21:09:08.207Z,6.82
2022-11-26T21:11:36.471Z,6.82
2022-11-26T21:14:07.560Z,6.78
2022-11-26T21:16:38.999Z,6.79
2022-11-26T21:19:07.427Z,6.82
2022-11-26T21:21:35.593Z,6.84
2022-11-26T21:24:04.681Z,6.81
2022-11-26T21:26:34.630Z,6.84
2022-11-26T21:29:03.610Z,6.82
2022-11-26T21:31:33.453Z,6.85
2022-11-26T21:34:03.054Z,6.86
2022-11-26T21:36:33.787Z,6.90
2022-11-26T21:39:02.255Z,6.89
2022-11-26T21:41:33.472Z,6.87
2022-11-26T21:44:04.149Z,6.90
2022-11-26T21:46:38.346Z,6.89
2022-11-26T21:49:08.701Z,6.86
2022-11-26T21:51:37.062Z,6.82
2022-11-26T21:54:06.858Z,6.81
2022-11-26T21:56:35.272Z,6.75
2022-11-26T21:59:05.443Z,6.71
2022-11-26T22:01:36.031Z,6.64
2022-11-26T22:04:08.079Z,6.65
2022-11-26T22:06:37.185Z,6.63
2022-11-26T22:09:07.209Z,6.57
2022-11-26T22:11:37.206Z,6.57
2022-11-26T22:14:08.713Z,6.50
2022-11-26T22:16:37.351Z,6.50
2022-11-26T22:19:06.956Z,6.50
2022-11-26T22:21:36.899Z,6.49
2022-11-26T22:24:06.641Z,6.49
2022-11-26T22:26:34.941Z,6.52
2022-11-26T22:29:03.602Z,6.53
2022-11-26T22:31:34.853Z,6.52
2022-11-26T22:34:06.411Z,6.50
2022-11-26T22:36:35.420Z,6.46
2022-11-26T22:39:05.968Z,6.46
2022-11-26T22:41:34.629Z,6.45
2022-11-26T22:44:02.942Z,6.46
2022-11-26T22:46:34.182Z,6.51
2022-11-26T22:49:04.120Z,6.48
2022-11-26T22:51:35.242Z,6.53
2022-11-26T22:54:07.016Z,6.60
2022-11-26T22:56:37.788Z,6.64
2022-11-26T22:59:08.529Z,6.63
2022-11-26T23:01:38.293Z,6.64
2022-11-26T23:04:10.248Z,6.66
2022-11-26T23:06:39.463Z,6.63
2022-11-26T23:09:09.099Z,6.67
2022-11-26T23:11:39.419Z,6.67
2022-11-26T23:14:09.569Z,6.67
2022-11-26T23:16:40.417Z,6.67
2022-11-26T23:19:10.183Z,6.69
2022-11-26T23:21:42.853Z,6.65
2022-11-26T23:24:11.690Z,6.66
2022-11-26T23:26:41.621Z,6.67
2022-11-26T23:29:11.352Z,6.64
2022-11-26T23:31:41.375Z,6.70
2022-11-26T23:34:11.454Z,6.68
2022-11-26T23:36:39.681Z,6.65
2022-11-26T23:39:11.829Z,6.68
2022-11-26T23:41:40.076Z,6.66
2022-11-26T23:44:08.206Z,6.68
2022-11-26T23:46:36.625Z,6.71
2022-11-26T23:49:05.753Z,6.71
2022-11-26T23:51:35.584Z,6.72
2022-11-26T23:54:03.758Z,6.72
2022-11-26T23:56:33.972Z,6.74
2022-11-26T23:59:03.807Z,6.73
