createdAt,value
2016-12-13T00:00:28.788Z,0
2016-12-13T00:01:28.803Z,0
2016-12-13T00:02:13.908Z,0
2016-12-13T00:03:13.900Z,0
2016-12-13T00:04:13.921Z,0
2016-12-13T00:05:13.939Z,0
2016-12-13T00:06:28.877Z,0
2016-12-13T00:07:13.963Z,0
2016-12-13T00:08:13.976Z,0
2016-12-13T00:09:14.036Z,0
2016-12-13T00:10:14.001Z,0
2016-12-13T00:11:14.016Z,0
2016-12-13T00:12:14.025Z,0
2016-12-13T00:13:14.040Z,0
2016-12-13T00:14:14.056Z,0
2016-12-13T00:15:28.985Z,0
2016-12-13T00:16:14.077Z,0
2016-12-13T00:17:14.108Z,0
2016-12-13T00:18:14.110Z,0
2016-12-13T00:20:14.136Z,0
2016-12-13T00:21:14.177Z,0
2016-12-13T00:22:14.163Z,0
2016-12-13T00:23:14.178Z,0
2016-12-13T00:24:14.186Z,0
2016-12-13T00:25:14.200Z,0
2016-12-13T00:26:14.214Z,0
2016-12-13T00:27:29.147Z,0
2016-12-13T00:28:29.158Z,0
2016-12-13T00:29:14.249Z,0
2016-12-13T00:30:29.188Z,0
2016-12-13T00:31:29.497Z,0
2016-12-13T00:32:14.306Z,0
2016-12-13T00:33:14.307Z,0
2016-12-13T00:34:14.316Z,0
2016-12-13T00:35:14.423Z,0
2016-12-13T00:36:14.341Z,0
2016-12-13T00:38:14.365Z,0
2016-12-13T00:39:14.385Z,0
2016-12-13T00:40:14.389Z,0
2016-12-13T00:41:14.413Z,0
2016-12-13T00:42:14.423Z,0
2016-12-13T00:43:14.435Z,0
2016-12-13T00:44:29.368Z,0
2016-12-13T00:45:14.462Z,0
2016-12-13T00:46:29.397Z,0
2016-12-13T00:47:14.490Z,0
2016-12-13T00:48:14.498Z,0
2016-12-13T00:49:14.507Z,0
2016-12-13T00:50:14.525Z,0
2016-12-13T00:51:14.542Z,0
2016-12-13T00:52:14.556Z,0
2016-12-13T00:53:14.631Z,0
2016-12-13T00:54:14.579Z,0
2016-12-13T00:55:14.585Z,0
2016-12-13T00:56:14.603Z,0
2016-12-13T00:57:14.616Z,0
2016-12-13T00:58:14.628Z,0
2016-12-13T00:59:14.647Z,0
2016-12-13T01:00:14.659Z,0
2016-12-13T01:01:14.675Z,0
2016-12-13T01:02:29.598Z,0
2016-12-13T01:03:14.697Z,0
2016-12-13T01:04:29.626Z,0
2016-12-13T01:05:14.721Z,0
2016-12-13T01:06:14.732Z,0
2016-12-13T01:07:15.060Z,0
2016-12-13T01:08:14.756Z,0
2016-12-13T01:09:14.784Z,0
2016-12-13T01:10:29.714Z,0
2016-12-13T01:11:29.728Z,0
2016-12-13T01:12:14.816Z,0
2016-12-13T01:13:14.824Z,0
2016-12-13T01:14:14.844Z,0
2016-12-13T01:15:14.847Z,0
2016-12-13T01:17:14.879Z,0
2016-12-13T01:18:29.816Z,0
2016-12-13T01:19:29.825Z,0
2016-12-13T01:20:14.919Z,0
2016-12-13T01:22:14.939Z,0
2016-12-13T01:23:14.958Z,0
2016-12-13T01:24:14.969Z,0
2016-12-13T01:25:14.986Z,0
2016-12-13T01:27:15.006Z,0
2016-12-13T01:28:15.026Z,0
2016-12-13T01:29:15.028Z,0
2016-12-13T01:30:15.042Z,0
2016-12-13T01:31:15.107Z,0
2016-12-13T01:32:15.079Z,0
2016-12-13T01:33:30.005Z,0
2016-12-13T01:34:15.108Z,0
2016-12-13T01:35:15.116Z,0
2016-12-13T01:36:15.126Z,0
2016-12-13T01:37:15.137Z,0
2016-12-13T01:38:15.150Z,0
2016-12-13T01:39:15.163Z,0
2016-12-13T01:40:15.173Z,0
2016-12-13T01:41:15.189Z,0
2016-12-13T01:42:15.205Z,0
2016-12-13T01:44:15.229Z,0
2016-12-13T01:45:15.241Z,0
2016-12-13T01:46:15.253Z,0
2016-12-13T01:47:15.264Z,0
2016-12-13T01:48:15.277Z,0
2016-12-13T01:49:15.294Z,0
2016-12-13T01:50:15.312Z,0
2016-12-13T01:51:30.235Z,0
2016-12-13T01:52:15.340Z,0
2016-12-13T01:53:15.339Z,0
2016-12-13T01:54:15.358Z,0
2016-12-13T01:55:15.379Z,0
2016-12-13T01:56:15.387Z,0
2016-12-13T01:57:15.396Z,0
2016-12-13T01:59:15.476Z,0
2016-12-13T02:00:15.438Z,0
2016-12-13T02:01:15.454Z,0
2016-12-13T02:02:30.384Z,0
2016-12-13T02:03:30.397Z,0
2016-12-13T02:04:15.484Z,0
2016-12-13T02:05:30.477Z,0
2016-12-13T02:06:15.522Z,0
2016-12-13T02:07:15.531Z,0
2016-12-13T02:08:15.583Z,0
2016-12-13T02:09:15.549Z,0
2016-12-13T02:10:15.567Z,0
2016-12-13T02:11:15.600Z,0
2016-12-13T02:12:15.593Z,0
2016-12-13T02:13:15.603Z,0
2016-12-13T02:14:15.616Z,0
2016-12-13T02:15:15.628Z,0
2016-12-13T02:16:15.645Z,0
2016-12-13T02:17:15.660Z,0
2016-12-13T02:19:15.683Z,0
2016-12-13T02:20:15.692Z,0
2016-12-13T02:21:30.631Z,0
2016-12-13T02:23:15.733Z,0
2016-12-13T02:24:15.743Z,0
2016-12-13T02:25:15.757Z,0
2016-12-13T02:26:15.771Z,0
2016-12-13T02:27:30.713Z,0
2016-12-13T02:28:15.798Z,0
2016-12-13T02:29:15.806Z,0
2016-12-13T02:30:15.815Z,0
2016-12-13T02:31:15.838Z,0
2016-12-13T02:32:15.910Z,0
2016-12-13T02:33:15.857Z,0
2016-12-13T02:34:15.873Z,0
2016-12-13T02:35:15.884Z,0
2016-12-13T02:36:31.123Z,0
2016-12-13T02:37:30.830Z,0
2016-12-13T02:38:15.925Z,0
2016-12-13T02:39:15.937Z,0
2016-12-13T02:40:15.958Z,0
2016-12-13T02:41:15.958Z,0
2016-12-13T02:42:16.032Z,0
2016-12-13T02:43:15.987Z,0
2016-12-13T02:44:16.006Z,0
2016-12-13T02:45:16.009Z,0
2016-12-13T02:46:16.026Z,0
2016-12-13T02:47:16.047Z,0
2016-12-13T02:48:16.055Z,0
2016-12-13T02:49:16.069Z,0
2016-12-13T02:50:16.073Z,0
2016-12-13T02:51:31.012Z,0
2016-12-13T02:52:31.027Z,0
2016-12-13T02:53:31.037Z,0
2016-12-13T02:54:16.132Z,0
2016-12-13T02:55:16.137Z,0
2016-12-13T02:56:16.156Z,0
2016-12-13T02:57:16.170Z,0
2016-12-13T02:58:16.187Z,0
2016-12-13T02:59:16.197Z,0
2016-12-13T03:00:16.355Z,0
2016-12-13T03:01:16.222Z,0
2016-12-13T03:02:16.528Z,0
2016-12-13T03:03:16.236Z,0
2016-12-13T03:04:16.267Z,0
2016-12-13T03:05:16.573Z,0
2016-12-13T03:06:31.209Z,0
2016-12-13T03:07:16.300Z,0
2016-12-13T03:09:16.329Z,0
2016-12-13T03:10:31.253Z,0
2016-12-13T03:12:31.293Z,0
2016-12-13T03:13:16.375Z,0
2016-12-13T03:14:16.382Z,0
2016-12-13T03:16:16.417Z,0
2016-12-13T03:17:16.420Z,0
2016-12-13T03:18:16.441Z,0
2016-12-13T03:19:16.451Z,0
2016-12-13T03:20:16.464Z,0
2016-12-13T03:21:31.397Z,0
2016-12-13T03:22:16.485Z,0
2016-12-13T03:23:16.505Z,0
2016-12-13T03:24:16.513Z,0
2016-12-13T03:25:16.532Z,0
2016-12-13T03:26:16.543Z,0
2016-12-13T03:27:16.554Z,0
2016-12-13T03:28:16.564Z,0
2016-12-13T03:29:16.580Z,0
2016-12-13T03:31:16.603Z,0
2016-12-13T03:32:16.622Z,0
2016-12-13T03:33:16.628Z,0
2016-12-13T03:34:16.637Z,0
2016-12-13T03:35:31.627Z,0
2016-12-13T03:36:16.673Z,0
2016-12-13T03:37:31.602Z,0
2016-12-13T03:38:31.620Z,0
2016-12-13T03:39:16.703Z,0
2016-12-13T03:40:31.636Z,0
2016-12-13T03:41:31.652Z,0
2016-12-13T03:42:16.748Z,0
2016-12-13T03:43:16.752Z,0
2016-12-13T03:44:16.767Z,0
2016-12-13T03:45:16.780Z,0
2016-12-13T03:46:16.800Z,0
2016-12-13T03:47:16.805Z,0
2016-12-13T03:48:16.827Z,0
2016-12-13T03:49:16.836Z,0
2016-12-13T03:51:16.909Z,0
2016-12-13T03:52:16.875Z,0
2016-12-13T03:53:31.802Z,0
2016-12-13T03:54:16.896Z,0
2016-12-13T03:56:31.845Z,0
2016-12-13T03:57:16.934Z,0
2016-12-13T03:58:16.947Z,0
2016-12-13T03:59:16.957Z,0
2016-12-13T04:00:16.973Z,0
2016-12-13T04:02:16.993Z,0
2016-12-13T04:03:17.013Z,0
2016-12-13T04:04:17.029Z,0
2016-12-13T04:05:17.031Z,0
2016-12-13T04:06:17.051Z,0
2016-12-13T04:07:17.058Z,0
2016-12-13T04:08:17.077Z,0
2016-12-13T04:09:32.106Z,0
2016-12-13T04:10:17.101Z,0
2016-12-13T04:11:17.108Z,0
2016-12-13T04:12:32.046Z,0
2016-12-13T04:13:32.058Z,0
2016-12-13T04:14:17.153Z,0
2016-12-13T04:15:17.166Z,0
2016-12-13T04:16:17.178Z,0
2016-12-13T04:17:17.194Z,0
2016-12-13T04:18:17.208Z,0
2016-12-13T04:19:17.224Z,0
2016-12-13T04:20:17.226Z,0
2016-12-13T04:21:17.249Z,0
2016-12-13T04:22:17.254Z,0
2016-12-13T04:23:17.270Z,0
2016-12-13T04:24:17.283Z,0
2016-12-13T04:25:17.304Z,0
2016-12-13T04:26:32.226Z,0
2016-12-13T04:27:32.244Z,0
2016-12-13T04:28:32.262Z,0
2016-12-13T04:29:17.359Z,0
2016-12-13T04:30:17.362Z,0
2016-12-13T04:31:17.372Z,0
2016-12-13T04:32:17.417Z,0
2016-12-13T04:33:17.403Z,0
2016-12-13T04:34:17.416Z,0
2016-12-13T04:35:17.427Z,0
2016-12-13T04:36:17.442Z,0
2016-12-13T04:38:17.464Z,0
2016-12-13T04:39:17.481Z,0
2016-12-13T04:40:17.494Z,0
2016-12-13T04:41:17.509Z,0
2016-12-13T04:42:17.827Z,0
2016-12-13T04:43:32.457Z,0
2016-12-13T04:44:17.549Z,0
2016-12-13T04:46:17.578Z,0
2016-12-13T04:47:17.594Z,0
2016-12-13T04:48:17.599Z,0
2016-12-13T04:49:17.618Z,0
2016-12-13T04:50:17.626Z,0
2016-12-13T04:52:17.655Z,0
2016-12-13T04:53:17.677Z,0
2016-12-13T04:54:17.680Z,0
2016-12-13T04:55:17.697Z,0
2016-12-13T04:56:17.759Z,0
2016-12-13T04:57:17.729Z,0
2016-12-13T04:58:17.743Z,0
2016-12-13T04:59:32.670Z,0
2016-12-13T05:00:17.760Z,0
2016-12-13T05:01:32.695Z,0
2016-12-13T05:02:17.794Z,0
2016-12-13T05:03:17.805Z,0
2016-12-13T05:04:32.732Z,0
2016-12-13T05:05:17.833Z,0
2016-12-13T05:06:17.846Z,0
2016-12-13T05:07:17.864Z,0
2016-12-13T05:08:17.875Z,0
2016-12-13T05:09:17.884Z,0
2016-12-13T05:10:17.899Z,0
2016-12-13T05:11:17.914Z,0
2016-12-13T05:12:17.930Z,0
2016-12-13T05:13:17.966Z,0
2016-12-13T05:14:17.954Z,0
2016-12-13T05:15:32.887Z,0
2016-12-13T05:16:32.895Z,0
2016-12-13T05:17:32.911Z,0
2016-12-13T05:18:18.015Z,0
2016-12-13T05:19:18.022Z,0
2016-12-13T05:20:32.979Z,0
2016-12-13T05:21:18.048Z,0
2016-12-13T05:23:18.073Z,0
2016-12-13T05:24:18.087Z,0
2016-12-13T05:25:18.105Z,0
2016-12-13T05:26:33.037Z,0
2016-12-13T05:27:18.144Z,0
2016-12-13T05:28:18.137Z,0
2016-12-13T05:29:18.148Z,0
2016-12-13T05:30:18.172Z,0
2016-12-13T05:32:18.193Z,0
2016-12-13T05:33:33.126Z,0
2016-12-13T05:34:18.232Z,0
2016-12-13T05:35:18.231Z,0
2016-12-13T05:36:18.241Z,0
2016-12-13T05:37:18.259Z,0
2016-12-13T05:38:18.278Z,0
2016-12-13T05:39:18.284Z,0
2016-12-13T05:40:18.295Z,0
2016-12-13T05:41:18.316Z,0
2016-12-13T05:42:18.626Z,0
2016-12-13T05:43:18.349Z,0
2016-12-13T05:44:18.661Z,0
2016-12-13T05:45:18.371Z,0
2016-12-13T05:46:18.386Z,0
2016-12-13T05:47:33.321Z,0
2016-12-13T05:48:18.408Z,0
2016-12-13T05:49:18.430Z,0
2016-12-13T05:51:18.453Z,0
2016-12-13T05:52:33.381Z,0
2016-12-13T05:53:18.481Z,0
2016-12-13T05:54:18.491Z,0
2016-12-13T05:55:18.503Z,0
2016-12-13T05:56:18.521Z,0
2016-12-13T05:58:18.545Z,0
2016-12-13T05:59:18.561Z,0
2016-12-13T06:00:33.495Z,0
2016-12-13T06:01:18.592Z,0
2016-12-13T06:02:33.521Z,0
2016-12-13T06:03:33.539Z,0
2016-12-13T06:04:18.630Z,0
2016-12-13T06:05:18.636Z,0
2016-12-13T06:06:18.660Z,0
2016-12-13T06:07:18.671Z,0
2016-12-13T06:09:18.693Z,0
2016-12-13T06:10:18.766Z,0
2016-12-13T06:11:18.726Z,0
2016-12-13T06:14:18.819Z,0
2016-12-13T06:15:18.776Z,0
2016-12-13T06:17:18.805Z,0
2016-12-13T06:18:33.741Z,0
2016-12-13T06:19:18.836Z,0
2016-12-13T06:20:18.898Z,0
2016-12-13T06:21:18.863Z,0
2016-12-13T06:22:18.926Z,0
2016-12-13T06:25:18.924Z,0
2016-12-13T06:26:18.935Z,0
2016-12-13T06:27:18.943Z,0
2016-12-13T06:28:18.960Z,0
2016-12-13T06:29:18.967Z,0
2016-12-13T06:30:18.982Z,0
2016-12-13T06:31:18.998Z,0
2016-12-13T06:32:19.023Z,0
2016-12-13T06:33:19.032Z,0
2016-12-13T06:34:19.035Z,0
2016-12-13T06:35:19.101Z,4
2016-12-13T06:37:19.114Z,0
2016-12-13T06:38:19.400Z,4
2016-12-13T06:39:19.106Z,4
2016-12-13T06:40:19.133Z,4
2016-12-13T06:41:19.143Z,4
2016-12-13T06:42:19.154Z,4
2016-12-13T06:44:19.479Z,8
2016-12-13T06:45:19.195Z,8
2016-12-13T06:46:19.201Z,8
2016-12-13T06:47:34.144Z,8
2016-12-13T06:48:19.236Z,8
2016-12-13T06:49:19.247Z,12
2016-12-13T06:50:34.181Z,16
2016-12-13T06:51:34.194Z,16
2016-12-13T06:52:19.288Z,16
2016-12-13T06:53:19.308Z,20
2016-12-13T06:54:19.317Z,20
2016-12-13T06:55:19.323Z,24
2016-12-13T06:56:19.347Z,24
2016-12-13T06:57:19.359Z,28
2016-12-13T06:58:19.684Z,28
2016-12-13T06:59:19.388Z,36
2016-12-13T07:01:19.410Z,40
2016-12-13T07:02:19.426Z,44
2016-12-13T07:03:34.368Z,48
2016-12-13T07:04:19.453Z,52
2016-12-13T07:05:34.389Z,60
2016-12-13T07:06:34.405Z,64
2016-12-13T07:07:19.499Z,72
2016-12-13T07:08:19.505Z,76
2016-12-13T07:09:19.524Z,84
2016-12-13T07:10:19.537Z,84
2016-12-13T07:11:19.561Z,92
2016-12-13T07:14:19.595Z,120
2016-12-13T07:15:19.614Z,132
2016-12-13T07:16:19.629Z,144
2016-12-13T07:17:19.638Z,152
2016-12-13T07:18:19.645Z,156
2016-12-13T07:19:19.668Z,172
2016-12-13T07:20:19.682Z,180
2016-12-13T07:21:19.690Z,184
2016-12-13T07:23:19.718Z,200
2016-12-13T07:24:19.732Z,208
2016-12-13T07:25:19.748Z,216
2016-12-13T07:26:19.767Z,220
2016-12-13T07:28:34.720Z,236
2016-12-13T07:30:34.743Z,232
2016-12-13T07:31:19.832Z,232
2016-12-13T07:32:19.848Z,240
2016-12-13T07:34:19.874Z,264
2016-12-13T07:35:19.882Z,276
2016-12-13T07:36:19.908Z,288
2016-12-13T07:38:34.851Z,312
2016-12-13T07:39:19.936Z,320
2016-12-13T07:40:19.952Z,332
2016-12-13T07:42:20.036Z,368
2016-12-13T07:43:20.001Z,388
2016-12-13T07:44:20.016Z,400
2016-12-13T07:45:20.029Z,396
2016-12-13T07:46:20.044Z,392
2016-12-13T07:48:20.075Z,404
2016-12-13T07:49:20.090Z,400
2016-12-13T07:50:20.097Z,396
2016-12-13T07:51:35.032Z,384
2016-12-13T07:52:35.047Z,376
2016-12-13T07:53:35.071Z,388
2016-12-13T07:54:20.151Z,392
2016-12-13T07:55:35.089Z,396
2016-12-13T07:57:20.201Z,404
2016-12-13T07:58:20.216Z,412
2016-12-13T07:59:20.227Z,408
2016-12-13T08:00:35.168Z,420
2016-12-13T08:01:20.261Z,428
2016-12-13T08:02:35.195Z,440
2016-12-13T08:03:20.279Z,444
2016-12-13T08:04:20.296Z,440
2016-12-13T08:05:20.309Z,432
2016-12-13T08:06:20.374Z,436
2016-12-13T08:07:35.261Z,444
2016-12-13T08:08:20.357Z,460
2016-12-13T08:09:35.285Z,472
2016-12-13T08:10:35.301Z,488
2016-12-13T08:11:20.400Z,512
2016-12-13T08:12:20.414Z,544
2016-12-13T08:15:20.448Z,656
2016-12-13T08:16:20.471Z,704
2016-12-13T08:17:20.482Z,760
2016-12-13T08:18:20.504Z,772
2016-12-13T08:20:20.528Z,792
2016-12-13T08:21:20.537Z,792
2016-12-13T08:22:20.555Z,792
2016-12-13T08:23:20.567Z,808
2016-12-13T08:24:20.580Z,824
2016-12-13T08:25:35.514Z,812
2016-12-13T08:26:35.531Z,812
2016-12-13T08:27:20.625Z,816
2016-12-13T08:28:20.637Z,836
2016-12-13T08:29:20.655Z,836
2016-12-13T08:30:20.670Z,840
2016-12-13T08:31:20.684Z,808
2016-12-13T08:32:20.700Z,800
2016-12-13T08:33:20.757Z,816
2016-12-13T08:34:20.725Z,812
2016-12-13T08:35:20.740Z,796
2016-12-13T08:36:20.750Z,824
2016-12-13T08:37:20.768Z,808
2016-12-13T08:38:20.785Z,800
2016-12-13T08:39:35.715Z,812
2016-12-13T08:40:20.812Z,836
2016-12-13T08:41:35.745Z,844
2016-12-13T08:42:20.843Z,828
2016-12-13T08:43:20.853Z,848
2016-12-13T08:44:20.868Z,828
2016-12-13T08:46:20.895Z,828
2016-12-13T08:47:36.128Z,884
2016-12-13T08:48:21.233Z,892
2016-12-13T08:49:20.939Z,904
2016-12-13T08:50:20.961Z,896
2016-12-13T08:51:20.970Z,904
2016-12-13T08:52:20.987Z,872
2016-12-13T08:53:21.005Z,880
2016-12-13T08:54:21.010Z,888
2016-12-13T08:55:21.051Z,884
2016-12-13T08:56:21.038Z,896
2016-12-13T08:57:35.976Z,928
2016-12-13T08:58:21.126Z,952
2016-12-13T08:59:21.096Z,984
2016-12-13T09:00:21.250Z,996
2016-12-13T09:01:21.122Z,1024
2016-12-13T09:02:21.129Z,1044
2016-12-13T09:03:21.141Z,1060
2016-12-13T09:04:21.158Z,1092
2016-12-13T09:06:21.187Z,1108
2016-12-13T09:07:21.201Z,1128
2016-12-13T09:10:21.263Z,1184
2016-12-13T09:11:21.260Z,1176
2016-12-13T09:12:21.270Z,1160
2016-12-13T09:14:21.306Z,1116
2016-12-13T09:15:21.322Z,1132
2016-12-13T09:16:21.339Z,1148
2016-12-13T09:17:21.351Z,1184
2016-12-13T09:19:21.383Z,1236
2016-12-13T09:20:21.428Z,1256
2016-12-13T09:21:21.416Z,1308
2016-12-13T09:22:36.349Z,1344
2016-12-13T09:23:21.439Z,1384
2016-12-13T09:25:21.470Z,1452
2016-12-13T09:26:21.482Z,1492
2016-12-13T09:27:21.499Z,1536
2016-12-13T09:28:36.431Z,1568
2016-12-13T09:29:36.446Z,1572
2016-12-13T09:30:21.541Z,1572
2016-12-13T09:32:21.572Z,1532
2016-12-13T09:33:21.585Z,1500
2016-12-13T09:35:21.662Z,1468
2016-12-13T09:36:21.630Z,1476
2016-12-13T09:37:21.643Z,1508
2016-12-13T09:38:21.661Z,1556
2016-12-13T09:39:21.674Z,1624
2016-12-13T09:40:21.697Z,1724
2016-12-13T09:41:21.714Z,1836
2016-12-13T09:42:21.720Z,1908
2016-12-13T09:43:21.742Z,1976
2016-12-13T09:44:21.753Z,2044
2016-12-13T09:45:21.768Z,2112
2016-12-13T09:46:21.783Z,2144
2016-12-13T09:48:21.815Z,2172
2016-12-13T09:49:21.828Z,2220
2016-12-13T09:51:21.860Z,2200
2016-12-13T09:52:22.184Z,2240
2016-12-13T09:53:21.885Z,2172
2016-12-13T09:54:21.908Z,2140
2016-12-13T09:55:21.926Z,2228
2016-12-13T09:56:23.199Z,2176
2016-12-13T09:58:21.980Z,2208
2016-12-13T10:00:36.911Z,2224
2016-12-13T10:01:32.443Z,2200
2016-12-13T10:02:22.034Z,2232
2016-12-13T10:03:22.040Z,2256
2016-12-13T10:05:22.072Z,2232
2016-12-13T10:06:22.087Z,2228
2016-12-13T10:07:22.096Z,2236
2016-12-13T10:08:22.120Z,2260
2016-12-13T10:09:22.135Z,2280
2016-12-13T10:11:22.161Z,2252
2016-12-13T10:12:37.102Z,2256
2016-12-13T10:13:22.199Z,2268
2016-12-13T10:14:22.238Z,2280
2016-12-13T10:15:22.229Z,2336
2016-12-13T10:16:37.162Z,2388
2016-12-13T10:18:22.272Z,2428
2016-12-13T10:19:22.291Z,2468
2016-12-13T10:20:22.304Z,2500
2016-12-13T10:21:22.317Z,2456
2016-12-13T10:22:22.667Z,2408
2016-12-13T10:23:22.347Z,2368
2016-12-13T10:24:22.367Z,2372
2016-12-13T10:25:22.379Z,2336
2016-12-13T10:26:22.391Z,2356
2016-12-13T10:27:22.409Z,2392
2016-12-13T10:28:22.432Z,2408
2016-12-13T10:29:37.368Z,2452
2016-12-13T10:30:22.506Z,2456
2016-12-13T10:31:22.473Z,2424
2016-12-13T10:32:37.415Z,2352
2016-12-13T10:33:37.422Z,2328
2016-12-13T10:34:22.525Z,2344
2016-12-13T10:35:22.537Z,2344
2016-12-13T10:36:37.485Z,2320
2016-12-13T10:37:22.573Z,2304
2016-12-13T10:38:22.632Z,2340
2016-12-13T10:39:22.998Z,2356
2016-12-13T10:40:23.120Z,2388
2016-12-13T10:41:22.732Z,2392
2016-12-13T10:42:22.745Z,2368
2016-12-13T10:43:23.213Z,2360
2016-12-13T10:44:37.600Z,2376
2016-12-13T10:45:39.215Z,2380
2016-12-13T10:46:23.155Z,2360
2016-12-13T10:47:22.732Z,2420
2016-12-13T10:48:37.667Z,2448
2016-12-13T10:49:24.367Z,2392
2016-12-13T10:50:23.022Z,2392
2016-12-13T10:51:22.785Z,2284
2016-12-13T10:52:22.858Z,2288
2016-12-13T10:53:22.863Z,2252
2016-12-13T10:54:22.835Z,2220
2016-12-13T10:55:22.903Z,2200
2016-12-13T10:56:22.871Z,2196
2016-12-13T10:57:22.881Z,2172
2016-12-13T10:58:22.898Z,2156
2016-12-13T10:59:22.922Z,2140
2016-12-13T11:00:37.908Z,2072
2016-12-13T11:01:37.920Z,2028
2016-12-13T11:02:22.966Z,1988
2016-12-13T11:04:37.922Z,1908
2016-12-13T11:07:23.048Z,1892
2016-12-13T11:08:23.115Z,1908
2016-12-13T11:10:23.100Z,1984
2016-12-13T11:11:23.112Z,2024
2016-12-13T11:12:23.127Z,2036
2016-12-13T11:13:23.139Z,2016
2016-12-13T11:14:23.155Z,2008
2016-12-13T11:15:23.180Z,1988
2016-12-13T11:16:23.191Z,1952
2016-12-13T11:17:23.212Z,1900
2016-12-13T11:18:23.218Z,1856
2016-12-13T11:19:23.244Z,1812
2016-12-13T11:20:23.255Z,1784
2016-12-13T11:21:23.274Z,1752
2016-12-13T11:22:23.293Z,1728
2016-12-13T11:23:23.300Z,1708
2016-12-13T11:25:23.333Z,1648
2016-12-13T11:26:23.350Z,1656
2016-12-13T11:27:23.362Z,1588
2016-12-13T11:28:23.384Z,1600
2016-12-13T11:29:38.323Z,1584
2016-12-13T11:30:38.343Z,1592
2016-12-13T11:31:23.435Z,1628
2016-12-13T11:32:23.439Z,1592
2016-12-13T11:33:23.464Z,1596
2016-12-13T11:34:23.472Z,1592
2016-12-13T11:35:38.418Z,1608
2016-12-13T11:36:23.504Z,1620
2016-12-13T11:37:23.536Z,1620
2016-12-13T11:38:23.549Z,1612
2016-12-13T11:39:23.559Z,1616
2016-12-13T11:40:23.589Z,1636
2016-12-13T11:41:23.590Z,1672
2016-12-13T11:42:23.607Z,1696
2016-12-13T11:43:23.628Z,1724
2016-12-13T11:44:23.634Z,1748
2016-12-13T11:45:38.584Z,1800
2016-12-13T11:46:23.674Z,1836
2016-12-13T11:47:23.688Z,1876
2016-12-13T11:48:23.711Z,1896
2016-12-13T11:49:38.642Z,1900
2016-12-13T11:50:38.658Z,1920
2016-12-13T11:51:38.676Z,1944
2016-12-13T11:52:23.772Z,1960
2016-12-13T11:53:23.790Z,1972
2016-12-13T11:54:23.799Z,1988
2016-12-13T11:55:23.837Z,2004
2016-12-13T11:56:23.839Z,2020
2016-12-13T11:57:23.858Z,2036
2016-12-13T11:59:23.880Z,2116
2016-12-13T12:00:23.901Z,2152
2016-12-13T12:01:23.926Z,2184
2016-12-13T12:02:23.932Z,2208
2016-12-13T12:03:23.951Z,2232
2016-12-13T12:04:23.966Z,2252
2016-12-13T12:05:38.905Z,2276
2016-12-13T12:06:23.999Z,2284
2016-12-13T12:07:38.942Z,2272
2016-12-13T12:08:24.024Z,2256
2016-12-13T12:09:24.206Z,2244
2016-12-13T12:10:24.068Z,2244
2016-12-13T12:11:24.078Z,2244
2016-12-13T12:12:24.199Z,2236
2016-12-13T12:13:24.113Z,2220
2016-12-13T12:14:24.482Z,2200
2016-12-13T12:15:24.193Z,2180
2016-12-13T12:16:24.171Z,2160
2016-12-13T12:17:24.181Z,2144
2016-12-13T12:18:24.193Z,2136
2016-12-13T12:20:39.155Z,2092
2016-12-13T12:21:24.246Z,2080
2016-12-13T12:22:39.186Z,2044
2016-12-13T12:23:39.200Z,2016
2016-12-13T12:24:24.301Z,2000
2016-12-13T12:25:24.417Z,1988
2016-12-13T12:26:24.376Z,1976
2016-12-13T12:27:24.382Z,1964
2016-12-13T12:28:24.413Z,1944
2016-12-13T12:29:24.374Z,1924
2016-12-13T12:30:24.504Z,1904
2016-12-13T12:32:24.435Z,1832
2016-12-13T12:33:24.605Z,1784
2016-12-13T12:34:39.390Z,1724
2016-12-13T12:35:39.504Z,1684
2016-12-13T12:36:24.597Z,1652
2016-12-13T12:37:24.526Z,1616
2016-12-13T12:38:39.452Z,1580
2016-12-13T12:39:24.553Z,1564
2016-12-13T12:40:24.568Z,1552
2016-12-13T12:41:24.576Z,1548
2016-12-13T12:42:24.593Z,1552
2016-12-13T12:43:24.613Z,1560
2016-12-13T12:44:24.683Z,1564
2016-12-13T12:45:24.956Z,1568
2016-12-13T12:46:24.765Z,1568
2016-12-13T12:48:24.704Z,1588
2016-12-13T12:49:39.642Z,1608
2016-12-13T12:50:39.656Z,1636
2016-12-13T12:51:39.673Z,1672
2016-12-13T12:52:24.813Z,1704
2016-12-13T12:53:24.775Z,1748
2016-12-13T12:54:24.803Z,1788
2016-12-13T12:55:24.961Z,1820
2016-12-13T12:56:24.834Z,1832
2016-12-13T12:57:25.045Z,1844
2016-12-13T12:58:24.866Z,1856
2016-12-13T12:59:24.881Z,1856
2016-12-13T13:00:24.948Z,1844
2016-12-13T13:02:24.939Z,1780
2016-12-13T13:03:25.267Z,1744
2016-12-13T13:04:24.962Z,1728
2016-12-13T13:05:24.979Z,1716
2016-12-13T13:06:24.998Z,1688
2016-12-13T13:07:40.034Z,1620
2016-12-13T13:08:25.035Z,1568
2016-12-13T13:09:25.151Z,1500
2016-12-13T13:11:25.083Z,1392
2016-12-13T13:12:25.115Z,1356
2016-12-13T13:13:25.441Z,1328
2016-12-13T13:14:40.050Z,1304
2016-12-13T13:15:25.458Z,1288
2016-12-13T13:16:25.172Z,1276
2016-12-13T13:17:25.292Z,1260
2016-12-13T13:18:25.198Z,1240
2016-12-13T13:19:25.222Z,1220
2016-12-13T13:20:25.235Z,1208
2016-12-13T13:23:25.281Z,1180
2016-12-13T13:24:40.223Z,1184
2016-12-13T13:25:40.292Z,1180
2016-12-13T13:26:40.259Z,1172
2016-12-13T13:27:25.353Z,1172
2016-12-13T13:28:25.366Z,1172
2016-12-13T13:29:25.382Z,1172
2016-12-13T13:31:25.464Z,1176
2016-12-13T13:32:27.489Z,1176
2016-12-13T13:33:25.602Z,1184
2016-12-13T13:34:25.529Z,1172
2016-12-13T13:35:25.486Z,1160
2016-12-13T13:36:25.501Z,1140
2016-12-13T13:37:40.492Z,1116
2016-12-13T13:38:40.465Z,1100
2016-12-13T13:39:25.564Z,1088
2016-12-13T13:40:28.027Z,1080
2016-12-13T13:41:26.395Z,1076
2016-12-13T13:42:40.529Z,1056
2016-12-13T13:43:27.375Z,1040
2016-12-13T13:45:25.703Z,1004
2016-12-13T13:46:25.672Z,988
2016-12-13T13:47:26.138Z,976
2016-12-13T13:49:25.830Z,948
2016-12-13T13:50:25.797Z,932
2016-12-13T13:51:25.750Z,912
2016-12-13T13:52:25.821Z,900
2016-12-13T13:53:25.791Z,884
2016-12-13T13:54:28.309Z,864
2016-12-13T13:55:25.877Z,852
2016-12-13T13:56:26.118Z,836
2016-12-13T13:57:25.858Z,820
2016-12-13T13:58:40.853Z,808
2016-12-13T13:59:26.893Z,800
2016-12-13T14:00:25.902Z,792
2016-12-13T14:02:26.191Z,760
2016-12-13T14:04:26.326Z,724
2016-12-13T14:05:26.300Z,708
2016-12-13T14:06:27.506Z,692
2016-12-13T14:07:26.323Z,680
2016-12-13T14:08:41.015Z,660
2016-12-13T14:09:40.983Z,640
2016-12-13T14:10:26.781Z,624
2016-12-13T14:11:26.642Z,604
2016-12-13T14:12:26.559Z,588
2016-12-13T14:13:41.858Z,556
2016-12-13T14:14:26.346Z,540
2016-12-13T14:15:26.164Z,520
2016-12-13T14:16:26.377Z,500
2016-12-13T14:17:26.347Z,480
2016-12-13T14:18:26.408Z,468
2016-12-13T14:19:26.328Z,448
2016-12-13T14:20:41.271Z,432
2016-12-13T14:21:27.404Z,420
2016-12-13T14:22:26.327Z,404
2016-12-13T14:23:26.940Z,384
2016-12-13T14:24:26.333Z,368
2016-12-13T14:25:26.687Z,348
2016-12-13T14:26:26.401Z,332
2016-12-13T14:27:27.745Z,316
2016-12-13T14:28:27.152Z,300
2016-12-13T14:29:26.491Z,292
2016-12-13T14:31:26.483Z,260
2016-12-13T14:32:26.793Z,252
2016-12-13T14:33:26.909Z,240
2016-12-13T14:34:27.828Z,228
2016-12-13T14:35:27.042Z,216
2016-12-13T14:36:26.554Z,208
2016-12-13T14:37:26.520Z,196
2016-12-13T14:39:26.553Z,176
2016-12-13T14:40:26.569Z,168
2016-12-13T14:41:41.514Z,156
2016-12-13T14:42:41.534Z,144
2016-12-13T14:43:26.618Z,136
2016-12-13T14:44:26.638Z,128
2016-12-13T14:45:41.577Z,116
2016-12-13T14:46:26.673Z,112
2016-12-13T14:47:26.689Z,104
2016-12-13T14:48:26.711Z,96
2016-12-13T14:49:26.723Z,92
2016-12-13T14:50:26.729Z,84
2016-12-13T14:51:26.751Z,76
2016-12-13T14:53:26.787Z,68
2016-12-13T14:54:26.801Z,64
2016-12-13T14:56:26.842Z,56
2016-12-13T14:57:26.851Z,52
2016-12-13T14:58:41.788Z,48
2016-12-13T14:59:26.878Z,48
2016-12-13T15:00:26.996Z,44
2016-12-13T15:01:41.833Z,36
2016-12-13T15:02:26.934Z,36
2016-12-13T15:03:41.895Z,28
2016-12-13T15:04:26.973Z,28
2016-12-13T15:05:26.993Z,24
2016-12-13T15:06:26.996Z,24
2016-12-13T15:07:27.017Z,20
2016-12-13T15:08:27.331Z,20
2016-12-13T15:09:27.071Z,16
2016-12-13T15:10:27.058Z,12
2016-12-13T15:11:27.075Z,12
2016-12-13T15:12:27.095Z,12
2016-12-13T15:13:27.109Z,8
2016-12-13T15:14:27.127Z,8
2016-12-13T15:15:27.139Z,8
2016-12-13T15:16:27.168Z,4
2016-12-13T15:17:42.118Z,4
2016-12-13T15:18:27.190Z,4
2016-12-13T15:19:42.125Z,4
2016-12-13T15:20:27.235Z,4
2016-12-13T15:21:27.239Z,0
2016-12-13T15:23:27.272Z,4
2016-12-13T15:24:27.322Z,4
2016-12-13T15:25:27.306Z,0
2016-12-13T15:26:27.325Z,0
2016-12-13T15:27:27.333Z,0
2016-12-13T15:28:42.280Z,0
2016-12-13T15:29:27.370Z,0
2016-12-13T15:30:27.389Z,0