createdAt,value
2024-01-16T00:00:00.603Z,0.00
2024-01-16T00:01:00.725Z,0.00
2024-01-16T00:02:00.665Z,0.00
2024-01-16T00:03:00.827Z,0.00
2024-01-16T00:04:00.680Z,0.00
2024-01-16T00:05:00.574Z,0.00
2024-01-16T00:06:00.580Z,0.00
2024-01-16T00:07:00.576Z,0.00
2024-01-16T00:08:00.569Z,0.00
2024-01-16T00:09:00.762Z,0.00
2024-01-16T00:10:00.514Z,0.00
2024-01-16T00:11:00.444Z,0.00
2024-01-16T00:12:00.429Z,0.00
2024-01-16T00:13:00.403Z,0.00
2024-01-16T00:14:00.482Z,0.00
2024-01-16T00:15:00.462Z,0.00
2024-01-16T00:16:00.427Z,0.00
2024-01-16T00:17:00.469Z,0.00
2024-01-16T00:18:01.909Z,0.00
2024-01-16T00:19:00.400Z,0.00
2024-01-16T00:20:00.320Z,0.00
2024-01-16T00:21:00.370Z,0.00
2024-01-16T00:22:00.325Z,0.00
2024-01-16T00:23:00.336Z,0.00
2024-01-16T00:24:00.302Z,0.00
2024-01-16T00:25:00.393Z,0.00
2024-01-16T00:26:00.296Z,0.00
2024-01-16T00:27:00.260Z,0.00
2024-01-16T00:28:00.235Z,0.00
2024-01-16T00:29:00.251Z,0.00
2024-01-16T00:30:00.334Z,0.00
2024-01-16T00:31:00.209Z,0.00
2024-01-16T00:32:00.252Z,0.00
2024-01-16T00:33:00.271Z,0.00
2024-01-16T00:34:00.277Z,0.00
2024-01-16T00:35:00.238Z,0.00
2024-01-16T00:36:00.174Z,0.00
2024-01-16T00:37:00.149Z,0.00
2024-01-16T00:38:00.373Z,0.00
2024-01-16T00:39:00.165Z,0.00
2024-01-16T00:40:00.165Z,0.00
2024-01-16T00:41:00.110Z,0.00
2024-01-16T00:42:00.085Z,0.00
2024-01-16T00:43:00.080Z,0.00
2024-01-16T00:44:00.269Z,0.00
2024-01-16T00:45:00.116Z,0.00
2024-01-16T00:46:00.065Z,0.00
2024-01-16T00:47:00.207Z,0.00
2024-01-16T00:48:00.150Z,0.00
2024-01-16T00:49:00.340Z,0.00
2024-01-16T00:50:00.102Z,0.00
2024-01-16T00:50:59.984Z,0.00
2024-01-16T00:52:00.037Z,0.00
2024-01-16T00:52:59.985Z,0.00
2024-01-16T00:53:59.952Z,0.00
2024-01-16T00:54:59.974Z,0.00
2024-01-16T00:55:59.921Z,0.00
2024-01-16T00:56:59.907Z,0.00
2024-01-16T00:57:59.899Z,0.00
2024-01-16T00:58:59.898Z,0.00
2024-01-16T00:59:59.966Z,0.00
2024-01-16T01:00:59.964Z,0.00
2024-01-16T01:01:59.851Z,0.00
2024-01-16T01:02:59.971Z,0.00
2024-01-16T01:04:00.013Z,0.00
2024-01-16T01:04:59.887Z,0.00
2024-01-16T01:05:59.892Z,0.00
2024-01-16T01:06:59.881Z,0.00
2024-01-16T01:07:59.791Z,0.00
2024-01-16T01:08:59.780Z,0.00
2024-01-16T01:09:59.778Z,0.00
2024-01-16T01:10:59.806Z,0.00
2024-01-16T01:11:59.748Z,0.00
2024-01-16T01:12:59.868Z,0.00
2024-01-16T01:14:00.194Z,0.00
2024-01-16T01:14:59.836Z,0.00
2024-01-16T01:15:59.735Z,0.00
2024-01-16T01:16:59.751Z,0.00
2024-01-16T01:18:00.032Z,0.00
2024-01-16T01:19:00.009Z,0.00
2024-01-16T01:19:59.716Z,0.00
2024-01-16T01:20:59.761Z,0.00
2024-01-16T01:21:59.730Z,0.00
2024-01-16T01:22:59.684Z,0.00
2024-01-16T01:23:59.740Z,0.00
2024-01-16T01:25:00.115Z,0.00
2024-01-16T01:25:59.670Z,0.00
2024-01-16T01:26:59.654Z,0.00
2024-01-16T01:27:59.650Z,0.00
2024-01-16T01:28:59.613Z,0.00
2024-01-16T01:29:59.671Z,0.00
2024-01-16T01:31:00.039Z,0.00
2024-01-16T01:31:59.594Z,0.00
2024-01-16T01:32:59.790Z,0.00
2024-01-16T01:33:59.689Z,0.00
2024-01-16T01:34:59.561Z,0.00
2024-01-16T01:35:59.494Z,0.00
2024-01-16T01:36:59.543Z,0.00
2024-01-16T01:37:59.543Z,0.00
2024-01-16T01:38:59.573Z,0.00
2024-01-16T01:39:59.524Z,0.00
2024-01-16T01:40:59.501Z,0.00
2024-01-16T01:41:59.547Z,0.00
2024-01-16T01:42:59.461Z,0.00
2024-01-16T01:43:59.489Z,0.00
2024-01-16T01:44:59.457Z,0.00
2024-01-16T01:45:59.431Z,0.00
2024-01-16T01:46:59.392Z,0.00
2024-01-16T01:47:59.621Z,0.00
2024-01-16T01:48:59.466Z,0.00
2024-01-16T01:49:59.365Z,0.00
2024-01-16T01:50:59.429Z,0.00
2024-01-16T01:51:59.374Z,0.00
2024-01-16T01:52:59.330Z,0.00
2024-01-16T01:53:59.652Z,0.00
2024-01-16T01:54:59.327Z,0.00
2024-01-16T01:55:59.347Z,0.00
2024-01-16T01:56:59.273Z,0.00
2024-01-16T01:57:59.262Z,0.00
2024-01-16T01:58:59.360Z,0.00
2024-01-16T01:59:59.294Z,0.00
2024-01-16T02:00:59.271Z,0.00
2024-01-16T02:01:59.232Z,0.00
2024-01-16T02:02:59.262Z,0.00
2024-01-16T02:03:59.210Z,0.00
2024-01-16T02:04:59.289Z,0.00
2024-01-16T02:05:59.360Z,0.00
2024-01-16T02:06:59.140Z,0.00
2024-01-16T02:07:59.166Z,0.00
2024-01-16T02:08:59.121Z,0.00
2024-01-16T02:09:59.182Z,0.00
2024-01-16T02:10:59.167Z,0.00
2024-01-16T02:11:59.126Z,0.00
2024-01-16T02:12:59.139Z,0.00
2024-01-16T02:13:59.165Z,0.00
2024-01-16T02:14:59.089Z,0.00
2024-01-16T02:15:59.114Z,0.00
2024-01-16T02:16:59.059Z,0.00
2024-01-16T02:17:59.139Z,0.00
2024-01-16T02:18:59.076Z,0.00
2024-01-16T02:19:59.059Z,0.00
2024-01-16T02:20:59.006Z,0.00
2024-01-16T02:21:59.056Z,0.00
2024-01-16T02:22:59.020Z,0.00
2024-01-16T02:23:59.033Z,0.00
2024-01-16T02:24:59.033Z,0.00
2024-01-16T02:25:59.044Z,0.00
2024-01-16T02:26:58.982Z,0.00
2024-01-16T02:27:58.982Z,0.00
2024-01-16T02:28:58.949Z,0.00
2024-01-16T02:29:58.903Z,0.00
2024-01-16T02:30:58.921Z,0.00
2024-01-16T02:31:58.893Z,0.00
2024-01-16T02:32:58.988Z,0.00
2024-01-16T02:33:58.941Z,0.00
2024-01-16T02:34:58.893Z,0.00
2024-01-16T02:35:58.907Z,0.00
2024-01-16T02:36:58.894Z,0.00
2024-01-16T02:37:58.937Z,0.00
2024-01-16T02:38:58.865Z,0.00
2024-01-16T02:39:58.778Z,0.00
2024-01-16T02:40:58.876Z,0.00
2024-01-16T02:41:58.843Z,0.00
2024-01-16T02:42:58.895Z,0.00
2024-01-16T02:43:58.907Z,0.00
2024-01-16T02:44:58.883Z,0.00
2024-01-16T02:45:58.796Z,0.00
2024-01-16T02:46:58.704Z,0.00
2024-01-16T02:47:58.849Z,0.00
2024-01-16T02:48:58.825Z,0.00
2024-01-16T02:49:58.739Z,0.00
2024-01-16T02:50:58.714Z,0.00
2024-01-16T02:51:58.703Z,0.00
2024-01-16T02:52:58.870Z,0.00
2024-01-16T02:53:58.658Z,0.00
2024-01-16T02:54:58.645Z,0.00
2024-01-16T02:55:58.684Z,0.00
2024-01-16T02:56:58.630Z,0.00
2024-01-16T02:57:58.705Z,0.00
2024-01-16T02:58:58.627Z,0.00
2024-01-16T02:59:58.641Z,0.00
2024-01-16T03:00:58.546Z,0.00
2024-01-16T03:02:00.002Z,0.00
2024-01-16T03:02:58.640Z,0.00
2024-01-16T03:03:58.585Z,0.00
2024-01-16T03:04:58.673Z,0.00
2024-01-16T03:05:59.483Z,0.00
2024-01-16T03:06:58.568Z,0.00
2024-01-16T03:07:58.485Z,0.00
2024-01-16T03:08:58.595Z,0.00
2024-01-16T03:09:58.526Z,0.00
2024-01-16T03:10:58.490Z,0.00
2024-01-16T03:11:58.517Z,0.00
2024-01-16T03:12:58.473Z,0.00
2024-01-16T03:13:58.404Z,0.00
2024-01-16T03:14:58.524Z,0.00
2024-01-16T03:15:58.475Z,0.00
2024-01-16T03:16:58.436Z,0.00
2024-01-16T03:17:58.454Z,0.00
2024-01-16T03:18:58.477Z,0.00
2024-01-16T03:19:58.392Z,0.00
2024-01-16T03:20:58.423Z,0.00
2024-01-16T03:21:58.353Z,0.00
2024-01-16T03:22:58.321Z,0.00
2024-01-16T03:23:58.383Z,0.00
2024-01-16T03:24:58.280Z,0.00
2024-01-16T03:25:58.384Z,0.00
2024-01-16T03:26:58.298Z,0.00
2024-01-16T03:27:58.286Z,0.00
2024-01-16T03:28:58.265Z,0.00
2024-01-16T03:29:58.313Z,0.00
2024-01-16T03:30:58.327Z,0.00
2024-01-16T03:31:58.225Z,0.00
2024-01-16T03:32:58.337Z,0.00
2024-01-16T03:33:58.316Z,0.00
2024-01-16T03:34:58.130Z,0.00
2024-01-16T03:35:58.191Z,0.00
2024-01-16T03:36:58.169Z,0.00
2024-01-16T03:37:58.208Z,0.00
2024-01-16T03:38:58.133Z,0.00
2024-01-16T03:39:58.157Z,0.00
2024-01-16T03:40:58.153Z,0.00
2024-01-16T03:41:58.132Z,0.00
2024-01-16T03:42:58.071Z,0.00
2024-01-16T03:43:58.121Z,0.00
2024-01-16T03:44:58.161Z,0.00
2024-01-16T03:45:58.078Z,0.00
2024-01-16T03:46:58.037Z,0.00
2024-01-16T03:47:58.236Z,0.00
2024-01-16T03:48:58.085Z,0.00
2024-01-16T03:49:58.034Z,0.00
2024-01-16T03:50:58.174Z,0.00
2024-01-16T03:51:58.039Z,0.00
2024-01-16T03:52:57.963Z,0.00
2024-01-16T03:53:57.914Z,0.00
2024-01-16T03:54:57.890Z,0.00
2024-01-16T03:55:57.952Z,0.00
2024-01-16T03:56:57.878Z,0.00
2024-01-16T03:57:57.891Z,0.00
2024-01-16T03:58:57.872Z,0.00
2024-01-16T03:59:57.854Z,0.00
2024-01-16T04:00:57.899Z,0.00
2024-01-16T04:01:57.874Z,0.00
2024-01-16T04:02:57.931Z,0.00
2024-01-16T04:03:57.861Z,0.00
2024-01-16T04:04:57.803Z,0.00
2024-01-16T04:05:57.949Z,0.00
2024-01-16T04:06:57.758Z,0.00
2024-01-16T04:07:57.933Z,0.00
2024-01-16T04:08:57.742Z,0.00
2024-01-16T04:09:57.732Z,0.00
2024-01-16T04:10:57.764Z,0.00
2024-01-16T04:11:57.743Z,0.00
2024-01-16T04:12:57.691Z,0.00
2024-01-16T04:13:57.807Z,0.00
2024-01-16T04:14:57.678Z,0.00
2024-01-16T04:15:57.665Z,0.00
2024-01-16T04:16:57.677Z,0.00
2024-01-16T04:17:57.841Z,0.00
2024-01-16T04:18:57.719Z,0.00
2024-01-16T04:19:57.682Z,0.00
2024-01-16T04:20:57.674Z,0.00
2024-01-16T04:21:57.609Z,0.00
2024-01-16T04:22:57.597Z,0.00
2024-01-16T04:23:57.585Z,0.00
2024-01-16T04:24:57.670Z,0.00
2024-01-16T04:25:57.685Z,0.00
2024-01-16T04:26:57.773Z,0.00
2024-01-16T04:27:58.917Z,0.00
2024-01-16T04:28:57.537Z,0.00
2024-01-16T04:29:57.493Z,0.00
2024-01-16T04:30:57.626Z,0.00
2024-01-16T04:31:57.493Z,0.00
2024-01-16T04:32:57.627Z,0.00
2024-01-16T04:33:57.548Z,0.00
2024-01-16T04:34:57.456Z,0.00
2024-01-16T04:35:57.511Z,0.00
2024-01-16T04:36:57.476Z,0.00
2024-01-16T04:37:57.425Z,0.00
2024-01-16T04:38:59.999Z,0.00
2024-01-16T04:39:57.406Z,0.00
2024-01-16T04:40:57.411Z,0.00
2024-01-16T04:41:57.360Z,0.00
2024-01-16T04:42:57.587Z,0.00
2024-01-16T04:43:57.365Z,0.00
2024-01-16T04:44:57.344Z,0.00
2024-01-16T04:45:58.658Z,0.00
2024-01-16T04:46:57.306Z,0.00
2024-01-16T04:47:57.401Z,0.00
2024-01-16T04:48:57.474Z,0.00
2024-01-16T04:49:57.308Z,0.00
2024-01-16T04:50:57.351Z,0.00
2024-01-16T04:51:57.295Z,0.00
2024-01-16T04:52:57.241Z,0.00
2024-01-16T04:53:57.263Z,0.00
2024-01-16T04:54:57.287Z,0.00
2024-01-16T04:55:57.246Z,0.00
2024-01-16T04:56:57.209Z,0.00
2024-01-16T04:57:57.220Z,0.00
2024-01-16T04:58:57.168Z,0.00
2024-01-16T04:59:57.222Z,0.00
2024-01-16T05:00:57.223Z,0.00
2024-01-16T05:01:57.159Z,0.00
2024-01-16T05:02:57.189Z,0.00
2024-01-16T05:03:57.246Z,0.00
2024-01-16T05:04:57.178Z,0.00
2024-01-16T05:05:57.222Z,0.00
2024-01-16T05:06:57.083Z,0.00
2024-01-16T05:07:57.109Z,0.00
2024-01-16T05:08:57.090Z,0.00
2024-01-16T05:09:57.064Z,0.00
2024-01-16T05:10:57.033Z,0.00
2024-01-16T05:11:57.082Z,0.00
2024-01-16T05:12:57.024Z,0.00
2024-01-16T05:13:57.001Z,0.00
2024-01-16T05:14:57.015Z,0.00
2024-01-16T05:15:57.010Z,0.00
2024-01-16T05:16:56.970Z,0.00
2024-01-16T05:17:57.070Z,0.00
2024-01-16T05:18:57.021Z,0.00
2024-01-16T05:19:56.943Z,0.00
2024-01-16T05:20:57.586Z,0.00
2024-01-16T05:21:56.928Z,0.00
2024-01-16T05:22:56.908Z,0.00
2024-01-16T05:23:56.930Z,0.00
2024-01-16T05:24:56.995Z,0.00
2024-01-16T05:25:56.957Z,0.00
2024-01-16T05:26:56.909Z,0.00
2024-01-16T05:27:56.867Z,0.00
2024-01-16T05:28:56.883Z,0.00
2024-01-16T05:29:56.983Z,0.00
2024-01-16T05:30:56.970Z,0.00
2024-01-16T05:31:56.899Z,0.00
2024-01-16T05:32:56.897Z,0.00
2024-01-16T05:33:56.898Z,0.00
2024-01-16T05:34:56.762Z,0.00
2024-01-16T05:35:56.826Z,0.00
2024-01-16T05:36:56.803Z,0.00
2024-01-16T05:37:56.780Z,0.00
2024-01-16T05:38:56.931Z,0.00
2024-01-16T05:39:56.812Z,0.00
2024-01-16T05:40:56.802Z,0.00
2024-01-16T05:41:57.641Z,0.00
2024-01-16T05:42:56.759Z,0.00
2024-01-16T05:43:56.917Z,0.00
2024-01-16T05:44:56.914Z,0.00
2024-01-16T05:45:56.712Z,0.00
2024-01-16T05:46:56.679Z,0.00
2024-01-16T05:47:56.789Z,0.00
2024-01-16T05:48:56.706Z,0.00
2024-01-16T05:49:56.793Z,0.00
2024-01-16T05:50:56.668Z,0.00
2024-01-16T05:51:56.622Z,0.00
2024-01-16T05:52:56.745Z,0.00
2024-01-16T05:53:56.632Z,0.00
2024-01-16T05:54:56.621Z,0.00
2024-01-16T05:55:56.614Z,0.00
2024-01-16T05:56:56.680Z,0.00
2024-01-16T05:57:56.613Z,0.00
2024-01-16T05:58:56.660Z,0.00
2024-01-16T05:59:56.566Z,0.00
2024-01-16T06:00:56.567Z,0.00
2024-01-16T06:01:56.609Z,0.00
2024-01-16T06:02:56.554Z,0.00
2024-01-16T06:03:56.521Z,0.00
2024-01-16T06:04:56.569Z,0.00
2024-01-16T06:05:56.747Z,0.00
2024-01-16T06:06:56.478Z,0.00
2024-01-16T06:07:56.460Z,0.00
2024-01-16T06:08:57.275Z,0.00
2024-01-16T06:09:56.408Z,0.00
2024-01-16T06:10:56.537Z,0.00
2024-01-16T06:11:56.497Z,0.00
2024-01-16T06:12:56.399Z,0.00
2024-01-16T06:13:56.385Z,0.00
2024-01-16T06:14:56.448Z,0.00
2024-01-16T06:15:56.345Z,0.00
2024-01-16T06:16:56.348Z,0.00
2024-01-16T06:17:56.515Z,0.00
2024-01-16T06:18:56.379Z,0.00
2024-01-16T06:19:56.392Z,0.00
2024-01-16T06:20:56.440Z,0.00
2024-01-16T06:21:56.268Z,0.00
2024-01-16T06:22:56.255Z,0.00
2024-01-16T06:23:56.404Z,0.00
2024-01-16T06:24:56.257Z,0.00
2024-01-16T06:25:56.298Z,0.00
2024-01-16T06:26:56.281Z,0.00
2024-01-16T06:27:56.274Z,0.00
2024-01-16T06:28:56.266Z,0.00
2024-01-16T06:29:56.448Z,0.00
2024-01-16T06:30:56.408Z,0.00
2024-01-16T06:31:56.271Z,0.00
2024-01-16T06:32:56.349Z,0.00
2024-01-16T06:33:56.402Z,0.00
2024-01-16T06:34:56.221Z,0.00
2024-01-16T06:35:56.294Z,0.00
2024-01-16T06:36:56.255Z,0.00
2024-01-16T06:37:56.151Z,0.00
2024-01-16T06:38:56.279Z,0.00
2024-01-16T06:39:56.243Z,0.00
2024-01-16T06:40:56.084Z,0.00
2024-01-16T06:41:56.095Z,0.00
2024-01-16T06:42:56.053Z,0.00
2024-01-16T06:43:56.117Z,0.00
2024-01-16T06:44:56.110Z,0.00
2024-01-16T06:45:56.151Z,0.00
2024-01-16T06:46:56.064Z,0.00
2024-01-16T06:47:56.214Z,0.00
2024-01-16T06:48:56.083Z,0.00
2024-01-16T06:49:55.941Z,0.00
2024-01-16T06:50:56.065Z,4.00
2024-01-16T06:51:56.066Z,4.00
2024-01-16T06:52:55.959Z,0.00
2024-01-16T06:53:55.997Z,0.00
2024-01-16T06:54:55.937Z,4.00
2024-01-16T06:55:55.911Z,4.00
2024-01-16T06:56:55.996Z,4.00
2024-01-16T06:57:55.928Z,8.00
2024-01-16T06:58:55.919Z,4.00
2024-01-16T06:59:56.112Z,8.00
2024-01-16T07:00:55.901Z,8.00
2024-01-16T07:01:55.847Z,8.00
2024-01-16T07:02:55.947Z,8.00
2024-01-16T07:03:55.910Z,12.00
2024-01-16T07:04:57.633Z,16.00
2024-01-16T07:05:55.917Z,16.00
2024-01-16T07:06:55.849Z,20.00
2024-01-16T07:07:55.823Z,20.00
2024-01-16T07:08:56.698Z,24.00
2024-01-16T07:09:55.809Z,28.00
2024-01-16T07:10:55.827Z,32.00
2024-01-16T07:11:55.867Z,36.00
2024-01-16T07:12:55.766Z,44.00
2024-01-16T07:13:55.718Z,48.00
2024-01-16T07:14:55.731Z,56.00
2024-01-16T07:15:55.662Z,56.00
2024-01-16T07:16:55.644Z,60.00
2024-01-16T07:17:55.810Z,64.00
2024-01-16T07:18:55.739Z,72.00
2024-01-16T07:19:55.768Z,80.00
2024-01-16T07:20:55.874Z,92.00
2024-01-16T07:21:55.581Z,96.00
2024-01-16T07:22:55.650Z,104.00
2024-01-16T07:23:55.617Z,116.00
2024-01-16T07:24:55.616Z,128.00
2024-01-16T07:25:55.543Z,140.00
2024-01-16T07:26:55.682Z,152.00
2024-01-16T07:27:55.551Z,168.00
2024-01-16T07:28:55.527Z,184.00
2024-01-16T07:29:55.597Z,196.00
2024-01-16T07:30:55.609Z,208.00
2024-01-16T07:31:55.521Z,216.00
2024-01-16T07:32:55.714Z,232.00
2024-01-16T07:33:55.641Z,244.00
2024-01-16T07:34:55.528Z,256.00
2024-01-16T07:35:55.476Z,268.00
2024-01-16T07:36:55.434Z,280.00
2024-01-16T07:37:55.520Z,292.00
2024-01-16T07:38:55.506Z,304.00
2024-01-16T07:39:55.388Z,320.00
2024-01-16T07:40:55.376Z,336.00
2024-01-16T07:41:55.435Z,348.00
2024-01-16T07:42:55.374Z,360.00
2024-01-16T07:43:55.365Z,368.00
2024-01-16T07:44:55.418Z,380.00
2024-01-16T07:45:55.345Z,392.00
2024-01-16T07:46:55.296Z,404.00
2024-01-16T07:47:55.393Z,416.00
2024-01-16T07:48:55.411Z,440.00
2024-01-16T07:49:55.351Z,464.00
2024-01-16T07:50:55.414Z,488.00
2024-01-16T07:51:55.297Z,508.00
2024-01-16T07:52:55.268Z,532.00
2024-01-16T07:53:55.294Z,548.00
2024-01-16T07:54:55.244Z,568.00
2024-01-16T07:55:55.290Z,596.00
2024-01-16T07:56:55.277Z,616.00
2024-01-16T07:57:55.306Z,644.00
2024-01-16T07:58:55.191Z,672.00
2024-01-16T07:59:55.291Z,704.00
2024-01-16T08:00:55.212Z,728.00
2024-01-16T08:01:55.177Z,752.00
2024-01-16T08:02:55.261Z,776.00
2024-01-16T08:03:55.193Z,804.00
2024-01-16T08:04:55.096Z,820.00
2024-01-16T08:05:55.196Z,848.00
2024-01-16T08:06:56.061Z,876.00
2024-01-16T08:07:55.124Z,896.00
2024-01-16T08:08:55.131Z,916.00
2024-01-16T08:09:55.224Z,936.00
2024-01-16T08:10:55.110Z,956.00
2024-01-16T08:11:55.100Z,976.00
2024-01-16T08:12:55.089Z,996.00
2024-01-16T08:13:54.979Z,1008.00
2024-01-16T08:14:55.093Z,1028.00
2024-01-16T08:15:55.050Z,1004.00
2024-01-16T08:16:54.968Z,964.00
2024-01-16T08:17:55.183Z,940.00
2024-01-16T08:18:55.121Z,944.00
2024-01-16T08:19:54.995Z,988.00
2024-01-16T08:20:55.031Z,988.00
2024-01-16T08:21:54.972Z,984.00
2024-01-16T08:22:55.044Z,996.00
2024-01-16T08:23:55.072Z,1032.00
2024-01-16T08:24:55.083Z,1060.00
2024-01-16T08:25:54.916Z,1072.00
2024-01-16T08:26:54.927Z,1104.00
2024-01-16T08:27:54.966Z,1172.00
2024-01-16T08:28:54.904Z,1284.00
2024-01-16T08:29:54.976Z,1332.00
2024-01-16T08:30:54.972Z,1360.00
2024-01-16T08:31:55.103Z,1384.00
2024-01-16T08:32:54.895Z,1440.00
2024-01-16T08:33:55.073Z,1468.00
2024-01-16T08:34:54.919Z,1480.00
2024-01-16T08:35:54.867Z,1492.00
2024-01-16T08:36:54.865Z,1424.00
2024-01-16T08:37:54.795Z,1380.00
2024-01-16T08:38:54.833Z,1312.00
2024-01-16T08:39:54.794Z,1256.00
2024-01-16T08:40:54.731Z,1200.00
2024-01-16T08:41:54.836Z,1196.00
2024-01-16T08:42:57.744Z,1172.00
2024-01-16T08:43:54.679Z,1188.00
2024-01-16T08:44:54.735Z,1204.00
2024-01-16T08:45:54.766Z,1232.00
2024-01-16T08:46:54.684Z,1256.00
2024-01-16T08:47:54.853Z,1260.00
2024-01-16T08:48:54.777Z,1288.00
2024-01-16T08:49:54.668Z,1332.00
2024-01-16T08:50:54.718Z,1392.00
2024-01-16T08:51:54.765Z,1456.00
2024-01-16T08:52:54.605Z,1516.00
2024-01-16T08:53:54.778Z,1624.00
2024-01-16T08:54:54.610Z,1664.00
2024-01-16T08:55:54.600Z,1724.00
2024-01-16T08:56:54.644Z,1772.00
2024-01-16T08:57:54.540Z,1808.00
2024-01-16T08:58:54.600Z,1860.00
2024-01-16T08:59:54.750Z,1884.00
2024-01-16T09:00:54.565Z,1876.00
2024-01-16T09:01:54.862Z,1868.00
2024-01-16T09:02:54.569Z,1844.00
2024-01-16T09:03:54.581Z,1840.00
2024-01-16T09:04:54.565Z,1840.00
2024-01-16T09:05:54.696Z,1848.00
2024-01-16T09:06:54.558Z,1844.00
2024-01-16T09:07:54.393Z,1848.00
2024-01-16T09:08:54.441Z,1840.00
2024-01-16T09:09:54.401Z,1824.00
2024-01-16T09:10:54.371Z,1796.00
2024-01-16T09:11:54.359Z,1776.00
2024-01-16T09:12:54.427Z,1760.00
2024-01-16T09:13:54.311Z,1744.00
2024-01-16T09:14:54.400Z,1716.00
2024-01-16T09:15:54.330Z,1700.00
2024-01-16T09:16:54.311Z,1688.00
2024-01-16T09:17:54.397Z,1672.00
2024-01-16T09:18:54.413Z,1668.00
2024-01-16T09:19:54.283Z,1676.00
2024-01-16T09:20:54.334Z,1676.00
2024-01-16T09:21:54.277Z,1696.00
2024-01-16T09:22:54.273Z,1728.00
2024-01-16T09:23:54.389Z,1728.00
2024-01-16T09:24:54.208Z,1728.00
2024-01-16T09:25:54.220Z,1736.00
2024-01-16T09:26:54.300Z,1744.00
2024-01-16T09:27:54.184Z,1744.00
2024-01-16T09:28:54.210Z,1744.00
2024-01-16T09:29:54.191Z,1728.00
2024-01-16T09:30:54.157Z,1700.00
2024-01-16T09:31:54.112Z,1668.00
2024-01-16T09:32:54.197Z,1628.00
2024-01-16T09:33:54.272Z,1592.00
2024-01-16T09:34:54.164Z,1568.00
2024-01-16T09:35:54.250Z,1564.00
2024-01-16T09:36:54.072Z,1560.00
2024-01-16T09:37:54.045Z,1568.00
2024-01-16T09:38:54.125Z,1588.00
2024-01-16T09:39:54.083Z,1612.00
2024-01-16T09:40:54.079Z,1640.00
2024-01-16T09:41:54.044Z,1664.00
2024-01-16T09:42:54.005Z,1688.00
2024-01-16T09:43:53.972Z,1716.00
2024-01-16T09:44:54.082Z,1712.00
2024-01-16T09:45:53.967Z,1700.00
2024-01-16T09:46:54.002Z,1712.00
2024-01-16T09:47:54.868Z,1732.00
2024-01-16T09:48:54.031Z,1756.00
2024-01-16T09:49:53.900Z,1788.00
2024-01-16T09:50:54.068Z,1824.00
2024-01-16T09:51:54.044Z,1860.00
2024-01-16T09:52:55.079Z,1888.00
2024-01-16T09:53:54.060Z,1908.00
2024-01-16T09:54:53.927Z,1932.00
2024-01-16T09:55:53.923Z,1968.00
2024-01-16T09:56:53.996Z,2000.00
2024-01-16T09:57:53.878Z,2040.00
2024-01-16T09:58:53.849Z,2060.00
2024-01-16T09:59:53.989Z,2088.00
2024-01-16T10:00:53.937Z,2116.00
2024-01-16T10:01:53.830Z,2108.00
2024-01-16T10:02:53.901Z,2128.00
2024-01-16T10:03:54.198Z,2156.00
2024-01-16T10:04:53.802Z,2148.00
2024-01-16T10:05:53.880Z,2204.00
2024-01-16T10:06:53.886Z,2076.00
2024-01-16T10:07:53.779Z,2060.00
2024-01-16T10:08:53.842Z,2048.00
2024-01-16T10:09:53.775Z,2072.00
2024-01-16T10:10:53.796Z,2096.00
2024-01-16T10:11:53.926Z,2080.00
2024-01-16T10:12:53.766Z,2056.00
2024-01-16T10:13:53.702Z,2024.00
2024-01-16T10:14:53.783Z,1980.00
2024-01-16T10:15:53.802Z,1944.00
2024-01-16T10:16:53.634Z,1928.00
2024-01-16T10:17:53.786Z,1936.00
2024-01-16T10:18:53.746Z,1988.00
2024-01-16T10:19:53.724Z,2024.00
2024-01-16T10:20:53.711Z,2104.00
2024-01-16T10:21:53.625Z,2148.00
2024-01-16T10:22:53.618Z,2160.00
2024-01-16T10:23:53.750Z,2160.00
2024-01-16T10:24:53.558Z,2112.00
2024-01-16T10:25:53.546Z,2100.00
2024-01-16T10:26:53.680Z,2032.00
2024-01-16T10:27:53.498Z,1964.00
2024-01-16T10:28:53.568Z,1892.00
2024-01-16T10:29:53.736Z,1852.00
2024-01-16T10:30:53.630Z,1796.00
2024-01-16T10:31:53.646Z,1720.00
2024-01-16T10:32:53.568Z,1620.00
2024-01-16T10:33:53.595Z,1516.00
2024-01-16T10:34:53.462Z,1412.00
2024-01-16T10:35:53.417Z,1336.00
2024-01-16T10:36:53.386Z,1288.00
2024-01-16T10:37:53.417Z,1272.00
2024-01-16T10:38:53.444Z,1280.00
2024-01-16T10:39:53.342Z,1292.00
2024-01-16T10:40:53.380Z,1308.00
2024-01-16T10:41:53.367Z,1348.00
2024-01-16T10:42:53.307Z,1396.00
2024-01-16T10:43:53.362Z,1452.00
2024-01-16T10:44:53.298Z,1524.00
2024-01-16T10:45:53.359Z,1608.00
2024-01-16T10:46:53.292Z,1696.00
2024-01-16T10:47:53.339Z,1800.00
2024-01-16T10:48:53.256Z,1900.00
2024-01-16T10:49:53.596Z,2004.00
2024-01-16T10:50:53.313Z,2120.00
2024-01-16T10:51:53.229Z,2224.00
2024-01-16T10:52:53.208Z,2320.00
2024-01-16T10:53:53.285Z,2416.00
2024-01-16T10:54:53.198Z,2520.00
2024-01-16T10:55:53.340Z,2568.00
2024-01-16T10:56:53.187Z,2612.00
2024-01-16T10:57:53.146Z,2660.00
2024-01-16T10:58:53.120Z,2736.00
2024-01-16T10:59:53.154Z,2844.00
2024-01-16T11:00:53.180Z,2944.00
2024-01-16T11:01:53.145Z,3044.00
2024-01-16T11:02:53.459Z,3172.00
2024-01-16T11:03:53.524Z,3204.00
2024-01-16T11:04:53.191Z,3032.00
2024-01-16T11:05:53.207Z,3036.00
2024-01-16T11:06:53.321Z,3036.00
2024-01-16T11:07:53.148Z,2904.00
2024-01-16T11:08:53.222Z,2776.00
2024-01-16T11:09:53.080Z,2696.00
2024-01-16T11:10:53.059Z,2624.00
2024-01-16T11:11:53.115Z,2596.00
2024-01-16T11:12:53.009Z,2584.00
2024-01-16T11:13:53.023Z,2604.00
2024-01-16T11:14:53.137Z,2644.00
2024-01-16T11:15:52.933Z,2700.00
2024-01-16T11:16:52.942Z,2764.00
2024-01-16T11:17:52.997Z,2828.00
2024-01-16T11:18:52.997Z,2868.00
2024-01-16T11:20:07.351Z,2900.00
2024-01-16T11:21:04.575Z,2904.00
2024-01-16T11:21:53.973Z,2844.00
2024-01-16T11:22:52.916Z,2792.00
2024-01-16T11:23:53.074Z,2736.00
2024-01-16T11:24:52.845Z,2660.00
2024-01-16T11:25:52.859Z,2608.00
2024-01-16T11:26:52.879Z,2576.00
2024-01-16T11:27:52.796Z,2584.00
2024-01-16T11:28:52.776Z,2620.00
2024-01-16T11:29:52.886Z,2676.00
2024-01-16T11:30:52.893Z,2648.00
2024-01-16T11:32:01.121Z,2712.00
2024-01-16T11:32:54.104Z,2712.00
2024-01-16T11:33:52.833Z,2712.00
2024-01-16T11:34:52.825Z,2660.00
2024-01-16T11:35:52.784Z,2660.00
2024-01-16T11:36:52.814Z,2688.00
2024-01-16T11:37:52.687Z,2724.00
2024-01-16T11:38:52.763Z,2712.00
2024-01-16T11:39:52.693Z,2740.00
2024-01-16T11:40:52.750Z,2860.00
2024-01-16T11:41:52.906Z,2840.00
2024-01-16T11:42:52.712Z,2864.00
2024-01-16T11:43:52.658Z,2856.00
2024-01-16T11:44:52.689Z,2864.00
2024-01-16T11:45:53.475Z,2888.00
2024-01-16T11:46:52.583Z,2924.00
2024-01-16T11:47:52.644Z,2964.00
2024-01-16T11:48:52.694Z,3072.00
2024-01-16T11:49:52.598Z,3084.00
2024-01-16T11:50:52.616Z,3048.00
2024-01-16T11:51:52.582Z,3040.00
2024-01-16T11:52:52.537Z,3060.00
2024-01-16T11:53:52.558Z,3024.00
2024-01-16T11:54:52.499Z,3012.00
2024-01-16T11:55:52.715Z,3000.00
2024-01-16T11:56:52.650Z,3020.00
2024-01-16T11:57:52.467Z,3052.00
2024-01-16T11:58:52.452Z,3092.00
2024-01-16T11:59:52.479Z,3128.00
2024-01-16T12:00:52.536Z,3160.00
2024-01-16T12:01:52.468Z,3280.00
2024-01-16T12:02:52.665Z,3184.00
2024-01-16T12:03:52.400Z,3160.00
2024-01-16T12:04:52.443Z,3160.00
2024-01-16T12:05:52.601Z,3112.00
2024-01-16T12:06:52.505Z,3088.00
2024-01-16T12:07:52.500Z,3044.00
2024-01-16T12:08:52.405Z,2996.00
2024-01-16T12:09:52.422Z,2980.00
2024-01-16T12:10:52.356Z,2992.00
2024-01-16T12:11:52.399Z,2984.00
2024-01-16T12:12:52.402Z,2952.00
2024-01-16T12:13:52.322Z,2916.00
2024-01-16T12:14:52.408Z,2884.00
2024-01-16T12:15:52.318Z,2868.00
2024-01-16T12:16:52.306Z,2876.00
2024-01-16T12:17:52.423Z,2888.00
2024-01-16T12:18:52.409Z,2880.00
2024-01-16T12:19:52.329Z,2852.00
2024-01-16T12:20:52.309Z,2820.00
2024-01-16T12:21:52.235Z,2788.00
2024-01-16T12:22:52.189Z,2784.00
2024-01-16T12:24:00.181Z,2780.00
2024-01-16T12:24:53.223Z,2772.00
2024-01-16T12:26:01.888Z,2740.00
2024-01-16T12:26:53.215Z,2700.00
2024-01-16T12:27:52.115Z,2652.00
2024-01-16T12:28:52.105Z,2656.00
2024-01-16T12:29:52.196Z,2664.00
2024-01-16T12:30:52.331Z,2612.00
2024-01-16T12:31:52.200Z,2568.00
2024-01-16T12:32:58.749Z,2564.00
2024-01-16T12:34:01.462Z,2576.00
2024-01-16T12:34:53.183Z,2600.00
2024-01-16T12:35:52.172Z,2592.00
2024-01-16T12:36:52.151Z,2552.00
2024-01-16T12:37:52.090Z,2528.00
2024-01-16T12:38:52.095Z,2512.00
2024-01-16T12:39:52.046Z,2540.00
2024-01-16T12:40:51.985Z,2620.00
2024-01-16T12:41:52.036Z,2708.00
2024-01-16T12:42:52.025Z,2764.00
2024-01-16T12:44:00.640Z,2784.00
2024-01-16T12:44:53.037Z,2792.00
2024-01-16T12:45:51.973Z,2804.00
2024-01-16T12:46:51.919Z,2768.00