createdAt,value
2022-09-14T00:02:19.398Z,0.50
2022-09-14T00:04:49.591Z,0.47
2022-09-14T00:07:20.252Z,0.30
2022-09-14T00:09:50.753Z,0.30
2022-09-14T00:12:21.680Z,0.30
2022-09-14T00:14:51.949Z,0.40
2022-09-14T00:17:22.175Z,0.40
2022-09-14T00:19:52.506Z,0.35
2022-09-14T00:22:22.940Z,0.40
2022-09-14T00:24:53.383Z,0.43
2022-09-14T00:27:23.535Z,0.40
2022-09-14T00:29:54.051Z,0.30
2022-09-14T00:32:24.491Z,0.65
2022-09-14T00:34:54.679Z,0.20
2022-09-14T00:37:25.153Z,0.40
2022-09-14T00:39:55.431Z,0.20
2022-09-14T00:42:25.940Z,0.30
2022-09-14T00:45:10.743Z,0.30
2022-09-14T00:47:40.978Z,0.30
2022-09-14T00:52:59.056Z,0.30
2022-09-14T00:55:45.004Z,0.28
2022-09-14T00:58:15.211Z,0.30
2022-09-14T01:00:45.422Z,0.22
2022-09-14T01:03:15.708Z,0.25
2022-09-14T01:06:31.529Z,0.30
2022-09-14T01:09:18.225Z,0.20
2022-09-14T01:12:13.393Z,0.20
2022-09-14T01:14:58.022Z,0.30
2022-09-14T01:18:14.417Z,0.40
2022-09-14T01:21:08.940Z,0.40
2022-09-14T01:23:42.989Z,0.30
2022-09-14T01:26:25.157Z,0.30
2022-09-14T01:29:04.122Z,0.30
2022-09-14T01:31:45.276Z,0.40
2022-09-14T01:34:18.388Z,0.20
2022-09-14T01:36:56.843Z,0.60
2022-09-14T01:39:29.215Z,0.30
2022-09-14T01:42:00.707Z,0.22
2022-09-14T01:44:41.454Z,0.30
2022-09-14T01:47:51.660Z,0.30
2022-09-14T01:50:53.992Z,0.30
2022-09-14T01:53:36.428Z,0.30
2022-09-14T01:56:16.924Z,0.30
2022-09-14T01:59:17.127Z,0.20
2022-09-14T02:02:12.554Z,0.20
2022-09-14T02:05:08.549Z,0.30
2022-09-14T02:07:39.892Z,0.20
2022-09-14T02:10:14.778Z,0.20
2022-09-14T02:12:45.611Z,0.30
2022-09-14T02:15:17.394Z,0.22
2022-09-14T02:17:47.611Z,0.30
2022-09-14T02:21:00.894Z,0.20
2022-09-14T02:23:31.277Z,0.28
2022-09-14T02:26:01.750Z,0.40
2022-09-14T02:28:32.220Z,0.20
2022-09-14T02:31:29.031Z,0.30
2022-09-14T02:34:13.268Z,0.40
2022-09-14T02:36:51.698Z,0.28
2022-09-14T02:39:38.451Z,0.50
2022-09-14T02:42:14.061Z,0.20
2022-09-14T02:44:50.167Z,0.30
2022-09-14T02:47:44.463Z,0.30
2022-09-14T02:50:25.547Z,0.20
2022-09-14T02:53:16.402Z,0.50
2022-09-14T02:55:55.018Z,0.20
2022-09-14T02:58:25.276Z,0.20
2022-09-14T03:00:55.637Z,0.20
2022-09-14T03:03:25.752Z,0.20
2022-09-14T03:05:58.063Z,0.30
2022-09-14T03:08:31.502Z,0.28
2022-09-14T03:11:02.864Z,0.40
2022-09-14T03:13:33.305Z,0.30
2022-09-14T03:16:11.858Z,0.20
2022-09-14T03:18:42.217Z,0.22
2022-09-14T03:21:15.078Z,0.20
2022-09-14T03:23:47.977Z,0.20
2022-09-14T03:26:23.009Z,0.20
2022-09-14T03:29:00.720Z,0.20
2022-09-14T03:31:30.929Z,0.20
2022-09-14T03:34:03.719Z,0.20
2022-09-14T03:36:34.903Z,0.20
2022-09-14T03:39:05.118Z,0.20
2022-09-14T03:41:35.375Z,0.20
2022-09-14T03:44:05.706Z,0.20
2022-09-14T03:46:36.380Z,0.28
2022-09-14T03:49:06.668Z,0.20
2022-09-14T03:51:37.677Z,0.20
2022-09-14T03:54:08.609Z,0.30
2022-09-14T03:56:39.752Z,0.20
2022-09-14T03:59:12.147Z,0.20
2022-09-14T04:01:43.656Z,0.30
2022-09-14T04:04:14.133Z,0.20
2022-09-14T04:06:44.399Z,0.30
2022-09-14T04:09:14.556Z,0.30
2022-09-14T04:11:45.785Z,0.20
2022-09-14T04:14:16.759Z,0.20
2022-09-14T04:16:47.167Z,0.30
2022-09-14T04:19:17.397Z,0.20
2022-09-14T04:21:47.759Z,0.20
2022-09-14T04:24:18.611Z,0.20
2022-09-14T04:26:49.089Z,0.20
2022-09-14T04:29:19.278Z,0.20
2022-09-14T04:31:49.690Z,0.20
2022-09-14T04:34:19.889Z,0.25
2022-09-14T04:36:50.298Z,0.20
2022-09-14T04:39:20.587Z,0.20
2022-09-14T04:41:50.836Z,0.30
2022-09-14T04:44:20.931Z,0.35
2022-09-14T04:46:51.150Z,0.20
2022-09-14T04:49:23.183Z,0.30
2022-09-14T04:51:53.491Z,0.20
2022-09-14T04:54:23.821Z,0.20
2022-09-14T04:56:54.203Z,0.30
2022-09-14T04:59:24.460Z,0.30
2022-09-14T05:01:54.599Z,0.20
2022-09-14T05:04:24.796Z,0.30
2022-09-14T05:06:55.066Z,0.28
2022-09-14T05:09:25.221Z,0.30
2022-09-14T05:11:55.336Z,0.20
2022-09-14T05:14:25.560Z,0.30
2022-09-14T05:16:55.920Z,0.35
2022-09-14T05:19:26.015Z,0.20
2022-09-14T05:21:56.140Z,0.20
2022-09-14T05:24:26.286Z,0.20
2022-09-14T05:27:00.212Z,0.30
2022-09-14T05:29:33.441Z,0.20
2022-09-14T05:32:03.888Z,0.30
2022-09-14T05:34:34.068Z,0.20
2022-09-14T05:37:04.252Z,0.25
2022-09-14T05:39:34.392Z,0.30
2022-09-14T05:42:04.533Z,0.13
2022-09-14T05:44:34.695Z,0.20
2022-09-14T05:47:04.795Z,0.30
2022-09-14T05:49:35.066Z,0.30
2022-09-14T05:52:05.347Z,0.30
2022-09-14T05:54:35.529Z,0.22
2022-09-14T05:57:05.895Z,0.38
2022-09-14T05:59:36.160Z,0.28
2022-09-14T06:02:06.438Z,0.20
2022-09-14T06:04:37.948Z,0.20
2022-09-14T06:07:18.331Z,0.20
2022-09-14T06:09:49.590Z,0.20
2022-09-14T06:12:20.464Z,0.20
2022-09-14T06:14:50.736Z,0.20
2022-09-14T06:17:20.937Z,0.30
2022-09-14T06:19:51.056Z,0.20
2022-09-14T06:22:21.431Z,0.50
2022-09-14T06:24:51.734Z,0.30
2022-09-14T06:27:22.018Z,0.30
2022-09-14T06:29:55.361Z,0.20
2022-09-14T06:32:25.798Z,0.28
2022-09-14T06:34:55.972Z,0.30
2022-09-14T06:37:26.088Z,0.30
2022-09-14T06:39:56.325Z,0.30
2022-09-14T06:42:26.487Z,0.22
2022-09-14T06:44:56.793Z,0.20
2022-09-14T06:47:26.921Z,0.30
2022-09-14T06:49:57.763Z,0.28
2022-09-14T06:52:33.071Z,0.20
2022-09-14T06:55:03.758Z,0.30
2022-09-14T06:57:33.955Z,0.38
2022-09-14T07:00:04.678Z,0.82
2022-09-14T07:02:34.912Z,0.50
2022-09-14T07:05:05.691Z,0.50
2022-09-14T07:07:35.875Z,0.47
2022-09-14T07:10:06.306Z,0.65
2022-09-14T07:12:36.464Z,0.50
2022-09-14T07:15:08.486Z,0.45
2022-09-14T07:17:38.584Z,0.30
2022-09-14T07:20:09.686Z,0.47
2022-09-14T07:22:39.908Z,0.20
2022-09-14T07:25:11.086Z,0.25
2022-09-14T07:27:41.302Z,0.57
2022-09-14T07:30:12.179Z,0.55
2022-09-14T07:32:42.338Z,0.40
2022-09-14T07:35:12.575Z,0.57
2022-09-14T07:37:42.701Z,0.40
2022-09-14T07:40:13.492Z,0.40
2022-09-14T07:42:43.683Z,0.50
2022-09-14T07:45:14.078Z,0.52
2022-09-14T07:47:44.568Z,0.50
2022-09-14T07:50:14.779Z,0.32
2022-09-14T07:52:44.913Z,0.40
2022-09-14T07:55:15.114Z,0.60
2022-09-14T07:57:56.103Z,0.40
2022-09-14T08:00:27.482Z,0.50
2022-09-14T08:02:59.710Z,0.70
2022-09-14T08:05:32.033Z,0.52
2022-09-14T08:08:02.230Z,0.70
2022-09-14T08:10:32.348Z,0.68
2022-09-14T08:13:02.494Z,0.68
2022-09-14T08:15:33.492Z,0.60
2022-09-14T08:18:03.926Z,0.70
2022-09-14T08:20:34.256Z,0.70
2022-09-14T08:23:04.346Z,0.60
2022-09-14T08:25:34.719Z,0.63
2022-09-14T08:28:04.958Z,0.85
2022-09-14T08:30:36.220Z,0.90
2022-09-14T08:33:06.781Z,0.60
2022-09-14T08:35:57.057Z,0.75
2022-09-14T08:38:33.682Z,0.82
2022-09-14T08:41:28.448Z,0.70
2022-09-14T08:44:25.244Z,0.73
2022-09-14T08:47:09.299Z,0.90
2022-09-14T08:50:07.315Z,0.85
2022-09-14T08:52:42.523Z,1.30
2022-09-14T08:55:24.687Z,1.20
2022-09-14T08:58:07.741Z,1.17
2022-09-14T09:00:49.166Z,1.20
2022-09-14T09:03:30.345Z,1.00
2022-09-14T09:06:03.632Z,1.08
2022-09-14T09:08:41.049Z,1.50
2022-09-14T09:11:19.067Z,1.60
2022-09-14T09:13:52.957Z,1.42
2022-09-14T09:16:26.425Z,1.40
2022-09-14T09:19:05.162Z,1.55
2022-09-14T09:21:42.248Z,1.75
2022-09-14T09:24:18.930Z,1.23
2022-09-14T09:26:49.461Z,1.25
2022-09-14T09:29:20.560Z,1.77
2022-09-14T09:31:59.623Z,1.30
2022-09-14T09:34:32.171Z,1.58
2022-09-14T09:37:02.637Z,1.30
2022-09-14T09:39:35.613Z,1.10
2022-09-14T09:42:27.109Z,1.30
2022-09-14T09:47:54.088Z,1.13
2022-09-14T09:50:26.926Z,0.93
2022-09-14T09:53:06.052Z,1.17
2022-09-14T09:55:41.555Z,0.93
2022-09-14T09:58:38.719Z,1.05
2022-09-14T10:01:32.024Z,0.88
2022-09-14T10:04:32.451Z,0.73
2022-09-14T10:07:02.992Z,1.15
2022-09-14T10:09:33.428Z,1.00
2022-09-14T10:12:07.582Z,0.70
2022-09-14T10:14:42.075Z,1.05
2022-09-14T10:17:24.997Z,0.80
2022-09-14T10:19:56.895Z,0.95
2022-09-14T10:22:32.904Z,0.70
2022-09-14T10:25:06.598Z,0.70
2022-09-14T10:27:43.095Z,0.50
2022-09-14T10:30:22.419Z,0.63
2022-09-14T10:33:15.063Z,0.60
2022-09-14T10:36:11.400Z,0.60
2022-09-14T10:39:02.292Z,0.60
2022-09-14T10:41:47.256Z,0.52
2022-09-14T10:44:26.081Z,0.50
2022-09-14T10:47:42.913Z,0.70
2022-09-14T10:51:00.939Z,0.50
2022-09-14T10:56:44.416Z,0.30
2022-09-14T10:59:38.036Z,0.40
2022-09-14T11:02:26.972Z,0.40
2022-09-14T11:05:10.385Z,0.40
2022-09-14T11:08:14.122Z,0.40
2022-09-14T11:11:09.351Z,0.47
2022-09-14T11:13:59.951Z,0.40
2022-09-14T11:16:43.198Z,0.40
2022-09-14T11:19:25.914Z,0.30
2022-09-14T11:22:14.982Z,0.47
2022-09-14T11:25:36.211Z,0.50
2022-09-14T11:28:17.497Z,0.70
2022-09-14T11:34:21.520Z,0.60
2022-09-14T11:37:05.889Z,0.52
2022-09-14T11:39:45.095Z,0.47
2022-09-14T11:42:35.222Z,0.40
2022-09-14T11:45:33.966Z,0.75
2022-09-14T11:48:48.212Z,0.40
2022-09-14T11:51:34.034Z,0.75
2022-09-14T11:54:04.231Z,0.80
2022-09-14T11:56:35.780Z,0.65
2022-09-14T11:59:09.011Z,0.40
2022-09-14T12:01:41.165Z,0.57
2022-09-14T12:04:15.433Z,0.60
2022-09-14T12:06:51.273Z,0.50
2022-09-14T12:09:26.402Z,0.50
2022-09-14T12:12:01.370Z,0.47
2022-09-14T12:14:32.068Z,0.63
2022-09-14T12:17:38.737Z,0.60
2022-09-14T12:20:31.316Z,0.35
2022-09-14T12:23:09.313Z,0.60
2022-09-14T12:25:41.771Z,0.50
2022-09-14T12:28:42.112Z,0.52
2022-09-14T12:31:30.815Z,0.50
2022-09-14T12:34:28.704Z,0.40
2022-09-14T12:37:11.840Z,0.43
2022-09-14T12:40:20.426Z,0.70
2022-09-14T12:42:50.677Z,0.40
2022-09-14T12:45:55.553Z,0.50
2022-09-14T12:48:50.307Z,0.60
2022-09-14T12:51:26.082Z,0.30
2022-09-14T12:54:28.012Z,0.40
2022-09-14T13:00:22.189Z,0.47
2022-09-14T13:02:52.277Z,0.60
2022-09-14T13:05:28.697Z,0.60
2022-09-14T13:07:59.792Z,0.57
2022-09-14T13:10:36.753Z,0.30
2022-09-14T13:13:16.801Z,0.32
2022-09-14T13:16:01.756Z,0.50
2022-09-14T13:18:36.351Z,0.32
2022-09-14T13:21:21.288Z,0.30
2022-09-14T13:23:52.485Z,0.50
2022-09-14T13:29:20.921Z,0.50
2022-09-14T13:31:51.458Z,0.40
2022-09-14T13:34:32.795Z,0.30
2022-09-14T13:37:03.350Z,0.50
2022-09-14T13:39:39.295Z,0.40
2022-09-14T13:42:11.012Z,0.40
2022-09-14T13:44:49.614Z,0.40
2022-09-14T13:47:23.501Z,0.32
2022-09-14T13:49:56.855Z,0.52
2022-09-14T13:52:57.157Z,0.40
2022-09-14T13:55:37.723Z,0.52
2022-09-14T13:58:25.052Z,0.40
2022-09-14T14:01:06.245Z,0.30
2022-09-14T14:03:59.575Z,0.30
2022-09-14T14:06:32.255Z,0.30
2022-09-14T14:09:11.578Z,0.30
2022-09-14T14:11:47.347Z,0.30
2022-09-14T14:17:24.226Z,0.30
2022-09-14T14:19:56.571Z,0.30
2022-09-14T14:22:34.126Z,0.40
2022-09-14T14:25:21.284Z,0.45
2022-09-14T14:27:51.479Z,0.32
2022-09-14T14:30:24.985Z,0.40
2022-09-14T14:32:57.637Z,0.57
2022-09-14T14:35:31.230Z,0.50
2022-09-14T14:38:01.792Z,0.40
2022-09-14T14:43:27.501Z,0.50
2022-09-14T14:46:03.187Z,0.30
2022-09-14T14:48:33.549Z,0.28
2022-09-14T14:51:04.347Z,0.50
2022-09-14T14:53:34.884Z,0.40
2022-09-14T14:56:05.426Z,0.40
2022-09-14T14:58:36.518Z,0.40
2022-09-14T15:01:06.795Z,0.30
2022-09-14T15:03:36.947Z,0.30
2022-09-14T15:06:21.179Z,0.35
2022-09-14T15:09:00.180Z,0.30
2022-09-14T15:11:30.617Z,0.30
2022-09-14T15:14:00.934Z,0.40
2022-09-14T15:16:31.154Z,0.20
2022-09-14T15:19:11.998Z,0.30
2022-09-14T15:21:43.867Z,0.30
2022-09-14T15:24:14.513Z,0.40
2022-09-14T15:26:44.817Z,0.35
2022-09-14T15:29:15.824Z,0.40
2022-09-14T15:31:46.320Z,0.43
2022-09-14T15:34:16.691Z,0.30
2022-09-14T15:36:59.082Z,0.30
2022-09-14T15:39:31.583Z,0.40
2022-09-14T15:42:02.145Z,0.20
2022-09-14T15:44:32.726Z,0.40
2022-09-14T15:47:03.057Z,0.30
2022-09-14T15:49:33.248Z,0.30
2022-09-14T15:52:03.529Z,0.30
2022-09-14T15:54:41.638Z,0.30
2022-09-14T15:57:14.320Z,0.60
2022-09-14T15:59:44.763Z,0.40
2022-09-14T16:02:15.188Z,0.40
2022-09-14T16:04:45.399Z,0.40
2022-09-14T16:07:15.972Z,0.30
2022-09-14T16:09:46.442Z,0.30
2022-09-14T16:12:16.801Z,0.30
2022-09-14T16:14:47.055Z,0.30
2022-09-14T16:17:17.382Z,0.30
2022-09-14T16:19:47.563Z,0.40
2022-09-14T16:22:17.702Z,0.30
2022-09-14T16:24:47.978Z,0.30
2022-09-14T16:27:18.239Z,0.40
2022-09-14T16:29:48.653Z,0.30
2022-09-14T16:32:18.923Z,0.38
2022-09-14T16:34:49.355Z,0.30
2022-09-14T16:37:19.624Z,0.32
2022-09-14T16:39:51.124Z,0.30
2022-09-14T16:42:21.826Z,0.40
2022-09-14T16:44:52.160Z,0.50
2022-09-14T16:47:22.489Z,0.30
2022-09-14T16:49:54.018Z,0.38
2022-09-14T16:52:24.317Z,0.40
2022-09-14T16:54:56.302Z,0.40
2022-09-14T16:57:28.466Z,0.30
2022-09-14T16:59:58.708Z,0.30
2022-09-14T17:02:28.938Z,0.30
2022-09-14T17:04:59.624Z,0.20
2022-09-14T17:07:29.963Z,0.38
2022-09-14T17:10:00.398Z,0.40
2022-09-14T17:12:30.599Z,0.30
2022-09-14T17:15:00.847Z,0.50
2022-09-14T17:17:31.036Z,0.40
2022-09-14T17:20:01.403Z,0.50
2022-09-14T17:22:31.675Z,0.50
2022-09-14T17:25:01.953Z,0.32
2022-09-14T17:27:32.140Z,0.30
2022-09-14T17:30:02.384Z,0.30
2022-09-14T17:32:32.586Z,0.22
2022-09-14T17:35:03.626Z,0.45
2022-09-14T17:37:33.855Z,0.35
2022-09-14T17:40:04.203Z,0.40
2022-09-14T17:42:34.563Z,0.40
2022-09-14T17:45:07.106Z,0.20
2022-09-14T17:47:38.405Z,0.43
2022-09-14T17:50:09.394Z,0.40
2022-09-14T17:52:39.596Z,0.45
2022-09-14T17:55:10.118Z,0.35
2022-09-14T17:57:40.535Z,0.30
2022-09-14T18:00:11.516Z,0.40
2022-09-14T18:02:41.769Z,0.50
2022-09-14T18:05:12.052Z,0.35
2022-09-14T18:07:42.271Z,0.45
2022-09-14T18:10:12.581Z,0.60
2022-09-14T18:12:43.375Z,0.40
2022-09-14T18:15:16.265Z,0.35
2022-09-14T18:17:48.470Z,0.40
2022-09-14T18:20:18.942Z,0.38
2022-09-14T18:22:49.191Z,0.40
2022-09-14T18:25:19.415Z,0.40
2022-09-14T18:27:49.719Z,0.35
2022-09-14T18:30:20.008Z,0.30
2022-09-14T18:32:50.303Z,0.35
2022-09-14T18:35:20.509Z,0.30
2022-09-14T18:37:50.649Z,0.30
2022-09-14T18:40:20.895Z,0.30
2022-09-14T18:42:51.158Z,0.32
2022-09-14T18:45:21.388Z,0.30
2022-09-14T18:47:51.513Z,0.32
2022-09-14T18:50:22.164Z,0.30
2022-09-14T18:52:56.456Z,0.20
2022-09-14T18:55:27.177Z,0.25
2022-09-14T18:57:57.436Z,0.50
2022-09-14T19:00:27.623Z,0.45
2022-09-14T19:02:59.455Z,0.45
2022-09-14T19:05:33.039Z,0.40
2022-09-14T19:08:03.411Z,0.30
2022-09-14T19:10:34.067Z,0.52
2022-09-14T19:13:04.464Z,0.30
2022-09-14T19:15:35.046Z,0.50
2022-09-14T19:18:05.557Z,0.40
2022-09-14T19:21:05.234Z,0.40
2022-09-14T19:23:33.303Z,0.30
2022-09-14T19:26:11.591Z,0.47
2022-09-14T19:28:41.845Z,0.47
2022-09-14T19:31:15.387Z,0.30
2022-09-14T19:33:46.351Z,0.30
2022-09-14T19:36:21.502Z,0.38
2022-09-14T19:38:53.551Z,0.30
2022-09-14T19:41:24.114Z,0.32
2022-09-14T19:43:54.529Z,0.45
2022-09-14T19:46:25.443Z,0.50
2022-09-14T19:48:56.174Z,0.50
2022-09-14T19:51:29.329Z,0.50
2022-09-14T19:54:02.103Z,0.40
2022-09-14T19:56:34.196Z,0.40
2022-09-14T19:59:06.324Z,0.55
2022-09-14T20:01:38.761Z,0.40
2022-09-14T20:04:10.933Z,0.35
2022-09-14T20:06:44.825Z,0.45
2022-09-14T20:09:24.109Z,0.40
2022-09-14T20:11:55.238Z,0.30
2022-09-14T20:14:27.553Z,0.40
2022-09-14T20:17:00.228Z,0.30
2022-09-14T20:19:31.712Z,0.50
2022-09-14T20:22:01.975Z,0.32
2022-09-14T20:24:34.166Z,0.40
2022-09-14T20:27:05.069Z,0.35
2022-09-14T20:29:37.155Z,0.30
2022-09-14T20:32:08.095Z,0.40
2022-09-14T20:34:38.506Z,0.40
2022-09-14T20:37:08.787Z,0.43
2022-09-14T20:39:39.951Z,0.57
2022-09-14T20:42:10.382Z,0.30
2022-09-14T20:44:41.050Z,0.50
2022-09-14T20:47:11.278Z,0.50
2022-09-14T20:49:41.654Z,0.40
2022-09-14T20:52:11.879Z,0.50
2022-09-14T20:54:42.221Z,0.77
2022-09-14T20:57:12.468Z,0.50
2022-09-14T20:59:42.705Z,0.50
2022-09-14T21:02:13.082Z,0.55
2022-09-14T21:04:43.537Z,0.73
2022-09-14T21:07:14.069Z,0.70
2022-09-14T21:09:44.507Z,0.63
2022-09-14T21:12:16.726Z,0.55
2022-09-14T21:14:48.438Z,0.52
2022-09-14T21:17:19.314Z,1.00
2022-09-14T21:19:49.637Z,0.63
2022-09-14T21:22:19.860Z,0.90
2022-09-14T21:24:50.047Z,0.70
2022-09-14T21:27:20.873Z,0.85
2022-09-14T21:29:53.092Z,0.90
2022-09-14T21:32:23.268Z,0.70
2022-09-14T21:34:53.444Z,0.80
2022-09-14T21:37:23.739Z,0.93
2022-09-14T21:39:54.432Z,0.80
2022-09-14T21:42:25.302Z,0.75
2022-09-14T21:44:55.887Z,0.75
2022-09-14T21:47:26.519Z,0.90
2022-09-14T21:49:57.056Z,0.75
2022-09-14T21:52:27.777Z,0.70
2022-09-14T21:54:58.331Z,0.90
2022-09-14T21:57:28.766Z,0.70
2022-09-14T21:59:59.304Z,0.90
2022-09-14T22:02:29.784Z,0.77
2022-09-14T22:05:00.379Z,0.85
2022-09-14T22:07:30.934Z,0.90
2022-09-14T22:10:01.194Z,0.70
2022-09-14T22:12:32.656Z,1.00
2022-09-14T22:15:02.909Z,0.90
2022-09-14T22:17:34.818Z,0.90
2022-09-14T22:20:05.718Z,1.23
2022-09-14T22:22:36.113Z,0.50
2022-09-14T22:25:07.182Z,0.70
2022-09-14T22:27:37.578Z,0.90
2022-09-14T22:30:09.418Z,0.95
2022-09-14T22:32:39.584Z,0.70
2022-09-14T22:35:10.289Z,1.15
2022-09-14T22:37:40.574Z,0.80
2022-09-14T22:40:11.793Z,0.93
2022-09-14T22:42:42.669Z,0.60
2022-09-14T22:45:13.139Z,0.60
2022-09-14T22:47:43.404Z,0.65
2022-09-14T22:50:13.966Z,1.02
2022-09-14T22:52:44.129Z,0.88
2022-09-14T22:55:15.598Z,0.65
2022-09-14T22:57:45.837Z,0.70
2022-09-14T23:00:16.681Z,0.70
2022-09-14T23:02:46.984Z,0.70
2022-09-14T23:05:17.350Z,1.02
2022-09-14T23:07:47.845Z,0.60
2022-09-14T23:10:18.162Z,1.02
2022-09-14T23:12:48.438Z,0.82
2022-09-14T23:15:18.992Z,0.88
2022-09-14T23:17:52.088Z,0.95
2022-09-14T23:20:22.584Z,0.80
2022-09-14T23:22:52.864Z,1.10
2022-09-14T23:25:23.082Z,0.68
2022-09-14T23:27:53.349Z,1.02
2022-09-14T23:30:23.503Z,0.75
2022-09-14T23:32:53.680Z,0.70
2022-09-14T23:35:23.877Z,0.77
2022-09-14T23:37:54.049Z,0.73
2022-09-14T23:40:24.594Z,0.70
2022-09-14T23:42:55.076Z,0.60
2022-09-14T23:45:25.289Z,0.77
2022-09-14T23:47:55.519Z,1.30
2022-09-14T23:50:25.817Z,1.02
2022-09-14T23:52:59.127Z,0.85
2022-09-14T23:55:30.090Z,1.05
2022-09-14T23:58:00.445Z,0.93
