createdAt,value
2019-02-21T00:02:20.950Z,3.05
2019-02-21T00:04:50.407Z,3.22
2019-02-21T00:07:19.838Z,3.00
2019-02-21T00:09:49.294Z,2.70
2019-02-21T00:12:18.748Z,2.70
2019-02-21T00:14:48.264Z,2.72
2019-02-21T00:17:18.669Z,2.77
2019-02-21T00:19:48.122Z,3.05
2019-02-21T00:22:17.563Z,2.85
2019-02-21T00:24:47.021Z,2.85
2019-02-21T00:27:16.454Z,2.87
2019-02-21T00:29:45.912Z,2.60
2019-02-21T00:32:15.349Z,2.90
2019-02-21T00:34:44.809Z,2.52
2019-02-21T00:37:14.319Z,2.37
2019-02-21T00:39:43.769Z,2.77
2019-02-21T00:42:13.201Z,2.83
2019-02-21T00:44:42.578Z,2.92
2019-02-21T00:47:12.905Z,2.87
2019-02-21T00:49:42.358Z,2.52
2019-02-21T00:52:11.814Z,2.70
2019-02-21T00:54:41.274Z,2.67
2019-02-21T00:57:10.706Z,2.70
2019-02-21T00:59:41.235Z,3.00
2019-02-21T01:02:11.744Z,2.70
2019-02-21T01:04:42.274Z,2.77
2019-02-21T01:07:11.707Z,2.47
2019-02-21T01:09:41.155Z,2.85
2019-02-21T01:12:11.662Z,2.60
2019-02-21T01:14:41.225Z,2.60
2019-02-21T01:17:10.659Z,2.75
2019-02-21T01:19:40.142Z,2.62
2019-02-21T01:22:09.494Z,2.80
2019-02-21T01:24:38.955Z,2.60
2019-02-21T01:27:08.383Z,2.65
2019-02-21T01:29:37.843Z,2.85
2019-02-21T01:32:07.285Z,2.62
2019-02-21T01:34:36.754Z,2.45
2019-02-21T01:37:06.121Z,2.50
2019-02-21T01:39:35.576Z,2.52
2019-02-21T01:42:05.006Z,2.40
2019-02-21T01:44:34.475Z,2.37
2019-02-21T01:47:03.911Z,2.25
2019-02-21T01:49:33.345Z,2.40
2019-02-21T01:52:02.887Z,2.27
2019-02-21T01:54:32.314Z,2.30
2019-02-21T01:57:01.782Z,2.45
2019-02-21T01:59:31.214Z,2.27
2019-02-21T02:02:00.678Z,2.30
2019-02-21T02:04:30.111Z,2.33
2019-02-21T02:06:59.645Z,2.35
2019-02-21T02:09:29.173Z,2.47
2019-02-21T02:11:58.713Z,2.10
2019-02-21T02:14:28.139Z,2.45
2019-02-21T02:16:57.592Z,2.25
2019-02-21T02:19:27.022Z,2.10
2019-02-21T02:21:56.490Z,2.42
2019-02-21T02:24:25.923Z,2.12
2019-02-21T02:26:55.374Z,2.12
2019-02-21T02:29:24.813Z,2.25
2019-02-21T02:31:54.263Z,2.30
2019-02-21T02:34:23.697Z,2.40
2019-02-21T02:36:54.789Z,2.50
2019-02-21T02:39:24.215Z,2.20
2019-02-21T02:41:53.679Z,2.50
2019-02-21T02:44:23.167Z,2.05
2019-02-21T02:46:52.623Z,2.20
2019-02-21T02:49:22.058Z,2.15
2019-02-21T02:51:51.524Z,2.27
2019-02-21T02:54:22.023Z,2.00
2019-02-21T02:56:51.478Z,2.17
2019-02-21T02:59:20.919Z,2.15
2019-02-21T03:01:50.363Z,1.90
2019-02-21T03:04:20.217Z,2.17
2019-02-21T03:06:49.714Z,2.25
2019-02-21T03:09:19.155Z,2.27
2019-02-21T03:11:51.732Z,2.12
2019-02-21T03:14:19.595Z,2.08
2019-02-21T03:16:48.970Z,2.35
2019-02-21T03:19:18.327Z,2.42
2019-02-21T03:21:47.791Z,2.20
2019-02-21T03:24:17.144Z,2.20
2019-02-21T03:26:46.591Z,2.00
2019-02-21T03:29:16.046Z,1.90
2019-02-21T03:31:54.666Z,2.35
2019-02-21T03:34:16.471Z,1.90
2019-02-21T03:36:45.973Z,2.27
2019-02-21T03:39:15.394Z,2.10
2019-02-21T03:41:44.849Z,2.00
2019-02-21T03:44:14.280Z,2.00
2019-02-21T03:46:43.734Z,1.90
2019-02-21T03:49:13.082Z,1.95
2019-02-21T03:51:42.540Z,1.75
2019-02-21T03:54:11.969Z,1.95
2019-02-21T03:56:41.351Z,1.95
2019-02-21T03:59:10.786Z,2.20
2019-02-21T04:01:40.236Z,2.20
2019-02-21T04:04:09.672Z,2.00
2019-02-21T04:06:39.123Z,2.08
2019-02-21T04:09:08.823Z,2.20
2019-02-21T04:11:38.276Z,2.20
2019-02-21T04:14:07.716Z,2.20
2019-02-21T04:16:37.169Z,1.82
2019-02-21T04:19:06.598Z,1.92
2019-02-21T04:21:35.974Z,2.10
2019-02-21T04:24:05.327Z,2.10
2019-02-21T04:26:34.711Z,2.10
2019-02-21T04:29:04.151Z,2.20
2019-02-21T04:31:33.598Z,2.00
2019-02-21T04:34:03.037Z,2.45
2019-02-21T04:36:32.467Z,1.98
2019-02-21T04:39:01.927Z,2.10
2019-02-21T04:41:33.008Z,2.12
2019-02-21T04:44:03.877Z,1.90
2019-02-21T04:46:33.504Z,2.02
2019-02-21T04:49:02.971Z,1.90
2019-02-21T04:51:32.395Z,2.22
2019-02-21T04:54:01.846Z,1.95
2019-02-21T04:56:31.200Z,1.95
2019-02-21T04:59:00.668Z,2.12
2019-02-21T05:01:30.088Z,1.95
2019-02-21T05:03:59.534Z,1.87
2019-02-21T05:06:28.966Z,2.00
2019-02-21T05:08:58.350Z,2.00
2019-02-21T05:11:27.776Z,1.90
2019-02-21T05:13:57.249Z,2.00
2019-02-21T05:16:26.687Z,2.20
2019-02-21T05:18:56.140Z,2.02
2019-02-21T05:21:25.580Z,1.95
2019-02-21T05:23:55.044Z,2.30
2019-02-21T05:26:32.030Z,2.25
2019-02-21T05:29:03.111Z,2.00
2019-02-21T05:31:40.086Z,2.15
2019-02-21T05:34:23.450Z,1.87
2019-02-21T05:36:54.523Z,1.98
2019-02-21T05:39:30.416Z,2.20
2019-02-21T05:42:01.287Z,2.40
2019-02-21T05:44:33.598Z,1.87
2019-02-21T05:47:04.764Z,2.12
2019-02-21T05:49:35.858Z,2.17
2019-02-21T05:52:06.935Z,1.80
2019-02-21T05:54:41.178Z,2.25
2019-02-21T05:57:21.550Z,2.05
2019-02-21T05:59:58.722Z,2.05
2019-02-21T06:02:29.735Z,2.00
2019-02-21T06:05:09.872Z,2.10
2019-02-21T06:07:57.259Z,2.05
2019-02-21T06:10:31.246Z,2.10
2019-02-21T06:13:02.345Z,1.90
2019-02-21T06:15:36.146Z,2.00
2019-02-21T06:18:22.303Z,2.30
2019-02-21T06:21:11.344Z,2.10
2019-02-21T06:23:49.366Z,2.02
2019-02-21T06:26:20.510Z,1.90
2019-02-21T06:28:54.251Z,1.90
2019-02-21T06:31:23.686Z,2.00
2019-02-21T06:33:53.081Z,1.80
2019-02-21T06:36:22.495Z,2.70
2019-02-21T06:38:51.883Z,2.87
2019-02-21T06:41:21.315Z,3.00
2019-02-21T06:43:52.727Z,2.80
2019-02-21T06:46:21.832Z,3.02
2019-02-21T06:48:51.675Z,2.75
2019-02-21T06:51:21.216Z,2.65
2019-02-21T06:53:53.000Z,2.60
2019-02-21T06:56:21.695Z,2.70
2019-02-21T06:58:51.144Z,2.40
2019-02-21T07:01:28.182Z,2.70
2019-02-21T07:03:51.947Z,2.08
2019-02-21T07:06:31.474Z,2.37
2019-02-21T07:08:54.151Z,2.42
2019-02-21T07:11:25.356Z,2.40
2019-02-21T07:13:54.884Z,2.62
2019-02-21T07:16:24.322Z,2.60
2019-02-21T07:18:53.735Z,2.30
2019-02-21T07:21:23.167Z,2.52
2019-02-21T07:23:52.611Z,2.40
2019-02-21T07:26:22.214Z,2.60
2019-02-21T07:28:51.662Z,2.52
2019-02-21T07:31:28.658Z,2.55
2019-02-21T07:33:52.022Z,2.47
2019-02-21T07:36:21.479Z,2.85
2019-02-21T07:38:50.917Z,2.42
2019-02-21T07:41:21.434Z,2.20
2019-02-21T07:43:51.891Z,2.80
2019-02-21T07:46:21.414Z,3.37
2019-02-21T07:48:50.851Z,2.98
2019-02-21T07:51:21.155Z,3.30
2019-02-21T07:53:50.587Z,2.72
2019-02-21T07:56:20.043Z,3.17
2019-02-21T07:58:49.395Z,2.75
2019-02-21T08:01:18.851Z,2.85
2019-02-21T08:03:48.953Z,3.20
2019-02-21T08:06:19.961Z,2.67
2019-02-21T08:08:49.602Z,2.98
2019-02-21T08:11:19.007Z,3.10
2019-02-21T08:13:49.224Z,2.95
2019-02-21T08:16:18.683Z,2.67
2019-02-21T08:18:48.033Z,2.80
2019-02-21T08:21:17.482Z,2.80
2019-02-21T08:23:50.485Z,2.85
2019-02-21T08:26:20.137Z,2.60
2019-02-21T08:28:49.650Z,2.90
2019-02-21T08:31:19.037Z,2.45
2019-02-21T08:33:58.400Z,2.58
2019-02-21T08:38:52.715Z,2.40
2019-02-21T08:41:22.171Z,2.50
2019-02-21T08:43:51.603Z,2.40
2019-02-21T08:46:21.073Z,2.40
2019-02-21T08:48:50.505Z,2.90
2019-02-21T08:51:19.961Z,2.95
2019-02-21T08:53:49.387Z,2.30
2019-02-21T08:56:18.847Z,2.83
2019-02-21T08:58:48.279Z,2.60
2019-02-21T09:01:17.738Z,2.58
2019-02-21T09:03:47.164Z,2.40
2019-02-21T09:06:16.692Z,2.50
2019-02-21T09:08:46.126Z,2.40
2019-02-21T09:11:15.584Z,2.58
2019-02-21T09:13:45.027Z,2.72
2019-02-21T09:16:14.479Z,2.10
2019-02-21T09:18:43.919Z,2.52
2019-02-21T09:21:13.374Z,2.50
2019-02-21T09:23:42.806Z,2.47
2019-02-21T09:26:12.267Z,2.50
2019-02-21T09:28:41.715Z,2.40
2019-02-21T09:31:11.177Z,2.40
2019-02-21T09:33:40.612Z,2.47
2019-02-21T09:36:10.066Z,2.47
2019-02-21T09:38:39.497Z,2.45
2019-02-21T09:41:08.954Z,2.10
2019-02-21T09:43:38.460Z,2.50
2019-02-21T09:46:07.895Z,2.12
2019-02-21T09:48:37.352Z,2.42
2019-02-21T09:51:06.795Z,2.77
2019-02-21T09:53:36.250Z,2.40
2019-02-21T09:56:05.609Z,2.50
2019-02-21T09:58:35.063Z,2.05
2019-02-21T10:01:04.562Z,2.45
2019-02-21T10:03:34.024Z,2.30
2019-02-21T10:06:04.042Z,2.60
2019-02-21T10:08:33.430Z,2.42
2019-02-21T10:11:02.865Z,2.50
2019-02-21T10:13:32.325Z,2.20
2019-02-21T10:16:04.522Z,2.47
2019-02-21T10:18:32.770Z,2.15
2019-02-21T10:21:02.199Z,2.58
2019-02-21T10:23:31.739Z,2.40
2019-02-21T10:26:01.211Z,2.20
2019-02-21T10:28:32.551Z,2.40
2019-02-21T10:31:02.053Z,2.50
2019-02-21T10:33:31.517Z,2.20
2019-02-21T10:36:00.947Z,2.42
2019-02-21T10:38:30.394Z,2.50
2019-02-21T10:40:59.747Z,2.10
2019-02-21T10:43:29.214Z,2.50
2019-02-21T10:45:58.647Z,2.35
2019-02-21T10:48:28.031Z,2.17
2019-02-21T10:50:57.466Z,2.40
2019-02-21T10:53:26.914Z,2.40
2019-02-21T10:55:56.348Z,2.50
2019-02-21T10:58:25.813Z,2.30
2019-02-21T11:00:55.259Z,2.08
2019-02-21T11:03:24.642Z,2.30
2019-02-21T11:05:54.070Z,2.30
2019-02-21T11:08:23.535Z,1.90
2019-02-21T11:10:52.970Z,2.15
2019-02-21T11:13:22.431Z,2.02
2019-02-21T11:15:51.856Z,2.05
2019-02-21T11:18:21.406Z,2.22
2019-02-21T11:20:50.833Z,1.98
2019-02-21T11:23:20.286Z,2.50
2019-02-21T11:25:49.729Z,2.20
2019-02-21T11:28:19.178Z,2.15
2019-02-21T11:30:48.526Z,2.10
2019-02-21T11:33:17.898Z,2.40
2019-02-21T11:35:47.249Z,2.15
2019-02-21T11:38:16.703Z,2.20
2019-02-21T11:40:46.054Z,1.95
2019-02-21T11:43:15.511Z,2.20
2019-02-21T11:45:53.434Z,2.10
2019-02-21T11:48:15.959Z,2.30
2019-02-21T11:50:45.407Z,2.20
2019-02-21T11:53:14.859Z,2.10
2019-02-21T11:55:44.211Z,2.00
2019-02-21T11:58:13.675Z,2.30
2019-02-21T12:00:43.115Z,2.15
2019-02-21T12:03:12.575Z,1.90
2019-02-21T12:05:41.934Z,2.25
2019-02-21T12:08:11.391Z,2.30
2019-02-21T12:10:40.850Z,2.15
2019-02-21T12:13:10.207Z,2.20
2019-02-21T12:15:39.662Z,2.25
2019-02-21T12:18:09.010Z,2.17
2019-02-21T12:20:38.386Z,2.20
2019-02-21T12:23:07.777Z,1.87
2019-02-21T12:25:37.194Z,2.10
2019-02-21T12:28:06.630Z,1.87
2019-02-21T12:30:36.087Z,2.25
2019-02-21T12:33:05.518Z,2.17
2019-02-21T12:35:34.891Z,2.05
2019-02-21T12:38:04.324Z,2.10
2019-02-21T12:40:33.851Z,2.33
2019-02-21T12:43:03.290Z,2.10
2019-02-21T12:45:32.706Z,2.27
2019-02-21T12:48:02.170Z,2.37
2019-02-21T12:50:31.799Z,2.33
2019-02-21T12:53:01.235Z,2.22
2019-02-21T12:55:31.805Z,2.00
2019-02-21T12:58:01.298Z,2.25
2019-02-21T13:00:30.802Z,2.10
2019-02-21T13:03:00.194Z,2.30
2019-02-21T13:05:40.077Z,2.17
2019-02-21T13:08:00.562Z,2.35
2019-02-21T13:10:29.950Z,2.40
2019-02-21T13:12:59.392Z,2.62
2019-02-21T13:15:28.844Z,2.37
2019-02-21T13:17:58.378Z,2.50
2019-02-21T13:20:27.767Z,2.50
2019-02-21T13:22:57.126Z,2.42
2019-02-21T13:25:26.593Z,2.20
2019-02-21T13:27:56.030Z,2.30
2019-02-21T13:30:25.498Z,2.30
2019-02-21T13:32:54.931Z,2.27
2019-02-21T13:35:24.483Z,2.33
2019-02-21T13:37:53.928Z,2.62
2019-02-21T13:40:23.379Z,2.45
2019-02-21T13:42:52.818Z,2.40
2019-02-21T13:45:22.369Z,2.60
2019-02-21T13:47:51.803Z,2.27
2019-02-21T13:50:23.637Z,2.25
2019-02-21T13:52:52.407Z,2.30
2019-02-21T13:55:21.782Z,2.40
2019-02-21T13:57:51.154Z,2.10
2019-02-21T14:00:24.772Z,2.40
2019-02-21T14:02:55.197Z,2.20
2019-02-21T14:05:24.589Z,2.40
2019-02-21T14:07:54.086Z,2.27
2019-02-21T14:10:23.530Z,2.65
2019-02-21T14:12:52.887Z,2.12
2019-02-21T14:15:27.919Z,2.08
2019-02-21T14:17:57.432Z,2.10
2019-02-21T14:20:26.891Z,2.42
2019-02-21T14:22:56.326Z,2.30
2019-02-21T14:25:28.259Z,2.30
2019-02-21T14:27:56.955Z,2.30
2019-02-21T14:30:26.398Z,2.70
2019-02-21T14:32:55.854Z,2.10
2019-02-21T14:35:25.419Z,2.80
2019-02-21T14:37:54.859Z,2.42
2019-02-21T14:40:24.279Z,2.70
2019-02-21T14:42:53.737Z,2.30
2019-02-21T14:45:25.112Z,2.40
2019-02-21T14:47:54.569Z,2.12
2019-02-21T14:50:25.066Z,2.10
2019-02-21T14:52:54.528Z,2.30
2019-02-21T14:55:23.959Z,2.40
2019-02-21T14:57:53.423Z,2.47
2019-02-21T15:00:26.111Z,2.10
2019-02-21T15:02:57.862Z,2.12
2019-02-21T15:05:27.353Z,7.45
2019-02-21T15:07:56.807Z,9.55
2019-02-21T15:10:26.258Z,10.45
2019-02-21T15:12:55.724Z,8.60
2019-02-21T15:15:28.182Z,8.63
2019-02-21T15:18:07.075Z,8.33
2019-02-21T15:20:36.432Z,9.15
2019-02-21T15:22:59.639Z,9.48
2019-02-21T15:25:29.079Z,9.00
2019-02-21T15:27:58.540Z,8.20
2019-02-21T15:30:27.980Z,8.23
2019-02-21T15:32:57.445Z,8.65
2019-02-21T15:35:26.888Z,8.08
2019-02-21T15:37:56.343Z,6.60
2019-02-21T15:40:25.774Z,6.58
2019-02-21T15:42:55.274Z,7.25
2019-02-21T15:45:29.387Z,8.48
2019-02-21T15:47:58.842Z,8.00
2019-02-21T15:50:28.318Z,8.45
2019-02-21T15:52:58.097Z,9.03
2019-02-21T15:55:27.571Z,7.95
2019-02-21T15:58:03.789Z,9.10
2019-02-21T16:00:28.018Z,7.22
2019-02-21T16:02:57.531Z,6.67
2019-02-21T16:05:26.998Z,6.37
2019-02-21T16:07:56.427Z,6.40
2019-02-21T16:10:27.238Z,5.65
2019-02-21T16:12:57.235Z,5.05
2019-02-21T16:15:26.764Z,5.70
2019-02-21T16:17:56.361Z,5.30
2019-02-21T16:20:25.751Z,5.30
2019-02-21T16:22:55.358Z,5.15
2019-02-21T16:25:27.486Z,4.75
2019-02-21T16:27:57.158Z,5.28
2019-02-21T16:30:26.599Z,5.05
2019-02-21T16:32:56.223Z,5.08
2019-02-21T16:35:27.290Z,4.53
2019-02-21T16:37:56.911Z,4.45
2019-02-21T16:40:26.455Z,4.40
2019-02-21T16:42:55.887Z,4.65
2019-02-21T16:45:25.338Z,4.45
2019-02-21T16:47:54.899Z,4.35
2019-02-21T16:50:29.615Z,4.97
2019-02-21T16:52:55.298Z,4.40
2019-02-21T16:55:25.131Z,4.37
2019-02-21T16:57:54.670Z,4.92
2019-02-21T17:00:24.650Z,4.42
2019-02-21T17:02:54.087Z,4.37
2019-02-21T17:05:23.865Z,6.20
2019-02-21T17:07:53.312Z,386.00
2019-02-21T17:10:22.788Z,143.68
2019-02-21T17:12:52.242Z,112.45
2019-02-21T17:15:21.707Z,90.72
2019-02-21T17:17:51.156Z,81.50
2019-02-21T17:20:25.199Z,125.42
2019-02-21T17:22:54.656Z,335.13
2019-02-21T17:25:24.119Z,137.60
2019-02-21T17:27:53.568Z,111.97
2019-02-21T17:30:23.038Z,130.32
2019-02-21T17:32:52.407Z,135.00
2019-02-21T17:35:21.878Z,134.70
2019-02-21T17:37:51.258Z,128.12
2019-02-21T17:40:25.530Z,125.15
2019-02-21T17:42:54.964Z,119.00
2019-02-21T17:45:24.431Z,117.67
2019-02-21T17:47:53.882Z,114.32
2019-02-21T17:50:23.295Z,114.10
2019-02-21T17:52:52.746Z,108.90
2019-02-21T17:55:22.214Z,102.05
2019-02-21T17:57:51.667Z,102.27
2019-02-21T18:00:36.096Z,93.75
2019-02-21T18:03:05.638Z,91.65
2019-02-21T18:05:35.106Z,93.33
2019-02-21T18:08:04.555Z,91.25
2019-02-21T18:10:34.025Z,88.45
2019-02-21T18:13:03.466Z,88.50
2019-02-21T18:15:33.903Z,88.12
2019-02-21T18:18:03.275Z,83.62
2019-02-21T18:20:32.738Z,86.45
2019-02-21T18:23:02.205Z,79.85
2019-02-21T18:25:47.091Z,81.17
2019-02-21T18:28:16.611Z,77.70
2019-02-21T18:30:46.079Z,75.75
2019-02-21T18:33:15.583Z,73.20
2019-02-21T18:35:45.052Z,70.50
2019-02-21T18:38:14.495Z,70.65
2019-02-21T18:40:44.035Z,73.47
2019-02-21T18:43:13.483Z,69.32
2019-02-21T18:45:42.956Z,66.37
2019-02-21T18:48:12.404Z,65.65
2019-02-21T18:50:41.870Z,66.95
2019-02-21T18:53:11.244Z,63.02
2019-02-21T18:55:40.746Z,61.28
2019-02-21T18:58:10.195Z,62.15
2019-02-21T19:00:39.672Z,59.80
2019-02-21T19:03:09.116Z,59.03
2019-02-21T19:05:38.652Z,57.33
2019-02-21T19:08:08.099Z,57.43
2019-02-21T19:10:37.566Z,56.10
2019-02-21T19:13:08.011Z,53.30
2019-02-21T19:15:37.593Z,53.10
2019-02-21T19:18:07.050Z,52.75
2019-02-21T19:20:36.519Z,52.53
2019-02-21T19:23:06.007Z,49.85
2019-02-21T19:25:35.514Z,49.70
2019-02-21T19:28:04.968Z,48.78
2019-02-21T19:30:37.814Z,48.92
2019-02-21T19:33:07.262Z,48.33
2019-02-21T19:35:36.639Z,45.12
2019-02-21T19:38:10.516Z,44.48
2019-02-21T19:40:37.111Z,45.28
2019-02-21T19:43:06.571Z,43.78
2019-02-21T19:45:36.018Z,43.35
2019-02-21T19:48:05.508Z,44.25
2019-02-21T19:50:34.947Z,41.95
2019-02-21T19:53:04.494Z,40.23
2019-02-21T19:55:35.088Z,40.80
2019-02-21T19:58:04.667Z,35.65
2019-02-21T20:00:34.880Z,33.92
2019-02-21T20:03:05.902Z,34.60
2019-02-21T20:05:35.343Z,31.95
2019-02-21T20:08:08.528Z,30.70
2019-02-21T20:10:36.411Z,31.15
2019-02-21T20:13:08.498Z,31.52
2019-02-21T20:15:37.951Z,28.65
2019-02-21T20:18:07.592Z,29.12
2019-02-21T20:20:37.030Z,30.10
2019-02-21T20:23:06.509Z,28.57
2019-02-21T20:25:35.994Z,27.73
2019-02-21T20:28:06.559Z,26.80
2019-02-21T20:30:36.063Z,26.00
2019-02-21T20:33:05.527Z,26.30
2019-02-21T20:35:35.072Z,25.20
2019-02-21T20:38:04.703Z,25.05
2019-02-21T20:40:34.151Z,25.35
2019-02-21T20:43:03.620Z,23.95
2019-02-21T20:45:33.196Z,23.77
2019-02-21T20:48:02.663Z,22.80
2019-02-21T20:50:32.103Z,24.12
2019-02-21T20:53:02.941Z,23.15
2019-02-21T20:55:32.551Z,22.48
2019-02-21T20:58:02.009Z,23.92
2019-02-21T21:00:31.375Z,21.97
2019-02-21T21:03:00.915Z,21.93
2019-02-21T21:05:30.527Z,22.62
2019-02-21T21:08:00.063Z,22.07
2019-02-21T21:10:29.611Z,20.48
2019-02-21T21:12:59.218Z,20.43
2019-02-21T21:15:28.664Z,21.33
2019-02-21T21:17:58.130Z,20.65
2019-02-21T21:20:27.599Z,20.43
2019-02-21T21:22:57.070Z,20.23
2019-02-21T21:25:26.525Z,19.52
2019-02-21T21:27:55.986Z,19.87
2019-02-21T21:30:25.438Z,20.57
2019-02-21T21:32:54.980Z,19.37
2019-02-21T21:35:24.418Z,18.20
2019-02-21T21:37:53.887Z,18.82
2019-02-21T21:40:23.403Z,18.15
2019-02-21T21:42:52.858Z,18.55
2019-02-21T21:45:22.221Z,19.52
2019-02-21T21:47:51.686Z,17.02
2019-02-21T21:50:21.135Z,16.67
2019-02-21T21:52:50.671Z,16.73
2019-02-21T21:55:20.107Z,17.07
2019-02-21T21:57:49.575Z,16.17
2019-02-21T22:00:23.794Z,16.00
2019-02-21T22:02:53.315Z,15.83
2019-02-21T22:05:22.678Z,16.45
2019-02-21T22:07:52.144Z,16.20
2019-02-21T22:10:21.718Z,15.20
2019-02-21T22:12:52.136Z,15.18
2019-02-21T22:15:23.997Z,14.78
2019-02-21T22:17:54.467Z,15.45
2019-02-21T22:20:23.884Z,14.75
2019-02-21T22:22:53.369Z,15.08
2019-02-21T22:25:22.795Z,14.65
2019-02-21T22:27:52.251Z,14.15
2019-02-21T22:30:21.606Z,14.15
2019-02-21T22:32:50.985Z,14.00
2019-02-21T22:35:20.429Z,13.68
2019-02-21T22:37:49.863Z,13.90
2019-02-21T22:40:20.573Z,13.05
2019-02-21T22:42:50.012Z,13.13
2019-02-21T22:45:19.495Z,13.68
2019-02-21T22:47:48.934Z,12.55
2019-02-21T22:50:19.375Z,12.68
2019-02-21T22:52:48.843Z,12.53
2019-02-21T22:55:18.314Z,12.43
2019-02-21T22:57:47.746Z,12.18
2019-02-21T23:00:36.915Z,12.40
2019-02-21T23:03:12.183Z,11.95
2019-02-21T23:06:04.855Z,12.25
2019-02-21T23:08:43.880Z,11.60
2019-02-21T23:11:13.322Z,12.13
2019-02-21T23:13:42.794Z,11.33
2019-02-21T23:16:12.165Z,10.25
2019-02-21T23:18:41.571Z,11.18
2019-02-21T23:21:11.015Z,10.95
2019-02-21T23:23:40.553Z,11.35
2019-02-21T23:26:10.010Z,9.53
2019-02-21T23:28:39.447Z,10.48
2019-02-21T23:31:08.986Z,10.20
2019-02-21T23:33:40.062Z,9.93
2019-02-21T23:36:09.527Z,10.30
2019-02-21T23:38:38.963Z,10.65
2019-02-21T23:41:08.352Z,10.08
2019-02-21T23:43:37.819Z,9.75
2019-02-21T23:46:07.230Z,10.65
2019-02-21T23:48:36.667Z,9.80
2019-02-21T23:51:06.054Z,10.03
2019-02-21T23:53:35.571Z,9.48
2019-02-21T23:56:05.030Z,9.38
2019-02-21T23:58:34.382Z,9.15
