createdAt,value
2018-05-24T00:00:36.697Z,18.36
2018-05-24T00:01:36.671Z,18.35
2018-05-24T00:02:36.646Z,18.36
2018-05-24T00:03:36.627Z,18.34
2018-05-24T00:04:36.595Z,18.35
2018-05-24T00:05:36.586Z,18.24
2018-05-24T00:06:36.559Z,18.31
2018-05-24T00:07:36.534Z,18.31
2018-05-24T00:08:36.504Z,18.32
2018-05-24T00:09:36.487Z,18.29
2018-05-24T00:10:36.462Z,18.19
2018-05-24T00:11:36.439Z,18.16
2018-05-24T00:12:36.418Z,18.21
2018-05-24T00:13:36.390Z,18.10
2018-05-24T00:14:36.370Z,18.17
2018-05-24T00:15:36.347Z,18.20
2018-05-24T00:16:36.327Z,18.24
2018-05-24T00:17:36.301Z,18.24
2018-05-24T00:18:36.280Z,18.21
2018-05-24T00:19:36.257Z,18.21
2018-05-24T00:20:36.231Z,18.08
2018-05-24T00:21:36.218Z,18.24
2018-05-24T00:22:36.182Z,18.11
2018-05-24T00:23:36.170Z,18.21
2018-05-24T00:24:36.137Z,18.17
2018-05-24T00:25:36.129Z,18.13
2018-05-24T00:26:36.101Z,18.08
2018-05-24T00:27:36.077Z,18.10
2018-05-24T00:28:36.063Z,18.05
2018-05-24T00:29:36.025Z,18.02
2018-05-24T00:30:36.005Z,18.05
2018-05-24T00:31:35.984Z,18.02
2018-05-24T00:32:35.970Z,18.08
2018-05-24T00:33:35.933Z,18.08
2018-05-24T00:34:35.921Z,18.08
2018-05-24T00:35:35.893Z,18.05
2018-05-24T00:36:35.868Z,18.08
2018-05-24T00:37:35.851Z,18.08
2018-05-24T00:38:35.821Z,18.13
2018-05-24T00:39:35.797Z,18.05
2018-05-24T00:40:35.775Z,18.11
2018-05-24T00:41:35.755Z,18.05
2018-05-24T00:42:35.739Z,18.05
2018-05-24T00:43:35.713Z,18.05
2018-05-24T00:44:35.688Z,18.02
2018-05-24T00:45:35.664Z,17.96
2018-05-24T00:46:35.640Z,18.06
2018-05-24T00:47:35.621Z,17.99
2018-05-24T00:48:35.595Z,18.03
2018-05-24T00:49:35.570Z,17.94
2018-05-24T00:50:35.556Z,17.92
2018-05-24T00:51:35.521Z,17.96
2018-05-24T00:52:35.503Z,17.94
2018-05-24T00:53:35.482Z,17.90
2018-05-24T00:54:35.462Z,17.87
2018-05-24T00:55:35.432Z,17.86
2018-05-24T00:56:35.415Z,17.90
2018-05-24T00:57:35.441Z,17.87
2018-05-24T00:58:35.363Z,17.84
2018-05-24T00:59:35.346Z,17.84
2018-05-24T01:00:35.323Z,17.87
2018-05-24T01:01:35.297Z,17.87
2018-05-24T01:02:35.275Z,17.90
2018-05-24T01:03:35.252Z,17.81
2018-05-24T01:04:35.224Z,17.81
2018-05-24T01:05:35.205Z,17.83
2018-05-24T01:06:35.186Z,17.86
2018-05-24T01:07:35.156Z,17.79
2018-05-24T01:08:35.138Z,17.73
2018-05-24T01:09:35.113Z,17.73
2018-05-24T01:10:35.087Z,17.69
2018-05-24T01:11:35.069Z,17.77
2018-05-24T01:12:35.042Z,17.74
2018-05-24T01:13:35.024Z,17.77
2018-05-24T01:14:35.000Z,17.74
2018-05-24T01:15:34.982Z,17.74
2018-05-24T01:16:34.949Z,17.62
2018-05-24T01:17:34.927Z,17.65
2018-05-24T01:18:34.900Z,17.68
2018-05-24T01:19:34.888Z,17.63
2018-05-24T01:20:34.855Z,17.60
2018-05-24T01:21:34.839Z,17.60
2018-05-24T01:22:34.819Z,17.54
2018-05-24T01:23:34.790Z,17.57
2018-05-24T01:24:34.771Z,17.50
2018-05-24T01:25:34.744Z,17.50
2018-05-24T01:26:34.723Z,17.65
2018-05-24T01:27:34.696Z,17.58
2018-05-24T01:28:34.702Z,17.58
2018-05-24T01:29:34.668Z,17.54
2018-05-24T01:30:34.677Z,17.60
2018-05-24T01:31:34.601Z,17.57
2018-05-24T01:32:34.588Z,17.55
2018-05-24T01:33:34.555Z,17.57
2018-05-24T01:34:34.543Z,17.57
2018-05-24T01:35:34.518Z,17.49
2018-05-24T01:36:34.494Z,17.54
2018-05-24T01:37:34.462Z,17.54
2018-05-24T01:38:34.445Z,17.55
2018-05-24T01:39:34.426Z,17.55
2018-05-24T01:40:34.400Z,17.52
2018-05-24T01:41:34.385Z,17.55
2018-05-24T01:42:34.369Z,17.62
2018-05-24T01:43:34.325Z,17.58
2018-05-24T01:44:34.339Z,17.58
2018-05-24T01:45:34.284Z,17.50
2018-05-24T01:46:34.253Z,17.55
2018-05-24T01:47:34.246Z,17.57
2018-05-24T01:48:34.220Z,17.58
2018-05-24T01:49:34.194Z,17.50
2018-05-24T01:50:34.170Z,17.57
2018-05-24T01:51:34.144Z,17.58
2018-05-24T01:52:34.131Z,17.58
2018-05-24T01:53:34.109Z,17.58
2018-05-24T01:54:34.077Z,17.62
2018-05-24T01:55:34.055Z,17.54
2018-05-24T01:56:34.033Z,17.60
2018-05-24T01:57:34.006Z,17.65
2018-05-24T01:58:33.981Z,17.62
2018-05-24T01:59:33.982Z,17.50
2018-05-24T02:00:33.947Z,17.63
2018-05-24T02:01:33.930Z,17.55
2018-05-24T02:02:33.894Z,17.57
2018-05-24T02:03:33.862Z,17.54
2018-05-24T02:04:33.849Z,17.62
2018-05-24T02:05:33.817Z,17.62
2018-05-24T02:06:33.797Z,17.54
2018-05-24T02:07:33.776Z,17.47
2018-05-24T02:08:33.750Z,17.47
2018-05-24T02:09:33.724Z,17.47
2018-05-24T02:10:33.699Z,17.54
2018-05-24T02:11:33.688Z,17.49
2018-05-24T02:12:33.654Z,17.47
2018-05-24T02:13:33.640Z,17.43
2018-05-24T02:14:33.615Z,17.47
2018-05-24T02:15:33.593Z,17.47
2018-05-24T02:16:33.564Z,17.49
2018-05-24T02:17:33.543Z,17.49
2018-05-24T02:18:33.520Z,17.49
2018-05-24T02:19:33.500Z,17.46
2018-05-24T02:20:33.466Z,17.50
2018-05-24T02:21:33.454Z,17.49
2018-05-24T02:22:33.423Z,17.43
2018-05-24T02:23:33.408Z,17.50
2018-05-24T02:24:33.409Z,17.45
2018-05-24T02:25:33.356Z,17.47
2018-05-24T02:26:33.339Z,17.47
2018-05-24T02:27:33.312Z,17.49
2018-05-24T02:28:33.288Z,17.47
2018-05-24T02:29:33.266Z,17.47
2018-05-24T02:30:33.243Z,17.31
2018-05-24T02:31:33.282Z,17.32
2018-05-24T02:32:33.197Z,17.38
2018-05-24T02:33:33.169Z,17.38
2018-05-24T02:34:33.150Z,17.38
2018-05-24T02:35:33.124Z,17.40
2018-05-24T02:36:33.121Z,17.42
2018-05-24T02:37:33.081Z,17.36
2018-05-24T02:38:33.063Z,17.36
2018-05-24T02:39:33.030Z,17.32
2018-05-24T02:40:33.030Z,17.28
2018-05-24T02:41:32.991Z,17.35
2018-05-24T02:42:32.980Z,17.27
2018-05-24T02:43:32.950Z,17.27
2018-05-24T02:44:32.917Z,17.25
2018-05-24T02:45:32.898Z,17.22
2018-05-24T02:46:32.876Z,17.25
2018-05-24T02:47:32.851Z,17.25
2018-05-24T02:48:32.836Z,17.18
2018-05-24T02:49:32.800Z,17.24
2018-05-24T02:50:32.774Z,17.18
2018-05-24T02:51:32.758Z,17.20
2018-05-24T02:52:32.758Z,17.20
2018-05-24T02:53:32.718Z,17.12
2018-05-24T02:54:32.686Z,17.18
2018-05-24T02:55:32.663Z,17.27
2018-05-24T02:56:32.634Z,17.21
2018-05-24T02:57:32.625Z,17.27
2018-05-24T02:58:32.594Z,17.28
2018-05-24T02:59:32.582Z,17.28
2018-05-24T03:00:32.555Z,17.25
2018-05-24T03:01:32.608Z,17.32
2018-05-24T03:02:32.555Z,17.35
2018-05-24T03:03:32.539Z,17.39
2018-05-24T03:04:32.554Z,17.32
2018-05-24T03:05:32.457Z,17.31
2018-05-24T03:06:32.461Z,17.31
2018-05-24T03:07:32.387Z,17.35
2018-05-24T03:08:32.363Z,17.39
2018-05-24T03:09:32.435Z,17.32
2018-05-24T03:10:32.310Z,17.39
2018-05-24T03:11:32.310Z,17.49
2018-05-24T03:12:32.276Z,17.40
2018-05-24T03:13:32.248Z,17.50
2018-05-24T03:14:32.223Z,17.32
2018-05-24T03:15:32.210Z,17.36
2018-05-24T03:16:32.185Z,17.30
2018-05-24T03:17:32.151Z,17.40
2018-05-24T03:18:32.129Z,17.36
2018-05-24T03:19:32.105Z,17.36
2018-05-24T03:20:32.075Z,17.39
2018-05-24T03:21:32.065Z,17.42
2018-05-24T03:22:32.044Z,17.28
2018-05-24T03:23:32.012Z,17.24
2018-05-24T03:24:31.985Z,17.27
2018-05-24T03:25:31.982Z,17.36
2018-05-24T03:26:31.945Z,17.27
2018-05-24T03:27:31.925Z,17.36
2018-05-24T03:28:31.902Z,17.39
2018-05-24T03:29:31.866Z,17.39
2018-05-24T03:30:31.852Z,17.38
2018-05-24T03:31:31.828Z,17.49
2018-05-24T03:32:31.814Z,17.43
2018-05-24T03:33:31.780Z,17.50
2018-05-24T03:34:31.756Z,17.45
2018-05-24T03:35:31.738Z,17.45
2018-05-24T03:36:31.723Z,17.35
2018-05-24T03:37:31.694Z,17.32
2018-05-24T03:38:31.668Z,17.43
2018-05-24T03:39:31.653Z,17.47
2018-05-24T03:40:31.617Z,17.38
2018-05-24T03:41:31.597Z,17.39
2018-05-24T03:42:31.574Z,17.35
2018-05-24T03:43:31.554Z,17.43
2018-05-24T03:44:31.519Z,17.46
2018-05-24T03:45:31.515Z,17.36
2018-05-24T03:46:31.497Z,17.31
2018-05-24T03:47:31.453Z,17.36
2018-05-24T03:48:31.436Z,17.42
2018-05-24T03:49:31.409Z,17.35
2018-05-24T03:50:31.388Z,17.38
2018-05-24T03:51:31.374Z,17.32
2018-05-24T03:52:31.333Z,17.36
2018-05-24T03:53:31.320Z,17.40
2018-05-24T03:54:31.298Z,17.31
2018-05-24T03:55:31.265Z,17.38
2018-05-24T03:56:31.249Z,17.39
2018-05-24T03:57:31.223Z,17.39
2018-05-24T03:58:31.207Z,17.43
2018-05-24T03:59:31.198Z,17.31
2018-05-24T04:00:31.160Z,17.43
2018-05-24T04:01:31.127Z,17.35
2018-05-24T04:02:31.108Z,17.35
2018-05-24T04:03:31.093Z,17.32
2018-05-24T04:04:31.058Z,17.38
2018-05-24T04:05:31.047Z,17.40
2018-05-24T04:06:31.021Z,17.50
2018-05-24T04:07:30.994Z,17.45
2018-05-24T04:08:30.970Z,17.39
2018-05-24T04:09:30.946Z,17.43
2018-05-24T04:10:30.918Z,17.35
2018-05-24T04:11:30.904Z,17.46
2018-05-24T04:12:30.872Z,17.55
2018-05-24T04:13:30.854Z,17.54
2018-05-24T04:14:30.827Z,17.49
2018-05-24T04:15:30.814Z,17.62
2018-05-24T04:16:30.785Z,17.63
2018-05-24T04:17:30.762Z,17.60
2018-05-24T04:18:30.743Z,17.52
2018-05-24T04:19:30.715Z,17.52
2018-05-24T04:20:30.705Z,17.47
2018-05-24T04:21:30.670Z,17.60
2018-05-24T04:22:30.647Z,17.63
2018-05-24T04:23:30.627Z,17.62
2018-05-24T04:24:30.598Z,17.58
2018-05-24T04:25:30.582Z,17.62
2018-05-24T04:26:30.559Z,17.69
2018-05-24T04:27:30.535Z,17.62
2018-05-24T04:28:30.507Z,17.73
2018-05-24T04:29:30.485Z,17.62
2018-05-24T04:30:30.465Z,17.58
2018-05-24T04:31:30.438Z,17.49
2018-05-24T04:32:30.414Z,17.55
2018-05-24T04:33:30.395Z,17.45
2018-05-24T04:34:30.372Z,17.38
2018-05-24T04:35:30.349Z,17.38
2018-05-24T04:36:30.327Z,17.36
2018-05-24T04:37:30.319Z,17.38
2018-05-24T04:38:30.288Z,17.38
2018-05-24T04:39:30.260Z,17.35
2018-05-24T04:40:30.231Z,17.39
2018-05-24T04:41:30.206Z,17.35
2018-05-24T04:42:30.187Z,17.38
2018-05-24T04:43:30.169Z,17.30
2018-05-24T04:44:30.140Z,17.30
2018-05-24T04:45:30.131Z,17.28
2018-05-24T04:46:30.099Z,17.27
2018-05-24T04:47:33.793Z,17.27
2018-05-24T04:48:32.187Z,17.30
2018-05-24T04:49:32.216Z,17.28
2018-05-24T04:50:30.004Z,17.27
2018-05-24T04:51:29.980Z,17.25
2018-05-24T04:52:29.951Z,17.25
2018-05-24T04:53:29.934Z,17.18
2018-05-24T04:54:29.916Z,17.13
2018-05-24T04:55:29.890Z,17.24
2018-05-24T04:56:29.860Z,17.20
2018-05-24T04:57:29.842Z,17.27
2018-05-24T04:58:29.824Z,17.22
2018-05-24T04:59:29.791Z,17.20
2018-05-24T05:00:29.769Z,17.17
2018-05-24T05:01:29.749Z,17.13
2018-05-24T05:02:29.725Z,17.18
2018-05-24T05:03:29.704Z,17.20
2018-05-24T05:04:29.680Z,17.17
2018-05-24T05:05:29.651Z,17.22
2018-05-24T05:06:29.631Z,17.03
2018-05-24T05:07:29.608Z,17.07
2018-05-24T05:08:29.581Z,17.05
2018-05-24T05:09:29.560Z,17.13
2018-05-24T05:10:29.533Z,17.20
2018-05-24T05:11:29.524Z,17.17
2018-05-24T05:12:29.491Z,17.15
2018-05-24T05:13:29.541Z,17.27
2018-05-24T05:14:29.444Z,17.31
2018-05-24T05:15:29.430Z,17.38
2018-05-24T05:16:29.395Z,17.39
2018-05-24T05:17:29.374Z,17.36
2018-05-24T05:18:29.349Z,17.40
2018-05-24T05:19:29.415Z,17.42
2018-05-24T05:20:29.303Z,17.32
2018-05-24T05:21:29.308Z,17.42
2018-05-24T05:22:29.257Z,17.35
2018-05-24T05:23:29.883Z,17.50
2018-05-24T05:24:29.221Z,17.47
2018-05-24T05:25:29.186Z,17.52
2018-05-24T05:26:29.182Z,17.60
2018-05-24T05:27:29.176Z,17.62
2018-05-24T05:28:29.114Z,17.58
2018-05-24T05:29:29.100Z,17.62
2018-05-24T05:30:29.076Z,17.55
2018-05-24T05:31:29.059Z,17.60
2018-05-24T05:32:29.034Z,17.52
2018-05-24T05:33:29.002Z,17.50
2018-05-24T05:34:28.997Z,17.46
2018-05-24T05:35:28.954Z,17.43
2018-05-24T05:36:28.934Z,17.50
2018-05-24T05:37:28.916Z,17.47
2018-05-24T05:38:28.896Z,17.43
2018-05-24T05:39:28.875Z,17.47
2018-05-24T05:40:28.846Z,17.54
2018-05-24T05:41:28.820Z,17.52
2018-05-24T05:42:28.803Z,17.57
2018-05-24T05:43:28.776Z,17.57
2018-05-24T05:44:28.748Z,17.58
2018-05-24T05:45:28.740Z,17.60
2018-05-24T05:46:28.705Z,17.50
2018-05-24T05:47:28.686Z,17.57
2018-05-24T05:48:28.658Z,17.54
2018-05-24T05:49:28.637Z,17.60
2018-05-24T05:50:28.608Z,17.62
2018-05-24T05:51:28.596Z,17.73
2018-05-24T05:52:28.561Z,17.79
2018-05-24T05:53:28.547Z,17.79
2018-05-24T05:54:28.524Z,17.79
2018-05-24T05:55:28.512Z,17.84
2018-05-24T05:56:28.477Z,17.81
2018-05-24T05:57:28.448Z,17.84
2018-05-24T05:58:28.425Z,17.94
2018-05-24T05:59:28.424Z,18.10
2018-05-24T06:00:28.376Z,18.08
2018-05-24T06:01:28.361Z,18.08
2018-05-24T06:02:28.338Z,18.05
2018-05-24T06:03:28.313Z,17.96
2018-05-24T06:04:28.344Z,18.06
2018-05-24T06:05:28.269Z,18.14
2018-05-24T06:06:28.247Z,18.26
2018-05-24T06:07:28.220Z,18.20
2018-05-24T06:08:28.205Z,18.13
2018-05-24T06:09:28.168Z,18.20
2018-05-24T06:10:28.151Z,18.14
2018-05-24T06:11:28.124Z,18.16
2018-05-24T06:12:28.105Z,18.16
2018-05-24T06:13:28.082Z,18.08
2018-05-24T06:14:28.060Z,18.11
2018-05-24T06:15:28.138Z,18.13
2018-05-24T06:16:28.037Z,18.11
2018-05-24T06:17:27.982Z,18.05
2018-05-24T06:18:27.968Z,18.13
2018-05-24T06:19:27.947Z,18.13
2018-05-24T06:20:27.920Z,18.13
2018-05-24T06:21:27.948Z,18.11
2018-05-24T06:22:27.873Z,18.16
2018-05-24T06:23:27.849Z,18.21
2018-05-24T06:24:27.819Z,18.34
2018-05-24T06:25:27.800Z,18.39
2018-05-24T06:26:27.777Z,18.19
2018-05-24T06:27:27.761Z,18.16
2018-05-24T06:28:27.744Z,18.17
2018-05-24T06:29:27.706Z,18.14
2018-05-24T06:30:27.689Z,18.17
2018-05-24T06:31:27.662Z,18.29
2018-05-24T06:32:27.638Z,18.27
2018-05-24T06:33:27.623Z,18.26
2018-05-24T06:34:27.594Z,18.27
2018-05-24T06:35:27.574Z,18.36
2018-05-24T06:36:27.558Z,18.27
2018-05-24T06:37:27.521Z,18.34
2018-05-24T06:38:27.507Z,18.36
2018-05-24T06:39:27.479Z,18.35
2018-05-24T06:40:27.513Z,18.41
2018-05-24T06:41:27.438Z,18.38
2018-05-24T06:42:27.409Z,18.35
2018-05-24T06:43:27.395Z,18.35
2018-05-24T06:44:27.366Z,18.34
2018-05-24T06:45:27.341Z,18.36
2018-05-24T06:46:27.410Z,18.36
2018-05-24T06:47:27.402Z,18.42
2018-05-24T06:48:27.275Z,18.49
2018-05-24T06:49:27.253Z,18.47
2018-05-24T06:50:27.230Z,18.45
2018-05-24T06:51:27.210Z,18.59
2018-05-24T06:52:27.184Z,18.66
2018-05-24T06:53:27.161Z,18.86
2018-05-24T06:54:27.139Z,18.89
2018-05-24T06:55:27.116Z,18.94
2018-05-24T06:56:27.092Z,18.96
2018-05-24T06:57:27.072Z,19.10
2018-05-24T06:58:27.044Z,19.16
2018-05-24T06:59:27.035Z,19.20
2018-05-24T07:00:27.000Z,19.19
2018-05-24T07:01:26.981Z,19.42
2018-05-24T07:02:26.950Z,19.46
2018-05-24T07:03:26.954Z,19.42
2018-05-24T07:04:26.956Z,19.45
2018-05-24T07:05:26.892Z,19.53
2018-05-24T07:06:26.863Z,19.53
2018-05-24T07:07:26.844Z,19.53
2018-05-24T07:08:26.815Z,19.56
2018-05-24T07:09:26.794Z,19.67
2018-05-24T07:10:26.774Z,19.72
2018-05-24T07:11:26.757Z,19.61
2018-05-24T07:12:27.230Z,19.57
2018-05-24T07:13:26.712Z,19.55
2018-05-24T07:14:26.687Z,19.63
2018-05-24T07:15:26.661Z,19.68
2018-05-24T07:16:26.645Z,19.47
2018-05-24T07:17:26.640Z,19.68
2018-05-24T07:18:26.682Z,19.74
2018-05-24T07:19:26.575Z,19.68
2018-05-24T07:20:26.564Z,19.78
2018-05-24T07:21:26.525Z,19.90
2018-05-24T07:22:26.515Z,19.86
2018-05-24T07:23:26.486Z,19.89
2018-05-24T07:24:26.467Z,19.85
2018-05-24T07:25:26.444Z,19.98
2018-05-24T07:26:26.415Z,20.04
2018-05-24T07:27:26.406Z,20.02
2018-05-24T07:28:26.382Z,20.00
2018-05-24T07:29:26.353Z,19.98
2018-05-24T07:30:26.335Z,20.02
2018-05-24T07:31:26.304Z,20.01
2018-05-24T07:32:26.283Z,20.00
2018-05-24T07:33:26.345Z,20.01
2018-05-24T07:34:26.237Z,20.00
2018-05-24T07:35:26.239Z,19.97
2018-05-24T07:36:26.202Z,20.00
2018-05-24T07:37:26.170Z,20.02
2018-05-24T07:38:26.156Z,20.01
2018-05-24T07:39:26.137Z,20.05
2018-05-24T07:40:26.110Z,19.93
2018-05-24T07:41:26.093Z,19.90
2018-05-24T07:42:26.074Z,19.86
2018-05-24T07:43:26.083Z,19.92
2018-05-24T07:44:26.018Z,19.89
2018-05-24T07:45:26.017Z,19.92
2018-05-24T07:46:25.987Z,19.74
2018-05-24T07:47:25.949Z,19.74
2018-05-24T07:48:25.935Z,19.75
2018-05-24T07:49:25.909Z,19.72
2018-05-24T07:50:25.890Z,19.92
2018-05-24T07:51:25.866Z,19.86
2018-05-24T07:52:25.837Z,19.86
2018-05-24T07:53:25.820Z,19.83
2018-05-24T07:54:25.797Z,19.97
2018-05-24T07:55:25.773Z,19.98
2018-05-24T07:56:25.750Z,19.98
2018-05-24T07:57:25.727Z,20.02
2018-05-24T07:58:25.714Z,20.02
2018-05-24T07:59:25.691Z,20.12
2018-05-24T08:00:25.671Z,20.27
2018-05-24T08:01:25.637Z,20.35
2018-05-24T08:02:25.618Z,20.29
2018-05-24T08:03:25.608Z,20.27
2018-05-24T08:04:25.585Z,20.30
2018-05-24T08:05:25.558Z,20.32
2018-05-24T08:06:25.533Z,20.42
2018-05-24T08:07:25.506Z,20.61
2018-05-24T08:08:25.489Z,20.82
2018-05-24T08:09:25.471Z,20.86
2018-05-24T08:10:25.441Z,21.06
2018-05-24T08:11:25.427Z,21.08
2018-05-24T08:12:25.398Z,21.13
2018-05-24T08:13:25.389Z,21.23
2018-05-24T08:14:25.352Z,21.41
2018-05-24T08:15:25.337Z,21.59
2018-05-24T08:16:25.314Z,21.62
2018-05-24T08:17:25.293Z,21.70
2018-05-24T08:18:25.275Z,21.61
2018-05-24T08:19:25.265Z,21.46
2018-05-24T08:20:25.225Z,21.43
2018-05-24T08:21:25.217Z,21.41
2018-05-24T08:22:25.229Z,21.58
2018-05-24T08:23:25.183Z,21.56
2018-05-24T08:24:25.137Z,21.62
2018-05-24T08:25:25.129Z,21.66
2018-05-24T08:26:25.094Z,21.70
2018-05-24T08:27:25.074Z,21.99
2018-05-24T08:28:25.060Z,22.07
2018-05-24T08:29:25.032Z,22.18
2018-05-24T08:30:25.016Z,22.24
2018-05-24T08:31:24.997Z,22.33
2018-05-24T08:32:24.978Z,22.18
2018-05-24T08:33:24.950Z,22.29
2018-05-24T08:34:24.935Z,22.39
2018-05-24T08:35:25.049Z,22.39
2018-05-24T08:36:24.901Z,22.39
2018-05-24T08:37:24.871Z,22.45
2018-05-24T08:38:24.850Z,22.26
2018-05-24T08:39:25.985Z,22.26
2018-05-24T08:40:24.802Z,22.34
2018-05-24T08:41:24.785Z,22.29
2018-05-24T08:42:24.764Z,22.22
2018-05-24T08:43:24.740Z,22.07
2018-05-24T08:44:24.716Z,22.14
2018-05-24T08:45:24.755Z,22.14
2018-05-24T08:46:24.681Z,22.29
2018-05-24T08:47:24.670Z,22.46
2018-05-24T08:48:24.635Z,22.46
2018-05-24T08:49:24.616Z,22.48
2018-05-24T08:50:24.597Z,22.52
2018-05-24T08:51:24.581Z,22.63
2018-05-24T08:52:24.560Z,22.76
2018-05-24T08:53:24.680Z,22.75
2018-05-24T08:54:24.511Z,22.79
2018-05-24T08:55:24.499Z,22.78
2018-05-24T08:56:24.477Z,22.76
2018-05-24T08:57:24.453Z,22.85
2018-05-24T08:58:24.438Z,22.73
2018-05-24T08:59:24.416Z,22.66
2018-05-24T09:00:24.444Z,22.66
2018-05-24T09:01:24.459Z,22.60
2018-05-24T09:02:24.358Z,22.38
2018-05-24T09:03:24.327Z,22.49
2018-05-24T09:04:24.314Z,22.42
2018-05-24T09:05:24.301Z,22.51
2018-05-24T09:06:24.265Z,22.46
2018-05-24T09:07:24.256Z,22.51
2018-05-24T09:08:24.224Z,22.49
2018-05-24T09:09:24.205Z,22.51
2018-05-24T09:10:24.184Z,22.49
2018-05-24T09:11:24.167Z,22.78
2018-05-24T09:12:24.146Z,22.82
2018-05-24T09:13:24.197Z,22.73
2018-05-24T09:14:24.112Z,22.67
2018-05-24T09:15:24.085Z,22.70
2018-05-24T09:16:24.076Z,22.78
2018-05-24T09:17:24.049Z,22.71
2018-05-24T09:18:24.021Z,22.75
2018-05-24T09:19:24.011Z,22.94
2018-05-24T09:20:23.994Z,23.09
2018-05-24T09:21:23.962Z,23.37
2018-05-24T09:22:23.948Z,23.50
2018-05-24T09:23:23.922Z,23.52
2018-05-24T09:24:23.901Z,23.48
2018-05-24T09:25:23.886Z,23.57
2018-05-24T09:26:23.865Z,23.62
2018-05-24T09:27:23.847Z,23.57
2018-05-24T09:28:23.827Z,23.62
2018-05-24T09:29:23.807Z,23.64
2018-05-24T09:30:23.789Z,23.45
2018-05-24T09:31:23.760Z,23.40
2018-05-24T09:32:23.807Z,23.42
2018-05-24T09:33:23.723Z,23.56
2018-05-24T09:34:23.702Z,23.59
2018-05-24T09:35:23.688Z,23.74
2018-05-24T09:36:23.714Z,23.59
2018-05-24T09:37:23.638Z,23.66
2018-05-24T09:38:23.625Z,23.64
2018-05-24T09:39:23.600Z,23.59
2018-05-24T09:40:23.579Z,23.52
2018-05-24T09:41:23.571Z,23.52
2018-05-24T09:42:23.562Z,23.53
2018-05-24T09:43:23.549Z,23.26
2018-05-24T09:44:23.504Z,23.29
2018-05-24T09:45:23.487Z,23.29
2018-05-24T09:46:23.476Z,23.41
2018-05-24T09:47:23.446Z,23.41
2018-05-24T09:48:23.429Z,23.40
2018-05-24T09:49:23.410Z,23.34
2018-05-24T09:50:23.388Z,23.34
2018-05-24T09:51:23.375Z,23.34
2018-05-24T09:52:23.347Z,23.44
2018-05-24T09:53:23.388Z,23.47
2018-05-24T09:54:23.372Z,23.44
2018-05-24T09:55:23.426Z,23.53
2018-05-24T09:56:23.330Z,23.63
2018-05-24T09:57:23.254Z,23.67
2018-05-24T09:58:23.226Z,23.74
2018-05-24T09:59:23.214Z,23.81
2018-05-24T10:00:23.189Z,23.81
2018-05-24T10:01:23.173Z,23.79
2018-05-24T10:02:23.198Z,23.85
2018-05-24T10:03:23.155Z,23.84
2018-05-24T10:04:23.161Z,23.92
2018-05-24T10:05:23.226Z,24.02
2018-05-24T10:06:23.087Z,24.09
2018-05-24T10:07:23.047Z,24.18
2018-05-24T10:08:23.038Z,24.32
2018-05-24T10:09:23.084Z,24.32
2018-05-24T10:10:23.061Z,24.37
2018-05-24T10:11:23.033Z,24.34
2018-05-24T10:12:23.022Z,24.39
2018-05-24T10:13:22.941Z,24.27
2018-05-24T10:14:22.915Z,24.14
2018-05-24T10:15:22.899Z,24.04
2018-05-24T10:16:23.009Z,23.94
2018-05-24T10:17:22.859Z,23.82
2018-05-24T10:18:22.844Z,23.96
2018-05-24T10:19:22.820Z,23.97
2018-05-24T10:20:22.804Z,24.07
2018-05-24T10:21:22.785Z,24.24
2018-05-24T10:22:22.766Z,24.33
2018-05-24T10:23:22.744Z,24.42
2018-05-24T10:24:22.729Z,24.54
2018-05-24T10:25:22.712Z,24.46
2018-05-24T10:26:22.691Z,24.51
2018-05-24T10:27:22.668Z,24.64
2018-05-24T10:28:22.644Z,24.54
2018-05-24T10:29:22.724Z,24.69
2018-05-24T10:30:22.612Z,24.56
2018-05-24T10:31:22.588Z,24.49
2018-05-24T10:32:22.573Z,24.67
2018-05-24T10:33:22.556Z,24.61
2018-05-24T10:34:22.532Z,24.49
2018-05-24T10:35:22.515Z,24.45
2018-05-24T10:36:22.493Z,24.44
2018-05-24T10:37:22.494Z,24.48
2018-05-24T10:38:22.459Z,24.33
2018-05-24T10:39:22.442Z,24.33
2018-05-24T10:40:22.426Z,24.12
2018-05-24T10:42:22.379Z,23.96
2018-05-24T10:43:22.357Z,23.66
2018-05-24T10:44:22.341Z,23.70
2018-05-24T10:45:22.329Z,23.44
2018-05-24T10:46:22.306Z,23.25
2018-05-24T10:47:22.290Z,23.12
2018-05-24T10:48:22.262Z,23.12
2018-05-24T10:49:22.256Z,23.12
2018-05-24T10:50:22.228Z,22.99
2018-05-24T10:51:22.269Z,22.96
2018-05-24T10:52:22.189Z,22.97
2018-05-24T10:53:22.173Z,22.85
2018-05-24T10:54:22.151Z,22.81
2018-05-24T10:55:22.136Z,22.86
2018-05-24T10:56:22.111Z,22.99
2018-05-24T10:57:22.095Z,23.15
2018-05-24T10:58:22.073Z,23.16
2018-05-24T10:59:22.062Z,23.35
2018-05-24T11:00:22.031Z,23.38
2018-05-24T11:01:22.026Z,23.47
2018-05-24T11:02:22.004Z,23.52
2018-05-24T11:03:21.981Z,23.56
2018-05-24T11:04:22.018Z,23.75
2018-05-24T11:05:21.935Z,23.96
2018-05-24T11:06:22.044Z,24.00
2018-05-24T11:07:21.906Z,24.08
2018-05-24T11:08:21.887Z,24.15
2018-05-24T11:09:21.859Z,24.17
2018-05-24T11:10:21.844Z,24.27
2018-05-24T11:11:21.823Z,24.12
2018-05-24T11:12:21.804Z,24.18
2018-05-24T11:13:21.782Z,24.18
2018-05-24T11:14:21.771Z,24.32
2018-05-24T11:15:21.823Z,24.45
2018-05-24T11:16:21.730Z,24.32
2018-05-24T11:17:21.784Z,24.32
2018-05-24T11:18:21.691Z,24.03
2018-05-24T11:19:21.668Z,24.02
2018-05-24T11:20:21.649Z,23.79
2018-05-24T11:21:21.635Z,23.56
2018-05-24T11:22:21.618Z,23.53
2018-05-24T11:23:21.588Z,23.50
2018-05-24T11:24:21.576Z,23.52
2018-05-24T11:25:21.666Z,23.41
2018-05-24T11:26:21.541Z,23.47
2018-05-24T11:27:21.519Z,23.44
2018-05-24T11:28:21.499Z,23.53
2018-05-24T11:29:21.480Z,23.56
2018-05-24T11:30:21.461Z,23.70
2018-05-24T11:31:21.442Z,23.84
2018-05-24T11:32:21.455Z,24.02
2018-05-24T11:33:21.399Z,24.07
2018-05-24T11:34:21.386Z,24.12
2018-05-24T11:35:21.359Z,24.04
2018-05-24T11:36:21.353Z,24.09
2018-05-24T11:37:21.396Z,24.03
2018-05-24T11:38:21.307Z,24.12
2018-05-24T11:39:21.336Z,24.00
2018-05-24T11:40:21.268Z,24.04
2018-05-24T11:41:21.245Z,23.79
2018-05-24T11:42:21.231Z,23.84
2018-05-24T11:43:21.329Z,23.67
2018-05-24T11:44:21.191Z,23.72
2018-05-24T11:45:21.202Z,23.59
2018-05-24T11:46:21.157Z,23.53
2018-05-24T11:47:21.127Z,23.50
2018-05-24T11:48:21.110Z,23.48
2018-05-24T11:49:21.093Z,23.34
2018-05-24T11:50:21.080Z,23.21
2018-05-24T11:51:21.061Z,23.18
2018-05-24T11:52:21.038Z,23.22
2018-05-24T11:53:21.012Z,23.25
2018-05-24T11:54:20.995Z,23.35
2018-05-24T11:55:20.983Z,23.41
2018-05-24T11:56:20.957Z,23.41
2018-05-24T11:57:20.935Z,23.12
2018-05-24T11:58:20.923Z,23.26
2018-05-24T11:59:20.903Z,23.07
2018-05-24T12:00:20.904Z,23.16
2018-05-24T12:01:20.857Z,23.14
2018-05-24T12:02:20.837Z,22.96
2018-05-24T12:03:20.823Z,22.76
2018-05-24T12:04:20.798Z,22.78
2018-05-24T12:05:20.776Z,22.76
2018-05-24T12:06:20.764Z,22.66
2018-05-24T12:07:20.740Z,22.64
2018-05-24T12:08:20.716Z,22.61
2018-05-24T12:09:20.707Z,22.60
2018-05-24T12:10:20.686Z,22.64
2018-05-24T12:11:20.664Z,22.61
2018-05-24T12:12:20.639Z,22.52
2018-05-24T12:13:20.627Z,22.55
2018-05-24T12:14:20.602Z,22.59
2018-05-24T12:15:20.627Z,22.54
2018-05-24T12:16:20.559Z,22.54
2018-05-24T12:17:20.544Z,22.42
2018-05-24T12:18:20.523Z,22.41
2018-05-24T12:19:20.500Z,22.44
2018-05-24T12:20:20.482Z,22.41
2018-05-24T12:21:20.466Z,22.44
2018-05-24T12:22:20.442Z,22.49
2018-05-24T12:23:20.422Z,22.55
2018-05-24T12:24:20.398Z,22.57
2018-05-24T12:25:20.381Z,22.54
2018-05-24T12:26:20.358Z,22.59
2018-05-24T12:27:20.346Z,22.75
2018-05-24T12:28:20.314Z,22.71
2018-05-24T12:29:20.305Z,22.73
2018-05-24T12:30:20.283Z,22.79
2018-05-24T12:31:20.266Z,22.79
2018-05-24T12:32:20.240Z,22.79
2018-05-24T12:33:20.224Z,22.73
2018-05-24T12:34:20.198Z,22.79
2018-05-24T12:35:20.291Z,22.78
2018-05-24T12:36:20.162Z,22.66
2018-05-24T12:37:20.133Z,22.60
2018-05-24T12:38:20.114Z,22.60
2018-05-24T12:39:20.103Z,22.63
2018-05-24T12:40:20.075Z,22.66
2018-05-24T12:41:20.062Z,22.60
2018-05-24T12:42:20.038Z,22.44
2018-05-24T12:43:20.025Z,22.44
2018-05-24T12:44:19.995Z,22.52
2018-05-24T12:45:19.985Z,22.51
2018-05-24T12:46:19.960Z,22.48
2018-05-24T12:47:19.939Z,22.42
2018-05-24T12:48:19.916Z,22.49
2018-05-24T12:49:19.900Z,22.44
2018-05-24T12:50:20.402Z,22.39
2018-05-24T12:51:20.040Z,22.38
2018-05-24T12:52:19.836Z,22.30
2018-05-24T12:53:19.819Z,22.23