createdAt,value
2019-03-30T00:00:20.190Z,4.00
2019-03-30T00:01:20.167Z,4.00
2019-03-30T00:02:20.153Z,4.00
2019-03-30T00:03:20.127Z,4.00
2019-03-30T00:04:20.109Z,4.00
2019-03-30T00:05:20.089Z,4.00
2019-03-30T00:06:20.126Z,4.00
2019-03-30T00:07:20.041Z,4.00
2019-03-30T00:08:20.038Z,4.00
2019-03-30T00:09:19.999Z,4.00
2019-03-30T00:10:19.976Z,4.00
2019-03-30T00:11:19.954Z,4.00
2019-03-30T00:12:22.952Z,4.00
2019-03-30T00:13:19.914Z,4.00
2019-03-30T00:14:19.893Z,4.00
2019-03-30T00:15:19.883Z,4.00
2019-03-30T00:16:19.850Z,4.00
2019-03-30T00:17:19.836Z,4.00
2019-03-30T00:18:19.807Z,4.00
2019-03-30T00:19:19.785Z,4.00
2019-03-30T00:20:19.765Z,4.00
2019-03-30T00:21:19.742Z,4.00
2019-03-30T00:22:19.730Z,4.00
2019-03-30T00:23:19.716Z,4.00
2019-03-30T00:24:19.677Z,4.00
2019-03-30T00:25:19.656Z,4.00
2019-03-30T00:26:19.633Z,4.00
2019-03-30T00:27:19.614Z,4.00
2019-03-30T00:28:19.592Z,4.00
2019-03-30T00:29:19.577Z,4.00
2019-03-30T00:30:19.549Z,4.00
2019-03-30T00:31:19.525Z,4.00
2019-03-30T00:32:19.505Z,4.00
2019-03-30T00:33:19.485Z,4.00
2019-03-30T00:34:19.461Z,4.00
2019-03-30T00:35:19.439Z,4.00
2019-03-30T00:36:19.418Z,4.00
2019-03-30T00:37:19.401Z,4.00
2019-03-30T00:38:19.378Z,4.00
2019-03-30T00:39:19.353Z,4.00
2019-03-30T00:40:19.336Z,4.00
2019-03-30T00:41:19.315Z,4.00
2019-03-30T00:42:19.296Z,4.00
2019-03-30T00:43:19.265Z,4.00
2019-03-30T00:44:19.246Z,4.00
2019-03-30T00:45:19.223Z,4.00
2019-03-30T00:46:19.205Z,4.00
2019-03-30T00:47:19.179Z,4.00
2019-03-30T00:48:19.166Z,4.00
2019-03-30T00:49:19.135Z,4.00
2019-03-30T00:50:19.117Z,4.00
2019-03-30T00:51:19.092Z,4.00
2019-03-30T00:52:19.074Z,4.00
2019-03-30T00:53:19.056Z,4.00
2019-03-30T00:54:19.028Z,4.00
2019-03-30T00:55:19.013Z,4.00
2019-03-30T00:56:18.987Z,4.00
2019-03-30T00:57:18.960Z,4.00
2019-03-30T00:58:18.941Z,4.00
2019-03-30T00:59:18.917Z,4.00
2019-03-30T01:00:18.896Z,4.00
2019-03-30T01:01:18.875Z,4.00
2019-03-30T01:02:18.851Z,4.00
2019-03-30T01:03:18.830Z,4.00
2019-03-30T01:04:18.820Z,4.00
2019-03-30T01:05:18.788Z,4.00
2019-03-30T01:06:18.766Z,4.00
2019-03-30T01:07:18.744Z,4.00
2019-03-30T01:08:18.728Z,4.00
2019-03-30T01:09:18.748Z,4.00
2019-03-30T01:10:18.678Z,4.00
2019-03-30T01:11:18.659Z,4.00
2019-03-30T01:12:18.646Z,4.00
2019-03-30T01:13:18.611Z,4.00
2019-03-30T01:14:18.589Z,4.00
2019-03-30T01:15:18.567Z,4.00
2019-03-30T01:16:18.546Z,4.00
2019-03-30T01:17:18.530Z,4.00
2019-03-30T01:18:18.503Z,4.00
2019-03-30T01:19:18.482Z,4.00
2019-03-30T01:20:18.457Z,4.00
2019-03-30T01:21:18.439Z,4.00
2019-03-30T01:22:18.422Z,4.00
2019-03-30T01:23:18.393Z,4.00
2019-03-30T01:24:18.373Z,4.00
2019-03-30T01:25:18.348Z,4.00
2019-03-30T01:26:18.332Z,4.00
2019-03-30T01:27:18.304Z,4.00
2019-03-30T01:28:18.342Z,4.00
2019-03-30T01:29:18.262Z,4.00
2019-03-30T01:30:23.203Z,4.00
2019-03-30T01:31:18.321Z,4.00
2019-03-30T01:32:18.196Z,4.00
2019-03-30T01:33:18.268Z,4.00
2019-03-30T01:34:18.150Z,4.00
2019-03-30T01:35:18.267Z,4.00
2019-03-30T01:36:18.105Z,4.00
2019-03-30T01:37:18.083Z,4.00
2019-03-30T01:38:18.059Z,4.00
2019-03-30T01:39:18.039Z,4.00
2019-03-30T01:40:18.020Z,4.00
2019-03-30T01:41:17.994Z,4.00
2019-03-30T01:42:17.972Z,4.00
2019-03-30T01:43:17.950Z,4.00
2019-03-30T01:44:17.931Z,4.00
2019-03-30T01:45:17.906Z,4.00
2019-03-30T01:46:17.890Z,4.00
2019-03-30T01:47:17.860Z,4.00
2019-03-30T01:48:17.839Z,4.00
2019-03-30T01:49:17.821Z,4.00
2019-03-30T01:50:18.241Z,4.00
2019-03-30T01:51:17.773Z,4.00
2019-03-30T01:52:17.757Z,4.00
2019-03-30T01:53:17.729Z,4.00
2019-03-30T01:54:17.706Z,4.00
2019-03-30T01:55:17.684Z,4.00
2019-03-30T01:57:11.744Z,4.00
2019-03-30T01:58:11.725Z,4.00
2019-03-30T01:59:11.700Z,4.00
2019-03-30T02:00:11.685Z,4.00
2019-03-30T02:01:11.656Z,4.00
2019-03-30T02:02:11.642Z,4.00
2019-03-30T02:03:11.611Z,4.00
2019-03-30T02:04:11.594Z,4.00
2019-03-30T02:05:11.572Z,4.00
2019-03-30T02:06:11.544Z,4.00
2019-03-30T02:07:11.522Z,4.00
2019-03-30T02:08:11.500Z,4.00
2019-03-30T02:09:11.482Z,4.00
2019-03-30T02:10:11.456Z,4.00
2019-03-30T02:11:11.431Z,4.00
2019-03-30T02:12:11.409Z,4.00
2019-03-30T02:13:11.389Z,4.00
2019-03-30T02:14:11.366Z,4.00
2019-03-30T02:15:11.345Z,4.00
2019-03-30T02:16:11.324Z,4.00
2019-03-30T02:17:11.304Z,4.00
2019-03-30T02:18:11.278Z,4.00
2019-03-30T02:19:11.256Z,4.00
2019-03-30T02:20:11.238Z,4.00
2019-03-30T02:21:11.210Z,4.00
2019-03-30T02:22:11.390Z,4.00
2019-03-30T02:23:11.166Z,4.00
2019-03-30T02:24:11.143Z,4.00
2019-03-30T02:25:11.142Z,4.00
2019-03-30T02:26:11.102Z,4.00
2019-03-30T02:27:11.086Z,4.00
2019-03-30T02:28:11.053Z,4.00
2019-03-30T02:29:11.033Z,4.00
2019-03-30T02:30:11.011Z,4.00
2019-03-30T02:31:10.993Z,4.00
2019-03-30T02:32:10.966Z,4.00
2019-03-30T02:33:10.950Z,4.00
2019-03-30T02:34:10.931Z,4.00
2019-03-30T02:35:10.902Z,4.00
2019-03-30T02:36:10.877Z,4.00
2019-03-30T02:37:10.854Z,4.00
2019-03-30T02:38:10.838Z,4.00
2019-03-30T02:39:10.812Z,4.00
2019-03-30T02:40:10.855Z,4.00
2019-03-30T02:41:10.772Z,4.00
2019-03-30T02:42:10.743Z,4.00
2019-03-30T02:43:10.718Z,4.00
2019-03-30T02:44:10.713Z,4.00
2019-03-30T02:45:10.672Z,4.00
2019-03-30T02:46:10.687Z,4.00
2019-03-30T02:47:10.631Z,4.00
2019-03-30T02:48:10.604Z,4.00
2019-03-30T02:49:10.583Z,4.00
2019-03-30T02:50:10.566Z,4.00
2019-03-30T02:51:10.547Z,4.00
2019-03-30T02:52:10.513Z,4.00
2019-03-30T02:53:10.492Z,4.00
2019-03-30T02:54:10.471Z,4.00
2019-03-30T02:55:12.686Z,4.00
2019-03-30T02:56:10.431Z,4.00
2019-03-30T02:57:10.409Z,4.00
2019-03-30T02:58:10.390Z,4.00
2019-03-30T02:59:10.358Z,4.00
2019-03-30T03:00:10.334Z,4.00
2019-03-30T03:01:10.311Z,4.00
2019-03-30T03:02:10.289Z,4.00
2019-03-30T03:03:10.271Z,4.00
2019-03-30T03:04:10.241Z,4.00
2019-03-30T03:05:10.270Z,4.00
2019-03-30T03:06:10.197Z,4.00
2019-03-30T03:07:10.175Z,4.00
2019-03-30T03:08:10.152Z,4.00
2019-03-30T03:09:10.129Z,4.00
2019-03-30T03:10:10.108Z,4.00
2019-03-30T03:11:10.086Z,4.00
2019-03-30T03:12:10.060Z,4.00
2019-03-30T03:13:10.049Z,4.00
2019-03-30T03:14:10.019Z,4.00
2019-03-30T03:15:09.993Z,4.00
2019-03-30T03:16:09.971Z,4.00
2019-03-30T03:17:09.949Z,4.00
2019-03-30T03:18:09.935Z,4.00
2019-03-30T03:19:09.912Z,4.00
2019-03-30T03:20:09.880Z,4.00
2019-03-30T03:21:09.864Z,4.00
2019-03-30T03:22:09.837Z,4.00
2019-03-30T03:23:09.812Z,4.00
2019-03-30T03:24:09.789Z,4.00
2019-03-30T03:25:09.767Z,4.00
2019-03-30T03:26:09.741Z,4.00
2019-03-30T03:27:09.721Z,4.00
2019-03-30T03:28:09.868Z,4.00
2019-03-30T03:29:09.678Z,4.00
2019-03-30T03:30:09.700Z,4.00
2019-03-30T03:31:09.628Z,4.00
2019-03-30T03:32:09.605Z,4.00
2019-03-30T03:33:09.605Z,4.00
2019-03-30T03:34:09.559Z,4.00
2019-03-30T03:35:09.536Z,4.00
2019-03-30T03:36:09.510Z,4.00
2019-03-30T03:37:09.498Z,4.00
2019-03-30T03:38:09.465Z,4.00
2019-03-30T03:39:09.445Z,4.00
2019-03-30T03:40:09.423Z,4.00
2019-03-30T03:41:09.399Z,4.00
2019-03-30T03:42:09.380Z,4.00
2019-03-30T03:43:09.370Z,4.00
2019-03-30T03:44:09.329Z,4.00
2019-03-30T03:45:09.306Z,4.00
2019-03-30T03:46:09.286Z,4.00
2019-03-30T03:47:09.276Z,4.00
2019-03-30T03:48:09.268Z,4.00
2019-03-30T03:49:09.211Z,4.00
2019-03-30T03:50:09.189Z,4.00
2019-03-30T03:51:24.840Z,4.00
2019-03-30T03:52:09.141Z,4.00
2019-03-30T03:53:09.121Z,4.00
2019-03-30T03:54:09.099Z,4.00
2019-03-30T03:55:09.074Z,4.00
2019-03-30T03:56:09.051Z,4.00
2019-03-30T03:57:09.025Z,4.00
2019-03-30T03:58:09.008Z,4.00
2019-03-30T03:59:08.982Z,4.00
2019-03-30T04:00:09.061Z,4.00
2019-03-30T04:01:08.934Z,4.00
2019-03-30T04:02:08.911Z,4.00
2019-03-30T04:03:08.889Z,4.00
2019-03-30T04:04:08.867Z,4.00
2019-03-30T04:05:08.843Z,4.00
2019-03-30T04:06:08.822Z,4.00
2019-03-30T04:07:08.805Z,4.00
2019-03-30T04:08:08.785Z,4.00
2019-03-30T04:09:08.753Z,4.00
2019-03-30T04:10:08.729Z,4.00
2019-03-30T04:11:08.733Z,4.00
2019-03-30T04:12:08.686Z,4.00
2019-03-30T04:13:08.666Z,4.00
2019-03-30T04:14:08.649Z,4.00
2019-03-30T04:15:08.614Z,4.00
2019-03-30T04:16:08.603Z,4.00
2019-03-30T04:17:08.591Z,4.00
2019-03-30T04:18:08.543Z,4.00
2019-03-30T04:19:08.522Z,4.00
2019-03-30T04:20:08.501Z,4.00
2019-03-30T04:21:08.575Z,4.00
2019-03-30T04:22:08.451Z,4.00
2019-03-30T04:23:08.431Z,4.00
2019-03-30T04:24:08.410Z,4.00
2019-03-30T04:25:08.381Z,4.00
2019-03-30T04:26:08.364Z,4.00
2019-03-30T04:27:08.345Z,4.00
2019-03-30T04:28:08.322Z,4.00
2019-03-30T04:29:08.291Z,4.00
2019-03-30T04:30:08.378Z,4.00
2019-03-30T04:31:08.251Z,8.00
2019-03-30T04:32:08.223Z,8.00
2019-03-30T04:33:08.203Z,4.00
2019-03-30T04:34:08.175Z,4.00
2019-03-30T04:35:08.160Z,4.00
2019-03-30T04:36:08.126Z,4.00
2019-03-30T04:37:08.110Z,4.00
2019-03-30T04:38:08.081Z,4.00
2019-03-30T04:39:08.058Z,8.00
2019-03-30T04:40:08.035Z,8.00
2019-03-30T04:41:08.087Z,4.00
2019-03-30T04:42:07.988Z,8.00
2019-03-30T04:43:07.967Z,8.00
2019-03-30T04:44:07.943Z,8.00
2019-03-30T04:45:07.922Z,12.00
2019-03-30T04:46:07.900Z,12.00
2019-03-30T04:47:07.873Z,16.00
2019-03-30T04:48:07.862Z,16.00
2019-03-30T04:49:07.829Z,16.00
2019-03-30T04:50:07.808Z,20.00
2019-03-30T04:51:07.779Z,24.00
2019-03-30T04:52:07.756Z,24.00
2019-03-30T04:53:07.733Z,28.00
2019-03-30T04:54:07.711Z,28.00
2019-03-30T04:55:07.697Z,40.00
2019-03-30T04:56:07.663Z,44.00
2019-03-30T04:57:07.639Z,48.00
2019-03-30T04:58:09.322Z,60.00
2019-03-30T04:59:07.595Z,68.00
2019-03-30T05:00:07.570Z,76.00
2019-03-30T05:01:07.547Z,84.00
2019-03-30T05:02:07.530Z,96.00
2019-03-30T05:03:07.503Z,112.00
2019-03-30T05:04:07.482Z,124.00
2019-03-30T05:05:07.454Z,140.00
2019-03-30T05:06:07.448Z,156.00
2019-03-30T05:07:07.409Z,176.00
2019-03-30T05:08:07.384Z,196.00
2019-03-30T05:09:07.370Z,216.00
2019-03-30T05:10:07.338Z,240.00
2019-03-30T05:11:07.315Z,268.00
2019-03-30T05:12:07.291Z,296.00
2019-03-30T05:13:07.275Z,324.00
2019-03-30T05:14:07.246Z,352.00
2019-03-30T05:15:07.221Z,388.00
2019-03-30T05:16:07.198Z,420.00
2019-03-30T05:17:07.174Z,460.00
2019-03-30T05:18:07.153Z,492.00
2019-03-30T05:19:07.130Z,528.00
2019-03-30T05:20:07.116Z,568.00
2019-03-30T05:21:07.083Z,616.00
2019-03-30T05:22:13.556Z,660.00
2019-03-30T05:23:07.035Z,712.00
2019-03-30T05:24:07.011Z,764.00
2019-03-30T05:25:06.991Z,812.00
2019-03-30T05:26:06.965Z,860.00
2019-03-30T05:27:06.941Z,920.00
2019-03-30T05:28:06.969Z,984.00
2019-03-30T05:29:06.896Z,1040.00
2019-03-30T05:30:06.871Z,1100.00
2019-03-30T05:31:06.850Z,1156.00
2019-03-30T05:32:06.824Z,1212.00
2019-03-30T05:33:06.801Z,1272.00
2019-03-30T05:34:06.780Z,1332.00
2019-03-30T05:35:06.754Z,1388.00
2019-03-30T05:36:06.738Z,1448.00
2019-03-30T05:37:06.708Z,1508.00
2019-03-30T05:38:06.684Z,1564.00
2019-03-30T05:39:06.662Z,1632.00
2019-03-30T05:40:06.642Z,1688.00
2019-03-30T05:41:06.614Z,1748.00
2019-03-30T05:42:06.591Z,1812.00
2019-03-30T05:43:06.577Z,1880.00
2019-03-30T05:44:06.545Z,1944.00
2019-03-30T05:45:06.525Z,2008.00
2019-03-30T05:46:06.499Z,2080.00
2019-03-30T05:47:06.478Z,2144.00
2019-03-30T05:48:06.454Z,2208.00
2019-03-30T05:49:06.432Z,2276.00
2019-03-30T05:50:06.413Z,2344.00
2019-03-30T05:51:06.383Z,2404.00
2019-03-30T05:52:06.364Z,2468.00
2019-03-30T05:53:06.347Z,2532.00
2019-03-30T05:54:06.313Z,2588.00
2019-03-30T05:55:06.300Z,2648.00
2019-03-30T05:56:06.280Z,2708.00
2019-03-30T05:57:06.244Z,2768.00
2019-03-30T05:58:06.224Z,2824.00
2019-03-30T05:59:06.198Z,2884.00
2019-03-30T06:00:06.174Z,2936.00
2019-03-30T06:01:06.153Z,2996.00
2019-03-30T06:02:06.129Z,3056.00
2019-03-30T06:03:06.106Z,3116.00
2019-03-30T06:04:06.079Z,3180.00
2019-03-30T06:05:06.062Z,3244.00
2019-03-30T06:06:06.038Z,3312.00
2019-03-30T06:07:06.011Z,3380.00
2019-03-30T06:08:05.995Z,3444.00
2019-03-30T06:09:05.966Z,3508.00
2019-03-30T06:10:05.941Z,3568.00
2019-03-30T06:11:05.918Z,3624.00
2019-03-30T06:12:05.897Z,3684.00
2019-03-30T06:13:05.872Z,3744.00
2019-03-30T06:14:05.851Z,3804.00
2019-03-30T06:15:05.835Z,3864.00
2019-03-30T06:16:05.807Z,3924.00
2019-03-30T06:17:05.781Z,3988.00
2019-03-30T06:18:05.757Z,4052.00
2019-03-30T06:19:05.734Z,4116.00
2019-03-30T06:20:05.713Z,4180.00
2019-03-30T06:21:05.687Z,4248.00
2019-03-30T06:22:05.666Z,4320.00
2019-03-30T06:23:05.642Z,4396.00
2019-03-30T06:24:05.625Z,4444.00
2019-03-30T06:25:05.602Z,4580.00
2019-03-30T06:26:05.585Z,6792.00
2019-03-30T06:27:05.548Z,9096.00
2019-03-30T06:28:05.524Z,6308.00
2019-03-30T06:29:05.510Z,4700.00
2019-03-30T06:30:05.479Z,4688.00
2019-03-30T06:31:05.457Z,4708.00
2019-03-30T06:32:05.433Z,4748.00
2019-03-30T06:33:05.409Z,4784.00
2019-03-30T06:34:05.388Z,4816.00
2019-03-30T06:35:05.365Z,4844.00
2019-03-30T06:36:05.342Z,4880.00
2019-03-30T06:37:05.319Z,4912.00
2019-03-30T06:38:05.296Z,4944.00
2019-03-30T06:39:05.273Z,4984.00
2019-03-30T06:40:05.260Z,5020.00
2019-03-30T06:41:05.227Z,5056.00
2019-03-30T06:42:05.206Z,5092.00
2019-03-30T06:43:07.737Z,5132.00
2019-03-30T06:44:05.168Z,5176.00
2019-03-30T06:45:05.135Z,5228.00
2019-03-30T06:46:05.113Z,5276.00
2019-03-30T06:47:05.092Z,5320.00
2019-03-30T06:48:05.070Z,5372.00
2019-03-30T06:49:05.046Z,5412.00
2019-03-30T06:50:05.030Z,5480.00
2019-03-30T06:51:05.009Z,5548.00
2019-03-30T06:52:04.975Z,5616.00
2019-03-30T06:53:04.953Z,5688.00
2019-03-30T06:54:04.934Z,5728.00
2019-03-30T06:55:04.908Z,5772.00
2019-03-30T06:56:04.895Z,5808.00
2019-03-30T06:57:04.863Z,5852.00
2019-03-30T06:58:04.841Z,5896.00
2019-03-30T06:59:04.822Z,5932.00
2019-03-30T07:00:04.836Z,5964.00
2019-03-30T07:01:04.782Z,5988.00
2019-03-30T07:02:04.757Z,6024.00
2019-03-30T07:03:04.726Z,6056.00
2019-03-30T07:04:04.708Z,6088.00
2019-03-30T07:05:04.682Z,6132.00
2019-03-30T07:06:04.660Z,6164.00
2019-03-30T07:07:04.636Z,6216.00
2019-03-30T07:08:04.618Z,6272.00
2019-03-30T07:09:04.594Z,6356.00
2019-03-30T07:10:04.573Z,6424.00
2019-03-30T07:11:04.547Z,6484.00
2019-03-30T07:12:04.525Z,6524.00
2019-03-30T07:13:04.501Z,6568.00
2019-03-30T07:14:04.485Z,6604.00
2019-03-30T07:15:04.487Z,6644.00
2019-03-30T07:16:04.443Z,6676.00
2019-03-30T07:17:04.412Z,6708.00
2019-03-30T07:18:04.392Z,6744.00
2019-03-30T07:19:04.379Z,6776.00
2019-03-30T07:20:04.348Z,6812.00
2019-03-30T07:21:04.324Z,6840.00
2019-03-30T07:22:04.302Z,6900.00
2019-03-30T07:23:11.776Z,6952.00
2019-03-30T07:24:04.256Z,6996.00
2019-03-30T07:25:04.237Z,7044.00
2019-03-30T07:26:04.219Z,7084.00
2019-03-30T07:27:04.191Z,7120.00
2019-03-30T07:28:04.174Z,7172.00
2019-03-30T07:29:04.147Z,7228.00
2019-03-30T07:30:04.123Z,7272.00
2019-03-30T07:31:04.113Z,7328.00
2019-03-30T07:32:04.080Z,7388.00
2019-03-30T07:33:04.061Z,7448.00
2019-03-30T07:34:04.037Z,7512.00
2019-03-30T07:35:04.018Z,7564.00
2019-03-30T07:36:03.997Z,7624.00
2019-03-30T07:37:03.983Z,7692.00
2019-03-30T07:38:03.957Z,7752.00
2019-03-30T07:39:03.928Z,7828.00
2019-03-30T07:40:03.910Z,7900.00
2019-03-30T07:41:03.892Z,7976.00
2019-03-30T07:42:03.868Z,8032.00
2019-03-30T07:43:03.842Z,8116.00
2019-03-30T07:44:03.825Z,8368.00
2019-03-30T07:45:03.804Z,8680.00
2019-03-30T07:46:03.790Z,8312.00
2019-03-30T07:47:03.767Z,8300.00
2019-03-30T07:48:03.735Z,8356.00
2019-03-30T07:49:03.720Z,8460.00
2019-03-30T07:50:03.689Z,8756.00
2019-03-30T07:51:03.677Z,10520.00
2019-03-30T07:52:03.651Z,11040.00
2019-03-30T07:53:03.625Z,11984.00
2019-03-30T07:54:03.605Z,20608.00
2019-03-30T07:55:03.591Z,22080.00
2019-03-30T07:56:08.651Z,17216.00
2019-03-30T07:57:05.511Z,12132.00
2019-03-30T07:58:03.546Z,12324.00
2019-03-30T07:59:03.500Z,13704.00
2019-03-30T08:00:03.479Z,21696.00
2019-03-30T08:01:03.459Z,25920.00
2019-03-30T08:02:03.450Z,20128.00
2019-03-30T08:03:03.422Z,18560.00
2019-03-30T08:04:03.399Z,20096.00
2019-03-30T08:05:03.382Z,19072.00
2019-03-30T08:06:03.359Z,13812.00
2019-03-30T08:07:03.344Z,13256.00
2019-03-30T08:08:03.331Z,13352.00
2019-03-30T08:09:03.298Z,13588.00
2019-03-30T08:10:03.286Z,14316.00
2019-03-30T08:11:03.260Z,13896.00
2019-03-30T08:12:03.240Z,26144.00
2019-03-30T08:13:03.231Z,55424.00
2019-03-30T08:14:03.204Z,48928.00
2019-03-30T08:15:03.186Z,48480.00
2019-03-30T08:16:03.268Z,52960.00
2019-03-30T08:17:03.147Z,48512.00
2019-03-30T08:18:03.129Z,33312.00
2019-03-30T08:19:03.110Z,20160.00
2019-03-30T08:20:03.094Z,15880.00
2019-03-30T08:21:03.076Z,16640.00
2019-03-30T08:22:03.067Z,18272.00
2019-03-30T08:23:13.812Z,28384.00
2019-03-30T08:24:03.029Z,28128.00
2019-03-30T08:25:03.007Z,27936.00
2019-03-30T08:26:02.989Z,38048.00
2019-03-30T08:27:02.972Z,41280.00
2019-03-30T08:28:02.960Z,42688.00
2019-03-30T08:29:02.948Z,37632.00
2019-03-30T08:30:02.922Z,28128.00
2019-03-30T08:31:02.909Z,20736.00
2019-03-30T08:32:02.891Z,19584.00
2019-03-30T08:33:02.878Z,22144.00
2019-03-30T08:34:02.861Z,26432.00
2019-03-30T08:35:02.844Z,31040.00
2019-03-30T08:36:02.829Z,27296.00
2019-03-30T08:37:02.821Z,26208.00
2019-03-30T08:38:02.796Z,22464.00
2019-03-30T08:39:02.793Z,20288.00
2019-03-30T08:40:02.773Z,20384.00
2019-03-30T08:41:02.756Z,17536.00
2019-03-30T08:42:02.735Z,22592.00
2019-03-30T08:43:02.770Z,20480.00
2019-03-30T08:44:02.710Z,15068.00
2019-03-30T08:45:02.690Z,14772.00
2019-03-30T08:46:02.675Z,17984.00
2019-03-30T08:47:02.667Z,21408.00
2019-03-30T08:48:02.653Z,19424.00
2019-03-30T08:49:02.630Z,26912.00
2019-03-30T08:50:02.631Z,48672.00
2019-03-30T08:51:02.600Z,48224.00
2019-03-30T08:52:02.587Z,37216.00
2019-03-30T08:53:02.577Z,32032.00
2019-03-30T08:54:02.567Z,49376.00
2019-03-30T08:55:02.550Z,32544.00
2019-03-30T08:56:02.530Z,40992.00
2019-03-30T08:57:02.523Z,55296.00
2019-03-30T08:58:02.505Z,52288.00
2019-03-30T08:59:02.491Z,50432.00
2019-03-30T09:00:02.484Z,50688.00
2019-03-30T09:01:02.468Z,56480.00
2019-03-30T09:02:02.451Z,59360.00
2019-03-30T09:03:02.438Z,59488.00
2019-03-30T09:04:02.434Z,56192.00
2019-03-30T09:05:02.412Z,29440.00
2019-03-30T09:06:02.401Z,24544.00
2019-03-30T09:07:02.403Z,20608.00
2019-03-30T09:08:02.379Z,32672.00
2019-03-30T09:09:02.366Z,50592.00
2019-03-30T09:10:02.354Z,55232.00
2019-03-30T09:11:02.358Z,54304.00
2019-03-30T09:12:02.336Z,56768.00
2019-03-30T09:13:02.319Z,38560.00
2019-03-30T09:14:02.319Z,35616.00
2019-03-30T09:15:02.297Z,41024.00
2019-03-30T09:16:02.285Z,45728.00
2019-03-30T09:17:02.282Z,38048.00
2019-03-30T09:18:02.271Z,26944.00
2019-03-30T09:19:02.260Z,41056.00
2019-03-30T09:20:02.257Z,51552.00
2019-03-30T09:21:02.237Z,64288.00
2019-03-30T09:22:02.223Z,66336.00
2019-03-30T09:23:02.216Z,67200.00
2019-03-30T09:24:09.394Z,58240.00
2019-03-30T09:25:02.195Z,61056.00
2019-03-30T09:26:02.192Z,53120.00
2019-03-30T09:27:02.185Z,40224.00
2019-03-30T09:28:02.164Z,40832.00
2019-03-30T09:29:02.155Z,48640.00
2019-03-30T09:30:02.145Z,54144.00
2019-03-30T09:31:02.136Z,44064.00
2019-03-30T09:32:13.551Z,61216.00
2019-03-30T09:33:02.134Z,63296.00
2019-03-30T09:34:02.110Z,63968.00
2019-03-30T09:35:02.117Z,62944.00
2019-03-30T09:36:02.301Z,61024.00
2019-03-30T09:37:02.085Z,64896.00
2019-03-30T09:38:02.083Z,65952.00
2019-03-30T09:39:02.079Z,66208.00
2019-03-30T09:40:02.060Z,67072.00
2019-03-30T09:41:02.062Z,67680.00
2019-03-30T09:42:02.047Z,67648.00
2019-03-30T09:43:02.047Z,65632.00
2019-03-30T09:44:02.039Z,62880.00
2019-03-30T09:45:02.035Z,64608.00
2019-03-30T09:46:02.016Z,66624.00
2019-03-30T09:47:02.022Z,68992.00
2019-03-30T09:48:02.005Z,66208.00
2019-03-30T09:49:02.006Z,63904.00
2019-03-30T09:50:02.599Z,66336.00
2019-03-30T09:51:01.985Z,66528.00
2019-03-30T09:52:02.078Z,65344.00
2019-03-30T09:53:01.972Z,67552.00
2019-03-30T09:54:01.967Z,68448.00
2019-03-30T09:55:01.960Z,66880.00
2019-03-30T09:56:01.973Z,69568.00
2019-03-30T09:57:01.963Z,71936.00
2019-03-30T09:58:01.944Z,72192.00
2019-03-30T09:59:01.944Z,71392.00
2019-03-30T10:00:01.943Z,71808.00
2019-03-30T10:01:01.939Z,74016.00
2019-03-30T10:02:01.924Z,74592.00
2019-03-30T10:03:01.923Z,73472.00
2019-03-30T10:04:01.914Z,73952.00
2019-03-30T10:05:01.918Z,74464.00
2019-03-30T10:06:01.911Z,71904.00
2019-03-30T10:07:01.904Z,69376.00
2019-03-30T10:08:01.904Z,69344.00
2019-03-30T10:09:01.895Z,68320.00
2019-03-30T10:10:01.902Z,68032.00
2019-03-30T10:11:01.884Z,68960.00
2019-03-30T10:12:01.877Z,72352.00
2019-03-30T10:13:01.924Z,74496.00
2019-03-30T10:14:01.871Z,74272.00
2019-03-30T10:15:01.867Z,71360.00
2019-03-30T10:16:01.863Z,70432.00
2019-03-30T10:17:01.860Z,69728.00
2019-03-30T10:18:01.869Z,63904.00
2019-03-30T10:19:01.851Z,65440.00
2019-03-30T10:20:04.564Z,70464.00
2019-03-30T10:21:01.842Z,74400.00
2019-03-30T10:22:02.334Z,75072.00
2019-03-30T10:23:01.836Z,78496.00
2019-03-30T10:24:01.831Z,78848.00
2019-03-30T10:25:01.827Z,76480.00
2019-03-30T10:26:01.822Z,78496.00
2019-03-30T10:27:01.823Z,78112.00
2019-03-30T10:28:01.824Z,77504.00
2019-03-30T10:29:01.813Z,79456.00
2019-03-30T10:30:01.808Z,80096.00
2019-03-30T10:31:01.807Z,78368.00
2019-03-30T10:32:01.807Z,75072.00
2019-03-30T10:33:01.808Z,71392.00
2019-03-30T10:34:01.798Z,72256.00
2019-03-30T10:35:01.794Z,72608.00
2019-03-30T10:36:01.797Z,67456.00
2019-03-30T10:37:01.794Z,63328.00
2019-03-30T10:38:01.783Z,66912.00
2019-03-30T10:39:01.886Z,72992.00
2019-03-30T10:40:01.774Z,71936.00
2019-03-30T10:41:01.772Z,73856.00
2019-03-30T10:42:01.780Z,73856.00
2019-03-30T10:43:01.775Z,72864.00
2019-03-30T10:44:01.761Z,70592.00
2019-03-30T10:45:01.762Z,69184.00
2019-03-30T10:46:01.777Z,70976.00
2019-03-30T10:47:01.754Z,70016.00
2019-03-30T10:48:01.755Z,68960.00
2019-03-30T10:49:01.746Z,70368.00
2019-03-30T10:50:01.741Z,50752.00
2019-03-30T10:51:01.739Z,71168.00
2019-03-30T10:52:01.736Z,72544.00
2019-03-30T10:53:01.734Z,70048.00
2019-03-30T10:54:01.727Z,71232.00
2019-03-30T10:55:01.726Z,72992.00
2019-03-30T10:56:01.728Z,73088.00
2019-03-30T10:57:01.717Z,10760.00
2019-03-30T10:58:01.722Z,64320.00
2019-03-30T10:59:01.735Z,68480.00
2019-03-30T11:00:01.722Z,62208.00
2019-03-30T11:01:01.706Z,59552.00
2019-03-30T11:02:01.698Z,62336.00
2019-03-30T11:03:01.695Z,64128.00
2019-03-30T11:04:01.693Z,11236.00
2019-03-30T11:05:01.694Z,12348.00
2019-03-30T11:06:01.685Z,13944.00
2019-03-30T11:07:01.678Z,15668.00
2019-03-30T11:08:01.674Z,13140.00
2019-03-30T11:09:01.668Z,14912.00
2019-03-30T11:10:01.663Z,20224.00
2019-03-30T11:11:01.655Z,31104.00
2019-03-30T11:12:01.658Z,48992.00
2019-03-30T11:13:01.651Z,61120.00
2019-03-30T11:14:01.632Z,62592.00
2019-03-30T11:15:01.625Z,63104.00
2019-03-30T11:16:01.623Z,65824.00
2019-03-30T11:17:01.616Z,66528.00
2019-03-30T11:18:01.610Z,68064.00
2019-03-30T11:19:01.612Z,14716.00
2019-03-30T11:20:01.602Z,65536.00
2019-03-30T11:21:01.589Z,66496.00
2019-03-30T11:22:03.161Z,30464.00
2019-03-30T11:23:01.581Z,15476.00
2019-03-30T11:24:01.567Z,14352.00
2019-03-30T11:25:07.809Z,14656.00
2019-03-30T11:26:01.595Z,18208.00
2019-03-30T11:27:01.545Z,65120.00
2019-03-30T11:28:01.543Z,59168.00
2019-03-30T11:29:01.539Z,16920.00
2019-03-30T11:30:01.525Z,15200.00
2019-03-30T11:31:01.513Z,18240.00
2019-03-30T11:32:01.536Z,14248.00
2019-03-30T11:33:01.499Z,16072.00
2019-03-30T11:34:01.506Z,38176.00
2019-03-30T11:35:01.496Z,22624.00
2019-03-30T11:36:01.488Z,19264.00
2019-03-30T11:37:01.470Z,53984.00
2019-03-30T11:38:01.449Z,62816.00
2019-03-30T11:39:01.457Z,61600.00
2019-03-30T11:40:01.437Z,63296.00
2019-03-30T11:41:01.425Z,60736.00
2019-03-30T11:42:01.427Z,60576.00
2019-03-30T11:43:01.421Z,64288.00
2019-03-30T11:44:01.440Z,21568.00
2019-03-30T11:45:01.392Z,61824.00
2019-03-30T11:46:01.394Z,15356.00
2019-03-30T11:47:01.378Z,13816.00
2019-03-30T11:48:01.363Z,12064.00
2019-03-30T11:49:01.361Z,11556.00
2019-03-30T11:50:01.352Z,25472.00
2019-03-30T11:51:01.345Z,21504.00
2019-03-30T11:52:01.337Z,66624.00
2019-03-30T11:53:01.325Z,70752.00
2019-03-30T11:54:01.310Z,71392.00
2019-03-30T11:55:01.305Z,68640.00
2019-03-30T11:56:01.294Z,64128.00
2019-03-30T11:57:01.286Z,60352.00
2019-03-30T11:58:01.275Z,63872.00
2019-03-30T11:59:01.273Z,66656.00
2019-03-30T12:00:01.278Z,60352.00
2019-03-30T12:01:01.248Z,58336.00
2019-03-30T12:02:01.239Z,52864.00
2019-03-30T12:03:01.232Z,26176.00
2019-03-30T12:04:01.219Z,15020.00
2019-03-30T12:05:01.214Z,13556.00
2019-03-30T12:06:01.316Z,12436.00
2019-03-30T12:07:01.194Z,13252.00
2019-03-30T12:08:01.190Z,12800.00
2019-03-30T12:09:01.180Z,8972.00
2019-03-30T12:10:01.163Z,8360.00
2019-03-30T12:11:01.208Z,9328.00
2019-03-30T12:12:01.143Z,9132.00
2019-03-30T12:13:01.138Z,8604.00
2019-03-30T12:14:01.123Z,8076.00
2019-03-30T12:15:01.134Z,9720.00
2019-03-30T12:16:01.115Z,11304.00
2019-03-30T12:17:01.093Z,11796.00
2019-03-30T12:18:01.081Z,11796.00
2019-03-30T12:19:01.069Z,11940.00
2019-03-30T12:20:01.062Z,11712.00
2019-03-30T12:21:01.064Z,11332.00
2019-03-30T12:22:01.090Z,11032.00
2019-03-30T12:23:01.025Z,10780.00
2019-03-30T12:24:01.015Z,10356.00
2019-03-30T12:25:01.004Z,10152.00
2019-03-30T12:26:01.013Z,9984.00