createdAt,value
2018-09-11T00:55:45.589Z,62.35
2018-09-11T00:58:15.914Z,64.65
2018-09-11T01:00:46.232Z,64.05
2018-09-11T01:05:59.497Z,59.90
2018-09-11T01:08:29.808Z,57.15
2018-09-11T01:12:18.929Z,129.60
2018-09-11T01:14:49.624Z,100.12
2018-09-11T01:17:19.937Z,82.27
2018-09-11T01:19:50.237Z,78.00
2018-09-11T01:22:20.493Z,79.30
2018-09-11T01:24:50.776Z,84.60
2018-09-11T01:27:21.158Z,83.52
2018-09-11T01:29:51.597Z,81.22
2018-09-11T01:32:21.913Z,82.05
2018-09-11T01:34:52.239Z,79.90
2018-09-11T01:37:22.498Z,72.62
2018-09-11T01:39:52.849Z,71.62
2018-09-11T01:42:23.185Z,68.95
2018-09-11T01:44:53.542Z,63.87
2018-09-11T01:47:23.849Z,60.38
2018-09-11T01:49:54.205Z,59.48
2018-09-11T01:52:24.561Z,59.88
2018-09-11T01:54:54.922Z,66.28
2018-09-11T01:57:25.236Z,67.12
2018-09-11T01:59:55.477Z,74.10
2018-09-11T02:02:26.786Z,76.97
2018-09-11T02:05:08.613Z,79.30
2018-09-11T02:07:50.361Z,83.62
2018-09-11T02:10:21.800Z,82.65
2018-09-11T02:13:03.957Z,85.20
2018-09-11T02:15:35.390Z,90.05
2018-09-11T02:18:06.904Z,90.85
2018-09-11T02:20:38.351Z,92.25
2018-09-11T02:23:09.869Z,91.50
2018-09-11T02:25:41.409Z,90.62
2018-09-11T02:28:12.969Z,89.73
2018-09-11T02:30:55.109Z,85.20
2018-09-11T02:33:26.549Z,84.62
2018-09-11T02:36:08.741Z,88.73
2018-09-11T02:38:45.283Z,101.10
2018-09-11T02:41:47.080Z,100.25
2018-09-11T02:44:19.565Z,103.38
2018-09-11T02:46:50.981Z,101.35
2018-09-11T02:49:22.527Z,97.45
2018-09-11T02:51:54.033Z,96.17
2018-09-11T02:54:25.525Z,90.42
2018-09-11T02:56:56.979Z,87.78
2018-09-11T02:59:28.389Z,83.65
2018-09-11T03:01:59.805Z,81.40
2018-09-11T03:04:31.209Z,75.30
2018-09-11T03:07:02.718Z,75.95
2018-09-11T03:09:34.187Z,73.97
2018-09-11T03:12:05.540Z,70.95
2018-09-11T03:14:36.965Z,70.52
2018-09-11T03:17:08.657Z,65.50
2018-09-11T03:19:40.064Z,64.35
2018-09-11T03:22:12.468Z,62.25
2018-09-11T03:24:43.957Z,58.02
2018-09-11T03:27:15.406Z,56.63
2018-09-11T03:29:47.973Z,53.00
2018-09-11T03:32:19.945Z,53.45
2018-09-11T03:34:51.761Z,51.63
2018-09-11T03:37:23.584Z,49.27
2018-09-11T03:39:55.034Z,48.55
2018-09-11T03:42:26.445Z,45.43
2018-09-11T03:44:57.930Z,44.23
2018-09-11T03:47:29.391Z,40.83
2018-09-11T03:50:00.798Z,40.23
2018-09-11T03:52:32.293Z,37.95
2018-09-11T03:55:03.720Z,37.38
2018-09-11T03:57:35.118Z,37.03
2018-09-11T04:00:07.047Z,35.00
2018-09-11T04:02:38.518Z,34.58
2018-09-11T04:05:09.990Z,32.80
2018-09-11T04:07:41.433Z,32.33
2018-09-11T04:10:12.861Z,31.33
2018-09-11T04:12:44.273Z,29.80
2018-09-11T04:15:15.706Z,30.72
2018-09-11T04:17:48.613Z,28.15
2018-09-11T04:20:20.113Z,29.02
2018-09-11T04:22:51.700Z,30.77
2018-09-11T04:25:23.217Z,36.90
2018-09-11T04:27:54.782Z,43.90
2018-09-11T04:30:26.228Z,59.50
2018-09-11T04:32:57.659Z,99.13
2018-09-11T04:35:29.201Z,92.78
2018-09-11T04:38:00.637Z,94.35
2018-09-11T04:40:32.059Z,95.40
2018-09-11T04:43:03.520Z,95.97
2018-09-11T04:45:34.936Z,91.42
2018-09-11T04:48:06.350Z,88.25
2018-09-11T04:50:37.816Z,82.08
2018-09-11T04:53:09.269Z,76.80
2018-09-11T04:55:40.670Z,71.15
2018-09-11T04:58:12.169Z,66.87
2018-09-11T05:00:43.598Z,61.73
2018-09-11T05:03:15.048Z,59.85
2018-09-11T05:05:46.453Z,55.70
2018-09-11T05:08:18.837Z,50.75
2018-09-11T05:10:50.655Z,46.58
2018-09-11T05:13:23.338Z,41.73
2018-09-11T05:15:54.753Z,40.00
2018-09-11T05:18:26.237Z,38.60
2018-09-11T05:20:57.690Z,35.23
2018-09-11T05:23:29.224Z,89.32
2018-09-11T05:26:00.693Z,97.97
2018-09-11T05:28:32.106Z,92.15
2018-09-11T05:31:03.549Z,87.15
2018-09-11T05:33:34.938Z,79.58
2018-09-11T05:36:06.356Z,77.30
2018-09-11T05:38:37.848Z,72.70
2018-09-11T05:41:09.271Z,71.92
2018-09-11T05:43:40.705Z,69.62
2018-09-11T05:46:12.205Z,63.90
2018-09-11T05:48:43.633Z,56.88
2018-09-11T05:51:15.181Z,48.95
2018-09-11T05:53:46.717Z,41.88
2018-09-11T05:56:18.217Z,38.90
2018-09-11T05:58:50.493Z,33.40
2018-09-11T06:01:22.038Z,30.90
2018-09-11T06:03:53.480Z,27.35
2018-09-11T06:06:24.917Z,24.05
2018-09-11T06:08:56.341Z,21.60
2018-09-11T06:11:27.822Z,19.15
2018-09-11T06:14:05.735Z,17.82
2018-09-11T06:16:38.650Z,15.30
2018-09-11T06:19:10.697Z,14.95
2018-09-11T06:21:42.229Z,13.22
2018-09-11T06:24:13.616Z,12.95
2018-09-11T06:26:45.065Z,11.73
2018-09-11T06:29:16.553Z,11.45
2018-09-11T06:31:48.085Z,10.53
2018-09-11T06:34:19.618Z,10.70
2018-09-11T06:36:51.648Z,9.30
2018-09-11T06:39:23.101Z,9.05
2018-09-11T06:41:54.566Z,8.63
2018-09-11T06:44:25.986Z,8.53
2018-09-11T06:46:57.510Z,8.10
2018-09-11T06:49:28.886Z,8.03
2018-09-11T06:52:00.298Z,7.62
2018-09-11T06:54:31.729Z,7.08
2018-09-11T06:57:03.806Z,7.50
2018-09-11T06:59:35.434Z,6.53
2018-09-11T07:02:06.928Z,6.83
2018-09-11T07:04:38.430Z,6.97
2018-09-11T07:07:09.933Z,6.33
2018-09-11T07:09:41.348Z,6.62
2018-09-11T07:12:12.785Z,6.25
2018-09-11T07:14:44.255Z,6.37
2018-09-11T07:17:17.194Z,5.92
2018-09-11T07:19:48.727Z,6.20
2018-09-11T07:22:20.165Z,5.75
2018-09-11T07:24:51.737Z,5.95
2018-09-11T07:27:23.193Z,5.42
2018-09-11T07:29:54.869Z,5.47
2018-09-11T07:32:26.407Z,5.90
2018-09-11T07:34:58.093Z,5.33
2018-09-11T07:37:29.701Z,5.65
2018-09-11T07:40:01.145Z,5.67
2018-09-11T07:42:32.705Z,5.50
2018-09-11T07:45:04.302Z,13.00
2018-09-11T07:47:49.129Z,28.70
2018-09-11T07:50:20.561Z,30.32
2018-09-11T07:52:52.076Z,31.33
2018-09-11T07:55:23.477Z,28.10
2018-09-11T07:57:54.928Z,21.33
2018-09-11T08:00:26.455Z,16.82
2018-09-11T08:02:57.926Z,14.45
2018-09-11T08:05:29.341Z,13.45
2018-09-11T08:08:00.872Z,11.25
2018-09-11T08:10:32.301Z,9.58
2018-09-11T08:13:03.822Z,8.28
2018-09-11T08:15:35.377Z,12.37
2018-09-11T08:18:07.262Z,16.50
2018-09-11T08:20:38.793Z,13.80
2018-09-11T08:23:10.366Z,10.55
2018-09-11T08:25:42.013Z,10.85
2018-09-11T08:28:13.469Z,13.93
2018-09-11T08:30:45.010Z,21.52
2018-09-11T08:33:16.613Z,19.50
2018-09-11T08:35:49.158Z,17.02
2018-09-11T08:38:20.749Z,28.60
2018-09-11T08:40:52.264Z,35.45
2018-09-11T08:43:23.729Z,36.00
2018-09-11T08:45:55.242Z,50.20
2018-09-11T08:48:26.781Z,50.40
2018-09-11T08:50:58.348Z,43.92
2018-09-11T08:53:29.806Z,37.88
2018-09-11T08:56:01.243Z,29.12
2018-09-11T08:58:33.202Z,27.50
2018-09-11T09:01:04.938Z,26.77
2018-09-11T09:03:37.023Z,28.38
2018-09-11T09:06:08.598Z,31.12
2018-09-11T09:11:23.333Z,29.17
2018-09-11T09:13:54.981Z,22.58
2018-09-11T09:16:39.063Z,21.10
2018-09-11T09:19:10.646Z,16.25
2018-09-11T09:21:42.526Z,11.43
2018-09-11T09:24:14.226Z,11.53
2018-09-11T09:26:45.842Z,14.03
2018-09-11T09:29:17.910Z,16.82
2018-09-11T09:31:49.665Z,16.00
2018-09-11T09:34:22.288Z,20.02
2018-09-11T09:38:44.533Z,40.73
2018-09-11T09:41:16.501Z,44.45
2018-09-11T09:43:48.827Z,44.00
2018-09-11T09:46:20.505Z,46.53
2018-09-11T09:48:53.457Z,43.78
2018-09-11T09:51:25.420Z,39.70
2018-09-11T09:53:56.962Z,38.35
2018-09-11T09:56:28.766Z,36.05
2018-09-11T09:59:00.201Z,31.87
2018-09-11T10:01:36.934Z,26.10
2018-09-11T10:04:13.672Z,23.77
2018-09-11T10:06:45.761Z,21.42
2018-09-11T10:09:17.699Z,30.20
2018-09-11T10:11:49.201Z,36.98
2018-09-11T10:14:20.661Z,58.73
2018-09-11T10:16:52.189Z,56.60
2018-09-11T10:19:23.705Z,56.13
2018-09-11T10:21:55.195Z,61.95
2018-09-11T10:24:26.645Z,62.15
2018-09-11T10:26:58.304Z,74.82
2018-09-11T10:29:29.890Z,78.72
2018-09-11T10:32:01.416Z,76.77
2018-09-11T10:34:32.973Z,73.80
2018-09-11T10:37:04.515Z,67.65
2018-09-11T10:39:36.082Z,60.55
2018-09-11T10:42:08.407Z,53.50
2018-09-11T10:44:39.887Z,40.48
2018-09-11T10:47:11.329Z,32.78
2018-09-11T10:49:42.865Z,27.07
2018-09-11T10:52:15.117Z,23.45
2018-09-11T10:54:46.533Z,20.92
2018-09-11T10:57:18.153Z,17.02
2018-09-11T11:02:17.179Z,22.47
2018-09-11T11:04:48.678Z,44.20
2018-09-11T11:07:20.214Z,58.90
2018-09-11T11:09:51.909Z,61.53
2018-09-11T11:12:23.395Z,59.65
2018-09-11T11:14:54.825Z,56.40
2018-09-11T11:17:26.296Z,69.15
2018-09-11T11:19:57.817Z,70.87
2018-09-11T11:22:29.298Z,70.60
2018-09-11T11:25:00.737Z,68.60
2018-09-11T11:27:32.277Z,56.88
2018-09-11T11:30:03.729Z,50.70
2018-09-11T11:32:35.213Z,40.50
2018-09-11T11:35:06.724Z,37.38
2018-09-11T11:37:38.169Z,33.25
2018-09-11T11:40:09.606Z,29.85
2018-09-11T11:43:03.966Z,39.50
2018-09-11T11:45:37.001Z,48.13
2018-09-11T11:48:20.481Z,63.10
2018-09-11T11:50:53.022Z,77.65
2018-09-11T11:53:36.482Z,76.37
2018-09-11T11:56:09.736Z,70.47
2018-09-11T11:58:53.109Z,62.47
2018-09-11T12:01:25.940Z,56.18
2018-09-11T12:04:09.287Z,50.07
2018-09-11T12:06:41.873Z,46.13
2018-09-11T12:09:25.240Z,39.00
2018-09-11T12:11:57.845Z,33.58
2018-09-11T12:14:41.209Z,33.23
2018-09-11T12:17:13.853Z,47.93
2018-09-11T12:19:58.033Z,60.83
2018-09-11T12:22:30.869Z,72.70
2018-09-11T12:25:14.873Z,64.93
2018-09-11T12:27:47.472Z,60.03
2018-09-11T12:30:30.857Z,51.33
2018-09-11T12:33:03.473Z,45.20
2018-09-11T12:35:46.910Z,50.87
2018-09-11T12:38:19.606Z,69.87
2018-09-11T12:41:03.089Z,83.33
2018-09-11T12:43:35.689Z,86.95
2018-09-11T12:46:19.478Z,79.73
2018-09-11T12:48:52.084Z,68.33
2018-09-11T12:51:35.373Z,61.07
2018-09-11T12:54:08.015Z,52.33
2018-09-11T12:56:51.367Z,45.00
2018-09-11T12:59:24.053Z,38.53
2018-09-11T13:03:40.274Z,29.90
2018-09-11T13:06:11.801Z,25.23
2018-09-11T13:08:43.228Z,23.02
2018-09-11T13:11:14.709Z,19.85
2018-09-11T13:13:46.156Z,17.70
2018-09-11T13:16:17.657Z,19.60
2018-09-11T13:18:49.217Z,42.17
2018-09-11T13:21:20.713Z,45.55
2018-09-11T13:23:52.174Z,83.03
2018-09-11T13:26:24.625Z,75.67
2018-09-11T13:28:56.321Z,66.07
2018-09-11T13:31:28.533Z,53.15
2018-09-11T13:33:59.962Z,44.27
2018-09-11T13:36:31.403Z,37.58
2018-09-11T13:39:05.378Z,30.45
2018-09-11T13:41:36.845Z,26.57
2018-09-11T13:44:08.389Z,34.48
2018-09-11T13:46:39.834Z,54.80
2018-09-11T13:49:11.453Z,58.95
2018-09-11T13:51:43.012Z,58.92
2018-09-11T13:54:14.438Z,56.55
2018-09-11T13:56:45.848Z,51.58
2018-09-11T13:59:17.266Z,47.17
2018-09-11T14:01:48.684Z,40.65
2018-09-11T14:04:20.121Z,36.42
2018-09-11T14:06:51.597Z,33.00
2018-09-11T14:09:23.006Z,52.53
2018-09-11T14:11:54.493Z,64.37
2018-09-11T14:14:26.082Z,71.07
2018-09-11T14:16:57.497Z,73.75
2018-09-11T14:19:28.925Z,66.05
2018-09-11T14:22:00.345Z,58.10
2018-09-11T14:24:31.773Z,47.58
2018-09-11T14:27:03.417Z,42.10
2018-09-11T14:29:34.842Z,37.08
2018-09-11T14:32:06.434Z,31.65
2018-09-11T14:34:38.013Z,26.48
2018-09-11T14:37:09.397Z,22.05
2018-09-11T14:39:40.929Z,19.27
2018-09-11T14:42:12.351Z,15.70
2018-09-11T14:44:43.927Z,14.07
2018-09-11T14:47:16.225Z,12.60
2018-09-11T14:49:47.638Z,10.70
2018-09-11T14:52:19.102Z,9.43
2018-09-11T14:54:50.601Z,9.00
2018-09-11T14:57:22.119Z,8.13
2018-09-11T14:59:53.513Z,6.53
2018-09-11T15:02:24.913Z,5.80
2018-09-11T15:04:56.787Z,5.40
2018-09-11T15:07:28.285Z,8.00
2018-09-11T15:09:59.779Z,15.55
2018-09-11T15:12:31.202Z,32.10
2018-09-11T15:15:02.626Z,38.90
2018-09-11T15:17:34.034Z,47.35
2018-09-11T15:20:05.575Z,47.33
2018-09-11T15:22:37.096Z,44.55
2018-09-11T15:25:08.529Z,39.42
2018-09-11T15:27:39.957Z,36.17
2018-09-11T15:30:11.385Z,30.60
2018-09-11T15:32:42.911Z,27.70
2018-09-11T15:35:14.351Z,36.20
2018-09-11T15:37:46.392Z,46.88
2018-09-11T15:40:17.833Z,71.50
2018-09-11T15:42:49.378Z,76.45
