createdAt,value
2019-02-26T01:07:49.439Z,0.0
2019-02-26T03:24:17.824Z,0.0
2019-02-26T05:03:04.906Z,0.0
2019-02-26T05:17:20.849Z,0.0
2019-02-26T05:27:33.092Z,0.0
2019-02-26T05:39:14.024Z,0.0
2019-02-26T05:49:25.123Z,0.0
2019-02-26T05:59:50.626Z,4.0
2019-02-26T06:10:03.957Z,28.0
2019-02-26T06:20:45.771Z,116.0
2019-02-26T06:30:59.675Z,348.0
2019-02-26T06:41:12.823Z,700.0
2019-02-26T06:51:38.275Z,1060.0
2019-02-26T07:02:50.770Z,1504.0
2019-02-26T07:13:53.643Z,1996.0
2019-02-26T07:24:07.723Z,2704.0
2019-02-26T07:35:39.741Z,3320.0
2019-02-26T07:47:14.623Z,3828.0
2019-02-26T07:58:19.725Z,29440.0
2019-02-26T08:08:33.313Z,35872.0
2019-02-26T08:19:03.035Z,36640.0
2019-02-26T08:29:45.792Z,44928.0
2019-02-26T08:40:28.711Z,49312.0
2019-02-26T08:50:43.936Z,56640.0
2019-02-26T09:01:13.718Z,62944.0
2019-02-26T09:12:32.671Z,64608.0
2019-02-26T09:22:54.484Z,6028.0
2019-02-26T09:34:12.895Z,6488.0
2019-02-26T09:45:29.586Z,66560.0
2019-02-26T09:56:22.220Z,67808.0
2019-02-26T10:07:57.152Z,71456.0
2019-02-26T10:18:16.462Z,72896.0
2019-02-26T10:30:04.547Z,77856.0
2019-02-26T10:41:25.496Z,77312.0
2019-02-26T10:51:45.759Z,77280.0
2019-02-26T11:02:48.432Z,83232.0
2019-02-26T11:14:05.226Z,82400.0
2019-02-26T11:24:16.992Z,83264.0
2019-02-26T11:35:31.558Z,83200.0
2019-02-26T11:45:45.006Z,88192.0
2019-02-26T11:55:59.919Z,80544.0
2019-02-26T12:18:41.542Z,79776.0
2019-02-26T12:47:07.198Z,86816.0
2019-02-26T12:58:14.311Z,82048.0
2019-02-26T13:08:59.496Z,84768.0
2019-02-26T13:23:16.411Z,76256.0
2019-02-26T13:33:27.504Z,78304.0
2019-02-26T14:01:20.772Z,70432.0
2019-02-26T14:28:27.863Z,62272.0
2019-02-26T14:39:27.761Z,44832.0
2019-02-26T14:49:59.615Z,16640.0
2019-02-26T15:00:21.138Z,15168.0
2019-02-26T15:10:32.948Z,13888.0
2019-02-26T15:21:54.004Z,5440.0
2019-02-26T15:32:05.412Z,5024.0
2019-02-26T15:44:32.666Z,4512.0
2019-02-26T15:55:34.712Z,3988.0
2019-02-26T16:08:53.347Z,3304.0
2019-02-26T16:20:54.672Z,2572.0
2019-02-26T16:31:14.403Z,1832.0
2019-02-26T16:41:35.599Z,1168.0
2019-02-26T16:52:37.952Z,672.0
2019-02-26T17:02:57.643Z,320.0
2019-02-26T17:14:57.269Z,100.0
2019-02-26T17:25:42.550Z,16.0
2019-02-26T17:51:49.636Z,0.0
2019-02-26T18:02:09.871Z,0.0
2019-02-26T18:13:23.234Z,0.0
2019-02-26T18:24:01.314Z,0.0
2019-02-26T18:34:53.442Z,0.0
2019-02-26T18:45:27.930Z,0.0
2019-02-26T18:55:45.056Z,0.0
2019-02-26T19:06:50.853Z,0.0
2019-02-26T19:49:11.104Z,0.0
2019-02-26T20:03:56.491Z,0.0
2019-02-26T21:27:01.318Z,0.0
2019-02-26T21:38:22.829Z,0.0
2019-02-26T21:48:49.387Z,0.0
2019-02-26T21:59:02.802Z,0.0
2019-02-26T22:09:24.873Z,0.0
2019-02-26T22:19:37.701Z,0.0
2019-02-26T22:29:48.752Z,0.0
2019-02-26T22:40:01.986Z,0.0
2019-02-26T22:50:24.926Z,0.0
2019-02-26T23:03:45.649Z,0.0
2019-02-26T23:15:20.468Z,0.0
2019-02-26T23:26:03.001Z,0.0
2019-02-26T23:37:28.237Z,0.0
2019-02-26T23:48:13.786Z,0.0
2019-02-26T23:59:03.898Z,0.0
