createdAt,value
2019-04-14T00:00:05.368Z,4.34
2019-04-14T00:02:46.895Z,4.21
2019-04-14T00:05:16.897Z,3.82
2019-04-14T00:07:44.974Z,4.03
2019-04-14T00:10:13.892Z,3.89
2019-04-14T00:12:42.700Z,3.83
2019-04-14T00:15:21.118Z,3.93
2019-04-14T00:17:41.383Z,4.00
2019-04-14T00:20:09.554Z,4.01
2019-04-14T00:22:38.100Z,3.92
2019-04-14T00:25:06.471Z,3.78
2019-04-14T00:27:34.535Z,3.72
2019-04-14T00:30:03.361Z,3.70
2019-04-14T00:32:33.425Z,3.65
2019-04-14T00:35:12.518Z,3.72
2019-04-14T00:37:46.640Z,3.83
2019-04-14T00:40:19.912Z,3.83
2019-04-14T00:43:02.703Z,3.72
2019-04-14T00:45:42.597Z,3.71
2019-04-14T00:48:13.124Z,3.77
2019-04-14T00:50:38.783Z,3.85
2019-04-14T00:53:07.657Z,3.83
2019-04-14T00:55:35.749Z,3.87
2019-04-14T00:58:03.844Z,3.93
2019-04-14T01:00:32.003Z,4.00
2019-04-14T01:03:00.399Z,4.24
2019-04-14T01:05:28.671Z,4.30
2019-04-14T01:07:58.686Z,4.17
2019-04-14T01:10:27.814Z,4.03
2019-04-14T01:12:56.029Z,3.97
2019-04-14T01:15:24.649Z,4.00
2019-04-14T01:17:52.889Z,3.98
2019-04-14T01:20:21.092Z,4.08
2019-04-14T01:22:48.966Z,4.06
2019-04-14T01:25:17.129Z,4.15
2019-04-14T01:27:45.108Z,4.10
2019-04-14T01:30:13.355Z,4.11
2019-04-14T01:32:41.543Z,4.22
2019-04-14T01:35:09.633Z,4.20
2019-04-14T01:37:37.615Z,4.33
2019-04-14T01:40:05.360Z,4.40
2019-04-14T01:42:33.398Z,4.38
2019-04-14T01:45:01.429Z,4.45
2019-04-14T01:47:29.219Z,4.49
2019-04-14T01:49:57.350Z,4.64
2019-04-14T01:52:44.173Z,4.65
2019-04-14T01:55:24.475Z,4.67
2019-04-14T01:58:07.877Z,4.59
2019-04-14T02:00:55.586Z,4.59
2019-04-14T02:03:23.875Z,4.66
2019-04-14T02:05:51.814Z,4.63
2019-04-14T02:08:19.849Z,4.66
2019-04-14T02:10:47.939Z,4.67
2019-04-14T02:13:15.770Z,4.71
2019-04-14T02:15:44.272Z,4.69
2019-04-14T02:18:12.180Z,4.75
2019-04-14T02:20:40.359Z,4.71
2019-04-14T02:23:08.335Z,4.72
2019-04-14T02:25:36.298Z,4.72
2019-04-14T02:28:04.780Z,4.67
2019-04-14T02:30:38.907Z,4.58
2019-04-14T02:33:31.914Z,4.62
2019-04-14T02:43:31.041Z,4.58
2019-04-14T02:48:36.217Z,4.55
2019-04-14T02:50:56.109Z,4.53
2019-04-14T02:53:30.708Z,4.48
2019-04-14T02:56:00.772Z,4.53
2019-04-14T02:58:29.092Z,4.50
2019-04-14T03:01:03.980Z,4.49
2019-04-14T03:03:24.187Z,4.53
2019-04-14T03:05:51.300Z,4.54
2019-04-14T03:10:51.858Z,4.40
2019-04-14T03:15:48.264Z,4.22
2019-04-14T03:18:32.168Z,4.29
2019-04-14T03:21:09.242Z,4.28
2019-04-14T03:23:46.378Z,4.30
2019-04-14T03:26:11.795Z,4.29
2019-04-14T03:28:46.045Z,4.29
2019-04-14T03:31:52.464Z,4.25
2019-04-14T03:36:44.671Z,4.22
2019-04-14T03:38:50.253Z,4.13
2019-04-14T03:41:17.233Z,4.12
2019-04-14T03:43:36.802Z,4.02
2019-04-14T03:48:52.325Z,4.07
2019-04-14T03:51:17.419Z,4.16
2019-04-14T03:53:34.692Z,4.13
2019-04-14T03:55:49.133Z,4.08
2019-04-14T03:58:13.512Z,3.91
2019-04-14T04:00:42.158Z,3.88
2019-04-14T04:03:10.641Z,3.86
2019-04-14T04:05:39.131Z,3.79
2019-04-14T04:08:07.181Z,3.89
2019-04-14T04:10:37.837Z,3.89
2019-04-14T04:13:06.270Z,3.92
2019-04-14T04:15:34.308Z,4.00
2019-04-14T04:18:09.157Z,3.96
2019-04-14T04:20:56.660Z,3.95
2019-04-14T04:23:35.642Z,3.99
2019-04-14T04:26:09.025Z,3.67
2019-04-14T04:28:56.707Z,3.64
2019-04-14T04:31:28.732Z,3.54
2019-04-14T04:34:03.307Z,3.56
2019-04-14T04:36:37.747Z,3.61
2019-04-14T04:39:12.873Z,3.49
2019-04-14T04:41:40.759Z,3.36
2019-04-14T04:44:09.409Z,3.33
2019-04-14T04:46:37.363Z,3.27
2019-04-14T04:49:13.943Z,3.32
2019-04-14T04:51:35.619Z,3.43
2019-04-14T04:54:03.852Z,3.39
2019-04-14T04:56:31.885Z,3.49
2019-04-14T04:58:59.603Z,3.62
2019-04-14T05:01:27.441Z,3.49
2019-04-14T05:03:55.710Z,3.46
2019-04-14T05:06:24.746Z,3.45
2019-04-14T05:08:54.473Z,3.32
2019-04-14T05:11:29.431Z,3.30
2019-04-14T05:13:58.615Z,3.43
2019-04-14T05:16:26.255Z,3.30
2019-04-14T05:18:55.126Z,3.34
2019-04-14T05:21:23.522Z,3.36
2019-04-14T05:23:51.684Z,3.46
2019-04-14T05:26:19.895Z,3.46
2019-04-14T05:28:48.454Z,3.43
2019-04-14T05:31:16.451Z,3.33
2019-04-14T05:33:44.746Z,3.26
2019-04-14T05:36:12.837Z,3.42
2019-04-14T05:38:40.876Z,3.38
2019-04-14T05:41:09.115Z,3.27
2019-04-14T05:43:45.418Z,3.16
2019-04-14T05:46:07.637Z,3.32
2019-04-14T05:48:35.796Z,3.27
2019-04-14T05:51:04.182Z,3.24
2019-04-14T05:53:32.656Z,3.23
2019-04-14T05:56:01.464Z,3.16
2019-04-14T05:58:29.698Z,3.30
2019-04-14T06:00:57.984Z,3.43
2019-04-14T06:03:25.790Z,3.54
2019-04-14T06:05:53.675Z,3.49
2019-04-14T06:08:21.341Z,3.59
2019-04-14T06:10:49.072Z,3.63
2019-04-14T06:13:16.715Z,3.61
2019-04-14T06:15:44.360Z,3.68
2019-04-14T06:18:12.009Z,3.70
2019-04-14T06:20:39.663Z,3.68
2019-04-14T06:23:07.313Z,3.65
2019-04-14T06:25:36.379Z,3.69
2019-04-14T06:28:04.323Z,3.76
2019-04-14T06:30:43.048Z,3.63
2019-04-14T06:33:17.782Z,3.64
2019-04-14T06:35:55.118Z,3.69
2019-04-14T06:38:25.938Z,3.59
2019-04-14T06:40:58.823Z,3.65
2019-04-14T06:43:26.462Z,3.72
2019-04-14T06:45:54.100Z,3.67
2019-04-14T06:48:21.753Z,3.56
2019-04-14T06:50:49.399Z,3.49
2019-04-14T06:53:17.055Z,3.49
2019-04-14T06:55:44.778Z,3.38
2019-04-14T06:58:12.422Z,3.55
2019-04-14T07:00:40.137Z,3.51
2019-04-14T07:03:07.776Z,3.52
2019-04-14T07:05:35.406Z,3.37
2019-04-14T07:08:03.057Z,3.43
2019-04-14T07:10:30.700Z,3.40
2019-04-14T07:12:58.620Z,3.25
2019-04-14T07:15:26.339Z,3.30
2019-04-14T07:17:55.783Z,3.17
2019-04-14T07:20:23.573Z,3.26
2019-04-14T07:22:51.326Z,3.23
2019-04-14T07:25:18.969Z,3.37
2019-04-14T07:27:46.614Z,3.46
2019-04-14T07:30:38.314Z,3.57
2019-04-14T07:33:14.854Z,3.37
2019-04-14T07:35:55.115Z,3.38
2019-04-14T07:38:27.703Z,3.39
2019-04-14T07:41:04.092Z,3.34
2019-04-14T07:43:41.558Z,3.36
2019-04-14T07:46:13.742Z,3.35
2019-04-14T07:48:47.296Z,3.42
2019-04-14T07:51:20.155Z,3.54
2019-04-14T07:53:55.971Z,3.40
2019-04-14T07:56:43.702Z,3.51
2019-04-14T07:59:19.470Z,3.66
2019-04-14T08:01:53.270Z,3.69
2019-04-14T08:04:25.320Z,3.65
2019-04-14T08:06:55.450Z,3.58
2019-04-14T08:09:23.087Z,3.67
2019-04-14T08:11:50.748Z,3.74
2019-04-14T08:14:18.396Z,3.73
2019-04-14T08:16:46.072Z,3.69
2019-04-14T08:19:13.725Z,3.83
2019-04-14T08:21:41.655Z,3.77
2019-04-14T08:24:09.331Z,3.76
2019-04-14T08:26:37.015Z,3.79
2019-04-14T08:29:04.689Z,3.64
2019-04-14T08:31:32.451Z,3.85
2019-04-14T08:34:00.115Z,3.87
2019-04-14T08:36:27.781Z,3.74
2019-04-14T08:38:55.428Z,4.26
2019-04-14T08:41:23.109Z,3.89
2019-04-14T08:43:58.751Z,4.50
2019-04-14T08:46:36.760Z,4.16
2019-04-14T08:49:12.874Z,4.34
2019-04-14T08:51:50.033Z,4.24
2019-04-14T08:54:26.298Z,4.18
2019-04-14T08:57:04.107Z,3.95
2019-04-14T08:59:44.711Z,4.14
2019-04-14T09:02:31.407Z,4.17
2019-04-14T09:05:18.912Z,4.49
2019-04-14T09:07:50.147Z,4.42
2019-04-14T09:10:23.651Z,4.31
2019-04-14T09:12:52.947Z,4.16
2019-04-14T09:15:20.596Z,4.35
2019-04-14T09:17:48.263Z,4.17
2019-04-14T09:20:15.929Z,4.73
2019-04-14T09:22:43.583Z,4.71
2019-04-14T09:25:11.243Z,4.35
2019-04-14T09:27:38.903Z,4.48
2019-04-14T09:30:06.580Z,4.24
2019-04-14T09:32:34.314Z,4.21
2019-04-14T09:35:01.970Z,4.30
2019-04-14T09:37:29.611Z,4.17
2019-04-14T09:39:57.264Z,4.25
2019-04-14T09:42:24.935Z,4.28
2019-04-14T09:44:52.669Z,4.55
2019-04-14T09:47:20.311Z,4.29
2019-04-14T09:49:47.964Z,4.79
2019-04-14T09:52:15.625Z,4.91
2019-04-14T09:54:43.301Z,4.76
2019-04-14T09:57:10.947Z,4.67
2019-04-14T09:59:38.595Z,4.52
2019-04-14T10:02:06.239Z,4.59
2019-04-14T10:04:33.987Z,4.58
2019-04-14T10:07:01.710Z,4.69
2019-04-14T10:09:29.598Z,4.60
2019-04-14T10:11:57.324Z,4.58
2019-04-14T10:14:25.048Z,4.59
2019-04-14T10:16:52.700Z,4.59
2019-04-14T10:19:20.358Z,4.52
2019-04-14T10:21:48.027Z,4.43
2019-04-14T10:24:15.673Z,4.67
2019-04-14T10:26:43.319Z,4.79
2019-04-14T10:29:10.984Z,4.57
2019-04-14T10:31:38.627Z,4.52
2019-04-14T10:34:06.282Z,4.72
2019-04-14T10:36:33.931Z,4.79
2019-04-14T10:39:01.589Z,4.67
2019-04-14T10:41:29.243Z,4.62
2019-04-14T10:43:56.898Z,4.63
2019-04-14T10:46:24.561Z,4.63
2019-04-14T10:48:52.226Z,4.55
2019-04-14T10:51:29.345Z,4.58
2019-04-14T10:53:49.262Z,4.63
2019-04-14T10:56:16.952Z,4.68
2019-04-14T10:58:44.607Z,4.71
2019-04-14T11:01:12.260Z,4.96
2019-04-14T11:03:39.931Z,4.97
2019-04-14T11:06:14.344Z,4.83
2019-04-14T11:08:41.995Z,4.91
2019-04-14T11:11:09.643Z,4.83
2019-04-14T11:13:37.303Z,4.93
2019-04-14T11:16:05.079Z,4.87
2019-04-14T11:18:32.742Z,4.85
2019-04-14T11:21:00.470Z,4.97
2019-04-14T11:23:28.175Z,5.08
2019-04-14T11:25:55.837Z,5.41
2019-04-14T11:28:23.562Z,5.56
2019-04-14T11:30:51.407Z,5.31
2019-04-14T11:33:24.242Z,5.56
2019-04-14T11:35:57.728Z,5.58
2019-04-14T11:38:32.418Z,5.82
2019-04-14T11:41:02.079Z,5.35
2019-04-14T11:43:29.780Z,5.30
2019-04-14T11:45:57.609Z,5.29
2019-04-14T11:48:25.347Z,5.26
2019-04-14T11:50:53.008Z,5.46
2019-04-14T11:53:20.709Z,5.77
2019-04-14T11:55:48.384Z,5.99
2019-04-14T11:58:16.051Z,6.22
2019-04-14T12:00:48.880Z,6.43
2019-04-14T12:03:28.608Z,6.61
2019-04-14T12:06:01.509Z,6.54
2019-04-14T12:08:37.035Z,6.40
2019-04-14T12:11:04.708Z,6.02
2019-04-14T12:13:32.383Z,5.94
2019-04-14T12:16:00.049Z,6.06
2019-04-14T12:18:27.695Z,6.07
2019-04-14T12:20:55.360Z,6.06
2019-04-14T12:23:23.011Z,6.16
2019-04-14T12:25:50.680Z,6.34
2019-04-14T12:28:19.379Z,6.47
2019-04-14T12:30:47.175Z,6.58
2019-04-14T12:33:14.838Z,6.59
2019-04-14T12:35:42.499Z,6.39
2019-04-14T12:38:10.438Z,6.62
2019-04-14T12:40:38.816Z,6.68
2019-04-14T12:43:21.836Z,6.43
2019-04-14T12:46:06.345Z,6.63
2019-04-14T12:48:43.792Z,6.74
2019-04-14T12:51:20.548Z,6.79
2019-04-14T12:53:48.096Z,7.22
2019-04-14T12:56:18.435Z,7.14
2019-04-14T12:58:56.712Z,7.30
2019-04-14T13:01:25.143Z,7.48
2019-04-14T13:03:52.797Z,8.02
2019-04-14T13:06:20.451Z,7.95
2019-04-14T13:08:48.103Z,7.63
2019-04-14T13:11:15.768Z,7.59
2019-04-14T13:13:43.444Z,7.35
2019-04-14T13:16:11.131Z,7.12
2019-04-14T13:18:38.779Z,7.29
2019-04-14T13:21:06.433Z,7.50
2019-04-14T13:23:34.127Z,7.73
2019-04-14T13:26:01.861Z,7.95
2019-04-14T13:28:29.519Z,7.69
2019-04-14T13:30:57.174Z,7.62
2019-04-14T13:33:24.870Z,7.52
2019-04-14T13:35:52.607Z,7.75
2019-04-14T13:38:20.415Z,8.01
2019-04-14T13:40:48.066Z,8.37
2019-04-14T13:43:15.736Z,8.58
2019-04-14T13:45:43.396Z,8.68
2019-04-14T13:48:11.048Z,8.79
2019-04-14T13:50:38.699Z,8.64
2019-04-14T13:53:06.363Z,8.35
2019-04-14T13:55:34.419Z,8.59
2019-04-14T13:58:02.079Z,9.13
2019-04-14T14:00:29.732Z,8.97
2019-04-14T14:02:57.395Z,8.85
2019-04-14T14:05:25.057Z,9.31
2019-04-14T14:07:52.718Z,9.04
2019-04-14T14:10:20.370Z,8.79
2019-04-14T14:12:57.703Z,8.76
2019-04-14T14:15:40.206Z,8.80
2019-04-14T14:18:21.501Z,8.88
2019-04-14T14:20:58.369Z,9.00
2019-04-14T14:23:32.138Z,9.06
2019-04-14T14:26:03.047Z,9.24
2019-04-14T14:28:30.711Z,9.36
2019-04-14T14:30:58.377Z,9.66
2019-04-14T14:33:26.633Z,9.84
2019-04-14T14:35:54.347Z,9.96
2019-04-14T14:38:22.067Z,10.11
2019-04-14T14:40:49.743Z,10.24
2019-04-14T14:43:17.451Z,9.79
2019-04-14T14:45:56.498Z,10.04
2019-04-14T14:48:28.339Z,10.06
2019-04-14T14:51:02.799Z,10.12
2019-04-14T14:53:30.520Z,9.81
2019-04-14T14:55:58.210Z,10.02
2019-04-14T14:58:25.924Z,9.94
2019-04-14T15:00:53.579Z,9.95
2019-04-14T15:03:21.249Z,9.91
2019-04-14T15:05:48.903Z,9.79
2019-04-14T15:08:16.563Z,9.90
2019-04-14T15:10:44.322Z,9.78
2019-04-14T15:13:12.044Z,9.80
2019-04-14T15:15:39.726Z,9.94
2019-04-14T15:18:07.393Z,10.12
2019-04-14T15:20:35.048Z,10.06
2019-04-14T15:23:02.722Z,10.12
2019-04-14T15:25:30.379Z,10.13
2019-04-14T15:27:58.383Z,10.15
2019-04-14T15:30:26.098Z,10.22
2019-04-14T15:32:53.768Z,10.21
2019-04-14T15:35:21.431Z,10.12
2019-04-14T15:37:49.092Z,10.14
2019-04-14T15:40:16.756Z,10.16
2019-04-14T15:42:44.416Z,10.17
2019-04-14T15:45:13.992Z,10.17
2019-04-14T15:47:41.476Z,10.02
2019-04-14T15:50:09.136Z,10.00
2019-04-14T15:52:37.179Z,10.05
2019-04-14T15:55:04.859Z,10.06
2019-04-14T15:57:51.640Z,10.16
2019-04-14T16:00:41.208Z,10.15
2019-04-14T16:03:14.027Z,10.21
2019-04-14T16:05:50.311Z,10.34
2019-04-14T16:08:25.163Z,10.40
2019-04-14T16:10:57.029Z,10.43
2019-04-14T16:13:31.959Z,10.45
2019-04-14T16:16:09.759Z,10.42
2019-04-14T16:18:45.097Z,10.25
2019-04-14T16:21:12.769Z,10.08
2019-04-14T16:23:50.027Z,10.03
2019-04-14T16:26:29.779Z,9.88
2019-04-14T16:29:02.735Z,9.94
2019-04-14T16:31:44.680Z,9.98
2019-04-14T16:34:16.644Z,9.99
2019-04-14T16:36:45.129Z,9.82
2019-04-14T16:39:12.895Z,9.83
2019-04-14T16:41:40.551Z,9.89
2019-04-14T16:44:08.221Z,9.86
2019-04-14T16:46:35.965Z,9.78
2019-04-14T16:49:04.016Z,9.83
2019-04-14T16:51:37.109Z,9.76
2019-04-14T16:54:13.160Z,9.83
2019-04-14T16:56:54.224Z,9.79
2019-04-14T16:59:21.871Z,9.70
2019-04-14T17:01:50.323Z,9.70
2019-04-14T17:04:18.006Z,9.69
2019-04-14T17:06:45.680Z,9.75
2019-04-14T17:09:13.335Z,9.75
2019-04-14T17:11:41.000Z,9.69
2019-04-14T17:14:14.341Z,9.70
2019-04-14T17:16:54.073Z,9.66
2019-04-14T17:19:26.895Z,9.69
2019-04-14T17:22:04.745Z,9.66
2019-04-14T17:24:37.580Z,9.56
2019-04-14T17:27:24.289Z,9.53
2019-04-14T17:30:00.963Z,9.54
2019-04-14T17:32:35.485Z,9.48
2019-04-14T17:35:12.065Z,9.43
2019-04-14T17:38:00.768Z,9.47
2019-04-14T17:40:39.519Z,9.42
2019-04-14T17:43:11.390Z,9.41
2019-04-14T17:45:43.989Z,9.35
2019-04-14T17:48:21.065Z,9.31
2019-04-14T17:50:58.119Z,9.24
2019-04-14T17:53:44.815Z,9.16
2019-04-14T17:56:19.072Z,9.12
2019-04-14T17:58:52.088Z,9.09
2019-04-14T18:01:26.256Z,9.08
2019-04-14T18:03:58.972Z,9.05
2019-04-14T18:06:47.583Z,9.03
2019-04-14T18:09:37.123Z,8.90
2019-04-14T18:12:09.984Z,8.80
2019-04-14T18:14:42.443Z,8.72
2019-04-14T18:17:20.342Z,8.65
2019-04-14T18:19:53.027Z,8.63
2019-04-14T18:22:20.692Z,8.58
2019-04-14T18:24:48.347Z,8.55
2019-04-14T18:27:16.018Z,8.49
2019-04-14T18:29:55.934Z,8.50
2019-04-14T18:32:34.971Z,8.38
2019-04-14T18:35:07.479Z,8.23
2019-04-14T18:37:43.418Z,8.20
2019-04-14T18:40:22.861Z,8.14
2019-04-14T18:43:07.179Z,7.97
2019-04-14T18:45:38.463Z,7.80
2019-04-14T18:48:25.956Z,7.82
2019-04-14T18:51:08.290Z,7.84
2019-04-14T18:53:45.994Z,7.74
2019-04-14T18:56:24.204Z,7.79
2019-04-14T18:59:02.823Z,7.71
2019-04-14T19:01:33.879Z,7.69
2019-04-14T19:04:02.398Z,7.65
2019-04-14T19:06:30.228Z,7.59
2019-04-14T19:08:57.880Z,7.52
2019-04-14T19:11:45.496Z,7.48
2019-04-14T19:14:17.288Z,7.38
2019-04-14T19:16:48.507Z,7.38
2019-04-14T19:19:17.408Z,7.34
2019-04-14T19:21:45.060Z,7.31
2019-04-14T19:24:12.722Z,7.25
2019-04-14T19:26:40.368Z,7.15
2019-04-14T19:29:08.025Z,7.12
2019-04-14T19:31:35.675Z,7.23
2019-04-14T19:34:03.333Z,7.24
2019-04-14T19:36:31.015Z,7.26
2019-04-14T19:38:58.672Z,7.27
2019-04-14T19:41:26.337Z,7.26
2019-04-14T19:43:54.064Z,7.30
2019-04-14T19:46:21.727Z,7.30
2019-04-14T19:48:49.464Z,7.23
2019-04-14T19:51:17.112Z,7.25
2019-04-14T19:53:44.766Z,7.31
2019-04-14T19:56:12.416Z,7.03
2019-04-14T19:58:40.067Z,7.01
2019-04-14T20:01:07.737Z,7.08
2019-04-14T20:03:35.401Z,7.11
2019-04-14T20:06:03.048Z,7.10
2019-04-14T20:08:30.708Z,7.10
2019-04-14T20:10:58.393Z,7.12
2019-04-14T20:13:27.787Z,7.10
2019-04-14T20:16:04.456Z,7.14
2019-04-14T20:18:40.619Z,7.10
2019-04-14T20:21:30.928Z,7.06
2019-04-14T20:24:03.781Z,6.88
2019-04-14T20:26:36.806Z,6.70
2019-04-14T20:29:11.139Z,6.60
2019-04-14T20:31:45.143Z,6.55
2019-04-14T20:34:12.807Z,6.57
2019-04-14T20:36:40.464Z,6.59
2019-04-14T20:39:09.735Z,6.65
2019-04-14T20:41:37.399Z,6.59
2019-04-14T20:44:05.065Z,6.60
2019-04-14T21:01:10.775Z,5.97
2019-04-14T21:03:43.578Z,6.00
2019-04-14T21:06:17.199Z,5.94
2019-04-14T21:08:56.743Z,6.02
2019-04-14T21:11:27.823Z,6.11
2019-04-14T21:14:02.787Z,6.10
2019-04-14T21:16:35.492Z,6.02
2019-04-14T21:19:10.780Z,6.12
2019-04-14T21:21:43.601Z,6.07
2019-04-14T21:24:16.603Z,6.06
2019-04-14T21:26:51.350Z,6.16
2019-04-14T21:29:41.134Z,6.17
2019-04-14T21:32:15.783Z,6.17
2019-04-14T21:34:51.235Z,6.24
2019-04-14T21:37:26.364Z,6.36
2019-04-14T21:40:01.603Z,6.34
2019-04-14T21:42:29.267Z,6.32
2019-04-14T21:44:56.919Z,6.26
2019-04-14T21:47:24.574Z,6.21
2019-04-14T21:49:52.357Z,6.22
2019-04-14T21:52:29.714Z,6.16
2019-04-14T21:54:57.371Z,6.12
2019-04-14T21:57:47.133Z,6.07
2019-04-14T22:00:38.875Z,6.08
2019-04-14T22:03:11.945Z,6.03
2019-04-14T22:05:46.183Z,6.05
2019-04-14T22:08:17.891Z,6.05
2019-04-14T22:10:49.446Z,6.03
2019-04-14T22:13:17.296Z,6.00
2019-04-14T22:15:45.008Z,5.91
2019-04-14T22:18:12.671Z,5.92
2019-04-14T22:20:40.321Z,5.84
2019-04-14T22:23:11.860Z,5.82
2019-04-14T22:25:39.512Z,5.73
2019-04-14T22:28:07.171Z,5.75
2019-04-14T22:30:34.857Z,5.56
2019-04-14T22:33:02.507Z,5.63
2019-04-14T22:35:30.165Z,5.55
2019-04-14T22:37:57.813Z,5.47
2019-04-14T22:40:25.463Z,5.42
2019-04-14T22:42:53.128Z,5.30
2019-04-14T22:45:20.767Z,5.29
2019-04-14T22:47:48.427Z,5.16
2019-04-14T22:50:16.072Z,4.98
2019-04-14T22:52:43.753Z,5.08
2019-04-14T22:55:11.419Z,5.24
2019-04-14T22:57:39.079Z,5.09
2019-04-14T23:00:07.139Z,5.12
2019-04-14T23:02:45.117Z,5.15
2019-04-14T23:05:26.835Z,5.00
2019-04-14T23:08:01.991Z,5.09
2019-04-14T23:10:38.971Z,5.18
2019-04-14T23:13:11.558Z,5.10
2019-04-14T23:15:50.100Z,5.11
2019-04-14T23:18:27.493Z,5.09
2019-04-14T23:21:14.187Z,5.12
2019-04-14T23:23:48.815Z,5.00
2019-04-14T23:26:16.509Z,5.02
2019-04-14T23:28:44.159Z,4.97
2019-04-14T23:31:11.885Z,5.09
2019-04-14T23:33:39.539Z,5.09
2019-04-14T23:36:07.192Z,5.07
2019-04-14T23:38:34.853Z,4.93
2019-04-14T23:41:02.531Z,4.92
2019-04-14T23:43:30.179Z,4.87
2019-04-14T23:45:57.827Z,4.73
2019-04-14T23:48:25.483Z,4.76
2019-04-14T23:50:53.131Z,4.78
2019-04-14T23:53:20.783Z,4.60
2019-04-14T23:55:50.176Z,4.45
2019-04-14T23:58:17.830Z,4.54
