createdAt,value
2019-02-24T00:02:24.249Z,-0.40
2019-02-24T00:04:53.928Z,-0.40
2019-02-24T00:07:23.540Z,-0.40
2019-02-24T00:09:53.265Z,-0.30
2019-02-24T00:12:22.956Z,-0.30
2019-02-24T00:14:52.583Z,-0.40
2019-02-24T00:17:22.275Z,-0.40
2019-02-24T00:19:51.992Z,-0.50
2019-02-24T00:22:21.676Z,-0.50
2019-02-24T00:24:51.353Z,-0.50
2019-02-24T00:27:21.012Z,-0.50
2019-02-24T00:29:50.741Z,-0.50
2019-02-24T00:32:20.404Z,-0.50
2019-02-24T00:34:50.064Z,-0.60
2019-02-24T00:37:19.729Z,-0.50
2019-02-24T00:39:49.389Z,-0.50
2019-02-24T00:42:19.073Z,-0.60
2019-02-24T00:44:48.706Z,-0.50
2019-02-24T00:47:18.426Z,-0.50
2019-02-24T00:49:48.174Z,-0.50
2019-02-24T00:52:17.815Z,-0.50
2019-02-24T00:54:47.447Z,-0.50
2019-02-24T00:57:17.141Z,-0.40
2019-02-24T00:59:46.831Z,-0.40
2019-02-24T01:02:16.532Z,-0.40
2019-02-24T01:04:46.257Z,-0.50
2019-02-24T01:07:15.951Z,-0.50
2019-02-24T01:09:45.604Z,-0.60
2019-02-24T01:12:15.267Z,-0.60
2019-02-24T01:14:44.901Z,-0.60
2019-02-24T01:17:14.590Z,-0.60
2019-02-24T01:19:44.314Z,-0.60
2019-02-24T01:22:13.914Z,-0.60
2019-02-24T01:24:43.504Z,-0.70
2019-02-24T01:27:13.173Z,-0.70
2019-02-24T01:29:42.914Z,-0.70
2019-02-24T01:32:12.492Z,-0.70
2019-02-24T01:34:42.132Z,-0.70
2019-02-24T01:37:11.740Z,-0.70
2019-02-24T01:39:41.334Z,-0.70
2019-02-24T01:42:10.991Z,-0.80
2019-02-24T01:44:40.595Z,-0.80
2019-02-24T01:47:10.290Z,-0.90
2019-02-24T01:49:39.996Z,-0.90
2019-02-24T01:52:09.911Z,-0.90
2019-02-24T01:54:39.582Z,-1.00
2019-02-24T01:57:09.271Z,-0.90
2019-02-24T01:59:38.976Z,-0.80
2019-02-24T02:02:07.880Z,-0.80
2019-02-24T02:04:37.570Z,-0.80
2019-02-24T02:07:07.245Z,-0.90
2019-02-24T02:09:36.946Z,-0.90
2019-02-24T02:12:06.661Z,-0.90
2019-02-24T02:14:36.349Z,-0.80
2019-02-24T02:17:06.035Z,-0.80
2019-02-24T02:19:35.775Z,-0.80
2019-02-24T02:22:05.436Z,-0.80
2019-02-24T02:24:35.152Z,-0.70
2019-02-24T02:27:04.784Z,-0.70
2019-02-24T02:29:34.476Z,-0.70
2019-02-24T02:32:04.194Z,-0.60
2019-02-24T02:34:33.883Z,-0.60
2019-02-24T02:37:03.554Z,-0.60
2019-02-24T02:39:33.169Z,-0.50
2019-02-24T02:42:02.787Z,-0.60
2019-02-24T02:44:32.383Z,-0.60
2019-02-24T02:47:02.024Z,-0.50
2019-02-24T02:49:31.790Z,-0.40
2019-02-24T02:52:01.433Z,-0.30
2019-02-24T02:54:31.109Z,-0.30
2019-02-24T02:57:00.854Z,-0.40
2019-02-24T02:59:30.494Z,-0.40
2019-02-24T03:02:00.160Z,-0.40
2019-02-24T03:04:29.937Z,-0.50
2019-02-24T03:07:18.514Z,-0.40
2019-02-24T03:09:48.131Z,-0.30
2019-02-24T03:12:17.813Z,-0.30
2019-02-24T03:14:47.464Z,-0.30
2019-02-24T03:17:17.233Z,-0.20
2019-02-24T03:19:46.896Z,-0.20
2019-02-24T03:22:16.627Z,-0.10
2019-02-24T03:24:46.346Z,-0.10
2019-02-24T03:27:16.024Z,-0.10
2019-02-24T03:29:45.716Z,-0.10
2019-02-24T03:32:15.417Z,0.00
2019-02-24T03:34:45.045Z,0.00
2019-02-24T03:37:14.805Z,0.00
2019-02-24T03:39:44.514Z,0.00
2019-02-24T03:42:14.140Z,0.00
2019-02-24T03:44:43.782Z,0.00
2019-02-24T03:47:13.407Z,0.00
2019-02-24T03:49:43.086Z,0.10
2019-02-24T03:52:12.752Z,0.10
2019-02-24T03:54:42.417Z,0.20
2019-02-24T03:57:12.173Z,0.20
2019-02-24T03:59:41.803Z,0.20
2019-02-24T04:02:11.518Z,0.10
2019-02-24T04:04:41.188Z,0.10
2019-02-24T04:07:10.906Z,0.20
2019-02-24T04:09:40.573Z,0.20
2019-02-24T04:12:10.175Z,0.20
2019-02-24T04:14:39.870Z,0.20
2019-02-24T04:17:09.540Z,0.20
2019-02-24T04:19:39.171Z,0.20
2019-02-24T04:22:08.891Z,0.20
2019-02-24T04:24:38.533Z,0.20
2019-02-24T04:27:08.212Z,0.20
2019-02-24T04:29:37.780Z,0.30
2019-02-24T04:32:08.266Z,0.30
2019-02-24T04:34:37.937Z,0.30
2019-02-24T04:37:07.555Z,0.30
2019-02-24T04:39:37.240Z,0.30
2019-02-24T04:42:06.852Z,0.30
2019-02-24T04:44:36.560Z,0.40
2019-02-24T04:47:06.245Z,0.40
2019-02-24T04:49:35.902Z,0.50
2019-02-24T04:52:05.527Z,0.50
2019-02-24T04:54:35.241Z,0.50
2019-02-24T04:57:04.889Z,0.60
2019-02-24T04:59:35.263Z,0.60
2019-02-24T05:02:05.042Z,0.60
2019-02-24T05:04:34.711Z,0.60
2019-02-24T05:07:04.377Z,0.70
2019-02-24T05:09:34.398Z,0.70
2019-02-24T05:12:04.028Z,0.80
2019-02-24T05:14:35.832Z,0.80
2019-02-24T05:17:05.567Z,0.80
2019-02-24T05:19:35.230Z,0.80
2019-02-24T05:22:04.870Z,0.80
2019-02-24T05:24:34.484Z,0.80
2019-02-24T05:27:04.092Z,0.80
2019-02-24T05:29:33.713Z,0.70
2019-02-24T05:32:03.418Z,0.70
2019-02-24T05:34:33.269Z,0.80
2019-02-24T05:37:02.968Z,0.90
2019-02-24T05:39:32.630Z,1.00
2019-02-24T05:42:02.342Z,0.90
2019-02-24T05:44:35.117Z,0.90
2019-02-24T05:47:04.736Z,0.90
2019-02-24T05:49:34.393Z,0.90
2019-02-24T05:52:04.112Z,0.80
2019-02-24T05:54:36.264Z,0.80
2019-02-24T05:57:05.917Z,0.80
2019-02-24T05:59:35.578Z,0.90
2019-02-24T06:02:05.334Z,0.80
2019-02-24T06:04:34.978Z,0.90
2019-02-24T06:07:04.737Z,0.90
2019-02-24T06:09:34.376Z,1.00
2019-02-24T06:12:03.957Z,1.00
2019-02-24T06:14:33.635Z,1.00
2019-02-24T06:17:03.288Z,1.00
2019-02-24T06:19:32.911Z,1.00
2019-02-24T06:22:02.619Z,1.10
2019-02-24T06:24:32.220Z,1.20
2019-02-24T06:27:01.872Z,1.20
2019-02-24T06:29:31.525Z,1.20
2019-02-24T06:32:01.400Z,1.30
2019-02-24T06:34:30.984Z,1.30
2019-02-24T06:37:00.704Z,1.30
2019-02-24T06:39:30.380Z,1.40
2019-02-24T06:42:00.060Z,1.40
2019-02-24T06:44:29.765Z,1.50
2019-02-24T06:46:59.809Z,1.60
2019-02-24T06:49:30.709Z,1.60
2019-02-24T06:52:00.296Z,1.60
2019-02-24T06:54:30.026Z,1.70
2019-02-24T06:56:59.793Z,1.70
2019-02-24T06:59:29.550Z,1.70
2019-02-24T07:01:59.538Z,1.80
2019-02-24T07:04:29.169Z,1.90
2019-02-24T07:06:58.886Z,1.90
2019-02-24T07:09:28.690Z,2.00
2019-02-24T07:11:58.376Z,2.10
2019-02-24T07:14:28.173Z,2.20
2019-02-24T07:16:58.033Z,2.40
2019-02-24T07:19:27.663Z,2.40
2019-02-24T07:21:57.394Z,2.60
2019-02-24T07:24:27.100Z,2.60
2019-02-24T07:26:56.834Z,2.70
2019-02-24T07:29:26.586Z,2.80
2019-02-24T07:31:56.297Z,2.90
2019-02-24T07:34:26.014Z,2.90
2019-02-24T07:40:20.625Z,3.00
2019-02-24T07:43:00.257Z,3.10
2019-02-24T07:45:29.976Z,3.10
2019-02-24T07:47:59.729Z,3.10
2019-02-24T07:50:29.562Z,3.10
2019-02-24T07:52:59.224Z,3.10
2019-02-24T07:55:28.984Z,3.20
2019-02-24T07:57:58.733Z,3.20
2019-02-24T08:00:32.258Z,3.30
2019-02-24T08:02:59.745Z,3.30
2019-02-24T08:05:29.389Z,3.30
2019-02-24T08:07:59.072Z,3.30
2019-02-24T08:10:28.740Z,3.40
2019-02-24T08:12:58.524Z,3.40
2019-02-24T08:15:28.302Z,3.50
2019-02-24T08:17:57.993Z,3.50
2019-02-24T08:20:27.664Z,3.50
2019-02-24T08:22:57.381Z,3.60
2019-02-24T08:25:27.166Z,3.60
2019-02-24T08:27:56.796Z,3.70
2019-02-24T08:30:26.425Z,3.70
2019-02-24T08:32:56.533Z,3.70
2019-02-24T08:35:26.256Z,3.90
2019-02-24T08:37:55.886Z,4.00
2019-02-24T08:40:25.565Z,4.10
2019-02-24T08:42:55.276Z,4.10
2019-02-24T08:45:24.920Z,4.20
2019-02-24T08:47:54.609Z,4.20
2019-02-24T08:50:24.285Z,4.20
2019-02-24T08:52:55.091Z,4.30
2019-02-24T08:55:27.620Z,4.30
2019-02-24T08:57:57.335Z,4.40
2019-02-24T09:00:27.042Z,4.40
2019-02-24T09:02:56.896Z,4.30
2019-02-24T09:05:26.577Z,4.40
2019-02-24T09:07:56.216Z,4.50
2019-02-24T09:10:25.854Z,4.50
2019-02-24T09:12:55.522Z,4.60
2019-02-24T09:15:25.234Z,4.70
2019-02-24T09:17:55.019Z,4.90
2019-02-24T09:20:24.988Z,5.00
2019-02-24T09:22:54.705Z,5.10
2019-02-24T09:25:24.622Z,5.30
2019-02-24T09:27:54.265Z,5.30
2019-02-24T09:30:26.757Z,5.30
2019-02-24T09:32:56.415Z,5.40
2019-02-24T09:35:27.250Z,5.40
2019-02-24T09:37:57.006Z,5.50
2019-02-24T09:40:26.733Z,5.60
2019-02-24T09:42:56.611Z,5.50
2019-02-24T09:45:26.425Z,5.60
2019-02-24T09:47:58.865Z,5.70
2019-02-24T09:50:28.614Z,5.60
2019-02-24T09:53:01.476Z,5.70
2019-02-24T09:55:36.633Z,5.70
2019-02-24T09:58:11.196Z,5.80
2019-02-24T10:00:48.789Z,5.80
2019-02-24T10:03:21.235Z,5.80
2019-02-24T10:05:54.139Z,5.90
2019-02-24T10:08:23.841Z,5.90
2019-02-24T10:10:53.533Z,5.90
2019-02-24T10:13:23.544Z,5.90
2019-02-24T10:15:53.209Z,6.00
2019-02-24T10:18:25.461Z,6.10
2019-02-24T10:20:55.212Z,6.20
2019-02-24T10:23:24.837Z,6.30
2019-02-24T10:25:55.920Z,6.30
2019-02-24T10:28:25.621Z,6.30
2019-02-24T10:30:55.344Z,6.30
2019-02-24T10:33:25.011Z,6.30
2019-02-24T10:35:54.727Z,6.40
2019-02-24T10:38:24.425Z,6.40
2019-02-24T10:40:54.087Z,6.50
2019-02-24T10:43:26.082Z,6.30
2019-02-24T10:45:55.742Z,6.30
2019-02-24T10:48:27.460Z,6.20
2019-02-24T10:50:57.272Z,6.30
2019-02-24T10:53:28.229Z,6.50
2019-02-24T10:55:57.998Z,6.40
2019-02-24T10:58:34.515Z,6.50
2019-02-24T11:00:59.056Z,6.50
2019-02-24T11:03:28.753Z,6.50
2019-02-24T11:05:58.432Z,6.60
2019-02-24T11:08:28.172Z,6.50
2019-02-24T11:10:58.010Z,6.50
2019-02-24T11:13:27.700Z,6.60
2019-02-24T11:15:57.421Z,6.50
2019-02-24T11:18:27.169Z,6.50
2019-02-24T11:20:56.845Z,6.50
2019-02-24T11:23:31.997Z,6.60
2019-02-24T11:26:01.824Z,6.60
2019-02-24T11:28:31.583Z,6.60
2019-02-24T11:31:01.270Z,6.60
2019-02-24T11:33:30.994Z,6.60
2019-02-24T11:36:00.722Z,6.70
2019-02-24T11:38:30.357Z,6.70
2019-02-24T11:41:00.950Z,6.70
2019-02-24T11:43:53.230Z,6.60
2019-02-24T11:46:23.104Z,6.60
2019-02-24T11:48:55.767Z,6.60
2019-02-24T11:51:28.455Z,6.60
2019-02-24T11:53:58.150Z,6.50
2019-02-24T11:56:27.845Z,6.50
2019-02-24T11:58:57.595Z,6.60
2019-02-24T12:01:27.268Z,6.70
2019-02-24T12:03:58.265Z,6.70
2019-02-24T12:06:27.990Z,6.80
2019-02-24T12:09:05.027Z,6.80
2019-02-24T12:11:28.994Z,6.80
2019-02-24T12:13:58.757Z,6.90
2019-02-24T12:16:28.434Z,7.00
2019-02-24T12:18:58.056Z,7.00
2019-02-24T12:21:27.725Z,7.20
2019-02-24T12:23:57.354Z,7.20
2019-02-24T12:26:27.073Z,7.20
2019-02-24T12:28:56.768Z,7.20
2019-02-24T12:31:26.439Z,7.20
2019-02-24T12:33:56.868Z,7.30
2019-02-24T12:36:26.582Z,7.30
2019-02-24T12:38:56.805Z,7.40
2019-02-24T12:41:28.262Z,7.50
2019-02-24T12:43:57.879Z,7.60
2019-02-24T12:46:27.507Z,7.70
2019-02-24T12:48:57.186Z,7.80
2019-02-24T12:51:27.130Z,7.80
2019-02-24T12:53:56.824Z,7.90
2019-02-24T12:56:26.489Z,7.90
2019-02-24T12:58:56.203Z,8.00
2019-02-24T13:01:25.913Z,7.90
2019-02-24T13:03:57.605Z,7.90
2019-02-24T13:06:26.917Z,7.90
2019-02-24T13:08:58.464Z,7.90
2019-02-24T13:11:27.857Z,7.90
2019-02-24T13:13:57.871Z,7.90
2019-02-24T13:16:27.543Z,7.90
2019-02-24T13:18:59.894Z,7.90
2019-02-24T13:21:29.577Z,7.90
2019-02-24T13:24:01.847Z,7.90
2019-02-24T13:26:31.623Z,8.00
2019-02-24T13:29:04.281Z,8.00
2019-02-24T13:31:34.232Z,8.00
2019-02-24T13:34:03.806Z,8.10
2019-02-24T13:36:33.701Z,8.20
2019-02-24T13:39:07.257Z,8.40
2019-02-24T13:41:36.989Z,8.50
2019-02-24T13:44:06.589Z,8.60
2019-02-24T13:46:36.252Z,8.70
2019-02-24T13:49:05.967Z,8.60
2019-02-24T13:51:35.680Z,8.70
2019-02-24T13:54:05.395Z,8.70
2019-02-24T13:56:35.080Z,8.80
2019-02-24T13:59:04.822Z,8.80
2019-02-24T14:01:34.600Z,8.90
2019-02-24T14:04:04.240Z,8.90
2019-02-24T14:06:33.824Z,9.00
2019-02-24T14:09:04.008Z,9.00
2019-02-24T14:11:33.619Z,8.90
2019-02-24T14:14:03.336Z,8.90
2019-02-24T14:16:33.167Z,8.90
2019-02-24T14:19:02.957Z,8.80
2019-02-24T14:21:34.074Z,8.80
2019-02-24T14:24:03.769Z,8.90
2019-02-24T14:26:33.497Z,8.80
2019-02-24T14:29:03.257Z,8.80
2019-02-24T14:31:32.914Z,8.80
2019-02-24T14:34:02.622Z,8.70
2019-02-24T14:36:32.321Z,8.70
2019-02-24T14:39:01.983Z,8.70
2019-02-24T14:41:31.678Z,8.60
2019-02-24T14:44:01.285Z,8.70
2019-02-24T14:46:31.021Z,8.60
2019-02-24T14:49:00.728Z,8.70
2019-02-24T14:51:30.439Z,8.60
2019-02-24T14:54:00.067Z,8.60
2019-02-24T14:56:29.908Z,8.60
2019-02-24T14:58:59.565Z,8.60
2019-02-24T15:01:29.201Z,8.60
2019-02-24T15:03:59.032Z,8.60
2019-02-24T15:06:32.307Z,8.60
2019-02-24T15:09:01.994Z,8.50
2019-02-24T15:11:31.881Z,8.50
2019-02-24T15:14:01.483Z,8.50
2019-02-24T15:16:31.157Z,8.40
2019-02-24T15:19:00.911Z,8.40
2019-02-24T15:21:30.558Z,8.40
2019-02-24T15:24:00.261Z,8.40
2019-02-24T15:26:29.942Z,8.30
2019-02-24T15:28:59.657Z,8.30
2019-02-24T15:31:29.325Z,8.30
2019-02-24T15:33:58.974Z,8.20
2019-02-24T15:36:28.665Z,8.20
2019-02-24T15:38:58.423Z,8.20
2019-02-24T15:41:29.942Z,8.30
2019-02-24T15:43:59.417Z,8.20
2019-02-24T15:46:29.128Z,8.20
2019-02-24T15:48:58.803Z,8.20
2019-02-24T15:51:29.844Z,8.20
2019-02-24T15:53:59.670Z,8.10
2019-02-24T15:56:29.302Z,8.10
2019-02-24T15:58:59.046Z,8.00
2019-02-24T16:01:28.769Z,8.00
2019-02-24T16:03:58.710Z,7.90
2019-02-24T16:06:36.898Z,7.90
2019-02-24T16:08:59.786Z,7.90
2019-02-24T16:11:29.551Z,7.90
2019-02-24T16:13:59.443Z,7.80
2019-02-24T16:16:30.336Z,7.80
2019-02-24T16:19:05.486Z,7.80
2019-02-24T16:21:39.443Z,7.80
2019-02-24T16:24:09.286Z,7.80
2019-02-24T16:26:41.915Z,7.70
2019-02-24T16:29:16.489Z,7.70
2019-02-24T16:31:50.539Z,7.70
2019-02-24T16:34:18.930Z,7.70
2019-02-24T16:36:53.039Z,7.70
2019-02-24T16:39:23.758Z,7.60
2019-02-24T16:41:54.603Z,7.60
2019-02-24T16:44:24.544Z,7.60
2019-02-24T16:46:56.760Z,7.60
2019-02-24T16:49:29.489Z,7.50
2019-02-24T16:51:59.324Z,7.50
2019-02-24T16:54:41.479Z,7.50
2019-02-24T16:57:11.217Z,7.50
2019-02-24T16:59:45.060Z,7.50
2019-02-24T17:02:22.586Z,7.40
2019-02-24T17:04:46.250Z,7.50
2019-02-24T17:07:16.260Z,7.50
2019-02-24T17:09:46.091Z,7.40
2019-02-24T17:12:15.964Z,8.40
2019-02-24T17:14:48.429Z,9.40
2019-02-24T17:17:18.147Z,10.10
2019-02-24T17:19:47.946Z,10.90
2019-02-24T17:22:27.576Z,10.70
2019-02-24T17:25:00.522Z,10.20
2019-02-24T17:27:37.561Z,9.60
2019-02-24T17:30:07.869Z,9.10
2019-02-24T17:32:37.559Z,8.70
2019-02-24T17:35:07.265Z,8.40
2019-02-24T17:37:36.954Z,8.20
2019-02-24T17:40:07.669Z,8.10
2019-02-24T17:42:37.394Z,8.00
2019-02-24T17:45:08.623Z,7.90
2019-02-24T17:47:38.263Z,7.80
2019-02-24T17:50:09.354Z,7.70
2019-02-24T17:52:39.140Z,7.70
2019-02-24T17:55:10.081Z,7.60
2019-02-24T17:57:39.870Z,7.60
2019-02-24T18:00:13.948Z,7.60
2019-02-24T18:02:43.773Z,7.60
2019-02-24T18:05:13.630Z,7.60
2019-02-24T18:07:43.251Z,7.50
2019-02-24T18:10:13.825Z,7.50
2019-02-24T18:12:43.462Z,7.50
2019-02-24T18:15:13.150Z,7.50
2019-02-24T18:17:42.832Z,7.50
2019-02-24T18:20:12.824Z,7.50
2019-02-24T18:22:42.506Z,7.50
2019-02-24T18:25:12.514Z,7.50
2019-02-24T18:27:42.301Z,7.50
2019-02-24T18:30:15.296Z,7.50
2019-02-24T18:32:44.958Z,7.40
2019-02-24T18:35:14.621Z,7.50
2019-02-24T18:37:44.382Z,7.40
2019-02-24T18:40:14.629Z,7.40
2019-02-24T18:42:44.362Z,7.50
2019-02-24T18:45:15.855Z,7.40
2019-02-24T18:47:45.834Z,7.40
2019-02-24T18:50:15.857Z,7.40
2019-02-24T18:52:45.731Z,7.30
2019-02-24T18:55:15.574Z,7.30
2019-02-24T18:57:45.436Z,7.30
2019-02-24T19:00:16.478Z,7.30
2019-02-24T19:02:47.473Z,7.20
2019-02-24T19:05:17.319Z,7.20
2019-02-24T19:07:47.215Z,7.30
2019-02-24T19:10:17.584Z,7.30
2019-02-24T19:12:47.333Z,7.30
2019-02-24T19:15:17.902Z,7.30
2019-02-24T19:17:48.053Z,7.30
2019-02-24T19:20:18.831Z,7.20
2019-02-24T19:22:48.902Z,7.10
2019-02-24T19:25:18.891Z,7.10
2019-02-24T19:27:48.686Z,7.00
2019-02-24T19:30:18.549Z,6.90
2019-02-24T19:32:48.307Z,6.80
2019-02-24T19:35:18.406Z,6.80
2019-02-24T19:37:48.209Z,6.70
2019-02-24T19:40:18.343Z,6.60
2019-02-24T19:42:48.191Z,6.60
2019-02-24T19:45:18.305Z,6.50
2019-02-24T19:47:47.948Z,6.40
2019-02-24T19:50:18.060Z,6.40
2019-02-24T19:52:48.088Z,6.40
2019-02-24T19:55:18.055Z,6.30
2019-02-24T19:57:50.293Z,6.30
2019-02-24T20:00:21.171Z,6.30
2019-02-24T20:02:50.912Z,6.30
2019-02-24T20:05:22.553Z,6.30
2019-02-24T20:07:52.470Z,6.30
2019-02-24T20:10:22.689Z,6.30
2019-02-24T20:12:52.477Z,6.40
2019-02-24T20:15:24.712Z,6.40
2019-02-24T20:17:54.337Z,6.50
2019-02-24T20:20:26.998Z,6.50
2019-02-24T20:23:01.047Z,6.50
2019-02-24T20:25:30.863Z,6.50
2019-02-24T20:28:00.603Z,6.40
2019-02-24T20:30:34.672Z,6.40
2019-02-24T20:33:04.543Z,6.30
2019-02-24T20:35:37.030Z,6.30
2019-02-24T20:38:06.826Z,6.20
2019-02-24T20:40:36.516Z,6.10
2019-02-24T20:43:06.442Z,6.10
2019-02-24T20:45:36.157Z,6.00
2019-02-24T20:48:05.993Z,5.90
2019-02-24T20:50:38.691Z,5.90
2019-02-24T20:53:11.557Z,5.80
2019-02-24T20:55:41.278Z,5.80
2019-02-24T20:58:11.254Z,5.70
2019-02-24T21:00:41.632Z,5.60
2019-02-24T21:03:11.691Z,5.50
2019-02-24T21:05:42.696Z,5.50
2019-02-24T21:08:12.455Z,5.50
2019-02-24T21:10:51.215Z,5.40
2019-02-24T21:13:20.990Z,5.50
2019-02-24T21:15:50.818Z,5.40
2019-02-24T21:18:20.571Z,5.30
2019-02-24T21:20:50.445Z,5.30
2019-02-24T21:23:22.071Z,5.30
2019-02-24T21:25:51.936Z,5.30
2019-02-24T21:28:21.796Z,5.30
2019-02-24T21:30:51.793Z,5.30
2019-02-24T21:33:21.862Z,5.30
2019-02-24T21:35:51.643Z,5.30
2019-02-24T21:38:21.393Z,5.30
2019-02-24T21:40:51.221Z,5.30
2019-02-24T21:43:21.150Z,5.40
2019-02-24T21:45:51.257Z,5.30
2019-02-24T21:48:22.337Z,5.20
2019-02-24T21:50:52.298Z,5.20
2019-02-24T21:53:22.116Z,5.20
2019-02-24T21:55:51.958Z,5.10
2019-02-24T21:58:24.458Z,5.10
2019-02-24T22:00:54.680Z,5.10
2019-02-24T22:03:26.595Z,5.20
2019-02-24T22:05:56.212Z,5.10
2019-02-24T22:08:25.982Z,5.00
2019-02-24T22:10:55.694Z,4.90
2019-02-24T22:13:25.340Z,4.90
2019-02-24T22:15:55.069Z,4.90
2019-02-24T22:18:24.774Z,4.90
2019-02-24T22:20:56.006Z,4.80
2019-02-24T22:23:26.131Z,4.80
2019-02-24T22:25:55.960Z,4.70
2019-02-24T22:28:25.733Z,4.70
2019-02-24T22:30:55.483Z,4.70
2019-02-24T22:33:25.115Z,4.70
2019-02-24T22:35:54.778Z,4.60
2019-02-24T22:38:24.442Z,4.60
2019-02-24T22:40:54.672Z,4.60
2019-02-24T22:43:24.477Z,4.60
2019-02-24T22:45:54.309Z,4.60
2019-02-24T22:48:24.027Z,4.60
2019-02-24T22:50:53.659Z,4.60
2019-02-24T22:53:23.459Z,4.50
2019-02-24T22:55:53.162Z,4.50
2019-02-24T22:58:22.926Z,4.50
2019-02-24T23:01:01.789Z,4.40
2019-02-24T23:03:34.790Z,4.40
2019-02-24T23:06:07.329Z,4.30
2019-02-24T23:08:36.793Z,4.30
2019-02-24T23:11:06.498Z,4.30
2019-02-24T23:13:36.305Z,4.30
2019-02-24T23:16:06.047Z,4.30
2019-02-24T23:18:36.283Z,4.30
2019-02-24T23:21:05.933Z,4.20
2019-02-24T23:23:35.619Z,4.20
2019-02-24T23:26:05.266Z,4.10
2019-02-24T23:28:34.938Z,4.00
2019-02-24T23:31:04.531Z,4.00
2019-02-24T23:33:34.228Z,3.90
2019-02-24T23:36:03.965Z,3.80
2019-02-24T23:38:33.617Z,3.80
2019-02-24T23:41:03.333Z,3.80
2019-02-24T23:43:33.194Z,3.90
2019-02-24T23:46:02.838Z,4.00
2019-02-24T23:48:32.550Z,4.00
2019-02-24T23:51:02.256Z,4.00
2019-02-24T23:53:31.970Z,4.00
2019-02-24T23:56:01.639Z,4.10
2019-02-24T23:58:31.303Z,4.10
