createdAt,value
2022-12-03T00:00:07.470Z,1.08
2022-12-03T00:00:57.034Z,1.05
2022-12-03T00:01:43.485Z,1.08
2022-12-03T00:02:30.009Z,1.11
2022-12-03T00:03:16.759Z,1.16
2022-12-03T00:04:03.551Z,1.14
2022-12-03T00:04:50.648Z,1.14
2022-12-03T00:05:37.717Z,1.11
2022-12-03T00:06:25.619Z,1.11
2022-12-03T00:07:13.056Z,1.16
2022-12-03T00:07:59.626Z,1.19
2022-12-03T00:08:46.064Z,1.21
2022-12-03T00:09:32.685Z,1.22
2022-12-03T00:10:19.733Z,1.20
2022-12-03T00:11:06.363Z,1.18
2022-12-03T00:11:52.816Z,1.18
2022-12-03T00:12:39.428Z,1.19
2022-12-03T00:13:26.063Z,1.24
2022-12-03T00:14:12.596Z,1.23
2022-12-03T00:14:59.298Z,1.23
2022-12-03T00:15:47.631Z,1.27
2022-12-03T00:16:34.143Z,1.29
2022-12-03T00:17:21.138Z,1.36
2022-12-03T00:18:07.670Z,1.34
2022-12-03T00:18:54.202Z,1.32
2022-12-03T00:19:40.862Z,1.32
2022-12-03T00:20:27.308Z,1.30
2022-12-03T00:21:13.916Z,1.28
2022-12-03T00:22:00.483Z,1.31
2022-12-03T00:22:47.366Z,1.30
2022-12-03T00:23:40.155Z,1.30
2022-12-03T00:24:28.451Z,1.30
2022-12-03T00:25:15.169Z,1.36
2022-12-03T00:26:01.802Z,1.37
2022-12-03T00:26:48.990Z,1.37
2022-12-03T00:27:35.591Z,1.42
2022-12-03T00:28:22.003Z,1.50
2022-12-03T00:29:08.566Z,1.55
2022-12-03T00:29:55.088Z,1.66
2022-12-03T00:30:41.598Z,1.58
2022-12-03T00:31:28.175Z,1.52
2022-12-03T00:32:14.695Z,1.50
2022-12-03T00:33:01.168Z,1.46
2022-12-03T00:33:48.253Z,1.41
2022-12-03T00:34:34.768Z,1.47
2022-12-03T00:35:21.429Z,1.49
2022-12-03T00:36:08.572Z,1.58
2022-12-03T00:36:55.021Z,1.62
2022-12-03T00:37:41.489Z,1.59
2022-12-03T00:38:28.002Z,1.57
2022-12-03T00:39:14.482Z,1.61
2022-12-03T00:40:02.470Z,1.63
2022-12-03T00:40:48.998Z,1.61
2022-12-03T00:41:35.448Z,1.56
2022-12-03T00:42:21.956Z,1.50
2022-12-03T00:43:08.719Z,1.51
2022-12-03T00:43:58.045Z,1.49
2022-12-03T00:44:44.719Z,1.54
2022-12-03T00:45:31.404Z,1.52
2022-12-03T00:46:21.382Z,1.54
2022-12-03T00:47:09.505Z,1.55
2022-12-03T00:47:56.223Z,1.62
2022-12-03T00:48:42.650Z,1.64
2022-12-03T00:49:29.082Z,1.73
2022-12-03T00:50:15.568Z,1.72
2022-12-03T00:51:02.113Z,1.74
2022-12-03T00:51:48.664Z,1.75
2022-12-03T00:52:35.102Z,1.73
2022-12-03T00:53:21.810Z,1.74
2022-12-03T00:54:08.463Z,1.77
2022-12-03T00:54:55.151Z,1.82
2022-12-03T00:55:41.921Z,1.79
2022-12-03T00:56:28.409Z,1.78
2022-12-03T00:57:15.022Z,1.81
2022-12-03T00:58:01.577Z,1.84
2022-12-03T00:58:48.014Z,1.87
2022-12-03T00:59:34.713Z,1.89
2022-12-03T01:00:24.518Z,1.91
2022-12-03T01:01:11.207Z,1.87
2022-12-03T01:01:58.475Z,1.89
2022-12-03T01:02:44.935Z,1.92
2022-12-03T01:03:31.592Z,1.88
2022-12-03T01:04:18.246Z,1.83
2022-12-03T01:05:05.823Z,1.80
2022-12-03T01:05:52.429Z,1.81
2022-12-03T01:06:39.965Z,1.81
2022-12-03T01:07:26.589Z,1.79
2022-12-03T01:08:13.098Z,1.84
2022-12-03T01:08:59.756Z,1.85
2022-12-03T01:09:46.458Z,1.87
2022-12-03T01:10:33.076Z,1.88
2022-12-03T01:11:38.328Z,1.91
2022-12-03T01:12:24.794Z,1.94
2022-12-03T01:13:11.412Z,1.99
2022-12-03T01:13:58.056Z,1.98
2022-12-03T01:14:44.736Z,1.90
2022-12-03T01:15:31.232Z,1.88
2022-12-03T01:16:17.776Z,1.89
2022-12-03T01:17:04.626Z,1.85
2022-12-03T01:17:51.031Z,1.83
2022-12-03T01:18:37.517Z,1.80
2022-12-03T01:19:24.365Z,1.80
2022-12-03T01:20:11.848Z,1.79
2022-12-03T01:20:58.254Z,1.75
2022-12-03T01:21:49.994Z,1.76
2022-12-03T01:22:37.253Z,1.77
2022-12-03T01:23:23.972Z,1.78
2022-12-03T01:24:11.052Z,1.81
2022-12-03T01:24:57.746Z,1.82
2022-12-03T01:25:44.202Z,1.80
2022-12-03T01:26:31.031Z,1.88
2022-12-03T01:27:17.612Z,1.94
2022-12-03T01:28:04.087Z,1.97
2022-12-03T01:28:50.755Z,2.03
2022-12-03T01:29:37.479Z,1.96
2022-12-03T01:30:23.964Z,1.98
2022-12-03T01:31:29.194Z,1.95
2022-12-03T01:32:21.955Z,2.01
2022-12-03T01:33:08.581Z,1.93
2022-12-03T01:33:55.745Z,1.88
2022-12-03T01:34:44.054Z,1.93
2022-12-03T01:35:30.650Z,1.94
2022-12-03T01:36:17.277Z,1.90
2022-12-03T01:37:04.144Z,1.87
2022-12-03T01:37:50.533Z,1.87
2022-12-03T01:38:37.012Z,1.87
2022-12-03T01:39:23.596Z,1.92
2022-12-03T01:40:16.139Z,1.87
2022-12-03T01:41:05.944Z,1.85
2022-12-03T01:41:55.682Z,1.90
2022-12-03T01:42:42.680Z,1.87
2022-12-03T01:43:29.273Z,1.86
2022-12-03T01:44:23.950Z,1.84
2022-12-03T01:45:23.545Z,1.89
2022-12-03T01:46:21.147Z,1.91
2022-12-03T01:47:16.186Z,1.93
2022-12-03T01:48:02.740Z,1.97
2022-12-03T01:48:53.608Z,1.98
2022-12-03T01:50:02.687Z,1.99
2022-12-03T01:50:49.209Z,1.92
2022-12-03T01:51:36.176Z,1.93
2022-12-03T01:52:31.392Z,1.93
2022-12-03T01:53:19.260Z,1.98
2022-12-03T01:54:05.820Z,1.92
2022-12-03T01:54:56.895Z,1.91
2022-12-03T01:55:48.303Z,1.92
2022-12-03T01:56:35.247Z,1.92
2022-12-03T01:57:26.528Z,1.90
2022-12-03T01:58:15.629Z,1.89
2022-12-03T01:59:02.318Z,1.87
2022-12-03T01:59:50.259Z,1.84
2022-12-03T02:00:36.761Z,1.93
2022-12-03T02:01:23.466Z,1.96
2022-12-03T02:02:22.010Z,1.97
2022-12-03T02:03:17.170Z,1.93
2022-12-03T02:04:03.787Z,1.88
2022-12-03T02:04:53.486Z,1.88
2022-12-03T02:05:40.349Z,1.89
2022-12-03T02:06:30.345Z,1.92
2022-12-03T02:07:32.630Z,2.03
2022-12-03T02:08:36.635Z,2.01
2022-12-03T02:09:23.285Z,1.95
2022-12-03T02:10:13.809Z,1.90
2022-12-03T02:11:13.097Z,1.85
2022-12-03T02:11:59.642Z,1.85
2022-12-03T02:12:54.634Z,1.86
2022-12-03T02:13:43.056Z,1.83
2022-12-03T02:14:29.704Z,1.82
2022-12-03T02:15:16.305Z,1.84
2022-12-03T02:16:04.694Z,1.87
2022-12-03T02:16:51.272Z,1.91
2022-12-03T02:17:39.025Z,1.89
2022-12-03T02:18:26.001Z,1.87
2022-12-03T02:19:26.425Z,1.81
2022-12-03T02:20:14.503Z,1.78
2022-12-03T02:21:09.860Z,1.77
2022-12-03T02:22:19.457Z,1.73
2022-12-03T02:23:18.566Z,1.69
2022-12-03T02:24:39.155Z,1.66
2022-12-03T02:25:32.541Z,1.63
2022-12-03T02:26:19.337Z,1.63
2022-12-03T02:27:06.397Z,1.63
2022-12-03T02:27:56.297Z,1.65
2022-12-03T02:28:42.979Z,1.69
2022-12-03T02:29:30.902Z,1.70
2022-12-03T02:30:21.130Z,1.70
2022-12-03T02:31:07.863Z,1.69
2022-12-03T02:31:54.582Z,1.69
2022-12-03T02:32:41.435Z,1.66
2022-12-03T02:33:28.784Z,1.68
2022-12-03T02:34:36.902Z,1.67
2022-12-03T02:35:26.722Z,1.65
2022-12-03T02:36:13.443Z,1.63
2022-12-03T02:37:00.915Z,1.64
2022-12-03T02:37:51.609Z,1.63
2022-12-03T02:38:39.268Z,1.65
2022-12-03T02:39:26.134Z,1.68
2022-12-03T02:40:18.625Z,1.69
2022-12-03T02:41:31.810Z,1.67
2022-12-03T02:42:35.998Z,1.64
2022-12-03T02:43:23.650Z,1.62
2022-12-03T02:44:10.866Z,1.60
2022-12-03T02:45:05.506Z,1.63
2022-12-03T02:45:56.334Z,1.62
2022-12-03T02:46:43.216Z,1.62
2022-12-03T02:47:31.271Z,1.63
2022-12-03T02:48:34.481Z,1.61
2022-12-03T02:49:21.152Z,1.63
2022-12-03T02:50:11.539Z,1.62
2022-12-03T02:51:06.171Z,1.63
2022-12-03T02:51:53.039Z,1.64
2022-12-03T02:52:43.771Z,1.66
2022-12-03T02:53:42.533Z,1.70
2022-12-03T02:54:29.194Z,1.71
2022-12-03T02:55:18.167Z,1.76
2022-12-03T02:56:05.821Z,1.76
2022-12-03T02:56:52.477Z,1.73
2022-12-03T02:57:39.765Z,1.75
2022-12-03T02:58:30.763Z,1.73
2022-12-03T02:59:17.631Z,1.76
2022-12-03T03:00:08.387Z,1.76
2022-12-03T03:00:56.251Z,1.74
2022-12-03T03:01:43.943Z,1.79
2022-12-03T03:02:31.163Z,1.77
2022-12-03T03:03:19.583Z,1.75
2022-12-03T03:04:06.942Z,1.73
2022-12-03T03:04:54.808Z,1.80
2022-12-03T03:05:41.823Z,1.84
2022-12-03T03:06:29.115Z,1.81
2022-12-03T03:07:16.621Z,1.78
2022-12-03T03:08:05.393Z,1.77
2022-12-03T03:08:52.370Z,1.78
2022-12-03T03:09:39.252Z,1.78
2022-12-03T03:10:27.998Z,1.77
2022-12-03T03:11:14.588Z,1.77
2022-12-03T03:12:01.234Z,1.74
2022-12-03T03:12:48.309Z,1.72
2022-12-03T03:13:36.458Z,1.73
2022-12-03T03:14:23.209Z,1.73
2022-12-03T03:15:11.591Z,1.77
2022-12-03T03:15:58.631Z,1.77
2022-12-03T03:16:45.295Z,1.76
2022-12-03T03:17:32.357Z,1.74
2022-12-03T03:18:19.048Z,1.72
2022-12-03T03:19:05.835Z,1.70
2022-12-03T03:19:52.273Z,1.67
2022-12-03T03:20:40.161Z,1.71
2022-12-03T03:21:27.027Z,1.73
2022-12-03T03:22:13.591Z,1.70
2022-12-03T03:23:11.913Z,1.74
2022-12-03T03:23:58.406Z,1.70
2022-12-03T03:24:45.063Z,1.63
2022-12-03T03:25:32.097Z,1.56
2022-12-03T03:26:19.424Z,1.54
2022-12-03T03:27:10.520Z,1.53
2022-12-03T03:27:57.332Z,1.54
2022-12-03T03:28:49.197Z,1.52
2022-12-03T03:29:36.519Z,1.48
2022-12-03T03:30:23.253Z,1.45
2022-12-03T03:31:14.780Z,1.39
2022-12-03T03:32:03.254Z,1.36
2022-12-03T03:32:50.260Z,1.38
2022-12-03T03:33:41.496Z,1.44
2022-12-03T03:34:30.277Z,1.44
2022-12-03T03:35:17.904Z,1.44
2022-12-03T03:36:06.570Z,1.45
2022-12-03T03:36:53.314Z,1.45
2022-12-03T03:37:41.394Z,1.44
2022-12-03T03:38:30.368Z,1.42
2022-12-03T03:39:16.975Z,1.39
2022-12-03T03:40:04.241Z,1.37
2022-12-03T03:40:52.977Z,1.36
2022-12-03T03:41:42.078Z,1.36
2022-12-03T03:42:28.979Z,1.34
2022-12-03T03:43:15.565Z,1.33
2022-12-03T03:44:05.913Z,1.31
2022-12-03T03:44:52.996Z,1.30
2022-12-03T03:45:40.031Z,1.29
2022-12-03T03:46:28.815Z,1.28
2022-12-03T03:47:16.309Z,1.27
2022-12-03T03:48:03.653Z,1.28
2022-12-03T03:48:52.024Z,1.25
2022-12-03T03:49:38.878Z,1.28
2022-12-03T03:50:29.749Z,1.26
2022-12-03T03:51:19.354Z,1.26
2022-12-03T03:52:06.139Z,1.28
2022-12-03T03:52:53.601Z,1.29
2022-12-03T03:53:43.150Z,1.30
2022-12-03T03:54:30.519Z,1.30
2022-12-03T03:55:18.959Z,1.30
2022-12-03T03:56:06.497Z,1.31
2022-12-03T03:56:53.341Z,1.31
2022-12-03T03:57:40.416Z,1.32
2022-12-03T03:58:27.031Z,1.32
2022-12-03T03:59:14.397Z,1.33
2022-12-03T04:00:01.111Z,1.35
2022-12-03T04:00:51.883Z,1.36
2022-12-03T04:01:39.149Z,1.35
2022-12-03T04:02:28.185Z,1.35
2022-12-03T04:03:14.717Z,1.36
2022-12-03T04:04:04.027Z,1.38
2022-12-03T04:04:51.866Z,1.38
2022-12-03T04:05:39.880Z,1.39
2022-12-03T04:06:28.078Z,1.42
2022-12-03T04:07:16.266Z,1.44
2022-12-03T04:08:02.956Z,1.44
2022-12-03T04:08:49.659Z,1.42
2022-12-03T04:09:37.388Z,1.44
2022-12-03T04:10:42.550Z,1.43
2022-12-03T04:11:47.732Z,1.41
2022-12-03T04:12:52.828Z,1.42
2022-12-03T04:13:39.300Z,1.43
2022-12-03T04:14:25.884Z,1.45
2022-12-03T04:15:12.308Z,1.47
2022-12-03T04:15:58.780Z,1.52
2022-12-03T04:16:45.340Z,1.54
2022-12-03T04:17:31.845Z,1.53
2022-12-03T04:18:36.801Z,1.52
2022-12-03T04:19:23.409Z,1.52
2022-12-03T04:20:10.448Z,1.50
2022-12-03T04:21:16.845Z,1.49
2022-12-03T04:22:21.800Z,1.50
2022-12-03T04:23:08.566Z,1.48
2022-12-03T04:23:55.093Z,1.47
2022-12-03T04:24:41.548Z,1.44
2022-12-03T04:26:00.429Z,1.42
2022-12-03T04:27:05.479Z,1.39
2022-12-03T04:28:10.811Z,1.37
2022-12-03T04:28:57.385Z,1.35
2022-12-03T04:29:43.832Z,1.34
2022-12-03T04:30:30.459Z,1.31
2022-12-03T04:31:35.824Z,1.28
2022-12-03T04:32:40.783Z,1.27
2022-12-03T04:33:45.942Z,1.24
2022-12-03T04:34:51.442Z,1.22
2022-12-03T04:35:45.065Z,1.23
2022-12-03T04:36:32.073Z,1.21
2022-12-03T04:37:20.339Z,1.20
2022-12-03T04:38:06.921Z,1.17
2022-12-03T04:38:53.397Z,1.16
2022-12-03T04:39:41.109Z,1.16
2022-12-03T04:40:46.392Z,1.16
2022-12-03T04:41:32.899Z,1.15
2022-12-03T04:42:19.507Z,1.16
2022-12-03T04:43:05.969Z,1.16
2022-12-03T04:44:15.572Z,1.16
2022-12-03T04:45:02.051Z,1.15
2022-12-03T04:45:49.651Z,1.16
2022-12-03T04:46:36.192Z,1.16
2022-12-03T04:47:22.730Z,1.13
2022-12-03T04:48:09.413Z,1.14
2022-12-03T04:48:55.888Z,1.14
2022-12-03T04:49:45.444Z,1.15
2022-12-03T04:50:32.135Z,1.14
2022-12-03T04:51:18.860Z,1.15
2022-12-03T04:52:05.992Z,1.17
2022-12-03T04:52:52.704Z,1.18
2022-12-03T04:53:44.756Z,1.17
2022-12-03T04:54:33.679Z,1.18
2022-12-03T04:55:20.098Z,1.19
2022-12-03T04:56:06.876Z,1.19
2022-12-03T04:56:53.547Z,1.21
2022-12-03T04:57:42.319Z,1.21
2022-12-03T04:58:28.827Z,1.19
2022-12-03T04:59:16.562Z,1.19
2022-12-03T05:00:05.133Z,1.19
2022-12-03T05:00:52.729Z,1.19
2022-12-03T05:01:39.434Z,1.18
2022-12-03T05:02:26.126Z,1.18
2022-12-03T05:03:12.560Z,1.19
2022-12-03T05:03:59.102Z,1.19
2022-12-03T05:04:45.567Z,1.19
2022-12-03T05:05:32.023Z,1.18
2022-12-03T05:06:18.650Z,1.20
2022-12-03T05:07:05.250Z,1.18
2022-12-03T05:07:52.488Z,1.20
2022-12-03T05:08:39.141Z,1.18
2022-12-03T05:09:25.957Z,1.18
2022-12-03T05:10:13.266Z,1.19
2022-12-03T05:10:59.706Z,1.19
2022-12-03T05:11:46.254Z,1.19
2022-12-03T05:12:33.061Z,1.18
2022-12-03T05:13:19.523Z,1.19
2022-12-03T05:14:06.991Z,1.20
2022-12-03T05:14:53.959Z,1.19
2022-12-03T05:15:40.930Z,1.19
2022-12-03T05:16:27.614Z,1.18
2022-12-03T05:17:14.303Z,1.19
2022-12-03T05:18:01.562Z,1.19
2022-12-03T05:18:48.026Z,1.18
2022-12-03T05:19:53.090Z,1.19
2022-12-03T05:20:46.955Z,1.19
2022-12-03T05:21:38.144Z,1.20
2022-12-03T05:22:24.643Z,1.21
2022-12-03T05:23:13.448Z,1.21
2022-12-03T05:24:00.020Z,1.20
2022-12-03T05:24:46.524Z,1.22
2022-12-03T05:25:33.284Z,1.21
2022-12-03T05:26:19.901Z,1.20
2022-12-03T05:27:06.518Z,1.22
2022-12-03T05:27:53.322Z,1.22
2022-12-03T05:28:39.918Z,1.21
2022-12-03T05:29:26.343Z,1.22
2022-12-03T05:30:13.145Z,1.23
2022-12-03T05:31:04.838Z,1.23
2022-12-03T05:31:51.354Z,1.24
2022-12-03T05:32:38.508Z,1.22
2022-12-03T05:33:25.069Z,1.22
2022-12-03T05:34:11.699Z,1.23
2022-12-03T05:34:58.471Z,1.23
2022-12-03T05:35:44.995Z,1.23
2022-12-03T05:36:31.769Z,1.23
2022-12-03T05:37:18.746Z,1.27
2022-12-03T05:38:05.553Z,1.29
2022-12-03T05:38:52.233Z,1.32
2022-12-03T05:39:38.956Z,1.31
2022-12-03T05:40:25.547Z,1.30
2022-12-03T05:41:30.733Z,1.28
2022-12-03T05:42:36.187Z,1.29
2022-12-03T05:43:23.994Z,1.27
2022-12-03T05:44:10.621Z,1.27
2022-12-03T05:44:57.218Z,1.26
2022-12-03T05:45:44.496Z,1.25
2022-12-03T05:46:32.639Z,1.25
2022-12-03T05:47:19.196Z,1.24
2022-12-03T05:48:08.889Z,1.26
2022-12-03T05:48:55.618Z,1.27
2022-12-03T05:49:42.244Z,1.26
2022-12-03T05:50:33.317Z,1.24
2022-12-03T05:51:33.376Z,1.24
2022-12-03T05:52:19.798Z,1.25
2022-12-03T05:53:07.143Z,1.27
2022-12-03T05:53:53.623Z,1.26
2022-12-03T05:54:41.585Z,1.25
2022-12-03T05:55:29.109Z,1.23
2022-12-03T05:56:15.617Z,1.25
2022-12-03T05:57:02.125Z,1.29
2022-12-03T05:57:49.123Z,1.32
2022-12-03T05:58:35.922Z,1.38
2022-12-03T05:59:22.504Z,1.42
2022-12-03T06:00:15.281Z,1.40
2022-12-03T06:01:02.422Z,1.40
2022-12-03T06:01:49.026Z,1.39
2022-12-03T06:02:35.813Z,1.40
2022-12-03T06:03:22.584Z,1.39
2022-12-03T06:04:09.318Z,1.39
2022-12-03T06:04:56.053Z,1.41
2022-12-03T06:05:42.786Z,1.40
2022-12-03T06:06:29.228Z,1.39
2022-12-03T06:07:15.728Z,1.39
2022-12-03T06:08:02.502Z,1.40
2022-12-03T06:08:48.987Z,1.39
2022-12-03T06:09:36.101Z,1.36
2022-12-03T06:10:25.241Z,1.36
2022-12-03T06:11:11.763Z,1.33
2022-12-03T06:11:58.199Z,1.28
2022-12-03T06:12:44.993Z,1.28
2022-12-03T06:13:31.498Z,1.27
2022-12-03T06:14:17.997Z,1.26
2022-12-03T06:15:05.471Z,1.24
2022-12-03T06:15:52.192Z,1.25
2022-12-03T06:16:38.728Z,1.24
2022-12-03T06:17:26.239Z,1.22
2022-12-03T06:18:14.100Z,1.19
2022-12-03T06:19:00.766Z,1.17
2022-12-03T06:19:48.835Z,1.15
2022-12-03T06:20:35.495Z,1.14
2022-12-03T06:21:22.136Z,1.15
2022-12-03T06:22:09.911Z,1.14
2022-12-03T06:22:56.340Z,1.14
2022-12-03T06:23:44.648Z,1.14
2022-12-03T06:24:32.440Z,1.12
2022-12-03T06:25:19.301Z,1.12
2022-12-03T06:26:06.136Z,1.11
2022-12-03T06:26:52.740Z,1.09
2022-12-03T06:27:39.254Z,1.07
2022-12-03T06:28:25.887Z,1.03
2022-12-03T06:29:12.379Z,0.99
2022-12-03T06:29:58.924Z,0.95
2022-12-03T06:30:45.688Z,0.92
2022-12-03T06:31:32.343Z,0.89
2022-12-03T06:32:19.149Z,0.84
2022-12-03T06:33:05.790Z,0.79
2022-12-03T06:33:52.250Z,0.76
2022-12-03T06:34:38.864Z,0.69
2022-12-03T06:35:25.388Z,0.67
2022-12-03T06:36:12.017Z,0.64
2022-12-03T06:36:58.900Z,0.61
2022-12-03T06:37:45.609Z,0.61
2022-12-03T06:38:32.283Z,0.58
2022-12-03T06:39:19.161Z,0.59
2022-12-03T06:40:06.784Z,0.57
2022-12-03T06:40:53.214Z,0.58
2022-12-03T06:41:39.835Z,0.62
2022-12-03T06:42:26.343Z,0.62
2022-12-03T06:43:12.841Z,0.61
2022-12-03T06:43:59.541Z,0.62
2022-12-03T06:44:46.160Z,0.62
2022-12-03T06:45:32.662Z,0.62
2022-12-03T06:46:19.185Z,0.64
2022-12-03T06:47:05.914Z,0.63
2022-12-03T06:47:52.546Z,0.65
2022-12-03T06:48:39.005Z,0.66
2022-12-03T06:49:26.265Z,0.66
2022-12-03T06:50:13.803Z,0.66
2022-12-03T06:51:00.281Z,0.68
2022-12-03T06:51:46.966Z,0.68
2022-12-03T06:52:33.466Z,0.69
2022-12-03T06:53:20.155Z,0.71
2022-12-03T06:54:07.118Z,0.72
2022-12-03T06:54:53.849Z,0.76
2022-12-03T06:55:40.597Z,0.77
2022-12-03T06:56:32.793Z,0.81
2022-12-03T06:57:22.798Z,0.83
2022-12-03T06:58:09.404Z,0.86
2022-12-03T06:58:55.894Z,0.89
2022-12-03T06:59:42.459Z,0.90
2022-12-03T07:00:28.997Z,0.89
2022-12-03T07:01:15.764Z,0.90
2022-12-03T07:02:02.279Z,0.90
2022-12-03T07:02:48.973Z,0.93
2022-12-03T07:03:35.505Z,0.92
2022-12-03T07:04:22.274Z,0.92
2022-12-03T07:05:09.689Z,0.94
2022-12-03T07:05:56.576Z,0.95
2022-12-03T07:06:43.924Z,0.97
2022-12-03T07:07:30.537Z,0.97
2022-12-03T07:08:17.233Z,0.98
2022-12-03T07:09:04.035Z,0.99
2022-12-03T07:09:51.120Z,1.01
2022-12-03T07:10:37.608Z,1.01
2022-12-03T07:11:32.798Z,1.02
2022-12-03T07:12:19.434Z,1.03
2022-12-03T07:13:06.157Z,1.03
2022-12-03T07:13:53.064Z,1.04
2022-12-03T07:14:39.673Z,1.05
2022-12-03T07:15:26.443Z,1.06
2022-12-03T07:16:14.700Z,1.09
2022-12-03T07:17:01.173Z,1.10
2022-12-03T07:17:47.888Z,1.11
2022-12-03T07:18:35.145Z,1.10
2022-12-03T07:19:21.656Z,1.09
2022-12-03T07:20:08.944Z,1.06
2022-12-03T07:20:55.559Z,1.06
2022-12-03T07:21:43.113Z,1.06
2022-12-03T07:22:29.905Z,1.04
2022-12-03T07:23:16.385Z,1.02
2022-12-03T07:24:03.101Z,1.05
2022-12-03T07:24:50.155Z,1.04
2022-12-03T07:25:36.824Z,1.04
2022-12-03T07:26:23.550Z,1.04
2022-12-03T07:27:10.356Z,1.03
2022-12-03T07:27:56.977Z,1.02
2022-12-03T07:28:43.395Z,1.03
2022-12-03T07:29:30.455Z,1.05
2022-12-03T07:30:17.689Z,1.05
2022-12-03T07:31:05.563Z,1.07
2022-12-03T07:31:52.192Z,1.07
2022-12-03T07:32:38.820Z,1.09
2022-12-03T07:33:25.277Z,1.11
2022-12-03T07:34:11.946Z,1.12
2022-12-03T07:34:58.488Z,1.13
2022-12-03T07:35:45.151Z,1.12
2022-12-03T07:36:31.743Z,1.14
2022-12-03T07:37:22.810Z,1.14
2022-12-03T07:38:10.246Z,1.14
2022-12-03T07:38:56.667Z,1.15
2022-12-03T07:39:43.118Z,1.16
2022-12-03T07:40:29.539Z,1.19
2022-12-03T07:41:16.198Z,1.19
2022-12-03T07:42:02.816Z,1.19
2022-12-03T07:42:49.590Z,1.19
2022-12-03T07:43:36.054Z,1.19
2022-12-03T07:44:23.230Z,1.19
2022-12-03T07:45:10.477Z,1.20
2022-12-03T07:45:57.171Z,1.20
2022-12-03T07:46:43.858Z,1.18
2022-12-03T07:47:30.427Z,1.21
2022-12-03T07:48:17.065Z,1.21
2022-12-03T07:49:03.660Z,1.24
2022-12-03T07:49:50.609Z,1.28
2022-12-03T07:50:37.131Z,1.28
2022-12-03T07:51:27.479Z,1.32
2022-12-03T07:52:18.540Z,1.34
2022-12-03T07:53:05.419Z,1.33
2022-12-03T07:53:51.859Z,1.33
2022-12-03T07:54:38.544Z,1.33
2022-12-03T07:55:25.904Z,1.34
2022-12-03T07:56:12.441Z,1.38
2022-12-03T07:57:01.596Z,1.41
2022-12-03T07:57:48.637Z,1.43
2022-12-03T07:58:35.154Z,1.45
2022-12-03T07:59:21.858Z,1.44
2022-12-03T08:00:08.837Z,1.43
2022-12-03T08:01:03.370Z,1.45
2022-12-03T08:01:50.146Z,1.42
2022-12-03T08:02:36.652Z,1.40
2022-12-03T08:03:24.146Z,1.38
2022-12-03T08:04:12.978Z,1.36
2022-12-03T08:04:59.407Z,1.36
2022-12-03T08:05:47.634Z,1.36
2022-12-03T08:06:34.298Z,1.35
2022-12-03T08:07:20.777Z,1.36
2022-12-03T08:08:07.298Z,1.35
2022-12-03T08:08:53.776Z,1.35
2022-12-03T08:09:41.620Z,1.36
2022-12-03T08:10:28.298Z,1.37
2022-12-03T08:11:15.144Z,1.37
2022-12-03T08:12:17.234Z,1.39
2022-12-03T08:13:13.081Z,1.40
2022-12-03T08:13:59.734Z,1.38
2022-12-03T08:14:46.299Z,1.45
2022-12-03T08:15:39.123Z,1.47
2022-12-03T08:16:26.100Z,1.45
2022-12-03T08:17:15.217Z,1.49
2022-12-03T08:18:12.895Z,1.54
2022-12-03T08:18:59.856Z,1.62
2022-12-03T08:19:47.329Z,1.59
2022-12-03T08:20:38.821Z,1.56
2022-12-03T08:21:35.206Z,1.59
2022-12-03T08:22:22.212Z,1.54
2022-12-03T08:23:17.745Z,1.52
2022-12-03T08:24:19.157Z,1.51
2022-12-03T08:25:21.381Z,1.52
2022-12-03T08:26:25.724Z,1.48
2022-12-03T08:27:19.103Z,1.47
2022-12-03T08:28:16.103Z,1.48
2022-12-03T08:29:05.279Z,1.48
2022-12-03T08:30:03.560Z,1.47
2022-12-03T08:31:08.499Z,1.46
2022-12-03T08:31:57.186Z,1.45
2022-12-03T08:32:44.383Z,1.48
2022-12-03T08:33:36.816Z,1.47
2022-12-03T08:34:27.924Z,1.47
2022-12-03T08:35:27.413Z,1.55
2022-12-03T08:36:24.864Z,1.55
2022-12-03T08:37:17.744Z,1.56
2022-12-03T08:38:12.901Z,1.64
2022-12-03T08:39:14.513Z,1.67
2022-12-03T08:40:01.049Z,1.69
2022-12-03T08:40:50.991Z,1.76
2022-12-03T08:42:04.553Z,1.82
2022-12-03T08:42:52.572Z,1.85
2022-12-03T08:43:42.654Z,1.89
2022-12-03T08:44:37.004Z,1.91
2022-12-03T08:45:29.211Z,1.92
2022-12-03T08:46:19.327Z,1.91
2022-12-03T08:47:08.717Z,1.92
2022-12-03T08:47:56.909Z,1.94
2022-12-03T08:48:48.644Z,1.98
2022-12-03T08:49:37.260Z,2.03
2022-12-03T08:50:29.513Z,2.16
2022-12-03T08:51:27.084Z,2.15
2022-12-03T08:52:18.725Z,2.17
2022-12-03T08:53:23.408Z,2.17
2022-12-03T08:54:19.434Z,2.20
2022-12-03T08:55:38.337Z,2.16
2022-12-03T08:56:28.787Z,2.14
2022-12-03T08:57:26.838Z,2.10
2022-12-03T08:58:33.342Z,2.06
2022-12-03T08:59:29.460Z,2.09
2022-12-03T09:00:23.461Z,2.14
2022-12-03T09:01:09.957Z,2.20
2022-12-03T09:01:59.220Z,2.23
2022-12-03T09:02:55.325Z,2.24
2022-12-03T09:03:54.425Z,2.20
2022-12-03T09:04:45.860Z,2.17
2022-12-03T09:05:32.632Z,2.21
2022-12-03T09:06:19.136Z,2.24
2022-12-03T09:07:06.783Z,2.26
2022-12-03T09:07:53.280Z,2.26
2022-12-03T09:08:39.805Z,2.28
2022-12-03T09:09:26.883Z,2.28
2022-12-03T09:10:13.625Z,2.26
2022-12-03T09:11:01.142Z,2.24
2022-12-03T09:11:47.664Z,2.24
2022-12-03T09:12:34.145Z,2.26
2022-12-03T09:13:20.657Z,2.24
2022-12-03T09:14:07.419Z,2.24
2022-12-03T09:14:54.212Z,2.23
2022-12-03T09:15:40.868Z,2.21
2022-12-03T09:16:27.999Z,2.19
2022-12-03T09:17:15.708Z,2.20
2022-12-03T09:18:02.170Z,2.23
2022-12-03T09:18:48.718Z,2.19
2022-12-03T09:19:35.264Z,2.18
2022-12-03T09:20:21.765Z,2.22
2022-12-03T09:21:08.374Z,2.26
2022-12-03T09:21:56.736Z,2.26
2022-12-03T09:22:43.885Z,2.36
2022-12-03T09:23:30.407Z,2.38
2022-12-03T09:24:18.736Z,2.42
2022-12-03T09:25:05.815Z,2.42
2022-12-03T09:25:52.528Z,2.46
2022-12-03T09:26:39.114Z,2.52
2022-12-03T09:27:25.717Z,2.58
2022-12-03T09:28:12.129Z,2.60
2022-12-03T09:28:58.754Z,2.61
2022-12-03T09:29:45.258Z,2.58
2022-12-03T09:30:31.891Z,2.61
2022-12-03T09:31:18.488Z,2.66
2022-12-03T09:32:05.494Z,2.65
2022-12-03T09:32:52.468Z,2.65
2022-12-03T09:33:38.958Z,2.61
2022-12-03T09:34:25.548Z,2.61
2022-12-03T09:35:12.686Z,2.63
2022-12-03T09:35:59.669Z,2.60
2022-12-03T09:36:46.123Z,2.60
2022-12-03T09:37:32.551Z,2.65
2022-12-03T09:38:19.226Z,2.59
2022-12-03T09:39:05.718Z,2.61
2022-12-03T09:39:52.139Z,2.64
2022-12-03T09:40:39.346Z,2.64
2022-12-03T09:41:27.048Z,2.65
2022-12-03T09:42:15.102Z,2.66
2022-12-03T09:43:01.862Z,2.69
2022-12-03T09:44:03.988Z,2.69
2022-12-03T09:44:52.207Z,2.67
2022-12-03T09:45:39.037Z,2.59
2022-12-03T09:46:25.963Z,2.58
2022-12-03T09:47:12.658Z,2.56
2022-12-03T09:48:03.979Z,2.54
2022-12-03T09:48:51.048Z,2.55
2022-12-03T09:49:40.281Z,2.58
2022-12-03T09:50:27.554Z,2.64
2022-12-03T09:51:14.720Z,2.70
2022-12-03T09:52:04.661Z,2.78
2022-12-03T09:52:56.719Z,2.75
2022-12-03T09:53:43.493Z,2.84
2022-12-03T09:54:32.149Z,2.88
2022-12-03T09:55:23.778Z,2.85
2022-12-03T09:56:23.170Z,2.89
2022-12-03T09:57:12.417Z,2.94
2022-12-03T09:58:00.523Z,2.93
2022-12-03T09:58:47.520Z,2.90
2022-12-03T09:59:35.320Z,2.88
2022-12-03T10:00:27.337Z,2.91
2022-12-03T10:01:15.847Z,2.94
2022-12-03T10:02:05.371Z,2.92
2022-12-03T10:02:55.542Z,2.87
2022-12-03T10:03:46.939Z,2.83
2022-12-03T10:04:33.527Z,2.82
2022-12-03T10:05:22.448Z,2.80
2022-12-03T10:06:16.253Z,2.82
2022-12-03T10:07:02.912Z,2.86
2022-12-03T10:07:52.382Z,2.89
2022-12-03T10:08:39.271Z,2.96
2022-12-03T10:09:29.105Z,2.92
2022-12-03T10:10:19.625Z,2.89
2022-12-03T10:11:07.051Z,2.94
2022-12-03T10:11:56.481Z,3.04
2022-12-03T10:12:43.508Z,3.09
2022-12-03T10:13:32.081Z,3.10
2022-12-03T10:14:20.239Z,3.09
2022-12-03T10:15:12.665Z,3.07
2022-12-03T10:16:01.057Z,3.01
2022-12-03T10:16:48.623Z,3.03
2022-12-03T10:17:35.114Z,3.07
2022-12-03T10:18:24.512Z,3.07
2022-12-03T10:19:21.564Z,3.05
2022-12-03T10:20:12.734Z,3.10
2022-12-03T10:21:00.665Z,3.11
2022-12-03T10:21:47.215Z,3.13
2022-12-03T10:22:37.430Z,3.13
2022-12-03T10:23:30.908Z,3.13
2022-12-03T10:24:33.578Z,3.17
2022-12-03T10:25:23.021Z,3.22
2022-12-03T10:26:09.733Z,3.24
2022-12-03T10:27:01.815Z,3.25
2022-12-03T10:28:00.540Z,3.31
2022-12-03T10:28:47.732Z,3.46
2022-12-03T10:29:36.168Z,3.40
2022-12-03T10:30:26.374Z,3.39
2022-12-03T10:31:14.981Z,3.37
2022-12-03T10:32:05.175Z,3.33
2022-12-03T10:32:51.816Z,3.36
2022-12-03T10:33:43.233Z,3.40
2022-12-03T10:34:34.234Z,3.48
2022-12-03T10:35:36.381Z,3.57
2022-12-03T10:36:25.861Z,3.60
2022-12-03T10:37:21.375Z,3.72
2022-12-03T10:38:27.443Z,3.66
2022-12-03T10:39:17.136Z,3.58
2022-12-03T10:40:08.347Z,3.53
2022-12-03T10:40:55.193Z,3.48
2022-12-03T10:41:44.299Z,3.51
2022-12-03T10:42:36.549Z,3.54
2022-12-03T10:43:25.255Z,3.55
2022-12-03T10:44:25.675Z,3.62
2022-12-03T10:45:25.302Z,3.60
2022-12-03T10:46:18.245Z,3.61
2022-12-03T10:47:13.857Z,3.56
2022-12-03T10:48:25.386Z,3.51
2022-12-03T10:49:19.833Z,3.52
2022-12-03T10:50:16.880Z,3.58
2022-12-03T10:51:07.028Z,3.61
2022-12-03T10:51:56.112Z,3.62
2022-12-03T10:52:43.774Z,3.59
2022-12-03T10:53:33.062Z,3.70