createdAt,value
2023-02-26T00:00:15.145Z,68.60
2023-02-26T00:02:43.089Z,69.40
2023-02-26T00:05:10.397Z,68.60
2023-02-26T00:07:38.327Z,69.50
2023-02-26T00:10:07.599Z,69.40
2023-02-26T00:12:35.451Z,69.90
2023-02-26T00:15:03.547Z,70.00
2023-02-26T00:17:36.520Z,69.90
2023-02-26T00:20:05.004Z,70.10
2023-02-26T00:22:32.220Z,70.30
2023-02-26T00:24:59.040Z,70.30
2023-02-26T00:27:25.877Z,70.00
2023-02-26T00:29:53.088Z,70.10
2023-02-26T00:32:20.683Z,70.20
2023-02-26T00:34:48.504Z,70.40
2023-02-26T00:37:32.297Z,70.70
2023-02-26T00:40:15.641Z,70.70
2023-02-26T00:42:42.904Z,70.80
2023-02-26T00:45:12.085Z,71.10
2023-02-26T00:47:55.686Z,71.10
2023-02-26T00:50:24.979Z,71.20
2023-02-26T00:53:00.713Z,71.50
2023-02-26T00:55:28.571Z,71.60
2023-02-26T00:57:56.336Z,71.20
2023-02-26T01:00:24.081Z,71.10
2023-02-26T01:02:51.535Z,71.20
2023-02-26T01:05:20.208Z,71.40
2023-02-26T01:07:54.709Z,71.40
2023-02-26T01:10:22.119Z,70.70
2023-02-26T01:12:49.406Z,70.70
2023-02-26T01:15:16.605Z,71.00
2023-02-26T01:18:14.001Z,70.30
2023-02-26T01:20:49.355Z,70.20
2023-02-26T01:23:21.321Z,70.10
2023-02-26T01:25:54.990Z,69.90
2023-02-26T01:28:22.057Z,69.50
2023-02-26T01:30:49.191Z,69.00
2023-02-26T01:33:45.641Z,69.40
2023-02-26T01:36:28.388Z,69.70
2023-02-26T01:39:20.657Z,69.70
2023-02-26T01:42:13.509Z,69.60
2023-02-26T01:44:48.309Z,70.30
2023-02-26T01:47:22.071Z,70.10
2023-02-26T01:49:49.088Z,70.70
2023-02-26T01:52:34.821Z,70.50
2023-02-26T01:55:01.931Z,70.30
2023-02-26T01:57:28.831Z,70.20
2023-02-26T01:59:55.919Z,70.60
2023-02-26T02:02:25.537Z,69.90
2023-02-26T02:04:53.287Z,69.90
2023-02-26T02:07:20.204Z,70.70
2023-02-26T02:09:47.615Z,70.40
2023-02-26T02:12:35.124Z,70.30
2023-02-26T02:15:41.255Z,70.20
2023-02-26T02:18:39.305Z,70.10
2023-02-26T02:21:47.671Z,70.40
2023-02-26T02:28:17.697Z,69.80
2023-02-26T02:31:15.572Z,70.70
2023-02-26T02:34:19.644Z,70.80
2023-02-26T02:37:31.348Z,71.20
2023-02-26T02:40:40.163Z,71.40
2023-02-26T02:43:35.779Z,71.50
2023-02-26T02:46:46.285Z,71.70
2023-02-26T02:52:52.486Z,71.00
2023-02-26T02:55:27.211Z,70.70
2023-02-26T02:58:00.756Z,71.00
2023-02-26T03:00:41.105Z,71.40
2023-02-26T03:04:05.314Z,71.60
2023-02-26T03:07:11.313Z,71.30
2023-02-26T03:20:51.820Z,71.90
2023-02-26T03:24:08.569Z,72.50
2023-02-26T03:27:30.844Z,71.90
2023-02-26T03:35:35.896Z,72.30
2023-02-26T03:39:14.791Z,72.30
2023-02-26T03:56:07.664Z,72.00
2023-02-26T03:59:07.405Z,71.40
2023-02-26T04:02:26.775Z,71.80
2023-02-26T04:05:23.504Z,71.40
2023-02-26T04:08:35.316Z,71.90
2023-02-26T04:14:38.854Z,70.90
2023-02-26T04:17:20.289Z,71.50
2023-02-26T04:20:03.159Z,71.90
2023-02-26T04:22:42.357Z,72.10
2023-02-26T04:28:46.624Z,72.30
2023-02-26T04:31:29.927Z,72.30
2023-02-26T04:34:06.731Z,72.20
2023-02-26T04:36:39.380Z,72.00
2023-02-26T04:39:13.980Z,72.30
2023-02-26T04:41:57.289Z,72.00
2023-02-26T04:44:50.665Z,72.80
2023-02-26T04:47:25.172Z,72.50
2023-02-26T04:50:03.645Z,72.60
2023-02-26T04:52:34.859Z,71.60
2023-02-26T04:55:02.536Z,71.60
2023-02-26T04:57:29.574Z,72.20
2023-02-26T05:00:01.044Z,71.70
2023-02-26T05:03:06.257Z,71.80
2023-02-26T05:08:44.524Z,72.10
2023-02-26T05:11:22.805Z,71.90
2023-02-26T05:14:20.810Z,71.60
2023-02-26T05:16:55.490Z,71.80
2023-02-26T05:19:42.201Z,72.00
2023-02-26T05:22:09.119Z,71.70
2023-02-26T05:24:36.111Z,71.70
2023-02-26T05:27:11.504Z,71.60
2023-02-26T05:30:02.944Z,71.50
2023-02-26T05:32:58.680Z,71.50
2023-02-26T05:35:45.850Z,71.50
2023-02-26T05:38:20.722Z,71.70
2023-02-26T05:41:51.922Z,71.50
2023-02-26T05:45:32.191Z,71.20
2023-02-26T05:51:39.429Z,71.20
2023-02-26T05:54:17.934Z,70.60
2023-02-26T05:56:47.578Z,70.10
2023-02-26T05:59:14.484Z,69.10
2023-02-26T06:02:03.865Z,68.90
2023-02-26T06:04:34.467Z,67.90
2023-02-26T06:07:16.409Z,68.20
2023-02-26T06:10:02.258Z,67.60
2023-02-26T06:15:23.859Z,67.90
2023-02-26T06:17:51.350Z,67.90
2023-02-26T06:20:36.657Z,67.10
2023-02-26T06:23:23.417Z,67.70
2023-02-26T06:25:52.761Z,67.80
2023-02-26T06:28:29.072Z,67.90
2023-02-26T06:31:04.834Z,67.50
2023-02-26T06:34:28.963Z,67.60
2023-02-26T06:37:07.182Z,67.80
2023-02-26T06:40:07.387Z,68.20
2023-02-26T06:42:43.752Z,68.90
2023-02-26T06:46:02.027Z,68.90
2023-02-26T06:49:36.692Z,68.20
2023-02-26T06:52:52.942Z,68.30
2023-02-26T06:55:29.708Z,69.20
2023-02-26T06:58:13.332Z,69.40
2023-02-26T07:00:41.718Z,69.30
2023-02-26T07:03:58.783Z,68.70
2023-02-26T07:11:09.514Z,67.90
2023-02-26T07:15:15.812Z,67.00
2023-02-26T07:18:02.285Z,67.50
2023-02-26T07:21:14.175Z,66.50
2023-02-26T07:23:55.446Z,66.20
2023-02-26T07:26:23.109Z,65.70
2023-02-26T07:29:00.931Z,65.10
2023-02-26T07:34:43.937Z,65.10
2023-02-26T07:40:24.080Z,64.10
2023-02-26T07:42:57.555Z,64.10
2023-02-26T07:45:46.665Z,64.50
2023-02-26T07:51:11.767Z,64.20
2023-02-26T07:53:58.586Z,64.40
2023-02-26T07:56:41.004Z,64.60
2023-02-26T07:59:23.182Z,64.60
2023-02-26T08:02:35.069Z,64.00
2023-02-26T08:05:33.296Z,64.10
2023-02-26T08:09:01.176Z,64.50
2023-02-26T08:12:17.185Z,64.10
2023-02-26T08:15:11.063Z,64.20
2023-02-26T08:21:18.436Z,64.60
2023-02-26T08:23:55.040Z,63.80
2023-02-26T08:26:36.474Z,63.90
2023-02-26T08:30:09.842Z,63.80
2023-02-26T08:33:30.218Z,63.70
2023-02-26T08:36:29.837Z,63.50
2023-02-26T08:39:00.475Z,64.10
2023-02-26T08:42:30.454Z,64.50
2023-02-26T08:45:15.606Z,63.20
2023-02-26T08:47:55.790Z,64.00
2023-02-26T08:50:24.683Z,63.70
2023-02-26T08:52:51.422Z,64.20
2023-02-26T08:55:18.175Z,63.40
2023-02-26T08:57:44.928Z,63.50
2023-02-26T09:00:12.241Z,63.10
2023-02-26T09:02:39.317Z,63.90
2023-02-26T09:05:06.294Z,63.40
2023-02-26T09:07:33.044Z,63.20
2023-02-26T09:10:00.026Z,63.30
2023-02-26T09:12:26.872Z,63.30
2023-02-26T09:14:53.630Z,62.90
2023-02-26T09:17:20.421Z,62.80
2023-02-26T09:19:47.118Z,63.00
2023-02-26T09:22:13.854Z,62.90
2023-02-26T09:24:40.748Z,61.60
2023-02-26T09:27:07.485Z,61.40
2023-02-26T09:29:34.231Z,61.50
2023-02-26T09:32:01.087Z,61.80
2023-02-26T09:34:27.889Z,60.50
2023-02-26T09:36:54.609Z,60.40
2023-02-26T09:39:21.354Z,60.90
2023-02-26T09:41:52.069Z,59.80
2023-02-26T09:44:26.736Z,60.50
2023-02-26T09:47:16.613Z,60.20
2023-02-26T09:50:06.114Z,60.20
2023-02-26T09:52:56.870Z,59.30
2023-02-26T09:55:43.494Z,59.90
2023-02-26T09:58:24.447Z,59.50
2023-02-26T10:01:22.428Z,59.80
2023-02-26T10:04:20.646Z,57.80
2023-02-26T10:07:16.648Z,58.20
2023-02-26T10:09:55.624Z,57.80
2023-02-26T10:12:28.076Z,56.40
2023-02-26T10:15:13.475Z,56.60
2023-02-26T10:18:04.958Z,56.90
2023-02-26T10:20:36.541Z,57.40
2023-02-26T10:23:06.923Z,56.70
2023-02-26T10:25:40.468Z,56.70
2023-02-26T10:28:35.518Z,55.40
2023-02-26T10:31:12.415Z,55.40
2023-02-26T10:34:10.736Z,54.50
2023-02-26T10:37:04.433Z,52.90
2023-02-26T10:39:59.422Z,53.40
2023-02-26T10:42:31.815Z,53.70
2023-02-26T10:45:27.015Z,53.90
2023-02-26T10:48:18.243Z,53.70
2023-02-26T10:50:50.373Z,54.50
2023-02-26T10:53:17.272Z,53.60
2023-02-26T10:55:53.081Z,52.60
2023-02-26T10:58:25.266Z,53.60
2023-02-26T11:00:54.808Z,54.80
2023-02-26T11:03:40.265Z,54.00
2023-02-26T11:06:07.569Z,53.70
2023-02-26T11:08:45.406Z,53.70
2023-02-26T11:11:50.709Z,53.30
2023-02-26T11:14:17.931Z,52.40
2023-02-26T11:16:57.320Z,52.70
2023-02-26T11:19:29.164Z,53.20
2023-02-26T11:21:56.782Z,52.20
2023-02-26T11:24:26.557Z,52.20
2023-02-26T11:26:55.874Z,53.00
2023-02-26T11:29:26.163Z,52.70
2023-02-26T11:31:58.020Z,51.70
2023-02-26T11:34:26.157Z,52.00
2023-02-26T11:36:57.093Z,52.20
2023-02-26T11:39:34.372Z,50.70
2023-02-26T11:42:02.654Z,49.70
2023-02-26T11:44:38.548Z,48.80
2023-02-26T11:47:18.299Z,49.60
2023-02-26T11:49:50.289Z,49.20
2023-02-26T11:52:30.028Z,48.90
2023-02-26T11:55:17.021Z,50.00
2023-02-26T11:57:44.365Z,50.80
2023-02-26T12:00:27.656Z,50.50
2023-02-26T12:03:04.381Z,49.70
2023-02-26T12:05:32.198Z,49.40
2023-02-26T12:07:59.203Z,49.50
2023-02-26T12:10:45.024Z,49.10
2023-02-26T12:13:17.440Z,48.80
2023-02-26T12:15:57.195Z,48.00
2023-02-26T12:18:30.578Z,48.70
2023-02-26T12:21:28.042Z,49.10
2023-02-26T12:24:30.829Z,50.30
2023-02-26T12:27:22.476Z,51.20
2023-02-26T12:30:15.238Z,50.70
2023-02-26T12:32:50.713Z,48.70
2023-02-26T12:35:44.764Z,48.90
2023-02-26T12:38:28.759Z,50.40
2023-02-26T12:41:21.548Z,50.30
2023-02-26T12:43:51.284Z,50.10
2023-02-26T12:46:53.452Z,50.30
2023-02-26T12:49:30.561Z,50.10
2023-02-26T12:52:00.694Z,50.50
2023-02-26T12:55:00.139Z,50.00
2023-02-26T12:57:38.747Z,48.80
2023-02-26T13:00:27.463Z,48.60
2023-02-26T13:03:15.366Z,48.70
2023-02-26T13:06:00.706Z,48.40
2023-02-26T13:08:33.389Z,49.10
2023-02-26T13:11:20.832Z,49.50
2023-02-26T13:14:25.267Z,49.40
2023-02-26T13:17:01.116Z,48.90
2023-02-26T13:19:48.151Z,48.90
2023-02-26T13:22:29.518Z,49.30
2023-02-26T13:25:08.975Z,49.30
2023-02-26T13:27:38.459Z,48.50
2023-02-26T13:30:29.468Z,47.80
2023-02-26T13:33:00.429Z,48.50
2023-02-26T13:35:34.869Z,48.50
2023-02-26T13:38:07.754Z,49.40
2023-02-26T13:40:58.426Z,50.20
2023-02-26T13:43:29.945Z,49.90
2023-02-26T13:46:07.883Z,49.40
2023-02-26T13:49:00.609Z,49.70
2023-02-26T13:51:39.918Z,49.20
2023-02-26T13:54:14.170Z,48.90
2023-02-26T13:56:46.868Z,49.20
2023-02-26T13:59:14.579Z,49.70
2023-02-26T14:02:22.684Z,49.70
2023-02-26T14:04:57.780Z,49.00
2023-02-26T14:07:53.599Z,47.20
2023-02-26T14:10:53.477Z,48.50
2023-02-26T14:13:36.201Z,47.50
2023-02-26T14:16:13.334Z,47.70
2023-02-26T14:18:40.265Z,48.80
2023-02-26T14:21:25.602Z,47.40
2023-02-26T14:24:02.084Z,48.10
2023-02-26T14:26:33.455Z,49.40
2023-02-26T14:29:06.230Z,49.10
2023-02-26T14:31:55.227Z,49.40
2023-02-26T14:34:28.244Z,49.10
2023-02-26T14:37:16.952Z,48.80
2023-02-26T14:40:02.214Z,48.60
2023-02-26T14:42:43.805Z,49.00
2023-02-26T14:45:32.567Z,48.40
2023-02-26T14:48:02.589Z,49.00
2023-02-26T14:50:39.152Z,48.70
2023-02-26T14:53:14.735Z,48.90
2023-02-26T14:56:14.185Z,48.40
2023-02-26T14:59:01.150Z,48.30
2023-02-26T15:01:46.265Z,48.50
2023-02-26T15:04:44.100Z,48.70
2023-02-26T15:07:35.816Z,48.40
2023-02-26T15:10:21.076Z,48.30
2023-02-26T15:13:14.705Z,48.50
2023-02-26T15:15:55.292Z,47.80
2023-02-26T15:18:45.852Z,47.80
2023-02-26T15:21:28.112Z,48.10
2023-02-26T15:23:56.678Z,47.70
2023-02-26T15:26:49.082Z,48.00
2023-02-26T15:29:16.491Z,47.20
2023-02-26T15:31:51.338Z,47.40
2023-02-26T15:34:20.792Z,46.90
2023-02-26T15:36:52.939Z,47.40
2023-02-26T15:39:23.357Z,46.60
2023-02-26T15:41:52.638Z,46.10
2023-02-26T15:44:32.103Z,45.90
2023-02-26T15:47:02.655Z,45.50
2023-02-26T15:49:35.545Z,45.80
2023-02-26T15:52:04.141Z,45.30
2023-02-26T15:54:44.477Z,45.50
2023-02-26T15:57:13.551Z,44.90
2023-02-26T15:59:47.587Z,45.00
2023-02-26T16:02:17.080Z,45.30
2023-02-26T16:04:45.078Z,46.00
2023-02-26T16:07:13.495Z,45.70
2023-02-26T16:09:45.330Z,46.00
2023-02-26T16:12:30.182Z,47.10
2023-02-26T16:14:59.936Z,46.90
2023-02-26T16:17:32.541Z,47.20
2023-02-26T16:20:02.673Z,47.50
2023-02-26T16:22:39.357Z,47.80
2023-02-26T16:25:39.251Z,48.20
2023-02-26T16:28:14.002Z,48.40
2023-02-26T16:30:44.535Z,49.00
2023-02-26T16:33:17.315Z,49.20
2023-02-26T16:35:56.743Z,49.60
2023-02-26T16:38:44.138Z,49.70
2023-02-26T16:41:12.365Z,50.20
2023-02-26T16:43:45.453Z,50.60
2023-02-26T16:46:16.579Z,50.80
2023-02-26T16:49:07.891Z,51.10
2023-02-26T16:51:38.154Z,51.20
2023-02-26T16:54:19.530Z,51.40
2023-02-26T16:56:48.524Z,51.40
2023-02-26T16:59:20.075Z,51.80
2023-02-26T17:01:54.262Z,51.90
2023-02-26T17:04:25.129Z,51.90
2023-02-26T17:06:53.048Z,52.30
2023-02-26T17:09:39.621Z,52.00
2023-02-26T17:12:39.627Z,52.30
2023-02-26T17:15:21.031Z,52.60
2023-02-26T17:17:48.480Z,52.90
2023-02-26T17:20:15.292Z,53.10
2023-02-26T17:22:44.562Z,53.60
2023-02-26T17:25:17.289Z,53.40
2023-02-26T17:27:45.639Z,53.40
2023-02-26T17:30:20.092Z,53.80
2023-02-26T17:32:47.054Z,53.90
2023-02-26T17:35:15.939Z,53.90
2023-02-26T17:37:43.616Z,54.60
2023-02-26T17:40:22.982Z,54.10
2023-02-26T17:42:50.669Z,54.70
2023-02-26T17:45:18.477Z,54.80
2023-02-26T17:47:47.392Z,55.00
2023-02-26T17:50:47.062Z,54.80
2023-02-26T17:53:18.880Z,55.40
2023-02-26T17:55:47.480Z,55.70
2023-02-26T17:58:17.858Z,56.00
2023-02-26T18:00:49.667Z,56.50
2023-02-26T18:03:17.214Z,56.30
2023-02-26T18:05:44.262Z,56.20
2023-02-26T18:08:22.079Z,56.40
2023-02-26T18:10:49.215Z,56.60
2023-02-26T18:13:15.940Z,56.30
2023-02-26T18:15:43.073Z,56.70
2023-02-26T18:18:12.705Z,56.80
2023-02-26T18:20:39.712Z,57.00
2023-02-26T18:23:07.327Z,56.70
2023-02-26T18:25:37.163Z,56.70
2023-02-26T18:28:05.031Z,57.40
2023-02-26T18:30:34.853Z,57.30
2023-02-26T18:33:02.170Z,58.10
2023-02-26T18:35:30.947Z,57.70
2023-02-26T18:37:58.157Z,57.20
2023-02-26T18:40:26.790Z,57.40
2023-02-26T18:42:53.748Z,57.20
2023-02-26T18:45:21.263Z,57.20
2023-02-26T18:47:48.660Z,57.30
2023-02-26T18:50:18.220Z,58.20
2023-02-26T18:52:45.005Z,58.00
2023-02-26T18:55:13.107Z,58.70
2023-02-26T18:57:42.363Z,58.30
2023-02-26T19:00:13.883Z,58.70
2023-02-26T19:02:42.436Z,58.70
2023-02-26T19:05:10.278Z,58.70
2023-02-26T19:07:37.661Z,58.80
2023-02-26T19:10:08.042Z,59.00
2023-02-26T19:12:35.077Z,59.20
2023-02-26T19:15:02.033Z,59.20
2023-02-26T19:17:28.925Z,59.60
2023-02-26T19:19:55.670Z,59.40
2023-02-26T19:22:22.418Z,60.40
2023-02-26T19:24:49.784Z,60.10
2023-02-26T19:27:17.088Z,60.80
2023-02-26T19:29:43.816Z,60.40
2023-02-26T19:32:10.813Z,59.80
2023-02-26T19:34:38.066Z,60.50
2023-02-26T19:37:07.431Z,60.50
2023-02-26T19:39:36.719Z,60.70
2023-02-26T19:42:05.084Z,61.30
2023-02-26T19:44:33.220Z,61.10
2023-02-26T19:47:00.150Z,61.60
2023-02-26T19:49:29.745Z,61.50
2023-02-26T19:51:59.957Z,61.40
2023-02-26T19:54:27.939Z,61.80
2023-02-26T19:56:58.857Z,62.40
2023-02-26T19:59:26.367Z,62.30
2023-02-26T20:01:53.261Z,62.40
2023-02-26T20:04:20.005Z,62.10
2023-02-26T20:06:46.819Z,62.00
2023-02-26T20:09:14.574Z,62.20
2023-02-26T20:11:41.592Z,62.70
2023-02-26T20:14:08.822Z,63.20
2023-02-26T20:16:35.688Z,63.30
2023-02-26T20:19:02.543Z,63.70
2023-02-26T20:21:29.477Z,63.70
2023-02-26T20:23:58.147Z,63.80
2023-02-26T20:26:24.997Z,63.80
2023-02-26T20:28:52.156Z,64.30
2023-02-26T20:31:20.576Z,64.60
2023-02-26T20:33:48.119Z,64.60
2023-02-26T20:36:15.451Z,64.70
2023-02-26T20:38:43.420Z,64.80
2023-02-26T20:41:10.691Z,64.60
2023-02-26T20:43:37.620Z,64.80
2023-02-26T20:46:04.751Z,64.90
2023-02-26T20:48:31.828Z,65.30
2023-02-26T20:51:05.900Z,65.50
2023-02-26T20:53:33.042Z,65.70
2023-02-26T20:56:00.189Z,66.00
2023-02-26T20:58:27.421Z,66.10
2023-02-26T21:00:58.257Z,66.30
2023-02-26T21:03:25.742Z,66.20
2023-02-26T21:05:52.689Z,66.00
2023-02-26T21:08:19.615Z,66.20
2023-02-26T21:10:49.890Z,66.20
2023-02-26T21:13:17.766Z,66.50
2023-02-26T21:15:46.656Z,66.80
2023-02-26T21:18:15.779Z,66.90
2023-02-26T21:20:44.747Z,67.20
2023-02-26T21:23:12.212Z,67.50
2023-02-26T21:25:40.010Z,67.40
2023-02-26T21:28:06.943Z,67.60
2023-02-26T21:30:33.697Z,67.70
2023-02-26T21:33:00.383Z,67.70
2023-02-26T21:35:27.684Z,67.90
2023-02-26T21:37:55.630Z,68.30
2023-02-26T21:40:24.860Z,68.50
2023-02-26T21:42:51.916Z,68.60
2023-02-26T21:45:19.108Z,68.70
2023-02-26T21:47:47.290Z,68.50
2023-02-26T21:50:14.884Z,68.40
2023-02-26T21:52:41.685Z,68.70
2023-02-26T21:55:08.869Z,68.70
2023-02-26T21:57:35.621Z,69.10
2023-02-26T22:00:05.780Z,69.50
2023-02-26T22:02:38.894Z,69.40
2023-02-26T22:05:06.330Z,69.40
2023-02-26T22:07:33.239Z,69.70
2023-02-26T22:10:00.135Z,69.70
2023-02-26T22:12:26.983Z,70.30
2023-02-26T22:14:53.684Z,70.30
2023-02-26T22:17:21.111Z,70.30
2023-02-26T22:19:48.868Z,70.50
2023-02-26T22:22:16.822Z,70.70
2023-02-26T22:24:44.187Z,71.00
2023-02-26T22:27:12.473Z,71.20
2023-02-26T22:29:39.716Z,71.10
2023-02-26T22:32:07.267Z,71.30
2023-02-26T22:34:37.266Z,71.50
2023-02-26T22:37:04.184Z,71.90
2023-02-26T22:39:31.007Z,72.10
2023-02-26T22:41:57.734Z,72.10
2023-02-26T22:44:24.532Z,72.20
2023-02-26T22:46:51.332Z,72.20
2023-02-26T22:49:19.716Z,72.20
2023-02-26T22:51:46.572Z,72.40
2023-02-26T22:54:13.351Z,72.60
2023-02-26T22:56:40.127Z,72.90
2023-02-26T22:59:06.878Z,73.00
2023-02-26T23:01:33.828Z,73.20
2023-02-26T23:04:00.729Z,73.20
2023-02-26T23:06:27.746Z,73.30
2023-02-26T23:08:54.602Z,73.00
2023-02-26T23:11:21.482Z,73.00
2023-02-26T23:13:48.223Z,73.00
2023-02-26T23:16:16.060Z,73.20
2023-02-26T23:18:45.437Z,73.40
2023-02-26T23:21:12.278Z,73.40
2023-02-26T23:23:39.031Z,73.80
2023-02-26T23:26:06.702Z,73.90
2023-02-26T23:28:34.679Z,74.20
2023-02-26T23:31:01.607Z,74.50
2023-02-26T23:33:30.026Z,74.90
2023-02-26T23:35:57.356Z,75.40
2023-02-26T23:38:24.075Z,75.50
2023-02-26T23:40:50.907Z,75.70
2023-02-26T23:43:17.761Z,75.90
2023-02-26T23:45:44.578Z,75.90
2023-02-26T23:48:11.574Z,76.20
2023-02-26T23:50:38.402Z,76.20
2023-02-26T23:53:05.496Z,76.20
2023-02-26T23:55:32.673Z,76.10
2023-02-26T23:57:59.485Z,76.10
