createdAt,value
2019-06-20T00:00:37.207Z,129.53
2019-06-20T00:03:09.020Z,119.02
2019-06-20T00:05:52.548Z,161.88
2019-06-20T00:08:42.108Z,141.88
2019-06-20T00:11:12.387Z,132.25
2019-06-20T00:13:41.613Z,162.95
2019-06-20T00:16:11.002Z,127.17
2019-06-20T00:18:40.210Z,159.48
2019-06-20T00:21:12.847Z,143.68
2019-06-20T00:23:45.031Z,157.35
2019-06-20T00:26:16.695Z,123.15
2019-06-20T00:28:55.989Z,160.25
2019-06-20T00:31:31.586Z,171.50
2019-06-20T00:34:04.022Z,141.62
2019-06-20T00:36:33.226Z,203.95
2019-06-20T00:39:10.126Z,154.82
2019-06-20T00:41:41.438Z,197.05
2019-06-20T00:44:10.814Z,154.12
2019-06-20T00:46:40.225Z,188.75
2019-06-20T00:49:09.395Z,179.97
2019-06-20T00:51:38.607Z,201.12
2019-06-20T00:54:07.797Z,156.20
2019-06-20T00:56:37.031Z,187.82
2019-06-20T00:59:06.385Z,158.35
2019-06-20T01:01:35.634Z,325.95
2019-06-20T01:04:10.819Z,281.20
2019-06-20T01:06:40.049Z,296.12
2019-06-20T01:09:09.420Z,275.05
2019-06-20T01:11:38.663Z,291.55
2019-06-20T01:14:07.865Z,261.05
2019-06-20T01:16:38.569Z,288.35
2019-06-20T01:19:09.327Z,275.82
2019-06-20T01:21:38.729Z,268.07
2019-06-20T01:24:09.846Z,295.52
2019-06-20T01:26:40.079Z,280.55
2019-06-20T01:29:09.275Z,269.45
2019-06-20T01:31:40.779Z,259.80
2019-06-20T01:34:13.275Z,257.32
2019-06-20T01:36:42.859Z,274.15
2019-06-20T01:41:41.999Z,278.07
2019-06-20T01:44:11.721Z,284.48
2019-06-20T01:46:42.106Z,286.82
2019-06-20T01:49:11.282Z,294.55
2019-06-20T01:51:41.705Z,280.50
2019-06-20T01:54:11.512Z,279.32
2019-06-20T01:56:41.324Z,282.23
2019-06-20T01:59:10.648Z,285.73
2019-06-20T02:01:39.845Z,280.45
2019-06-20T02:04:09.041Z,299.35
2019-06-20T02:06:38.670Z,287.40
2019-06-20T02:09:09.070Z,298.73
2019-06-20T02:11:38.492Z,286.95
2019-06-20T02:14:07.881Z,299.77
2019-06-20T02:16:38.006Z,286.92
2019-06-20T02:19:07.540Z,307.18
2019-06-20T02:24:07.189Z,321.60
2019-06-20T02:26:36.505Z,295.60
2019-06-20T02:29:09.635Z,307.60
2019-06-20T02:31:40.431Z,307.55
2019-06-20T02:34:10.345Z,307.25
2019-06-20T02:36:39.570Z,296.73
2019-06-20T02:39:10.509Z,310.55
2019-06-20T02:41:42.114Z,305.02
2019-06-20T02:44:29.334Z,308.35
2019-06-20T02:46:46.307Z,320.85
2019-06-20T02:49:16.478Z,311.48
2019-06-20T02:51:49.085Z,317.68
2019-06-20T02:54:20.614Z,286.80
2019-06-20T02:56:54.564Z,316.73
2019-06-20T02:59:26.211Z,304.85
2019-06-20T03:01:55.457Z,297.85
2019-06-20T03:04:25.125Z,288.65
2019-06-20T03:06:54.380Z,299.45
2019-06-20T03:09:23.606Z,290.57
2019-06-20T03:11:54.732Z,305.27
2019-06-20T03:14:25.315Z,299.73
2019-06-20T03:16:54.503Z,302.95
2019-06-20T03:19:23.774Z,301.88
2019-06-20T03:21:53.015Z,302.60
2019-06-20T03:24:22.251Z,295.50
2019-06-20T03:26:51.517Z,316.35
2019-06-20T03:29:20.707Z,307.83
2019-06-20T03:31:51.705Z,309.12
2019-06-20T03:34:24.224Z,293.27
2019-06-20T03:36:53.459Z,319.35
2019-06-20T03:39:22.751Z,302.25
2019-06-20T03:41:55.042Z,309.23
2019-06-20T03:44:24.278Z,295.63
2019-06-20T03:46:53.520Z,320.55
2019-06-20T03:49:23.019Z,307.90
2019-06-20T03:51:52.185Z,301.30
2019-06-20T03:54:21.363Z,286.18
2019-06-20T03:56:51.739Z,308.60
2019-06-20T03:59:21.005Z,296.25
2019-06-20T04:01:50.180Z,297.50
2019-06-20T04:04:19.776Z,280.65
2019-06-20T04:09:17.586Z,298.10
2019-06-20T04:11:46.917Z,292.98
2019-06-20T04:14:16.157Z,280.87
2019-06-20T04:16:46.692Z,299.95
2019-06-20T04:19:17.354Z,296.27
2019-06-20T04:21:47.665Z,293.97
2019-06-20T04:24:16.926Z,295.07
2019-06-20T04:26:47.278Z,293.15
2019-06-20T04:29:16.501Z,302.18
2019-06-20T04:31:46.990Z,290.82
2019-06-20T04:34:16.222Z,285.43
2019-06-20T04:36:48.159Z,295.23
2019-06-20T04:39:19.550Z,302.80
2019-06-20T04:41:48.431Z,297.77
2019-06-20T04:44:19.327Z,291.47
2019-06-20T04:46:56.030Z,293.58
2019-06-20T04:49:25.749Z,305.80
2019-06-20T04:51:56.550Z,285.20
2019-06-20T04:54:25.835Z,298.23
2019-06-20T04:56:55.114Z,283.38
2019-06-20T04:59:24.333Z,311.82
2019-06-20T05:01:53.955Z,287.50
2019-06-20T05:04:24.150Z,303.88
2019-06-20T05:07:05.636Z,289.48
2019-06-20T05:09:35.299Z,169.22
2019-06-20T05:14:33.261Z,165.62
2019-06-20T05:19:33.431Z,160.97
2019-06-20T05:22:02.674Z,127.45
2019-06-20T05:24:31.991Z,174.97
2019-06-20T05:27:23.476Z,131.35
2019-06-20T05:29:52.676Z,122.42
2019-06-20T05:32:22.436Z,142.25
2019-06-20T05:34:51.788Z,134.37
2019-06-20T05:37:20.993Z,147.62
2019-06-20T05:39:50.153Z,116.20
2019-06-20T05:42:19.365Z,134.85
2019-06-20T05:44:48.545Z,128.02
2019-06-20T05:47:17.965Z,133.45
2019-06-20T05:49:47.366Z,133.70
2019-06-20T05:52:17.374Z,138.50
2019-06-20T05:54:46.636Z,141.65
2019-06-20T05:57:16.155Z,137.88
2019-06-20T06:02:14.173Z,142.67
2019-06-20T06:04:44.001Z,128.60
2019-06-20T06:07:14.350Z,167.53
2019-06-20T06:09:43.623Z,120.35
2019-06-20T06:12:12.939Z,149.57
2019-06-20T06:14:42.093Z,126.35
2019-06-20T06:17:11.492Z,160.43
2019-06-20T06:19:40.717Z,130.40
2019-06-20T06:22:09.897Z,177.22
2019-06-20T06:24:40.118Z,139.60
2019-06-20T06:27:09.376Z,161.00
2019-06-20T06:29:39.007Z,143.40
2019-06-20T06:34:38.654Z,142.05
2019-06-20T06:37:07.906Z,168.82
2019-06-20T06:39:42.683Z,148.02
2019-06-20T06:42:10.859Z,140.43
2019-06-20T06:44:41.020Z,154.45
2019-06-20T06:47:10.487Z,145.75
2019-06-20T06:49:40.883Z,149.90
2019-06-20T06:52:10.609Z,152.60
2019-06-20T06:54:40.854Z,141.15
2019-06-20T06:57:10.322Z,151.63
2019-06-20T06:59:39.603Z,140.43
2019-06-20T07:02:08.895Z,149.00
2019-06-20T07:04:42.027Z,143.13
2019-06-20T07:07:11.298Z,154.12
2019-06-20T07:09:40.615Z,133.07
2019-06-20T07:12:09.916Z,162.18
2019-06-20T07:14:42.725Z,169.95
2019-06-20T07:17:12.585Z,173.50
2019-06-20T07:19:42.778Z,155.52
2019-06-20T07:22:12.110Z,171.28
2019-06-20T07:24:42.532Z,227.00
2019-06-20T07:27:13.583Z,189.15
2019-06-20T07:29:44.406Z,164.65
2019-06-20T07:32:13.743Z,182.97
2019-06-20T07:37:12.292Z,216.60
2019-06-20T07:39:42.363Z,177.45
2019-06-20T07:42:11.695Z,199.60
2019-06-20T07:44:41.063Z,157.52
2019-06-20T07:47:17.642Z,209.83
2019-06-20T07:49:43.919Z,178.93
2019-06-20T07:52:13.348Z,224.62
2019-06-20T07:54:43.191Z,187.85
2019-06-20T07:57:14.170Z,246.32
2019-06-20T07:59:45.062Z,173.32
2019-06-20T08:02:15.816Z,222.48
2019-06-20T08:04:45.004Z,175.32
2019-06-20T08:07:16.107Z,230.20
2019-06-20T08:10:10.443Z,162.27
2019-06-20T08:12:40.062Z,169.50
2019-06-20T08:15:15.612Z,229.60
2019-06-20T08:17:47.011Z,201.77
2019-06-20T08:20:17.217Z,225.43
2019-06-20T08:22:46.579Z,177.72
2019-06-20T08:25:18.247Z,326.85
2019-06-20T08:27:50.913Z,169.05
2019-06-20T08:30:31.815Z,183.85
2019-06-20T08:33:04.391Z,192.45
2019-06-20T08:35:32.943Z,181.95
2019-06-20T08:38:05.401Z,218.82
2019-06-20T08:40:46.410Z,220.52
2019-06-20T08:43:16.028Z,241.05
2019-06-20T08:48:16.113Z,258.80
2019-06-20T08:50:47.152Z,246.05
2019-06-20T08:53:21.173Z,219.95
2019-06-20T08:55:50.490Z,162.57
2019-06-20T08:58:20.049Z,198.13
2019-06-20T09:03:18.397Z,230.90
2019-06-20T09:05:49.418Z,143.55
2019-06-20T09:08:18.791Z,184.57
2019-06-20T09:13:19.543Z,144.55
2019-06-20T09:15:50.346Z,180.15
2019-06-20T09:18:21.611Z,143.62
2019-06-20T09:20:52.754Z,191.62
2019-06-20T09:23:22.402Z,165.28
2019-06-20T09:25:53.278Z,211.50
2019-06-20T09:28:22.747Z,180.85
2019-06-20T09:30:53.556Z,197.98
2019-06-20T09:33:23.170Z,147.82
2019-06-20T09:35:53.996Z,203.85
2019-06-20T09:38:25.082Z,153.72
2019-06-20T09:40:54.842Z,195.80
2019-06-20T09:43:27.814Z,156.93
2019-06-20T09:45:56.091Z,218.30
2019-06-20T09:48:27.980Z,147.72
2019-06-20T09:50:58.532Z,195.50
2019-06-20T09:53:28.819Z,160.25
2019-06-20T09:55:58.053Z,204.35
2019-06-20T09:58:29.201Z,140.75
2019-06-20T10:00:58.592Z,185.03
2019-06-20T10:05:57.722Z,183.10
2019-06-20T10:08:26.967Z,154.68
2019-06-20T10:10:56.325Z,189.28
2019-06-20T10:13:25.625Z,145.38
2019-06-20T10:15:55.672Z,181.07
2019-06-20T10:18:24.945Z,154.32
2019-06-20T10:20:54.128Z,185.82
2019-06-20T10:23:23.364Z,155.87
2019-06-20T10:25:53.836Z,181.37
2019-06-20T10:28:23.335Z,147.55
2019-06-20T10:33:22.661Z,140.32
2019-06-20T10:35:53.743Z,185.37
2019-06-20T10:38:22.941Z,139.88
2019-06-20T10:40:53.230Z,172.87
2019-06-20T10:43:24.933Z,137.35
2019-06-20T10:45:54.241Z,164.95
2019-06-20T10:48:24.122Z,119.95
2019-06-20T10:50:54.934Z,182.68
2019-06-20T10:53:24.616Z,124.50
2019-06-20T10:55:53.865Z,120.20
2019-06-20T10:58:23.052Z,153.62
2019-06-20T11:00:52.281Z,136.40
2019-06-20T11:03:21.435Z,206.55
2019-06-20T11:05:51.136Z,145.10
2019-06-20T11:08:22.205Z,161.50
2019-06-20T11:10:51.436Z,138.72
2019-06-20T11:13:20.743Z,160.00
2019-06-20T11:15:51.181Z,130.80
2019-06-20T11:18:20.553Z,187.12
2019-06-20T11:23:20.810Z,167.77
2019-06-20T11:25:51.665Z,137.97
2019-06-20T11:28:24.529Z,185.97
2019-06-20T11:31:00.459Z,130.20
2019-06-20T11:33:30.882Z,136.40
2019-06-20T11:36:03.607Z,116.53
2019-06-20T11:38:33.024Z,131.35
2019-06-20T11:43:34.609Z,122.47
2019-06-20T11:46:06.088Z,138.00
2019-06-20T11:48:36.774Z,123.38
2019-06-20T11:51:06.456Z,131.97
2019-06-20T11:53:36.570Z,128.95
2019-06-20T11:56:09.098Z,156.22
2019-06-20T11:58:38.439Z,139.50
2019-06-20T12:01:07.706Z,165.75
2019-06-20T12:03:39.611Z,168.35
2019-06-20T12:06:09.956Z,179.53
2019-06-20T12:11:09.993Z,177.25
2019-06-20T12:13:40.420Z,141.82
2019-06-20T12:16:15.482Z,151.00
2019-06-20T12:18:45.191Z,111.35
2019-06-20T12:21:14.385Z,108.70
2019-06-20T12:23:47.385Z,119.78
2019-06-20T12:28:47.126Z,104.17
2019-06-20T12:31:19.758Z,146.37
2019-06-20T12:33:49.552Z,99.85
2019-06-20T12:36:22.572Z,136.03
2019-06-20T12:38:57.252Z,123.80
2019-06-20T12:41:29.711Z,151.78
2019-06-20T12:43:59.832Z,121.00
2019-06-20T12:46:30.662Z,110.37
2019-06-20T12:49:03.487Z,113.62
2019-06-20T12:51:37.309Z,100.82
2019-06-20T12:54:08.048Z,143.07
2019-06-20T12:59:08.993Z,108.37
2019-06-20T13:01:42.558Z,156.22
2019-06-20T13:04:10.350Z,103.30
2019-06-20T13:06:42.247Z,104.17
2019-06-20T13:09:11.994Z,144.53
2019-06-20T13:11:42.426Z,103.95
2019-06-20T13:14:15.973Z,143.10
2019-06-20T13:16:46.045Z,110.63
2019-06-20T13:19:15.567Z,161.73
2019-06-20T13:24:15.915Z,156.95
2019-06-20T13:26:48.898Z,125.95
2019-06-20T13:29:17.797Z,171.55
2019-06-20T13:32:01.905Z,144.25
2019-06-20T13:34:20.760Z,150.22
2019-06-20T13:36:53.525Z,123.28
2019-06-20T13:39:23.452Z,157.85
2019-06-20T13:41:54.086Z,136.35
2019-06-20T13:44:23.994Z,154.47
2019-06-20T13:46:53.698Z,136.57
2019-06-20T13:49:26.639Z,158.60
2019-06-20T13:52:00.463Z,137.28
2019-06-20T13:54:29.742Z,144.65
2019-06-20T13:57:02.319Z,150.12
2019-06-20T13:59:31.594Z,148.30
2019-06-20T14:02:06.625Z,148.90
2019-06-20T14:04:34.401Z,134.63
2019-06-20T14:07:04.298Z,152.72
2019-06-20T14:09:33.535Z,135.32
2019-06-20T14:14:31.799Z,131.37
2019-06-20T14:17:04.954Z,136.35
2019-06-20T14:19:36.100Z,129.10
2019-06-20T14:22:08.215Z,150.78
2019-06-20T14:24:43.428Z,135.32
2019-06-20T14:27:12.651Z,167.05
2019-06-20T14:32:22.230Z,187.07
2019-06-20T14:34:47.283Z,138.52
2019-06-20T14:37:18.510Z,174.85
2019-06-20T14:39:47.699Z,131.20
2019-06-20T14:42:17.036Z,162.10
2019-06-20T14:44:47.654Z,130.95
2019-06-20T14:47:17.016Z,181.47
2019-06-20T14:52:15.044Z,186.00
2019-06-20T14:54:46.296Z,147.28
2019-06-20T14:57:16.931Z,179.63
2019-06-20T14:59:48.371Z,156.47
2019-06-20T15:02:18.004Z,214.02
2019-06-20T15:07:19.422Z,170.43
2019-06-20T15:12:20.684Z,158.27
2019-06-20T15:14:51.394Z,134.52
2019-06-20T15:17:21.676Z,162.47
2019-06-20T15:19:51.432Z,135.80
2019-06-20T15:22:20.699Z,166.10
2019-06-20T15:24:53.222Z,148.62
2019-06-20T15:27:23.312Z,176.57
2019-06-20T15:29:54.445Z,181.05
2019-06-20T15:32:24.078Z,127.78
2019-06-20T15:34:53.351Z,150.95
2019-06-20T15:39:55.428Z,168.25
2019-06-20T15:42:24.763Z,143.02
2019-06-20T15:44:54.001Z,184.95
2019-06-20T15:47:23.215Z,129.18
2019-06-20T15:49:52.624Z,158.72
2019-06-20T15:54:50.551Z,134.40
2019-06-20T15:57:22.218Z,182.75
2019-06-20T15:59:51.529Z,131.95
2019-06-20T16:04:49.765Z,120.53
2019-06-20T16:07:20.305Z,146.65
2019-06-20T16:09:49.580Z,118.77
2019-06-20T16:14:48.804Z,120.22
2019-06-20T16:17:17.168Z,146.15
2019-06-20T16:19:46.421Z,118.42
2019-06-20T16:22:15.643Z,155.10
2019-06-20T16:24:45.949Z,117.75
2019-06-20T16:27:17.180Z,152.57
2019-06-20T16:29:46.411Z,124.60
2019-06-20T16:32:15.656Z,137.45
2019-06-20T16:34:46.429Z,105.95
2019-06-20T16:37:15.766Z,136.60
2019-06-20T16:42:13.548Z,142.28
2019-06-20T16:44:42.801Z,110.72
2019-06-20T16:49:40.751Z,113.00
2019-06-20T16:54:41.181Z,112.67
2019-06-20T16:57:11.501Z,153.78
2019-06-20T16:59:40.792Z,111.62
2019-06-20T17:04:42.292Z,155.67
2019-06-20T17:07:11.471Z,105.07
2019-06-20T17:09:43.336Z,159.78
2019-06-20T17:12:12.667Z,106.55
2019-06-20T17:17:10.639Z,113.25
2019-06-20T17:22:11.135Z,144.77
2019-06-20T17:24:40.325Z,166.00
2019-06-20T17:27:10.035Z,105.85
2019-06-20T17:29:39.295Z,154.60
2019-06-20T17:32:08.546Z,116.80
2019-06-20T17:34:37.805Z,160.70
2019-06-20T17:37:07.339Z,186.43
2019-06-20T17:39:37.066Z,142.55
2019-06-20T17:42:06.666Z,137.88
2019-06-20T17:44:37.287Z,133.00
2019-06-20T17:47:06.542Z,116.88
2019-06-20T17:49:35.936Z,134.22
2019-06-20T17:54:33.775Z,163.85
2019-06-20T17:57:04.965Z,136.95
2019-06-20T17:59:34.533Z,156.35
2019-06-20T18:02:24.108Z,140.95
2019-06-20T18:04:55.028Z,152.55
2019-06-20T18:07:27.429Z,127.53
2019-06-20T18:09:56.735Z,132.10
2019-06-20T18:12:26.853Z,130.65
2019-06-20T18:14:56.067Z,143.10
2019-06-20T18:17:25.382Z,203.73
2019-06-20T18:19:54.970Z,208.95
2019-06-20T18:22:24.487Z,143.85
2019-06-20T18:24:53.701Z,130.82
2019-06-20T18:27:24.839Z,107.15
2019-06-20T18:29:55.186Z,128.97
2019-06-20T18:32:25.745Z,108.35
2019-06-20T18:35:01.742Z,134.15
2019-06-20T18:37:31.785Z,113.15
2019-06-20T18:40:02.752Z,114.42
2019-06-20T18:42:35.530Z,130.78
2019-06-20T18:45:08.662Z,117.37
2019-06-20T18:47:38.957Z,144.40
2019-06-20T18:50:08.639Z,117.40
2019-06-20T18:52:50.962Z,157.60
2019-06-20T18:55:10.394Z,124.07
2019-06-20T18:57:42.062Z,161.35
2019-06-20T19:00:12.965Z,135.00
2019-06-20T19:02:43.342Z,189.93
2019-06-20T19:05:15.017Z,141.92
2019-06-20T19:07:44.989Z,182.80
2019-06-20T19:10:19.425Z,145.82
2019-06-20T19:12:48.790Z,157.37
2019-06-20T19:15:24.282Z,121.65
2019-06-20T19:17:55.217Z,139.32
2019-06-20T19:20:25.353Z,113.08
2019-06-20T19:23:00.046Z,138.22
2019-06-20T19:25:40.000Z,112.10
2019-06-20T19:28:09.344Z,107.30
2019-06-20T19:30:57.855Z,144.22
2019-06-20T19:33:27.085Z,109.20
2019-06-20T19:35:56.295Z,112.90
2019-06-20T19:38:25.484Z,100.67
2019-06-20T19:40:54.670Z,133.05
2019-06-20T19:43:23.859Z,106.30
2019-06-20T19:45:53.049Z,144.28
2019-06-20T19:48:22.247Z,116.80
2019-06-20T19:50:51.481Z,154.75
2019-06-20T19:53:20.700Z,126.78
2019-06-20T19:55:49.872Z,183.78
2019-06-20T19:58:19.081Z,157.55
2019-06-20T20:00:48.292Z,177.02
2019-06-20T20:03:17.529Z,189.45
2019-06-20T20:05:46.829Z,220.35
2019-06-20T20:08:16.159Z,208.13
2019-06-20T20:10:47.152Z,219.20
2019-06-20T20:13:17.069Z,230.67
2019-06-20T20:15:46.868Z,230.87
2019-06-20T20:18:16.387Z,231.85
2019-06-20T20:23:16.734Z,222.40
2019-06-20T20:25:49.585Z,247.25
2019-06-20T20:28:18.815Z,220.75
2019-06-20T20:30:48.033Z,274.70
2019-06-20T20:33:18.435Z,224.70
2019-06-20T20:35:54.137Z,262.50
2019-06-20T20:38:23.409Z,227.25
2019-06-20T20:40:59.223Z,259.23
2019-06-20T20:43:28.459Z,250.38
2019-06-20T20:45:57.625Z,301.90
2019-06-20T20:48:27.067Z,132.72
2019-06-20T20:50:56.222Z,162.37
2019-06-20T20:53:25.485Z,123.53
2019-06-20T20:55:57.698Z,169.00
2019-06-20T20:58:27.139Z,127.47
2019-06-20T21:01:05.275Z,152.40
2019-06-20T21:03:34.523Z,129.15
2019-06-20T21:06:05.561Z,133.10
2019-06-20T21:08:35.123Z,120.25
2019-06-20T21:11:04.397Z,135.65
2019-06-20T21:13:37.347Z,119.17
2019-06-20T21:16:10.916Z,130.12
2019-06-20T21:18:40.633Z,144.07
2019-06-20T21:23:42.484Z,147.80
2019-06-20T21:26:12.609Z,123.45
2019-06-20T21:28:41.743Z,167.57
2019-06-20T21:31:10.882Z,126.42
2019-06-20T21:33:39.992Z,169.10
2019-06-20T21:36:09.497Z,137.28
2019-06-20T21:41:07.001Z,157.27
2019-06-20T21:43:39.331Z,221.87
2019-06-20T21:46:25.627Z,249.05
2019-06-20T21:48:54.798Z,301.35
2019-06-20T21:51:30.280Z,287.10
2019-06-20T21:53:59.687Z,267.68
2019-06-20T21:56:28.802Z,240.70
2019-06-20T21:59:02.316Z,285.07
2019-06-20T22:01:43.784Z,253.50
2019-06-20T22:04:19.235Z,241.45
2019-06-20T22:06:48.368Z,251.15
2019-06-20T22:09:17.489Z,241.10
2019-06-20T22:11:46.624Z,236.80
2019-06-20T22:14:16.059Z,236.25
2019-06-20T22:16:45.180Z,242.87
2019-06-20T22:19:14.331Z,245.70
2019-06-20T22:21:43.472Z,231.80
2019-06-20T22:24:12.643Z,238.28
2019-06-20T22:26:41.779Z,272.63
2019-06-20T22:29:10.897Z,277.05
2019-06-20T22:31:40.024Z,277.45
2019-06-20T22:34:09.161Z,145.82
2019-06-20T22:36:40.555Z,188.93
2019-06-20T22:39:09.837Z,170.60
2019-06-20T22:41:38.982Z,157.65
2019-06-20T22:44:08.104Z,168.97
2019-06-20T22:46:37.222Z,178.70
2019-06-20T22:49:06.355Z,180.75
2019-06-20T22:51:35.493Z,162.53
2019-06-20T22:54:04.614Z,148.10
2019-06-20T22:56:33.747Z,179.45
2019-06-20T22:59:02.878Z,147.15
2019-06-20T23:01:31.994Z,146.07
2019-06-20T23:04:01.128Z,174.32
2019-06-20T23:06:30.252Z,219.68
2019-06-20T23:08:59.366Z,206.28
2019-06-20T23:11:28.502Z,213.28
2019-06-20T23:13:57.611Z,233.13
2019-06-20T23:16:26.732Z,241.08
2019-06-20T23:18:55.858Z,269.13
2019-06-20T23:21:25.045Z,222.07
2019-06-20T23:23:54.151Z,238.12
2019-06-20T23:26:23.357Z,146.25
2019-06-20T23:29:10.285Z,141.50
2019-06-20T23:31:39.416Z,144.87
2019-06-20T23:34:08.538Z,155.70
2019-06-20T23:36:37.648Z,159.95
2019-06-20T23:39:07.158Z,267.02
2019-06-20T23:44:04.667Z,258.38
2019-06-20T23:46:33.821Z,249.60
2019-06-20T23:49:02.943Z,250.38
2019-06-20T23:51:33.718Z,263.40
2019-06-20T23:54:02.883Z,254.53
2019-06-20T23:56:31.994Z,248.25
2019-06-20T23:59:01.112Z,252.03
