createdAt,value
2018-04-01T00:00:57.637Z,6.50
2018-04-01T00:03:24.714Z,6.50
2018-04-01T00:05:51.968Z,6.50
2018-04-01T00:08:19.918Z,6.50
2018-04-01T00:10:46.968Z,6.50
2018-04-01T00:13:13.992Z,6.50
2018-04-01T00:15:41.017Z,6.50
2018-04-01T00:18:08.059Z,6.50
2018-04-01T00:20:35.224Z,6.50
2018-04-01T00:23:02.285Z,6.50
2018-04-01T00:25:29.528Z,6.50
2018-04-01T00:27:56.572Z,6.50
2018-04-01T00:30:24.359Z,6.40
2018-04-01T00:32:52.212Z,6.40
2018-04-01T00:35:19.265Z,6.40
2018-04-01T00:37:46.314Z,6.40
2018-04-01T00:40:13.378Z,6.40
2018-04-01T00:42:40.399Z,6.40
2018-04-01T00:45:07.410Z,6.40
2018-04-01T00:47:34.483Z,6.30
2018-04-01T00:50:02.306Z,6.30
2018-04-01T00:52:29.444Z,6.20
2018-04-01T00:54:56.493Z,6.20
2018-04-01T00:57:23.531Z,6.20
2018-04-01T00:59:50.588Z,6.20
2018-04-01T01:02:18.428Z,6.10
2018-04-01T01:04:45.445Z,6.10
2018-04-01T01:07:13.230Z,6.00
2018-04-01T01:09:40.286Z,6.00
2018-04-01T01:12:08.066Z,6.00
2018-04-01T01:14:35.126Z,5.90
2018-04-01T01:17:02.232Z,5.90
2018-04-01T01:19:29.351Z,5.90
2018-04-01T01:21:56.404Z,5.90
2018-04-01T01:24:23.448Z,5.80
2018-04-01T01:26:51.244Z,5.60
2018-04-01T01:29:18.256Z,5.60
2018-04-01T01:31:45.299Z,5.60
2018-04-01T01:34:12.318Z,5.50
2018-04-01T01:36:39.368Z,5.50
2018-04-01T01:39:07.147Z,5.40
2018-04-01T01:41:34.216Z,5.40
2018-04-01T01:44:01.385Z,5.50
2018-04-01T01:46:28.515Z,5.50
2018-04-01T01:48:56.299Z,5.50
2018-04-01T01:51:24.110Z,5.60
2018-04-01T01:53:51.131Z,5.50
2018-04-01T01:56:18.928Z,5.50
2018-04-01T01:58:45.975Z,5.50
2018-04-01T02:01:13.756Z,5.50
2018-04-01T02:03:40.772Z,5.50
2018-04-01T02:06:07.824Z,5.50
2018-04-01T02:08:34.892Z,5.50
2018-04-01T02:11:02.040Z,5.50
2018-04-01T02:13:29.435Z,5.50
2018-04-01T02:15:57.107Z,5.50
2018-04-01T02:18:24.131Z,5.50
2018-04-01T02:20:51.175Z,5.50
2018-04-01T02:23:18.196Z,5.50
2018-04-01T02:25:45.981Z,5.50
2018-04-01T02:28:13.031Z,5.50
2018-04-01T02:30:40.814Z,5.50
2018-04-01T02:33:08.596Z,5.50
2018-04-01T02:35:36.417Z,5.60
2018-04-01T02:38:03.535Z,5.60
2018-04-01T02:40:30.712Z,5.60
2018-04-01T02:42:57.940Z,5.60
2018-04-01T02:45:25.735Z,5.60
2018-04-01T02:47:53.528Z,5.60
2018-04-01T02:50:20.641Z,5.60
2018-04-01T02:52:48.461Z,5.60
2018-04-01T02:55:15.499Z,5.50
2018-04-01T02:57:43.335Z,5.60
2018-04-01T03:00:10.347Z,5.50
2018-04-01T03:02:38.136Z,5.50
2018-04-01T03:05:05.219Z,5.50
2018-04-01T03:07:32.315Z,5.50
2018-04-01T03:09:59.434Z,5.50
2018-04-01T03:12:26.522Z,5.50
2018-04-01T03:14:53.543Z,5.50
2018-04-01T03:17:20.602Z,5.50
2018-04-01T03:19:47.671Z,5.50
2018-04-01T03:22:14.692Z,5.50
2018-04-01T03:24:42.474Z,5.60
2018-04-01T03:27:10.288Z,5.60
2018-04-01T03:29:37.336Z,5.50
2018-04-01T03:32:04.378Z,5.60
2018-04-01T03:34:31.534Z,5.60
2018-04-01T03:36:58.592Z,5.60
2018-04-01T03:39:26.403Z,5.70
2018-04-01T03:41:53.456Z,5.70
2018-04-01T03:44:20.498Z,5.70
2018-04-01T03:46:47.515Z,5.70
2018-04-01T03:49:14.567Z,5.70
2018-04-01T03:51:41.582Z,5.70
2018-04-01T03:54:08.595Z,5.60
2018-04-01T03:56:35.707Z,5.50
2018-04-01T03:59:02.764Z,5.50
2018-04-01T04:01:29.950Z,5.50
2018-04-01T04:03:57.804Z,5.50
2018-04-01T04:06:24.843Z,5.50
2018-04-01T04:08:52.655Z,5.60
2018-04-01T04:11:19.793Z,5.50
2018-04-01T04:13:46.811Z,5.50
2018-04-01T04:16:13.833Z,5.50
2018-04-01T04:18:40.899Z,5.50
2018-04-01T04:21:07.923Z,5.50
2018-04-01T04:23:34.994Z,5.50
2018-04-01T04:26:02.104Z,5.50
2018-04-01T04:28:29.347Z,5.60
2018-04-01T04:30:56.367Z,5.60
2018-04-01T04:33:23.409Z,5.60
2018-04-01T04:35:51.188Z,5.60
2018-04-01T04:38:18.974Z,5.60
2018-04-01T04:40:46.787Z,5.60
2018-04-01T04:43:13.816Z,5.60
2018-04-01T04:45:40.843Z,5.60
2018-04-01T04:48:07.897Z,5.60
2018-04-01T04:50:34.937Z,5.60
2018-04-01T04:53:01.987Z,5.60
2018-04-01T04:55:29.095Z,5.60
2018-04-01T04:57:56.877Z,5.60
2018-04-01T05:00:24.656Z,5.70
2018-04-01T05:02:52.463Z,5.60
2018-04-01T05:05:19.536Z,5.60
2018-04-01T05:07:46.595Z,5.60
2018-04-01T05:10:13.635Z,5.70
2018-04-01T05:12:40.723Z,5.70
2018-04-01T05:15:08.735Z,5.70
2018-04-01T05:17:35.814Z,5.60
2018-04-01T05:20:03.627Z,5.60
2018-04-01T05:22:30.707Z,5.60
2018-04-01T05:24:58.044Z,5.70
2018-04-01T05:27:25.068Z,5.60
2018-04-01T05:29:52.850Z,5.60
2018-04-01T05:32:20.747Z,5.60
2018-04-01T05:34:47.780Z,5.60
2018-04-01T05:37:15.573Z,5.60
2018-04-01T05:39:43.435Z,5.60
2018-04-01T05:42:11.232Z,5.60
2018-04-01T05:44:38.262Z,5.60
2018-04-01T05:47:05.327Z,5.50
2018-04-01T05:49:33.151Z,5.50
2018-04-01T05:52:00.229Z,5.60
2018-04-01T05:54:28.127Z,5.50
2018-04-01T05:56:55.935Z,5.50
2018-04-01T05:59:23.719Z,5.50
2018-04-01T06:01:50.811Z,5.50
2018-04-01T06:04:17.887Z,5.50
2018-04-01T06:06:44.907Z,5.50
2018-04-01T06:09:11.961Z,5.60
2018-04-01T06:11:38.978Z,5.60
2018-04-01T06:14:06.002Z,5.60
2018-04-01T06:16:33.105Z,5.60
2018-04-01T06:19:00.180Z,5.60
2018-04-01T06:21:27.208Z,5.60
2018-04-01T06:23:54.259Z,5.60
2018-04-01T06:26:21.291Z,5.60
2018-04-01T06:28:48.322Z,5.50
2018-04-01T06:31:15.604Z,5.50
2018-04-01T06:33:42.615Z,5.50
2018-04-01T06:36:09.628Z,5.50
2018-04-01T06:38:38.969Z,5.50
2018-04-01T06:41:06.160Z,5.50
2018-04-01T06:43:34.003Z,5.50
2018-04-01T06:46:01.208Z,5.50
2018-04-01T06:48:28.259Z,5.50
2018-04-01T06:50:56.045Z,5.40
2018-04-01T06:53:23.856Z,5.30
2018-04-01T06:55:50.907Z,5.30
2018-04-01T06:58:17.916Z,5.20
2018-04-01T07:00:44.963Z,5.20
2018-04-01T07:03:12.021Z,5.20
2018-04-01T07:05:39.030Z,5.10
2018-04-01T07:08:06.881Z,5.20
2018-04-01T07:10:33.927Z,5.20
2018-04-01T07:13:01.844Z,5.10
2018-04-01T07:15:29.409Z,5.10
2018-04-01T07:17:57.230Z,5.00
2018-04-01T07:20:24.315Z,5.00
2018-04-01T07:22:51.389Z,5.00
2018-04-01T07:25:18.475Z,5.10
2018-04-01T07:27:45.507Z,5.10
2018-04-01T07:30:12.551Z,5.00
2018-04-01T07:32:39.563Z,5.00
2018-04-01T07:35:06.571Z,5.00
2018-04-01T07:37:33.673Z,5.00
2018-04-01T07:40:00.894Z,5.00
2018-04-01T07:42:27.950Z,5.00
2018-04-01T07:44:55.002Z,5.00
2018-04-01T07:47:22.759Z,5.00
2018-04-01T07:49:49.855Z,5.00
2018-04-01T07:52:16.932Z,5.10
2018-04-01T07:54:44.195Z,5.00
2018-04-01T07:57:11.984Z,5.10
2018-04-01T07:59:40.294Z,5.10
2018-04-01T08:02:08.089Z,5.10
2018-04-01T08:04:35.181Z,5.10
2018-04-01T08:07:02.326Z,5.20
2018-04-01T08:09:29.398Z,5.20
2018-04-01T08:11:57.222Z,5.20
2018-04-01T08:14:24.274Z,5.20
2018-04-01T08:16:52.067Z,5.20
2018-04-01T08:19:19.137Z,5.20
2018-04-01T08:21:46.183Z,5.30
2018-04-01T08:24:13.211Z,5.30
2018-04-01T08:26:40.227Z,5.30
2018-04-01T08:29:07.270Z,5.30
2018-04-01T08:31:34.313Z,5.30
2018-04-01T08:34:01.432Z,5.30
2018-04-01T08:36:29.331Z,5.40
2018-04-01T08:38:56.385Z,5.40
2018-04-01T08:41:23.403Z,5.30
2018-04-01T08:43:50.587Z,5.40
2018-04-01T08:46:17.606Z,5.40
2018-04-01T08:48:44.619Z,5.40
2018-04-01T08:51:12.439Z,5.40
2018-04-01T08:53:39.459Z,5.40
2018-04-01T08:56:06.475Z,5.50
2018-04-01T08:58:33.560Z,5.50
2018-04-01T09:01:01.416Z,5.60
2018-04-01T09:03:28.520Z,5.60
2018-04-01T09:05:56.334Z,5.70
2018-04-01T09:08:23.361Z,5.60
2018-04-01T09:10:51.206Z,5.70
2018-04-01T09:13:18.290Z,5.70
2018-04-01T09:15:46.075Z,5.70
2018-04-01T09:18:13.861Z,5.80
2018-04-01T09:20:41.667Z,5.80
2018-04-01T09:23:08.695Z,5.80
2018-04-01T09:25:36.520Z,5.90
2018-04-01T09:28:03.643Z,6.00
2018-04-01T09:30:30.759Z,6.00
2018-04-01T09:32:58.678Z,6.00
2018-04-01T09:35:25.895Z,6.00
2018-04-01T09:37:52.948Z,6.00
2018-04-01T09:40:20.178Z,5.90
2018-04-01T09:42:47.400Z,5.80
2018-04-01T09:45:14.419Z,5.80
2018-04-01T09:47:41.441Z,5.70
2018-04-01T09:50:09.261Z,5.70
2018-04-01T09:52:36.452Z,5.70
2018-04-01T09:55:03.498Z,5.80
2018-04-01T09:57:30.647Z,5.70
2018-04-01T09:59:57.742Z,5.70
2018-04-01T10:02:25.286Z,5.70
2018-04-01T10:05:04.750Z,5.70
2018-04-01T10:07:32.400Z,5.70
2018-04-01T10:10:00.020Z,5.70
2018-04-01T10:12:28.729Z,5.70
2018-04-01T10:14:56.263Z,5.70
2018-04-01T10:17:23.775Z,5.70
2018-04-01T10:19:52.219Z,5.80
2018-04-01T10:22:19.912Z,5.80
2018-04-01T10:24:47.445Z,5.80
2018-04-01T10:27:15.000Z,5.90
2018-04-01T10:29:42.523Z,5.90
2018-04-01T10:32:10.061Z,5.90
2018-04-01T10:34:37.790Z,6.00
2018-04-01T10:37:06.350Z,6.00
2018-04-01T10:39:34.408Z,5.90
2018-04-01T10:42:02.475Z,6.00
2018-04-01T10:44:30.238Z,6.00
2018-04-01T10:46:58.954Z,6.10
2018-04-01T10:49:26.504Z,6.00
2018-04-01T10:51:54.788Z,6.00
2018-04-01T10:54:22.595Z,6.00
2018-04-01T10:56:49.647Z,6.00
2018-04-01T10:59:16.696Z,6.00
2018-04-01T11:01:44.482Z,6.00
2018-04-01T11:04:11.529Z,6.00
2018-04-01T11:06:39.311Z,6.10
2018-04-01T11:09:07.108Z,6.00
2018-04-01T11:11:34.320Z,6.00
2018-04-01T11:14:01.455Z,6.00
2018-04-01T11:16:28.501Z,6.00
2018-04-01T11:18:55.567Z,6.10
2018-04-01T11:21:22.624Z,6.10
2018-04-01T11:23:49.658Z,6.10
2018-04-01T11:26:16.758Z,6.10
2018-04-01T11:28:43.779Z,6.10
2018-04-01T11:31:10.798Z,6.20
2018-04-01T11:33:38.622Z,6.20
2018-04-01T11:36:05.688Z,6.10
2018-04-01T11:38:33.596Z,6.20
2018-04-01T11:41:00.699Z,6.20
2018-04-01T11:43:27.743Z,6.20
2018-04-01T11:45:55.532Z,6.10
2018-04-01T11:48:22.715Z,6.10
2018-04-01T11:50:50.084Z,6.20
2018-04-01T11:53:17.199Z,6.20
2018-04-01T11:55:44.249Z,6.20
2018-04-01T11:58:11.275Z,6.20
2018-04-01T12:00:38.299Z,6.20
2018-04-01T12:03:06.143Z,6.30
2018-04-01T12:05:33.391Z,6.30
2018-04-01T12:08:00.566Z,6.30
2018-04-01T12:10:27.661Z,6.30
2018-04-01T12:12:54.713Z,6.30
2018-04-01T12:15:21.799Z,6.30
2018-04-01T12:17:48.909Z,6.40
2018-04-01T12:20:16.018Z,6.40
2018-04-01T12:22:43.035Z,6.40
2018-04-01T12:25:10.091Z,6.40
2018-04-01T12:27:37.123Z,6.40
2018-04-01T12:30:04.243Z,6.50
2018-04-01T12:32:31.360Z,6.40
2018-04-01T12:34:58.432Z,6.50
2018-04-01T12:37:25.464Z,6.60
2018-04-01T12:39:52.517Z,6.70
2018-04-01T12:42:19.628Z,6.80
2018-04-01T12:44:46.691Z,6.90
2018-04-01T12:47:14.504Z,7.20
2018-04-01T12:49:41.530Z,7.10
2018-04-01T12:52:09.311Z,7.50
2018-04-01T12:54:36.419Z,7.50
2018-04-01T12:57:03.614Z,7.60
2018-04-01T12:59:30.717Z,7.70
2018-04-01T13:01:57.768Z,7.90
2018-04-01T13:04:24.836Z,8.00
2018-04-01T13:06:51.859Z,7.90
2018-04-01T13:09:19.110Z,8.00
2018-04-01T13:11:46.138Z,8.00
2018-04-01T13:14:13.167Z,8.10
2018-04-01T13:16:40.225Z,8.30
2018-04-01T13:19:07.287Z,8.70
2018-04-01T13:21:35.256Z,8.90
2018-04-01T13:24:03.131Z,8.80
2018-04-01T13:26:30.979Z,8.60
2018-04-01T13:28:58.071Z,8.60
2018-04-01T13:31:25.120Z,8.60
2018-04-01T13:33:53.563Z,8.40
2018-04-01T13:36:20.655Z,8.30
2018-04-01T13:38:47.716Z,8.20
2018-04-01T13:41:14.743Z,8.10
2018-04-01T13:43:41.764Z,8.10
2018-04-01T13:46:09.574Z,7.90
2018-04-01T13:48:36.619Z,7.90
2018-04-01T13:51:04.091Z,7.80
2018-04-01T13:53:32.032Z,7.80
2018-04-01T13:55:59.259Z,7.80
2018-04-01T13:58:26.334Z,7.70
2018-04-01T14:00:53.355Z,7.70
2018-04-01T14:03:20.442Z,7.70
2018-04-01T14:05:47.468Z,7.70
2018-04-01T14:08:14.564Z,7.60
2018-04-01T14:10:41.580Z,7.60
2018-04-01T14:13:08.595Z,7.60
2018-04-01T14:15:35.669Z,7.60
2018-04-01T14:18:03.556Z,7.70
2018-04-01T14:20:30.733Z,7.70
2018-04-01T14:22:57.796Z,7.70
2018-04-01T14:25:25.209Z,7.70
2018-04-01T14:27:52.379Z,7.70
2018-04-01T14:30:19.645Z,7.70
2018-04-01T14:32:46.640Z,7.70
2018-04-01T14:35:14.433Z,7.60
2018-04-01T14:37:41.484Z,7.60
2018-04-01T14:40:08.499Z,7.60
2018-04-01T14:42:35.567Z,7.60
2018-04-01T14:45:03.020Z,7.60
2018-04-01T14:47:30.167Z,7.50
2018-04-01T14:49:57.207Z,7.40
2018-04-01T14:52:24.261Z,7.40
2018-04-01T14:54:51.345Z,7.30
2018-04-01T14:57:18.367Z,7.30
2018-04-01T14:59:46.178Z,7.20
2018-04-01T15:02:13.195Z,7.20
2018-04-01T15:04:40.975Z,7.10
2018-04-01T15:07:08.783Z,7.10
2018-04-01T15:09:35.851Z,7.10
2018-04-01T15:12:02.905Z,7.10
2018-04-01T15:14:29.999Z,7.00
2018-04-01T15:16:57.019Z,6.90
2018-04-01T15:19:24.042Z,6.80
2018-04-01T15:21:51.898Z,6.70
2018-04-01T15:24:19.790Z,6.60
2018-04-01T15:26:46.798Z,6.60
2018-04-01T15:29:13.835Z,6.60
2018-04-01T15:31:40.858Z,6.50
2018-04-01T15:34:08.646Z,6.60
2018-04-01T15:36:35.712Z,6.60
2018-04-01T15:39:03.512Z,6.50
2018-04-01T15:41:30.608Z,6.50
2018-04-01T15:43:57.688Z,6.50
2018-04-01T15:46:24.759Z,6.50
2018-04-01T15:48:52.547Z,6.40
2018-04-01T15:51:20.399Z,6.30
2018-04-01T15:53:47.414Z,6.30
2018-04-01T15:56:14.428Z,6.20
2018-04-01T15:58:41.473Z,6.20
2018-04-01T16:01:08.492Z,6.20
2018-04-01T16:03:35.585Z,6.10
2018-04-01T16:06:02.747Z,6.10
2018-04-01T16:08:30.010Z,6.10
2018-04-01T16:10:57.054Z,6.00
2018-04-01T16:13:24.095Z,6.00
2018-04-01T16:15:51.131Z,6.00
2018-04-01T16:18:18.933Z,6.00
2018-04-01T16:20:45.978Z,6.00
2018-04-01T16:23:13.019Z,6.00
2018-04-01T16:25:40.799Z,6.00
2018-04-01T16:28:08.608Z,6.00
2018-04-01T16:30:35.651Z,6.00
2018-04-01T16:33:02.725Z,6.00
2018-04-01T16:35:29.818Z,6.00
2018-04-01T16:37:56.839Z,6.00
2018-04-01T16:40:23.851Z,6.00
2018-04-01T16:42:51.215Z,5.90
2018-04-01T16:45:19.071Z,5.90
2018-04-01T16:47:46.132Z,5.90
2018-04-01T16:50:13.184Z,5.90
2018-04-01T16:52:40.205Z,5.90
2018-04-01T16:55:07.294Z,5.80
2018-04-01T16:57:34.388Z,5.90
2018-04-01T17:00:01.463Z,5.80
2018-04-01T17:02:28.561Z,5.80
2018-04-01T17:04:55.622Z,5.70
2018-04-01T17:07:22.646Z,5.70
2018-04-01T17:09:50.426Z,5.60
2018-04-01T17:12:18.277Z,5.70
2018-04-01T17:14:46.086Z,5.60
2018-04-01T17:17:13.869Z,5.60
2018-04-01T17:19:41.691Z,5.60
2018-04-01T17:22:08.707Z,5.50
2018-04-01T17:24:35.756Z,5.50
2018-04-01T17:27:03.644Z,5.50
2018-04-01T17:29:30.741Z,5.50
2018-04-01T17:31:57.759Z,5.50
2018-04-01T17:34:24.813Z,5.50
2018-04-01T17:36:52.647Z,5.50
2018-04-01T17:39:20.470Z,5.50
2018-04-01T17:41:48.319Z,5.50
2018-04-01T17:44:15.339Z,5.50
2018-04-01T17:46:42.365Z,5.50
2018-04-01T17:49:10.179Z,5.50
2018-04-01T17:51:37.202Z,5.50
2018-04-01T17:54:05.025Z,5.50
2018-04-01T17:56:32.149Z,5.40
2018-04-01T17:58:59.338Z,5.50
2018-04-01T18:01:26.377Z,5.50
2018-04-01T18:03:53.427Z,5.50
2018-04-01T18:06:21.234Z,5.50
2018-04-01T18:08:48.288Z,5.50
2018-04-01T18:11:15.344Z,5.50
2018-04-01T18:13:42.358Z,5.50
2018-04-01T18:16:09.383Z,5.50
2018-04-01T18:18:36.427Z,5.50
2018-04-01T18:21:03.459Z,5.50
2018-04-01T18:23:30.545Z,5.50
2018-04-01T18:25:57.592Z,5.50
2018-04-01T18:28:24.619Z,5.50
2018-04-01T18:30:52.438Z,5.50
2018-04-01T18:33:19.538Z,5.50
2018-04-01T18:35:46.557Z,5.50
2018-04-01T18:38:13.577Z,5.50
2018-04-01T18:40:41.392Z,5.50
2018-04-01T18:43:08.406Z,5.50
2018-04-01T18:45:35.450Z,5.50
2018-04-01T18:48:02.550Z,5.50
2018-04-01T18:50:29.624Z,5.50
2018-04-01T18:52:56.643Z,5.50
2018-04-01T18:55:23.691Z,5.50
2018-04-01T18:57:50.736Z,5.50
2018-04-01T19:00:17.754Z,5.50
2018-04-01T19:02:44.816Z,5.50
2018-04-01T19:05:11.835Z,5.50
2018-04-01T19:07:38.867Z,5.50
2018-04-01T19:10:05.927Z,5.60
2018-04-01T19:12:32.999Z,5.50
2018-04-01T19:15:00.052Z,5.50
2018-04-01T19:17:28.464Z,5.50
2018-04-01T19:19:56.739Z,5.50
2018-04-01T19:22:24.250Z,5.50
2018-04-01T19:24:52.046Z,5.60
2018-04-01T19:27:19.567Z,5.50
2018-04-01T19:29:47.077Z,5.50
2018-04-01T19:32:14.619Z,5.50
2018-04-01T19:34:42.918Z,5.50
2018-04-01T19:37:11.194Z,5.50
2018-04-01T19:39:39.495Z,5.50
2018-04-01T19:42:07.768Z,5.50
2018-04-01T19:44:35.291Z,5.50
2018-04-01T19:47:02.909Z,5.50
2018-04-01T19:49:31.695Z,5.50
2018-04-01T19:52:00.040Z,5.40
2018-04-01T19:54:27.634Z,5.40
2018-04-01T19:56:55.169Z,5.50
2018-04-01T19:59:22.675Z,5.50
2018-04-01T20:01:51.056Z,5.50
2018-04-01T20:04:18.560Z,5.50
2018-04-01T20:06:46.100Z,5.50
2018-04-01T20:09:13.627Z,5.50
2018-04-01T20:11:41.903Z,5.40
2018-04-01T20:14:09.462Z,5.40
2018-04-01T20:16:36.981Z,5.40
2018-04-01T20:19:04.511Z,5.50
2018-04-01T20:21:32.128Z,5.40
2018-04-01T20:23:59.904Z,5.40
2018-04-01T20:26:27.476Z,5.50
2018-04-01T20:28:55.388Z,5.50
2018-04-01T20:31:23.032Z,5.50
2018-04-01T20:33:50.560Z,5.50
2018-04-01T20:36:18.846Z,5.50
2018-04-01T20:38:46.395Z,5.50
2018-04-01T20:41:13.904Z,5.50
2018-04-01T20:43:42.192Z,5.50
2018-04-01T20:46:10.492Z,5.50
2018-04-01T20:48:38.013Z,5.50
2018-04-01T20:51:05.539Z,5.50
2018-04-01T20:53:33.160Z,5.50
2018-04-01T20:56:00.716Z,5.50
2018-04-01T20:58:29.139Z,5.50
2018-04-01T21:00:57.465Z,5.50
2018-04-01T21:03:24.977Z,5.50
2018-04-01T21:05:52.550Z,5.50
2018-04-01T21:08:20.111Z,5.50
2018-04-01T21:10:47.631Z,5.50
2018-04-01T21:13:15.910Z,5.50
2018-04-01T21:15:44.224Z,5.50
2018-04-01T21:18:11.768Z,5.40
2018-04-01T21:20:40.043Z,5.50
2018-04-01T21:23:07.628Z,5.50
2018-04-01T21:25:35.923Z,5.40
2018-04-01T21:28:04.256Z,5.40
2018-04-01T21:30:31.883Z,5.40
2018-04-01T21:33:00.314Z,5.40
2018-04-01T21:35:27.944Z,5.40
2018-04-01T21:37:56.234Z,5.40
2018-04-01T21:40:24.537Z,5.40
2018-04-01T21:42:52.109Z,5.40
2018-04-01T21:45:19.775Z,5.40
2018-04-01T21:47:48.052Z,5.40
2018-04-01T21:50:16.345Z,5.40
2018-04-01T21:52:44.627Z,5.40
2018-04-01T21:55:12.919Z,5.40
2018-04-01T21:57:41.205Z,5.40
2018-04-01T22:00:09.522Z,5.50
2018-04-01T22:02:37.085Z,5.40
2018-04-01T22:05:04.671Z,5.40
2018-04-01T22:07:32.301Z,5.40
2018-04-01T22:09:59.891Z,5.40
2018-04-01T22:12:27.443Z,5.40
2018-04-01T22:14:55.748Z,5.40
2018-04-01T22:17:24.362Z,5.40
2018-04-01T22:19:53.551Z,5.40
2018-04-01T22:22:21.907Z,5.40
2018-04-01T22:24:49.735Z,5.40
2018-04-01T22:27:17.303Z,5.40
2018-04-01T22:29:45.574Z,5.50
2018-04-01T22:32:13.879Z,5.40
2018-04-01T22:34:42.159Z,5.40
2018-04-01T22:37:09.687Z,5.40
2018-04-01T22:39:37.198Z,5.40
2018-04-01T22:42:05.542Z,5.30
2018-04-01T22:44:33.077Z,5.30
2018-04-01T22:47:00.639Z,5.30
2018-04-01T22:49:28.319Z,5.30
2018-04-01T22:51:55.949Z,5.30
2018-04-01T22:54:23.483Z,5.30
2018-04-01T22:56:51.029Z,5.30
2018-04-01T22:59:18.575Z,5.30
2018-04-01T23:01:46.095Z,5.20
2018-04-01T23:04:13.627Z,5.20
2018-04-01T23:06:41.916Z,5.20
2018-04-01T23:09:10.231Z,5.10
2018-04-01T23:11:37.772Z,5.10
2018-04-01T23:14:06.099Z,5.10
2018-04-01T23:16:33.695Z,5.10
2018-04-01T23:19:01.317Z,5.10
2018-04-01T23:21:28.907Z,5.10
2018-04-01T23:23:56.472Z,5.10
2018-04-01T23:26:24.003Z,5.10
2018-04-01T23:28:51.643Z,5.10
2018-04-01T23:31:19.217Z,5.00
2018-04-01T23:33:46.730Z,5.00
2018-04-01T23:36:14.267Z,5.00
2018-04-01T23:38:41.791Z,5.00
2018-04-01T23:41:09.333Z,5.00
2018-04-01T23:43:37.661Z,5.00
2018-04-01T23:46:05.239Z,4.90
2018-04-01T23:48:32.842Z,4.90
2018-04-01T23:51:00.419Z,4.90
2018-04-01T23:53:28.036Z,4.90
2018-04-01T23:55:55.562Z,4.90
2018-04-01T23:58:23.091Z,4.90
