createdAt,value
2022-12-03T00:02:52.592Z,157.60
2022-12-03T00:06:14.200Z,170.60
2022-12-03T00:09:19.071Z,159.30
2022-12-03T00:15:22.465Z,136.90
2022-12-03T00:18:24.164Z,162.50
2022-12-03T00:21:25.849Z,168.90
2022-12-03T00:24:27.580Z,184.40
2022-12-03T00:27:29.285Z,164.50
2022-12-03T00:30:31.089Z,192.70
2022-12-03T00:36:34.476Z,158.00
2022-12-03T00:42:37.908Z,167.40
2022-12-03T00:48:41.212Z,165.90
2022-12-03T00:51:42.904Z,160.20
2022-12-03T00:57:46.566Z,139.60
2022-12-03T01:00:48.320Z,172.60
2022-12-03T01:06:51.888Z,179.50
2022-12-03T01:12:55.561Z,169.40
2022-12-03T01:18:59.152Z,180.40
2022-12-03T01:22:00.955Z,183.40
2022-12-03T01:28:04.404Z,183.10
2022-12-03T01:31:24.980Z,198.40
2022-12-03T01:34:26.871Z,193.40
2022-12-03T01:40:30.493Z,179.70
2022-12-03T01:43:32.209Z,187.40
2022-12-03T01:49:42.085Z,180.00
2022-12-03T01:52:44.395Z,174.60
2022-12-03T01:55:48.826Z,184.30
2022-12-03T01:58:50.912Z,198.10
2022-12-03T02:01:52.596Z,201.10
2022-12-03T02:07:57.327Z,169.20
2022-12-03T02:11:04.528Z,205.10
2022-12-03T02:14:12.169Z,217.30
2022-12-03T02:17:14.049Z,194.30
2022-12-03T02:20:15.831Z,198.70
2022-12-03T02:26:23.108Z,232.60
2022-12-03T02:29:25.930Z,224.60
2022-12-03T02:32:27.579Z,214.90
2022-12-03T02:35:32.815Z,208.60
2022-12-03T02:38:35.139Z,214.90
2022-12-03T02:42:12.345Z,216.50
2022-12-03T02:45:32.723Z,200.50
2022-12-03T02:48:38.921Z,215.00
2022-12-03T02:51:40.701Z,219.20
2022-12-03T02:54:42.644Z,209.10
2022-12-03T02:57:46.376Z,223.90
2022-12-03T03:00:49.497Z,220.20
2022-12-03T03:03:52.060Z,271.30
2022-12-03T03:06:53.733Z,214.40
2022-12-03T03:09:55.599Z,212.90
2022-12-03T03:15:59.467Z,224.00
2022-12-03T03:19:02.237Z,225.10
2022-12-03T03:22:04.005Z,216.10
2022-12-03T03:31:11.630Z,233.00
2022-12-03T03:34:14.327Z,243.90
2022-12-03T03:37:16.123Z,224.70
2022-12-03T03:43:21.228Z,225.00
2022-12-03T03:46:23.306Z,227.20
2022-12-03T03:49:25.244Z,244.40
2022-12-03T03:55:28.641Z,224.30
2022-12-03T04:01:32.394Z,249.90
2022-12-03T04:04:37.001Z,225.60
2022-12-03T04:07:38.891Z,255.60
2022-12-03T04:10:59.275Z,219.00
2022-12-03T04:14:00.992Z,245.60
2022-12-03T04:20:05.230Z,247.70
2022-12-03T04:23:06.834Z,233.00
2022-12-03T04:26:27.619Z,257.40
2022-12-03T04:29:29.458Z,257.50
2022-12-03T04:35:51.494Z,256.40
2022-12-03T04:38:53.394Z,243.50
2022-12-03T04:44:58.518Z,250.60
2022-12-03T04:48:00.199Z,240.40
2022-12-03T04:54:03.782Z,242.10
2022-12-03T04:57:06.369Z,234.40
2022-12-03T05:00:08.558Z,245.20
2022-12-03T05:03:10.268Z,244.10
2022-12-03T05:06:11.908Z,250.90
2022-12-03T05:09:14.133Z,265.10
2022-12-03T05:12:15.768Z,244.00
2022-12-03T05:15:17.790Z,259.40
2022-12-03T05:18:19.453Z,247.80
2022-12-03T05:21:21.129Z,233.50
2022-12-03T05:27:24.549Z,267.30
2022-12-03T05:33:28.052Z,280.30
2022-12-03T05:36:29.771Z,231.50
2022-12-03T05:42:52.201Z,245.40
2022-12-03T05:45:54.017Z,263.10
2022-12-03T05:48:55.964Z,255.60
2022-12-03T05:51:58.887Z,251.30
2022-12-03T05:55:01.017Z,254.70
2022-12-03T05:58:02.923Z,285.80
2022-12-03T06:01:04.708Z,260.60
2022-12-03T06:07:12.488Z,284.30
2022-12-03T06:10:18.395Z,243.00
2022-12-03T06:13:20.230Z,237.40
2022-12-03T06:16:22.144Z,243.80
2022-12-03T06:19:23.839Z,244.40
2022-12-03T06:22:25.553Z,247.80
2022-12-03T06:25:27.275Z,253.90
2022-12-03T06:28:29.013Z,202.40
2022-12-03T06:31:30.668Z,222.10
2022-12-03T06:34:32.594Z,221.10
2022-12-03T06:40:38.342Z,173.60
2022-12-03T06:43:40.085Z,157.90
2022-12-03T06:49:43.724Z,175.10
2022-12-03T06:52:45.587Z,185.80
2022-12-03T06:58:48.878Z,172.40
2022-12-03T07:04:52.259Z,158.90
2022-12-03T07:07:55.611Z,170.00
2022-12-03T07:10:57.443Z,164.30
2022-12-03T07:14:05.079Z,159.80
2022-12-03T07:17:07.777Z,180.10
2022-12-03T07:20:10.027Z,182.90
2022-12-03T07:23:11.621Z,172.50
2022-12-03T07:26:13.502Z,189.30
2022-12-03T07:29:15.274Z,180.30
2022-12-03T07:35:18.597Z,168.90
2022-12-03T07:38:20.554Z,172.90
2022-12-03T07:44:23.871Z,169.60
2022-12-03T07:47:26.325Z,169.90
2022-12-03T07:50:28.477Z,189.60
2022-12-03T07:53:30.179Z,179.00
2022-12-03T07:59:33.448Z,169.60
2022-12-03T08:02:35.140Z,173.90
2022-12-03T08:05:36.889Z,158.10
2022-12-03T08:08:38.570Z,169.10
2022-12-03T08:11:40.444Z,185.70
2022-12-03T08:17:46.457Z,167.20
2022-12-03T08:20:50.718Z,175.40
2022-12-03T08:23:52.324Z,155.90
2022-12-03T08:26:53.979Z,162.80
2022-12-03T08:30:01.669Z,166.00
2022-12-03T08:33:31.137Z,169.80
2022-12-03T08:36:33.663Z,171.90
2022-12-03T08:39:37.958Z,172.40
2022-12-03T08:42:42.226Z,177.60
2022-12-03T08:45:44.702Z,160.50
2022-12-03T08:48:48.996Z,161.50
2022-12-03T08:51:56.155Z,165.20
2022-12-03T08:54:58.215Z,166.20
2022-12-03T09:01:10.965Z,164.80
2022-12-03T09:04:32.314Z,156.20
2022-12-03T09:07:34.102Z,167.30
2022-12-03T09:13:37.406Z,152.50
2022-12-03T09:16:39.398Z,166.20
2022-12-03T09:19:46.258Z,170.60
2022-12-03T09:22:48.327Z,145.50
2022-12-03T09:28:52.162Z,148.20
2022-12-03T09:31:53.895Z,159.80
2022-12-03T09:41:00.076Z,151.40
2022-12-03T09:44:04.675Z,149.80
2022-12-03T09:47:07.831Z,161.80
2022-12-03T09:50:23.683Z,150.70
2022-12-03T09:53:27.426Z,159.60
2022-12-03T09:56:29.500Z,154.90
2022-12-03T10:02:35.264Z,172.70
2022-12-03T10:08:38.509Z,145.00
2022-12-03T10:14:42.617Z,177.50
2022-12-03T10:17:46.886Z,158.40
2022-12-03T10:20:49.085Z,161.30
2022-12-03T10:24:31.345Z,139.50
2022-12-03T10:27:32.989Z,153.90
2022-12-03T10:30:34.644Z,158.80
2022-12-03T10:33:44.949Z,144.60
2022-12-03T10:36:46.689Z,151.50
2022-12-03T10:43:15.106Z,148.00
2022-12-03T10:46:22.131Z,171.70
2022-12-03T10:49:24.070Z,173.30
2022-12-03T10:55:34.599Z,164.00
2022-12-03T10:58:38.403Z,177.30
2022-12-03T11:01:40.265Z,163.00
2022-12-03T11:04:41.872Z,160.90
2022-12-03T11:07:44.341Z,180.10
2022-12-03T11:10:55.899Z,181.60
2022-12-03T11:14:02.670Z,174.60
2022-12-03T11:17:04.221Z,176.20
2022-12-03T11:20:24.371Z,183.10
2022-12-03T11:23:58.904Z,177.40
2022-12-03T11:27:00.453Z,167.10
2022-12-03T11:30:02.533Z,159.60
2022-12-03T11:33:04.336Z,164.90
2022-12-03T11:36:06.063Z,156.20
2022-12-03T11:39:08.614Z,162.70
2022-12-03T11:42:25.795Z,160.00
2022-12-03T11:45:35.788Z,175.10
2022-12-03T11:48:44.852Z,163.90
2022-12-03T11:51:46.822Z,161.60
2022-12-03T11:54:52.766Z,161.00
2022-12-03T11:57:59.834Z,153.50
2022-12-03T12:01:03.696Z,163.80
2022-12-03T12:04:06.449Z,162.90
2022-12-03T12:07:08.174Z,153.00
2022-12-03T12:13:27.810Z,137.70
2022-12-03T12:16:50.774Z,150.60
2022-12-03T12:20:11.586Z,166.90
2022-12-03T12:23:28.451Z,170.90
2022-12-03T12:26:30.095Z,173.00
2022-12-03T12:29:31.824Z,161.00
2022-12-03T12:32:38.930Z,140.60
2022-12-03T12:35:40.873Z,145.30
2022-12-03T12:38:42.548Z,122.20
2022-12-03T12:41:48.634Z,148.10
2022-12-03T12:44:50.382Z,138.40
2022-12-03T12:51:20.888Z,138.30
2022-12-03T12:54:22.584Z,134.70
2022-12-03T13:00:25.986Z,108.90
2022-12-03T13:03:31.483Z,128.10
2022-12-03T13:06:34.655Z,133.90
2022-12-03T13:09:36.303Z,125.60
2022-12-03T13:12:39.161Z,129.20
2022-12-03T13:15:48.884Z,136.30
2022-12-03T13:18:55.520Z,139.70
2022-12-03T13:22:00.739Z,140.80
2022-12-03T13:25:50.449Z,142.30
2022-12-03T13:28:49.371Z,138.20
2022-12-03T13:32:00.047Z,142.70
2022-12-03T13:35:31.591Z,137.20
2022-12-03T13:38:33.265Z,139.80
2022-12-03T13:41:53.775Z,141.00
2022-12-03T13:44:56.577Z,156.40
2022-12-03T13:48:01.177Z,154.30
2022-12-03T13:51:14.972Z,145.30
2022-12-03T13:54:21.543Z,138.70
2022-12-03T13:57:23.300Z,143.70
2022-12-03T14:00:25.089Z,144.10
2022-12-03T14:03:26.861Z,138.80
2022-12-03T14:06:28.505Z,146.80
2022-12-03T14:09:30.152Z,156.90
2022-12-03T14:12:33.985Z,137.90
2022-12-03T14:15:35.733Z,153.20
2022-12-03T14:18:37.486Z,138.50
2022-12-03T14:24:40.775Z,143.40
2022-12-03T14:27:42.521Z,145.30
2022-12-03T14:30:44.221Z,144.90
2022-12-03T14:33:45.870Z,139.40
2022-12-03T14:36:47.650Z,137.70
2022-12-03T14:42:51.169Z,136.80
2022-12-03T14:45:52.984Z,137.20
2022-12-03T14:51:56.380Z,119.30
2022-12-03T14:57:59.791Z,139.60
2022-12-03T15:01:01.518Z,136.70
2022-12-03T15:04:03.201Z,145.40
2022-12-03T15:07:05.034Z,137.50
2022-12-03T15:10:08.103Z,139.90
2022-12-03T15:13:09.836Z,157.20
2022-12-03T15:19:13.284Z,165.60
2022-12-03T15:22:14.944Z,185.10
2022-12-03T15:25:24.150Z,173.40
2022-12-03T15:28:26.023Z,155.30
2022-12-03T15:31:27.948Z,181.80
2022-12-03T15:37:31.221Z,179.40
2022-12-03T15:40:32.956Z,162.00
2022-12-03T15:43:34.585Z,165.50
2022-12-03T15:46:36.228Z,187.70
2022-12-03T15:49:37.950Z,188.00
2022-12-03T15:52:40.024Z,197.30
2022-12-03T15:55:41.698Z,214.90
2022-12-03T15:58:43.453Z,196.30
2022-12-03T16:04:46.700Z,188.70
2022-12-03T16:07:48.443Z,231.50
2022-12-03T16:13:51.783Z,272.80
2022-12-03T16:19:55.426Z,211.20
2022-12-03T16:22:57.359Z,205.70
2022-12-03T16:25:59.038Z,189.30
2022-12-03T16:29:00.738Z,205.80
2022-12-03T16:32:02.452Z,232.30
2022-12-03T16:38:06.438Z,201.50
2022-12-03T16:41:09.521Z,171.60
2022-12-03T16:44:30.629Z,196.20
2022-12-03T16:47:34.324Z,195.40
2022-12-03T16:50:37.743Z,195.90
2022-12-03T16:53:39.441Z,239.60
2022-12-03T16:56:41.017Z,208.70
2022-12-03T16:59:42.788Z,227.60
2022-12-03T17:02:44.514Z,211.30
2022-12-03T17:08:49.913Z,201.50
2022-12-03T17:11:52.124Z,196.50
2022-12-03T17:14:53.779Z,193.30
2022-12-03T17:17:55.548Z,271.10
2022-12-03T17:23:58.867Z,184.30
2022-12-03T17:27:00.548Z,202.50
2022-12-03T17:30:02.422Z,214.70
2022-12-03T17:33:04.185Z,246.00
2022-12-03T17:36:06.632Z,187.20
2022-12-03T17:39:08.312Z,193.00
2022-12-03T17:42:09.934Z,249.90
2022-12-03T17:45:12.570Z,249.60
2022-12-03T17:48:14.309Z,203.00
2022-12-03T17:54:17.624Z,229.90
2022-12-03T17:57:19.352Z,233.60
2022-12-03T18:00:21.223Z,204.60
2022-12-03T18:06:26.343Z,207.60
2022-12-03T18:09:27.910Z,182.90
2022-12-03T18:15:32.477Z,243.50
2022-12-03T18:18:34.181Z,195.30
2022-12-03T18:21:35.826Z,191.80
2022-12-03T18:24:37.582Z,204.50
2022-12-03T18:27:39.182Z,279.60
2022-12-03T18:30:40.874Z,285.70
2022-12-03T18:33:42.564Z,240.60
2022-12-03T18:36:44.231Z,214.40
2022-12-03T18:39:47.358Z,265.00
2022-12-03T18:42:49.071Z,240.50
2022-12-03T18:45:50.872Z,206.80
2022-12-03T18:51:58.932Z,222.70
2022-12-03T18:55:01.336Z,196.80
2022-12-03T19:01:05.637Z,180.70
2022-12-03T19:04:09.298Z,201.90
2022-12-03T19:07:12.402Z,192.30
2022-12-03T19:10:14.307Z,226.00
2022-12-03T19:13:16.026Z,240.50
2022-12-03T19:19:19.805Z,183.70
2022-12-03T19:22:22.320Z,206.90
2022-12-03T19:25:24.028Z,190.40
2022-12-03T19:28:26.381Z,176.70
2022-12-03T19:31:29.137Z,190.70
2022-12-03T19:34:30.884Z,181.30
2022-12-03T19:37:36.141Z,184.60
2022-12-03T19:40:37.869Z,186.60
2022-12-03T19:46:41.576Z,155.90
2022-12-03T19:49:43.220Z,167.10
2022-12-03T19:52:45.061Z,177.40
2022-12-03T19:58:48.488Z,192.90
2022-12-03T20:01:50.370Z,172.40
2022-12-03T20:04:52.340Z,200.50
2022-12-03T20:10:55.930Z,151.90
2022-12-03T20:17:00.553Z,160.30
2022-12-03T20:23:03.941Z,182.30
2022-12-03T20:26:10.757Z,170.20
2022-12-03T20:29:12.946Z,167.30
2022-12-03T20:32:14.670Z,166.60
2022-12-03T20:38:18.229Z,187.20
2022-12-03T20:41:19.960Z,202.60
2022-12-03T20:44:21.624Z,170.80
2022-12-03T20:47:23.489Z,167.90
2022-12-03T20:53:26.819Z,180.10
2022-12-03T20:56:34.445Z,184.00
2022-12-03T20:59:36.058Z,177.30
2022-12-03T21:05:40.016Z,176.60
2022-12-03T21:08:43.081Z,181.60
2022-12-03T21:11:45.467Z,176.20
2022-12-03T21:14:47.218Z,188.20
2022-12-03T21:17:50.145Z,155.60
2022-12-03T21:20:51.844Z,168.60
2022-12-03T21:23:53.823Z,149.80
2022-12-03T21:26:55.528Z,193.00
2022-12-03T21:29:57.523Z,152.50
2022-12-03T21:32:59.413Z,139.90
2022-12-03T21:39:03.240Z,150.50
2022-12-03T21:42:19.264Z,152.70
2022-12-03T21:48:28.812Z,129.90
2022-12-03T21:51:30.761Z,138.30
2022-12-03T21:54:32.413Z,125.90
2022-12-03T21:57:37.727Z,149.60
2022-12-03T22:00:39.466Z,174.60
2022-12-03T22:03:41.939Z,156.30
2022-12-03T22:06:43.553Z,125.90
2022-12-03T22:09:45.300Z,135.40
2022-12-03T22:15:48.898Z,131.60
2022-12-03T22:18:50.680Z,168.70
2022-12-03T22:24:54.122Z,139.20
2022-12-03T22:27:55.876Z,158.70
2022-12-03T22:31:01.713Z,158.90
2022-12-03T22:34:04.640Z,195.30
2022-12-03T22:40:08.485Z,145.70
2022-12-03T22:43:10.320Z,153.60
2022-12-03T22:49:14.978Z,156.30
2022-12-03T22:52:16.677Z,174.20
2022-12-03T22:58:20.102Z,135.00
2022-12-03T23:01:27.329Z,136.00
2022-12-03T23:04:28.995Z,136.00
2022-12-03T23:07:30.711Z,144.60
2022-12-03T23:13:36.317Z,184.30
2022-12-03T23:16:39.757Z,138.10
2022-12-03T23:19:41.704Z,138.80
2022-12-03T23:22:43.546Z,149.20
2022-12-03T23:28:47.507Z,147.40
2022-12-03T23:31:49.299Z,148.10
2022-12-03T23:34:53.516Z,151.70
2022-12-03T23:37:55.367Z,135.20
2022-12-03T23:43:58.658Z,153.80
2022-12-03T23:47:01.173Z,150.40
2022-12-03T23:50:04.447Z,142.70
2022-12-03T23:53:06.104Z,133.80
2022-12-03T23:56:10.110Z,148.60
2022-12-03T23:59:11.921Z,141.00
