createdAt,value
2018-08-31T00:01:48.517Z,13.91
2018-08-31T00:06:41.064Z,13.80
2018-08-31T00:09:21.025Z,13.60
2018-08-31T00:12:15.817Z,13.65
2018-08-31T00:14:44.907Z,13.79
2018-08-31T00:17:14.385Z,13.93
2018-08-31T00:19:44.988Z,13.83
2018-08-31T00:22:14.894Z,13.87
2018-08-31T00:25:54.599Z,13.96
2018-08-31T00:29:33.063Z,13.95
2018-08-31T00:34:34.267Z,13.89
2018-08-31T00:37:15.544Z,13.69
2018-08-31T00:39:58.759Z,13.69
2018-08-31T00:44:42.009Z,13.83
2018-08-31T00:47:11.362Z,13.82
2018-08-31T00:49:42.600Z,13.82
2018-08-31T00:52:11.046Z,13.71
2018-08-31T00:54:39.536Z,13.50
2018-08-31T00:57:09.017Z,13.63
2018-08-31T00:59:38.987Z,13.68
2018-08-31T01:02:07.736Z,13.65
2018-08-31T01:04:36.904Z,13.60
2018-08-31T01:07:06.179Z,13.60
2018-08-31T01:09:34.961Z,13.47
2018-08-31T01:12:03.759Z,13.32
2018-08-31T01:14:32.150Z,13.25
2018-08-31T01:17:01.579Z,13.04
2018-08-31T01:19:31.215Z,13.21
2018-08-31T01:22:02.076Z,13.28
2018-08-31T01:24:31.452Z,13.47
2018-08-31T01:27:00.108Z,13.49
2018-08-31T01:29:30.132Z,13.53
2018-08-31T01:31:58.568Z,13.48
2018-08-31T01:34:27.190Z,13.56
2018-08-31T01:36:55.540Z,13.59
2018-08-31T01:39:24.355Z,13.55
2018-08-31T01:41:52.966Z,13.51
2018-08-31T01:44:22.869Z,13.40
2018-08-31T01:46:53.827Z,13.41
2018-08-31T01:49:22.794Z,13.28
2018-08-31T01:51:52.703Z,13.15
2018-08-31T01:54:21.993Z,13.07
2018-08-31T01:56:53.528Z,12.98
2018-08-31T01:59:21.912Z,13.03
2018-08-31T02:01:51.759Z,13.14
2018-08-31T02:04:21.042Z,13.22
2018-08-31T02:06:50.547Z,12.80
2018-08-31T02:09:20.194Z,12.87
2018-08-31T02:11:50.676Z,12.87
2018-08-31T02:14:19.487Z,12.93
2018-08-31T02:16:49.108Z,12.93
2018-08-31T02:19:18.748Z,12.87
2018-08-31T02:21:47.147Z,12.82
2018-08-31T02:24:17.281Z,12.63
2018-08-31T02:26:46.533Z,12.69
2018-08-31T02:29:16.579Z,12.88
2018-08-31T02:31:44.948Z,12.93
2018-08-31T02:34:13.308Z,12.63
2018-08-31T02:36:42.889Z,12.48
2018-08-31T02:39:12.349Z,12.32
2018-08-31T02:41:42.251Z,12.26
2018-08-31T02:44:11.042Z,12.58
2018-08-31T02:46:40.057Z,12.81
2018-08-31T02:49:09.537Z,12.79
2018-08-31T02:51:39.712Z,12.84
2018-08-31T02:54:08.344Z,12.68
2018-08-31T02:56:37.923Z,12.60
2018-08-31T02:59:07.867Z,12.70
2018-08-31T03:01:36.356Z,12.65
2018-08-31T03:04:04.696Z,12.71
2018-08-31T03:06:34.592Z,12.69
2018-08-31T03:09:04.455Z,12.58
2018-08-31T03:11:34.154Z,12.73
2018-08-31T03:14:03.023Z,12.73
2018-08-31T03:16:36.500Z,12.26
2018-08-31T03:19:05.494Z,12.49
2018-08-31T03:21:34.087Z,12.05
2018-08-31T03:24:04.490Z,11.99
2018-08-31T03:26:32.852Z,12.07
2018-08-31T03:29:03.082Z,11.90
2018-08-31T03:31:31.541Z,12.05
2018-08-31T03:34:00.513Z,12.40
2018-08-31T03:36:29.661Z,12.51
2018-08-31T03:38:59.185Z,12.56
2018-08-31T03:41:28.461Z,12.55
2018-08-31T03:43:57.017Z,12.44
2018-08-31T03:46:28.481Z,12.33
2018-08-31T03:48:57.475Z,12.37
2018-08-31T03:51:26.889Z,12.46
2018-08-31T03:53:56.779Z,12.35
2018-08-31T03:56:25.148Z,12.21
2018-08-31T03:58:54.698Z,12.06
2018-08-31T04:01:23.074Z,12.08
2018-08-31T04:03:52.440Z,12.33
2018-08-31T04:06:21.445Z,12.04
2018-08-31T04:08:51.708Z,12.17
2018-08-31T04:11:21.818Z,12.26
2018-08-31T04:13:50.874Z,12.15
2018-08-31T04:16:21.092Z,12.06
2018-08-31T04:18:50.396Z,11.92
2018-08-31T04:21:19.035Z,12.10
2018-08-31T04:23:48.260Z,12.05
2018-08-31T04:26:18.784Z,12.30
2018-08-31T04:28:48.668Z,12.37
2018-08-31T04:31:17.732Z,12.47
2018-08-31T04:33:46.488Z,12.46
2018-08-31T04:36:14.829Z,12.44
2018-08-31T04:38:43.231Z,12.30
2018-08-31T04:41:14.580Z,12.55
2018-08-31T04:43:44.169Z,12.58
2018-08-31T04:46:13.263Z,12.36
2018-08-31T04:48:43.363Z,12.43
2018-08-31T04:51:11.857Z,12.24
2018-08-31T04:53:41.292Z,12.34
2018-08-31T04:56:12.939Z,12.28
2018-08-31T04:58:41.353Z,12.46
2018-08-31T05:01:14.055Z,12.66
2018-08-31T05:03:42.820Z,12.71
2018-08-31T05:06:11.788Z,12.77
2018-08-31T05:08:44.720Z,12.76
2018-08-31T05:11:14.289Z,12.78
2018-08-31T05:13:42.689Z,12.81
2018-08-31T05:16:13.049Z,12.78
2018-08-31T05:18:43.284Z,12.89
2018-08-31T05:21:13.248Z,12.89
2018-08-31T05:23:42.893Z,12.55
2018-08-31T05:26:11.888Z,12.64
2018-08-31T05:28:40.841Z,12.31
2018-08-31T05:31:13.979Z,12.63
2018-08-31T05:33:44.185Z,12.44
2018-08-31T05:36:12.623Z,12.55
2018-08-31T05:38:41.952Z,12.58
2018-08-31T05:41:12.463Z,12.59
2018-08-31T05:43:41.545Z,12.76
2018-08-31T05:46:11.246Z,12.86
2018-08-31T05:48:40.434Z,12.95
2018-08-31T05:51:09.614Z,12.92
2018-08-31T05:53:38.222Z,12.65
2018-08-31T05:56:08.685Z,12.66
2018-08-31T05:58:38.465Z,12.77
2018-08-31T06:01:09.313Z,12.86
2018-08-31T06:03:38.286Z,12.60
2018-08-31T06:06:07.789Z,12.99
2018-08-31T06:08:38.224Z,12.85
2018-08-31T06:11:07.612Z,12.88
2018-08-31T06:13:39.088Z,13.01
2018-08-31T06:16:07.992Z,13.45
2018-08-31T06:18:39.523Z,13.48
2018-08-31T06:21:08.051Z,13.84
2018-08-31T06:23:37.184Z,14.27
2018-08-31T06:26:07.193Z,13.99
2018-08-31T06:28:39.049Z,14.55
2018-08-31T06:31:07.409Z,14.47
2018-08-31T06:33:35.822Z,14.56
2018-08-31T06:36:05.863Z,14.89
2018-08-31T06:38:36.108Z,14.34
2018-08-31T06:41:07.640Z,14.61
2018-08-31T06:43:36.934Z,15.17
2018-08-31T06:46:05.307Z,14.63
2018-08-31T06:48:34.740Z,14.81
2018-08-31T06:51:03.070Z,14.93
2018-08-31T06:53:32.662Z,15.35
2018-08-31T06:56:01.273Z,15.26
2018-08-31T06:58:31.070Z,15.12
2018-08-31T07:00:59.958Z,15.68
2018-08-31T07:03:29.849Z,15.94
2018-08-31T07:05:59.881Z,16.42
2018-08-31T07:08:29.355Z,16.31
2018-08-31T07:10:58.488Z,16.07
2018-08-31T07:13:28.803Z,16.44
2018-08-31T07:15:59.095Z,15.22
2018-08-31T07:18:31.639Z,15.50
2018-08-31T07:21:02.930Z,16.42
2018-08-31T07:23:33.715Z,16.02
2018-08-31T07:26:06.160Z,15.85
2018-08-31T07:28:34.637Z,16.34
2018-08-31T07:31:03.039Z,16.83
2018-08-31T07:33:34.034Z,16.51
2018-08-31T07:36:03.332Z,17.16
2018-08-31T07:38:32.683Z,17.18
2018-08-31T07:41:02.082Z,17.69
2018-08-31T07:43:31.343Z,17.48
2018-08-31T07:46:01.625Z,18.24
2018-08-31T07:48:30.457Z,18.35
2018-08-31T07:50:59.824Z,19.02
2018-08-31T07:53:28.914Z,19.29
2018-08-31T07:55:59.211Z,19.86
2018-08-31T07:58:29.729Z,19.27
2018-08-31T08:01:00.580Z,19.54
2018-08-31T08:03:29.868Z,18.19
2018-08-31T08:06:00.159Z,17.63
2018-08-31T08:08:30.712Z,17.34
2018-08-31T08:11:01.125Z,17.60
2018-08-31T08:13:29.728Z,17.24
2018-08-31T08:15:59.473Z,17.22
2018-08-31T08:18:28.426Z,17.23
2018-08-31T08:20:56.971Z,17.35
2018-08-31T08:23:26.360Z,17.80
2018-08-31T08:25:54.758Z,18.29
2018-08-31T08:28:23.353Z,19.47
2018-08-31T08:30:51.889Z,19.15
2018-08-31T08:33:21.749Z,18.85
2018-08-31T08:35:52.181Z,19.83
2018-08-31T08:38:20.761Z,19.79
2018-08-31T08:40:50.020Z,20.02
2018-08-31T08:43:21.959Z,20.51
2018-08-31T08:45:50.678Z,20.45
2018-08-31T08:48:19.778Z,20.51
2018-08-31T08:50:49.628Z,20.07
2018-08-31T08:53:21.561Z,20.41
2018-08-31T08:55:51.544Z,19.13
2018-08-31T08:58:22.178Z,19.04
2018-08-31T09:00:52.736Z,19.53
2018-08-31T09:03:21.800Z,20.98
2018-08-31T09:05:51.927Z,20.92
2018-08-31T09:08:22.519Z,20.49
2018-08-31T09:10:52.099Z,20.27
2018-08-31T09:13:21.685Z,20.34
2018-08-31T09:15:50.898Z,20.62
2018-08-31T09:18:29.269Z,18.89
2018-08-31T09:20:59.880Z,19.17
2018-08-31T09:23:30.306Z,19.73
2018-08-31T09:26:04.508Z,19.58
2018-08-31T09:28:35.855Z,18.43
2018-08-31T09:31:10.327Z,19.32
2018-08-31T09:33:41.792Z,18.65
2018-08-31T09:36:11.467Z,18.78
2018-08-31T09:38:40.219Z,19.31
2018-08-31T09:41:12.060Z,18.94
2018-08-31T09:43:41.614Z,18.66
2018-08-31T09:46:11.040Z,18.84
2018-08-31T09:48:39.427Z,18.26
2018-08-31T09:51:09.192Z,18.37
2018-08-31T09:53:38.891Z,18.36
2018-08-31T09:56:08.997Z,19.14
2018-08-31T09:58:38.147Z,19.48
2018-08-31T10:01:12.907Z,20.73
2018-08-31T10:03:42.113Z,19.64
2018-08-31T10:06:13.186Z,19.70
2018-08-31T10:08:43.441Z,19.60
2018-08-31T10:11:13.396Z,19.68
2018-08-31T10:13:43.406Z,18.90
2018-08-31T10:16:15.180Z,18.67
2018-08-31T10:18:45.406Z,19.56
2018-08-31T10:21:14.612Z,20.37
2018-08-31T10:23:44.292Z,19.59
2018-08-31T10:26:16.058Z,19.20
2018-08-31T10:28:44.640Z,19.61
2018-08-31T10:31:14.335Z,19.08
2018-08-31T10:33:42.676Z,19.03
2018-08-31T10:36:11.051Z,19.50
2018-08-31T10:38:40.148Z,19.61
2018-08-31T10:41:09.305Z,19.15
2018-08-31T10:43:37.684Z,19.46
2018-08-31T10:46:06.126Z,19.38
2018-08-31T10:48:34.901Z,19.28
2018-08-31T10:51:04.215Z,20.54
2018-08-31T10:53:33.112Z,20.76
2018-08-31T10:56:03.158Z,21.21
2018-08-31T10:58:31.509Z,21.59
2018-08-31T11:01:01.879Z,22.13
2018-08-31T11:03:31.120Z,23.81
2018-08-31T11:05:59.689Z,24.67
2018-08-31T11:08:30.140Z,24.49
2018-08-31T11:11:12.996Z,23.66
2018-08-31T11:13:42.592Z,23.77
2018-08-31T11:16:11.156Z,23.57
2018-08-31T11:18:39.576Z,24.80
2018-08-31T11:21:08.801Z,23.04
2018-08-31T11:23:37.920Z,21.72
2018-08-31T11:26:06.317Z,20.85
2018-08-31T11:28:35.376Z,21.87
2018-08-31T11:31:05.425Z,22.29
2018-08-31T11:33:33.760Z,22.77
2018-08-31T11:36:04.627Z,23.16
2018-08-31T11:38:33.388Z,22.97
2018-08-31T11:41:02.340Z,22.56
2018-08-31T11:43:31.725Z,22.15
2018-08-31T11:46:00.701Z,21.94
2018-08-31T11:48:33.115Z,22.45
2018-08-31T11:51:01.585Z,22.48
2018-08-31T11:53:31.109Z,22.42
2018-08-31T11:56:00.266Z,22.99
2018-08-31T11:58:29.513Z,23.12
2018-08-31T12:00:58.332Z,22.45
2018-08-31T12:03:30.133Z,22.22
2018-08-31T12:05:58.497Z,22.15
2018-08-31T12:08:27.907Z,22.17
2018-08-31T12:10:56.424Z,21.92
2018-08-31T12:13:27.487Z,20.81
2018-08-31T12:15:57.553Z,21.69
2018-08-31T12:18:26.376Z,22.20
2018-08-31T12:20:55.760Z,22.48
2018-08-31T12:23:24.172Z,22.06
2018-08-31T12:25:53.523Z,22.57
2018-08-31T12:28:22.881Z,22.26
2018-08-31T12:30:51.608Z,22.23
2018-08-31T12:33:20.020Z,22.19
2018-08-31T12:35:49.396Z,21.32
2018-08-31T12:38:18.140Z,21.27
2018-08-31T12:40:46.488Z,20.58
2018-08-31T12:43:15.699Z,21.06
2018-08-31T12:45:44.493Z,21.45
2018-08-31T12:48:13.728Z,20.89
2018-08-31T12:50:43.028Z,21.14
2018-08-31T12:53:12.616Z,20.68
2018-08-31T12:55:42.068Z,20.33
2018-08-31T12:58:12.069Z,20.33
2018-08-31T13:00:41.451Z,20.65
2018-08-31T13:03:10.348Z,21.25
2018-08-31T13:05:40.037Z,21.69
2018-08-31T13:08:09.316Z,21.15
2018-08-31T13:10:39.596Z,22.50
2018-08-31T13:13:08.229Z,23.02
2018-08-31T13:15:37.501Z,23.29
2018-08-31T13:18:07.750Z,23.08
2018-08-31T13:20:36.928Z,23.27
2018-08-31T13:23:06.299Z,23.41
2018-08-31T13:25:35.552Z,22.49
2018-08-31T13:28:05.964Z,22.40
2018-08-31T13:30:35.298Z,22.46
2018-08-31T13:33:04.850Z,22.04
2018-08-31T13:35:34.060Z,21.69
2018-08-31T13:38:03.602Z,21.12
2018-08-31T13:40:32.419Z,21.76
2018-08-31T13:43:01.786Z,21.62
2018-08-31T13:45:32.179Z,21.14
2018-08-31T13:48:01.388Z,21.93
2018-08-31T13:50:30.935Z,22.18
2018-08-31T13:52:59.399Z,22.09
2018-08-31T13:55:28.065Z,22.04
2018-08-31T13:57:56.413Z,22.13
2018-08-31T14:00:25.230Z,21.29
2018-08-31T14:02:56.563Z,21.46
2018-08-31T14:05:26.231Z,21.48
2018-08-31T14:07:56.581Z,21.46
2018-08-31T14:10:26.362Z,21.97
2018-08-31T14:12:55.050Z,21.93
2018-08-31T14:15:25.005Z,21.20
2018-08-31T14:17:54.791Z,21.41
2018-08-31T14:20:25.299Z,21.57
2018-08-31T14:22:54.908Z,21.68
2018-08-31T14:25:23.924Z,21.44
2018-08-31T14:27:53.628Z,21.37
2018-08-31T14:30:21.964Z,20.21
2018-08-31T14:32:51.511Z,20.52
2018-08-31T14:35:20.644Z,20.28
2018-08-31T14:37:49.407Z,20.81
2018-08-31T14:40:19.032Z,20.70
2018-08-31T14:42:48.456Z,20.97
2018-08-31T14:45:16.885Z,21.83
2018-08-31T14:47:45.935Z,21.30
2018-08-31T14:50:17.004Z,21.75
2018-08-31T14:52:46.297Z,21.86
2018-08-31T14:55:17.741Z,21.81
2018-08-31T14:57:48.324Z,20.78
2018-08-31T15:00:18.368Z,20.39
2018-08-31T15:02:47.520Z,20.85
2018-08-31T15:05:16.769Z,21.09
2018-08-31T15:07:45.364Z,21.62
2018-08-31T15:10:15.232Z,21.96
2018-08-31T15:12:46.086Z,21.06
2018-08-31T15:15:16.351Z,20.93
2018-08-31T15:17:47.540Z,20.30
2018-08-31T15:20:18.539Z,20.47
2018-08-31T15:22:47.635Z,20.69
2018-08-31T15:25:17.495Z,20.54
2018-08-31T15:27:46.938Z,20.33
2018-08-31T15:30:17.557Z,20.21
2018-08-31T15:32:48.659Z,20.30
2018-08-31T15:35:17.710Z,20.69
2018-08-31T15:37:47.412Z,21.00
2018-08-31T15:40:17.062Z,20.90
2018-08-31T15:42:49.031Z,20.22
2018-08-31T15:45:18.171Z,20.10
2018-08-31T15:47:47.961Z,20.29
2018-08-31T15:50:16.344Z,20.15
2018-08-31T15:52:45.167Z,20.35
2018-08-31T15:55:18.320Z,20.20
2018-08-31T15:57:46.795Z,20.84
2018-08-31T16:00:15.192Z,20.76
2018-08-31T16:02:44.044Z,20.57
2018-08-31T16:05:13.391Z,19.92
2018-08-31T16:07:41.906Z,20.39
2018-08-31T16:10:11.291Z,20.14
2018-08-31T16:12:42.445Z,19.96
2018-08-31T16:15:17.115Z,19.96
2018-08-31T16:17:45.463Z,20.13
2018-08-31T16:20:14.459Z,20.11
2018-08-31T16:22:42.800Z,19.92
2018-08-31T16:25:13.151Z,19.56
2018-08-31T16:27:42.388Z,19.51
2018-08-31T16:30:11.348Z,19.71
2018-08-31T16:32:40.843Z,19.75
2018-08-31T16:35:10.568Z,19.68
2018-08-31T16:37:39.883Z,19.69
2018-08-31T16:40:08.769Z,19.74
2018-08-31T16:42:37.388Z,19.73
2018-08-31T16:45:07.368Z,19.40
2018-08-31T16:47:35.700Z,19.62
2018-08-31T16:50:04.653Z,19.30
2018-08-31T16:52:34.642Z,19.31
2018-08-31T16:55:03.059Z,19.51
2018-08-31T16:57:32.825Z,19.67
2018-08-31T17:00:01.540Z,19.47
2018-08-31T17:02:32.632Z,19.52
2018-08-31T17:05:01.814Z,19.42
2018-08-31T17:07:30.752Z,19.60
2018-08-31T17:09:59.136Z,19.52
2018-08-31T17:12:28.548Z,19.54
2018-08-31T17:14:57.642Z,19.41
2018-08-31T17:17:26.301Z,19.53
2018-08-31T17:19:56.402Z,19.47
2018-08-31T17:22:26.101Z,18.77
2018-08-31T17:24:55.400Z,19.23
2018-08-31T17:27:29.754Z,19.25
2018-08-31T17:30:03.788Z,19.09
2018-08-31T17:32:40.370Z,19.31
2018-08-31T17:35:14.876Z,19.26
2018-08-31T17:37:43.680Z,18.98
2018-08-31T17:40:12.780Z,18.84
2018-08-31T17:42:43.003Z,18.90
2018-08-31T17:45:14.375Z,18.94
2018-08-31T17:47:47.211Z,18.98
2018-08-31T17:50:21.634Z,18.71
2018-08-31T17:52:51.974Z,18.69
2018-08-31T17:55:22.494Z,18.66
2018-08-31T17:57:52.359Z,18.84
2018-08-31T18:00:23.208Z,18.97
2018-08-31T18:02:53.919Z,18.95
2018-08-31T18:05:23.160Z,18.84
2018-08-31T18:07:54.064Z,18.65
2018-08-31T18:10:27.593Z,18.53
2018-08-31T18:12:56.424Z,18.32
2018-08-31T18:15:27.084Z,17.99
2018-08-31T18:17:59.716Z,18.07
2018-08-31T18:20:31.360Z,17.83
2018-08-31T18:23:00.941Z,17.81
2018-08-31T18:25:31.907Z,17.67
2018-08-31T18:28:01.740Z,17.55
2018-08-31T18:30:32.454Z,17.33
2018-08-31T18:33:06.541Z,17.28
2018-08-31T18:35:39.227Z,17.14
2018-08-31T18:38:09.964Z,17.16
2018-08-31T18:40:40.146Z,17.25
2018-08-31T18:43:12.555Z,17.20
2018-08-31T18:45:43.964Z,17.12
2018-08-31T18:48:14.763Z,17.02
2018-08-31T18:50:48.455Z,17.01
2018-08-31T18:53:19.352Z,16.98
2018-08-31T18:55:49.501Z,16.97
2018-08-31T18:58:19.380Z,16.94
2018-08-31T19:00:48.552Z,16.85
2018-08-31T19:03:19.444Z,16.84
2018-08-31T19:05:50.137Z,16.74
2018-08-31T19:08:20.203Z,16.71
2018-08-31T19:10:51.502Z,16.57
2018-08-31T19:13:21.348Z,16.67
2018-08-31T19:15:53.244Z,16.56
2018-08-31T19:18:24.351Z,16.35
2018-08-31T19:20:57.132Z,16.19
2018-08-31T19:23:26.347Z,16.12
2018-08-31T19:26:02.188Z,15.92
2018-08-31T19:28:36.417Z,16.01
2018-08-31T19:31:13.462Z,15.92
2018-08-31T19:33:44.201Z,15.66
2018-08-31T19:36:15.132Z,15.50
2018-08-31T19:38:44.503Z,15.44
2018-08-31T19:41:18.756Z,15.41
2018-08-31T19:43:47.933Z,15.42
2018-08-31T19:46:17.576Z,15.55
2018-08-31T19:48:47.280Z,15.61
2018-08-31T19:51:18.427Z,15.24
2018-08-31T19:53:48.840Z,15.24
2018-08-31T19:56:18.383Z,15.08
2018-08-31T19:58:47.000Z,15.14
2018-08-31T20:01:15.396Z,15.11
2018-08-31T20:03:45.401Z,15.08
2018-08-31T20:06:14.304Z,15.07
2018-08-31T20:08:47.715Z,15.04
2018-08-31T20:11:18.661Z,14.97
2018-08-31T20:13:48.304Z,14.87
2018-08-31T20:19:40.822Z,14.98
2018-08-31T20:25:12.261Z,14.97
2018-08-31T20:28:03.613Z,15.04
2018-08-31T20:31:05.781Z,15.04
2018-08-31T20:33:35.640Z,15.09
2018-08-31T20:36:15.832Z,15.26
2018-08-31T20:38:45.815Z,15.38
2018-08-31T20:41:18.288Z,15.42
2018-08-31T20:43:48.112Z,15.56
2018-08-31T20:46:19.504Z,15.63
2018-08-31T20:48:48.111Z,15.75
2018-08-31T20:51:19.884Z,15.79
2018-08-31T20:53:52.409Z,15.68
2018-08-31T20:56:23.147Z,15.67
2018-08-31T20:58:54.156Z,15.67
2018-08-31T21:01:23.026Z,15.69
2018-08-31T21:03:55.513Z,15.64
2018-08-31T21:06:24.216Z,15.74
2018-08-31T21:08:53.765Z,15.78
2018-08-31T21:11:23.239Z,15.75
2018-08-31T21:13:53.697Z,15.57
2018-08-31T21:16:25.321Z,15.74
2018-08-31T21:18:59.007Z,15.70
2018-08-31T21:21:27.713Z,15.62
2018-08-31T21:23:59.289Z,15.57
2018-08-31T21:26:31.603Z,15.57
2018-08-31T21:29:03.009Z,15.50
2018-08-31T21:31:38.548Z,15.41
2018-08-31T21:34:07.900Z,15.32
2018-08-31T21:36:38.454Z,15.15
2018-08-31T21:39:09.947Z,15.19
2018-08-31T21:41:40.526Z,15.08
2018-08-31T21:44:11.133Z,15.15
2018-08-31T21:46:41.961Z,15.00
2018-08-31T21:49:16.018Z,14.53
2018-08-31T21:51:44.933Z,14.82
2018-08-31T21:54:13.770Z,14.65
2018-08-31T21:56:43.533Z,14.68
2018-08-31T21:59:13.376Z,14.67
2018-08-31T22:01:43.559Z,14.52
2018-08-31T22:04:13.158Z,14.46
2018-08-31T22:06:41.693Z,14.19
2018-08-31T22:09:11.119Z,14.27
2018-08-31T22:11:41.560Z,13.87
2018-08-31T22:14:11.492Z,14.01
2018-08-31T22:16:41.115Z,13.92
2018-08-31T22:19:13.192Z,13.82
2018-08-31T22:21:45.996Z,13.63
2018-08-31T22:24:16.750Z,13.54
2018-08-31T22:26:47.414Z,13.43
2018-08-31T22:29:21.231Z,13.51
2018-08-31T22:31:51.169Z,13.62
2018-08-31T22:34:20.988Z,13.54
2018-08-31T22:36:51.704Z,13.65
2018-08-31T22:39:20.810Z,13.69
2018-08-31T22:41:50.520Z,13.69
2018-08-31T22:44:19.790Z,13.67
2018-08-31T22:46:49.508Z,13.59
2018-08-31T22:49:19.001Z,13.63
2018-08-31T22:51:49.824Z,13.63
2018-08-31T22:54:18.836Z,13.62
2018-08-31T22:56:47.540Z,13.14
2018-08-31T22:59:16.036Z,13.25
2018-08-31T23:01:45.470Z,13.35
2018-08-31T23:04:16.239Z,13.34
2018-08-31T23:06:45.526Z,13.08
2018-08-31T23:09:15.481Z,13.13
2018-08-31T23:11:45.152Z,13.22
2018-08-31T23:14:14.064Z,13.16
2018-08-31T23:16:45.436Z,13.28
2018-08-31T23:19:18.752Z,13.02
2018-08-31T23:21:47.684Z,12.71
2018-08-31T23:24:17.367Z,12.90
2018-08-31T23:26:47.724Z,12.84
2018-08-31T23:29:17.114Z,12.74
2018-08-31T23:31:46.468Z,12.71
2018-08-31T23:34:15.401Z,12.67
2018-08-31T23:36:45.662Z,12.57
2018-08-31T23:39:14.879Z,12.54
2018-08-31T23:41:44.164Z,12.45
2018-08-31T23:44:14.431Z,12.44
2018-08-31T23:46:43.083Z,12.43
2018-08-31T23:49:11.900Z,12.45
2018-08-31T23:51:41.782Z,12.33
2018-08-31T23:54:12.239Z,12.21
2018-08-31T23:56:41.727Z,12.01
2018-08-31T23:59:15.128Z,12.06
