createdAt,value
2018-08-23T00:00:23.434Z,86.58
2018-08-23T00:01:23.387Z,86.44
2018-08-23T00:03:16.197Z,86.92
2018-08-23T00:04:16.176Z,87.12
2018-08-23T00:06:08.998Z,87.40
2018-08-23T00:07:08.958Z,87.40
2018-08-23T00:09:01.804Z,87.02
2018-08-23T00:10:01.757Z,87.12
2018-08-23T00:11:54.575Z,87.30
2018-08-23T00:12:54.569Z,87.12
2018-08-23T00:14:47.353Z,87.30
2018-08-23T00:15:47.308Z,87.50
2018-08-23T00:17:40.133Z,87.30
2018-08-23T00:18:40.091Z,87.30
2018-08-23T00:20:32.907Z,87.79
2018-08-23T00:21:32.874Z,87.60
2018-08-23T00:23:26.195Z,87.60
2018-08-23T00:24:26.149Z,88.17
2018-08-23T00:26:18.973Z,88.04
2018-08-23T00:27:18.932Z,88.23
2018-08-23T00:29:11.749Z,88.61
2018-08-23T00:30:11.718Z,88.61
2018-08-23T00:32:04.552Z,88.81
2018-08-23T00:33:04.509Z,89.29
2018-08-23T00:34:57.330Z,89.39
2018-08-23T00:35:57.289Z,89.77
2018-08-23T00:37:50.113Z,89.58
2018-08-23T00:38:50.074Z,90.16
2018-08-23T00:40:42.884Z,90.16
2018-08-23T00:41:42.853Z,90.25
2018-08-23T00:43:35.683Z,90.16
2018-08-23T00:44:35.634Z,90.06
2018-08-23T00:46:28.945Z,90.16
2018-08-23T00:47:28.910Z,90.44
2018-08-23T00:49:21.740Z,90.16
2018-08-23T00:50:21.692Z,90.64
2018-08-23T00:52:15.014Z,90.69
2018-08-23T00:53:14.974Z,90.44
2018-08-23T00:55:07.800Z,89.96
2018-08-23T00:56:07.744Z,89.92
2018-08-23T00:58:00.596Z,89.72
2018-08-23T00:59:00.535Z,89.53
2018-08-23T01:00:53.349Z,89.63
2018-08-23T01:01:53.321Z,89.72
2018-08-23T01:03:46.136Z,89.82
2018-08-23T01:04:46.102Z,89.82
2018-08-23T01:06:39.421Z,90.11
2018-08-23T01:07:39.364Z,89.63
2018-08-23T01:09:32.196Z,90.01
2018-08-23T01:10:32.152Z,90.11
2018-08-23T01:12:24.964Z,90.59
2018-08-23T01:13:24.941Z,90.50
2018-08-23T01:15:17.775Z,90.20
2018-08-23T01:16:17.722Z,90.30
2018-08-23T01:18:10.546Z,90.83
2018-08-23T01:19:10.490Z,91.60
2018-08-23T01:21:03.305Z,91.70
2018-08-23T01:22:03.273Z,91.51
2018-08-23T01:23:56.111Z,91.13
2018-08-23T01:24:56.067Z,91.31
2018-08-23T01:26:48.878Z,91.41
2018-08-23T01:27:48.837Z,92.28
2018-08-23T01:29:41.672Z,91.99
2018-08-23T01:30:41.629Z,92.08
2018-08-23T01:32:34.537Z,92.08
2018-08-23T01:33:34.436Z,92.57
2018-08-23T01:35:27.261Z,92.38
2018-08-23T01:36:27.208Z,92.47
2018-08-23T01:38:20.066Z,92.57
2018-08-23T01:39:19.993Z,92.76
2018-08-23T01:41:12.820Z,92.38
2018-08-23T01:42:12.776Z,93.24
2018-08-23T01:44:06.111Z,92.47
2018-08-23T01:45:06.047Z,92.66
2018-08-23T01:46:58.889Z,93.00
2018-08-23T01:47:58.827Z,93.00
2018-08-23T01:49:52.143Z,93.58
2018-08-23T01:50:52.103Z,93.48
2018-08-23T01:52:44.922Z,93.58
2018-08-23T01:53:44.889Z,93.58
2018-08-23T01:55:37.729Z,93.38
2018-08-23T01:56:37.673Z,93.58
2018-08-23T01:58:30.483Z,93.58
2018-08-23T01:59:30.458Z,93.68
2018-08-23T02:01:23.284Z,93.68
2018-08-23T02:02:23.243Z,94.06
2018-08-23T02:04:16.048Z,94.54
2018-08-23T02:05:16.018Z,94.54
2018-08-23T02:07:08.864Z,94.25
2018-08-23T02:08:08.807Z,94.73
2018-08-23T02:10:01.613Z,94.92
2018-08-23T02:11:01.590Z,95.12
2018-08-23T02:12:54.414Z,95.12
2018-08-23T02:13:54.369Z,94.88
2018-08-23T02:15:47.198Z,94.78
2018-08-23T02:16:47.151Z,95.55
2018-08-23T02:18:39.963Z,95.45
2018-08-23T02:19:39.943Z,95.45
2018-08-23T02:21:32.764Z,95.45
2018-08-23T02:22:32.717Z,95.94
2018-08-23T02:24:25.539Z,95.84
2018-08-23T02:25:25.491Z,95.84
2018-08-23T02:27:18.320Z,95.84
2018-08-23T02:28:18.273Z,95.55
2018-08-23T02:30:11.580Z,95.65
2018-08-23T02:31:11.560Z,95.45
2018-08-23T02:33:04.870Z,95.17
2018-08-23T02:34:04.823Z,95.17
2018-08-23T02:35:57.641Z,94.98
2018-08-23T02:36:57.610Z,95.17
2018-08-23T02:38:50.435Z,94.30
2018-08-23T02:39:50.385Z,94.98
2018-08-23T02:41:43.198Z,94.59
2018-08-23T02:42:43.155Z,95.17
2018-08-23T02:44:35.988Z,94.78
2018-08-23T02:45:35.937Z,94.88
2018-08-23T02:47:28.768Z,95.36
2018-08-23T02:48:28.714Z,95.17
2018-08-23T02:50:21.540Z,94.98
2018-08-23T02:51:21.499Z,94.98
2018-08-23T02:53:14.325Z,95.26
2018-08-23T02:54:14.279Z,95.55
2018-08-23T02:56:07.088Z,95.07
2018-08-23T02:57:07.052Z,94.88
2018-08-23T02:58:59.905Z,95.45
2018-08-23T02:59:59.853Z,95.17
2018-08-23T03:01:52.671Z,94.78
2018-08-23T03:02:52.631Z,94.83
2018-08-23T03:04:45.480Z,95.26
2018-08-23T03:05:45.415Z,94.64
2018-08-23T03:07:38.242Z,95.03
2018-08-23T03:08:38.185Z,95.12
2018-08-23T03:10:31.000Z,94.83
2018-08-23T03:11:30.980Z,95.50
2018-08-23T03:13:23.793Z,95.21
2018-08-23T03:14:23.750Z,94.93
2018-08-23T03:16:16.578Z,94.93
2018-08-23T03:17:16.532Z,95.40
2018-08-23T03:19:09.365Z,95.12
2018-08-23T03:20:09.301Z,95.12
2018-08-23T03:22:02.128Z,95.03
2018-08-23T03:23:02.087Z,95.12
2018-08-23T03:24:54.951Z,95.70
2018-08-23T03:25:54.866Z,95.40
2018-08-23T03:27:47.680Z,95.50
2018-08-23T03:28:47.642Z,95.50
2018-08-23T03:30:40.958Z,95.50
2018-08-23T03:31:40.922Z,95.79
2018-08-23T03:33:33.751Z,95.98
2018-08-23T03:34:33.687Z,96.17
2018-08-23T03:36:26.507Z,96.08
2018-08-23T03:37:26.468Z,96.66
2018-08-23T03:39:19.292Z,97.04
2018-08-23T03:40:19.262Z,96.75
2018-08-23T03:42:12.070Z,96.17
2018-08-23T03:43:12.037Z,96.75
2018-08-23T03:45:04.856Z,96.13
2018-08-23T03:46:04.818Z,96.27
2018-08-23T03:47:58.632Z,96.56
2018-08-23T03:48:58.581Z,96.37
2018-08-23T03:50:51.419Z,96.75
2018-08-23T03:51:51.535Z,97.04
2018-08-23T03:53:44.212Z,96.85
2018-08-23T03:54:44.158Z,96.70
2018-08-23T03:56:36.975Z,96.70
2018-08-23T03:57:36.933Z,96.99
2018-08-23T03:59:30.249Z,96.89
2018-08-23T04:00:30.204Z,96.80
2018-08-23T04:02:23.032Z,97.47
2018-08-23T04:03:22.987Z,97.09
2018-08-23T04:05:15.794Z,97.19
2018-08-23T04:06:15.777Z,96.80
2018-08-23T04:08:08.599Z,96.80
2018-08-23T04:09:08.549Z,96.80
2018-08-23T04:11:01.385Z,96.99
2018-08-23T04:12:01.335Z,97.19
2018-08-23T04:13:54.152Z,96.80
2018-08-23T04:14:54.134Z,96.61
2018-08-23T04:16:46.941Z,96.70
2018-08-23T04:17:46.899Z,96.66
2018-08-23T04:19:39.695Z,96.75
2018-08-23T04:20:39.663Z,96.94
2018-08-23T04:22:32.494Z,96.66
2018-08-23T04:23:32.444Z,97.52
2018-08-23T04:25:25.279Z,97.24
2018-08-23T04:26:25.229Z,97.24
2018-08-23T04:28:18.044Z,97.71
2018-08-23T04:29:17.996Z,98.00
2018-08-23T04:31:10.848Z,98.19
2018-08-23T04:32:10.779Z,98.29
2018-08-23T04:34:03.612Z,98.19
2018-08-23T04:35:03.578Z,98.10
2018-08-23T04:36:56.379Z,98.29
2018-08-23T04:37:56.340Z,98.67
2018-08-23T04:39:49.155Z,98.48
2018-08-23T04:40:49.123Z,98.19
2018-08-23T04:42:41.945Z,98.29
2018-08-23T04:43:41.896Z,98.29
2018-08-23T04:45:34.738Z,99.15
2018-08-23T04:46:34.703Z,99.25
2018-08-23T04:48:27.487Z,99.05
2018-08-23T04:49:27.461Z,99.05
2018-08-23T04:51:20.275Z,98.77
2018-08-23T04:52:20.231Z,99.73
2018-08-23T04:54:13.539Z,99.05
2018-08-23T04:55:13.504Z,99.92
2018-08-23T04:57:06.819Z,99.73
2018-08-23T04:58:06.771Z,99.54
2018-08-23T04:59:59.585Z,99.44
2018-08-23T05:00:59.559Z,99.92
2018-08-23T05:02:52.376Z,99.63
2018-08-23T05:03:52.373Z,99.87
2018-08-23T05:05:45.146Z,99.99
2018-08-23T05:06:45.100Z,99.73
2018-08-23T05:08:37.926Z,99.82
2018-08-23T05:09:37.886Z,99.99
2018-08-23T05:11:31.205Z,99.73
2018-08-23T05:12:31.162Z,99.73
2018-08-23T05:14:23.966Z,99.73
2018-08-23T05:15:23.923Z,99.54
2018-08-23T05:17:16.756Z,99.63
2018-08-23T05:18:16.705Z,99.92
2018-08-23T05:20:09.516Z,99.92
2018-08-23T05:21:09.489Z,99.99
2018-08-23T05:23:02.318Z,99.73
2018-08-23T05:24:02.280Z,99.82
2018-08-23T05:25:55.078Z,99.99
2018-08-23T05:26:55.035Z,99.73
2018-08-23T05:28:48.355Z,99.63
2018-08-23T05:29:48.352Z,99.54
2018-08-23T05:31:41.131Z,99.44
2018-08-23T05:32:41.095Z,98.96
2018-08-23T05:34:33.916Z,99.63
2018-08-23T05:35:33.860Z,98.77
2018-08-23T05:37:27.276Z,99.05
2018-08-23T05:38:26.908Z,98.91
2018-08-23T05:40:19.471Z,99.10
2018-08-23T05:41:19.421Z,99.20
2018-08-23T05:43:12.248Z,98.43
2018-08-23T05:44:12.209Z,98.43
2018-08-23T05:46:05.013Z,98.53
2018-08-23T05:47:04.996Z,98.34
2018-08-23T05:48:57.807Z,98.14
2018-08-23T05:49:57.763Z,98.24
2018-08-23T05:51:50.582Z,97.86
2018-08-23T05:52:50.547Z,97.86
2018-08-23T05:54:43.371Z,97.76
2018-08-23T05:55:43.326Z,97.86
2018-08-23T05:57:36.133Z,98.14
2018-08-23T05:58:36.101Z,97.47
2018-08-23T06:00:28.928Z,97.57
2018-08-23T06:01:28.877Z,97.28
2018-08-23T06:03:21.692Z,97.28
2018-08-23T06:04:21.653Z,97.47
2018-08-23T06:06:14.481Z,97.66
2018-08-23T06:07:14.443Z,97.57
2018-08-23T06:09:07.249Z,97.47
2018-08-23T06:10:07.201Z,98.14
2018-08-23T06:12:00.029Z,97.96
2018-08-23T06:12:59.988Z,97.76
2018-08-23T06:14:52.839Z,97.47
2018-08-23T06:15:52.761Z,97.47
2018-08-23T06:17:45.590Z,97.66
2018-08-23T06:18:45.553Z,97.66
2018-08-23T06:20:38.385Z,97.86
2018-08-23T06:21:38.322Z,97.71
2018-08-23T06:23:31.138Z,97.76
2018-08-23T06:24:31.107Z,98.19
2018-08-23T06:26:23.924Z,97.71
2018-08-23T06:27:23.936Z,97.62
2018-08-23T06:29:17.209Z,97.33
2018-08-23T06:30:17.159Z,97.62
2018-08-23T06:32:09.984Z,97.33
2018-08-23T06:33:10.133Z,97.42
2018-08-23T06:35:02.764Z,97.71
2018-08-23T06:36:02.708Z,97.52
2018-08-23T06:37:56.017Z,97.57
2018-08-23T06:38:55.994Z,97.76
2018-08-23T06:40:49.308Z,97.47
2018-08-23T06:41:49.260Z,97.09
2018-08-23T06:43:42.074Z,96.99
2018-08-23T06:44:42.039Z,97.19
2018-08-23T06:46:35.431Z,96.70
2018-08-23T06:47:35.381Z,97.09
2018-08-23T06:49:28.205Z,96.99
2018-08-23T06:50:28.175Z,96.99
2018-08-23T06:52:20.994Z,97.33
2018-08-23T06:53:20.949Z,97.42
2018-08-23T06:55:13.794Z,96.85
2018-08-23T06:56:13.729Z,96.75
2018-08-23T06:58:07.035Z,97.42
2018-08-23T06:59:07.005Z,97.24
2018-08-23T07:00:59.836Z,97.33
2018-08-23T07:01:59.786Z,97.24
2018-08-23T07:03:52.619Z,96.89
2018-08-23T07:04:52.566Z,97.19
2018-08-23T07:06:45.969Z,97.28
2018-08-23T07:07:45.836Z,97.19
2018-08-23T07:09:38.650Z,97.09
2018-08-23T07:10:38.668Z,97.19
2018-08-23T07:12:31.447Z,97.09
2018-08-23T07:13:31.406Z,96.32
2018-08-23T07:15:24.219Z,95.84
2018-08-23T07:16:24.175Z,96.37
2018-08-23T07:18:17.016Z,96.08
2018-08-23T07:19:16.969Z,96.17
2018-08-23T07:21:09.808Z,95.60
2018-08-23T07:22:09.751Z,96.08
2018-08-23T07:24:02.581Z,95.55
2018-08-23T07:25:02.525Z,95.21
2018-08-23T07:26:55.368Z,95.07
2018-08-23T07:27:55.316Z,94.29
2018-08-23T07:29:48.659Z,94.78
2018-08-23T07:30:48.593Z,94.49
2018-08-23T07:32:41.434Z,94.92
2018-08-23T07:33:41.375Z,94.63
2018-08-23T07:35:34.190Z,93.28
2018-08-23T07:36:34.161Z,94.15
2018-08-23T07:38:26.988Z,93.48
2018-08-23T07:39:26.941Z,93.28
2018-08-23T07:41:19.758Z,92.90
2018-08-23T07:42:19.722Z,92.85
2018-08-23T07:44:12.560Z,92.65
2018-08-23T07:45:12.517Z,92.08
2018-08-23T07:47:05.826Z,91.40
2018-08-23T07:48:05.796Z,91.02
2018-08-23T07:49:59.107Z,90.63
2018-08-23T07:50:59.067Z,90.34
2018-08-23T07:52:51.996Z,90.38
2018-08-23T07:53:51.843Z,90.00
2018-08-23T07:55:44.703Z,88.36
2018-08-23T07:56:44.632Z,88.84
2018-08-23T07:58:37.471Z,87.15
2018-08-23T07:59:37.423Z,87.05
2018-08-23T08:01:30.726Z,85.99
2018-08-23T08:02:30.698Z,85.70
2018-08-23T08:04:23.553Z,85.02
2018-08-23T08:05:23.483Z,85.41
2018-08-23T08:07:16.801Z,84.48
2018-08-23T08:08:16.764Z,83.62
2018-08-23T08:10:09.593Z,82.65
2018-08-23T08:11:09.542Z,82.07
2018-08-23T08:13:02.371Z,79.89
2018-08-23T08:14:02.337Z,79.31
2018-08-23T08:15:55.166Z,79.31
2018-08-23T08:16:55.118Z,78.54
2018-08-23T08:18:47.959Z,78.38
2018-08-23T08:19:47.923Z,78.44
2018-08-23T08:21:40.762Z,77.32
2018-08-23T08:22:40.701Z,76.64
2018-08-23T08:24:33.554Z,76.06
2018-08-23T08:25:33.512Z,75.58
2018-08-23T08:27:26.306Z,75.52
2018-08-23T08:28:26.277Z,75.52
2018-08-23T08:30:19.102Z,75.52
2018-08-23T08:31:19.064Z,74.55
2018-08-23T08:33:12.421Z,74.01
2018-08-23T08:34:12.359Z,73.53
2018-08-23T08:36:05.197Z,72.46
2018-08-23T08:37:05.144Z,70.82
2018-08-23T08:38:57.975Z,71.11
2018-08-23T08:39:57.924Z,70.43
2018-08-23T08:41:50.772Z,70.27
2018-08-23T08:42:50.724Z,70.37
2018-08-23T08:44:43.571Z,69.89
2018-08-23T08:45:43.524Z,69.79
2018-08-23T08:47:36.359Z,70.47
2018-08-23T08:48:36.311Z,69.98
2018-08-23T08:50:29.209Z,69.40
2018-08-23T08:51:29.164Z,69.21
2018-08-23T08:53:21.980Z,68.85
2018-08-23T08:54:21.945Z,68.37
2018-08-23T08:56:14.776Z,69.21
2018-08-23T08:57:14.820Z,68.56
2018-08-23T08:59:08.055Z,68.18
2018-08-23T09:00:08.025Z,67.69
2018-08-23T09:02:00.854Z,67.98
2018-08-23T09:03:00.823Z,67.11
2018-08-23T09:04:54.135Z,67.50
2018-08-23T09:05:54.096Z,67.50
2018-08-23T09:07:47.421Z,66.43
2018-08-23T09:08:47.386Z,66.43
2018-08-23T09:10:40.722Z,67.11
2018-08-23T09:11:40.680Z,66.92
2018-08-23T09:13:33.510Z,66.53
2018-08-23T09:14:33.471Z,66.63
2018-08-23T09:16:26.282Z,66.75
2018-08-23T09:17:26.259Z,65.89
2018-08-23T09:19:19.104Z,65.11
2018-08-23T09:20:19.073Z,63.85
2018-08-23T09:22:12.397Z,63.75
2018-08-23T09:23:12.367Z,64.53
2018-08-23T09:25:05.194Z,63.65
2018-08-23T09:26:05.158Z,63.27
2018-08-23T09:27:58.000Z,63.85
2018-08-23T09:28:57.952Z,64.24
2018-08-23T09:30:50.785Z,65.34
2018-08-23T09:31:50.732Z,64.47
2018-08-23T09:33:44.076Z,64.75
2018-08-23T09:34:44.021Z,64.40
2018-08-23T09:36:36.853Z,63.78
2018-08-23T09:37:36.818Z,63.72
2018-08-23T09:39:30.141Z,63.33
2018-08-23T09:40:30.128Z,63.04
2018-08-23T09:42:23.427Z,62.75
2018-08-23T09:43:23.415Z,63.43
2018-08-23T09:45:16.258Z,62.55
2018-08-23T09:46:16.203Z,61.98
2018-08-23T09:48:09.025Z,62.19
2018-08-23T09:49:08.977Z,61.81
2018-08-23T09:51:02.417Z,61.13
2018-08-23T09:52:02.288Z,61.52
2018-08-23T09:53:55.616Z,60.58
2018-08-23T09:54:55.591Z,60.87
2018-08-23T09:56:48.412Z,61.35
2018-08-23T09:57:48.389Z,60.87
2018-08-23T09:59:41.213Z,59.90
2018-08-23T10:00:41.206Z,59.74
2018-08-23T10:02:34.502Z,57.65
2018-08-23T10:03:34.469Z,55.54
2018-08-23T10:05:27.318Z,53.85
2018-08-23T10:06:27.258Z,52.80
2018-08-23T10:08:20.086Z,49.71
2018-08-23T10:09:20.062Z,49.63
2018-08-23T10:11:13.436Z,48.49
2018-08-23T10:12:13.379Z,47.58
2018-08-23T10:14:06.693Z,47.34
2018-08-23T10:15:06.664Z,45.48
2018-08-23T10:16:59.519Z,45.23
2018-08-23T10:17:59.477Z,41.33
2018-08-23T10:19:52.338Z,40.92
2018-08-23T10:20:52.309Z,41.23
2018-08-23T10:22:45.654Z,39.88
2018-08-23T10:23:45.594Z,40.39
2018-08-23T10:25:38.442Z,38.61
2018-08-23T10:26:38.448Z,39.22
2018-08-23T10:28:31.255Z,37.75
2018-08-23T10:29:31.242Z,37.75
2018-08-23T10:31:24.563Z,38.53
2018-08-23T10:32:24.637Z,37.77
2018-08-23T10:34:17.876Z,37.59
2018-08-23T10:35:17.860Z,37.87
2018-08-23T10:37:11.224Z,39.82
2018-08-23T10:38:11.178Z,38.65
2018-08-23T10:40:04.005Z,37.18
2018-08-23T10:41:04.004Z,37.18
2018-08-23T10:42:56.832Z,37.29
2018-08-23T10:43:56.798Z,37.10
2018-08-23T10:45:50.124Z,37.21
2018-08-23T10:46:50.119Z,36.45
2018-08-23T10:48:42.962Z,36.14
2018-08-23T10:49:42.932Z,35.86
2018-08-23T10:51:35.787Z,35.88
2018-08-23T10:52:35.750Z,34.62
2018-08-23T10:54:28.590Z,34.01
2018-08-23T10:55:28.570Z,35.27
2018-08-23T10:57:21.928Z,34.81
2018-08-23T10:58:21.873Z,34.81
2018-08-23T11:00:14.725Z,35.70
2018-08-23T11:01:14.709Z,35.31
2018-08-23T11:03:07.555Z,34.51
2018-08-23T11:04:07.540Z,34.41
2018-08-23T11:06:00.375Z,33.34
2018-08-23T11:07:00.346Z,34.01
2018-08-23T11:08:53.690Z,35.19
2018-08-23T11:09:53.778Z,34.61
2018-08-23T11:11:47.016Z,35.39
2018-08-23T11:12:46.988Z,35.70
2018-08-23T11:14:39.819Z,35.29
2018-08-23T11:15:39.818Z,35.11
2018-08-23T11:17:32.664Z,34.95
2018-08-23T11:18:32.635Z,34.46
2018-08-23T11:20:25.971Z,35.89
2018-08-23T11:21:25.954Z,35.82
2018-08-23T11:23:18.823Z,34.39
2018-08-23T11:24:18.763Z,34.20
2018-08-23T11:26:11.606Z,34.58
2018-08-23T11:27:11.585Z,33.98
2018-08-23T11:29:04.940Z,35.52
2018-08-23T11:30:04.908Z,34.75
2018-08-23T11:31:58.764Z,34.92
2018-08-23T11:32:58.727Z,36.09
2018-08-23T11:34:51.575Z,36.47
2018-08-23T11:35:51.546Z,37.23
2018-08-23T11:37:44.408Z,36.84
2018-08-23T11:38:44.377Z,37.27
2018-08-23T11:40:37.217Z,36.11
2018-08-23T11:41:37.180Z,36.11
2018-08-23T11:43:30.061Z,36.57
2018-08-23T11:44:30.000Z,37.63
2018-08-23T11:46:23.346Z,38.31
2018-08-23T11:47:23.317Z,37.54
2018-08-23T11:49:16.657Z,36.78
2018-08-23T11:50:16.678Z,36.49
2018-08-23T11:52:09.451Z,37.27
2018-08-23T11:53:09.468Z,37.45
2018-08-23T11:55:02.285Z,37.25
2018-08-23T11:56:02.256Z,36.58
2018-08-23T11:57:55.682Z,36.68
2018-08-23T11:58:55.599Z,37.82
2018-08-23T12:00:48.922Z,39.56
2018-08-23T12:01:48.894Z,38.68
2018-08-23T12:03:41.730Z,38.60
2018-08-23T12:04:41.738Z,37.84
2018-08-23T12:06:34.582Z,37.45
2018-08-23T12:07:34.550Z,37.45
2018-08-23T12:09:27.375Z,38.31
2018-08-23T12:10:27.328Z,38.68
2018-08-23T12:12:20.222Z,38.43
2018-08-23T12:13:20.158Z,38.25
2018-08-23T12:15:13.023Z,38.68
2018-08-23T12:16:12.972Z,39.07
2018-08-23T12:18:05.823Z,37.82
2018-08-23T12:19:05.822Z,38.31
2018-08-23T12:20:59.173Z,37.54
2018-08-23T12:21:59.123Z,37.35
2018-08-23T12:23:51.948Z,37.92
2018-08-23T12:24:51.945Z,38.31
2018-08-23T12:26:44.782Z,37.56
2018-08-23T12:27:44.789Z,37.37
2018-08-23T12:29:37.602Z,37.50
2018-08-23T12:30:37.557Z,37.52
2018-08-23T12:32:31.032Z,37.52
2018-08-23T12:33:30.382Z,37.40
2018-08-23T12:35:23.734Z,37.58
2018-08-23T12:36:23.733Z,37.98
2018-08-23T12:38:17.042Z,37.98
2018-08-23T12:39:17.032Z,38.17
2018-08-23T12:41:10.362Z,38.62
2018-08-23T12:42:10.334Z,40.06
2018-08-23T12:44:03.200Z,41.00
2018-08-23T12:45:03.182Z,42.44
2018-08-23T12:46:56.508Z,42.56
2018-08-23T12:47:56.474Z,41.78
2018-08-23T12:49:49.380Z,42.48
2018-08-23T12:50:49.287Z,42.02
2018-08-23T12:52:42.604Z,41.03
2018-08-23T12:53:42.593Z,41.13
2018-08-23T12:55:35.953Z,41.23
2018-08-23T12:56:35.898Z,41.52
2018-08-23T12:58:29.234Z,41.05
2018-08-23T12:59:29.229Z,41.52
2018-08-23T13:01:22.087Z,40.56
2018-08-23T13:02:22.111Z,40.74
2018-08-23T13:04:14.894Z,42.11
2018-08-23T13:05:14.852Z,41.82
2018-08-23T13:07:08.244Z,40.86
2018-08-23T13:08:08.170Z,40.98
2018-08-23T13:10:01.484Z,40.51
2018-08-23T13:11:01.475Z,40.41
2018-08-23T13:12:54.798Z,40.68
2018-08-23T13:13:54.774Z,40.88
2018-08-23T13:15:47.629Z,40.94
2018-08-23T13:16:47.586Z,41.15
2018-08-23T13:18:40.419Z,39.70
2018-08-23T13:19:40.406Z,39.88
2018-08-23T13:21:33.250Z,40.84
2018-08-23T13:22:33.204Z,41.13
2018-08-23T13:24:26.540Z,41.05
2018-08-23T13:25:26.522Z,41.42
2018-08-23T13:27:19.913Z,41.89
2018-08-23T13:28:19.841Z,42.09
2018-08-23T13:30:12.661Z,42.17
2018-08-23T13:31:12.616Z,42.58
2018-08-23T13:33:05.953Z,42.09
2018-08-23T13:34:05.930Z,42.27
2018-08-23T13:35:58.776Z,42.66
2018-08-23T13:36:58.766Z,43.34
2018-08-23T13:38:51.577Z,43.84
2018-08-23T13:39:51.557Z,43.56
2018-08-23T13:41:44.400Z,43.27
2018-08-23T13:42:44.405Z,43.37
2018-08-23T13:44:37.205Z,43.24
2018-08-23T13:45:37.181Z,43.24
2018-08-23T13:47:31.528Z,43.46
2018-08-23T13:48:31.580Z,43.63
2018-08-23T13:50:24.863Z,43.48
2018-08-23T13:51:24.816Z,42.33
2018-08-23T13:53:19.143Z,40.74
2018-08-23T13:54:19.131Z,40.64
2018-08-23T13:56:11.976Z,41.55
2018-08-23T13:57:11.975Z,42.23
2018-08-23T13:59:05.333Z,42.19
2018-08-23T14:00:05.249Z,43.23
2018-08-23T14:01:58.106Z,44.59
2018-08-23T14:02:58.058Z,45.06
2018-08-23T14:04:51.404Z,44.87
2018-08-23T14:05:51.388Z,44.96
2018-08-23T14:07:44.742Z,44.20
2018-08-23T14:08:44.676Z,43.44
2018-08-23T14:10:38.007Z,44.03
2018-08-23T14:11:37.990Z,44.42
2018-08-23T14:13:30.848Z,43.76
2018-08-23T14:14:30.786Z,43.93
2018-08-23T14:16:23.639Z,43.44
2018-08-23T14:17:23.597Z,42.85
2018-08-23T14:19:16.470Z,43.40
2018-08-23T14:20:16.410Z,43.69
2018-08-23T14:22:09.243Z,43.99
2018-08-23T14:23:09.243Z,43.59
2018-08-23T14:25:02.054Z,44.48
2018-08-23T14:26:02.024Z,44.96
2018-08-23T14:27:54.884Z,44.45
2018-08-23T14:28:54.829Z,44.55
2018-08-23T14:30:47.663Z,45.41
2018-08-23T14:31:47.627Z,45.14
2018-08-23T14:33:40.524Z,44.82
2018-08-23T14:34:40.477Z,44.84
2018-08-23T14:36:33.794Z,46.21
2018-08-23T14:37:33.770Z,45.45
2018-08-23T14:39:26.635Z,44.48
2018-08-23T14:40:26.686Z,44.96
2018-08-23T14:42:19.453Z,45.82
2018-08-23T14:43:19.383Z,45.92
2018-08-23T14:45:12.327Z,45.18
2018-08-23T14:46:12.209Z,45.28
2018-08-23T14:48:05.041Z,44.49
2018-08-23T14:49:05.005Z,44.49
2018-08-23T14:50:58.333Z,45.70
2018-08-23T14:51:58.315Z,45.61
2018-08-23T14:53:51.169Z,46.07
2018-08-23T14:54:51.108Z,46.29
2018-08-23T14:56:44.528Z,45.31
2018-08-23T14:57:44.465Z,45.80
2018-08-23T14:59:39.739Z,46.85
2018-08-23T15:00:39.676Z,48.19
2018-08-23T15:02:33.030Z,47.63
2018-08-23T15:03:32.974Z,47.73
2018-08-23T15:05:25.837Z,47.19
2018-08-23T15:06:25.816Z,46.23
2018-08-23T15:08:18.633Z,46.50
2018-08-23T15:09:18.654Z,46.19
2018-08-23T15:11:11.943Z,47.73
2018-08-23T15:12:11.895Z,48.00
2018-08-23T15:14:04.744Z,49.15
2018-08-23T15:15:04.806Z,48.68
2018-08-23T15:16:57.541Z,48.12
2018-08-23T15:17:57.506Z,48.19
2018-08-23T15:19:50.347Z,48.75
2018-08-23T15:20:50.379Z,49.61
2018-08-23T15:22:43.130Z,48.58
2018-08-23T15:23:43.143Z,48.85
2018-08-23T15:25:35.965Z,49.34
2018-08-23T15:26:36.039Z,48.49
2018-08-23T15:28:28.781Z,48.29
2018-08-23T15:29:28.740Z,49.05
2018-08-23T15:31:21.575Z,49.54
2018-08-23T15:32:21.535Z,49.07
2018-08-23T15:34:14.890Z,49.15
2018-08-23T15:35:14.866Z,49.41
2018-08-23T15:37:07.679Z,49.05
2018-08-23T15:38:07.667Z,49.05
2018-08-23T15:40:00.500Z,49.80
2018-08-23T15:41:00.552Z,50.46
2018-08-23T15:42:53.779Z,50.46
2018-08-23T15:43:53.751Z,50.85
2018-08-23T15:45:46.597Z,49.61
2018-08-23T15:46:46.568Z,49.41
2018-08-23T15:48:39.876Z,50.07
2018-08-23T15:49:39.856Z,50.14
2018-08-23T15:51:32.699Z,51.02
2018-08-23T15:52:32.658Z,51.31
2018-08-23T15:54:25.996Z,51.21
2018-08-23T15:55:26.076Z,52.06
2018-08-23T15:57:18.776Z,52.23
2018-08-23T15:58:18.810Z,52.82
2018-08-23T16:00:11.643Z,52.36
2018-08-23T16:01:11.550Z,52.06
2018-08-23T16:03:06.161Z,50.95
2018-08-23T16:04:06.127Z,51.48
2018-08-23T16:05:59.962Z,51.77
2018-08-23T16:06:59.926Z,52.16
2018-08-23T16:08:52.752Z,51.97
2018-08-23T16:09:52.739Z,52.06
2018-08-23T16:11:45.571Z,52.36
2018-08-23T16:12:45.525Z,52.38
2018-08-23T16:14:38.386Z,52.45
2018-08-23T16:15:38.334Z,52.14
2018-08-23T16:17:31.177Z,53.18
2018-08-23T16:18:31.151Z,54.05
2018-08-23T16:20:23.986Z,54.54
2018-08-23T16:21:23.954Z,54.54
2018-08-23T16:23:17.819Z,54.90
2018-08-23T16:24:17.756Z,55.00
2018-08-23T16:26:10.597Z,55.55
2018-08-23T16:27:10.532Z,55.85
2018-08-23T16:29:03.360Z,55.85
2018-08-23T16:30:03.358Z,55.68
2018-08-23T16:31:56.727Z,55.58
2018-08-23T16:32:56.632Z,55.58
2018-08-23T16:34:49.462Z,56.14
2018-08-23T16:35:49.434Z,55.94
2018-08-23T16:37:43.773Z,56.04
2018-08-23T16:38:43.728Z,56.34
2018-08-23T16:40:37.036Z,56.24
2018-08-23T16:41:37.021Z,55.78
2018-08-23T16:43:30.373Z,55.03
2018-08-23T16:44:30.316Z,53.86
2018-08-23T16:46:23.154Z,54.15
2018-08-23T16:47:23.108Z,54.22
2018-08-23T16:49:15.941Z,54.52
2018-08-23T16:50:15.910Z,54.22
2018-08-23T16:52:09.242Z,54.68
2018-08-23T16:53:09.264Z,54.71
2018-08-23T16:55:02.034Z,54.90
2018-08-23T16:56:01.995Z,54.58
2018-08-23T16:57:54.831Z,55.36
2018-08-23T16:58:54.791Z,56.21
2018-08-23T17:00:48.131Z,55.92
2018-08-23T17:01:48.103Z,56.60
2018-08-23T17:03:41.933Z,56.21
2018-08-23T17:04:41.888Z,56.50
2018-08-23T17:06:34.699Z,56.89
2018-08-23T17:07:34.675Z,56.67
2018-08-23T17:09:28.528Z,57.44
2018-08-23T17:10:28.474Z,56.86
2018-08-23T17:12:22.324Z,56.86
2018-08-23T17:13:22.274Z,57.34
2018-08-23T17:15:15.583Z,57.06
2018-08-23T17:16:15.563Z,57.61
2018-08-23T17:18:08.491Z,57.51
2018-08-23T17:19:08.359Z,57.42
2018-08-23T17:21:01.170Z,58.19
2018-08-23T17:22:01.140Z,57.80
2018-08-23T17:23:53.986Z,57.80
2018-08-23T17:24:54.035Z,57.90
2018-08-23T17:26:46.776Z,58.48
2018-08-23T17:27:46.728Z,58.09
2018-08-23T17:29:39.583Z,58.36
2018-08-23T17:30:39.541Z,59.23
2018-08-23T17:32:32.875Z,59.03
2018-08-23T17:33:32.819Z,59.23
2018-08-23T17:35:26.151Z,59.61
2018-08-23T17:36:26.132Z,59.97
2018-08-23T17:38:18.952Z,60.46
2018-08-23T17:39:18.906Z,60.17
2018-08-23T17:41:11.738Z,60.27
2018-08-23T17:42:11.710Z,60.55
2018-08-23T17:44:04.519Z,60.36
2018-08-23T17:45:04.511Z,60.36
2018-08-23T17:46:57.334Z,61.14
2018-08-23T17:47:57.295Z,61.14
2018-08-23T17:49:50.142Z,60.82
2018-08-23T17:50:50.112Z,60.94
2018-08-23T17:52:42.915Z,61.01
2018-08-23T17:53:42.886Z,61.30
2018-08-23T17:55:35.783Z,61.40
2018-08-23T17:56:35.667Z,61.40
2018-08-23T17:58:28.502Z,61.40
2018-08-23T17:59:28.487Z,62.07
2018-08-23T18:01:21.301Z,61.59
2018-08-23T18:02:21.267Z,61.79
2018-08-23T18:04:14.576Z,61.98
2018-08-23T18:05:14.570Z,62.27
2018-08-23T18:07:07.378Z,62.66
2018-08-23T18:08:07.328Z,63.04
2018-08-23T18:10:00.166Z,62.53
2018-08-23T18:11:00.136Z,62.92
2018-08-23T18:12:53.019Z,62.92
2018-08-23T18:13:52.932Z,63.21
2018-08-23T18:15:45.761Z,63.40
2018-08-23T18:16:45.747Z,63.40
2018-08-23T18:18:38.558Z,63.95
2018-08-23T18:19:38.536Z,64.04
2018-08-23T18:21:31.378Z,64.34
2018-08-23T18:22:31.313Z,63.95
2018-08-23T18:24:24.138Z,64.72
2018-08-23T18:25:24.133Z,64.34
2018-08-23T18:27:16.963Z,64.34
2018-08-23T18:28:16.893Z,64.62
2018-08-23T18:30:09.726Z,64.72
2018-08-23T18:31:09.696Z,64.72
2018-08-23T18:33:02.518Z,65.17