createdAt,value
2022-11-05T00:02:08.741Z,57.64
2022-11-05T00:04:58.266Z,58.86
2022-11-05T00:07:54.031Z,63.27
2022-11-05T00:10:29.611Z,66.64
2022-11-05T00:13:19.627Z,64.89
2022-11-05T00:16:08.567Z,63.08
2022-11-05T00:18:40.593Z,61.50
2022-11-05T00:21:26.433Z,60.25
2022-11-05T00:24:18.164Z,57.62
2022-11-05T00:26:52.199Z,56.23
2022-11-05T00:29:26.015Z,57.52
2022-11-05T00:31:57.757Z,58.70
2022-11-05T00:34:29.566Z,60.07
2022-11-05T00:37:01.336Z,63.79
2022-11-05T00:39:33.064Z,66.93
2022-11-05T00:42:22.790Z,65.52
2022-11-05T00:45:01.973Z,63.89
2022-11-05T00:47:52.521Z,62.77
2022-11-05T00:50:24.838Z,61.56
2022-11-05T00:52:59.609Z,60.29
2022-11-05T00:55:34.715Z,57.87
2022-11-05T00:58:08.382Z,56.74
2022-11-05T01:00:42.386Z,57.59
2022-11-05T01:03:15.945Z,59.10
2022-11-05T01:05:49.741Z,63.30
2022-11-05T01:08:23.207Z,66.59
2022-11-05T01:10:56.467Z,65.29
2022-11-05T01:13:30.963Z,63.66
2022-11-05T01:16:09.315Z,62.35
2022-11-05T01:18:41.259Z,61.49
2022-11-05T01:21:16.931Z,60.79
2022-11-05T01:23:48.728Z,60.25
2022-11-05T01:26:20.620Z,59.89
2022-11-05T01:28:54.551Z,57.78
2022-11-05T01:31:27.031Z,56.92
2022-11-05T01:34:01.103Z,58.02
2022-11-05T01:36:33.453Z,59.42
2022-11-05T01:39:06.447Z,63.68
2022-11-05T01:41:38.187Z,66.56
2022-11-05T01:44:40.423Z,65.14
2022-11-05T01:47:21.359Z,63.85
2022-11-05T01:49:53.330Z,62.68
2022-11-05T01:52:28.029Z,61.57
2022-11-05T01:55:00.056Z,60.98
2022-11-05T01:57:34.008Z,60.51
2022-11-05T02:00:06.790Z,60.15
2022-11-05T02:02:45.516Z,59.80
2022-11-05T02:05:18.187Z,58.18
2022-11-05T02:07:50.743Z,57.60
2022-11-05T02:10:24.197Z,58.93
2022-11-05T02:12:56.797Z,60.29
2022-11-05T02:15:38.635Z,64.59
2022-11-05T02:18:21.345Z,67.27
2022-11-05T02:21:04.249Z,65.51
2022-11-05T02:24:03.721Z,63.34
2022-11-05T02:27:05.801Z,62.24
2022-11-05T02:30:04.273Z,61.88
2022-11-05T02:32:59.064Z,61.20
2022-11-05T02:35:47.390Z,60.78
2022-11-05T02:38:34.662Z,60.28
2022-11-05T02:41:12.622Z,60.14
2022-11-05T02:43:56.282Z,59.94
2022-11-05T02:46:41.874Z,59.78
2022-11-05T02:49:27.486Z,58.00
2022-11-05T02:52:02.630Z,57.36
2022-11-05T02:54:41.038Z,58.90
2022-11-05T02:57:13.028Z,62.46
2022-11-05T02:59:44.719Z,65.77
2022-11-05T03:02:17.271Z,65.15
2022-11-05T03:04:49.204Z,64.11
2022-11-05T03:07:37.206Z,63.20
2022-11-05T03:10:23.885Z,62.26
2022-11-05T03:13:05.561Z,61.74
2022-11-05T03:15:55.687Z,61.27
2022-11-05T03:18:34.613Z,60.72
2022-11-05T03:21:11.008Z,60.70
2022-11-05T03:23:50.575Z,61.11
2022-11-05T03:26:28.041Z,61.37
2022-11-05T03:29:06.709Z,61.25
2022-11-05T03:31:40.497Z,61.33
2022-11-05T03:34:13.829Z,60.94
2022-11-05T03:36:49.788Z,60.20
2022-11-05T03:39:24.506Z,60.20
2022-11-05T03:41:58.314Z,59.85
2022-11-05T03:44:37.583Z,59.94
2022-11-05T03:47:14.891Z,59.85
2022-11-05T03:49:56.816Z,59.60
2022-11-05T03:52:34.878Z,59.74
2022-11-05T03:55:07.998Z,59.76
2022-11-05T03:57:44.211Z,58.12
2022-11-05T04:00:16.966Z,56.95
2022-11-05T04:02:49.017Z,58.38
2022-11-05T04:05:21.549Z,59.76
2022-11-05T04:08:19.359Z,64.33
2022-11-05T04:11:11.173Z,67.03
2022-11-05T04:13:43.036Z,66.09
2022-11-05T04:16:32.104Z,64.83
2022-11-05T04:19:04.102Z,63.79
2022-11-05T04:22:04.978Z,63.27
2022-11-05T04:24:36.940Z,62.75
2022-11-05T04:27:11.336Z,61.92
2022-11-05T04:30:00.420Z,60.84
2022-11-05T04:32:32.283Z,60.28
2022-11-05T04:35:04.110Z,59.70
2022-11-05T04:37:35.811Z,58.05
2022-11-05T04:40:09.168Z,56.85
2022-11-05T04:42:41.113Z,57.82
2022-11-05T04:45:12.916Z,59.51
2022-11-05T04:47:45.126Z,63.44
2022-11-05T04:50:17.064Z,65.82
2022-11-05T04:52:49.632Z,63.86
2022-11-05T04:55:21.985Z,61.81
2022-11-05T04:57:54.961Z,61.13
2022-11-05T05:00:27.626Z,60.64
2022-11-05T05:02:59.617Z,60.46
2022-11-05T05:05:32.143Z,60.41
2022-11-05T05:08:05.943Z,60.29
2022-11-05T05:10:37.720Z,60.11
2022-11-05T05:13:10.175Z,60.10
2022-11-05T05:15:42.402Z,60.01
2022-11-05T05:18:14.267Z,60.10
2022-11-05T05:21:03.781Z,59.80
2022-11-05T05:23:35.560Z,57.42
2022-11-05T05:26:07.738Z,57.45
2022-11-05T05:28:39.643Z,58.86
2022-11-05T05:31:11.361Z,62.59
2022-11-05T05:33:43.305Z,65.41
2022-11-05T05:36:15.205Z,64.53
2022-11-05T05:38:47.089Z,63.45
2022-11-05T05:41:19.421Z,62.61
2022-11-05T05:43:51.968Z,62.07
2022-11-05T05:46:23.842Z,61.80
2022-11-05T05:48:55.719Z,61.44
2022-11-05T05:51:27.646Z,60.36
2022-11-05T05:53:59.697Z,57.66
2022-11-05T05:56:31.867Z,56.53
2022-11-05T05:59:03.764Z,57.49
2022-11-05T06:01:35.984Z,59.35
2022-11-05T06:04:08.314Z,63.56
2022-11-05T06:06:40.155Z,66.56
2022-11-05T06:09:12.144Z,64.98
2022-11-05T06:11:44.146Z,62.85
2022-11-05T06:14:16.740Z,61.63
2022-11-05T06:16:48.470Z,60.50
2022-11-05T06:19:20.385Z,60.36
2022-11-05T06:21:52.162Z,60.40
2022-11-05T06:24:24.333Z,60.39
2022-11-05T06:26:56.064Z,60.68
2022-11-05T06:29:27.933Z,60.53
2022-11-05T06:31:59.946Z,60.42
2022-11-05T06:34:31.868Z,60.46
2022-11-05T06:37:03.792Z,60.54
2022-11-05T06:39:35.733Z,59.87
2022-11-05T06:42:23.109Z,59.50
2022-11-05T06:44:54.913Z,57.88
2022-11-05T06:47:26.800Z,57.92
2022-11-05T06:49:58.895Z,59.34
2022-11-05T06:52:31.408Z,62.97
2022-11-05T06:55:03.499Z,65.01
2022-11-05T06:57:38.139Z,64.91
2022-11-05T07:00:12.026Z,64.80
2022-11-05T07:02:43.930Z,64.56
2022-11-05T07:05:17.104Z,64.44
2022-11-05T07:07:48.997Z,64.34
2022-11-05T07:10:21.274Z,64.29
2022-11-05T07:12:53.058Z,64.12
2022-11-05T07:15:25.560Z,62.97
2022-11-05T07:18:01.423Z,62.35
2022-11-05T07:20:34.449Z,62.59
2022-11-05T07:23:08.748Z,62.23
2022-11-05T07:25:41.833Z,61.76
2022-11-05T07:28:14.702Z,61.46
2022-11-05T07:30:48.468Z,61.74
2022-11-05T07:33:20.406Z,61.84
2022-11-05T07:35:52.156Z,61.55
2022-11-05T07:38:23.967Z,61.51
2022-11-05T07:40:55.871Z,61.18
2022-11-05T07:43:27.753Z,60.78
2022-11-05T07:45:59.529Z,60.33
2022-11-05T07:48:31.739Z,60.13
2022-11-05T07:51:03.522Z,58.32
2022-11-05T07:53:35.557Z,57.00
2022-11-05T07:56:08.633Z,57.74
2022-11-05T07:58:40.475Z,58.58
2022-11-05T08:01:12.526Z,59.55
2022-11-05T08:03:44.637Z,62.66
2022-11-05T08:06:16.482Z,65.31
2022-11-05T08:08:48.405Z,65.09
2022-11-05T08:11:20.216Z,63.65
2022-11-05T08:13:52.106Z,62.25
2022-11-05T08:16:23.866Z,61.09
2022-11-05T08:18:57.778Z,58.42
2022-11-05T08:21:29.800Z,57.16
2022-11-05T08:24:01.682Z,57.74
2022-11-05T08:26:33.530Z,59.28
2022-11-05T08:29:05.283Z,60.89
2022-11-05T08:31:37.200Z,63.92
2022-11-05T08:34:09.200Z,66.16
2022-11-05T08:36:43.300Z,65.54
2022-11-05T08:39:17.069Z,63.41
2022-11-05T08:41:49.124Z,61.45
2022-11-05T08:44:21.039Z,61.08
2022-11-05T08:46:53.103Z,61.66
2022-11-05T08:49:25.062Z,57.72
2022-11-05T08:51:56.803Z,55.98
2022-11-05T08:54:28.978Z,57.30
2022-11-05T08:57:00.821Z,58.32
2022-11-05T08:59:32.729Z,59.80
2022-11-05T09:02:04.795Z,64.58
2022-11-05T09:04:36.650Z,66.84
2022-11-05T09:07:09.011Z,64.75
2022-11-05T09:09:40.940Z,62.80
2022-11-05T09:12:13.366Z,60.90
2022-11-05T09:14:45.263Z,57.44
2022-11-05T09:17:22.049Z,56.03
2022-11-05T09:19:54.010Z,56.93
2022-11-05T09:22:25.930Z,57.97
2022-11-05T09:24:57.866Z,59.04
2022-11-05T09:27:29.901Z,63.44
2022-11-05T09:30:01.942Z,66.30
2022-11-05T09:32:34.916Z,64.09
2022-11-05T09:35:08.382Z,62.26
2022-11-05T09:37:40.433Z,60.54
2022-11-05T09:40:16.779Z,57.16
2022-11-05T09:42:52.476Z,55.71
2022-11-05T09:45:28.515Z,56.61
2022-11-05T09:48:06.367Z,57.43
2022-11-05T09:50:42.034Z,58.75
2022-11-05T09:53:16.742Z,60.14
2022-11-05T09:55:52.649Z,65.32
2022-11-05T09:58:32.636Z,67.81
2022-11-05T10:01:07.561Z,65.87
2022-11-05T10:03:46.900Z,63.31
2022-11-05T10:06:22.868Z,61.48
2022-11-05T10:09:02.647Z,58.37
2022-11-05T10:11:39.881Z,56.69
2022-11-05T10:14:19.374Z,57.94
2022-11-05T10:16:56.115Z,59.55
2022-11-05T10:19:36.940Z,64.58
2022-11-05T10:22:14.000Z,66.56
2022-11-05T10:24:47.509Z,64.63
2022-11-05T10:27:23.348Z,63.54
2022-11-05T10:29:55.719Z,62.19
2022-11-05T10:32:32.128Z,61.14
2022-11-05T10:35:07.923Z,60.78
2022-11-05T10:37:41.171Z,60.72
2022-11-05T10:40:20.965Z,60.63
2022-11-05T10:43:02.057Z,60.30
2022-11-05T10:45:41.556Z,60.26
2022-11-05T10:48:30.890Z,59.27
2022-11-05T10:51:03.885Z,57.49
2022-11-05T10:53:39.601Z,59.18
2022-11-05T10:56:32.258Z,64.00
2022-11-05T10:59:09.358Z,66.02
2022-11-05T11:01:43.973Z,64.29
2022-11-05T11:04:24.999Z,63.23
2022-11-05T11:06:58.483Z,61.98
2022-11-05T11:09:32.720Z,61.39
2022-11-05T11:12:13.523Z,60.97
2022-11-05T11:15:00.605Z,60.63
2022-11-05T11:17:33.813Z,60.31
2022-11-05T11:20:27.304Z,59.86
2022-11-05T11:23:13.047Z,57.42
2022-11-05T11:25:51.609Z,57.28
2022-11-05T11:28:24.931Z,58.87
2022-11-05T11:31:04.682Z,59.98
2022-11-05T11:33:38.910Z,66.28
2022-11-05T11:36:13.721Z,67.96
2022-11-05T11:38:45.751Z,66.08
2022-11-05T11:41:29.163Z,64.04
2022-11-05T11:44:07.754Z,62.78
2022-11-05T11:46:40.322Z,62.12
2022-11-05T11:49:34.042Z,61.54
2022-11-05T11:52:15.661Z,60.91
2022-11-05T11:54:47.548Z,59.94
2022-11-05T11:57:25.596Z,57.66
2022-11-05T12:00:09.137Z,56.44
2022-11-05T12:03:01.604Z,58.22
2022-11-05T12:05:41.966Z,60.04
2022-11-05T12:08:31.776Z,65.49
2022-11-05T12:11:09.451Z,67.24
2022-11-05T12:13:58.116Z,65.12
2022-11-05T12:16:46.356Z,63.33
2022-11-05T12:19:32.579Z,61.93
2022-11-05T12:22:17.983Z,60.48
2022-11-05T12:25:03.310Z,59.99
2022-11-05T12:27:49.232Z,57.22
2022-11-05T12:30:23.759Z,56.84
2022-11-05T12:33:24.286Z,58.23
2022-11-05T12:36:09.962Z,60.31
2022-11-05T12:39:00.681Z,64.93
2022-11-05T12:41:39.269Z,66.71
2022-11-05T12:44:33.192Z,65.59
2022-11-05T12:47:16.386Z,64.51
2022-11-05T12:50:01.114Z,63.52
2022-11-05T12:53:13.789Z,62.75
2022-11-05T12:55:49.670Z,61.62
2022-11-05T12:58:28.231Z,61.05
2022-11-05T13:01:04.052Z,60.71
2022-11-05T13:03:43.593Z,61.09
2022-11-05T13:06:18.315Z,61.09
2022-11-05T13:08:59.317Z,60.65
2022-11-05T13:11:36.038Z,60.20
2022-11-05T13:14:14.709Z,60.23
2022-11-05T13:16:50.597Z,60.09
2022-11-05T13:19:25.966Z,59.75
2022-11-05T13:22:08.032Z,59.84
2022-11-05T13:24:48.538Z,60.21
2022-11-05T13:27:46.037Z,60.00
2022-11-05T13:30:21.138Z,60.07
2022-11-05T13:32:59.720Z,59.77
2022-11-05T13:35:37.005Z,59.66
2022-11-05T13:38:33.601Z,59.83
2022-11-05T13:41:20.130Z,59.99
2022-11-05T13:44:06.365Z,59.69
2022-11-05T13:46:52.376Z,59.90
2022-11-05T13:50:03.506Z,59.78
2022-11-05T13:52:56.986Z,60.03
2022-11-05T13:55:53.588Z,60.61
2022-11-05T13:58:58.798Z,59.48
2022-11-05T14:01:46.429Z,57.36
2022-11-05T14:04:32.924Z,57.75
2022-11-05T14:07:14.216Z,59.08
2022-11-05T14:09:47.509Z,63.54
2022-11-05T14:12:25.840Z,65.84
2022-11-05T14:15:00.953Z,65.16
2022-11-05T14:17:55.487Z,64.81
2022-11-05T14:20:57.215Z,63.58
2022-11-05T14:23:42.373Z,63.48
2022-11-05T14:26:25.851Z,63.85
2022-11-05T14:29:25.926Z,63.39
2022-11-05T14:32:09.329Z,63.05
2022-11-05T14:34:56.275Z,62.71
2022-11-05T14:37:34.492Z,62.19
2022-11-05T14:40:31.684Z,62.87
2022-11-05T14:43:06.027Z,64.35
2022-11-05T14:45:41.110Z,62.30
2022-11-05T14:48:31.915Z,61.85
2022-11-05T14:51:17.398Z,62.09
2022-11-05T14:53:50.033Z,62.47
2022-11-05T14:56:22.122Z,62.22
2022-11-05T14:59:32.190Z,62.30
2022-11-05T15:02:10.353Z,62.84
2022-11-05T15:04:45.516Z,62.15
2022-11-05T15:07:36.199Z,61.75
2022-11-05T15:10:13.478Z,61.24
2022-11-05T15:12:48.886Z,60.47
2022-11-05T15:15:24.788Z,60.96
2022-11-05T15:18:05.593Z,60.97
2022-11-05T15:20:42.706Z,60.80
2022-11-05T15:23:18.633Z,60.54
2022-11-05T15:26:03.466Z,60.25
2022-11-05T15:28:38.793Z,60.02
2022-11-05T15:31:27.211Z,59.80
2022-11-05T15:34:17.839Z,59.72
2022-11-05T15:36:55.930Z,57.72
2022-11-05T15:39:39.374Z,57.37
2022-11-05T15:42:16.354Z,58.87
2022-11-05T15:44:50.614Z,63.09
2022-11-05T15:47:24.988Z,66.16
2022-11-05T15:49:58.430Z,65.39
2022-11-05T15:52:37.258Z,63.99
2022-11-05T15:55:22.756Z,62.94
2022-11-05T15:58:04.337Z,62.13
2022-11-05T16:00:38.257Z,61.33
2022-11-05T16:03:19.762Z,60.57
2022-11-05T16:05:51.620Z,60.16
2022-11-05T16:08:26.594Z,57.96
2022-11-05T16:11:00.402Z,56.61
2022-11-05T16:13:35.439Z,58.24
2022-11-05T16:16:23.800Z,59.55
2022-11-05T16:18:55.606Z,64.15
2022-11-05T16:21:27.381Z,66.24
2022-11-05T16:24:01.341Z,65.18
2022-11-05T16:29:34.413Z,63.30
2022-11-05T16:32:18.516Z,62.79
2022-11-05T16:34:52.464Z,62.55
2022-11-05T16:37:30.367Z,61.93
2022-11-05T16:40:03.729Z,61.30
2022-11-05T16:42:42.783Z,60.71
2022-11-05T16:45:16.592Z,60.40
2022-11-05T16:47:49.015Z,60.09
2022-11-05T16:50:27.005Z,59.80
2022-11-05T16:52:58.917Z,59.85
2022-11-05T16:55:32.816Z,57.63
2022-11-05T16:58:05.049Z,56.80
2022-11-05T17:00:36.893Z,58.60
2022-11-05T17:03:08.774Z,60.52
2022-11-05T17:05:40.580Z,65.07
2022-11-05T17:08:12.687Z,67.16
2022-11-05T17:10:44.813Z,65.50
2022-11-05T17:13:18.587Z,63.87
2022-11-05T17:15:51.695Z,62.76
2022-11-05T17:18:23.870Z,61.67
2022-11-05T17:20:57.479Z,61.60
2022-11-05T17:23:30.095Z,61.53
2022-11-05T17:26:06.644Z,61.09
2022-11-05T17:28:38.937Z,60.61
2022-11-05T17:31:13.371Z,59.94
2022-11-05T17:33:45.539Z,57.81
2022-11-05T17:36:17.940Z,57.25
2022-11-05T17:38:49.690Z,58.28
2022-11-05T17:41:23.546Z,60.26
2022-11-05T17:43:57.613Z,65.07
2022-11-05T17:46:29.461Z,67.09
2022-11-05T17:49:01.178Z,65.44
2022-11-05T17:51:34.675Z,63.93
2022-11-05T17:54:07.629Z,62.75
2022-11-05T17:56:44.736Z,61.84
2022-11-05T17:59:16.784Z,61.09
2022-11-05T18:01:48.700Z,60.84
2022-11-05T18:04:20.520Z,60.42
2022-11-05T18:06:52.317Z,60.49
2022-11-05T18:09:24.093Z,60.36
2022-11-05T18:11:56.252Z,59.94
2022-11-05T18:14:28.109Z,59.88
2022-11-05T18:17:00.408Z,60.09
2022-11-05T18:19:32.437Z,60.07
2022-11-05T18:22:04.224Z,60.02
2022-11-05T18:24:36.750Z,59.77
2022-11-05T18:27:08.521Z,59.64
2022-11-05T18:29:40.536Z,57.84
2022-11-05T18:32:12.616Z,57.26
2022-11-05T18:34:44.635Z,58.65
2022-11-05T18:37:16.465Z,60.31
2022-11-05T18:39:51.358Z,65.11
2022-11-05T18:42:23.487Z,67.61
2022-11-05T18:44:55.280Z,66.07
2022-11-05T18:47:27.099Z,64.45
2022-11-05T18:49:58.948Z,63.31
2022-11-05T18:52:34.083Z,62.55
2022-11-05T18:55:06.469Z,62.11
2022-11-05T18:57:39.262Z,62.15
2022-11-05T19:00:13.187Z,62.06
2022-11-05T19:02:45.183Z,62.23
2022-11-05T19:05:32.686Z,61.59
2022-11-05T19:08:04.955Z,61.12
2022-11-05T19:10:36.701Z,60.85
2022-11-05T19:13:08.423Z,60.81
2022-11-05T19:15:44.340Z,60.62
2022-11-05T19:18:16.168Z,60.63
2022-11-05T19:20:47.971Z,60.35
2022-11-05T19:23:19.841Z,59.90
2022-11-05T19:25:51.689Z,60.17
2022-11-05T19:28:23.579Z,60.00
2022-11-05T19:30:55.325Z,60.20
2022-11-05T19:33:27.107Z,60.17
2022-11-05T19:35:59.770Z,60.14
2022-11-05T19:38:31.646Z,59.98
2022-11-05T19:41:08.076Z,59.59
2022-11-05T19:43:41.314Z,59.92
2022-11-05T19:46:15.379Z,60.24
2022-11-05T19:48:47.779Z,60.37
2022-11-05T19:51:22.453Z,60.54
2022-11-05T19:53:55.425Z,60.17
2022-11-05T19:56:29.741Z,60.28
2022-11-05T19:59:03.166Z,60.06
2022-11-05T20:01:35.709Z,59.89
2022-11-05T20:04:08.071Z,59.96
2022-11-05T20:06:40.825Z,60.10
2022-11-05T20:09:21.661Z,59.91
2022-11-05T20:11:56.604Z,59.78
2022-11-05T20:14:29.897Z,59.83
2022-11-05T20:17:02.482Z,60.02
2022-11-05T20:19:35.455Z,59.93
2022-11-05T20:22:07.264Z,60.10
2022-11-05T20:24:41.224Z,59.90
2022-11-05T20:27:13.055Z,60.01
2022-11-05T20:29:44.932Z,60.00
2022-11-05T20:32:16.760Z,59.88
2022-11-05T20:34:50.425Z,59.77
2022-11-05T20:37:22.266Z,59.83
2022-11-05T20:39:54.281Z,59.92
2022-11-05T20:42:26.171Z,60.06
2022-11-05T20:44:59.092Z,60.20
2022-11-05T20:47:31.676Z,60.04
2022-11-05T20:50:04.547Z,59.91
2022-11-05T20:52:36.830Z,59.77
2022-11-05T20:55:10.191Z,59.88
2022-11-05T20:57:42.054Z,59.79
2022-11-05T21:00:16.032Z,59.57
2022-11-05T21:02:47.914Z,59.54
2022-11-05T21:05:20.289Z,59.66
2022-11-05T21:07:52.444Z,59.43
2022-11-05T21:10:24.491Z,57.93
2022-11-05T21:12:56.524Z,57.56
2022-11-05T21:15:28.310Z,59.44
2022-11-05T21:18:00.426Z,64.55
2022-11-05T21:20:32.359Z,66.58
2022-11-05T21:23:04.094Z,65.01
2022-11-05T21:25:38.172Z,63.62
2022-11-05T21:28:11.023Z,62.90
2022-11-05T21:30:46.101Z,62.40
2022-11-05T21:33:19.784Z,61.63
2022-11-05T21:35:51.667Z,61.08
2022-11-05T21:38:23.559Z,60.56
2022-11-05T21:40:55.319Z,60.12
2022-11-05T21:43:27.145Z,60.02
2022-11-05T21:46:03.638Z,59.84
2022-11-05T21:48:35.478Z,59.63
2022-11-05T21:51:25.009Z,57.38
2022-11-05T21:54:14.694Z,56.80
2022-11-05T21:57:08.306Z,58.11
2022-11-05T21:59:52.316Z,63.04
2022-11-05T22:02:28.575Z,65.46
2022-11-05T22:05:02.270Z,64.34
2022-11-05T22:07:36.621Z,63.02
2022-11-05T22:10:16.395Z,62.17
2022-11-05T22:12:50.916Z,61.57
2022-11-05T22:15:23.379Z,60.97
2022-11-05T22:17:55.155Z,60.91
2022-11-05T22:20:26.932Z,60.59
2022-11-05T22:22:58.827Z,60.13
2022-11-05T22:25:30.616Z,59.63
2022-11-05T22:28:02.458Z,57.51
2022-11-05T22:30:36.753Z,56.79
2022-11-05T22:33:09.050Z,58.38
2022-11-05T22:35:42.675Z,60.20
2022-11-05T22:38:14.711Z,64.66
2022-11-05T22:40:46.736Z,67.16
2022-11-05T22:43:18.469Z,66.15
2022-11-05T22:45:52.581Z,64.67
2022-11-05T22:48:24.530Z,63.37
2022-11-05T22:50:56.334Z,62.51
2022-11-05T22:53:28.114Z,62.08
2022-11-05T22:55:59.884Z,61.87
2022-11-05T22:58:32.070Z,61.45
2022-11-05T23:01:05.541Z,60.96
2022-11-05T23:03:37.682Z,60.44
2022-11-05T23:06:36.211Z,60.28
2022-11-05T23:09:30.531Z,60.18
2022-11-05T23:12:02.861Z,59.86
2022-11-05T23:14:35.593Z,59.84
2022-11-05T23:17:30.046Z,59.59
2022-11-05T23:20:24.740Z,57.60
2022-11-05T23:23:13.819Z,57.39
2022-11-05T23:25:46.037Z,58.54
2022-11-05T23:28:21.686Z,63.65
2022-11-05T23:31:07.453Z,66.26
2022-11-05T23:33:39.309Z,65.56
2022-11-05T23:36:43.559Z,64.42
2022-11-05T23:39:15.440Z,63.49
2022-11-05T23:42:19.272Z,62.73
2022-11-05T23:45:13.124Z,62.30
2022-11-05T23:48:04.433Z,61.72
2022-11-05T23:50:39.813Z,61.42
2022-11-05T23:53:11.983Z,61.05
2022-11-05T23:55:44.491Z,60.76
2022-11-05T23:58:16.979Z,60.47
