createdAt,value
2024-05-09T00:00:06.781Z,99.90
2024-05-09T00:02:38.183Z,99.90
2024-05-09T00:05:12.649Z,99.90
2024-05-09T00:07:42.491Z,99.90
2024-05-09T00:10:22.080Z,99.90
2024-05-09T00:12:58.305Z,99.90
2024-05-09T00:15:27.955Z,99.90
2024-05-09T00:17:57.685Z,99.90
2024-05-09T00:20:37.465Z,99.90
2024-05-09T00:23:10.876Z,99.90
2024-05-09T00:25:41.584Z,99.90
2024-05-09T00:28:11.627Z,99.90
2024-05-09T00:30:41.462Z,99.90
2024-05-09T00:33:11.927Z,99.90
2024-05-09T00:35:44.495Z,99.90
2024-05-09T00:38:14.339Z,99.90
2024-05-09T00:40:44.150Z,99.90
2024-05-09T00:43:14.895Z,99.90
2024-05-09T00:45:45.319Z,99.90
2024-05-09T00:48:18.869Z,99.90
2024-05-09T00:50:55.733Z,99.90
2024-05-09T00:53:25.562Z,99.90
2024-05-09T00:55:57.052Z,99.90
2024-05-09T00:58:28.872Z,99.90
2024-05-09T01:01:00.315Z,99.90
2024-05-09T01:03:30.278Z,99.90
2024-05-09T01:06:02.671Z,99.90
2024-05-09T01:08:32.546Z,99.90
2024-05-09T01:11:02.495Z,99.90
2024-05-09T01:13:32.410Z,99.90
2024-05-09T01:16:02.323Z,99.90
2024-05-09T01:18:32.894Z,99.90
2024-05-09T01:21:08.128Z,99.90
2024-05-09T01:23:40.641Z,99.90
2024-05-09T01:26:10.410Z,99.90
2024-05-09T01:28:40.141Z,99.90
2024-05-09T01:31:15.704Z,99.90
2024-05-09T01:33:46.235Z,99.90
2024-05-09T01:36:16.075Z,99.90
2024-05-09T01:38:48.373Z,99.90
2024-05-09T01:41:18.072Z,99.90
2024-05-09T01:43:47.833Z,99.90
2024-05-09T01:46:19.403Z,99.90
2024-05-09T01:48:49.470Z,99.90
2024-05-09T01:51:19.396Z,99.90
2024-05-09T01:53:51.774Z,99.90
2024-05-09T01:56:21.531Z,99.90
2024-05-09T01:58:51.253Z,99.90
2024-05-09T02:01:20.938Z,99.90
2024-05-09T02:03:50.975Z,99.90
2024-05-09T02:06:20.790Z,99.90
2024-05-09T02:08:53.068Z,99.90
2024-05-09T02:11:22.782Z,99.90
2024-05-09T02:13:52.645Z,99.90
2024-05-09T02:16:22.462Z,99.90
2024-05-09T02:18:52.492Z,99.90
2024-05-09T02:21:22.213Z,99.90
2024-05-09T02:23:54.645Z,99.90
2024-05-09T02:26:24.298Z,99.90
2024-05-09T02:28:54.082Z,99.90
2024-05-09T02:31:23.749Z,99.90
2024-05-09T02:33:54.148Z,99.90
2024-05-09T02:36:22.475Z,99.90
2024-05-09T02:38:54.768Z,99.90
2024-05-09T02:41:21.835Z,99.90
2024-05-09T02:43:51.527Z,99.90
2024-05-09T02:46:18.683Z,99.90
2024-05-09T02:48:48.443Z,99.90
2024-05-09T02:51:15.662Z,99.90
2024-05-09T02:53:45.436Z,99.90
2024-05-09T02:56:15.149Z,99.90
2024-05-09T02:58:44.958Z,99.90
2024-05-09T03:01:12.137Z,99.90
2024-05-09T03:03:42.077Z,99.90
2024-05-09T03:06:09.243Z,99.90
2024-05-09T03:08:39.063Z,99.90
2024-05-09T03:11:06.239Z,99.90
2024-05-09T03:13:38.635Z,99.90
2024-05-09T03:16:05.908Z,99.90
2024-05-09T03:18:35.752Z,99.90
2024-05-09T03:21:02.929Z,99.90
2024-05-09T03:23:32.725Z,99.90
2024-05-09T03:25:59.848Z,99.90
2024-05-09T03:28:29.533Z,99.90
2024-05-09T03:30:59.219Z,99.90
2024-05-09T03:33:29.147Z,99.90
2024-05-09T03:35:56.355Z,99.90
2024-05-09T03:38:27.070Z,99.90
2024-05-09T03:40:56.775Z,99.90
2024-05-09T03:43:23.957Z,99.90
2024-05-09T03:45:53.679Z,99.90
2024-05-09T03:48:23.590Z,99.90
2024-05-09T03:50:53.691Z,99.90
2024-05-09T03:53:20.879Z,99.90
2024-05-09T03:55:50.659Z,99.90
2024-05-09T03:58:19.059Z,99.90
2024-05-09T04:00:48.837Z,99.90
2024-05-09T04:03:16.367Z,99.90
2024-05-09T04:05:48.958Z,99.90
2024-05-09T04:08:16.296Z,99.90
2024-05-09T04:10:46.208Z,99.90
2024-05-09T04:13:13.304Z,99.90
2024-05-09T04:15:42.957Z,99.90
2024-05-09T04:18:10.141Z,99.90
2024-05-09T04:20:41.198Z,99.90
2024-05-09T04:23:12.819Z,99.90
2024-05-09T04:25:45.677Z,99.90
2024-05-09T04:28:13.208Z,99.90
2024-05-09T04:30:43.379Z,99.90
2024-05-09T04:33:13.343Z,99.90
2024-05-09T04:35:44.980Z,99.90
2024-05-09T04:38:15.813Z,99.90
2024-05-09T04:40:46.066Z,99.90
2024-05-09T04:43:19.107Z,99.90
2024-05-09T04:45:48.960Z,99.90
2024-05-09T04:48:16.666Z,99.90
2024-05-09T04:50:46.762Z,99.90
2024-05-09T04:53:18.165Z,99.90
2024-05-09T04:55:48.063Z,99.90
2024-05-09T04:58:15.272Z,99.90
2024-05-09T05:00:44.931Z,99.90
2024-05-09T05:03:14.702Z,99.90
2024-05-09T05:05:46.598Z,99.90
2024-05-09T05:08:14.925Z,99.90
2024-05-09T05:10:48.909Z,99.90
2024-05-09T05:13:18.396Z,99.90
2024-05-09T05:15:49.252Z,99.90
2024-05-09T05:18:16.972Z,99.90
2024-05-09T05:20:47.197Z,99.90
2024-05-09T05:23:15.728Z,99.90
2024-05-09T05:25:50.167Z,99.90
2024-05-09T05:28:17.482Z,99.90
2024-05-09T05:30:47.997Z,99.90
2024-05-09T05:33:18.546Z,99.90
2024-05-09T05:35:48.804Z,99.90
2024-05-09T05:38:19.135Z,99.90
2024-05-09T05:40:49.656Z,99.90
2024-05-09T05:43:20.547Z,99.90
2024-05-09T05:45:47.645Z,99.90
2024-05-09T05:48:18.863Z,99.90
2024-05-09T05:50:46.514Z,99.90
2024-05-09T05:53:16.570Z,99.90
2024-05-09T05:55:43.710Z,99.90
2024-05-09T05:58:16.103Z,99.90
2024-05-09T06:00:43.321Z,99.90
2024-05-09T06:03:14.453Z,99.90
2024-05-09T06:05:43.966Z,99.90
2024-05-09T06:08:14.331Z,99.90
2024-05-09T06:10:42.209Z,99.90
2024-05-09T06:13:15.744Z,99.90
2024-05-09T06:15:43.586Z,99.90
2024-05-09T06:18:13.881Z,99.90
2024-05-09T06:20:43.268Z,99.90
2024-05-09T06:23:14.249Z,99.90
2024-05-09T06:25:42.421Z,99.90
2024-05-09T06:28:15.158Z,99.90
2024-05-09T06:30:43.290Z,99.90
2024-05-09T06:33:15.950Z,99.90
2024-05-09T06:35:43.992Z,99.90
2024-05-09T06:38:13.972Z,99.90
2024-05-09T06:40:43.656Z,99.90
2024-05-09T06:43:19.399Z,99.90
2024-05-09T06:45:47.933Z,99.90
2024-05-09T06:48:20.512Z,99.90
2024-05-09T06:50:48.411Z,99.90
2024-05-09T06:53:19.469Z,99.90
2024-05-09T06:55:46.666Z,99.90
2024-05-09T06:58:19.105Z,99.90
2024-05-09T07:00:46.267Z,99.90
2024-05-09T07:03:18.570Z,99.90
2024-05-09T07:05:48.077Z,99.90
2024-05-09T07:08:19.489Z,99.90
2024-05-09T07:10:47.059Z,99.90
2024-05-09T07:13:19.619Z,99.90
2024-05-09T07:15:46.672Z,99.90
2024-05-09T07:18:20.057Z,99.90
2024-05-09T07:20:48.989Z,99.90
2024-05-09T07:23:19.833Z,99.90
2024-05-09T07:25:47.196Z,99.90
2024-05-09T07:28:21.082Z,99.90
2024-05-09T07:30:48.260Z,99.90
2024-05-09T07:33:23.481Z,99.90
2024-05-09T07:35:51.810Z,99.90
2024-05-09T07:38:21.922Z,99.90
2024-05-09T07:40:49.363Z,99.90
2024-05-09T07:43:21.767Z,99.90
2024-05-09T07:45:53.484Z,99.90
2024-05-09T07:52:39.129Z,99.90
2024-05-09T07:53:49.577Z,99.90
2024-05-09T07:56:22.111Z,99.90
2024-05-09T07:58:56.181Z,99.90
2024-05-09T08:01:26.487Z,99.90
2024-05-09T08:03:57.214Z,99.90
2024-05-09T08:06:27.240Z,99.90
2024-05-09T08:08:54.515Z,99.90
2024-05-09T08:11:24.434Z,99.90
2024-05-09T08:13:54.200Z,99.90
2024-05-09T08:16:24.024Z,99.90
2024-05-09T08:18:51.367Z,99.90
2024-05-09T08:21:21.341Z,99.90
2024-05-09T08:23:48.424Z,99.90
2024-05-09T08:26:18.160Z,99.90
2024-05-09T08:28:45.209Z,99.90
2024-05-09T08:31:17.605Z,99.90
2024-05-09T08:33:46.515Z,99.90
2024-05-09T08:36:16.462Z,99.90
2024-05-09T08:38:43.551Z,99.90
2024-05-09T08:41:16.761Z,99.90
2024-05-09T08:43:45.081Z,99.90
2024-05-09T08:46:18.706Z,99.90
2024-05-09T08:48:48.181Z,99.90
2024-05-09T08:51:18.058Z,99.90
2024-05-09T08:53:45.384Z,99.90
2024-05-09T08:56:15.713Z,99.90
2024-05-09T08:58:43.960Z,99.90
2024-05-09T09:01:14.884Z,99.90
2024-05-09T09:03:45.825Z,99.90
2024-05-09T09:06:18.176Z,99.90
2024-05-09T09:08:45.679Z,99.90
2024-05-09T09:11:15.440Z,99.90
2024-05-09T09:13:42.657Z,99.90
2024-05-09T09:16:13.033Z,99.90
2024-05-09T09:18:46.994Z,99.90
2024-05-09T09:21:17.010Z,99.90
2024-05-09T09:23:44.054Z,99.90
2024-05-09T09:26:18.654Z,99.90
2024-05-09T09:28:45.820Z,99.90
2024-05-09T09:31:19.408Z,99.90
2024-05-09T09:33:49.716Z,99.90
2024-05-09T09:36:19.622Z,99.90
2024-05-09T09:38:47.662Z,99.90
2024-05-09T09:41:20.612Z,99.90
2024-05-09T09:43:48.588Z,99.90
2024-05-09T09:46:20.715Z,99.90
2024-05-09T09:48:51.879Z,99.90
2024-05-09T09:51:22.350Z,99.90
2024-05-09T09:53:52.507Z,99.90
2024-05-09T09:56:23.535Z,99.90
2024-05-09T09:58:51.097Z,99.90
2024-05-09T10:01:20.916Z,99.90
2024-05-09T10:03:50.803Z,99.90
2024-05-09T10:06:21.358Z,99.90
2024-05-09T10:08:49.591Z,99.90
2024-05-09T10:11:22.873Z,99.90
2024-05-09T10:13:51.579Z,99.90
2024-05-09T10:16:24.793Z,99.90
2024-05-09T10:18:54.828Z,99.90
2024-05-09T10:21:24.654Z,99.90
2024-05-09T10:23:58.713Z,99.90
2024-05-09T10:26:35.731Z,99.90
2024-05-09T10:29:12.109Z,99.90
2024-05-09T10:31:44.083Z,99.80
2024-05-09T10:34:20.634Z,99.90
2024-05-09T10:36:55.727Z,99.90
2024-05-09T10:39:24.705Z,99.90
2024-05-09T10:41:54.429Z,99.90
2024-05-09T10:44:21.905Z,99.30
2024-05-09T10:46:54.636Z,99.90
2024-05-09T10:49:24.776Z,99.90
2024-05-09T10:51:55.149Z,99.90
2024-05-09T10:54:22.692Z,99.50
2024-05-09T10:56:58.872Z,99.80
2024-05-09T10:59:32.194Z,98.80
2024-05-09T11:02:02.988Z,99.00
2024-05-09T11:04:33.284Z,99.10
2024-05-09T11:07:05.624Z,98.20
2024-05-09T11:09:33.997Z,98.60
2024-05-09T11:12:03.826Z,98.00
2024-05-09T11:14:30.975Z,98.20
2024-05-09T11:17:06.125Z,98.50
2024-05-09T11:19:40.949Z,98.10
2024-05-09T11:22:08.578Z,98.30
2024-05-09T11:24:38.917Z,98.00
2024-05-09T11:27:06.535Z,97.40
2024-05-09T11:29:40.755Z,97.70
2024-05-09T11:32:08.471Z,97.40
2024-05-09T11:34:42.014Z,97.70
2024-05-09T11:37:09.664Z,98.10
2024-05-09T11:39:39.795Z,97.60
2024-05-09T11:42:07.008Z,97.50
2024-05-09T11:44:36.753Z,96.90
2024-05-09T11:47:04.886Z,96.10
2024-05-09T11:49:34.741Z,96.40
2024-05-09T11:52:05.226Z,96.20
2024-05-09T11:54:35.133Z,96.50
2024-05-09T11:57:03.139Z,97.00
2024-05-09T11:59:32.844Z,96.50
2024-05-09T12:01:59.960Z,96.00
2024-05-09T12:04:29.825Z,96.00
2024-05-09T12:06:57.143Z,95.70
2024-05-09T12:09:29.519Z,95.60
2024-05-09T12:11:56.667Z,95.80
2024-05-09T12:14:26.327Z,95.00
2024-05-09T12:16:53.458Z,95.50
2024-05-09T12:19:23.347Z,95.30
2024-05-09T12:21:50.626Z,95.30
2024-05-09T12:24:20.324Z,95.40
2024-05-09T12:26:50.038Z,94.20
2024-05-09T12:29:20.204Z,94.70
2024-05-09T12:31:47.306Z,93.80
2024-05-09T12:34:17.474Z,94.10
2024-05-09T12:36:46.596Z,93.50
2024-05-09T12:39:16.318Z,92.70
2024-05-09T12:41:43.397Z,92.90
2024-05-09T12:44:15.722Z,92.20
2024-05-09T12:46:42.853Z,92.70
2024-05-09T12:49:14.965Z,93.10
2024-05-09T12:51:43.548Z,93.50
2024-05-09T12:54:13.348Z,94.00
2024-05-09T12:56:40.411Z,92.80
2024-05-09T12:59:10.196Z,93.30
2024-05-09T13:01:39.894Z,93.00
2024-05-09T13:04:09.788Z,92.10
2024-05-09T13:06:36.982Z,92.00
2024-05-09T13:09:07.261Z,91.60
2024-05-09T13:11:34.460Z,91.60
2024-05-09T13:14:04.129Z,91.60
2024-05-09T13:16:31.224Z,91.60
2024-05-09T13:19:03.536Z,90.90
2024-05-09T13:21:30.741Z,90.80
2024-05-09T13:24:00.612Z,91.10
2024-05-09T13:26:27.812Z,91.20
2024-05-09T13:28:57.522Z,91.10
2024-05-09T13:31:24.729Z,90.90
2024-05-09T13:33:54.608Z,91.10
2024-05-09T13:36:24.444Z,90.80
2024-05-09T13:38:54.160Z,90.70
2024-05-09T13:41:21.210Z,90.90
2024-05-09T13:43:50.868Z,90.20
2024-05-09T13:46:18.028Z,90.50
2024-05-09T13:48:48.040Z,89.90
2024-05-09T13:51:15.161Z,90.50
2024-05-09T13:53:47.509Z,90.10
2024-05-09T13:56:14.668Z,90.10
2024-05-09T13:58:44.511Z,90.00
2024-05-09T14:01:11.602Z,88.20
2024-05-09T14:03:41.484Z,87.40
2024-05-09T14:06:11.282Z,88.30
2024-05-09T14:08:42.570Z,87.90
2024-05-09T14:11:12.413Z,86.20
2024-05-09T14:13:42.177Z,85.90
2024-05-09T14:16:09.548Z,86.40
2024-05-09T14:18:39.365Z,85.60
2024-05-09T14:21:06.410Z,86.60
2024-05-09T14:23:36.175Z,85.70
2024-05-09T14:26:03.296Z,85.50
2024-05-09T14:28:35.700Z,86.00
2024-05-09T14:31:02.870Z,85.90
2024-05-09T14:33:32.954Z,85.60
2024-05-09T14:36:00.319Z,84.90
2024-05-09T14:38:30.506Z,85.60
2024-05-09T14:40:58.006Z,85.10
2024-05-09T14:43:27.976Z,84.80
2024-05-09T14:45:57.812Z,85.60
2024-05-09T14:48:27.887Z,84.20
2024-05-09T14:50:55.031Z,83.70
2024-05-09T14:53:26.481Z,83.00
2024-05-09T14:55:53.712Z,84.20
2024-05-09T14:58:23.844Z,83.60
2024-05-09T15:00:51.989Z,86.00
2024-05-09T15:03:24.592Z,84.40
2024-05-09T15:05:52.335Z,83.40
2024-05-09T15:08:22.708Z,83.10
2024-05-09T15:10:50.690Z,83.70
2024-05-09T15:13:21.159Z,83.20
2024-05-09T15:15:48.765Z,83.60
2024-05-09T15:18:19.097Z,82.50
2024-05-09T15:20:49.219Z,81.70
2024-05-09T15:23:19.109Z,80.70
2024-05-09T15:25:46.392Z,83.30
2024-05-09T15:28:16.504Z,83.90
2024-05-09T15:30:46.373Z,83.90
2024-05-09T15:33:17.427Z,84.00
2024-05-09T15:35:46.607Z,83.30
2024-05-09T15:38:19.882Z,83.50
2024-05-09T15:40:47.195Z,81.40
2024-05-09T15:43:17.155Z,81.90
2024-05-09T15:45:44.297Z,82.70
2024-05-09T15:48:14.386Z,82.50
2024-05-09T15:50:42.741Z,83.10
2024-05-09T15:53:13.895Z,82.30
2024-05-09T15:55:43.798Z,83.40
2024-05-09T15:58:14.049Z,82.50
2024-05-09T16:00:43.716Z,83.10
2024-05-09T16:03:15.623Z,83.10
2024-05-09T16:05:43.403Z,83.00
2024-05-09T16:08:14.385Z,81.50
2024-05-09T16:10:45.994Z,82.70
2024-05-09T16:13:17.884Z,81.60
2024-05-09T16:15:45.812Z,81.30
2024-05-09T16:18:15.928Z,82.30
2024-05-09T16:23:12.988Z,81.70
2024-05-09T16:25:41.771Z,82.30
2024-05-09T16:28:14.914Z,83.00
2024-05-09T16:30:42.340Z,82.20
2024-05-09T16:33:13.245Z,81.80
2024-05-09T16:35:40.750Z,82.10
2024-05-09T16:38:10.583Z,83.80
2024-05-09T16:40:40.441Z,82.40
2024-05-09T16:43:14.657Z,82.80
2024-05-09T16:45:44.817Z,82.50
2024-05-09T16:48:15.489Z,82.30
2024-05-09T16:50:42.849Z,83.20
2024-05-09T16:53:13.588Z,82.40
2024-05-09T16:55:40.535Z,82.30
2024-05-09T16:58:13.295Z,82.60
2024-05-09T17:00:43.262Z,83.90
2024-05-09T17:03:16.275Z,84.90
2024-05-09T17:05:45.698Z,84.50
2024-05-09T17:08:19.668Z,86.10
2024-05-09T17:10:48.882Z,85.30
2024-05-09T17:13:22.702Z,85.60
2024-05-09T17:15:52.617Z,84.60
2024-05-09T17:18:22.704Z,85.40
2024-05-09T17:20:51.407Z,85.80
2024-05-09T17:23:21.131Z,86.50
2024-05-09T17:25:48.260Z,85.00
2024-05-09T17:28:18.065Z,84.30
2024-05-09T17:30:48.530Z,85.60
2024-05-09T17:33:18.517Z,86.10
2024-05-09T17:35:46.162Z,86.20
2024-05-09T17:38:15.949Z,87.80
2024-05-09T17:40:43.179Z,86.70
2024-05-09T17:43:13.109Z,86.40
2024-05-09T17:45:41.488Z,88.00
2024-05-09T17:48:15.163Z,87.40
2024-05-09T17:50:42.534Z,88.60
2024-05-09T17:53:12.496Z,87.70
2024-05-09T17:55:40.087Z,89.10
2024-05-09T17:58:10.972Z,90.40
2024-05-09T18:00:41.225Z,90.70
2024-05-09T18:03:14.991Z,91.00
2024-05-09T18:05:43.286Z,91.10
2024-05-09T18:08:14.227Z,91.50
2024-05-09T18:10:41.865Z,91.70
2024-05-09T18:13:12.690Z,91.70
2024-05-09T18:15:40.553Z,92.10
2024-05-09T18:18:11.370Z,92.30
2024-05-09T18:20:44.765Z,92.10
2024-05-09T18:23:17.981Z,92.40
2024-05-09T18:25:47.116Z,92.60
2024-05-09T18:28:17.829Z,92.80
2024-05-09T18:30:45.211Z,92.90
2024-05-09T18:33:15.278Z,92.80
2024-05-09T18:35:45.479Z,92.90
2024-05-09T18:38:15.573Z,92.90
2024-05-09T18:40:45.024Z,93.20
2024-05-09T18:43:17.269Z,93.20
2024-05-09T18:45:45.021Z,93.50
2024-05-09T18:48:15.233Z,93.60
2024-05-09T18:50:45.198Z,93.80
2024-05-09T18:53:16.695Z,93.80
2024-05-09T18:55:43.825Z,94.10
2024-05-09T18:58:13.741Z,94.10
2024-05-09T19:00:43.870Z,94.10
2024-05-09T19:03:15.797Z,94.20
2024-05-09T19:05:46.497Z,94.30
2024-05-09T19:08:17.106Z,94.20
2024-05-09T19:10:45.628Z,94.20
2024-05-09T19:13:16.427Z,94.20
2024-05-09T19:15:44.420Z,94.00
2024-05-09T19:18:15.272Z,94.00
2024-05-09T19:20:45.292Z,94.10
2024-05-09T19:23:15.015Z,94.20
2024-05-09T19:25:42.103Z,94.30
2024-05-09T19:28:11.841Z,94.40
2024-05-09T19:30:41.921Z,94.60
2024-05-09T19:33:13.957Z,94.60
2024-05-09T19:35:42.051Z,94.70
2024-05-09T19:38:14.815Z,94.90
2024-05-09T19:40:42.149Z,94.80
2024-05-09T19:43:12.315Z,94.80
2024-05-09T19:45:39.682Z,95.20
2024-05-09T19:48:10.546Z,95.00
2024-05-09T19:50:42.873Z,95.10
2024-05-09T19:53:17.470Z,95.00
2024-05-09T19:55:44.586Z,95.00
2024-05-09T19:58:14.465Z,94.90
2024-05-09T20:00:43.675Z,95.00
2024-05-09T20:03:15.955Z,95.10
2024-05-09T20:05:46.411Z,95.00
2024-05-09T20:08:19.325Z,95.00
2024-05-09T20:10:46.669Z,95.00
2024-05-09T20:13:16.839Z,95.00
2024-05-09T20:15:44.218Z,95.10
2024-05-09T20:18:14.236Z,95.10
2024-05-09T20:20:43.657Z,95.20
2024-05-09T20:23:15.099Z,95.30
2024-05-09T20:25:44.924Z,95.50
2024-05-09T20:28:14.826Z,95.60
2024-05-09T20:30:42.178Z,95.80
2024-05-09T20:33:12.419Z,95.70
2024-05-09T20:35:40.025Z,95.90
2024-05-09T20:38:10.107Z,96.00
2024-05-09T20:40:39.191Z,96.00
2024-05-09T20:43:12.347Z,96.10
2024-05-09T20:45:40.302Z,96.30
2024-05-09T20:48:11.802Z,96.40
2024-05-09T20:50:41.624Z,96.40
2024-05-09T20:53:14.528Z,96.50
2024-05-09T20:55:42.912Z,96.70
2024-05-09T20:58:15.408Z,96.80
2024-05-09T21:00:45.250Z,96.70
2024-05-09T21:03:17.759Z,96.80
2024-05-09T21:05:45.906Z,96.80
2024-05-09T21:08:16.110Z,96.90
2024-05-09T21:10:43.546Z,97.00
2024-05-09T21:13:16.051Z,96.90
2024-05-09T21:15:43.185Z,97.00
2024-05-09T21:18:13.066Z,97.00
2024-05-09T21:20:40.177Z,97.00
2024-05-09T21:23:09.925Z,97.10
2024-05-09T21:25:37.052Z,97.20
2024-05-09T21:28:07.141Z,97.30
2024-05-09T21:30:41.815Z,97.30
2024-05-09T21:33:14.711Z,97.30
2024-05-09T21:35:43.107Z,97.30
2024-05-09T21:38:13.543Z,97.40
2024-05-09T21:40:40.990Z,97.40
2024-05-09T21:43:10.744Z,97.50
2024-05-09T21:45:40.559Z,97.60
2024-05-09T21:48:11.202Z,97.70
2024-05-09T21:50:41.181Z,97.80
2024-05-09T21:53:12.848Z,97.90
2024-05-09T21:55:40.668Z,98.00
2024-05-09T21:58:10.648Z,98.00
2024-05-09T22:00:42.601Z,98.10
2024-05-09T22:03:12.810Z,98.40
2024-05-09T22:05:43.582Z,98.20
2024-05-09T22:08:13.434Z,98.20
2024-05-09T22:10:40.663Z,98.30
2024-05-09T22:13:11.075Z,98.30
2024-05-09T22:15:41.114Z,98.30
2024-05-09T22:18:12.154Z,98.30
2024-05-09T22:20:44.989Z,98.40
2024-05-09T22:23:16.491Z,98.50
2024-05-09T22:25:43.743Z,98.50
2024-05-09T22:28:15.371Z,98.60
2024-05-09T22:30:47.041Z,98.60
2024-05-09T22:33:17.805Z,98.60
2024-05-09T22:35:45.260Z,98.70
2024-05-09T22:38:15.127Z,98.80
2024-05-09T22:40:47.779Z,98.90
2024-05-09T22:43:23.073Z,98.90
2024-05-09T22:45:57.199Z,99.00
2024-05-09T22:48:25.008Z,99.10
2024-05-09T22:50:55.783Z,99.20
2024-05-09T22:53:24.091Z,99.30
2024-05-09T22:55:53.822Z,99.40
2024-05-09T22:58:21.347Z,99.60
2024-05-09T23:00:51.236Z,99.60
2024-05-09T23:03:22.650Z,99.70
2024-05-09T23:05:52.832Z,99.60
2024-05-09T23:08:19.923Z,99.60
2024-05-09T23:10:49.764Z,99.70
2024-05-09T23:13:16.961Z,99.90
2024-05-09T23:15:46.728Z,99.90
2024-05-09T23:18:13.931Z,99.80
2024-05-09T23:20:46.321Z,99.70
2024-05-09T23:23:13.470Z,99.70
2024-05-09T23:25:43.583Z,99.70
2024-05-09T23:28:11.087Z,99.80
2024-05-09T23:30:41.843Z,99.90
2024-05-09T23:33:11.507Z,99.90
2024-05-09T23:35:41.401Z,99.90
2024-05-09T23:38:11.143Z,99.90
2024-05-09T23:40:42.127Z,99.90
2024-05-09T23:43:10.668Z,99.90
2024-05-09T23:45:40.937Z,99.90
2024-05-09T23:48:09.028Z,99.90
2024-05-09T23:50:40.314Z,99.90
2024-05-09T23:53:11.273Z,99.90
2024-05-09T23:55:41.144Z,99.90
2024-05-09T23:58:08.436Z,99.90
