createdAt,value
2018-09-26T00:00:55.092Z,99.99
2018-09-26T00:01:54.940Z,99.99
2018-09-26T00:02:54.927Z,99.99
2018-09-26T00:03:54.928Z,99.99
2018-09-26T00:04:54.808Z,99.99
2018-09-26T00:05:54.720Z,99.99
2018-09-26T00:06:54.697Z,99.99
2018-09-26T00:07:54.706Z,99.99
2018-09-26T00:08:54.572Z,99.99
2018-09-26T00:09:54.496Z,99.99
2018-09-26T00:10:54.495Z,99.99
2018-09-26T00:11:54.454Z,99.99
2018-09-26T00:12:54.346Z,99.99
2018-09-26T00:13:54.377Z,99.99
2018-09-26T00:14:54.226Z,99.99
2018-09-26T00:15:54.257Z,99.99
2018-09-26T00:16:54.105Z,99.99
2018-09-26T00:17:54.102Z,99.99
2018-09-26T00:18:54.020Z,99.99
2018-09-26T00:19:53.985Z,99.99
2018-09-26T00:20:53.986Z,99.99
2018-09-26T00:21:53.865Z,99.99
2018-09-26T00:22:53.783Z,99.99
2018-09-26T00:23:53.747Z,99.99
2018-09-26T00:24:53.665Z,99.99
2018-09-26T00:25:53.661Z,99.99
2018-09-26T00:26:53.629Z,99.99
2018-09-26T00:27:53.514Z,99.99
2018-09-26T00:28:53.512Z,99.99
2018-09-26T00:29:53.396Z,99.99
2018-09-26T00:30:53.430Z,99.99
2018-09-26T00:31:53.309Z,99.99
2018-09-26T00:32:53.275Z,99.99
2018-09-26T00:33:53.193Z,99.99
2018-09-26T00:34:53.171Z,99.99
2018-09-26T00:35:53.138Z,99.99
2018-09-26T00:36:53.075Z,99.99
2018-09-26T00:37:52.958Z,99.99
2018-09-26T00:38:52.922Z,99.99
2018-09-26T00:39:52.924Z,99.99
2018-09-26T00:40:52.805Z,99.99
2018-09-26T00:41:53.799Z,99.99
2018-09-26T00:42:52.689Z,99.99
2018-09-26T00:43:52.689Z,99.99
2018-09-26T00:44:52.607Z,99.99
2018-09-26T00:45:52.568Z,99.99
2018-09-26T00:46:52.569Z,99.99
2018-09-26T00:47:52.452Z,99.99
2018-09-26T00:48:52.371Z,99.99
2018-09-26T00:49:52.331Z,99.99
2018-09-26T00:50:52.244Z,99.99
2018-09-26T00:51:52.247Z,99.99
2018-09-26T00:52:52.133Z,99.99
2018-09-26T00:53:52.096Z,99.99
2018-09-26T00:54:52.096Z,99.99
2018-09-26T00:55:52.099Z,99.99
2018-09-26T00:56:51.978Z,99.99
2018-09-26T00:57:51.899Z,99.99
2018-09-26T00:58:51.862Z,99.99
2018-09-26T00:59:51.809Z,99.99
2018-09-26T01:00:51.863Z,99.99
2018-09-26T01:01:51.663Z,99.99
2018-09-26T01:02:51.624Z,99.99
2018-09-26T01:03:51.545Z,99.99
2018-09-26T01:04:51.508Z,99.99
2018-09-26T01:05:51.507Z,99.99
2018-09-26T01:06:51.508Z,99.99
2018-09-26T01:07:51.388Z,99.99
2018-09-26T01:08:51.302Z,99.99
2018-09-26T01:09:51.272Z,99.99
2018-09-26T01:10:51.273Z,99.99
2018-09-26T01:11:51.274Z,99.99
2018-09-26T01:12:51.154Z,99.99
2018-09-26T01:13:51.155Z,99.99
2018-09-26T01:14:51.156Z,99.99
2018-09-26T01:15:51.038Z,99.99
2018-09-26T01:16:50.919Z,99.99
2018-09-26T01:17:50.920Z,99.99
2018-09-26T01:18:50.800Z,99.99
2018-09-26T01:19:50.921Z,99.99
2018-09-26T01:20:50.802Z,99.99
2018-09-26T01:21:50.682Z,99.99
2018-09-26T01:22:50.684Z,99.99
2018-09-26T01:23:50.567Z,99.99
2018-09-26T01:24:50.686Z,99.99
2018-09-26T01:25:50.448Z,99.99
2018-09-26T01:26:50.449Z,99.99
2018-09-26T01:27:50.328Z,99.99
2018-09-26T01:28:50.450Z,99.99
2018-09-26T01:29:50.209Z,99.99
2018-09-26T01:30:50.332Z,99.99
2018-09-26T01:31:50.213Z,99.99
2018-09-26T01:32:50.094Z,99.99
2018-09-26T01:33:49.974Z,99.99
2018-09-26T01:34:49.979Z,99.99
2018-09-26T01:35:49.977Z,99.99
2018-09-26T01:36:49.985Z,99.99
2018-09-26T01:37:49.859Z,99.99
2018-09-26T01:38:49.739Z,99.99
2018-09-26T01:39:49.741Z,99.99
2018-09-26T01:40:49.622Z,99.99
2018-09-26T01:41:49.742Z,99.99
2018-09-26T01:42:49.502Z,99.99
2018-09-26T01:43:49.505Z,99.99
2018-09-26T01:44:49.385Z,99.99
2018-09-26T01:45:49.507Z,99.99
2018-09-26T01:46:49.267Z,99.99
2018-09-26T01:47:49.268Z,99.99
2018-09-26T01:48:49.270Z,99.99
2018-09-26T01:49:49.270Z,99.99
2018-09-26T01:50:49.153Z,99.99
2018-09-26T01:51:49.037Z,99.99
2018-09-26T01:52:49.033Z,99.99
2018-09-26T01:53:49.039Z,99.99
2018-09-26T01:54:49.035Z,99.99
2018-09-26T01:55:48.916Z,99.99
2018-09-26T01:56:48.798Z,99.99
2018-09-26T01:57:48.797Z,99.99
2018-09-26T01:58:48.680Z,99.99
2018-09-26T01:59:48.559Z,99.99
2018-09-26T02:00:48.561Z,99.99
2018-09-26T02:01:48.441Z,99.99
2018-09-26T02:02:48.562Z,99.99
2018-09-26T02:03:48.443Z,99.99
2018-09-26T02:04:48.323Z,99.99
2018-09-26T02:05:48.445Z,99.99
2018-09-26T02:06:48.206Z,99.99
2018-09-26T02:07:48.209Z,99.99
2018-09-26T02:08:48.090Z,99.99
2018-09-26T02:09:48.025Z,99.99
2018-09-26T02:10:48.027Z,99.99
2018-09-26T02:11:47.907Z,99.99
2018-09-26T02:12:47.786Z,99.99
2018-09-26T02:13:47.787Z,99.99
2018-09-26T02:14:47.668Z,99.99
2018-09-26T02:15:47.785Z,99.99
2018-09-26T02:16:47.551Z,99.99
2018-09-26T02:17:47.504Z,99.99
2018-09-26T02:18:47.504Z,99.99
2018-09-26T02:19:47.405Z,99.99
2018-09-26T02:20:47.551Z,99.99
2018-09-26T02:21:47.267Z,99.99
2018-09-26T02:22:47.267Z,99.99
2018-09-26T02:23:47.262Z,99.99
2018-09-26T02:24:47.148Z,99.99
2018-09-26T02:25:47.149Z,99.99
2018-09-26T02:26:47.069Z,99.99
2018-09-26T02:27:46.961Z,99.99
2018-09-26T02:28:46.913Z,99.99
2018-09-26T02:29:46.833Z,99.99
2018-09-26T02:30:46.835Z,99.99
2018-09-26T02:31:46.795Z,99.99
2018-09-26T02:32:46.673Z,99.99
2018-09-26T02:33:46.676Z,99.99
2018-09-26T02:34:46.558Z,99.99
2018-09-26T02:35:46.558Z,99.99
2018-09-26T02:36:46.476Z,99.99
2018-09-26T02:37:46.439Z,99.99
2018-09-26T02:38:46.358Z,99.99
2018-09-26T02:39:46.358Z,99.99
2018-09-26T02:40:46.321Z,99.99
2018-09-26T02:41:46.201Z,99.99
2018-09-26T02:42:46.126Z,99.99
2018-09-26T02:43:46.089Z,99.99
2018-09-26T02:44:46.004Z,99.99
2018-09-26T02:45:46.001Z,99.99
2018-09-26T02:46:46.008Z,99.99
2018-09-26T02:47:45.846Z,99.99
2018-09-26T02:48:45.848Z,99.99
2018-09-26T02:49:45.729Z,99.99
2018-09-26T02:50:45.729Z,99.99
2018-09-26T02:51:45.644Z,99.99
2018-09-26T02:52:45.611Z,99.99
2018-09-26T02:53:45.498Z,99.99
2018-09-26T02:54:45.493Z,99.99
2018-09-26T02:55:45.542Z,99.99
2018-09-26T02:56:45.377Z,99.99
2018-09-26T02:57:45.376Z,99.99
2018-09-26T02:58:45.258Z,99.99
2018-09-26T02:59:45.180Z,99.99
2018-09-26T03:00:45.139Z,99.99
2018-09-26T03:01:45.053Z,99.99
2018-09-26T03:02:45.064Z,99.99
2018-09-26T03:03:45.062Z,99.99
2018-09-26T03:04:44.906Z,99.99
2018-09-26T03:05:44.907Z,99.99
2018-09-26T03:06:44.790Z,99.99
2018-09-26T03:07:44.785Z,99.99
2018-09-26T03:08:44.724Z,99.99
2018-09-26T03:09:44.706Z,99.77
2018-09-26T03:10:44.606Z,98.83
2018-09-26T03:11:44.551Z,99.02
2018-09-26T03:12:44.470Z,98.35
2018-09-26T03:13:44.436Z,97.22
2018-09-26T03:14:44.431Z,96.69
2018-09-26T03:15:44.313Z,95.27
2018-09-26T03:16:44.247Z,94.13
2018-09-26T03:17:44.255Z,95.17
2018-09-26T03:18:44.127Z,95.75
2018-09-26T03:19:44.129Z,93.65
2018-09-26T03:20:44.079Z,93.75
2018-09-26T03:21:43.976Z,93.08
2018-09-26T03:22:43.977Z,91.94
2018-09-26T03:23:43.857Z,92.61
2018-09-26T03:24:43.898Z,93.18
2018-09-26T03:25:43.760Z,92.90
2018-09-26T03:26:43.727Z,94.03
2018-09-26T03:27:43.639Z,94.23
2018-09-26T03:28:43.651Z,92.80
2018-09-26T03:29:43.534Z,93.75
2018-09-26T03:30:43.491Z,92.13
2018-09-26T03:31:43.500Z,93.37
2018-09-26T03:32:43.369Z,91.38
2018-09-26T03:33:43.517Z,89.95
2018-09-26T03:34:43.263Z,89.38
2018-09-26T03:35:43.293Z,89.19
2018-09-26T03:36:43.257Z,89.57
2018-09-26T03:37:43.138Z,88.05
2018-09-26T03:38:43.052Z,87.86
2018-09-26T03:39:43.052Z,87.95
2018-09-26T03:40:42.934Z,87.76
2018-09-26T03:41:43.020Z,87.76
2018-09-26T03:42:42.816Z,87.38
2018-09-26T03:43:42.789Z,87.38
2018-09-26T03:44:42.698Z,87.19
2018-09-26T03:45:42.670Z,86.15
2018-09-26T03:46:42.667Z,86.34
2018-09-26T03:47:42.579Z,86.63
2018-09-26T03:48:42.555Z,86.34
2018-09-26T03:49:42.445Z,86.15
2018-09-26T03:50:42.431Z,85.96
2018-09-26T03:51:42.319Z,85.39
2018-09-26T03:52:42.347Z,85.20
2018-09-26T03:53:42.230Z,83.97
2018-09-26T03:54:42.195Z,84.91
2018-09-26T03:55:42.193Z,84.72
2018-09-26T03:56:42.081Z,84.16
2018-09-26T03:57:41.986Z,85.68
2018-09-26T03:58:41.957Z,86.15
2018-09-26T03:59:41.883Z,84.82
2018-09-26T04:00:41.883Z,85.68
2018-09-26T04:01:41.840Z,86.05
2018-09-26T04:02:41.727Z,85.68
2018-09-26T04:03:41.719Z,86.15
2018-09-26T04:04:41.642Z,85.77
2018-09-26T04:05:41.721Z,86.24
2018-09-26T04:06:41.524Z,85.96
2018-09-26T04:07:41.604Z,85.01
2018-09-26T04:08:41.409Z,84.82
2018-09-26T04:09:41.394Z,84.82
2018-09-26T04:10:41.371Z,86.34
2018-09-26T04:11:41.251Z,85.01
2018-09-26T04:12:41.276Z,84.82
2018-09-26T04:13:41.133Z,84.53
2018-09-26T04:14:41.132Z,84.63
2018-09-26T04:15:41.193Z,84.82
2018-09-26T04:16:41.011Z,83.49
2018-09-26T04:17:40.933Z,82.64
2018-09-26T04:18:40.896Z,83.20
2018-09-26T04:19:40.814Z,83.39
2018-09-26T04:20:40.902Z,83.01
2018-09-26T04:21:40.690Z,82.82
2018-09-26T04:22:40.657Z,82.35
2018-09-26T04:23:40.661Z,81.97
2018-09-26T04:24:40.539Z,82.45
2018-09-26T04:25:40.465Z,82.54
2018-09-26T04:26:40.612Z,82.73
2018-09-26T04:27:40.508Z,82.92
2018-09-26T04:28:40.427Z,82.45
2018-09-26T04:29:40.314Z,82.64
2018-09-26T04:30:40.216Z,81.49
2018-09-26T04:31:40.189Z,81.87
2018-09-26T04:32:40.286Z,81.16
2018-09-26T04:33:40.388Z,81.49
2018-09-26T04:34:40.073Z,82.35
2018-09-26T04:35:40.071Z,81.68
2018-09-26T04:36:40.072Z,81.78
2018-09-26T04:37:39.952Z,81.78
2018-09-26T04:38:39.884Z,81.02
2018-09-26T04:39:39.957Z,81.02
2018-09-26T04:40:39.716Z,81.02
2018-09-26T04:41:39.717Z,81.49
2018-09-26T04:42:39.718Z,81.02
2018-09-26T04:43:39.598Z,81.16
2018-09-26T04:44:39.720Z,80.21
2018-09-26T04:45:39.480Z,79.73
2018-09-26T04:46:39.481Z,79.83
2018-09-26T04:47:39.363Z,78.50
2018-09-26T04:48:39.367Z,78.02
2018-09-26T04:49:39.364Z,77.36
2018-09-26T04:50:39.250Z,77.36
2018-09-26T04:51:39.127Z,76.97
2018-09-26T04:52:39.126Z,77.55
2018-09-26T04:53:39.009Z,78.11
2018-09-26T04:54:39.130Z,77.45
2018-09-26T04:55:39.012Z,77.45
2018-09-26T04:56:38.892Z,78.30
2018-09-26T04:57:38.934Z,77.64
2018-09-26T04:58:38.775Z,78.78
2018-09-26T04:59:38.775Z,77.55
2018-09-26T05:00:38.775Z,77.07
2018-09-26T05:01:38.656Z,77.55
2018-09-26T05:02:38.536Z,77.26
2018-09-26T05:03:38.540Z,76.59
2018-09-26T05:04:38.420Z,77.64
2018-09-26T05:05:38.541Z,77.07
2018-09-26T05:06:38.300Z,76.97
2018-09-26T05:07:38.301Z,77.26
2018-09-26T05:08:38.184Z,77.55
2018-09-26T05:09:38.183Z,77.55
2018-09-26T05:10:38.185Z,76.50
2018-09-26T05:11:38.069Z,76.78
2018-09-26T05:12:38.188Z,76.12
2018-09-26T05:13:37.950Z,76.21
2018-09-26T05:14:37.962Z,75.84
2018-09-26T05:15:37.948Z,76.40
2018-09-26T05:16:37.831Z,76.12
2018-09-26T05:17:37.718Z,77.07
2018-09-26T05:18:37.711Z,75.84
2018-09-26T05:19:37.595Z,75.64
2018-09-26T05:20:37.718Z,75.84
2018-09-26T05:21:37.475Z,74.69
2018-09-26T05:22:37.481Z,74.88
2018-09-26T05:23:37.478Z,75.55
2018-09-26T05:24:37.359Z,75.17
2018-09-26T05:25:37.479Z,74.98
2018-09-26T05:26:37.240Z,75.64
2018-09-26T05:27:37.240Z,75.26
2018-09-26T05:28:37.121Z,76.31
2018-09-26T05:29:37.122Z,75.07
2018-09-26T05:30:37.059Z,75.07
2018-09-26T05:31:36.940Z,75.17
2018-09-26T05:32:36.944Z,74.79
2018-09-26T05:33:36.818Z,74.41
2018-09-26T05:34:36.703Z,74.51
2018-09-26T05:35:36.705Z,74.22
2018-09-26T05:36:36.655Z,74.03
2018-09-26T05:37:36.656Z,72.99
2018-09-26T05:38:36.538Z,72.79
2018-09-26T05:39:36.419Z,72.51
2018-09-26T05:40:36.420Z,71.84
2018-09-26T05:41:36.393Z,71.50
2018-09-26T05:42:36.345Z,73.18
2018-09-26T05:43:36.233Z,72.51
2018-09-26T05:44:36.227Z,72.03
2018-09-26T05:45:36.112Z,72.32
2018-09-26T05:46:36.068Z,71.27
2018-09-26T05:47:36.065Z,71.75
2018-09-26T05:48:35.945Z,71.02
2018-09-26T05:49:35.996Z,71.27
2018-09-26T05:50:35.827Z,70.93
2018-09-26T05:51:35.830Z,70.93
2018-09-26T05:52:35.710Z,69.88
2018-09-26T05:53:35.818Z,68.84
2018-09-26T05:54:35.711Z,69.02
2018-09-26T05:55:35.592Z,69.21
2018-09-26T05:56:35.512Z,68.93
2018-09-26T05:57:35.471Z,69.50
2018-09-26T05:58:35.398Z,68.93
2018-09-26T05:59:35.466Z,68.46
2018-09-26T06:00:35.353Z,68.74
2018-09-26T06:01:35.235Z,68.27
2018-09-26T06:02:35.236Z,67.88
2018-09-26T06:03:35.238Z,67.22
2018-09-26T06:04:35.117Z,67.32
2018-09-26T06:05:35.148Z,67.79
2018-09-26T06:06:35.000Z,68.17
2018-09-26T06:07:34.914Z,67.41
2018-09-26T06:08:34.922Z,67.79
2018-09-26T06:09:34.804Z,67.79
2018-09-26T06:10:34.763Z,67.88
2018-09-26T06:11:34.678Z,67.22
2018-09-26T06:12:34.644Z,67.32
2018-09-26T06:13:34.685Z,68.07
2018-09-26T06:14:34.566Z,67.60
2018-09-26T06:15:34.527Z,68.17
2018-09-26T06:16:34.414Z,67.32
2018-09-26T06:17:34.410Z,66.46
2018-09-26T06:18:34.332Z,66.55
2018-09-26T06:19:34.326Z,66.55
2018-09-26T06:20:34.204Z,67.13
2018-09-26T06:21:34.174Z,67.69
2018-09-26T06:22:34.094Z,67.13
2018-09-26T06:23:34.175Z,66.74
2018-09-26T06:24:34.069Z,66.84
2018-09-26T06:25:33.947Z,66.65
2018-09-26T06:26:33.937Z,66.49
2018-09-26T06:27:33.843Z,65.70
2018-09-26T06:28:33.855Z,65.16
2018-09-26T06:29:33.734Z,65.83
2018-09-26T06:30:33.744Z,64.97
2018-09-26T06:31:33.612Z,65.16
2018-09-26T06:32:33.584Z,64.69
2018-09-26T06:33:33.517Z,64.87
2018-09-26T06:34:33.506Z,65.45
2018-09-26T06:35:33.493Z,65.25
2018-09-26T06:36:33.350Z,65.73
2018-09-26T06:37:33.348Z,64.97
2018-09-26T06:38:33.249Z,64.97
2018-09-26T06:39:33.230Z,65.92
2018-09-26T06:40:33.282Z,65.06
2018-09-26T06:41:33.161Z,64.50
2018-09-26T06:42:33.032Z,64.87
2018-09-26T06:43:32.993Z,65.25
2018-09-26T06:44:32.996Z,64.69
2018-09-26T06:45:32.876Z,64.69
2018-09-26T06:46:32.890Z,64.40
2018-09-26T06:47:32.793Z,64.21
2018-09-26T06:48:32.762Z,64.78
2018-09-26T06:49:32.683Z,64.90
2018-09-26T06:50:32.641Z,64.90
2018-09-26T06:51:32.565Z,65.29
2018-09-26T06:52:32.565Z,65.48
2018-09-26T06:53:32.443Z,65.77
2018-09-26T06:54:32.410Z,64.72
2018-09-26T06:55:32.326Z,64.43
2018-09-26T06:56:32.291Z,64.15
2018-09-26T06:57:32.330Z,64.72
2018-09-26T06:58:32.176Z,64.90
2018-09-26T06:59:32.183Z,64.53
2018-09-26T07:00:32.083Z,64.34
2018-09-26T07:01:32.055Z,64.15
2018-09-26T07:02:32.055Z,64.43
2018-09-26T07:03:31.942Z,63.76
2018-09-26T07:04:31.854Z,64.15
2018-09-26T07:05:31.824Z,65.48
2018-09-26T07:06:31.818Z,65.38
2018-09-26T07:07:31.731Z,64.65
2018-09-26T07:08:31.701Z,64.28
2018-09-26T07:09:31.585Z,64.28
2018-09-26T07:10:31.614Z,63.80
2018-09-26T07:11:31.510Z,64.28
2018-09-26T07:12:31.467Z,63.51
2018-09-26T07:13:31.466Z,64.08
2018-09-26T07:14:31.344Z,64.08
2018-09-26T07:15:31.263Z,64.75
2018-09-26T07:16:31.264Z,64.65
2018-09-26T07:17:31.227Z,64.65
2018-09-26T07:18:31.114Z,63.60
2018-09-26T07:19:31.109Z,62.27
2018-09-26T07:20:31.029Z,63.23
2018-09-26T07:21:31.030Z,63.51
2018-09-26T07:22:30.992Z,63.42
2018-09-26T07:23:30.875Z,64.31
2018-09-26T07:24:30.790Z,64.08
2018-09-26T07:25:30.756Z,64.40
2018-09-26T07:26:30.756Z,63.64
2018-09-26T07:27:30.757Z,63.54
2018-09-26T07:28:30.639Z,63.54
2018-09-26T07:29:30.560Z,61.83
2018-09-26T07:30:30.521Z,62.12
2018-09-26T07:31:30.456Z,61.93
2018-09-26T07:32:30.523Z,62.59
2018-09-26T07:33:30.320Z,60.97
2018-09-26T07:34:30.286Z,60.30
2018-09-26T07:35:30.285Z,61.16
2018-09-26T07:36:30.206Z,63.07
2018-09-26T07:37:30.289Z,61.73
2018-09-26T07:38:30.193Z,61.35
2018-09-26T07:39:30.049Z,60.97
2018-09-26T07:40:29.971Z,60.78
2018-09-26T07:41:30.053Z,60.49
2018-09-26T07:42:29.846Z,60.30
2018-09-26T07:43:29.814Z,61.16
2018-09-26T07:44:29.813Z,60.49
2018-09-26T07:45:29.835Z,60.59
2018-09-26T07:46:29.937Z,60.30
2018-09-26T07:47:29.610Z,60.40
2018-09-26T07:48:29.578Z,60.33
2018-09-26T07:49:29.579Z,61.38
2018-09-26T07:50:29.462Z,60.72
2018-09-26T07:51:29.580Z,60.75
2018-09-26T07:52:29.581Z,59.31
2018-09-26T07:53:29.462Z,57.72
2018-09-26T07:54:29.345Z,55.75
2018-09-26T07:55:29.348Z,54.99
2018-09-26T07:56:29.345Z,53.58
2018-09-26T07:57:29.228Z,52.75
2018-09-26T07:58:29.110Z,52.01
2018-09-26T07:59:29.230Z,50.89
2018-09-26T08:00:29.113Z,49.09
2018-09-26T08:01:28.992Z,47.34
2018-09-26T08:02:28.992Z,47.34
2018-09-26T08:03:28.872Z,47.82
2018-09-26T08:04:28.992Z,47.94
2018-09-26T08:05:28.875Z,47.75
2018-09-26T08:06:28.758Z,47.47
2018-09-26T08:07:28.756Z,47.58
2018-09-26T08:08:28.758Z,46.25
2018-09-26T08:09:28.759Z,45.48
2018-09-26T08:10:28.640Z,45.19
2018-09-26T08:11:28.575Z,45.76
2018-09-26T08:12:28.523Z,45.00
2018-09-26T08:13:28.523Z,44.13
2018-09-26T08:14:28.524Z,44.90
2018-09-26T08:15:28.404Z,45.36
2018-09-26T08:16:28.406Z,45.05
2018-09-26T08:17:28.286Z,45.91
2018-09-26T08:18:28.327Z,45.62
2018-09-26T08:19:28.409Z,45.24
2018-09-26T08:20:28.172Z,45.72
2018-09-26T08:21:28.170Z,45.34
2018-09-26T08:22:28.172Z,45.94
2018-09-26T08:23:28.052Z,45.07
2018-09-26T08:24:28.172Z,44.88
2018-09-26T08:25:28.057Z,45.19
2018-09-26T08:26:28.057Z,44.62
2018-09-26T08:27:27.934Z,44.62
2018-09-26T08:28:27.937Z,44.26
2018-09-26T08:29:27.817Z,45.02
2018-09-26T08:30:27.819Z,43.20
2018-09-26T08:31:27.826Z,43.30
2018-09-26T08:32:27.824Z,43.91
2018-09-26T08:33:27.701Z,42.57
2018-09-26T08:34:27.701Z,42.07
2018-09-26T08:35:27.585Z,43.23
2018-09-26T08:36:27.584Z,42.84
2018-09-26T08:37:27.585Z,43.59
2018-09-26T08:38:27.469Z,43.90
2018-09-26T08:39:27.467Z,43.39
2018-09-26T08:40:27.466Z,43.90
2018-09-26T08:41:27.348Z,43.23
2018-09-26T08:42:27.469Z,43.15
2018-09-26T08:43:27.350Z,42.46
2018-09-26T08:44:27.231Z,42.24
2018-09-26T08:45:27.233Z,43.18
2018-09-26T08:46:27.112Z,43.37
2018-09-26T08:47:27.234Z,43.87
2018-09-26T08:48:27.958Z,43.41
2018-09-26T08:49:26.997Z,43.44
2018-09-26T08:50:27.120Z,42.57
2018-09-26T08:51:27.001Z,42.30
2018-09-26T08:52:26.814Z,42.29
2018-09-26T08:53:26.882Z,42.00
2018-09-26T08:54:26.811Z,41.44
2018-09-26T08:55:26.886Z,41.35
2018-09-26T08:56:26.769Z,41.27
2018-09-26T08:57:26.654Z,40.31
2018-09-26T08:58:26.783Z,40.58
2018-09-26T08:59:26.531Z,40.29
2018-09-26T09:00:26.531Z,40.39
2018-09-26T09:01:26.534Z,40.47
2018-09-26T09:02:26.460Z,41.19
2018-09-26T09:03:26.415Z,41.67
2018-09-26T09:04:26.425Z,42.32
2018-09-26T09:05:26.297Z,42.91
2018-09-26T09:06:26.298Z,43.41
2018-09-26T09:07:26.219Z,42.24
2018-09-26T09:08:26.220Z,42.63
2018-09-26T09:09:26.180Z,43.51
2018-09-26T09:10:26.066Z,42.94
2018-09-26T09:11:26.062Z,42.67
2018-09-26T09:12:25.989Z,42.21
2018-09-26T09:13:25.942Z,41.56
2018-09-26T09:14:26.086Z,39.45
2018-09-26T09:15:25.865Z,38.96
2018-09-26T09:16:25.824Z,38.64
2018-09-26T09:17:25.824Z,40.66
2018-09-26T09:18:25.743Z,41.06
2018-09-26T09:19:25.868Z,40.99
2018-09-26T09:20:25.709Z,40.16
2018-09-26T09:21:25.632Z,38.84
2018-09-26T09:22:25.591Z,37.53
2018-09-26T09:23:25.507Z,39.06
2018-09-26T09:24:25.627Z,39.04
2018-09-26T09:25:25.480Z,38.37
2018-09-26T09:26:25.390Z,39.20
2018-09-26T09:27:25.392Z,40.25
2018-09-26T09:28:25.359Z,40.33
2018-09-26T09:29:25.355Z,41.28
2018-09-26T09:30:25.279Z,42.14
2018-09-26T09:31:25.237Z,41.67
2018-09-26T09:32:25.189Z,41.27
2018-09-26T09:33:25.119Z,41.82
2018-09-26T09:34:25.039Z,42.01
2018-09-26T09:35:25.162Z,42.13
2018-09-26T09:36:25.038Z,43.01
2018-09-26T09:37:24.921Z,41.97
2018-09-26T09:38:25.010Z,41.19
2018-09-26T09:39:24.887Z,41.46
2018-09-26T09:40:24.807Z,42.82
2018-09-26T09:41:24.767Z,43.20
2018-09-26T09:42:24.687Z,42.46
2018-09-26T09:43:24.649Z,41.52
2018-09-26T09:44:24.830Z,41.31
2018-09-26T09:45:24.569Z,41.31
2018-09-26T09:46:24.533Z,41.21
2018-09-26T09:47:24.468Z,41.42
2018-09-26T09:48:24.417Z,40.37
2018-09-26T09:49:24.454Z,40.17
2018-09-26T09:50:24.498Z,40.08
2018-09-26T09:51:24.297Z,39.79
2018-09-26T09:52:24.297Z,39.39
2018-09-26T09:53:24.198Z,40.16
2018-09-26T09:54:24.181Z,39.85
2018-09-26T09:55:24.181Z,40.52
2018-09-26T09:56:24.133Z,41.38
2018-09-26T09:57:24.063Z,41.21
2018-09-26T09:58:23.985Z,40.61
2018-09-26T09:59:23.947Z,40.61
2018-09-26T10:00:23.972Z,40.81
2018-09-26T10:01:23.844Z,41.19
2018-09-26T10:02:23.889Z,39.83
2018-09-26T10:03:23.749Z,40.38
2018-09-26T10:04:23.710Z,40.38
2018-09-26T10:05:23.723Z,40.36
2018-09-26T10:06:23.605Z,40.75
2018-09-26T10:07:23.591Z,41.80
2018-09-26T10:08:23.609Z,42.08
2018-09-26T10:09:23.472Z,42.85
2018-09-26T10:10:23.484Z,43.92
2018-09-26T10:11:23.369Z,43.06
2018-09-26T10:12:23.356Z,41.74
2018-09-26T10:13:23.279Z,40.00
2018-09-26T10:14:23.313Z,39.90
2018-09-26T10:15:23.268Z,40.65
2018-09-26T10:16:23.159Z,42.01
2018-09-26T10:17:23.147Z,42.11
2018-09-26T10:18:23.041Z,42.32
2018-09-26T10:19:23.006Z,41.96
2018-09-26T10:20:23.129Z,42.44
2018-09-26T10:21:22.913Z,41.86
2018-09-26T10:22:22.895Z,42.27
2018-09-26T10:23:22.802Z,41.88
2018-09-26T10:24:22.769Z,41.21
2018-09-26T10:25:22.806Z,41.71
2018-09-26T10:26:22.853Z,40.39
2018-09-26T10:27:22.651Z,39.41
2018-09-26T10:28:22.567Z,40.27
2018-09-26T10:29:22.539Z,39.03
2018-09-26T10:30:22.536Z,38.91
2018-09-26T10:31:22.537Z,39.50
2018-09-26T10:32:22.506Z,38.34
2018-09-26T10:33:22.417Z,39.10
2018-09-26T10:34:22.301Z,39.87
2018-09-26T10:35:22.298Z,38.79
2018-09-26T10:36:22.216Z,39.65
2018-09-26T10:37:22.213Z,39.56
2018-09-26T10:38:22.237Z,39.16
2018-09-26T10:39:22.067Z,38.49
2018-09-26T10:40:22.071Z,38.78
2018-09-26T10:41:21.981Z,39.37
2018-09-26T10:42:21.988Z,39.08
2018-09-26T10:43:21.947Z,37.55
2018-09-26T10:44:21.928Z,37.26
2018-09-26T10:45:21.827Z,37.09
2018-09-26T10:46:21.753Z,36.44
2018-09-26T10:47:21.752Z,35.75
2018-09-26T10:48:21.713Z,36.80
2018-09-26T10:49:21.629Z,37.20
2018-09-26T10:50:21.663Z,37.20
2018-09-26T10:51:21.505Z,36.82
2018-09-26T10:52:21.515Z,36.74
2018-09-26T10:53:21.476Z,35.59
2018-09-26T10:54:21.397Z,35.57
2018-09-26T10:55:21.358Z,36.26
2018-09-26T10:56:21.433Z,35.28
2018-09-26T10:57:21.360Z,36.16
2018-09-26T10:58:21.367Z,37.05
2018-09-26T10:59:21.161Z,35.72
2018-09-26T11:00:21.127Z,36.20
2018-09-26T11:01:21.126Z,36.20
2018-09-26T11:02:21.057Z,35.51
2018-09-26T11:03:21.133Z,35.72
2018-09-26T11:04:20.957Z,34.86
2018-09-26T11:05:20.926Z,34.57
2018-09-26T11:06:20.889Z,33.80
2018-09-26T11:07:20.803Z,33.31
2018-09-26T11:08:20.932Z,33.88
2018-09-26T11:09:20.777Z,34.63
2018-09-26T11:10:20.789Z,34.82
2018-09-26T11:11:20.653Z,34.19
2018-09-26T11:12:20.653Z,33.50
2018-09-26T11:13:20.654Z,34.09
2018-09-26T11:14:20.816Z,34.27
2018-09-26T11:15:20.568Z,34.27
2018-09-26T11:16:20.571Z,34.55
2018-09-26T11:17:20.418Z,34.95
2018-09-26T11:18:20.421Z,33.80
2018-09-26T11:19:20.541Z,33.91
2018-09-26T11:20:20.472Z,33.62
2018-09-26T11:21:20.331Z,34.12
2018-09-26T11:22:20.327Z,33.74
2018-09-26T11:23:20.187Z,33.26
2018-09-26T11:24:20.186Z,33.36
2018-09-26T11:25:20.187Z,33.66
2018-09-26T11:26:20.150Z,32.79
2018-09-26T11:27:20.068Z,32.39
2018-09-26T11:28:20.127Z,32.78
2018-09-26T11:29:19.956Z,33.36
2018-09-26T11:30:19.953Z,32.10
2018-09-26T11:31:19.832Z,32.78
2018-09-26T11:32:19.915Z,32.70
2018-09-26T11:33:19.800Z,32.03
2018-09-26T11:34:19.742Z,32.03
2018-09-26T11:35:19.837Z,31.54
2018-09-26T11:36:19.598Z,32.04
2018-09-26T11:37:19.599Z,30.98
2018-09-26T11:38:19.634Z,32.21
2018-09-26T11:39:19.483Z,31.27
2018-09-26T11:40:19.637Z,32.04
2018-09-26T11:41:19.484Z,32.12
2018-09-26T11:42:19.363Z,33.56
2018-09-26T11:43:19.367Z,33.18
2018-09-26T11:44:19.331Z,32.52
2018-09-26T11:45:19.246Z,33.29
2018-09-26T11:46:19.260Z,31.65
2018-09-26T11:47:19.129Z,31.48
2018-09-26T11:48:19.251Z,30.60
2018-09-26T11:49:19.010Z,30.66
2018-09-26T11:50:19.075Z,31.03
2018-09-26T11:51:19.014Z,32.65
2018-09-26T11:52:18.929Z,33.72
2018-09-26T11:53:19.135Z,34.01
2018-09-26T11:54:18.898Z,34.22
2018-09-26T11:55:18.776Z,34.51
2018-09-26T11:56:18.800Z,33.70
2018-09-26T11:57:18.661Z,33.88
2018-09-26T11:58:18.840Z,35.03
2018-09-26T11:59:18.664Z,35.24
2018-09-26T12:00:18.540Z,34.95
2018-09-26T12:01:18.543Z,35.55
2018-09-26T12:02:18.624Z,34.88
2018-09-26T12:03:18.546Z,35.16
2018-09-26T12:04:18.481Z,34.88
2018-09-26T12:05:18.306Z,34.30
2018-09-26T12:06:18.359Z,34.78
2018-09-26T12:07:18.432Z,33.34
2018-09-26T12:08:18.344Z,33.42
2018-09-26T12:09:18.246Z,33.59
2018-09-26T12:10:18.148Z,33.96
2018-09-26T12:11:18.004Z,34.92
2018-09-26T12:12:18.069Z,35.28
2018-09-26T12:13:17.888Z,35.28
2018-09-26T12:14:17.962Z,35.28
2018-09-26T12:15:17.845Z,35.86
2018-09-26T12:16:17.798Z,35.10
2018-09-26T12:17:17.726Z,35.17
2018-09-26T12:18:19.938Z,35.75
2018-09-26T12:19:17.760Z,36.71
2018-09-26T12:20:17.610Z,37.87
2018-09-26T12:21:30.251Z,37.01
2018-09-26T12:22:17.533Z,36.93
2018-09-26T12:23:17.538Z,37.32
2018-09-26T12:24:17.443Z,35.57
2018-09-26T12:25:17.434Z,36.24
2018-09-26T12:26:17.372Z,35.86
2018-09-26T12:27:17.252Z,36.44
2018-09-26T12:28:17.331Z,36.93
2018-09-26T12:29:17.254Z,35.57
2018-09-26T12:30:17.227Z,36.24
2018-09-26T12:31:17.134Z,36.44
2018-09-26T12:32:17.054Z,37.03
2018-09-26T12:33:17.016Z,36.09
2018-09-26T12:34:17.087Z,35.32
2018-09-26T12:35:16.897Z,34.55
2018-09-26T12:36:16.944Z,34.92
2018-09-26T12:37:16.820Z,35.48
2018-09-26T12:38:16.782Z,35.57
2018-09-26T12:39:16.781Z,35.96
2018-09-26T12:40:16.679Z,36.63
2018-09-26T12:41:16.781Z,37.20
2018-09-26T12:42:16.636Z,37.30
2018-09-26T12:43:16.543Z,37.59
2018-09-26T12:44:16.544Z,37.51
2018-09-26T12:45:16.544Z,37.43
2018-09-26T12:46:16.524Z,36.38
2018-09-26T12:47:16.434Z,35.51
2018-09-26T12:48:16.352Z,36.20
2018-09-26T12:49:16.307Z,34.88
2018-09-26T12:50:16.310Z,34.20
2018-09-26T12:51:16.191Z,33.36
2018-09-26T12:52:16.240Z,33.64