createdAt,value
2018-04-23T00:01:06.396Z,5.20
2018-04-23T00:03:33.985Z,5.20
2018-04-23T00:06:01.524Z,5.10
2018-04-23T00:08:29.066Z,4.90
2018-04-23T00:11:14.153Z,5.00
2018-04-23T00:13:41.747Z,5.00
2018-04-23T00:16:09.596Z,5.00
2018-04-23T00:18:37.185Z,4.80
2018-04-23T00:21:04.824Z,5.00
2018-04-23T00:23:32.501Z,5.10
2018-04-23T00:26:00.084Z,5.00
2018-04-23T00:28:28.721Z,4.90
2018-04-23T00:30:56.315Z,4.90
2018-04-23T00:33:24.041Z,4.90
2018-04-23T00:35:51.576Z,4.80
2018-04-23T00:38:19.156Z,4.90
2018-04-23T00:40:47.017Z,4.90
2018-04-23T00:43:14.683Z,4.80
2018-04-23T00:45:42.223Z,4.90
2018-04-23T00:48:10.013Z,4.90
2018-04-23T00:50:37.669Z,4.60
2018-04-23T00:53:23.027Z,4.60
2018-04-23T00:55:50.604Z,4.50
2018-04-23T00:58:18.148Z,4.60
2018-04-23T01:00:45.939Z,4.70
2018-04-23T01:03:14.291Z,4.70
2018-04-23T01:05:41.873Z,4.60
2018-04-23T01:08:09.481Z,4.60
2018-04-23T01:10:37.184Z,4.50
2018-04-23T01:13:05.056Z,4.40
2018-04-23T01:15:32.933Z,4.50
2018-04-23T01:18:00.584Z,4.50
2018-04-23T01:20:28.241Z,4.40
2018-04-23T01:22:56.101Z,4.50
2018-04-23T01:25:23.795Z,4.40
2018-04-23T01:27:52.193Z,4.20
2018-04-23T01:30:37.319Z,4.10
2018-04-23T01:33:05.020Z,4.30
2018-04-23T01:35:32.847Z,4.30
2018-04-23T01:38:00.489Z,4.30
2018-04-23T01:40:28.130Z,4.30
2018-04-23T01:42:55.764Z,4.20
2018-04-23T01:45:23.516Z,4.10
2018-04-23T01:47:51.968Z,4.10
2018-04-23T01:50:19.669Z,4.10
2018-04-23T01:52:47.283Z,4.20
2018-04-23T01:55:14.944Z,4.20
2018-04-23T01:57:42.485Z,3.90
2018-04-23T02:00:10.243Z,3.90
2018-04-23T02:02:37.967Z,4.00
2018-04-23T02:05:06.408Z,3.90
2018-04-23T02:07:33.987Z,3.80
2018-04-23T02:10:01.530Z,3.80
2018-04-23T02:12:29.188Z,3.80
2018-04-23T02:14:56.795Z,3.80
2018-04-23T02:17:24.508Z,3.70
2018-04-23T02:19:52.104Z,3.70
2018-04-23T02:22:19.678Z,3.70
2018-04-23T02:24:47.285Z,3.90
2018-04-23T02:27:15.008Z,3.80
2018-04-23T02:29:42.816Z,3.80
2018-04-23T02:32:10.358Z,3.80
2018-04-23T02:34:38.130Z,3.80
2018-04-23T02:37:05.705Z,3.70
2018-04-23T02:39:33.396Z,3.70
2018-04-23T02:42:00.988Z,3.70
2018-04-23T02:44:28.760Z,3.70
2018-04-23T02:46:56.297Z,3.80
2018-04-23T02:49:23.973Z,3.80
2018-04-23T02:51:51.553Z,3.90
2018-04-23T02:54:19.217Z,3.80
2018-04-23T02:56:46.879Z,3.60
2018-04-23T02:59:14.536Z,3.70
2018-04-23T03:01:42.200Z,3.70
2018-04-23T03:04:09.854Z,3.70
2018-04-23T03:06:37.492Z,3.60
2018-04-23T03:09:05.199Z,3.50
2018-04-23T03:11:33.670Z,3.60
2018-04-23T03:14:02.136Z,3.40
2018-04-23T03:16:29.678Z,3.40
2018-04-23T03:18:57.219Z,3.50
2018-04-23T03:21:25.579Z,3.60
2018-04-23T03:23:53.195Z,3.70
2018-04-23T03:26:20.853Z,3.60
2018-04-23T03:28:48.533Z,3.60
2018-04-23T03:31:16.075Z,3.50
2018-04-23T03:33:43.651Z,3.60
2018-04-23T03:36:11.413Z,3.70
2018-04-23T03:38:39.852Z,3.70
2018-04-23T03:41:25.066Z,3.60
2018-04-23T03:43:52.772Z,3.70
2018-04-23T03:46:20.779Z,3.70
2018-04-23T03:48:48.488Z,3.80
2018-04-23T03:51:16.170Z,3.80
2018-04-23T03:53:43.779Z,3.80
2018-04-23T03:56:12.171Z,3.80
2018-04-23T03:58:39.909Z,3.80
2018-04-23T04:01:08.224Z,3.80
2018-04-23T04:03:35.844Z,3.80
2018-04-23T04:06:03.647Z,4.00
2018-04-23T04:08:31.349Z,4.00
2018-04-23T04:10:59.237Z,4.00
2018-04-23T04:13:39.321Z,3.90
2018-04-23T04:19:07.944Z,4.00
2018-04-23T04:21:35.533Z,3.70
2018-04-23T04:24:03.088Z,3.80
2018-04-23T04:26:30.808Z,4.00
2018-04-23T04:28:58.393Z,4.20
2018-04-23T04:31:26.153Z,4.30
2018-04-23T04:33:53.912Z,4.30
2018-04-23T04:36:21.515Z,4.30
2018-04-23T04:38:49.060Z,4.30
2018-04-23T04:41:16.603Z,4.40
2018-04-23T04:43:44.181Z,4.50
2018-04-23T04:46:11.723Z,4.60
2018-04-23T04:48:39.360Z,4.60
2018-04-23T04:51:06.950Z,4.70
2018-04-23T04:53:34.494Z,4.80
2018-04-23T04:56:02.049Z,4.80
2018-04-23T04:58:29.627Z,4.90
2018-04-23T05:00:57.172Z,5.10
2018-04-23T05:03:24.716Z,5.20
2018-04-23T05:05:52.311Z,5.30
2018-04-23T05:08:20.172Z,5.50
2018-04-23T05:10:47.825Z,5.60
2018-04-23T05:13:15.485Z,5.70
2018-04-23T05:15:43.171Z,5.80
2018-04-23T05:18:10.717Z,6.00
2018-04-23T05:20:38.380Z,6.10
2018-04-23T05:23:05.935Z,6.40
2018-04-23T05:25:33.489Z,6.50
2018-04-23T05:28:01.080Z,6.60
2018-04-23T05:30:28.646Z,6.80
2018-04-23T05:32:56.986Z,7.30
2018-04-23T05:35:24.930Z,7.20
2018-04-23T05:37:52.477Z,7.30
2018-04-23T05:40:20.037Z,7.40
2018-04-23T05:42:47.781Z,7.70
2018-04-23T05:45:15.809Z,8.00
2018-04-23T05:47:43.616Z,8.40
2018-04-23T05:50:11.338Z,8.70
2018-04-23T05:52:38.909Z,8.80
2018-04-23T05:55:06.455Z,8.80
2018-04-23T05:57:34.160Z,8.60
2018-04-23T06:00:01.720Z,8.70
2018-04-23T06:02:29.257Z,8.80
2018-04-23T06:04:57.607Z,9.10
2018-04-23T06:07:25.158Z,9.10
2018-04-23T06:09:52.705Z,9.50
2018-04-23T06:12:20.305Z,9.50
2018-04-23T06:14:48.617Z,9.90
2018-04-23T06:17:16.360Z,9.90
2018-04-23T06:19:43.949Z,10.20
2018-04-23T06:22:11.524Z,10.50
2018-04-23T06:24:39.067Z,10.80
2018-04-23T06:27:06.654Z,11.00
2018-04-23T06:29:34.203Z,11.40
2018-04-23T06:32:02.639Z,11.60
2018-04-23T06:34:30.240Z,11.70
2018-04-23T06:36:57.784Z,11.70
2018-04-23T06:39:25.345Z,12.00
2018-04-23T06:41:52.980Z,12.40
2018-04-23T06:44:20.573Z,12.80
2018-04-23T06:46:48.125Z,13.00
2018-04-23T06:49:15.706Z,13.40
2018-04-23T06:51:43.421Z,13.80
2018-04-23T06:54:10.967Z,13.60
2018-04-23T06:56:38.573Z,13.90
2018-04-23T06:59:06.279Z,14.20
2018-04-23T07:01:33.792Z,14.50
2018-04-23T07:04:01.390Z,14.80
2018-04-23T07:06:29.721Z,14.80
2018-04-23T07:08:57.324Z,14.80
2018-04-23T07:11:25.679Z,14.70
2018-04-23T07:13:54.188Z,14.60
2018-04-23T07:16:22.095Z,14.80
2018-04-23T07:18:49.959Z,15.00
2018-04-23T07:21:17.504Z,15.30
2018-04-23T07:23:45.048Z,15.60
2018-04-23T07:26:12.633Z,16.00
2018-04-23T07:28:40.179Z,16.00
2018-04-23T07:31:07.725Z,16.10
2018-04-23T07:33:35.305Z,16.50
2018-04-23T07:36:02.852Z,16.70
2018-04-23T07:38:30.395Z,16.80
2018-04-23T07:40:57.989Z,17.10
2018-04-23T07:43:25.637Z,17.40
2018-04-23T07:45:53.187Z,17.90
2018-04-23T07:48:20.767Z,18.50
2018-04-23T07:50:48.311Z,18.50
2018-04-23T07:53:15.967Z,18.20
2018-04-23T07:55:43.657Z,18.40
2018-04-23T07:58:11.191Z,18.80
2018-04-23T08:00:38.738Z,18.90
2018-04-23T08:03:06.332Z,19.10
2018-04-23T08:05:33.945Z,19.40
2018-04-23T08:08:02.261Z,19.60
2018-04-23T08:10:29.840Z,19.60
2018-04-23T08:12:57.384Z,19.70
2018-04-23T08:15:24.929Z,20.50
2018-04-23T08:17:52.509Z,21.10
2018-04-23T08:20:20.060Z,21.20
2018-04-23T08:22:47.627Z,21.50
2018-04-23T08:25:15.211Z,21.70
2018-04-23T08:27:43.048Z,22.10
2018-04-23T08:30:10.593Z,22.60
2018-04-23T08:32:38.508Z,23.10
2018-04-23T08:35:06.052Z,23.00
2018-04-23T08:37:33.659Z,22.50
2018-04-23T08:40:01.207Z,22.50
2018-04-23T08:42:28.956Z,22.40
2018-04-23T08:44:56.550Z,22.20
2018-04-23T08:47:24.405Z,22.30
2018-04-23T08:49:52.208Z,22.00
2018-04-23T08:52:19.869Z,21.70
2018-04-23T08:54:47.946Z,21.70
2018-04-23T08:57:15.495Z,21.70
2018-04-23T08:59:43.124Z,21.60
2018-04-23T09:02:10.717Z,21.20
2018-04-23T09:04:38.307Z,21.10
2018-04-23T09:07:05.860Z,21.10
2018-04-23T09:09:34.450Z,21.10
2018-04-23T09:12:02.195Z,21.10
2018-04-23T09:14:29.752Z,21.10
2018-04-23T09:16:58.295Z,20.90
2018-04-23T09:19:26.014Z,20.90
2018-04-23T09:21:54.432Z,21.50
2018-04-23T09:24:22.036Z,21.50
2018-04-23T09:26:49.594Z,21.60
2018-04-23T09:29:17.920Z,21.60
2018-04-23T09:31:45.751Z,21.60
2018-04-23T09:34:14.073Z,21.60
2018-04-23T09:36:42.021Z,21.60
2018-04-23T09:39:09.599Z,21.80
2018-04-23T09:41:37.152Z,22.00
2018-04-23T09:44:04.703Z,21.90
2018-04-23T09:46:32.409Z,22.20
2018-04-23T09:48:59.966Z,22.90
2018-04-23T09:51:27.512Z,23.10
2018-04-23T09:53:55.116Z,23.50
2018-04-23T09:56:23.432Z,24.20
2018-04-23T09:58:51.000Z,24.20
2018-04-23T10:01:20.629Z,24.80
2018-04-23T10:03:51.222Z,24.90
2018-04-23T10:06:19.261Z,24.30
2018-04-23T10:08:46.844Z,23.80
2018-04-23T10:11:14.392Z,24.00
2018-04-23T10:13:41.935Z,24.30
2018-04-23T10:16:09.765Z,24.70
2018-04-23T10:18:37.333Z,25.30
2018-04-23T10:21:04.926Z,25.60
2018-04-23T10:23:32.739Z,26.00
2018-04-23T10:26:00.363Z,26.10
2018-04-23T10:28:27.909Z,25.30
2018-04-23T10:30:55.782Z,25.10
2018-04-23T10:33:23.332Z,25.80
2018-04-23T10:35:51.218Z,26.20
2018-04-23T10:38:18.797Z,25.90
2018-04-23T10:40:46.353Z,25.80
2018-04-23T10:43:13.896Z,25.80
2018-04-23T10:45:41.692Z,26.90
2018-04-23T10:48:09.285Z,26.50
2018-04-23T10:50:36.829Z,25.80
2018-04-23T10:53:05.183Z,25.40
2018-04-23T10:55:32.737Z,25.40
2018-04-23T10:58:00.674Z,25.50
2018-04-23T11:00:28.275Z,26.10
2018-04-23T11:02:55.821Z,26.60
2018-04-23T11:05:23.554Z,26.40
2018-04-23T11:07:51.136Z,26.10
2018-04-23T11:10:18.692Z,25.00
2018-04-23T11:12:46.245Z,25.00
2018-04-23T11:15:14.027Z,25.10
2018-04-23T11:17:41.593Z,25.40
2018-04-23T11:20:10.659Z,24.70
2018-04-23T11:22:38.247Z,24.70
2018-04-23T11:25:06.266Z,25.10
2018-04-23T11:27:33.872Z,25.20
2018-04-23T11:30:01.449Z,24.50
2018-04-23T11:32:29.144Z,24.80
2018-04-23T11:34:57.580Z,25.10
2018-04-23T11:37:25.180Z,25.00
2018-04-23T11:39:52.733Z,25.00
2018-04-23T11:42:20.280Z,24.90
2018-04-23T11:44:47.905Z,24.70
2018-04-23T11:47:15.612Z,24.50
2018-04-23T11:49:43.165Z,24.50
2018-04-23T11:52:10.748Z,24.90
2018-04-23T11:54:38.481Z,25.10
2018-04-23T11:57:06.789Z,25.40
2018-04-23T11:59:34.374Z,25.30
2018-04-23T12:02:01.921Z,25.50
2018-04-23T12:04:29.533Z,25.80
2018-04-23T12:06:57.365Z,25.10
2018-04-23T12:09:24.908Z,25.80
2018-04-23T12:11:52.944Z,25.60
2018-04-23T12:14:20.556Z,25.80
2018-04-23T12:16:48.233Z,26.10
2018-04-23T12:19:15.776Z,25.40
2018-04-23T12:21:43.414Z,26.00
2018-04-23T12:24:10.964Z,26.00
2018-04-23T12:26:38.568Z,26.10
2018-04-23T12:29:06.508Z,25.60
2018-04-23T12:31:34.060Z,25.60
2018-04-23T12:34:01.845Z,25.70
2018-04-23T12:36:29.677Z,25.60
2018-04-23T12:38:57.221Z,26.30
2018-04-23T12:41:24.785Z,25.80
2018-04-23T12:43:52.545Z,25.30
2018-04-23T12:46:20.156Z,24.80
2018-04-23T12:48:47.673Z,24.90
2018-04-23T12:51:15.440Z,25.60
2018-04-23T12:53:43.012Z,26.10
2018-04-23T12:56:10.617Z,26.70
2018-04-23T12:58:39.141Z,26.10
2018-04-23T13:01:06.714Z,26.10
2018-04-23T13:03:34.384Z,25.90
2018-04-23T13:06:02.014Z,26.00
2018-04-23T13:08:29.666Z,26.40
2018-04-23T13:10:57.517Z,26.50
2018-04-23T13:13:25.109Z,25.60
2018-04-23T13:15:52.921Z,25.70
2018-04-23T13:18:21.901Z,25.20
2018-04-23T13:20:49.511Z,25.20
2018-04-23T13:23:17.065Z,24.20
2018-04-23T13:25:44.931Z,24.50
2018-04-23T13:28:12.614Z,24.70
2018-04-23T13:30:40.178Z,25.10
2018-04-23T13:33:07.752Z,25.30
2018-04-23T13:35:35.339Z,25.40
2018-04-23T13:38:03.033Z,25.10
2018-04-23T13:40:30.589Z,25.40
2018-04-23T13:42:58.177Z,25.40
2018-04-23T13:45:25.756Z,25.20
2018-04-23T13:47:54.073Z,25.20
2018-04-23T13:50:21.700Z,25.10
2018-04-23T13:52:49.477Z,25.10
2018-04-23T13:55:17.869Z,25.20
2018-04-23T13:57:45.524Z,25.20
2018-04-23T14:00:13.096Z,25.10
2018-04-23T14:02:40.851Z,24.90
2018-04-23T14:05:08.453Z,25.10
2018-04-23T14:07:36.000Z,25.00
2018-04-23T14:10:03.641Z,25.20
2018-04-23T14:12:31.377Z,25.10
2018-04-23T14:14:59.797Z,24.70
2018-04-23T14:17:27.386Z,24.70
2018-04-23T14:19:55.236Z,24.80
2018-04-23T14:22:23.016Z,24.50
2018-04-23T14:24:50.608Z,24.40
2018-04-23T14:27:18.209Z,24.30
2018-04-23T14:29:46.173Z,24.30
2018-04-23T14:32:13.752Z,24.20
2018-04-23T14:34:41.340Z,24.10
2018-04-23T14:37:09.660Z,24.10
2018-04-23T14:39:37.240Z,24.10
2018-04-23T14:42:05.005Z,24.30
2018-04-23T14:44:32.569Z,24.50
2018-04-23T14:47:00.125Z,24.60
2018-04-23T14:49:28.089Z,24.60
2018-04-23T14:51:55.644Z,24.80
2018-04-23T14:54:23.537Z,25.10
2018-04-23T14:56:51.173Z,24.90
2018-04-23T14:59:18.759Z,24.90
2018-04-23T15:01:46.315Z,24.90
2018-04-23T15:04:14.161Z,25.20
2018-04-23T15:06:41.979Z,24.90
2018-04-23T15:09:09.609Z,24.90
2018-04-23T15:11:38.082Z,25.10
2018-04-23T15:14:05.944Z,25.00
2018-04-23T15:16:33.628Z,24.70
2018-04-23T15:19:01.253Z,24.70
2018-04-23T15:21:28.858Z,24.50
2018-04-23T15:23:57.647Z,24.40
2018-04-23T15:26:25.341Z,24.50
2018-04-23T15:28:53.452Z,24.40
2018-04-23T15:31:21.105Z,24.40
2018-04-23T15:33:48.769Z,24.20
2018-04-23T15:36:16.600Z,24.10
2018-04-23T15:38:44.153Z,24.30
2018-04-23T15:41:11.998Z,23.80
2018-04-23T15:43:40.311Z,23.40
2018-04-23T15:46:07.879Z,23.40
2018-04-23T15:48:35.498Z,23.30
2018-04-23T15:51:03.162Z,23.20
2018-04-23T15:53:30.737Z,23.30
2018-04-23T15:55:58.360Z,23.00
2018-04-23T15:58:26.811Z,23.10
2018-04-23T16:00:54.374Z,23.00
2018-04-23T16:03:22.092Z,23.00
2018-04-23T16:05:49.765Z,22.80
2018-04-23T16:08:18.037Z,22.70
2018-04-23T16:10:45.760Z,22.70
2018-04-23T16:13:14.392Z,22.50
2018-04-23T16:15:41.959Z,22.40
2018-04-23T16:18:09.804Z,22.50
2018-04-23T16:20:37.353Z,22.30
2018-04-23T16:23:04.946Z,22.30
2018-04-23T16:25:32.578Z,22.20
2018-04-23T16:28:00.129Z,22.20
2018-04-23T16:30:28.057Z,22.20
2018-04-23T16:32:56.404Z,21.90
2018-04-23T16:35:23.997Z,21.90
2018-04-23T16:37:52.596Z,21.90
2018-04-23T16:40:20.309Z,21.90
2018-04-23T16:42:48.021Z,21.90
2018-04-23T16:45:15.583Z,21.70
2018-04-23T16:47:43.185Z,21.40
2018-04-23T16:50:10.745Z,21.40
2018-04-23T16:52:38.293Z,21.40
2018-04-23T16:55:05.889Z,21.40
2018-04-23T16:57:33.440Z,21.40
2018-04-23T17:00:01.760Z,21.20
2018-04-23T17:02:29.353Z,21.10
2018-04-23T17:04:56.915Z,20.80
2018-04-23T17:07:24.675Z,20.70
2018-04-23T17:09:52.293Z,20.40
2018-04-23T17:12:20.902Z,20.00
2018-04-23T17:14:48.500Z,20.00
2018-04-23T17:17:17.574Z,19.70
2018-04-23T17:19:45.606Z,19.70
2018-04-23T17:22:13.249Z,19.50
2018-04-23T17:24:41.647Z,19.20
2018-04-23T17:27:09.219Z,19.20
2018-04-23T17:29:37.553Z,19.30
2018-04-23T17:32:05.143Z,19.10
2018-04-23T17:34:33.129Z,19.00
2018-04-23T17:37:00.766Z,18.90
2018-04-23T17:39:28.589Z,18.70
2018-04-23T17:41:56.721Z,18.70
2018-04-23T17:44:24.311Z,18.50
2018-04-23T17:46:52.117Z,18.60
2018-04-23T17:49:19.694Z,18.60
2018-04-23T17:51:47.369Z,18.40
2018-04-23T17:54:14.949Z,18.40
2018-04-23T17:56:42.808Z,18.80
2018-04-23T17:59:10.501Z,17.80
2018-04-23T18:01:38.193Z,16.90
2018-04-23T18:04:06.138Z,16.40
2018-04-23T18:06:33.976Z,16.30
2018-04-23T18:09:01.985Z,15.90
2018-04-23T18:11:30.302Z,15.50
2018-04-23T18:13:58.374Z,15.50
2018-04-23T18:16:26.110Z,15.70
2018-04-23T18:18:54.204Z,15.60
2018-04-23T18:21:24.320Z,15.60
2018-04-23T18:23:51.889Z,15.30
2018-04-23T18:26:19.436Z,15.10
2018-04-23T18:28:47.107Z,14.90
2018-04-23T18:31:14.744Z,14.60
2018-04-23T18:33:42.400Z,14.30
2018-04-23T18:36:10.164Z,14.40
2018-04-23T18:38:37.723Z,14.40
2018-04-23T18:41:05.445Z,14.30
2018-04-23T18:43:33.482Z,14.30
2018-04-23T18:46:01.062Z,14.50
2018-04-23T18:48:28.610Z,14.30
2018-04-23T18:50:56.291Z,14.30
2018-04-23T18:53:23.847Z,14.20
2018-04-23T18:55:52.001Z,14.20
2018-04-23T18:58:19.902Z,14.20
2018-04-23T19:00:47.816Z,14.10
2018-04-23T19:03:15.532Z,14.10
2018-04-23T19:05:43.572Z,14.00
2018-04-23T19:08:11.435Z,13.80
2018-04-23T19:10:39.194Z,13.70
2018-04-23T19:13:07.366Z,13.70
2018-04-23T19:15:34.969Z,13.70
2018-04-23T19:18:03.672Z,13.90
2018-04-23T19:20:32.043Z,14.00
2018-04-23T19:22:59.599Z,14.00
2018-04-23T19:25:27.997Z,13.90
2018-04-23T19:27:56.182Z,13.90
2018-04-23T19:30:23.750Z,13.90
2018-04-23T19:32:51.898Z,14.00
2018-04-23T19:35:19.612Z,14.00
2018-04-23T19:37:47.504Z,14.00
2018-04-23T19:40:15.563Z,14.00
2018-04-23T19:42:43.917Z,14.10
2018-04-23T19:45:11.652Z,14.10
2018-04-23T19:47:39.210Z,14.10
2018-04-23T19:50:06.912Z,14.00
2018-04-23T19:52:34.480Z,13.90
2018-04-23T19:55:02.201Z,13.90
2018-04-23T19:57:30.382Z,14.00
2018-04-23T19:59:58.019Z,13.90
2018-04-23T20:02:25.570Z,13.80
2018-04-23T20:04:53.458Z,13.80
2018-04-23T20:07:21.173Z,13.90
2018-04-23T20:09:49.495Z,14.00
2018-04-23T20:12:17.740Z,14.00
2018-04-23T20:14:45.292Z,13.80
2018-04-23T20:17:13.615Z,13.60
2018-04-23T20:19:41.373Z,13.60
2018-04-23T20:22:09.575Z,13.60
2018-04-23T20:24:37.139Z,13.60
2018-04-23T20:27:04.724Z,13.60
2018-04-23T20:29:32.288Z,13.70
2018-04-23T20:31:59.852Z,13.70
2018-04-23T20:34:27.674Z,13.80
2018-04-23T20:36:55.241Z,13.80
2018-04-23T20:39:23.168Z,13.90
2018-04-23T20:41:51.047Z,13.90
2018-04-23T20:44:19.298Z,13.80
2018-04-23T20:46:47.061Z,13.70
2018-04-23T20:49:14.969Z,13.70
2018-04-23T20:51:42.516Z,13.70
2018-04-23T20:54:10.619Z,13.70
2018-04-23T20:56:38.247Z,13.70
2018-04-23T20:59:05.805Z,13.60
2018-04-23T21:01:33.390Z,13.60
2018-04-23T21:04:00.984Z,13.60
2018-04-23T21:06:28.529Z,13.50
2018-04-23T21:08:56.088Z,13.50
2018-04-23T21:11:23.697Z,13.40
2018-04-23T21:13:51.622Z,13.30
2018-04-23T21:16:19.773Z,13.40
2018-04-23T21:18:48.383Z,13.40
2018-04-23T21:21:16.246Z,13.40
2018-04-23T21:23:43.845Z,13.30
2018-04-23T21:26:11.518Z,13.30
2018-04-23T21:28:39.065Z,13.30
2018-04-23T21:31:06.641Z,13.00
2018-04-23T21:33:34.504Z,12.80
2018-04-23T21:36:02.143Z,12.80
2018-04-23T21:38:29.748Z,12.70
2018-04-23T21:40:57.448Z,12.70
2018-04-23T21:43:25.119Z,12.80
2018-04-23T21:45:52.718Z,12.60
2018-04-23T21:48:21.055Z,12.60
2018-04-23T21:50:48.604Z,12.60
2018-04-23T21:53:16.189Z,12.50
2018-04-23T21:55:43.860Z,12.20
2018-04-23T21:58:11.531Z,12.20
2018-04-23T22:00:39.108Z,12.20
2018-04-23T22:03:06.995Z,12.30
2018-04-23T22:05:35.090Z,12.30
2018-04-23T22:08:02.792Z,12.20
2018-04-23T22:10:30.384Z,12.20
2018-04-23T22:12:57.974Z,12.10
2018-04-23T22:15:25.657Z,12.10
2018-04-23T22:17:53.464Z,12.10
2018-04-23T22:20:21.777Z,12.20
2018-04-23T22:22:49.417Z,12.20
2018-04-23T22:25:17.024Z,12.10
2018-04-23T22:27:44.580Z,12.10
2018-04-23T22:30:12.170Z,12.20
2018-04-23T22:32:39.952Z,12.20
2018-04-23T22:35:07.656Z,12.30
2018-04-23T22:37:35.249Z,12.30
2018-04-23T22:40:03.013Z,12.30
2018-04-23T22:42:31.724Z,12.30
2018-04-23T22:44:59.795Z,12.30
2018-04-23T22:47:27.556Z,12.30
2018-04-23T22:49:55.136Z,12.20
2018-04-23T22:52:22.922Z,12.10
2018-04-23T22:54:51.351Z,12.10
2018-04-23T22:57:19.017Z,12.00
2018-04-23T22:59:46.768Z,12.00
2018-04-23T23:02:14.549Z,12.00
2018-04-23T23:04:42.096Z,12.10
2018-04-23T23:07:10.572Z,12.10
2018-04-23T23:09:39.003Z,12.00
2018-04-23T23:12:06.620Z,12.00
2018-04-23T23:14:34.551Z,12.00
2018-04-23T23:17:02.107Z,11.90
2018-04-23T23:19:29.659Z,11.90
2018-04-23T23:21:57.257Z,11.80
2018-04-23T23:24:24.980Z,11.70
2018-04-23T23:26:52.648Z,11.80
2018-04-23T23:29:20.493Z,11.70
2018-04-23T23:31:48.045Z,11.70
2018-04-23T23:34:15.772Z,11.60
2018-04-23T23:36:43.484Z,11.50
2018-04-23T23:39:12.072Z,11.30
2018-04-23T23:41:39.843Z,11.30
2018-04-23T23:44:07.929Z,11.20
2018-04-23T23:46:36.328Z,11.20
2018-04-23T23:49:04.044Z,11.10
2018-04-23T23:51:31.768Z,11.00
2018-04-23T23:53:59.601Z,10.80
2018-04-23T23:56:28.057Z,10.90
2018-04-23T23:58:55.794Z,10.90
