createdAt,value
2018-10-03T00:00:07.546Z,11.59
2018-10-03T00:02:35.791Z,11.62
2018-10-03T00:05:03.815Z,11.66
2018-10-03T00:07:31.827Z,11.72
2018-10-03T00:10:01.368Z,11.77
2018-10-03T00:12:29.387Z,11.81
2018-10-03T00:14:57.408Z,11.86
2018-10-03T00:17:25.452Z,11.89
2018-10-03T00:19:53.492Z,11.93
2018-10-03T00:22:21.517Z,11.97
2018-10-03T00:24:49.540Z,12.02
2018-10-03T00:27:17.559Z,12.06
2018-10-03T00:29:46.459Z,12.08
2018-10-03T00:32:14.505Z,12.10
2018-10-03T00:34:42.536Z,12.11
2018-10-03T00:37:10.650Z,12.13
2018-10-03T00:39:38.667Z,12.14
2018-10-03T00:42:06.688Z,12.15
2018-10-03T00:44:35.689Z,12.15
2018-10-03T00:47:03.858Z,12.16
2018-10-03T00:49:31.868Z,12.18
2018-10-03T00:51:59.875Z,12.18
2018-10-03T00:54:28.060Z,12.17
2018-10-03T00:56:56.959Z,12.19
2018-10-03T00:59:24.972Z,12.17
2018-10-03T01:01:52.988Z,12.16
2018-10-03T01:04:21.021Z,12.16
2018-10-03T01:06:49.039Z,12.17
2018-10-03T01:09:17.080Z,12.17
2018-10-03T01:11:45.099Z,12.13
2018-10-03T01:14:13.112Z,12.12
2018-10-03T01:16:41.135Z,12.11
2018-10-03T01:19:09.156Z,12.07
2018-10-03T01:21:37.175Z,12.05
2018-10-03T01:24:05.346Z,11.98
2018-10-03T01:26:33.372Z,11.98
2018-10-03T01:29:01.460Z,11.98
2018-10-03T01:31:29.491Z,11.96
2018-10-03T01:33:57.531Z,11.95
2018-10-03T01:36:25.551Z,11.90
2018-10-03T01:38:53.572Z,11.87
2018-10-03T01:41:21.582Z,11.84
2018-10-03T01:43:49.618Z,11.80
2018-10-03T01:46:17.935Z,11.80
2018-10-03T01:48:46.057Z,11.79
2018-10-03T01:51:14.076Z,11.76
2018-10-03T01:53:42.102Z,11.78
2018-10-03T01:56:10.668Z,11.75
2018-10-03T01:58:38.723Z,11.74
2018-10-03T02:01:06.768Z,11.74
2018-10-03T02:03:34.828Z,11.71
2018-10-03T02:06:02.847Z,11.71
2018-10-03T02:08:30.868Z,11.70
2018-10-03T02:10:58.912Z,11.71
2018-10-03T02:13:26.927Z,11.70
2018-10-03T02:15:54.945Z,11.73
2018-10-03T02:18:22.969Z,11.76
2018-10-03T02:20:51.037Z,11.75
2018-10-03T02:23:19.017Z,11.77
2018-10-03T02:25:47.661Z,11.81
2018-10-03T02:28:15.696Z,11.82
2018-10-03T02:30:43.879Z,11.85
2018-10-03T02:33:11.895Z,11.88
2018-10-03T02:35:39.936Z,11.90
2018-10-03T02:38:07.967Z,11.91
2018-10-03T02:40:35.998Z,11.92
2018-10-03T02:43:04.657Z,11.98
2018-10-03T02:45:32.677Z,12.00
2018-10-03T02:48:00.708Z,12.01
2018-10-03T02:50:28.719Z,12.03
2018-10-03T02:52:56.752Z,12.06
2018-10-03T02:55:24.801Z,12.08
2018-10-03T02:57:52.831Z,12.10
2018-10-03T03:00:21.188Z,12.11
2018-10-03T03:02:49.217Z,12.11
2018-10-03T03:05:17.247Z,12.12
2018-10-03T03:07:45.296Z,12.10
2018-10-03T03:10:13.322Z,12.11
2018-10-03T03:12:41.356Z,12.07
2018-10-03T03:15:09.412Z,12.05
2018-10-03T03:17:37.427Z,12.05
2018-10-03T03:20:06.021Z,12.04
2018-10-03T03:22:34.048Z,12.03
2018-10-03T03:25:02.348Z,12.04
2018-10-03T03:27:31.015Z,12.04
2018-10-03T03:29:59.039Z,12.05
2018-10-03T03:32:27.094Z,12.05
2018-10-03T03:34:55.127Z,12.08
2018-10-03T03:37:23.627Z,12.07
2018-10-03T03:39:51.955Z,12.08
2018-10-03T03:42:19.988Z,12.08
2018-10-03T03:44:48.017Z,12.07
2018-10-03T03:47:16.779Z,12.08
2018-10-03T03:49:44.807Z,12.04
2018-10-03T03:52:12.927Z,12.01
2018-10-03T03:54:40.960Z,12.02
2018-10-03T03:57:09.005Z,12.04
2018-10-03T03:59:37.018Z,12.01
2018-10-03T04:02:05.051Z,11.98
2018-10-03T04:04:33.112Z,11.98
2018-10-03T04:07:01.393Z,11.98
2018-10-03T04:09:29.615Z,11.93
2018-10-03T04:11:57.631Z,11.92
2018-10-03T04:14:25.663Z,11.89
2018-10-03T04:16:53.707Z,11.91
2018-10-03T04:19:22.195Z,11.91
2018-10-03T04:21:50.689Z,11.92
2018-10-03T04:24:18.699Z,11.89
2018-10-03T04:26:46.836Z,11.90
2018-10-03T04:29:14.863Z,11.91
2018-10-03T04:31:42.903Z,11.93
2018-10-03T04:34:11.046Z,11.91
2018-10-03T04:36:39.424Z,11.92
2018-10-03T04:39:07.991Z,11.87
2018-10-03T04:41:36.679Z,11.88
2018-10-03T04:44:05.256Z,11.86
2018-10-03T04:46:33.356Z,11.84
2018-10-03T04:49:01.412Z,11.82
2018-10-03T04:51:30.009Z,11.79
2018-10-03T04:53:58.076Z,11.79
2018-10-03T04:56:26.451Z,11.77
2018-10-03T04:58:54.519Z,11.73
2018-10-03T05:01:22.544Z,11.68
2018-10-03T05:03:50.573Z,11.65
2018-10-03T05:06:18.592Z,11.61
2018-10-03T05:08:46.813Z,11.55
2018-10-03T05:11:14.887Z,11.54
2018-10-03T05:13:42.867Z,11.48
2018-10-03T05:16:10.888Z,11.44
2018-10-03T05:18:38.911Z,11.41
2018-10-03T05:21:06.988Z,11.38
2018-10-03T05:23:35.222Z,11.37
2018-10-03T05:26:03.385Z,11.35
2018-10-03T05:28:31.551Z,11.36
2018-10-03T05:30:59.728Z,11.34
2018-10-03T05:33:27.900Z,11.39
2018-10-03T05:35:55.841Z,11.40
2018-10-03T05:38:23.971Z,11.36
2018-10-03T05:40:52.000Z,11.37
2018-10-03T05:43:20.023Z,11.38
2018-10-03T05:45:48.172Z,11.38
2018-10-03T05:48:16.233Z,11.39
2018-10-03T05:50:44.327Z,11.39
2018-10-03T05:53:12.362Z,11.43
2018-10-03T05:55:40.399Z,11.47
2018-10-03T05:58:08.429Z,11.47
2018-10-03T06:00:36.463Z,11.50
2018-10-03T06:03:04.824Z,11.51
2018-10-03T06:05:33.129Z,11.53
2018-10-03T06:08:01.140Z,11.55
2018-10-03T06:10:29.190Z,11.57
2018-10-03T06:12:57.261Z,11.60
2018-10-03T06:15:25.340Z,11.64
2018-10-03T06:17:53.378Z,11.68
2018-10-03T06:20:21.396Z,11.69
2018-10-03T06:22:49.536Z,11.71
2018-10-03T06:25:17.616Z,11.73
2018-10-03T06:27:45.808Z,11.75
2018-10-03T06:30:14.068Z,11.78
2018-10-03T06:32:42.127Z,11.79
2018-10-03T06:35:10.200Z,11.78
2018-10-03T06:37:38.220Z,11.80
2018-10-03T06:40:06.975Z,11.81
2018-10-03T06:42:35.009Z,11.85
2018-10-03T06:45:03.131Z,11.88
2018-10-03T06:47:31.149Z,11.90
2018-10-03T06:49:59.173Z,11.90
2018-10-03T06:52:27.324Z,11.91
2018-10-03T06:54:55.547Z,11.95
2018-10-03T06:57:23.568Z,12.00
2018-10-03T06:59:51.956Z,12.03
2018-10-03T07:02:20.400Z,12.10
2018-10-03T07:04:48.521Z,12.12
2018-10-03T07:07:16.548Z,12.15
2018-10-03T07:09:44.562Z,12.19
2018-10-03T07:12:13.592Z,12.23
2018-10-03T07:14:41.637Z,12.26
2018-10-03T07:17:09.869Z,12.29
2018-10-03T07:19:37.886Z,12.33
2018-10-03T07:22:05.919Z,12.37
2018-10-03T07:24:33.978Z,12.39
2018-10-03T07:27:02.138Z,12.44
2018-10-03T07:29:30.183Z,12.49
2018-10-03T07:31:58.195Z,12.54
2018-10-03T07:34:26.248Z,12.59
2018-10-03T07:36:54.269Z,12.61
2018-10-03T07:39:22.367Z,12.63
2018-10-03T07:41:50.464Z,12.63
2018-10-03T07:44:19.472Z,12.65
2018-10-03T07:46:47.491Z,12.67
2018-10-03T07:49:15.691Z,12.77
2018-10-03T07:51:43.721Z,12.83
2018-10-03T07:54:11.853Z,12.88
2018-10-03T07:56:39.907Z,12.94
2018-10-03T07:59:08.182Z,13.01
2018-10-03T08:01:35.996Z,13.06
2018-10-03T08:04:04.875Z,13.06
2018-10-03T08:06:33.122Z,13.10
2018-10-03T08:09:01.155Z,13.14
2018-10-03T08:11:29.165Z,13.16
2018-10-03T08:13:57.332Z,13.21
2018-10-03T08:16:25.416Z,13.24
2018-10-03T08:18:53.767Z,13.31
2018-10-03T08:21:21.863Z,13.32
2018-10-03T08:23:50.020Z,13.35
2018-10-03T08:26:18.295Z,13.39
2018-10-03T08:28:46.363Z,13.38
2018-10-03T08:31:14.401Z,13.44
2018-10-03T08:33:42.520Z,13.51
2018-10-03T08:36:10.548Z,13.53
2018-10-03T08:38:38.703Z,13.57
2018-10-03T08:41:07.032Z,13.63
2018-10-03T08:43:35.116Z,13.73
2018-10-03T08:46:03.134Z,13.82
2018-10-03T08:48:31.232Z,13.87
2018-10-03T08:50:59.443Z,13.89
2018-10-03T08:53:27.684Z,13.88
2018-10-03T08:55:55.753Z,13.84
2018-10-03T08:58:23.954Z,13.89
2018-10-03T09:00:51.792Z,13.93
2018-10-03T09:03:19.820Z,14.03
2018-10-03T09:05:48.072Z,14.09
2018-10-03T09:08:17.110Z,14.12
2018-10-03T09:10:46.513Z,14.13
2018-10-03T09:13:14.994Z,14.20
2018-10-03T09:15:43.168Z,14.30
2018-10-03T09:18:11.478Z,14.40
2018-10-03T09:20:39.491Z,14.52
2018-10-03T09:23:07.691Z,14.69
2018-10-03T09:25:35.720Z,14.89
2018-10-03T09:28:03.770Z,14.98
2018-10-03T09:30:31.840Z,15.11
2018-10-03T09:33:00.247Z,15.13
2018-10-03T09:35:28.566Z,15.17
2018-10-03T09:37:56.588Z,15.15
2018-10-03T09:40:24.628Z,15.23
2018-10-03T09:42:52.780Z,15.39
2018-10-03T09:45:20.797Z,15.32
2018-10-03T09:47:48.839Z,15.29
2018-10-03T09:50:16.873Z,15.29
2018-10-03T09:52:44.906Z,15.23
2018-10-03T09:55:13.128Z,15.28
2018-10-03T09:57:41.152Z,15.33
2018-10-03T10:00:09.168Z,15.31
2018-10-03T10:02:37.532Z,15.29
2018-10-03T10:05:05.561Z,15.34
2018-10-03T10:07:33.673Z,15.36
2018-10-03T10:10:01.696Z,15.33
2018-10-03T10:12:29.725Z,15.37
2018-10-03T10:14:57.755Z,15.46
2018-10-03T10:17:25.776Z,15.58
2018-10-03T10:19:53.800Z,15.66
2018-10-03T10:22:21.868Z,15.72
2018-10-03T10:24:50.040Z,15.77
2018-10-03T10:27:18.065Z,15.84
2018-10-03T10:29:46.096Z,15.88
2018-10-03T10:32:14.139Z,15.93
2018-10-03T10:34:42.299Z,15.94
2018-10-03T10:37:10.294Z,16.01
2018-10-03T10:39:38.345Z,16.01
2018-10-03T10:42:06.516Z,16.01
2018-10-03T10:44:34.867Z,15.95
2018-10-03T10:47:02.937Z,16.05
2018-10-03T10:49:31.023Z,16.13
2018-10-03T10:51:59.052Z,16.33
2018-10-03T10:54:27.079Z,16.48
2018-10-03T10:56:55.123Z,16.60
2018-10-03T10:59:23.155Z,16.77
2018-10-03T11:01:51.267Z,16.81
2018-10-03T11:04:19.283Z,16.96
2018-10-03T11:06:47.393Z,17.03
2018-10-03T11:09:15.555Z,17.14
2018-10-03T11:11:43.570Z,17.19
2018-10-03T11:14:12.021Z,17.38
2018-10-03T11:16:40.384Z,17.51
2018-10-03T11:19:08.416Z,17.52
2018-10-03T11:21:36.547Z,17.63
2018-10-03T11:24:05.251Z,17.67
2018-10-03T11:26:33.157Z,17.74
2018-10-03T11:29:01.168Z,17.98
2018-10-03T11:31:29.344Z,18.17
2018-10-03T11:33:57.502Z,18.15
2018-10-03T11:36:25.516Z,18.01
2018-10-03T11:38:53.960Z,18.07
2018-10-03T11:41:21.984Z,18.20
2018-10-03T11:43:50.061Z,18.38
2018-10-03T11:46:18.173Z,18.59
2018-10-03T11:48:46.233Z,18.51
2018-10-03T11:51:14.571Z,18.39
2018-10-03T11:53:42.603Z,18.23
2018-10-03T11:56:10.763Z,18.27
2018-10-03T11:58:39.016Z,18.18
2018-10-03T12:01:07.113Z,18.08
2018-10-03T12:03:35.201Z,18.04
2018-10-03T12:06:03.383Z,18.10
2018-10-03T12:08:31.423Z,18.20
2018-10-03T12:10:59.436Z,18.23
2018-10-03T12:13:27.460Z,18.20
2018-10-03T12:15:55.627Z,18.41
2018-10-03T12:18:23.812Z,18.61
2018-10-03T12:20:52.072Z,18.75
2018-10-03T12:23:20.108Z,18.69
2018-10-03T12:25:48.131Z,18.74
2018-10-03T12:28:16.167Z,18.89
2018-10-03T12:30:46.211Z,18.95
2018-10-03T12:33:14.304Z,19.03
2018-10-03T12:35:42.309Z,19.12
2018-10-03T12:38:10.326Z,19.34
2018-10-03T12:40:38.364Z,19.52
2018-10-03T12:43:06.591Z,19.31
2018-10-03T12:45:34.743Z,19.12
2018-10-03T12:48:02.779Z,18.80
2018-10-03T12:50:30.808Z,18.76
2018-10-03T12:52:58.827Z,18.62
2018-10-03T12:55:26.868Z,18.43
2018-10-03T12:57:54.886Z,18.20
2018-10-03T13:00:25.388Z,18.04
2018-10-03T13:02:53.491Z,17.93
2018-10-03T13:05:21.516Z,17.96
2018-10-03T13:07:50.028Z,17.77
2018-10-03T13:10:18.096Z,17.54
2018-10-03T13:12:46.123Z,17.27
2018-10-03T13:15:14.264Z,17.15
2018-10-03T13:17:42.300Z,17.14
2018-10-03T13:20:10.571Z,17.07
2018-10-03T13:22:38.628Z,17.05
2018-10-03T13:25:06.652Z,16.94
2018-10-03T13:27:34.861Z,16.92
2018-10-03T13:30:02.996Z,17.07
2018-10-03T13:32:31.015Z,17.13
2018-10-03T13:34:59.067Z,17.20
2018-10-03T13:37:27.092Z,17.23
2018-10-03T13:39:55.260Z,17.30
2018-10-03T13:42:23.305Z,17.36
2018-10-03T13:44:51.399Z,17.39
2018-10-03T13:47:19.460Z,17.45
2018-10-03T13:49:47.544Z,17.40
2018-10-03T13:52:15.584Z,17.37
2018-10-03T13:54:43.607Z,17.43
2018-10-03T13:57:11.630Z,17.46
2018-10-03T13:59:39.820Z,17.34
2018-10-03T14:02:07.843Z,17.23
2018-10-03T14:04:35.979Z,17.33
2018-10-03T14:07:05.280Z,17.32
2018-10-03T14:09:33.306Z,17.25
2018-10-03T14:12:01.708Z,17.30
2018-10-03T14:14:29.744Z,17.30
2018-10-03T14:16:57.751Z,17.31
2018-10-03T14:19:25.763Z,17.30
2018-10-03T14:21:53.978Z,17.25
2018-10-03T14:24:22.071Z,17.36
2018-10-03T14:26:50.070Z,17.31
2018-10-03T14:29:18.397Z,17.31
2018-10-03T14:31:46.614Z,17.40
2018-10-03T14:34:14.623Z,17.34
2018-10-03T14:36:42.755Z,17.22
2018-10-03T14:39:10.888Z,17.11
2018-10-03T14:41:39.188Z,17.03
2018-10-03T14:44:07.225Z,16.93
2018-10-03T14:46:35.742Z,16.95
2018-10-03T14:49:04.772Z,17.01
2018-10-03T14:51:32.965Z,17.03
2018-10-03T14:54:01.080Z,16.92
2018-10-03T14:56:29.129Z,16.90
2018-10-03T14:58:57.404Z,16.80
2018-10-03T15:01:25.584Z,16.73
2018-10-03T15:06:27.872Z,16.53
2018-10-03T15:08:55.944Z,16.56
2018-10-03T15:11:24.095Z,16.57
2018-10-03T15:13:52.135Z,16.56
2018-10-03T15:16:20.156Z,16.45
2018-10-03T15:18:48.533Z,16.43
2018-10-03T15:21:16.540Z,16.40
2018-10-03T15:23:44.574Z,16.24
2018-10-03T15:26:13.047Z,16.24
2018-10-03T15:28:41.070Z,16.29
2018-10-03T15:31:09.088Z,16.24
2018-10-03T15:33:37.308Z,16.24
2018-10-03T15:36:05.340Z,16.16
2018-10-03T15:38:33.407Z,16.14
2018-10-03T15:41:01.429Z,16.12
2018-10-03T15:43:29.479Z,16.04
2018-10-03T15:45:57.525Z,16.06
2018-10-03T15:48:25.695Z,16.09
2018-10-03T15:50:53.777Z,16.08
2018-10-03T15:53:21.800Z,16.07
2018-10-03T15:55:49.828Z,16.02
2018-10-03T15:58:17.902Z,16.01
2018-10-03T16:00:46.510Z,15.99
2018-10-03T16:03:14.539Z,15.96
2018-10-03T16:05:42.572Z,15.92
2018-10-03T16:08:10.592Z,15.97
2018-10-03T16:10:39.299Z,15.96
2018-10-03T16:13:07.708Z,15.97
2018-10-03T16:15:35.774Z,15.96
2018-10-03T16:18:04.883Z,15.98
2018-10-03T16:20:32.928Z,15.98
2018-10-03T16:23:01.960Z,15.97
2018-10-03T16:25:30.880Z,15.99
2018-10-03T16:27:59.343Z,16.01
2018-10-03T16:30:27.520Z,15.96
2018-10-03T16:32:55.770Z,15.89
2018-10-03T16:35:23.967Z,15.84
2018-10-03T16:37:52.004Z,15.75
2018-10-03T16:40:20.036Z,15.70
2018-10-03T16:42:48.080Z,15.63
2018-10-03T16:45:16.104Z,15.60
2018-10-03T16:47:44.328Z,15.56
2018-10-03T16:50:12.442Z,15.56
2018-10-03T16:52:40.496Z,15.56
2018-10-03T16:55:08.844Z,15.51
2018-10-03T16:57:36.952Z,15.40
2018-10-03T17:00:05.767Z,15.32
2018-10-03T17:02:33.785Z,15.18
2018-10-03T17:05:01.956Z,15.10
2018-10-03T17:07:30.099Z,15.08
2018-10-03T17:09:58.132Z,15.03
2018-10-03T17:12:26.167Z,15.04
2018-10-03T17:14:54.340Z,15.04
2018-10-03T17:17:22.725Z,15.03
2018-10-03T17:19:50.817Z,14.99
2018-10-03T17:22:18.870Z,14.97
2018-10-03T17:24:47.088Z,14.99
2018-10-03T17:27:15.129Z,14.93
2018-10-03T17:29:43.341Z,14.87
2018-10-03T17:32:12.040Z,14.87
2018-10-03T17:34:40.154Z,14.81
2018-10-03T17:37:08.432Z,14.83
2018-10-03T17:39:36.484Z,14.90
2018-10-03T17:42:04.611Z,14.93
2018-10-03T17:44:32.663Z,14.99
2018-10-03T17:47:00.720Z,15.02
2018-10-03T17:49:29.236Z,15.02
2018-10-03T17:51:57.284Z,15.04
2018-10-03T17:54:25.331Z,15.05
2018-10-03T17:56:53.524Z,15.06
2018-10-03T17:59:22.596Z,15.08
2018-10-03T18:01:53.404Z,15.07
2018-10-03T18:04:21.488Z,15.07
2018-10-03T18:06:49.571Z,15.08
2018-10-03T18:09:17.651Z,15.09
2018-10-03T18:11:45.904Z,15.09
2018-10-03T18:14:13.964Z,15.07
2018-10-03T18:16:41.999Z,15.05
2018-10-03T18:19:10.052Z,15.03
2018-10-03T18:21:38.116Z,15.00
2018-10-03T18:24:06.184Z,14.94
2018-10-03T18:26:35.244Z,14.85
2018-10-03T18:29:03.416Z,14.78
2018-10-03T18:31:31.544Z,14.71
2018-10-03T18:33:59.487Z,14.64
2018-10-03T18:36:27.601Z,14.57
2018-10-03T18:38:56.277Z,14.47
2018-10-03T18:41:24.316Z,14.41
2018-10-03T18:43:52.458Z,14.31
2018-10-03T18:46:20.680Z,14.19
2018-10-03T18:48:48.825Z,14.10
2018-10-03T18:51:16.855Z,14.00
2018-10-03T18:53:45.124Z,13.92
2018-10-03T18:56:13.167Z,13.84
2018-10-03T18:58:41.223Z,13.76
2018-10-03T19:01:09.316Z,13.67
2018-10-03T19:03:37.380Z,13.57
2018-10-03T19:06:05.495Z,13.49
2018-10-03T19:08:33.865Z,13.40
2018-10-03T19:11:01.952Z,13.33
2018-10-03T19:13:30.011Z,13.26
2018-10-03T19:15:58.044Z,13.18
2018-10-03T19:18:26.080Z,13.09
2018-10-03T19:20:54.200Z,13.02
2018-10-03T19:23:22.235Z,12.95
2018-10-03T19:25:50.292Z,12.87
2018-10-03T19:28:18.376Z,12.80
2018-10-03T19:30:46.564Z,12.74
2018-10-03T19:33:14.635Z,12.67
2018-10-03T19:35:42.785Z,12.61
2018-10-03T19:38:10.721Z,12.57
2018-10-03T19:40:38.779Z,12.51
2018-10-03T19:43:06.832Z,12.45
2018-10-03T19:45:35.045Z,12.39
2018-10-03T19:48:03.684Z,12.33
2018-10-03T19:50:32.231Z,12.26
2018-10-03T19:53:00.265Z,12.21
2018-10-03T19:55:28.297Z,12.17
2018-10-03T19:57:56.478Z,12.11
2018-10-03T20:00:24.543Z,12.06
2018-10-03T20:02:52.632Z,12.00
2018-10-03T20:05:20.828Z,11.95
2018-10-03T20:07:48.851Z,11.88
2018-10-03T20:10:16.895Z,11.85
2018-10-03T20:12:44.969Z,11.82
2018-10-03T20:15:13.161Z,11.79
2018-10-03T20:17:41.215Z,11.75
2018-10-03T20:20:09.270Z,11.71
2018-10-03T20:22:37.320Z,11.70
2018-10-03T20:25:05.364Z,11.68
2018-10-03T20:27:33.398Z,11.66
2018-10-03T20:30:01.456Z,11.66
2018-10-03T20:32:29.476Z,11.65
2018-10-03T20:34:57.540Z,11.64
2018-10-03T20:37:25.876Z,11.64
2018-10-03T20:39:54.809Z,11.65
2018-10-03T20:42:22.828Z,11.64
2018-10-03T20:44:50.855Z,11.62
2018-10-03T20:47:18.891Z,11.61
2018-10-03T20:49:46.983Z,11.59
2018-10-03T20:52:15.035Z,11.57
2018-10-03T20:54:43.115Z,11.53
2018-10-03T20:57:11.295Z,11.52
2018-10-03T20:59:39.343Z,11.47
2018-10-03T21:02:07.744Z,11.44
2018-10-03T21:04:36.391Z,11.42
2018-10-03T21:07:04.596Z,11.40
2018-10-03T21:09:32.607Z,11.35
2018-10-03T21:12:00.628Z,11.39
2018-10-03T21:14:28.659Z,11.38
2018-10-03T21:16:56.683Z,11.36
2018-10-03T21:19:25.385Z,11.35
2018-10-03T21:21:53.412Z,11.34
2018-10-03T21:24:21.433Z,11.34
2018-10-03T21:26:49.619Z,11.32
2018-10-03T21:29:17.648Z,11.33
2018-10-03T21:31:45.693Z,11.33
2018-10-03T21:34:13.751Z,11.35
2018-10-03T21:36:41.771Z,11.39
2018-10-03T21:39:09.807Z,11.41
2018-10-03T21:41:37.823Z,11.45
2018-10-03T21:44:05.854Z,11.48
2018-10-03T21:46:33.955Z,11.51
2018-10-03T21:49:01.976Z,11.54
2018-10-03T21:51:29.999Z,11.57
2018-10-03T21:53:58.028Z,11.64
2018-10-03T21:56:26.069Z,11.68
2018-10-03T21:58:54.092Z,11.69
2018-10-03T22:01:22.108Z,11.77
2018-10-03T22:03:50.124Z,11.81
2018-10-03T22:06:18.155Z,11.86
2018-10-03T22:08:47.060Z,11.90
2018-10-03T22:11:15.076Z,11.94
2018-10-03T22:13:43.095Z,11.95
2018-10-03T22:16:11.127Z,11.98
2018-10-03T22:18:39.156Z,12.01
2018-10-03T22:21:07.188Z,12.04
2018-10-03T22:23:35.215Z,12.07
2018-10-03T22:26:03.232Z,12.07
2018-10-03T22:28:31.248Z,12.12
2018-10-03T22:30:59.272Z,12.15
2018-10-03T22:33:27.281Z,12.16
2018-10-03T22:35:55.299Z,12.18
2018-10-03T22:38:23.475Z,12.20
2018-10-03T22:40:52.789Z,12.20
2018-10-03T22:43:20.792Z,12.20
2018-10-03T22:45:48.957Z,12.23
2018-10-03T22:48:16.984Z,12.22
2018-10-03T22:50:45.003Z,12.25
2018-10-03T22:53:13.043Z,12.23
2018-10-03T22:55:41.044Z,12.26
2018-10-03T22:58:09.221Z,12.28
2018-10-03T23:00:39.239Z,12.28
2018-10-03T23:03:07.480Z,12.28
2018-10-03T23:05:35.508Z,12.31
2018-10-03T23:08:03.520Z,12.31
2018-10-03T23:10:31.564Z,12.32
2018-10-03T23:12:59.594Z,12.36
2018-10-03T23:15:27.688Z,12.37
2018-10-03T23:17:55.708Z,12.40
2018-10-03T23:20:23.737Z,12.44
2018-10-03T23:22:51.784Z,12.45
2018-10-03T23:25:19.799Z,12.48
2018-10-03T23:27:48.067Z,12.47
2018-10-03T23:30:16.106Z,12.51
2018-10-03T23:32:44.139Z,12.52
2018-10-03T23:35:12.339Z,12.52
2018-10-03T23:37:40.363Z,12.51
2018-10-03T23:40:08.391Z,12.51
2018-10-03T23:42:36.432Z,12.50
2018-10-03T23:45:04.456Z,12.54
2018-10-03T23:47:32.479Z,12.57
2018-10-03T23:50:00.648Z,12.60
2018-10-03T23:52:28.679Z,12.59
2018-10-03T23:54:56.721Z,12.59
2018-10-03T23:57:24.847Z,12.61
2018-10-03T23:59:52.812Z,12.61
