createdAt,value
2018-12-23T00:01:45.956Z,1.60
2018-12-23T00:06:40.449Z,1.60
2018-12-23T00:11:35.183Z,1.70
2018-12-23T00:16:29.685Z,1.70
2018-12-23T00:21:24.335Z,1.50
2018-12-23T00:26:18.877Z,1.50
2018-12-23T00:31:13.409Z,1.40
2018-12-23T00:36:07.924Z,1.40
2018-12-23T00:41:02.433Z,1.40
2018-12-23T00:45:56.946Z,1.50
2018-12-23T00:50:51.461Z,1.40
2018-12-23T00:55:46.012Z,1.50
2018-12-23T01:00:40.528Z,1.40
2018-12-23T01:05:35.117Z,1.20
2018-12-23T01:10:29.597Z,1.10
2018-12-23T01:15:24.108Z,1.10
2018-12-23T01:20:18.607Z,1.00
2018-12-23T01:25:14.760Z,0.90
2018-12-23T01:30:09.431Z,0.80
2018-12-23T01:35:04.116Z,0.80
2018-12-23T01:39:58.620Z,0.80
2018-12-23T01:44:53.328Z,0.80
2018-12-23T01:49:47.820Z,0.80
2018-12-23T01:54:42.284Z,0.90
2018-12-23T01:59:36.762Z,0.90
2018-12-23T02:04:31.288Z,0.90
2018-12-23T02:09:25.780Z,1.10
2018-12-23T02:14:20.297Z,1.00
2018-12-23T02:19:14.777Z,0.90
2018-12-23T02:24:09.285Z,0.90
2018-12-23T02:29:04.041Z,0.90
2018-12-23T02:33:58.525Z,0.80
2018-12-23T02:38:53.018Z,0.90
2018-12-23T02:43:47.511Z,1.10
2018-12-23T02:48:42.029Z,1.30
2018-12-23T02:53:36.512Z,1.50
2018-12-23T02:58:31.023Z,1.60
2018-12-23T03:03:25.507Z,1.60
2018-12-23T03:08:20.048Z,1.60
2018-12-23T03:13:14.564Z,1.60
2018-12-23T03:18:09.088Z,1.50
2018-12-23T03:23:03.621Z,1.40
2018-12-23T03:27:58.200Z,1.30
2018-12-23T03:32:52.685Z,1.40
2018-12-23T03:37:47.660Z,1.40
2018-12-23T03:42:42.157Z,1.40
2018-12-23T03:47:36.636Z,1.30
2018-12-23T03:52:31.138Z,1.30
2018-12-23T03:57:25.876Z,1.20
2018-12-23T04:02:20.356Z,1.10
2018-12-23T04:07:14.821Z,1.10
2018-12-23T04:12:09.320Z,1.00
2018-12-23T04:17:03.914Z,0.90
2018-12-23T04:21:58.400Z,0.90
2018-12-23T04:26:52.873Z,0.80
2018-12-23T04:31:47.347Z,0.80
2018-12-23T04:36:41.840Z,0.80
2018-12-23T04:41:36.328Z,0.80
2018-12-23T04:46:30.821Z,0.80
2018-12-23T04:51:25.397Z,0.70
2018-12-23T04:56:19.933Z,0.70
2018-12-23T05:01:14.465Z,0.70
2018-12-23T05:06:08.975Z,0.60
2018-12-23T05:11:03.461Z,0.50
2018-12-23T05:15:57.934Z,0.40
2018-12-23T05:20:52.540Z,0.40
2018-12-23T05:25:47.453Z,0.40
2018-12-23T05:30:41.953Z,0.30
2018-12-23T05:35:36.449Z,0.20
2018-12-23T05:40:30.960Z,0.10
2018-12-23T05:45:25.874Z,0.00
2018-12-23T05:50:21.451Z,-0.10
2018-12-23T05:55:25.720Z,-0.10
2018-12-23T06:00:20.259Z,-0.20
2018-12-23T06:05:14.818Z,-0.20
2018-12-23T06:10:09.369Z,-0.30
2018-12-23T06:15:04.448Z,-0.30
2018-12-23T06:19:58.920Z,-0.40
2018-12-23T06:24:53.496Z,-0.40
2018-12-23T06:29:47.989Z,-0.40
2018-12-23T06:34:42.468Z,-0.50
2018-12-23T06:39:36.964Z,-0.60
2018-12-23T06:44:31.477Z,-0.60
2018-12-23T06:49:25.953Z,-0.60
2018-12-23T06:54:20.488Z,-0.50
2018-12-23T06:59:15.001Z,-0.40
2018-12-23T07:04:09.626Z,-0.40
2018-12-23T07:09:05.332Z,-0.40
2018-12-23T07:13:59.797Z,-0.30
2018-12-23T07:18:54.405Z,-0.20
2018-12-23T07:23:48.944Z,-0.10
2018-12-23T07:28:43.517Z,-0.10
2018-12-23T07:33:38.060Z,-0.10
2018-12-23T07:38:32.585Z,-0.10
2018-12-23T07:43:28.495Z,0.00
2018-12-23T07:48:23.025Z,0.10
2018-12-23T07:53:17.961Z,0.20
2018-12-23T07:58:12.525Z,0.30
2018-12-23T08:03:07.058Z,0.50
2018-12-23T08:08:33.813Z,0.60
2018-12-23T08:13:30.054Z,0.60
2018-12-23T08:18:26.262Z,0.70
2018-12-23T08:23:22.458Z,0.90
2018-12-23T08:28:18.652Z,1.00
2018-12-23T08:33:14.835Z,1.20
2018-12-23T08:38:11.019Z,1.30
2018-12-23T08:43:07.206Z,1.30
2018-12-23T08:48:03.503Z,1.40
2018-12-23T08:52:59.678Z,1.60
2018-12-23T08:57:55.851Z,1.80
2018-12-23T09:02:52.034Z,2.00
2018-12-23T09:07:52.942Z,2.30
2018-12-23T09:12:46.171Z,2.40
2018-12-23T09:17:43.903Z,2.70
2018-12-23T09:22:40.082Z,2.90
2018-12-23T09:27:36.266Z,3.10
2018-12-23T09:32:32.462Z,3.40
2018-12-23T09:37:28.646Z,3.60
2018-12-23T09:42:24.797Z,3.80
2018-12-23T09:47:22.537Z,3.90
2018-12-23T09:52:18.696Z,3.90
2018-12-23T09:57:14.854Z,4.10
2018-12-23T10:02:11.010Z,4.00
2018-12-23T10:07:07.558Z,4.10
2018-12-23T10:12:03.731Z,4.10
2018-12-23T10:16:59.902Z,4.10
2018-12-23T10:21:56.090Z,4.30
2018-12-23T10:26:52.262Z,4.40
2018-12-23T10:31:48.510Z,4.50
2018-12-23T10:36:44.714Z,4.60
2018-12-23T10:41:40.862Z,4.50
2018-12-23T10:46:37.040Z,4.60
2018-12-23T10:52:11.841Z,4.70
2018-12-23T10:57:15.214Z,4.80
2018-12-23T11:02:13.730Z,5.00
2018-12-23T11:07:10.174Z,5.00
2018-12-23T11:12:06.418Z,5.10
2018-12-23T11:17:02.566Z,5.20
2018-12-23T11:21:58.758Z,5.50
2018-12-23T11:26:54.930Z,5.50
2018-12-23T11:31:51.121Z,5.70
2018-12-23T11:36:47.289Z,5.70
2018-12-23T11:41:43.426Z,5.70
2018-12-23T11:46:39.577Z,5.80
2018-12-23T11:51:35.838Z,5.90
2018-12-23T11:56:32.030Z,6.00
2018-12-23T12:01:28.215Z,6.10
2018-12-23T12:06:24.377Z,6.20
2018-12-23T12:11:20.738Z,6.30
2018-12-23T12:16:16.882Z,6.20
2018-12-23T12:21:13.219Z,6.30
2018-12-23T12:26:09.349Z,6.40
2018-12-23T12:31:08.944Z,6.80
2018-12-23T12:36:05.051Z,7.60
2018-12-23T12:41:01.193Z,8.40
2018-12-23T12:46:00.610Z,8.70
2018-12-23T12:50:55.137Z,8.50
2018-12-23T12:55:51.274Z,8.40
2018-12-23T13:00:47.411Z,8.20
2018-12-23T13:05:43.570Z,7.90
2018-12-23T13:10:39.722Z,7.80
2018-12-23T13:15:35.886Z,7.60
2018-12-23T13:20:32.041Z,7.50
2018-12-23T13:25:28.213Z,7.50
2018-12-23T13:30:24.671Z,7.60
2018-12-23T13:35:20.878Z,7.90
2018-12-23T13:40:45.653Z,8.40
2018-12-23T13:46:37.557Z,8.50
2018-12-23T13:52:08.028Z,8.50
2018-12-23T13:57:58.166Z,8.30
2018-12-23T14:03:15.651Z,8.20
2018-12-23T14:08:36.242Z,7.80
2018-12-23T14:13:33.615Z,7.70
2018-12-23T14:18:29.797Z,7.60
2018-12-23T14:23:25.997Z,7.50
2018-12-23T14:28:22.154Z,7.40
2018-12-23T14:33:18.322Z,7.10
2018-12-23T14:38:14.449Z,7.10
2018-12-23T14:43:10.630Z,7.00
2018-12-23T14:48:06.771Z,6.80
2018-12-23T14:53:02.910Z,6.60
2018-12-23T14:57:59.126Z,6.40
2018-12-23T15:02:55.284Z,6.10
2018-12-23T15:07:51.531Z,6.00
2018-12-23T15:12:47.858Z,5.80
2018-12-23T15:17:44.069Z,5.50
2018-12-23T15:22:40.273Z,5.40
2018-12-23T15:27:39.798Z,5.30
2018-12-23T15:32:36.072Z,5.10
2018-12-23T15:37:32.862Z,5.00
2018-12-23T15:42:29.026Z,4.90
2018-12-23T15:47:25.265Z,4.70
2018-12-23T15:52:21.885Z,4.60
2018-12-23T15:57:18.074Z,4.50
2018-12-23T16:02:16.663Z,4.50
2018-12-23T16:07:12.886Z,4.50
2018-12-23T16:12:10.549Z,4.40
2018-12-23T16:17:06.722Z,4.40
2018-12-23T16:22:03.181Z,4.40
2018-12-23T16:26:59.358Z,4.30
2018-12-23T16:31:55.624Z,4.20
2018-12-23T16:36:52.123Z,4.10
2018-12-23T16:41:48.416Z,4.10
2018-12-23T16:46:44.576Z,4.10
2018-12-23T16:51:40.734Z,4.10
2018-12-23T16:56:37.934Z,4.10
2018-12-23T17:01:34.256Z,4.10
2018-12-23T17:06:30.414Z,4.00
2018-12-23T17:11:26.564Z,4.00
2018-12-23T17:16:22.714Z,4.00
2018-12-23T17:21:18.874Z,3.90
2018-12-23T17:26:15.036Z,3.90
2018-12-23T17:31:11.226Z,3.90
2018-12-23T17:36:07.382Z,3.80
2018-12-23T17:41:03.641Z,3.80
2018-12-23T17:45:59.819Z,3.80
2018-12-23T17:50:55.985Z,3.70
2018-12-23T17:55:52.531Z,3.70
2018-12-23T18:00:48.702Z,3.70
2018-12-23T18:05:45.401Z,3.70
2018-12-23T18:10:42.437Z,3.70
2018-12-23T18:15:38.713Z,3.70
2018-12-23T18:20:34.926Z,3.60
2018-12-23T18:25:32.761Z,3.60
2018-12-23T18:30:30.019Z,3.70
2018-12-23T18:35:26.233Z,3.60
2018-12-23T18:40:22.485Z,3.70
2018-12-23T18:45:18.742Z,3.60
2018-12-23T18:50:14.974Z,3.60
2018-12-23T18:55:11.141Z,3.60
2018-12-23T19:00:08.362Z,3.60
2018-12-23T19:05:04.611Z,3.50
2018-12-23T19:10:42.055Z,3.50
2018-12-23T19:16:14.091Z,3.50
2018-12-23T19:21:50.026Z,3.40
2018-12-23T19:27:45.078Z,3.40
2018-12-23T19:33:19.885Z,3.40
2018-12-23T19:38:41.225Z,3.40
2018-12-23T19:43:59.239Z,3.30
2018-12-23T19:49:27.782Z,3.30
2018-12-23T19:55:06.443Z,3.30
2018-12-23T20:00:24.459Z,3.30
2018-12-23T20:05:51.871Z,3.30
2018-12-23T20:11:28.448Z,3.30
2018-12-23T20:17:05.921Z,3.30
2018-12-23T20:22:58.135Z,3.30
2018-12-23T20:28:34.725Z,3.30
2018-12-23T20:33:52.557Z,3.20
2018-12-23T20:39:19.223Z,3.20
2018-12-23T20:45:05.327Z,3.20
2018-12-23T20:50:14.982Z,3.20
2018-12-23T20:56:00.381Z,3.20
2018-12-23T21:01:45.497Z,3.20
2018-12-23T21:07:20.677Z,3.20
2018-12-23T21:13:01.255Z,3.10
2018-12-23T21:18:34.262Z,3.00
2018-12-23T21:24:16.303Z,3.00
2018-12-23T21:29:47.625Z,3.00
2018-12-23T21:35:33.761Z,3.00
2018-12-23T21:41:08.771Z,2.90
2018-12-23T21:46:41.996Z,2.90
2018-12-23T21:52:05.433Z,2.90
2018-12-23T21:58:12.665Z,2.80
2018-12-23T22:03:53.549Z,2.80
2018-12-23T22:09:24.451Z,2.70
2018-12-23T22:14:20.622Z,2.70
2018-12-23T22:19:23.141Z,2.70
2018-12-23T22:24:19.350Z,2.60
2018-12-23T22:29:15.494Z,2.50
2018-12-23T22:34:11.641Z,2.40
2018-12-23T22:39:08.845Z,2.40
2018-12-23T22:44:05.054Z,2.30
2018-12-23T22:49:01.207Z,2.30
2018-12-23T22:53:57.362Z,2.30
2018-12-23T22:58:53.546Z,2.20
2018-12-23T23:03:49.687Z,2.20
2018-12-23T23:08:46.259Z,2.10
2018-12-23T23:13:42.453Z,2.00
2018-12-23T23:18:38.629Z,1.90
2018-12-23T23:23:34.789Z,1.90
2018-12-23T23:28:30.970Z,1.80
2018-12-23T23:33:27.122Z,1.80
2018-12-23T23:38:23.282Z,1.80
2018-12-23T23:43:20.772Z,1.70
2018-12-23T23:48:17.089Z,1.70
2018-12-23T23:53:13.591Z,1.60
2018-12-23T23:58:09.764Z,1.50
