createdAt,value
2022-10-21T00:00:59.082Z,71.15
2022-10-21T00:03:36.557Z,71.20
2022-10-21T00:06:05.731Z,71.24
2022-10-21T00:08:37.485Z,71.26
2022-10-21T00:11:08.470Z,71.38
2022-10-21T00:13:39.621Z,71.49
2022-10-21T00:16:15.291Z,71.54
2022-10-21T00:18:45.648Z,71.68
2022-10-21T00:21:18.282Z,71.79
2022-10-21T00:23:47.168Z,71.90
2022-10-21T00:26:15.937Z,71.97
2022-10-21T00:28:43.673Z,72.02
2022-10-21T00:31:13.921Z,72.10
2022-10-21T00:33:42.191Z,72.15
2022-10-21T00:36:15.458Z,72.31
2022-10-21T00:38:45.996Z,72.47
2022-10-21T00:41:15.662Z,72.54
2022-10-21T00:44:10.798Z,72.64
2022-10-21T00:47:17.155Z,72.69
2022-10-21T00:49:59.289Z,72.77
2022-10-21T00:52:28.287Z,72.87
2022-10-21T00:54:57.699Z,72.89
2022-10-21T00:57:28.028Z,72.96
2022-10-21T01:00:00.426Z,72.93
2022-10-21T01:02:29.556Z,72.93
2022-10-21T01:05:00.502Z,72.97
2022-10-21T01:07:28.576Z,72.94
2022-10-21T01:09:56.404Z,73.00
2022-10-21T01:12:38.333Z,73.02
2022-10-21T01:15:25.842Z,72.97
2022-10-21T01:18:13.910Z,72.85
2022-10-21T01:21:08.722Z,72.87
2022-10-21T01:23:58.754Z,72.85
2022-10-21T01:27:07.844Z,73.06
2022-10-21T01:30:12.720Z,73.17
2022-10-21T01:33:14.693Z,73.36
2022-10-21T01:36:39.645Z,73.47
2022-10-21T01:39:41.540Z,73.59
2022-10-21T01:42:29.319Z,73.43
2022-10-21T01:45:13.397Z,73.13
2022-10-21T01:47:47.171Z,73.04
2022-10-21T01:50:24.313Z,72.76
2022-10-21T01:52:55.829Z,72.69
2022-10-21T01:55:27.595Z,72.70
2022-10-21T01:58:02.499Z,72.78
2022-10-21T02:00:31.027Z,72.87
2022-10-21T02:03:00.958Z,72.72
2022-10-21T02:05:31.147Z,72.58
2022-10-21T02:07:59.095Z,72.53
2022-10-21T02:10:32.583Z,72.64
2022-10-21T02:13:03.605Z,72.61
2022-10-21T02:15:33.278Z,72.41
2022-10-21T02:18:09.468Z,72.22
2022-10-21T02:20:40.300Z,72.05
2022-10-21T02:23:12.442Z,71.75
2022-10-21T02:25:42.845Z,71.71
2022-10-21T02:28:11.851Z,71.53
2022-10-21T02:31:12.987Z,71.47
2022-10-21T02:34:27.613Z,71.44
2022-10-21T02:37:04.528Z,71.27
2022-10-21T02:39:37.859Z,71.11
2022-10-21T02:42:10.781Z,71.05
2022-10-21T02:44:38.580Z,71.06
2022-10-21T02:47:06.413Z,70.97
2022-10-21T02:49:34.239Z,70.94
2022-10-21T02:52:01.978Z,70.98
2022-10-21T02:54:29.735Z,70.94
2022-10-21T02:56:57.508Z,70.88
2022-10-21T02:59:25.448Z,70.68
2022-10-21T03:01:53.323Z,70.70
2022-10-21T03:04:21.222Z,70.59
2022-10-21T03:06:49.052Z,70.80
2022-10-21T03:09:16.840Z,71.03
2022-10-21T03:11:44.578Z,71.31
2022-10-21T03:14:13.319Z,71.50
2022-10-21T03:16:41.029Z,71.72
2022-10-21T03:19:09.960Z,72.01
2022-10-21T03:21:37.812Z,71.78
2022-10-21T03:24:10.987Z,71.69
2022-10-21T03:26:47.575Z,71.78
2022-10-21T03:29:15.672Z,71.93
2022-10-21T03:31:43.787Z,72.10
2022-10-21T03:34:11.767Z,72.36
2022-10-21T03:36:39.588Z,72.53
2022-10-21T03:39:07.467Z,72.63
2022-10-21T03:41:35.312Z,72.66
2022-10-21T03:44:03.756Z,72.65
2022-10-21T03:46:31.625Z,72.69
2022-10-21T03:49:03.020Z,72.61
2022-10-21T03:51:33.428Z,72.60
2022-10-21T03:54:01.168Z,72.56
2022-10-21T03:56:28.882Z,72.61
2022-10-21T03:58:58.849Z,72.52
2022-10-21T04:01:27.452Z,72.46
2022-10-21T04:03:55.224Z,72.54
2022-10-21T04:06:22.906Z,72.61
2022-10-21T04:08:52.446Z,72.64
2022-10-21T04:11:20.310Z,72.62
2022-10-21T04:13:48.185Z,72.58
2022-10-21T04:16:19.427Z,72.32
2022-10-21T04:18:47.485Z,72.40
2022-10-21T04:21:15.666Z,72.45
2022-10-21T04:23:43.775Z,72.36
2022-10-21T04:26:12.240Z,72.19
2022-10-21T04:28:40.079Z,72.44
2022-10-21T04:31:07.829Z,72.55
2022-10-21T04:33:35.622Z,72.57
2022-10-21T04:36:03.571Z,72.48
2022-10-21T04:38:31.570Z,72.46
2022-10-21T04:41:02.130Z,72.38
2022-10-21T04:43:30.405Z,72.52
2022-10-21T04:45:58.570Z,72.56
2022-10-21T04:48:26.419Z,72.43
2022-10-21T04:50:54.819Z,72.29
2022-10-21T04:53:23.371Z,72.24
2022-10-21T04:55:54.593Z,71.92
2022-10-21T04:58:22.920Z,71.81
2022-10-21T05:00:51.924Z,72.11
2022-10-21T05:03:20.379Z,72.27
2022-10-21T05:09:06.982Z,72.32
2022-10-21T05:11:34.996Z,72.46
2022-10-21T05:14:02.898Z,72.54
2022-10-21T05:16:30.728Z,72.73
2022-10-21T05:18:59.553Z,72.86
2022-10-21T05:21:29.665Z,73.47
2022-10-21T05:23:58.055Z,73.63
2022-10-21T05:26:26.196Z,73.71
2022-10-21T05:28:54.343Z,73.63
2022-10-21T05:31:22.403Z,73.51
2022-10-21T05:33:50.359Z,73.55
2022-10-21T05:36:20.569Z,73.62
2022-10-21T05:38:51.963Z,73.61
2022-10-21T05:41:22.998Z,73.57
2022-10-21T05:43:50.900Z,73.60
2022-10-21T05:46:18.725Z,73.72
2022-10-21T05:51:25.508Z,74.06
2022-10-21T05:53:54.659Z,74.34
2022-10-21T05:56:22.684Z,74.59
2022-10-21T05:58:51.693Z,74.82
2022-10-21T06:01:19.592Z,74.94
2022-10-21T06:03:47.454Z,74.95
2022-10-21T06:06:15.325Z,75.01
2022-10-21T06:08:43.168Z,75.12
2022-10-21T06:11:17.464Z,75.08
2022-10-21T06:13:46.083Z,75.12
2022-10-21T06:16:14.848Z,75.39
2022-10-21T06:18:43.873Z,75.54
2022-10-21T06:21:12.119Z,75.54
2022-10-21T06:23:39.952Z,75.45
2022-10-21T06:26:11.643Z,75.52
2022-10-21T06:28:42.269Z,75.55
2022-10-21T06:31:17.336Z,75.56
2022-10-21T06:33:45.092Z,75.50
2022-10-21T06:36:13.136Z,75.37
2022-10-21T06:38:41.323Z,75.54
2022-10-21T06:41:13.637Z,75.77
2022-10-21T06:43:42.816Z,74.01
2022-10-21T06:46:14.351Z,73.03
2022-10-21T06:48:42.372Z,71.71
2022-10-21T06:51:17.258Z,69.97
2022-10-21T06:53:46.005Z,69.53
2022-10-21T06:56:16.969Z,66.43
2022-10-21T06:58:48.133Z,65.16
2022-10-21T07:01:34.585Z,64.39
2022-10-21T07:04:10.660Z,62.89
2022-10-21T07:06:38.505Z,60.16
2022-10-21T07:09:08.721Z,56.33
2022-10-21T07:11:36.988Z,55.93
2022-10-21T07:14:05.180Z,57.37
2022-10-21T07:16:42.698Z,59.18
2022-10-21T07:19:10.897Z,60.87
2022-10-21T07:21:38.830Z,62.50
2022-10-21T07:24:07.467Z,64.40
2022-10-21T07:26:40.631Z,61.64
2022-10-21T07:29:09.025Z,57.15
2022-10-21T07:31:47.979Z,56.46
2022-10-21T07:34:39.288Z,58.62
2022-10-21T07:37:07.272Z,60.02
2022-10-21T07:39:35.520Z,61.86
2022-10-21T07:42:06.186Z,64.17
2022-10-21T07:44:35.686Z,62.64
2022-10-21T07:47:04.098Z,57.95
2022-10-21T07:49:42.484Z,57.01
2022-10-21T07:52:11.087Z,58.67
2022-10-21T07:55:27.454Z,60.25
2022-10-21T07:58:05.346Z,61.96
2022-10-21T08:00:44.110Z,64.60
2022-10-21T08:03:12.990Z,62.61
2022-10-21T08:05:42.047Z,57.62
2022-10-21T08:08:10.108Z,56.59
2022-10-21T08:10:42.043Z,58.32
2022-10-21T08:13:10.144Z,60.07
2022-10-21T08:15:43.536Z,61.63
2022-10-21T08:18:14.532Z,63.95
2022-10-21T08:20:46.416Z,61.79
2022-10-21T08:23:17.637Z,57.60
2022-10-21T08:25:57.582Z,57.21
2022-10-21T08:28:28.147Z,58.72
2022-10-21T08:31:10.267Z,60.23
2022-10-21T08:33:38.812Z,61.37
2022-10-21T08:36:15.497Z,64.05
2022-10-21T08:38:43.910Z,61.52
2022-10-21T08:41:26.927Z,57.68
2022-10-21T08:44:06.715Z,56.78
2022-10-21T08:47:02.948Z,58.17
2022-10-21T08:49:54.226Z,60.11
2022-10-21T08:52:38.327Z,61.16
2022-10-21T08:55:44.959Z,64.10
2022-10-21T08:58:17.313Z,59.46
2022-10-21T09:01:20.360Z,53.96
2022-10-21T09:03:56.076Z,54.45
2022-10-21T09:06:34.958Z,56.42
2022-10-21T09:09:16.630Z,57.41
2022-10-21T09:12:13.606Z,58.61
2022-10-21T09:14:56.751Z,59.39
2022-10-21T09:18:07.830Z,60.02
2022-10-21T09:20:45.775Z,60.30
2022-10-21T09:23:47.209Z,60.32
2022-10-21T09:26:30.435Z,60.16
2022-10-21T09:29:04.745Z,59.95
2022-10-21T09:31:32.544Z,59.33
2022-10-21T09:34:03.024Z,59.31
2022-10-21T09:36:36.943Z,59.52
2022-10-21T09:39:17.119Z,59.59
2022-10-21T09:41:50.751Z,60.08
2022-10-21T09:44:23.372Z,60.34
2022-10-21T09:46:53.778Z,61.15
2022-10-21T09:52:22.278Z,61.52
2022-10-21T09:54:50.315Z,61.85
2022-10-21T09:57:36.885Z,62.84
2022-10-21T10:00:08.277Z,60.79
2022-10-21T10:02:43.347Z,57.16
2022-10-21T10:05:38.898Z,57.45
2022-10-21T10:08:25.626Z,58.17
2022-10-21T10:11:10.744Z,57.56
2022-10-21T10:13:46.035Z,57.59
2022-10-21T10:16:30.318Z,55.85
2022-10-21T10:19:10.118Z,55.69
2022-10-21T10:21:42.276Z,55.16
2022-10-21T10:24:21.612Z,55.20
2022-10-21T10:26:49.556Z,55.57
2022-10-21T10:29:28.527Z,55.96
2022-10-21T10:31:59.312Z,56.32
2022-10-21T10:34:37.224Z,56.34
2022-10-21T10:37:14.525Z,56.94
2022-10-21T10:39:43.238Z,57.49
2022-10-21T10:42:20.598Z,57.71
2022-10-21T10:44:53.726Z,57.97
2022-10-21T10:47:38.002Z,58.56
2022-10-21T10:50:06.631Z,58.69
2022-10-21T10:52:34.376Z,58.87
2022-10-21T10:55:11.379Z,58.73
2022-10-21T10:57:44.563Z,58.82
2022-10-21T11:00:19.144Z,58.81
2022-10-21T11:03:05.576Z,58.22
2022-10-21T11:05:48.550Z,57.26
2022-10-21T11:08:42.659Z,57.14
2022-10-21T11:11:36.545Z,56.87
2022-10-21T11:14:04.545Z,56.78
2022-10-21T11:17:12.314Z,56.97
2022-10-21T11:19:57.322Z,57.55
2022-10-21T11:22:50.122Z,57.72
2022-10-21T11:25:43.757Z,57.84
2022-10-21T11:28:11.370Z,57.94
2022-10-21T11:30:57.945Z,57.57
2022-10-21T11:33:46.190Z,56.60
2022-10-21T11:36:36.596Z,55.58
2022-10-21T11:39:22.416Z,54.61
2022-10-21T11:41:59.681Z,53.94
2022-10-21T11:44:49.753Z,54.16
2022-10-21T11:47:42.312Z,54.47
2022-10-21T11:50:42.936Z,54.14
2022-10-21T11:53:54.734Z,54.20
2022-10-21T11:56:22.490Z,54.04
2022-10-21T11:59:15.838Z,54.25
2022-10-21T12:02:21.792Z,54.50
2022-10-21T12:05:20.138Z,54.45
2022-10-21T12:08:22.079Z,54.34
2022-10-21T12:11:08.111Z,53.96
2022-10-21T12:13:50.057Z,53.95
2022-10-21T12:16:23.752Z,54.04
2022-10-21T12:19:07.505Z,54.25
2022-10-21T12:21:40.475Z,54.55
2022-10-21T12:24:11.277Z,54.85
2022-10-21T12:26:54.841Z,54.78
2022-10-21T12:29:42.901Z,54.37
2022-10-21T12:32:23.839Z,54.07
2022-10-21T12:34:53.640Z,54.11
2022-10-21T12:37:40.381Z,54.10
2022-10-21T12:40:36.054Z,54.58
2022-10-21T12:43:18.007Z,54.65
2022-10-21T12:45:46.243Z,54.76
2022-10-21T12:48:44.145Z,55.12
2022-10-21T12:51:30.118Z,55.14
2022-10-21T12:54:07.452Z,55.38
2022-10-21T12:56:49.634Z,55.76
2022-10-21T12:59:43.786Z,56.09
2022-10-21T13:02:29.313Z,56.50
2022-10-21T13:04:58.125Z,56.65
2022-10-21T13:07:32.963Z,57.01
2022-10-21T13:10:00.762Z,57.42
2022-10-21T13:12:31.440Z,57.48
2022-10-21T13:15:06.339Z,57.65
2022-10-21T13:17:51.525Z,57.71
2022-10-21T13:20:22.295Z,58.10
2022-10-21T13:23:03.300Z,57.67
2022-10-21T13:25:38.128Z,57.53
2022-10-21T13:28:14.912Z,57.57
2022-10-21T13:30:48.710Z,57.22
2022-10-21T13:33:29.916Z,57.04
2022-10-21T13:36:12.711Z,57.33
2022-10-21T13:38:54.628Z,57.61
2022-10-21T13:41:26.345Z,57.89
2022-10-21T13:44:00.328Z,58.26
2022-10-21T13:46:43.582Z,58.68
2022-10-21T13:49:33.764Z,59.08
2022-10-21T13:52:01.616Z,59.13
2022-10-21T13:54:35.623Z,59.35
2022-10-21T13:57:07.739Z,59.58
2022-10-21T13:59:35.605Z,60.01
2022-10-21T14:02:05.176Z,60.28
2022-10-21T14:04:34.406Z,60.59
2022-10-21T14:07:09.004Z,60.81
2022-10-21T14:09:44.885Z,61.27
2022-10-21T14:12:33.051Z,61.51
2022-10-21T14:15:18.200Z,61.89
2022-10-21T14:17:56.584Z,62.15
2022-10-21T14:20:34.242Z,64.14
2022-10-21T14:23:05.592Z,61.38
2022-10-21T14:25:33.705Z,60.78
2022-10-21T14:28:03.830Z,61.25
2022-10-21T14:30:33.816Z,56.89
2022-10-21T14:33:05.066Z,55.50
2022-10-21T14:35:32.821Z,56.41
2022-10-21T14:38:03.259Z,57.47
2022-10-21T14:40:41.613Z,58.22
2022-10-21T14:43:12.361Z,58.89
2022-10-21T14:45:49.603Z,59.59
2022-10-21T14:48:32.922Z,60.49
2022-10-21T14:51:05.926Z,60.96
2022-10-21T14:53:52.905Z,61.54
2022-10-21T14:56:30.856Z,62.04
2022-10-21T14:59:00.957Z,64.88
2022-10-21T15:01:28.767Z,63.26
2022-10-21T15:04:01.310Z,59.03
2022-10-21T15:06:31.391Z,58.43
2022-10-21T15:09:01.773Z,59.01
2022-10-21T15:11:34.941Z,60.10
2022-10-21T15:14:15.110Z,60.86
2022-10-21T15:16:58.732Z,61.65
2022-10-21T15:19:44.196Z,62.21
2022-10-21T15:22:24.777Z,63.68
2022-10-21T15:24:54.959Z,64.22
2022-10-21T15:27:36.587Z,62.44
2022-10-21T15:30:28.991Z,61.37
2022-10-21T15:32:56.834Z,61.68
2022-10-21T15:35:29.144Z,62.03
2022-10-21T15:37:57.108Z,62.25
2022-10-21T15:40:27.401Z,62.66
2022-10-21T15:42:56.871Z,62.82
2022-10-21T15:45:25.056Z,62.68
2022-10-21T15:47:55.202Z,62.78
2022-10-21T15:50:25.708Z,62.87
2022-10-21T15:52:53.604Z,62.98
2022-10-21T15:55:21.464Z,63.13
2022-10-21T15:57:49.467Z,63.17
2022-10-21T16:00:21.824Z,63.36
2022-10-21T16:02:51.780Z,63.57
2022-10-21T16:05:23.286Z,63.65
2022-10-21T16:07:51.938Z,63.75
2022-10-21T16:10:29.686Z,63.78
2022-10-21T16:13:01.018Z,63.93
2022-10-21T16:15:30.208Z,65.88
2022-10-21T16:17:58.231Z,64.16
2022-10-21T16:20:33.736Z,59.64
2022-10-21T16:23:03.125Z,57.59
2022-10-21T16:25:34.794Z,58.34
2022-10-21T16:28:10.384Z,59.74
2022-10-21T16:30:42.012Z,60.78
2022-10-21T16:33:11.307Z,62.08
2022-10-21T16:35:39.794Z,64.59
2022-10-21T16:38:08.366Z,62.54
2022-10-21T16:40:36.465Z,58.29
2022-10-21T16:43:04.460Z,57.40
2022-10-21T16:45:33.342Z,58.74
2022-10-21T16:48:03.926Z,60.09
2022-10-21T16:50:41.171Z,61.18
2022-10-21T16:53:17.379Z,62.16
2022-10-21T16:55:45.371Z,64.81
2022-10-21T16:58:13.364Z,63.21
2022-10-21T17:00:53.325Z,58.93
2022-10-21T17:03:25.912Z,57.06
2022-10-21T17:05:53.966Z,58.42
2022-10-21T17:08:21.993Z,59.75
2022-10-21T17:10:49.844Z,60.82
2022-10-21T17:13:19.359Z,62.00
2022-10-21T17:15:47.530Z,64.66
2022-10-21T17:18:17.676Z,62.82
2022-10-21T17:20:45.863Z,58.27
2022-10-21T17:23:14.254Z,57.71
2022-10-21T17:25:42.311Z,59.21
2022-10-21T17:28:10.348Z,60.50
2022-10-21T17:30:38.528Z,61.13
2022-10-21T17:33:09.380Z,61.99
2022-10-21T17:35:41.184Z,64.35
2022-10-21T17:38:09.734Z,62.49
2022-10-21T17:40:37.916Z,58.09
2022-10-21T17:43:08.257Z,56.83
2022-10-21T17:45:50.583Z,58.50
2022-10-21T17:48:19.958Z,59.46
2022-10-21T17:50:56.715Z,61.38
2022-10-21T17:53:26.428Z,63.33
2022-10-21T17:56:06.256Z,61.48
2022-10-21T17:58:34.921Z,57.86
2022-10-21T18:01:13.268Z,58.12
2022-10-21T18:04:56.503Z,59.62
2022-10-21T18:07:29.943Z,61.34
2022-10-21T18:10:04.610Z,63.25
2022-10-21T18:12:35.957Z,63.79
2022-10-21T18:15:05.719Z,63.98
2022-10-21T18:17:46.393Z,64.32
2022-10-21T18:20:17.049Z,64.56
2022-10-21T18:22:46.206Z,64.56
2022-10-21T18:25:18.631Z,64.96
2022-10-21T18:27:47.537Z,65.30
2022-10-21T18:30:22.511Z,65.68
2022-10-21T18:32:59.851Z,66.31
2022-10-21T18:35:30.184Z,66.97
2022-10-21T18:37:58.979Z,67.92
2022-10-21T18:40:28.359Z,67.24
2022-10-21T18:42:57.179Z,67.57
2022-10-21T18:45:26.253Z,68.16
2022-10-21T18:47:55.967Z,68.93
2022-10-21T18:50:24.873Z,69.18
2022-10-21T18:52:53.832Z,69.50
2022-10-21T18:55:25.594Z,69.88
2022-10-21T18:57:56.664Z,70.42
2022-10-21T19:00:30.434Z,71.06
2022-10-21T19:02:59.639Z,71.50
2022-10-21T19:05:37.546Z,72.04
2022-10-21T19:08:09.895Z,72.41
2022-10-21T19:10:41.067Z,72.89
2022-10-21T19:13:11.755Z,73.33
2022-10-21T19:15:41.705Z,73.71
2022-10-21T19:18:18.084Z,74.08
2022-10-21T19:20:47.036Z,74.58
2022-10-21T19:23:18.673Z,74.86
2022-10-21T19:25:50.790Z,75.22
2022-10-21T19:28:26.568Z,75.49
2022-10-21T19:30:55.890Z,75.81
2022-10-21T19:33:27.863Z,76.26
2022-10-21T19:36:01.367Z,76.33
2022-10-21T19:38:43.771Z,76.57
2022-10-21T19:41:17.805Z,76.96
2022-10-21T19:43:47.372Z,77.24
2022-10-21T19:46:23.591Z,77.50
2022-10-21T19:48:55.310Z,77.89
2022-10-21T19:51:27.027Z,78.96
2022-10-21T19:53:59.399Z,77.28
2022-10-21T19:56:31.969Z,76.93
2022-10-21T19:59:03.269Z,77.09
2022-10-21T20:01:33.512Z,77.39
2022-10-21T20:04:03.592Z,77.71
2022-10-21T20:06:36.124Z,78.09
2022-10-21T20:09:07.892Z,78.55
2022-10-21T20:11:37.134Z,78.60
2022-10-21T20:14:06.356Z,79.05
2022-10-21T20:16:38.493Z,79.30
2022-10-21T20:19:08.015Z,79.54
2022-10-21T20:21:37.262Z,79.76
2022-10-21T20:24:06.223Z,79.96
2022-10-21T20:26:36.199Z,80.12
2022-10-21T20:29:05.119Z,80.29
2022-10-21T20:31:33.327Z,80.48
2022-10-21T20:34:01.256Z,80.60
2022-10-21T20:36:32.756Z,80.72
2022-10-21T20:39:03.465Z,80.83
2022-10-21T20:41:35.985Z,80.97
2022-10-21T20:44:06.124Z,81.08
2022-10-21T20:46:36.245Z,81.23
2022-10-21T20:49:06.721Z,81.36
2022-10-21T20:51:39.663Z,81.48
2022-10-21T20:54:12.910Z,81.66
2022-10-21T20:56:41.386Z,81.80
2022-10-21T20:59:12.847Z,81.88
2022-10-21T21:01:43.447Z,81.98
2022-10-21T21:04:14.612Z,82.03
2022-10-21T21:06:46.785Z,82.09
2022-10-21T21:12:04.741Z,82.53
2022-10-21T21:14:32.812Z,82.60
2022-10-21T21:17:00.963Z,82.76
2022-10-21T21:19:28.840Z,82.87
2022-10-21T21:21:56.662Z,83.02
2022-10-21T21:24:24.598Z,83.09
2022-10-21T21:26:52.457Z,83.17
2022-10-21T21:29:20.310Z,83.23
2022-10-21T21:31:51.366Z,83.31
2022-10-21T21:34:19.461Z,83.37
2022-10-21T21:36:47.224Z,83.46
2022-10-21T21:41:48.090Z,83.55
2022-10-21T21:44:15.947Z,83.60
2022-10-21T21:46:43.821Z,83.65
2022-10-21T21:49:11.764Z,83.67
2022-10-21T21:51:39.675Z,83.70
2022-10-21T21:54:07.995Z,83.71
2022-10-21T21:56:38.423Z,83.71
2022-10-21T21:59:08.655Z,83.68
2022-10-21T22:01:36.974Z,83.66
2022-10-21T22:04:07.949Z,83.64
2022-10-21T22:06:38.478Z,83.62
2022-10-21T22:09:10.187Z,83.58
2022-10-21T22:11:38.896Z,83.56
2022-10-21T22:14:06.825Z,83.51
2022-10-21T22:16:34.886Z,83.50
2022-10-21T22:19:03.586Z,83.48
2022-10-21T22:21:32.518Z,83.40
2022-10-21T22:24:00.586Z,83.35
2022-10-21T22:26:29.945Z,83.29
2022-10-21T22:28:57.897Z,83.21
2022-10-21T22:31:29.340Z,83.16
2022-10-21T22:34:01.063Z,83.12
2022-10-21T22:36:29.197Z,83.09
2022-10-21T22:38:57.668Z,83.05
2022-10-21T22:41:26.277Z,83.01
2022-10-21T22:43:54.024Z,83.02
2022-10-21T22:46:33.259Z,83.00
2022-10-21T22:49:06.242Z,82.97
2022-10-21T22:51:34.489Z,82.89
2022-10-21T22:54:02.582Z,82.84
2022-10-21T22:56:30.546Z,82.83
2022-10-21T22:58:59.018Z,82.82
2022-10-21T23:01:31.083Z,82.81
2022-10-21T23:04:04.111Z,82.82
2022-10-21T23:06:53.786Z,82.80
2022-10-21T23:09:21.775Z,82.76
2022-10-21T23:11:49.607Z,82.74
2022-10-21T23:14:17.408Z,82.72
2022-10-21T23:16:45.231Z,82.71
2022-10-21T23:19:14.108Z,82.72
2022-10-21T23:21:42.499Z,82.70
2022-10-21T23:24:17.540Z,82.66
2022-10-21T23:26:45.308Z,82.69
2022-10-21T23:29:13.153Z,82.76
2022-10-21T23:31:40.934Z,82.80
2022-10-21T23:34:09.502Z,82.83
2022-10-21T23:36:37.362Z,82.90
2022-10-21T23:39:06.039Z,82.93
2022-10-21T23:41:33.820Z,82.99
2022-10-21T23:44:01.647Z,83.02
2022-10-21T23:46:29.463Z,83.05
2022-10-21T23:48:57.188Z,83.11
2022-10-21T23:51:24.945Z,83.13
2022-10-21T23:53:52.723Z,83.18
2022-10-21T23:56:20.527Z,83.23
2022-10-21T23:58:48.312Z,83.26
