createdAt,value
2022-09-15T00:01:20.845Z,1.80
2022-09-15T00:03:49.128Z,1.77
2022-09-15T00:06:17.823Z,1.77
2022-09-15T00:08:46.270Z,1.50
2022-09-15T00:11:18.195Z,1.40
2022-09-15T00:13:48.292Z,2.00
2022-09-15T00:16:17.407Z,1.90
2022-09-15T00:18:47.304Z,2.00
2022-09-15T00:21:18.003Z,1.73
2022-09-15T00:23:46.916Z,1.67
2022-09-15T00:26:17.421Z,1.80
2022-09-15T00:28:47.432Z,2.13
2022-09-15T00:31:17.634Z,1.80
2022-09-15T00:33:48.396Z,1.43
2022-09-15T00:36:17.304Z,1.60
2022-09-15T00:38:46.149Z,2.03
2022-09-15T00:41:17.106Z,1.70
2022-09-15T00:43:50.532Z,2.00
2022-09-15T00:46:20.535Z,2.10
2022-09-15T00:48:53.003Z,2.00
2022-09-15T00:51:32.854Z,1.70
2022-09-15T00:54:02.324Z,1.60
2022-09-15T00:56:31.439Z,1.80
2022-09-15T01:01:53.868Z,1.70
2022-09-15T01:04:22.065Z,1.50
2022-09-15T01:06:54.966Z,1.50
2022-09-15T01:09:27.770Z,1.80
2022-09-15T01:11:56.210Z,1.60
2022-09-15T01:14:25.817Z,1.60
2022-09-15T01:17:08.666Z,1.70
2022-09-15T01:20:02.177Z,1.97
2022-09-15T01:22:36.949Z,1.73
2022-09-15T01:25:09.694Z,1.90
2022-09-15T01:28:24.997Z,1.80
2022-09-15T01:31:00.468Z,2.13
2022-09-15T01:33:32.458Z,1.63
2022-09-15T01:36:09.698Z,1.30
2022-09-15T01:38:44.278Z,1.90
2022-09-15T01:41:17.775Z,1.63
2022-09-15T01:43:50.721Z,1.50
2022-09-15T01:46:21.688Z,2.00
2022-09-15T01:48:50.969Z,1.73
2022-09-15T01:51:19.252Z,1.40
2022-09-15T01:53:48.100Z,1.40
2022-09-15T01:56:16.353Z,1.30
2022-09-15T01:58:44.572Z,2.03
2022-09-15T02:01:18.570Z,1.60
2022-09-15T02:03:55.013Z,1.70
2022-09-15T02:06:27.646Z,1.50
2022-09-15T02:09:00.633Z,1.83
2022-09-15T02:11:30.464Z,1.83
2022-09-15T02:14:03.567Z,1.57
2022-09-15T02:16:35.646Z,2.00
2022-09-15T02:19:17.511Z,1.70
2022-09-15T02:21:55.594Z,1.43
2022-09-15T02:24:28.987Z,1.67
2022-09-15T02:26:57.843Z,1.60
2022-09-15T02:29:28.276Z,1.83
2022-09-15T02:31:58.067Z,1.70
2022-09-15T02:34:31.145Z,1.47
2022-09-15T02:36:59.493Z,1.40
2022-09-15T02:39:31.000Z,1.73
2022-09-15T02:41:59.863Z,1.90
2022-09-15T02:44:28.169Z,1.77
2022-09-15T02:46:56.493Z,2.00
2022-09-15T02:49:24.601Z,1.73
2022-09-15T02:51:54.178Z,1.83
2022-09-15T02:54:22.760Z,1.50
2022-09-15T02:56:50.934Z,2.00
2022-09-15T02:59:19.111Z,1.90
2022-09-15T03:01:47.315Z,1.87
2022-09-15T03:04:15.562Z,1.83
2022-09-15T03:06:44.044Z,2.13
2022-09-15T03:09:13.663Z,1.87
2022-09-15T03:11:41.780Z,2.20
2022-09-15T03:14:10.620Z,2.20
2022-09-15T03:16:38.803Z,2.10
2022-09-15T03:19:06.985Z,1.40
2022-09-15T03:21:35.852Z,1.80
2022-09-15T03:24:04.322Z,2.07
2022-09-15T03:26:33.935Z,1.90
2022-09-15T03:29:02.163Z,1.73
2022-09-15T03:31:30.491Z,1.80
2022-09-15T03:33:58.803Z,1.70
2022-09-15T03:36:27.105Z,1.80
2022-09-15T03:38:57.987Z,1.70
2022-09-15T03:41:27.968Z,1.83
2022-09-15T03:43:57.862Z,2.27
2022-09-15T03:46:26.145Z,1.83
2022-09-15T03:48:54.384Z,2.27
2022-09-15T03:51:22.701Z,1.90
2022-09-15T03:53:51.379Z,1.97
2022-09-15T03:56:24.071Z,2.23
2022-09-15T03:58:53.032Z,1.47
2022-09-15T04:01:23.104Z,2.10
2022-09-15T04:03:52.116Z,1.40
2022-09-15T04:06:21.155Z,1.90
2022-09-15T04:08:50.034Z,2.00
2022-09-15T04:11:19.168Z,1.83
2022-09-15T04:13:47.621Z,2.17
2022-09-15T04:16:17.485Z,1.73
2022-09-15T04:18:47.540Z,2.20
2022-09-15T04:21:18.483Z,1.90
2022-09-15T04:23:47.563Z,2.07
2022-09-15T04:26:20.163Z,2.00
2022-09-15T04:28:48.594Z,2.60
2022-09-15T04:31:17.888Z,2.23
2022-09-15T04:33:48.487Z,1.90
2022-09-15T04:36:18.461Z,1.57
2022-09-15T04:38:47.364Z,2.03
2022-09-15T04:41:16.241Z,1.80
2022-09-15T04:43:44.819Z,1.73
2022-09-15T04:46:14.148Z,1.60
2022-09-15T04:48:42.358Z,2.03
2022-09-15T04:51:14.015Z,2.20
2022-09-15T04:53:43.420Z,2.87
2022-09-15T04:56:16.058Z,2.23
2022-09-15T04:58:45.744Z,1.87
2022-09-15T05:01:16.079Z,1.90
2022-09-15T05:03:44.863Z,2.00
2022-09-15T05:06:16.953Z,1.93
2022-09-15T05:08:51.257Z,1.60
2022-09-15T05:11:20.253Z,2.00
2022-09-15T05:13:49.559Z,2.27
2022-09-15T05:16:19.165Z,2.73
2022-09-15T05:18:48.975Z,1.70
2022-09-15T05:21:20.827Z,1.60
2022-09-15T05:23:49.630Z,1.93
2022-09-15T05:26:19.955Z,2.10
2022-09-15T05:28:48.618Z,1.97
2022-09-15T05:31:20.347Z,2.50
2022-09-15T05:33:49.934Z,2.47
2022-09-15T05:36:21.381Z,3.00
2022-09-15T05:38:49.737Z,1.83
2022-09-15T05:41:19.262Z,1.80
2022-09-15T05:43:48.219Z,2.10
2022-09-15T05:46:17.408Z,2.47
2022-09-15T05:48:46.409Z,2.10
2022-09-15T05:51:15.232Z,1.90
2022-09-15T05:53:44.826Z,2.37
2022-09-15T05:56:14.452Z,2.30
2022-09-15T05:58:43.966Z,2.20
2022-09-15T06:01:15.534Z,1.90
2022-09-15T06:03:44.062Z,2.10
2022-09-15T06:06:13.380Z,2.50
2022-09-15T06:08:44.413Z,2.10
2022-09-15T06:11:15.704Z,2.30
2022-09-15T06:13:44.758Z,2.10
2022-09-15T06:16:14.529Z,2.63
2022-09-15T06:18:43.383Z,2.70
2022-09-15T06:21:13.358Z,2.33
2022-09-15T06:23:45.965Z,3.00
2022-09-15T06:26:19.763Z,2.10
2022-09-15T06:28:50.023Z,2.30
2022-09-15T06:31:19.473Z,2.20
2022-09-15T06:36:38.073Z,1.90
2022-09-15T06:39:06.513Z,1.83
2022-09-15T06:42:00.834Z,1.83
2022-09-15T06:44:36.563Z,2.10
2022-09-15T06:47:07.841Z,1.40
2022-09-15T06:49:36.017Z,1.80
2022-09-15T06:52:05.725Z,1.80
2022-09-15T06:54:42.778Z,1.67
2022-09-15T06:57:20.328Z,1.83
2022-09-15T06:59:54.468Z,1.73
2022-09-15T07:02:22.947Z,1.90
2022-09-15T07:04:52.030Z,1.83
2022-09-15T07:07:21.039Z,2.20
2022-09-15T07:10:01.116Z,2.10
2022-09-15T07:12:33.083Z,1.90
2022-09-15T07:15:03.817Z,2.13
2022-09-15T07:17:34.558Z,1.60
2022-09-15T07:20:06.756Z,1.77
2022-09-15T07:22:37.217Z,1.90
2022-09-15T07:25:15.459Z,1.67
2022-09-15T07:27:46.726Z,2.00
2022-09-15T07:30:16.335Z,1.97
2022-09-15T07:32:44.417Z,1.60
2022-09-15T07:35:13.652Z,1.70
2022-09-15T07:37:45.901Z,2.00
2022-09-15T07:40:18.408Z,1.40
2022-09-15T07:42:56.186Z,1.47
2022-09-15T07:45:32.079Z,1.70
2022-09-15T07:48:02.877Z,1.50
2022-09-15T07:50:32.003Z,1.83
2022-09-15T07:53:03.061Z,1.30
2022-09-15T07:58:23.159Z,1.50
2022-09-15T08:00:52.775Z,1.70
2022-09-15T08:03:23.104Z,1.67
2022-09-15T08:05:55.174Z,1.60
2022-09-15T08:08:32.011Z,1.57
2022-09-15T08:11:00.643Z,1.80
2022-09-15T08:13:32.504Z,1.87
2022-09-15T08:16:13.956Z,1.87
2022-09-15T08:18:50.631Z,1.60
2022-09-15T08:21:21.948Z,1.47
2022-09-15T08:23:58.279Z,1.70
2022-09-15T08:26:29.939Z,1.37
2022-09-15T08:29:05.552Z,1.37
2022-09-15T08:31:34.407Z,1.30
2022-09-15T08:34:07.169Z,1.40
2022-09-15T08:36:39.937Z,1.20
2022-09-15T08:39:14.742Z,1.63
2022-09-15T08:41:53.562Z,1.77
2022-09-15T08:44:41.284Z,1.73
2022-09-15T08:47:17.150Z,1.30
2022-09-15T08:49:56.424Z,1.50
2022-09-15T08:52:39.123Z,1.70
2022-09-15T08:55:15.266Z,1.40
2022-09-15T08:57:46.326Z,1.47
2022-09-15T09:00:20.120Z,1.67
2022-09-15T09:03:10.485Z,1.50
2022-09-15T09:05:52.445Z,1.40
2022-09-15T09:09:01.944Z,1.87
2022-09-15T09:11:47.739Z,1.33
2022-09-15T09:14:25.557Z,1.57
2022-09-15T09:20:34.220Z,1.60
2022-09-15T09:23:10.525Z,1.67
2022-09-15T09:25:42.316Z,1.40
2022-09-15T09:28:29.824Z,1.33
2022-09-15T09:31:03.249Z,1.37
2022-09-15T09:33:47.287Z,1.20
2022-09-15T09:36:21.698Z,1.30
2022-09-15T09:39:04.403Z,1.20
2022-09-15T09:41:50.530Z,1.33
2022-09-15T09:44:22.935Z,1.17
2022-09-15T09:46:54.208Z,1.30
2022-09-15T09:49:33.075Z,1.43
2022-09-15T09:52:04.885Z,1.20
2022-09-15T09:54:47.358Z,1.20
2022-09-15T09:57:43.047Z,1.67
2022-09-15T10:00:36.107Z,1.20
2022-09-15T10:03:12.998Z,1.63
2022-09-15T10:05:50.675Z,1.70
2022-09-15T10:08:23.680Z,1.33
2022-09-15T10:10:54.478Z,1.43
2022-09-15T10:13:26.171Z,1.33
2022-09-15T10:16:01.370Z,1.13
2022-09-15T10:18:40.070Z,1.43
2022-09-15T10:21:14.186Z,1.30
2022-09-15T10:23:49.690Z,1.67
2022-09-15T10:26:33.936Z,1.30
2022-09-15T10:29:18.533Z,1.47
2022-09-15T10:31:49.970Z,1.00
2022-09-15T10:34:36.910Z,1.40
2022-09-15T10:37:19.713Z,1.40
2022-09-15T10:40:02.420Z,1.60
2022-09-15T10:42:50.430Z,1.30
2022-09-15T10:45:26.767Z,1.50
2022-09-15T10:48:26.296Z,1.77
2022-09-15T10:51:04.735Z,1.20
2022-09-15T10:54:23.260Z,1.50
2022-09-15T10:57:00.628Z,1.63
2022-09-15T10:59:43.705Z,1.43
2022-09-15T11:03:00.920Z,1.20
2022-09-15T11:05:36.467Z,1.40
2022-09-15T11:08:26.138Z,1.30
2022-09-15T11:11:19.556Z,0.90
2022-09-15T11:14:01.549Z,1.20
2022-09-15T11:16:41.388Z,1.23
2022-09-15T11:19:22.783Z,1.40
2022-09-15T11:21:53.877Z,1.67
2022-09-15T11:25:05.198Z,1.43
2022-09-15T11:27:38.281Z,1.33
2022-09-15T11:30:11.335Z,1.40
2022-09-15T11:32:45.158Z,1.33
2022-09-15T11:35:34.819Z,1.20
2022-09-15T11:38:20.703Z,1.40
2022-09-15T11:40:59.945Z,0.80
2022-09-15T11:43:37.654Z,1.40
2022-09-15T11:46:13.889Z,1.27
2022-09-15T11:48:50.577Z,1.17
2022-09-15T11:51:22.436Z,1.17
2022-09-15T11:54:02.847Z,1.17
2022-09-15T11:56:44.855Z,1.10
2022-09-15T11:59:29.771Z,1.17
2022-09-15T12:02:09.818Z,1.40
2022-09-15T12:04:47.747Z,0.87
2022-09-15T12:07:28.022Z,1.33
2022-09-15T12:10:02.450Z,1.20
2022-09-15T12:12:32.989Z,1.17
2022-09-15T12:15:12.365Z,0.90
2022-09-15T12:17:44.943Z,1.20
2022-09-15T12:20:25.599Z,1.37
2022-09-15T12:23:00.554Z,1.03
2022-09-15T12:25:35.798Z,1.37
2022-09-15T12:28:46.249Z,1.20
2022-09-15T12:31:38.967Z,1.50
2022-09-15T12:34:40.024Z,1.33
2022-09-15T12:37:13.390Z,1.30
2022-09-15T12:39:44.092Z,1.83
2022-09-15T12:42:21.722Z,1.20
2022-09-15T12:45:04.446Z,1.40
2022-09-15T12:47:43.524Z,1.10
2022-09-15T12:50:30.434Z,1.33
2022-09-15T12:53:12.291Z,1.70
2022-09-15T12:55:55.666Z,1.33
2022-09-15T12:58:33.845Z,1.10
2022-09-15T13:01:46.823Z,1.33
2022-09-15T13:04:58.395Z,1.13
2022-09-15T13:08:07.923Z,1.70
2022-09-15T13:10:40.743Z,1.63
2022-09-15T13:13:23.015Z,1.10
2022-09-15T13:15:56.044Z,1.47
2022-09-15T13:18:35.152Z,1.43
2022-09-15T13:21:11.163Z,1.47
2022-09-15T13:23:54.882Z,1.40
2022-09-15T13:26:30.616Z,1.60
2022-09-15T13:29:04.511Z,1.60
2022-09-15T13:31:47.690Z,1.37
2022-09-15T13:35:06.672Z,1.73
2022-09-15T13:38:26.308Z,1.60
2022-09-15T13:45:44.772Z,1.50
2022-09-15T13:49:33.740Z,1.10
2022-09-15T13:52:31.478Z,1.50
2022-09-15T13:55:32.426Z,1.40
2022-09-15T14:01:09.763Z,1.30
2022-09-15T14:03:42.574Z,9.90
2022-09-15T14:06:25.991Z,7.37
2022-09-15T14:08:58.125Z,6.97
2022-09-15T14:11:32.668Z,7.13
2022-09-15T14:14:01.675Z,2.93
2022-09-15T14:21:29.315Z,1.80
2022-09-15T14:26:52.502Z,1.20
2022-09-15T14:29:29.735Z,1.33
2022-09-15T14:32:03.993Z,1.40
2022-09-15T14:34:36.843Z,1.37
2022-09-15T14:37:07.668Z,1.40
2022-09-15T14:39:46.340Z,1.27
2022-09-15T14:42:22.892Z,1.37
2022-09-15T14:47:43.601Z,1.33
2022-09-15T14:50:16.171Z,1.20
2022-09-15T14:52:46.454Z,1.70
2022-09-15T14:55:19.266Z,1.30
2022-09-15T14:57:53.172Z,1.30
2022-09-15T15:00:23.708Z,1.50
2022-09-15T15:03:00.057Z,1.40
2022-09-15T15:05:30.670Z,1.47
2022-09-15T15:07:59.091Z,1.20
2022-09-15T15:10:36.732Z,1.10
2022-09-15T15:13:07.768Z,1.07
2022-09-15T15:15:38.591Z,1.67
2022-09-15T15:18:07.850Z,1.47
2022-09-15T15:20:36.141Z,1.40
2022-09-15T15:23:12.186Z,2.00
2022-09-15T15:25:42.600Z,1.30
2022-09-15T15:28:29.538Z,1.30
2022-09-15T15:31:08.789Z,1.73
2022-09-15T15:33:37.183Z,1.30
2022-09-15T15:36:07.366Z,1.53
2022-09-15T15:38:36.963Z,1.60
2022-09-15T15:41:08.041Z,1.73
2022-09-15T15:43:36.395Z,2.30
2022-09-15T15:46:08.093Z,1.80
2022-09-15T15:48:38.195Z,1.60
2022-09-15T15:51:07.667Z,1.70
2022-09-15T15:53:35.907Z,1.80
2022-09-15T15:56:04.241Z,1.40
2022-09-15T15:58:33.679Z,1.60
2022-09-15T16:01:01.791Z,1.60
2022-09-15T16:03:30.006Z,1.37
2022-09-15T16:05:59.472Z,1.47
2022-09-15T16:08:31.173Z,1.23
2022-09-15T16:11:00.348Z,1.10
2022-09-15T16:13:28.871Z,1.53
2022-09-15T16:16:00.625Z,2.23
2022-09-15T16:18:29.223Z,1.50
2022-09-15T16:20:57.360Z,1.10
2022-09-15T16:23:25.544Z,1.20
2022-09-15T16:25:55.841Z,1.00
2022-09-15T16:28:24.212Z,1.13
2022-09-15T16:30:52.323Z,1.30
2022-09-15T16:33:21.931Z,1.10
2022-09-15T16:35:51.423Z,1.30
2022-09-15T16:38:20.373Z,1.03
2022-09-15T16:40:48.757Z,1.00
2022-09-15T16:43:18.435Z,1.13
2022-09-15T16:45:46.978Z,1.30
2022-09-15T16:48:15.348Z,1.20
2022-09-15T16:51:02.188Z,1.57
2022-09-15T16:53:33.977Z,1.60
2022-09-15T16:56:02.651Z,1.20
2022-09-15T16:58:31.485Z,1.50
2022-09-15T17:00:59.843Z,1.60
2022-09-15T17:03:28.401Z,1.57
2022-09-15T17:05:59.745Z,1.53
2022-09-15T17:08:29.935Z,2.00
2022-09-15T17:10:59.266Z,1.43
2022-09-15T17:13:30.396Z,1.70
2022-09-15T17:15:59.720Z,1.60
2022-09-15T17:18:28.558Z,2.37
2022-09-15T17:20:59.002Z,1.67
2022-09-15T17:23:28.679Z,2.40
2022-09-15T17:25:59.399Z,2.03
2022-09-15T17:28:29.233Z,1.50
2022-09-15T17:30:59.168Z,1.73
2022-09-15T17:33:28.547Z,1.73
2022-09-15T17:35:58.718Z,1.70
2022-09-15T17:38:27.130Z,1.50
2022-09-15T17:40:56.320Z,1.93
2022-09-15T17:43:26.614Z,1.60
2022-09-15T17:45:55.525Z,1.47
2022-09-15T17:48:24.536Z,1.37
2022-09-15T17:50:52.991Z,1.53
2022-09-15T17:53:24.207Z,2.13
2022-09-15T17:55:52.806Z,1.87
2022-09-15T17:58:21.224Z,2.20
2022-09-15T18:00:50.744Z,2.20
2022-09-15T18:03:23.662Z,1.80
2022-09-15T18:05:53.132Z,1.90
2022-09-15T18:08:23.232Z,1.77
2022-09-15T18:10:51.813Z,1.63
2022-09-15T18:13:21.571Z,1.67
2022-09-15T18:15:50.618Z,1.87
2022-09-15T18:18:22.077Z,1.60
2022-09-15T18:20:51.613Z,1.53
2022-09-15T18:23:22.998Z,1.50
2022-09-15T18:25:51.990Z,1.60
2022-09-15T18:28:20.928Z,1.70
2022-09-15T18:30:50.853Z,1.60
2022-09-15T18:33:20.666Z,1.83
2022-09-15T18:35:51.532Z,1.97
2022-09-15T18:38:20.784Z,1.77
2022-09-15T18:40:53.637Z,1.67
2022-09-15T18:43:23.052Z,1.60
2022-09-15T18:45:51.594Z,1.93
2022-09-15T18:48:20.073Z,1.90
2022-09-15T18:50:48.465Z,1.80
2022-09-15T18:53:17.398Z,1.60
2022-09-15T18:55:46.105Z,2.03
2022-09-15T18:58:15.840Z,2.00
2022-09-15T19:00:46.769Z,1.97
2022-09-15T19:03:15.522Z,1.50
2022-09-15T19:05:44.018Z,1.70
2022-09-15T19:08:12.566Z,1.87
2022-09-15T19:10:44.295Z,1.97
2022-09-15T19:13:14.442Z,1.80
2022-09-15T19:15:44.953Z,1.20
2022-09-15T19:18:13.637Z,1.60
2022-09-15T19:20:42.209Z,1.70
2022-09-15T19:23:11.080Z,1.80
2022-09-15T19:25:43.079Z,1.60
2022-09-15T19:28:11.768Z,1.30
2022-09-15T19:30:40.420Z,1.70
2022-09-15T19:33:11.419Z,1.80
2022-09-15T19:35:42.858Z,1.40
2022-09-15T19:38:11.190Z,1.20
2022-09-15T19:40:39.718Z,1.90
2022-09-15T19:43:08.182Z,1.60
2022-09-15T19:45:36.632Z,1.30
2022-09-15T19:48:04.793Z,1.27
2022-09-15T19:50:36.783Z,1.07
2022-09-15T19:53:05.244Z,1.20
2022-09-15T19:55:34.472Z,1.37
2022-09-15T19:58:02.873Z,1.30
2022-09-15T20:00:31.666Z,1.63
2022-09-15T20:02:59.967Z,1.40
2022-09-15T20:05:28.041Z,1.27
2022-09-15T20:07:59.138Z,1.43
2022-09-15T20:10:27.349Z,1.00
2022-09-15T20:12:55.544Z,1.07
2022-09-15T20:15:23.638Z,1.37
2022-09-15T20:17:51.810Z,1.00
2022-09-15T20:20:19.957Z,1.07
2022-09-15T20:22:48.059Z,1.10
2022-09-15T20:25:17.841Z,1.10
2022-09-15T20:27:47.713Z,0.77
2022-09-15T20:33:01.192Z,1.20
2022-09-15T20:35:29.491Z,0.90
2022-09-15T20:37:57.630Z,0.87
2022-09-15T20:40:27.761Z,0.80
2022-09-15T20:42:56.122Z,0.93
2022-09-15T20:45:24.330Z,1.30
2022-09-15T20:47:54.553Z,1.00
2022-09-15T20:50:22.847Z,0.87
2022-09-15T20:52:50.957Z,0.80
2022-09-15T20:55:19.261Z,0.83
2022-09-15T20:57:48.808Z,0.80
2022-09-15T21:00:17.174Z,0.93
2022-09-15T21:02:45.416Z,1.00
2022-09-15T21:05:13.673Z,1.00
2022-09-15T21:07:41.794Z,0.90
2022-09-15T21:10:10.655Z,1.00
2022-09-15T21:12:41.800Z,0.70
2022-09-15T21:15:12.177Z,0.83
2022-09-15T21:17:40.318Z,1.07
2022-09-15T21:20:09.472Z,1.10
2022-09-15T21:22:38.098Z,0.90
2022-09-15T21:25:07.398Z,1.10
2022-09-15T21:27:35.899Z,1.10
2022-09-15T21:30:04.127Z,1.13
2022-09-15T21:32:35.014Z,1.20
2022-09-15T21:35:03.104Z,1.33
2022-09-15T21:37:32.088Z,1.00
2022-09-15T21:40:00.373Z,0.93
2022-09-15T21:42:28.694Z,1.20
2022-09-15T21:44:57.080Z,1.17
2022-09-15T21:47:27.522Z,1.50
2022-09-15T21:49:57.263Z,1.90
2022-09-15T21:52:25.806Z,2.10
2022-09-15T21:54:55.469Z,1.73
2022-09-15T21:57:24.112Z,2.10
2022-09-15T21:59:57.253Z,2.10
2022-09-15T22:02:26.041Z,1.87
2022-09-15T22:04:55.642Z,2.27
2022-09-15T22:07:25.283Z,2.13
2022-09-15T22:09:58.669Z,1.93
2022-09-15T22:12:31.322Z,1.87
2022-09-15T22:14:59.635Z,2.47
2022-09-15T22:17:28.275Z,2.30
2022-09-15T22:19:56.677Z,2.17
2022-09-15T22:22:26.454Z,2.20
2022-09-15T22:24:55.888Z,2.40
2022-09-15T22:27:24.164Z,2.50
2022-09-15T22:29:52.399Z,2.07
2022-09-15T22:32:32.862Z,2.83
2022-09-15T22:35:06.436Z,2.00
2022-09-15T22:37:37.289Z,2.90
2022-09-15T22:40:13.473Z,2.50
2022-09-15T22:42:41.657Z,2.53
2022-09-15T22:45:14.615Z,2.57
2022-09-15T22:47:42.766Z,2.53
2022-09-15T22:50:10.946Z,2.43
2022-09-15T22:52:47.448Z,3.13
2022-09-15T22:55:17.037Z,2.60
2022-09-15T22:57:52.957Z,2.77
2022-09-15T23:00:25.233Z,2.90
2022-09-15T23:02:55.791Z,2.50
2022-09-15T23:05:24.205Z,2.47
2022-09-15T23:07:53.951Z,3.27
2022-09-15T23:10:24.493Z,2.70
2022-09-15T23:12:53.771Z,3.17
2022-09-15T23:15:24.753Z,2.87
2022-09-15T23:17:55.482Z,3.00
2022-09-15T23:20:28.773Z,3.70
2022-09-15T23:23:03.226Z,3.37
2022-09-15T23:25:36.195Z,3.40
2022-09-15T23:28:04.350Z,3.00
2022-09-15T23:30:32.581Z,3.33
2022-09-15T23:33:00.896Z,3.60
2022-09-15T23:35:29.030Z,2.97
2022-09-15T23:37:59.891Z,3.37
2022-09-15T23:40:29.668Z,2.83
2022-09-15T23:42:57.934Z,3.00
2022-09-15T23:45:28.893Z,2.97
2022-09-15T23:48:01.184Z,3.10
2022-09-15T23:50:41.773Z,2.83
2022-09-15T23:53:18.359Z,2.60
2022-09-15T23:55:49.678Z,3.00
2022-09-15T23:58:18.126Z,3.33
