createdAt,value
2023-03-21T00:00:41.772Z,8.70
2023-03-21T00:03:09.273Z,8.80
2023-03-21T00:05:49.839Z,8.80
2023-03-21T00:08:18.054Z,8.70
2023-03-21T00:10:45.252Z,8.70
2023-03-21T00:13:14.343Z,8.60
2023-03-21T00:16:04.560Z,8.60
2023-03-21T00:18:42.340Z,8.50
2023-03-21T00:21:39.561Z,8.30
2023-03-21T00:24:04.176Z,8.30
2023-03-21T00:26:31.959Z,8.40
2023-03-21T00:28:59.601Z,8.40
2023-03-21T00:31:27.627Z,8.40
2023-03-21T00:33:54.901Z,8.40
2023-03-21T00:36:26.273Z,8.50
2023-03-21T00:38:54.810Z,8.50
2023-03-21T00:41:40.703Z,8.70
2023-03-21T00:44:11.769Z,8.70
2023-03-21T00:46:47.220Z,8.60
2023-03-21T00:49:22.611Z,8.70
2023-03-21T00:51:51.774Z,9.20
2023-03-21T00:54:20.042Z,9.60
2023-03-21T00:56:47.299Z,9.80
2023-03-21T00:59:14.626Z,9.80
2023-03-21T01:01:46.753Z,9.70
2023-03-21T01:04:16.998Z,9.70
2023-03-21T01:06:45.001Z,9.80
2023-03-21T01:09:22.596Z,9.90
2023-03-21T01:11:51.538Z,10.00
2023-03-21T01:14:23.505Z,9.90
2023-03-21T01:16:53.690Z,10.00
2023-03-21T01:19:37.663Z,10.00
2023-03-21T01:22:08.906Z,10.00
2023-03-21T01:24:40.607Z,10.00
2023-03-21T01:27:15.024Z,9.90
2023-03-21T01:29:42.277Z,9.90
2023-03-21T01:32:09.627Z,10.00
2023-03-21T01:34:36.990Z,9.90
2023-03-21T01:37:04.856Z,9.90
2023-03-21T01:39:38.006Z,9.90
2023-03-21T01:42:05.686Z,9.90
2023-03-21T01:44:32.869Z,9.80
2023-03-21T01:47:11.625Z,9.80
2023-03-21T01:49:50.456Z,9.80
2023-03-21T01:52:36.565Z,9.80
2023-03-21T01:55:14.738Z,9.80
2023-03-21T01:58:12.324Z,9.80
2023-03-21T02:01:01.241Z,9.80
2023-03-21T02:03:50.933Z,9.80
2023-03-21T02:06:44.040Z,9.80
2023-03-21T02:09:37.103Z,9.80
2023-03-21T02:12:09.491Z,9.80
2023-03-21T02:14:38.512Z,9.80
2023-03-21T02:17:59.299Z,9.80
2023-03-21T02:21:06.053Z,9.70
2023-03-21T02:24:10.991Z,9.80
2023-03-21T02:27:04.822Z,9.70
2023-03-21T02:30:26.725Z,9.70
2023-03-21T02:33:16.435Z,9.70
2023-03-21T02:36:14.928Z,9.70
2023-03-21T02:39:08.640Z,9.70
2023-03-21T02:42:03.990Z,9.60
2023-03-21T02:44:59.152Z,9.60
2023-03-21T02:47:30.410Z,9.60
2023-03-21T02:50:16.240Z,9.50
2023-03-21T02:52:47.307Z,9.50
2023-03-21T02:55:20.124Z,9.50
2023-03-21T02:58:01.436Z,9.40
2023-03-21T03:00:34.993Z,9.30
2023-03-21T03:03:09.992Z,9.20
2023-03-21T03:06:00.741Z,9.30
2023-03-21T03:09:02.172Z,9.20
2023-03-21T03:11:36.729Z,9.10
2023-03-21T03:15:02.226Z,9.10
2023-03-21T03:17:46.745Z,9.20
2023-03-21T03:20:19.939Z,9.10
2023-03-21T03:22:52.685Z,9.00
2023-03-21T03:25:51.598Z,9.00
2023-03-21T03:28:25.869Z,9.00
2023-03-21T03:31:08.011Z,8.90
2023-03-21T03:33:47.034Z,8.70
2023-03-21T03:36:33.619Z,8.60
2023-03-21T03:39:10.337Z,8.50
2023-03-21T03:44:42.220Z,8.40
2023-03-21T03:47:26.304Z,8.20
2023-03-21T03:50:25.971Z,8.30
2023-03-21T03:53:16.348Z,8.20
2023-03-21T03:55:47.657Z,8.20
2023-03-21T03:58:24.231Z,8.10
2023-03-21T04:00:56.417Z,8.10
2023-03-21T04:03:24.347Z,8.10
2023-03-21T04:05:52.569Z,8.20
2023-03-21T04:08:20.124Z,8.30
2023-03-21T04:10:52.769Z,8.30
2023-03-21T04:13:21.041Z,8.30
2023-03-21T04:16:05.365Z,8.20
2023-03-21T04:18:32.947Z,8.20
2023-03-21T04:21:00.742Z,8.30
2023-03-21T04:23:30.395Z,8.40
2023-03-21T04:25:57.638Z,8.30
2023-03-21T04:28:37.403Z,8.20
2023-03-21T04:31:31.185Z,8.30
2023-03-21T04:34:10.071Z,8.20
2023-03-21T04:36:46.857Z,8.20
2023-03-21T04:39:15.701Z,8.20
2023-03-21T04:41:46.833Z,8.20
2023-03-21T04:44:16.927Z,8.30
2023-03-21T04:46:45.337Z,8.40
2023-03-21T04:49:13.378Z,8.50
2023-03-21T04:51:44.250Z,8.50
2023-03-21T04:56:43.099Z,8.40
2023-03-21T04:59:13.057Z,8.40
2023-03-21T05:01:41.416Z,8.40
2023-03-21T05:04:12.005Z,8.20
2023-03-21T05:06:42.481Z,8.20
2023-03-21T05:09:10.412Z,8.10
2023-03-21T05:11:40.338Z,8.10
2023-03-21T05:14:10.367Z,8.00
2023-03-21T05:16:48.971Z,8.00
2023-03-21T05:19:19.120Z,8.00
2023-03-21T05:21:47.771Z,8.00
2023-03-21T05:24:22.684Z,8.00
2023-03-21T05:26:52.805Z,8.10
2023-03-21T05:29:26.912Z,8.10
2023-03-21T05:32:01.920Z,8.10
2023-03-21T05:34:29.987Z,8.20
2023-03-21T05:36:57.720Z,8.10
2023-03-21T05:39:31.134Z,8.20
2023-03-21T05:42:06.824Z,8.20
2023-03-21T05:44:34.490Z,8.30
2023-03-21T05:47:06.743Z,8.30
2023-03-21T05:49:42.300Z,8.40
2023-03-21T05:52:09.829Z,8.40
2023-03-21T05:54:37.083Z,8.40
2023-03-21T05:57:06.023Z,8.40
2023-03-21T05:59:51.164Z,8.40
2023-03-21T06:02:19.807Z,8.40
2023-03-21T06:04:48.497Z,8.40
2023-03-21T06:07:17.534Z,8.50
2023-03-21T06:09:44.716Z,8.50
2023-03-21T06:12:13.553Z,8.50
2023-03-21T06:15:01.996Z,8.50
2023-03-21T06:17:33.015Z,8.60
2023-03-21T06:20:08.459Z,8.80
2023-03-21T06:22:43.949Z,9.00
2023-03-21T06:25:11.547Z,9.10
2023-03-21T06:27:38.926Z,9.10
2023-03-21T06:30:09.374Z,9.20
2023-03-21T06:32:57.245Z,9.20
2023-03-21T06:35:24.574Z,9.20
2023-03-21T06:37:51.852Z,9.40
2023-03-21T06:40:21.082Z,9.80
2023-03-21T06:42:48.322Z,9.90
2023-03-21T06:45:16.387Z,10.00
2023-03-21T06:47:44.440Z,10.10
2023-03-21T06:50:25.802Z,10.30
2023-03-21T06:52:53.225Z,10.40
2023-03-21T06:55:26.331Z,10.60
2023-03-21T06:57:56.878Z,10.60
2023-03-21T07:00:27.794Z,10.60
2023-03-21T07:02:55.342Z,10.70
2023-03-21T07:05:25.212Z,10.80
2023-03-21T07:07:52.527Z,10.70
2023-03-21T07:10:19.956Z,10.70
2023-03-21T07:13:00.430Z,10.80
2023-03-21T07:15:42.588Z,10.90
2023-03-21T07:18:10.504Z,10.90
2023-03-21T07:20:40.519Z,11.20
2023-03-21T07:23:08.553Z,11.20
2023-03-21T07:25:36.225Z,11.30
2023-03-21T07:28:03.705Z,11.30
2023-03-21T07:30:31.051Z,11.30
2023-03-21T07:32:58.371Z,11.40
2023-03-21T07:35:25.777Z,11.60
2023-03-21T07:37:53.412Z,11.60
2023-03-21T07:40:20.763Z,11.60
2023-03-21T07:42:51.133Z,11.70
2023-03-21T07:45:29.338Z,11.90
2023-03-21T07:47:56.766Z,11.90
2023-03-21T07:50:24.491Z,11.90
2023-03-21T07:52:51.770Z,11.90
2023-03-21T07:55:19.060Z,12.10
2023-03-21T07:57:49.529Z,12.10
2023-03-21T08:00:23.209Z,12.20
2023-03-21T08:02:58.683Z,12.20
2023-03-21T08:05:30.271Z,12.40
2023-03-21T08:07:58.245Z,12.50
2023-03-21T08:10:25.686Z,12.60
2023-03-21T08:12:53.146Z,12.70
2023-03-21T08:15:20.726Z,12.70
2023-03-21T08:17:48.114Z,12.90
2023-03-21T08:20:18.992Z,13.20
2023-03-21T08:22:46.673Z,13.80
2023-03-21T08:25:15.026Z,14.20
2023-03-21T08:27:43.744Z,14.20
2023-03-21T08:30:12.920Z,13.80
2023-03-21T08:32:42.533Z,13.70
2023-03-21T08:35:13.384Z,13.60
2023-03-21T08:37:42.196Z,13.70
2023-03-21T08:40:16.276Z,13.60
2023-03-21T08:42:44.862Z,13.60
2023-03-21T08:45:13.330Z,13.30
2023-03-21T08:47:41.405Z,13.20
2023-03-21T08:50:11.566Z,13.20
2023-03-21T08:52:38.982Z,13.00
2023-03-21T08:55:06.837Z,13.00
2023-03-21T08:57:34.072Z,13.00
2023-03-21T09:00:01.297Z,12.90
2023-03-21T09:02:28.568Z,13.10
2023-03-21T09:04:59.174Z,13.30
2023-03-21T09:07:28.295Z,13.50
2023-03-21T09:10:15.160Z,13.60
2023-03-21T09:12:43.593Z,13.80
2023-03-21T09:15:12.486Z,13.80
2023-03-21T09:17:44.569Z,13.70
2023-03-21T09:20:21.049Z,13.80
2023-03-21T09:22:52.097Z,13.80
2023-03-21T09:25:20.848Z,13.90
2023-03-21T09:27:48.070Z,13.80
2023-03-21T09:30:17.825Z,13.80
2023-03-21T09:32:48.695Z,13.90
2023-03-21T09:35:20.796Z,14.20
2023-03-21T09:37:50.476Z,13.90
2023-03-21T09:40:32.258Z,13.70
2023-03-21T09:43:15.751Z,13.70
2023-03-21T09:46:03.500Z,14.00
2023-03-21T09:49:02.133Z,14.30
2023-03-21T09:51:35.368Z,14.50
2023-03-21T09:54:13.697Z,14.60
2023-03-21T09:56:43.448Z,14.90
2023-03-21T09:59:27.580Z,15.00
2023-03-21T10:01:55.769Z,15.20
2023-03-21T10:04:23.623Z,15.10
2023-03-21T10:06:59.888Z,15.40
2023-03-21T10:09:28.731Z,15.40
2023-03-21T10:12:08.905Z,15.40
2023-03-21T10:14:49.477Z,15.40
2023-03-21T10:17:39.477Z,15.70
2023-03-21T10:20:14.834Z,15.40
2023-03-21T10:22:44.634Z,15.70
2023-03-21T10:25:17.684Z,16.10
2023-03-21T10:27:46.741Z,16.00
2023-03-21T10:31:00.757Z,15.90
2023-03-21T10:33:34.046Z,15.90
2023-03-21T10:36:08.421Z,15.90
2023-03-21T10:38:37.933Z,15.90
2023-03-21T10:41:05.637Z,16.20
2023-03-21T10:43:38.161Z,16.00
2023-03-21T10:46:24.009Z,16.30
2023-03-21T10:48:53.482Z,16.60
2023-03-21T10:51:23.563Z,16.80
2023-03-21T10:54:01.858Z,16.40
2023-03-21T10:56:35.393Z,16.90
2023-03-21T10:59:03.892Z,16.50
2023-03-21T11:01:42.078Z,16.20
2023-03-21T11:04:16.520Z,15.90
2023-03-21T11:06:51.396Z,15.70
2023-03-21T11:09:22.137Z,15.90
2023-03-21T11:12:03.293Z,15.50
2023-03-21T11:14:41.232Z,15.40
2023-03-21T11:17:17.555Z,15.30
2023-03-21T11:20:09.499Z,16.00
2023-03-21T11:22:43.571Z,16.40
2023-03-21T11:25:26.091Z,16.50
2023-03-21T11:27:56.985Z,16.20
2023-03-21T11:30:27.306Z,16.00
2023-03-21T11:33:01.943Z,15.60
2023-03-21T11:35:35.417Z,15.00
2023-03-21T11:38:03.601Z,14.90
2023-03-21T11:40:37.292Z,15.00
2023-03-21T11:43:37.982Z,17.90
2023-03-21T11:46:10.183Z,23.10
2023-03-21T11:48:50.605Z,25.10
2023-03-21T11:51:36.445Z,19.00
2023-03-21T11:54:42.206Z,17.80
2023-03-21T11:57:44.604Z,16.70
2023-03-21T12:00:26.089Z,16.10
2023-03-21T12:03:17.035Z,16.30
2023-03-21T12:05:56.233Z,15.90
2023-03-21T12:08:45.263Z,15.70
2023-03-21T12:11:12.452Z,15.90
2023-03-21T12:13:48.613Z,15.70
2023-03-21T12:16:43.470Z,16.00
2023-03-21T12:19:32.145Z,16.00
2023-03-21T12:22:05.614Z,16.10
2023-03-21T12:24:51.615Z,17.40
2023-03-21T12:27:49.751Z,17.00
2023-03-21T12:30:26.773Z,17.20
2023-03-21T12:33:05.964Z,18.10
2023-03-21T12:35:47.434Z,17.50
2023-03-21T12:38:18.274Z,16.90
2023-03-21T12:40:45.576Z,16.50
2023-03-21T12:43:30.872Z,16.30
2023-03-21T12:46:39.558Z,16.30
2023-03-21T12:49:17.070Z,16.00
2023-03-21T12:51:47.842Z,15.90
2023-03-21T12:54:19.104Z,15.90
2023-03-21T12:57:33.181Z,15.80
2023-03-21T13:00:16.437Z,15.70
2023-03-21T13:03:03.858Z,15.70
2023-03-21T13:05:35.896Z,15.50
2023-03-21T13:08:14.671Z,15.50
2023-03-21T13:10:45.442Z,15.50
2023-03-21T13:13:22.670Z,15.60
2023-03-21T13:16:08.119Z,15.90
2023-03-21T13:19:20.940Z,16.00
2023-03-21T13:22:09.231Z,16.10
2023-03-21T13:24:47.227Z,16.40
2023-03-21T13:27:41.612Z,16.80
2023-03-21T13:30:14.856Z,21.00
2023-03-21T13:32:44.186Z,20.90
2023-03-21T13:35:21.090Z,20.50
2023-03-21T13:37:57.173Z,23.80
2023-03-21T13:40:24.570Z,25.60
2023-03-21T13:42:55.381Z,24.60
2023-03-21T13:45:31.819Z,25.70
2023-03-21T13:48:04.982Z,25.70
2023-03-21T13:50:49.811Z,26.10
2023-03-21T13:53:17.058Z,22.10
2023-03-21T13:55:47.220Z,20.10
2023-03-21T13:58:24.951Z,17.80
2023-03-21T14:01:22.077Z,16.90
2023-03-21T14:03:50.082Z,16.30
2023-03-21T14:06:18.845Z,16.30
2023-03-21T14:08:47.953Z,16.40
2023-03-21T14:11:20.066Z,16.50
2023-03-21T14:13:51.640Z,16.40
2023-03-21T14:16:20.509Z,16.50
2023-03-21T14:18:57.137Z,18.40
2023-03-21T14:21:28.286Z,17.40
2023-03-21T14:24:01.814Z,16.70
2023-03-21T14:26:36.353Z,16.70
2023-03-21T14:29:12.264Z,16.80
2023-03-21T14:31:47.072Z,19.00
2023-03-21T14:34:17.443Z,17.90
2023-03-21T14:36:51.610Z,16.80
2023-03-21T14:39:31.308Z,16.50
2023-03-21T14:42:05.654Z,16.30
2023-03-21T14:44:53.572Z,16.20
2023-03-21T14:47:27.951Z,16.20
2023-03-21T14:49:57.726Z,16.20
2023-03-21T14:52:32.566Z,16.20
2023-03-21T14:55:02.433Z,16.00
2023-03-21T14:57:32.791Z,15.90
2023-03-21T15:00:12.879Z,15.90
2023-03-21T15:02:43.010Z,15.80
2023-03-21T15:05:32.748Z,15.70
2023-03-21T15:08:03.837Z,15.60
2023-03-21T15:10:32.250Z,15.50
2023-03-21T15:13:03.530Z,15.50
2023-03-21T15:15:33.202Z,15.40
2023-03-21T15:18:05.470Z,15.40
2023-03-21T15:20:36.683Z,15.20
2023-03-21T15:23:12.741Z,15.40
2023-03-21T15:25:41.224Z,15.50
2023-03-21T15:28:14.028Z,15.60
2023-03-21T15:30:52.471Z,15.70
2023-03-21T15:33:21.361Z,15.80
2023-03-21T15:36:00.621Z,15.80
2023-03-21T15:38:40.189Z,15.80
2023-03-21T15:41:20.423Z,15.70
2023-03-21T15:43:54.098Z,15.60
2023-03-21T15:46:41.396Z,15.60
2023-03-21T15:49:09.647Z,15.50
2023-03-21T15:51:38.548Z,15.40
2023-03-21T15:54:07.315Z,15.40
2023-03-21T15:56:34.793Z,15.30
2023-03-21T15:59:05.836Z,15.20
2023-03-21T16:01:39.803Z,15.30
2023-03-21T16:04:11.128Z,15.30
2023-03-21T16:06:52.812Z,15.30
2023-03-21T16:09:23.804Z,15.20
2023-03-21T16:11:59.726Z,15.10
2023-03-21T16:14:28.042Z,15.10
2023-03-21T16:16:57.503Z,15.10
2023-03-21T16:19:25.382Z,15.10
2023-03-21T16:21:53.782Z,15.10
2023-03-21T16:24:20.972Z,15.10
2023-03-21T16:26:52.276Z,15.10
2023-03-21T16:29:20.386Z,15.00
2023-03-21T16:31:49.388Z,14.90
2023-03-21T16:34:16.836Z,14.80
2023-03-21T16:36:44.284Z,14.80
2023-03-21T16:39:18.725Z,14.80
2023-03-21T16:41:46.746Z,14.70
2023-03-21T16:44:14.409Z,14.60
2023-03-21T16:46:41.647Z,14.60
2023-03-21T16:49:20.517Z,14.60
2023-03-21T16:51:47.809Z,14.50
2023-03-21T16:54:15.008Z,14.50
2023-03-21T16:56:49.326Z,14.40
2023-03-21T16:59:16.640Z,14.30
2023-03-21T17:01:46.479Z,14.20
2023-03-21T17:04:15.449Z,14.10
2023-03-21T17:06:51.865Z,14.00
2023-03-21T17:09:27.118Z,13.90
2023-03-21T17:11:54.491Z,13.80
2023-03-21T17:14:22.367Z,13.80
2023-03-21T17:16:50.135Z,13.60
2023-03-21T17:19:26.516Z,13.50
2023-03-21T17:21:55.593Z,13.50
2023-03-21T17:24:23.961Z,13.40
2023-03-21T17:26:51.457Z,13.40
2023-03-21T17:29:18.723Z,13.50
2023-03-21T17:31:48.340Z,13.60
2023-03-21T17:34:16.694Z,13.50
2023-03-21T17:36:46.642Z,13.40
2023-03-21T17:39:22.800Z,13.30
2023-03-21T17:41:54.065Z,13.10
2023-03-21T17:44:21.874Z,13.00
2023-03-21T17:46:51.708Z,12.80
2023-03-21T17:49:20.196Z,12.70
2023-03-21T17:51:47.496Z,12.60
2023-03-21T17:54:14.839Z,12.50
2023-03-21T17:56:42.296Z,12.40
2023-03-21T17:59:13.329Z,12.40
2023-03-21T18:01:42.061Z,12.40
2023-03-21T18:04:09.428Z,12.40
2023-03-21T18:06:37.614Z,12.40
2023-03-21T18:09:11.400Z,12.50
2023-03-21T18:11:39.619Z,12.60
2023-03-21T18:14:15.743Z,12.50
2023-03-21T18:16:45.782Z,12.50
2023-03-21T18:19:13.484Z,12.40
2023-03-21T18:21:45.516Z,12.40
2023-03-21T18:24:13.880Z,12.40
2023-03-21T18:26:42.138Z,12.40
2023-03-21T18:32:06.259Z,12.30
2023-03-21T18:34:37.000Z,12.10
2023-03-21T18:37:07.522Z,12.10
2023-03-21T18:39:36.473Z,12.00
2023-03-21T18:42:05.352Z,11.90
2023-03-21T18:44:38.138Z,11.80
2023-03-21T18:47:07.653Z,11.70
2023-03-21T18:50:10.646Z,11.60
2023-03-21T18:52:23.776Z,11.60
2023-03-21T18:54:51.016Z,11.50
2023-03-21T18:57:37.373Z,11.40
2023-03-21T19:00:13.527Z,11.40
2023-03-21T19:02:47.685Z,11.30
2023-03-21T19:05:18.027Z,11.30
2023-03-21T19:07:46.644Z,11.30
2023-03-21T19:10:18.910Z,11.20
2023-03-21T19:12:52.615Z,11.10
2023-03-21T19:15:25.904Z,10.90
2023-03-21T19:20:47.104Z,10.60
2023-03-21T19:23:17.480Z,10.50
2023-03-21T19:25:46.031Z,10.40
2023-03-21T19:28:13.326Z,10.40
2023-03-21T19:30:49.069Z,10.40
2023-03-21T19:33:18.575Z,10.50
2023-03-21T19:35:46.566Z,10.50
2023-03-21T19:38:14.251Z,10.40
2023-03-21T19:40:43.215Z,10.30
2023-03-21T19:43:31.064Z,10.20
2023-03-21T19:46:01.041Z,10.00
2023-03-21T19:48:28.767Z,9.80
2023-03-21T19:53:43.989Z,9.30
2023-03-21T19:56:21.874Z,9.10
2023-03-21T19:58:52.114Z,9.20
2023-03-21T20:01:19.708Z,9.30
2023-03-21T20:03:47.906Z,9.20
2023-03-21T20:06:17.615Z,9.10
2023-03-21T20:11:32.443Z,9.20
2023-03-21T20:14:02.180Z,9.10
2023-03-21T20:16:35.110Z,8.80
2023-03-21T20:19:05.310Z,8.70
2023-03-21T20:21:44.372Z,8.60
2023-03-21T20:24:13.992Z,8.40
2023-03-21T20:26:41.173Z,8.40
2023-03-21T20:29:51.832Z,8.40
2023-03-21T20:31:55.802Z,8.20
2023-03-21T20:34:23.112Z,8.20
2023-03-21T20:36:50.506Z,8.20
2023-03-21T20:39:21.638Z,8.10
2023-03-21T20:41:50.421Z,8.10
2023-03-21T20:47:06.531Z,8.20
2023-03-21T20:49:33.879Z,8.50
2023-03-21T20:54:51.056Z,8.90
2023-03-21T20:57:20.161Z,9.00
2023-03-21T20:59:47.699Z,9.20
2023-03-21T21:02:15.277Z,9.40
2023-03-21T21:05:03.564Z,9.40
2023-03-21T21:07:29.879Z,9.50
2023-03-21T21:09:57.889Z,9.50
2023-03-21T21:12:28.074Z,9.50
2023-03-21T21:14:56.339Z,9.50
2023-03-21T21:17:54.141Z,9.50
2023-03-21T21:20:17.292Z,9.40
2023-03-21T21:22:58.475Z,9.30
2023-03-21T21:25:29.706Z,9.10
2023-03-21T21:27:58.001Z,9.10
2023-03-21T21:30:25.472Z,9.10
2023-03-21T21:32:52.806Z,9.10
2023-03-21T21:35:20.921Z,9.10
2023-03-21T21:37:49.030Z,9.10
2023-03-21T21:40:20.760Z,9.20
2023-03-21T21:42:52.803Z,9.30
2023-03-21T21:45:21.749Z,9.40
2023-03-21T21:47:49.086Z,9.50
2023-03-21T21:50:16.415Z,9.40
2023-03-21T21:52:44.506Z,9.40
2023-03-21T21:55:13.361Z,9.40
2023-03-21T21:57:41.309Z,9.40
2023-03-21T22:00:15.640Z,9.30
2023-03-21T22:02:43.100Z,9.50
2023-03-21T22:05:10.626Z,9.40
2023-03-21T22:07:39.297Z,9.40
2023-03-21T22:10:08.245Z,9.40
2023-03-21T22:12:36.434Z,9.50
2023-03-21T22:15:07.552Z,9.50
2023-03-21T22:17:36.420Z,9.50
2023-03-21T22:20:06.868Z,9.60
2023-03-21T22:22:36.084Z,9.60
2023-03-21T22:25:05.308Z,9.60
2023-03-21T22:27:33.443Z,9.60
2023-03-21T22:30:04.588Z,9.60
2023-03-21T22:32:32.986Z,9.50
2023-03-21T22:35:02.618Z,9.50
2023-03-21T22:37:31.221Z,9.60
2023-03-21T22:39:59.106Z,9.60
2023-03-21T22:42:26.881Z,9.50
2023-03-21T22:44:54.138Z,9.60
2023-03-21T22:47:21.529Z,9.50
2023-03-21T22:49:49.335Z,9.50
2023-03-21T22:52:16.713Z,9.50
2023-03-21T22:54:44.251Z,9.50
2023-03-21T22:57:13.997Z,9.50
2023-03-21T22:59:41.486Z,9.50
2023-03-21T23:02:12.301Z,9.40
2023-03-21T23:04:40.262Z,9.40
2023-03-21T23:07:07.904Z,9.40
2023-03-21T23:09:35.225Z,9.30
2023-03-21T23:12:02.421Z,9.40
2023-03-21T23:14:29.948Z,9.60
2023-03-21T23:17:00.298Z,9.50
2023-03-21T23:19:29.210Z,9.40
2023-03-21T23:21:57.149Z,9.40
2023-03-21T23:24:25.837Z,9.40
2023-03-21T23:26:53.454Z,9.40
2023-03-21T23:29:20.776Z,9.30
2023-03-21T23:31:48.037Z,9.30
2023-03-21T23:34:15.605Z,9.20
2023-03-21T23:36:42.974Z,9.20
2023-03-21T23:39:10.592Z,9.20
2023-03-21T23:41:37.935Z,9.30
2023-03-21T23:44:06.094Z,9.30
2023-03-21T23:46:33.467Z,9.40
2023-03-21T23:49:00.863Z,9.50
2023-03-21T23:51:28.229Z,9.50
2023-03-21T23:53:56.682Z,9.40
2023-03-21T23:56:26.355Z,9.40
2023-03-21T23:58:53.765Z,9.40
