createdAt,value
2019-03-24T00:04:10.409Z,4.89
2019-03-24T00:06:40.239Z,4.90
2019-03-24T00:09:10.053Z,4.88
2019-03-24T00:11:39.908Z,4.60
2019-03-24T00:14:09.719Z,4.86
2019-03-24T00:16:39.529Z,4.84
2019-03-24T00:19:09.363Z,4.84
2019-03-24T00:21:39.171Z,4.86
2019-03-24T00:24:08.981Z,4.84
2019-03-24T00:26:38.812Z,4.85
2019-03-24T00:29:08.623Z,4.87
2019-03-24T00:31:38.448Z,4.88
2019-03-24T00:34:08.266Z,4.87
2019-03-24T00:36:38.105Z,4.85
2019-03-24T00:39:08.434Z,4.85
2019-03-24T00:41:38.234Z,4.81
2019-03-24T00:44:08.061Z,4.81
2019-03-24T00:46:37.858Z,4.81
2019-03-24T00:49:07.661Z,4.81
2019-03-24T00:51:37.487Z,4.79
2019-03-24T00:54:07.298Z,4.76
2019-03-24T00:56:37.106Z,4.77
2019-03-24T00:59:06.921Z,4.81
2019-03-24T01:01:36.719Z,4.81
2019-03-24T01:04:06.544Z,4.77
2019-03-24T01:06:36.365Z,4.80
2019-03-24T01:09:46.776Z,4.82
2019-03-24T01:12:16.648Z,4.83
2019-03-24T01:15:05.775Z,4.82
2019-03-24T01:17:35.593Z,4.83
2019-03-24T01:20:44.527Z,4.80
2019-03-24T01:26:15.991Z,4.78
2019-03-24T01:28:45.804Z,4.76
2019-03-24T01:31:15.611Z,4.75
2019-03-24T01:33:45.442Z,4.72
2019-03-24T01:36:15.250Z,4.67
2019-03-24T01:38:45.077Z,4.67
2019-03-24T01:41:14.884Z,4.63
2019-03-24T01:43:44.689Z,4.59
2019-03-24T01:46:14.503Z,4.54
2019-03-24T01:48:44.320Z,4.54
2019-03-24T01:51:14.138Z,4.55
2019-03-24T01:53:43.983Z,4.53
2019-03-24T01:56:13.794Z,4.50
2019-03-24T01:58:43.642Z,4.47
2019-03-24T02:01:13.447Z,4.47
2019-03-24T02:03:43.259Z,4.44
2019-03-24T02:06:13.084Z,4.42
2019-03-24T02:08:42.874Z,4.42
2019-03-24T02:11:12.704Z,4.40
2019-03-24T02:13:42.509Z,4.40
2019-03-24T02:16:12.321Z,4.38
2019-03-24T02:18:42.140Z,4.40
2019-03-24T02:21:11.948Z,4.42
2019-03-24T02:23:41.766Z,4.42
2019-03-24T02:26:11.585Z,4.43
2019-03-24T02:28:41.396Z,4.47
2019-03-24T02:31:11.219Z,4.49
2019-03-24T02:33:41.029Z,4.48
2019-03-24T02:36:10.832Z,4.48
2019-03-24T02:38:40.657Z,4.45
2019-03-24T02:41:10.459Z,4.45
2019-03-24T02:43:40.277Z,4.43
2019-03-24T02:48:58.886Z,4.45
2019-03-24T02:51:28.712Z,4.44
2019-03-24T02:53:58.510Z,4.40
2019-03-24T02:56:28.323Z,4.38
2019-03-24T02:58:58.125Z,4.36
2019-03-24T03:01:27.945Z,4.37
2019-03-24T03:03:57.759Z,4.35
2019-03-24T03:06:27.604Z,4.35
2019-03-24T03:08:57.427Z,4.38
2019-03-24T03:11:27.243Z,4.39
2019-03-24T03:13:57.079Z,4.42
2019-03-24T03:16:37.843Z,4.44
2019-03-24T03:18:58.470Z,4.42
2019-03-24T03:21:28.298Z,4.41
2019-03-24T03:23:58.152Z,4.40
2019-03-24T03:26:27.997Z,4.41
2019-03-24T03:28:57.824Z,4.45
2019-03-24T03:31:27.674Z,4.43
2019-03-24T03:33:57.489Z,4.42
2019-03-24T03:36:27.395Z,4.40
2019-03-24T03:38:57.237Z,4.42
2019-03-24T03:41:27.064Z,4.45
2019-03-24T03:43:56.948Z,4.48
2019-03-24T03:46:26.749Z,4.49
2019-03-24T03:48:56.565Z,4.48
2019-03-24T03:51:26.399Z,4.50
2019-03-24T03:53:58.898Z,4.49
2019-03-24T03:56:27.777Z,4.53
2019-03-24T03:58:57.566Z,4.57
2019-03-24T04:01:27.430Z,4.58
2019-03-24T04:03:57.239Z,4.60
2019-03-24T04:06:27.075Z,4.58
2019-03-24T04:08:56.891Z,4.60
2019-03-24T04:11:26.726Z,4.60
2019-03-24T04:13:56.535Z,4.59
2019-03-24T04:16:26.352Z,4.60
2019-03-24T04:18:56.169Z,4.60
2019-03-24T04:21:26.020Z,4.58
2019-03-24T04:24:14.662Z,4.58
2019-03-24T04:26:44.485Z,4.59
2019-03-24T04:29:14.289Z,4.58
2019-03-24T04:34:19.170Z,4.57
2019-03-24T04:36:48.992Z,4.59
2019-03-24T04:39:18.815Z,4.57
2019-03-24T04:41:48.622Z,4.55
2019-03-24T04:44:18.451Z,4.56
2019-03-24T04:46:48.270Z,4.53
2019-03-24T04:49:18.094Z,4.53
2019-03-24T04:51:47.931Z,4.53
2019-03-24T04:54:17.741Z,4.55
2019-03-24T04:56:47.569Z,4.56
2019-03-24T04:59:17.399Z,4.55
2019-03-24T05:01:47.244Z,4.55
2019-03-24T05:04:17.058Z,4.55
2019-03-24T05:07:25.931Z,4.56
2019-03-24T05:09:55.768Z,4.56
2019-03-24T05:12:25.577Z,4.60
2019-03-24T05:14:55.394Z,4.63
2019-03-24T05:17:27.359Z,4.63
2019-03-24T05:19:56.792Z,4.63
2019-03-24T05:22:26.636Z,4.61
2019-03-24T05:24:56.443Z,4.62
2019-03-24T05:27:26.293Z,4.60
2019-03-24T05:29:56.105Z,4.62
2019-03-24T05:32:25.936Z,4.63
2019-03-24T05:34:55.759Z,4.65
2019-03-24T05:37:25.579Z,4.68
2019-03-24T05:39:55.418Z,4.67
2019-03-24T05:42:25.238Z,4.70
2019-03-24T05:44:55.083Z,4.75
2019-03-24T05:47:24.935Z,4.78
2019-03-24T05:49:54.746Z,4.79
2019-03-24T05:52:24.586Z,4.81
2019-03-24T05:54:54.387Z,4.87
2019-03-24T05:57:24.222Z,4.88
2019-03-24T05:59:54.034Z,4.91
2019-03-24T06:02:23.841Z,4.92
2019-03-24T06:04:53.672Z,4.94
2019-03-24T06:07:23.486Z,4.94
2019-03-24T06:09:53.321Z,4.95
2019-03-24T06:12:23.127Z,4.95
2019-03-24T06:14:52.963Z,4.97
2019-03-24T06:17:22.794Z,4.99
2019-03-24T06:19:52.626Z,5.01
2019-03-24T06:22:22.454Z,5.06
2019-03-24T06:24:52.329Z,5.10
2019-03-24T06:27:22.171Z,5.15
2019-03-24T06:29:52.019Z,5.17
2019-03-24T06:32:21.896Z,5.20
2019-03-24T06:34:51.723Z,5.24
2019-03-24T06:37:21.581Z,5.29
2019-03-24T06:39:51.410Z,5.34
2019-03-24T06:42:21.244Z,5.39
2019-03-24T06:44:51.088Z,5.43
2019-03-24T06:47:20.915Z,5.49
2019-03-24T06:49:50.742Z,5.53
2019-03-24T06:52:20.672Z,5.57
2019-03-24T06:54:50.498Z,5.58
2019-03-24T06:57:20.341Z,5.63
2019-03-24T07:02:39.022Z,5.67
2019-03-24T07:08:18.132Z,5.84
2019-03-24T07:10:47.951Z,5.94
2019-03-24T07:13:17.850Z,5.98
2019-03-24T07:15:47.717Z,6.07
2019-03-24T07:18:17.587Z,6.16
2019-03-24T07:20:47.440Z,6.25
2019-03-24T07:23:17.247Z,6.32
2019-03-24T07:25:47.073Z,6.36
2019-03-24T07:28:16.896Z,6.37
2019-03-24T07:30:46.729Z,6.37
2019-03-24T07:33:16.550Z,6.42
2019-03-24T07:35:46.386Z,6.43
2019-03-24T07:38:16.226Z,6.49
2019-03-24T07:40:46.034Z,6.46
2019-03-24T07:43:15.867Z,6.52
2019-03-24T07:45:45.696Z,6.57
2019-03-24T07:48:19.415Z,6.58
2019-03-24T07:50:47.110Z,6.66
2019-03-24T07:53:17.076Z,6.68
2019-03-24T07:55:46.902Z,6.70
2019-03-24T07:58:16.746Z,6.62
2019-03-24T08:00:46.573Z,6.59
2019-03-24T08:03:16.419Z,6.49
2019-03-24T08:05:46.266Z,6.50
2019-03-24T08:08:16.101Z,6.40
2019-03-24T08:10:45.971Z,6.33
2019-03-24T08:13:15.858Z,6.31
2019-03-24T08:16:04.394Z,6.28
2019-03-24T08:18:34.221Z,6.29
2019-03-24T08:21:04.305Z,6.35
2019-03-24T08:23:34.167Z,6.37
2019-03-24T08:26:04.015Z,6.48
2019-03-24T08:28:33.856Z,6.57
2019-03-24T08:31:03.693Z,6.61
2019-03-24T08:33:33.543Z,6.61
2019-03-24T08:36:03.385Z,6.65
2019-03-24T08:38:33.237Z,6.75
2019-03-24T08:41:03.144Z,6.83
2019-03-24T08:43:34.738Z,6.89
2019-03-24T08:46:04.577Z,6.98
2019-03-24T08:48:40.962Z,6.99
2019-03-24T08:51:06.114Z,7.07
2019-03-24T08:53:35.970Z,7.11
2019-03-24T08:56:05.790Z,7.10
2019-03-24T08:58:35.622Z,7.16
2019-03-24T09:01:05.444Z,7.18
2019-03-24T09:03:54.229Z,7.27
2019-03-24T09:06:26.243Z,7.26
2019-03-24T09:08:56.144Z,7.40
2019-03-24T09:11:44.745Z,7.45
2019-03-24T09:14:14.581Z,7.50
2019-03-24T09:16:44.448Z,7.51
2019-03-24T09:19:14.308Z,7.60
2019-03-24T09:21:44.181Z,7.71
2019-03-24T09:24:14.011Z,7.83
2019-03-24T09:26:43.907Z,7.85
2019-03-24T09:29:13.759Z,7.88
2019-03-24T09:31:43.578Z,7.83
2019-03-24T09:34:13.534Z,7.82
2019-03-24T09:36:43.384Z,7.73
2019-03-24T09:39:13.255Z,7.77
2019-03-24T09:41:43.148Z,7.80
2019-03-24T09:47:25.560Z,7.79
2019-03-24T09:49:55.445Z,7.79
2019-03-24T09:52:25.295Z,7.83
2019-03-24T09:54:55.237Z,7.95
2019-03-24T09:57:25.132Z,7.92
2019-03-24T09:59:54.976Z,7.96
2019-03-24T10:02:24.861Z,7.92
2019-03-24T10:04:55.048Z,7.89
2019-03-24T10:07:26.269Z,7.97
2019-03-24T10:10:14.928Z,7.80
2019-03-24T10:12:56.113Z,7.82
2019-03-24T10:18:18.122Z,7.87
2019-03-24T10:20:47.973Z,7.87
2019-03-24T10:23:36.515Z,7.77
2019-03-24T10:26:25.112Z,7.76
2019-03-24T10:28:55.065Z,7.76
2019-03-24T10:31:43.658Z,7.84
2019-03-24T10:34:13.493Z,7.83
2019-03-24T10:36:43.307Z,7.90
2019-03-24T10:39:13.106Z,7.95
2019-03-24T10:41:42.940Z,8.18
2019-03-24T10:44:31.542Z,8.27
2019-03-24T10:47:01.488Z,8.27
2019-03-24T10:49:38.673Z,8.22
2019-03-24T10:52:08.539Z,8.31
2019-03-24T10:54:38.340Z,8.35
2019-03-24T10:57:08.175Z,8.41
2019-03-24T10:59:38.004Z,8.46
2019-03-24T11:02:07.860Z,8.45
2019-03-24T11:04:37.677Z,8.46
2019-03-24T11:07:26.284Z,8.67
2019-03-24T11:10:14.885Z,8.70
2019-03-24T11:12:44.700Z,8.70
2019-03-24T11:15:53.579Z,8.79
2019-03-24T11:18:23.406Z,8.88
2019-03-24T11:20:53.239Z,9.03
2019-03-24T11:23:23.101Z,9.15
2019-03-24T11:25:52.920Z,9.12
2019-03-24T11:28:22.863Z,9.15
2019-03-24T11:30:52.891Z,9.18
2019-03-24T11:33:22.803Z,9.22
2019-03-24T11:35:52.715Z,9.28
2019-03-24T11:38:22.671Z,9.25
2019-03-24T11:40:52.619Z,9.20
2019-03-24T11:43:22.525Z,9.19
2019-03-24T11:45:52.414Z,9.20
2019-03-24T11:48:22.345Z,9.19
2019-03-24T11:50:52.304Z,9.28
2019-03-24T11:53:22.356Z,9.16
2019-03-24T11:55:52.305Z,9.15
2019-03-24T11:58:22.237Z,9.24
2019-03-24T12:00:52.336Z,9.36
2019-03-24T12:03:22.236Z,9.29
2019-03-24T12:05:52.199Z,9.31
2019-03-24T12:08:23.309Z,9.38
2019-03-24T12:10:53.394Z,9.30
2019-03-24T12:13:23.494Z,9.28
2019-03-24T12:15:53.438Z,9.30
2019-03-24T12:18:23.390Z,9.37
2019-03-24T12:20:53.347Z,9.46
2019-03-24T12:23:23.329Z,9.27
2019-03-24T12:25:53.347Z,9.30
2019-03-24T12:28:23.306Z,9.36
2019-03-24T12:30:53.360Z,9.37
2019-03-24T12:33:23.336Z,9.39
2019-03-24T12:35:53.335Z,9.41
2019-03-24T12:38:23.418Z,9.43
2019-03-24T12:40:53.441Z,9.45
2019-03-24T12:43:23.409Z,9.41
2019-03-24T12:45:53.914Z,9.41
2019-03-24T12:48:24.064Z,9.33
2019-03-24T12:50:54.007Z,9.11
2019-03-24T12:53:24.031Z,9.02
2019-03-24T12:55:54.000Z,8.96
2019-03-24T12:58:23.949Z,8.91
2019-03-24T13:00:53.894Z,8.91
2019-03-24T13:03:23.859Z,8.97
2019-03-24T13:05:53.795Z,8.98
2019-03-24T13:08:23.770Z,8.94
2019-03-24T13:10:53.776Z,8.88
2019-03-24T13:13:23.710Z,8.90
2019-03-24T13:15:53.712Z,8.91
2019-03-24T13:18:23.738Z,8.91
2019-03-24T13:20:53.656Z,8.84
2019-03-24T13:23:23.658Z,8.82
2019-03-24T13:25:53.651Z,8.82
2019-03-24T13:28:23.642Z,8.79
2019-03-24T13:30:53.609Z,8.72
2019-03-24T13:33:23.601Z,8.75
2019-03-24T13:41:37.242Z,8.53
2019-03-24T13:44:07.272Z,8.29
2019-03-24T13:46:37.217Z,8.22
2019-03-24T13:49:07.278Z,8.13
2019-03-24T13:51:37.260Z,8.07
2019-03-24T13:54:07.225Z,7.93
2019-03-24T13:56:37.160Z,7.78
2019-03-24T13:59:07.111Z,7.72
2019-03-24T14:01:37.006Z,7.59
2019-03-24T14:04:06.999Z,7.50
2019-03-24T14:06:36.934Z,7.32
2019-03-24T14:09:09.679Z,7.20
2019-03-24T14:14:28.703Z,6.90
2019-03-24T14:16:58.803Z,6.98
2019-03-24T14:19:28.756Z,6.96
2019-03-24T14:22:37.710Z,6.97
2019-03-24T14:28:17.214Z,6.96
2019-03-24T14:30:48.231Z,6.92
2019-03-24T14:33:18.365Z,6.91
2019-03-24T14:35:48.679Z,6.89
2019-03-24T14:38:18.665Z,5.29
2019-03-24T14:40:48.599Z,6.88
2019-03-24T14:43:18.589Z,6.92
2019-03-24T14:45:48.583Z,6.94
2019-03-24T14:48:18.618Z,6.88
2019-03-24T14:50:54.504Z,6.91
2019-03-24T14:53:20.378Z,7.00
2019-03-24T14:55:50.364Z,7.08
2019-03-24T14:58:20.340Z,7.14
2019-03-24T15:00:50.463Z,7.08
2019-03-24T15:03:20.579Z,7.04
2019-03-24T15:05:50.553Z,7.04
2019-03-24T15:08:20.600Z,7.01
2019-03-24T15:10:50.594Z,7.01
2019-03-24T15:13:20.711Z,7.03
2019-03-24T15:15:50.764Z,7.04
2019-03-24T15:18:39.467Z,7.09
2019-03-24T15:21:11.393Z,7.08
2019-03-24T15:23:41.152Z,7.13
2019-03-24T15:26:11.204Z,7.15
2019-03-24T15:28:41.435Z,7.24
2019-03-24T15:31:11.429Z,7.33
2019-03-24T15:33:41.516Z,7.32
2019-03-24T15:36:11.564Z,7.31
2019-03-24T15:38:41.600Z,7.23
2019-03-24T15:41:11.617Z,7.15
2019-03-24T15:43:41.575Z,7.14
2019-03-24T15:46:11.495Z,7.06
2019-03-24T15:48:41.487Z,7.02
2019-03-24T15:51:16.727Z,6.99
2019-03-24T15:53:43.110Z,6.91
2019-03-24T15:58:49.022Z,6.85
2019-03-24T16:01:19.002Z,6.75
2019-03-24T16:03:49.058Z,6.66
2019-03-24T16:06:18.974Z,6.72
2019-03-24T16:08:48.997Z,6.77
2019-03-24T16:11:19.016Z,6.76
2019-03-24T16:13:49.460Z,6.75
2019-03-24T16:16:19.406Z,6.71
2019-03-24T16:19:08.077Z,6.73
2019-03-24T16:21:38.007Z,6.79
2019-03-24T16:24:07.911Z,6.82
2019-03-24T16:26:37.872Z,6.87
2019-03-24T16:31:58.361Z,6.78
2019-03-24T16:34:28.284Z,6.80
2019-03-24T16:36:58.250Z,6.81
2019-03-24T16:39:28.319Z,6.80
2019-03-24T16:41:58.272Z,6.76
2019-03-24T16:44:28.195Z,6.75
2019-03-24T16:46:58.227Z,6.71
2019-03-24T16:49:28.296Z,6.68
2019-03-24T16:51:58.236Z,6.60
2019-03-24T16:54:29.064Z,6.64
2019-03-24T16:56:59.108Z,6.60
2019-03-24T17:02:18.000Z,6.60
2019-03-24T17:04:48.017Z,6.60
2019-03-24T17:07:18.030Z,6.57
2019-03-24T17:09:48.002Z,6.53
2019-03-24T17:12:17.930Z,6.49
2019-03-24T17:14:48.144Z,6.42
2019-03-24T17:17:18.095Z,6.28
2019-03-24T17:19:47.999Z,6.09
2019-03-24T17:22:18.097Z,5.92
2019-03-24T17:24:48.138Z,5.57
2019-03-24T17:27:18.430Z,5.42
2019-03-24T17:29:48.310Z,5.24
2019-03-24T17:32:18.264Z,5.17
2019-03-24T17:34:48.188Z,5.16
2019-03-24T17:37:18.092Z,5.16
2019-03-24T17:39:48.154Z,5.13
2019-03-24T17:42:18.117Z,5.14
2019-03-24T17:44:48.134Z,5.15
2019-03-24T17:47:18.027Z,5.12
2019-03-24T17:49:47.940Z,5.07
2019-03-24T17:52:17.947Z,5.11
2019-03-24T17:54:47.850Z,5.13
2019-03-24T17:57:20.117Z,5.14
2019-03-24T17:59:50.073Z,5.12
2019-03-24T18:02:19.957Z,5.12
2019-03-24T18:04:49.886Z,5.09
2019-03-24T18:07:19.861Z,5.07
2019-03-24T18:09:49.812Z,5.05
2019-03-24T18:12:19.794Z,5.01
2019-03-24T18:14:49.759Z,5.02
2019-03-24T18:17:19.681Z,5.01
2019-03-24T18:19:49.640Z,5.04
2019-03-24T18:22:19.539Z,5.07
2019-03-24T18:24:49.455Z,5.06
2019-03-24T18:27:19.368Z,5.05
2019-03-24T18:29:49.298Z,5.01
2019-03-24T18:32:19.293Z,5.02
2019-03-24T18:35:08.325Z,5.05
2019-03-24T18:37:38.233Z,5.06
2019-03-24T18:43:04.778Z,5.06
2019-03-24T18:45:53.333Z,5.08
2019-03-24T18:48:23.238Z,5.12
2019-03-24T18:50:53.099Z,5.14
2019-03-24T18:53:22.995Z,5.09
2019-03-24T18:55:52.923Z,5.10
2019-03-24T18:58:22.812Z,5.09
2019-03-24T19:00:52.766Z,5.12
2019-03-24T19:03:22.668Z,5.10
2019-03-24T19:05:52.788Z,5.12
2019-03-24T19:08:22.718Z,5.14
2019-03-24T19:10:52.686Z,5.13
2019-03-24T19:13:22.681Z,5.16
2019-03-24T19:15:52.718Z,5.16
2019-03-24T19:18:22.620Z,5.13
2019-03-24T19:20:53.617Z,5.10
2019-03-24T19:23:23.575Z,5.12
2019-03-24T19:25:53.528Z,5.12
2019-03-24T19:28:23.458Z,5.10
2019-03-24T19:30:53.409Z,5.09
2019-03-24T19:33:23.463Z,5.07
2019-03-24T19:35:53.476Z,5.08
2019-03-24T19:38:43.769Z,5.06
2019-03-24T19:41:13.764Z,5.07
2019-03-24T19:43:44.010Z,5.10
2019-03-24T19:46:14.129Z,5.10
2019-03-24T19:48:44.204Z,5.10
2019-03-24T19:51:14.189Z,4.39
2019-03-24T19:53:44.824Z,5.14
2019-03-24T19:56:14.993Z,5.15
2019-03-24T19:58:45.482Z,5.16
2019-03-24T20:01:15.543Z,5.16
2019-03-24T20:03:45.478Z,5.14
2019-03-24T20:06:15.598Z,5.14
2019-03-24T20:08:45.739Z,5.15
2019-03-24T20:11:15.761Z,5.14
2019-03-24T20:13:45.680Z,5.13
2019-03-24T20:19:05.266Z,5.11
2019-03-24T20:21:35.203Z,5.08
2019-03-24T20:24:05.451Z,5.09
2019-03-24T20:26:35.394Z,5.09
2019-03-24T20:29:05.371Z,5.10
2019-03-24T20:31:35.316Z,4.76
2019-03-24T20:34:05.253Z,5.11
2019-03-24T20:36:35.306Z,5.10
2019-03-24T20:39:25.630Z,5.12
2019-03-24T20:41:55.629Z,5.14
2019-03-24T20:44:25.855Z,5.14
2019-03-24T20:46:55.778Z,5.17
2019-03-24T20:49:26.125Z,5.18
2019-03-24T20:51:56.268Z,5.17
2019-03-24T20:54:26.517Z,5.21
2019-03-24T20:56:56.443Z,4.86
2019-03-24T20:59:26.500Z,5.18
2019-03-24T21:01:56.618Z,5.22
2019-03-24T21:04:26.606Z,5.24
2019-03-24T21:06:56.582Z,5.25
2019-03-24T21:09:26.490Z,5.24
2019-03-24T21:11:57.049Z,5.24
2019-03-24T21:14:26.937Z,5.20
2019-03-24T21:16:57.346Z,5.22
2019-03-24T21:19:27.269Z,4.88
2019-03-24T21:22:16.011Z,5.25
2019-03-24T21:24:46.158Z,5.10
2019-03-24T21:27:16.097Z,5.22
2019-03-24T21:29:46.120Z,5.17
2019-03-24T21:32:16.175Z,5.18
2019-03-24T21:34:46.428Z,5.20
2019-03-24T21:37:16.577Z,5.09
2019-03-24T21:39:46.500Z,5.20
2019-03-24T21:42:17.130Z,5.23
2019-03-24T21:44:47.023Z,5.24
2019-03-24T21:47:17.188Z,5.25
2019-03-24T21:49:47.085Z,5.24
2019-03-24T21:54:52.483Z,5.27
2019-03-24T21:57:22.435Z,5.28
2019-03-24T21:59:52.620Z,5.26
2019-03-24T22:02:22.841Z,5.26
2019-03-24T22:04:52.843Z,5.26
2019-03-24T22:07:22.871Z,5.26
2019-03-24T22:09:52.851Z,5.28
2019-03-24T22:12:22.865Z,5.27
2019-03-24T22:14:52.814Z,5.28
2019-03-24T22:17:22.861Z,5.26
2019-03-24T22:19:52.918Z,4.37
2019-03-24T22:22:23.125Z,5.30
2019-03-24T22:24:53.012Z,5.31
2019-03-24T22:27:23.271Z,5.32
2019-03-24T22:29:53.257Z,5.31
2019-03-24T22:32:23.148Z,5.31
2019-03-24T22:34:53.830Z,5.30
2019-03-24T22:37:23.799Z,5.31
2019-03-24T22:39:54.629Z,5.33
2019-03-24T22:42:24.524Z,5.34
2019-03-24T22:44:55.065Z,5.34
2019-03-24T22:47:24.981Z,5.34
2019-03-24T22:49:55.468Z,5.33
2019-03-24T22:52:44.156Z,4.68
2019-03-24T22:58:28.843Z,5.33
2019-03-24T23:00:58.965Z,5.32
2019-03-24T23:03:28.968Z,5.30
2019-03-24T23:05:58.887Z,5.31
2019-03-24T23:08:28.926Z,5.32
2019-03-24T23:10:58.907Z,5.29
2019-03-24T23:13:28.898Z,5.30
2019-03-24T23:15:58.865Z,5.29
2019-03-24T23:18:29.138Z,5.29
2019-03-24T23:20:59.176Z,5.31
2019-03-24T23:23:29.189Z,5.33
2019-03-24T23:25:59.121Z,5.08
2019-03-24T23:28:29.985Z,5.35
2019-03-24T23:30:59.939Z,4.63
2019-03-24T23:33:29.813Z,5.33
2019-03-24T23:35:59.870Z,5.30
2019-03-24T23:38:29.826Z,5.31
2019-03-24T23:41:00.018Z,5.31
2019-03-24T23:43:29.930Z,5.32
2019-03-24T23:45:59.992Z,5.32
2019-03-24T23:48:30.052Z,5.32
2019-03-24T23:51:00.299Z,5.33
2019-03-24T23:53:30.231Z,5.36
2019-03-24T23:56:00.357Z,5.35
2019-03-24T23:58:40.227Z,5.01
