createdAt,value
2019-03-21T00:01:26.325Z,16.80
2019-03-21T00:03:56.034Z,15.37
2019-03-21T00:06:22.192Z,16.40
2019-03-21T00:08:48.852Z,15.97
2019-03-21T00:11:41.393Z,14.47
2019-03-21T00:14:13.924Z,16.13
2019-03-21T00:16:40.182Z,17.57
2019-03-21T00:19:06.479Z,16.87
2019-03-21T00:21:32.636Z,16.87
2019-03-21T00:23:58.801Z,16.10
2019-03-21T00:26:25.928Z,16.23
2019-03-21T00:28:52.091Z,16.73
2019-03-21T00:31:18.356Z,16.77
2019-03-21T00:33:45.065Z,16.07
2019-03-21T00:36:11.236Z,14.27
2019-03-21T00:38:37.399Z,16.00
2019-03-21T00:41:03.592Z,16.67
2019-03-21T00:43:29.757Z,16.73
2019-03-21T00:45:55.921Z,17.30
2019-03-21T00:48:22.103Z,15.57
2019-03-21T00:50:48.262Z,15.93
2019-03-21T00:53:14.436Z,17.73
2019-03-21T00:55:49.972Z,17.47
2019-03-21T00:58:16.134Z,15.70
2019-03-21T01:00:45.599Z,17.00
2019-03-21T01:03:12.695Z,16.60
2019-03-21T01:05:38.962Z,16.10
2019-03-21T01:08:05.131Z,16.50
2019-03-21T01:10:31.340Z,15.53
2019-03-21T01:12:57.490Z,16.20
2019-03-21T01:15:23.753Z,16.37
2019-03-21T01:17:49.951Z,16.43
2019-03-21T01:20:16.124Z,17.87
2019-03-21T01:22:42.988Z,18.17
2019-03-21T01:25:21.897Z,17.23
2019-03-21T01:27:48.211Z,17.13
2019-03-21T01:30:16.267Z,15.60
2019-03-21T01:32:42.472Z,16.33
2019-03-21T01:35:08.631Z,15.03
2019-03-21T01:37:34.892Z,16.93
2019-03-21T01:40:01.189Z,15.90
2019-03-21T01:42:27.360Z,16.30
2019-03-21T01:44:53.521Z,15.13
2019-03-21T01:47:19.712Z,16.37
2019-03-21T01:49:45.981Z,16.70
2019-03-21T01:52:12.241Z,14.37
2019-03-21T01:54:38.437Z,16.00
2019-03-21T01:57:04.596Z,16.57
2019-03-21T01:59:30.855Z,16.17
2019-03-21T02:01:57.055Z,15.97
2019-03-21T02:04:23.261Z,16.77
2019-03-21T02:06:49.423Z,17.13
2019-03-21T02:09:15.612Z,16.93
2019-03-21T02:11:41.777Z,16.27
2019-03-21T02:14:08.040Z,17.10
2019-03-21T02:16:34.236Z,16.25
2019-03-21T02:19:00.405Z,17.40
2019-03-21T02:21:26.578Z,18.43
2019-03-21T02:23:52.982Z,18.07
2019-03-21T02:26:19.144Z,18.37
2019-03-21T02:28:45.352Z,17.23
2019-03-21T02:31:11.551Z,19.10
2019-03-21T02:33:40.621Z,18.23
2019-03-21T02:36:14.027Z,18.40
2019-03-21T02:38:40.217Z,17.07
2019-03-21T02:41:14.472Z,17.20
2019-03-21T02:43:40.637Z,16.23
2019-03-21T02:46:06.842Z,15.93
2019-03-21T02:48:33.000Z,16.27
2019-03-21T02:50:59.274Z,17.83
2019-03-21T02:53:25.459Z,17.43
2019-03-21T02:55:51.646Z,17.10
2019-03-21T02:58:17.917Z,16.10
2019-03-21T03:00:44.909Z,16.53
2019-03-21T03:03:11.467Z,17.20
2019-03-21T03:05:38.038Z,17.20
2019-03-21T03:08:05.447Z,16.33
2019-03-21T03:10:49.706Z,18.47
2019-03-21T03:13:15.907Z,16.67
2019-03-21T03:15:42.492Z,19.77
2019-03-21T03:18:10.862Z,19.37
2019-03-21T03:20:37.063Z,17.20
2019-03-21T03:23:03.214Z,17.30
2019-03-21T03:25:29.486Z,18.00
2019-03-21T03:27:59.285Z,16.27
2019-03-21T03:30:25.542Z,17.57
2019-03-21T03:32:51.709Z,15.70
2019-03-21T03:35:17.913Z,16.07
2019-03-21T03:37:44.474Z,16.00
2019-03-21T03:40:23.532Z,14.93
2019-03-21T03:42:49.699Z,15.50
2019-03-21T03:45:37.376Z,16.00
2019-03-21T03:47:58.771Z,14.57
2019-03-21T03:50:24.933Z,15.93
2019-03-21T03:52:51.134Z,16.40
2019-03-21T03:55:18.402Z,15.53
2019-03-21T03:57:45.864Z,15.57
2019-03-21T04:00:17.928Z,16.27
2019-03-21T04:02:45.494Z,15.90
2019-03-21T04:05:12.758Z,15.20
2019-03-21T04:07:40.270Z,15.07
2019-03-21T04:10:12.797Z,16.00
2019-03-21T04:12:39.157Z,15.07
2019-03-21T04:15:09.057Z,15.17
2019-03-21T04:17:35.318Z,15.57
2019-03-21T04:20:01.513Z,15.10
2019-03-21T04:22:27.675Z,14.73
2019-03-21T04:24:53.842Z,17.83
2019-03-21T04:27:20.024Z,16.50
2019-03-21T04:29:46.216Z,16.60
2019-03-21T04:32:12.426Z,16.60
2019-03-21T04:34:38.589Z,14.40
2019-03-21T04:37:04.787Z,15.30
2019-03-21T04:39:30.954Z,15.97
2019-03-21T04:41:57.122Z,16.03
2019-03-21T04:44:23.315Z,16.03
2019-03-21T04:46:49.486Z,17.97
2019-03-21T04:49:15.652Z,16.97
2019-03-21T04:51:41.850Z,15.97
2019-03-21T04:54:08.019Z,16.47
2019-03-21T04:56:34.203Z,15.03
2019-03-21T04:59:00.402Z,12.83
2019-03-21T05:01:26.561Z,15.67
2019-03-21T05:03:52.733Z,14.13
2019-03-21T05:06:19.316Z,16.80
2019-03-21T05:08:45.482Z,18.70
2019-03-21T05:11:11.646Z,16.13
2019-03-21T05:13:37.839Z,17.03
2019-03-21T05:16:14.391Z,16.70
2019-03-21T05:18:44.949Z,16.13
2019-03-21T05:21:14.713Z,15.73
2019-03-21T05:23:40.876Z,16.90
2019-03-21T05:26:07.173Z,16.90
2019-03-21T05:28:33.343Z,18.87
2019-03-21T05:31:31.804Z,17.00
2019-03-21T05:33:58.105Z,18.77
2019-03-21T05:36:24.434Z,16.23
2019-03-21T05:38:50.657Z,15.70
2019-03-21T05:41:16.829Z,15.70
2019-03-21T05:44:01.952Z,15.57
2019-03-21T05:46:29.016Z,16.03
2019-03-21T05:48:55.286Z,15.60
2019-03-21T05:51:21.475Z,16.13
2019-03-21T05:53:47.644Z,15.40
2019-03-21T05:56:13.809Z,14.67
2019-03-21T05:58:40.013Z,15.33
2019-03-21T06:01:30.993Z,14.93
2019-03-21T06:03:57.186Z,14.57
2019-03-21T06:06:32.844Z,14.33
2019-03-21T06:15:50.639Z,13.73
2019-03-21T06:18:44.160Z,14.63
2019-03-21T06:21:20.272Z,13.60
2019-03-21T06:23:53.039Z,14.13
2019-03-21T06:26:22.948Z,12.97
2019-03-21T06:28:49.123Z,13.87
2019-03-21T06:31:15.296Z,12.83
2019-03-21T06:33:41.617Z,13.47
2019-03-21T06:36:08.663Z,13.57
2019-03-21T06:38:34.831Z,13.57
2019-03-21T06:41:01.032Z,13.73
2019-03-21T06:43:27.196Z,14.73
2019-03-21T06:45:53.468Z,13.50
2019-03-21T06:48:19.778Z,13.00
2019-03-21T06:50:46.044Z,14.33
2019-03-21T06:53:12.203Z,14.83
2019-03-21T06:55:38.510Z,13.37
2019-03-21T06:58:04.672Z,14.67
2019-03-21T07:00:30.831Z,13.70
2019-03-21T07:02:57.022Z,15.87
2019-03-21T07:05:23.184Z,14.50
2019-03-21T07:07:49.350Z,14.30
2019-03-21T07:10:15.539Z,15.57
2019-03-21T07:12:41.711Z,15.90
2019-03-21T07:15:09.696Z,14.37
2019-03-21T07:17:35.912Z,15.60
2019-03-21T07:20:03.980Z,14.67
2019-03-21T07:22:30.135Z,15.20
2019-03-21T07:24:56.448Z,15.37
2019-03-21T07:27:22.681Z,15.40
2019-03-21T07:29:48.889Z,14.70
2019-03-21T07:32:15.075Z,14.63
2019-03-21T07:34:41.237Z,12.80
2019-03-21T07:37:07.434Z,14.03
2019-03-21T07:39:33.735Z,12.87
2019-03-21T07:42:01.223Z,11.53
2019-03-21T07:44:27.643Z,12.03
2019-03-21T07:46:53.835Z,12.17
2019-03-21T07:49:19.993Z,11.67
2019-03-21T07:51:46.157Z,11.27
2019-03-21T07:54:12.451Z,10.77
2019-03-21T07:56:38.604Z,10.90
2019-03-21T07:59:04.774Z,10.37
2019-03-21T08:01:30.976Z,9.90
2019-03-21T08:03:57.134Z,10.97
2019-03-21T08:06:23.392Z,10.00
2019-03-21T08:08:50.102Z,10.73
2019-03-21T08:11:16.256Z,10.20
2019-03-21T08:13:42.525Z,10.80
2019-03-21T08:16:08.821Z,10.23
2019-03-21T08:18:35.098Z,9.60
2019-03-21T08:21:01.268Z,9.80
2019-03-21T08:23:27.463Z,11.97
2019-03-21T08:25:53.610Z,10.17
2019-03-21T08:28:19.765Z,11.10
2019-03-21T08:31:07.906Z,10.03
2019-03-21T08:33:34.163Z,10.50
2019-03-21T08:36:00.320Z,8.93
2019-03-21T08:38:26.554Z,10.53
2019-03-21T08:40:52.832Z,10.33
2019-03-21T08:43:19.091Z,9.27
2019-03-21T08:45:45.395Z,8.90
2019-03-21T08:48:11.547Z,10.13
2019-03-21T08:50:37.810Z,9.60
2019-03-21T08:53:04.101Z,9.77
2019-03-21T08:55:30.666Z,10.13
2019-03-21T08:57:56.868Z,9.47
2019-03-21T09:00:33.730Z,9.53
2019-03-21T09:02:51.243Z,10.03
2019-03-21T09:05:17.407Z,9.67
2019-03-21T09:07:43.620Z,9.30
2019-03-21T09:10:10.179Z,10.77
2019-03-21T09:12:36.334Z,9.87
2019-03-21T09:15:05.225Z,8.77
2019-03-21T09:17:31.490Z,10.23
2019-03-21T09:19:57.649Z,9.93
2019-03-21T09:22:23.872Z,11.80
2019-03-21T09:24:50.134Z,10.87
2019-03-21T09:27:16.293Z,10.57
2019-03-21T09:29:53.170Z,10.23
2019-03-21T09:32:11.671Z,9.00
2019-03-21T09:34:37.879Z,9.60
2019-03-21T09:37:04.264Z,9.47
2019-03-21T09:39:30.530Z,9.93
2019-03-21T09:41:56.689Z,9.20
2019-03-21T09:44:22.586Z,9.83
2019-03-21T09:46:51.074Z,9.67
2019-03-21T09:49:16.910Z,10.23
2019-03-21T09:51:43.213Z,10.73
2019-03-21T09:54:10.082Z,9.80
2019-03-21T09:56:36.339Z,10.27
2019-03-21T09:59:02.609Z,10.37
2019-03-21T10:01:28.802Z,9.30
2019-03-21T10:03:54.962Z,9.27
2019-03-21T10:06:21.245Z,10.00
2019-03-21T10:08:47.407Z,10.23
2019-03-21T10:11:13.566Z,9.63
2019-03-21T10:13:39.759Z,9.27
2019-03-21T10:16:05.917Z,8.97
2019-03-21T10:18:32.085Z,9.00
2019-03-21T10:20:58.293Z,9.27
2019-03-21T10:23:24.436Z,9.70
2019-03-21T10:25:50.696Z,8.67
2019-03-21T10:28:16.875Z,9.40
2019-03-21T10:30:43.034Z,7.67
2019-03-21T10:33:11.309Z,8.80
2019-03-21T10:35:37.512Z,8.63
2019-03-21T10:38:04.508Z,8.17
2019-03-21T10:40:30.716Z,9.23
2019-03-21T10:42:56.914Z,9.83
2019-03-21T10:45:23.075Z,9.23
2019-03-21T10:47:49.234Z,8.17
2019-03-21T10:50:19.037Z,8.37
2019-03-21T10:52:45.312Z,8.47
2019-03-21T10:55:11.474Z,7.33
2019-03-21T10:57:37.789Z,8.63
2019-03-21T11:00:07.160Z,9.03
2019-03-21T11:02:33.418Z,7.83
2019-03-21T11:04:59.609Z,8.53
2019-03-21T11:07:25.878Z,8.93
2019-03-21T11:09:52.407Z,8.37
2019-03-21T11:12:18.605Z,9.63
2019-03-21T11:14:44.766Z,9.00
2019-03-21T11:17:10.971Z,7.17
2019-03-21T11:19:37.189Z,7.13
2019-03-21T11:22:06.617Z,8.67
2019-03-21T11:24:31.515Z,8.40
2019-03-21T11:26:57.711Z,7.87
2019-03-21T11:29:23.977Z,8.37
2019-03-21T11:31:50.138Z,8.47
2019-03-21T11:34:16.329Z,8.23
2019-03-21T11:36:42.498Z,8.10
2019-03-21T11:39:08.650Z,8.30
2019-03-21T11:41:34.916Z,6.57
2019-03-21T11:44:01.071Z,6.83
2019-03-21T11:46:27.228Z,7.53
2019-03-21T11:48:53.430Z,8.47
2019-03-21T11:51:19.581Z,7.43
2019-03-21T11:53:45.742Z,7.57
2019-03-21T11:56:13.168Z,8.27
2019-03-21T11:58:39.708Z,8.50
2019-03-21T12:01:05.887Z,7.93
2019-03-21T12:03:32.185Z,8.33
2019-03-21T12:05:58.350Z,8.87
2019-03-21T12:08:24.611Z,8.83
2019-03-21T12:10:50.927Z,7.53
2019-03-21T12:13:24.126Z,7.76
2019-03-21T12:15:50.270Z,8.67
2019-03-21T12:18:16.463Z,7.90
2019-03-21T12:20:42.621Z,9.07
2019-03-21T12:23:08.889Z,8.63
2019-03-21T12:25:35.075Z,8.07
2019-03-21T12:28:01.750Z,8.77
2019-03-21T12:30:33.750Z,7.13
2019-03-21T12:32:59.953Z,10.40
2019-03-21T12:35:26.110Z,8.27
2019-03-21T12:37:52.384Z,7.67
2019-03-21T12:40:18.588Z,8.27
2019-03-21T12:42:44.828Z,7.83
2019-03-21T12:45:12.791Z,7.43
2019-03-21T12:47:38.978Z,7.40
2019-03-21T12:50:06.838Z,7.47
2019-03-21T12:52:41.401Z,7.87
2019-03-21T12:55:01.222Z,8.43
2019-03-21T12:57:27.473Z,7.60
2019-03-21T12:59:53.734Z,8.30
2019-03-21T13:02:31.881Z,8.07
2019-03-21T13:04:48.203Z,8.50
2019-03-21T13:07:14.831Z,9.33
2019-03-21T13:09:41.553Z,8.37
2019-03-21T13:12:07.816Z,7.93
2019-03-21T13:14:33.971Z,9.23
2019-03-21T13:17:00.169Z,7.73
2019-03-21T13:19:26.331Z,8.43
2019-03-21T13:21:52.589Z,9.47
2019-03-21T13:24:19.640Z,7.00
2019-03-21T13:26:46.038Z,6.80
2019-03-21T13:29:12.191Z,7.10
2019-03-21T13:31:38.771Z,7.27
2019-03-21T13:34:05.148Z,7.20
2019-03-21T13:36:31.312Z,7.67
2019-03-21T13:38:57.674Z,7.70
2019-03-21T13:41:23.950Z,7.60
2019-03-21T13:43:51.032Z,10.30
2019-03-21T13:46:17.225Z,7.43
2019-03-21T13:48:43.398Z,6.67
2019-03-21T13:51:09.660Z,7.57
2019-03-21T13:53:35.861Z,7.57
2019-03-21T13:56:02.122Z,7.57
2019-03-21T13:58:28.280Z,6.57
2019-03-21T14:00:54.487Z,7.00
2019-03-21T14:03:25.224Z,8.30
2019-03-21T14:05:48.831Z,7.60
2019-03-21T14:08:15.024Z,7.30
2019-03-21T14:10:41.539Z,7.50
2019-03-21T14:13:07.827Z,10.67
2019-03-21T14:15:34.018Z,8.13
2019-03-21T14:18:00.185Z,11.27
2019-03-21T14:20:26.448Z,9.20
2019-03-21T14:22:52.648Z,11.17
2019-03-21T14:25:18.904Z,9.10
2019-03-21T14:27:45.168Z,9.43
2019-03-21T14:30:14.057Z,8.67
2019-03-21T14:32:40.230Z,7.60
2019-03-21T14:35:06.782Z,9.50
2019-03-21T14:37:32.989Z,7.63
2019-03-21T14:39:59.145Z,8.40
2019-03-21T14:42:25.330Z,9.53
2019-03-21T14:44:51.579Z,9.87
2019-03-21T14:47:17.743Z,8.53
2019-03-21T14:49:43.904Z,7.47
2019-03-21T14:52:10.093Z,8.53
2019-03-21T14:54:36.351Z,8.87
2019-03-21T14:57:02.506Z,8.80
2019-03-21T14:59:28.699Z,8.47
2019-03-21T15:01:54.856Z,8.50
2019-03-21T15:04:21.009Z,9.73
2019-03-21T15:06:47.190Z,10.03
2019-03-21T15:09:13.452Z,9.70
2019-03-21T15:11:39.724Z,8.77
2019-03-21T15:14:06.004Z,8.43
2019-03-21T15:16:32.179Z,9.23
2019-03-21T15:18:58.424Z,8.73
2019-03-21T15:21:24.675Z,9.13
2019-03-21T15:23:59.380Z,10.40
2019-03-21T15:26:18.903Z,10.23
2019-03-21T15:28:45.089Z,8.87
2019-03-21T15:31:11.255Z,10.03
2019-03-21T15:33:37.514Z,11.37
2019-03-21T15:36:03.804Z,14.83
2019-03-21T15:38:29.964Z,11.43
2019-03-21T15:40:56.129Z,9.97
2019-03-21T15:43:22.421Z,11.17
2019-03-21T15:45:49.636Z,10.60
2019-03-21T15:48:15.777Z,10.37
2019-03-21T15:50:41.971Z,9.47
2019-03-21T15:53:08.131Z,11.63
2019-03-21T15:55:34.297Z,13.00
2019-03-21T15:58:00.507Z,12.67
2019-03-21T16:00:35.281Z,11.97
2019-03-21T16:03:02.373Z,12.17
2019-03-21T16:05:28.632Z,11.33
2019-03-21T16:07:54.787Z,12.40
2019-03-21T16:10:21.102Z,13.20
2019-03-21T16:12:47.268Z,13.43
2019-03-21T16:15:13.434Z,12.73
2019-03-21T16:17:39.749Z,13.30
2019-03-21T16:20:07.200Z,12.43
2019-03-21T16:22:33.367Z,13.13
2019-03-21T16:24:59.575Z,12.07
2019-03-21T16:27:25.729Z,11.97
2019-03-21T16:29:51.899Z,10.87
2019-03-21T16:32:18.084Z,12.87
2019-03-21T16:34:44.345Z,15.70
2019-03-21T16:37:11.998Z,13.90
2019-03-21T16:39:38.502Z,12.03
2019-03-21T16:42:04.665Z,11.93
2019-03-21T16:44:30.824Z,11.30
2019-03-21T16:46:57.069Z,12.77
2019-03-21T16:49:23.227Z,14.43
2019-03-21T16:51:49.446Z,14.30
2019-03-21T16:54:17.453Z,13.93
2019-03-21T16:56:43.730Z,19.97
2019-03-21T16:59:09.896Z,23.10
2019-03-21T17:01:36.189Z,16.90
2019-03-21T17:04:02.362Z,17.93
2019-03-21T17:06:28.524Z,18.90
2019-03-21T17:08:54.704Z,16.60
2019-03-21T17:11:20.871Z,15.93
2019-03-21T17:13:47.130Z,17.47
2019-03-21T17:16:13.354Z,18.77
2019-03-21T17:18:39.604Z,19.57
2019-03-21T17:21:05.845Z,18.37
2019-03-21T17:23:32.047Z,14.23
2019-03-21T17:25:58.201Z,14.07
2019-03-21T17:28:24.374Z,12.93
2019-03-21T17:30:50.686Z,13.93
2019-03-21T17:33:16.876Z,11.23
2019-03-21T17:35:43.053Z,12.33
2019-03-21T17:38:09.244Z,12.40
2019-03-21T17:40:35.417Z,13.27
2019-03-21T17:43:01.691Z,12.87
2019-03-21T17:45:27.988Z,12.23
2019-03-21T17:47:54.215Z,10.83
2019-03-21T17:50:20.371Z,15.50
2019-03-21T17:52:46.578Z,13.03
2019-03-21T17:55:12.833Z,13.03
2019-03-21T17:57:39.015Z,15.60
2019-03-21T18:00:14.820Z,16.10
2019-03-21T18:02:41.106Z,16.93
2019-03-21T18:05:07.290Z,17.70
2019-03-21T18:07:33.499Z,14.97
2019-03-21T18:09:59.667Z,13.77
2019-03-21T18:12:25.863Z,15.60
2019-03-21T18:14:52.055Z,14.40
2019-03-21T18:17:18.364Z,13.20
2019-03-21T18:19:44.623Z,12.80
2019-03-21T18:22:10.938Z,13.50
2019-03-21T18:24:37.109Z,13.07
2019-03-21T18:27:03.267Z,15.73
2019-03-21T18:29:29.490Z,15.40
2019-03-21T18:31:55.741Z,14.77
2019-03-21T18:34:22.001Z,20.33
2019-03-21T18:36:48.305Z,19.77
2019-03-21T18:39:14.556Z,21.80
2019-03-21T18:41:40.707Z,20.87
2019-03-21T18:44:07.005Z,18.53
2019-03-21T18:46:33.169Z,15.80
2019-03-21T18:48:59.599Z,17.53
2019-03-21T18:51:25.785Z,16.20
2019-03-21T18:53:51.948Z,19.32
2019-03-21T18:56:18.107Z,16.03
2019-03-21T18:58:44.321Z,17.60
2019-03-21T19:01:10.588Z,17.33
2019-03-21T19:03:36.754Z,16.27
2019-03-21T19:06:03.340Z,15.87
2019-03-21T19:08:29.497Z,17.50
2019-03-21T19:10:55.768Z,15.73
2019-03-21T19:13:22.073Z,16.47
2019-03-21T19:15:48.247Z,20.37
2019-03-21T19:18:14.416Z,16.97
2019-03-21T19:20:40.629Z,17.40
2019-03-21T19:23:07.774Z,18.90
2019-03-21T19:25:33.943Z,17.13
2019-03-21T19:28:00.169Z,18.33
2019-03-21T19:30:26.325Z,18.97
2019-03-21T19:32:52.499Z,17.93
2019-03-21T19:35:19.394Z,18.60
2019-03-21T19:37:45.659Z,17.30
2019-03-21T19:40:17.742Z,19.03
2019-03-21T19:42:43.935Z,18.57
2019-03-21T19:45:14.555Z,17.10
2019-03-21T19:47:40.717Z,18.60
2019-03-21T19:50:09.367Z,18.27
2019-03-21T19:52:35.524Z,17.70
2019-03-21T19:55:01.702Z,18.40
2019-03-21T19:57:28.020Z,16.87
2019-03-21T19:59:54.188Z,18.03
2019-03-21T20:02:20.365Z,17.93
2019-03-21T20:04:48.345Z,17.83
2019-03-21T20:07:14.524Z,18.00
2019-03-21T20:09:40.791Z,19.70
2019-03-21T20:12:07.307Z,21.23
2019-03-21T20:14:33.468Z,18.33
2019-03-21T20:16:59.738Z,17.77
2019-03-21T20:19:25.949Z,20.97
2019-03-21T20:21:52.219Z,18.80
2019-03-21T20:24:18.391Z,16.43
2019-03-21T20:26:44.590Z,19.90
2019-03-21T20:29:10.746Z,18.57
2019-03-21T20:31:36.908Z,19.23
2019-03-21T20:34:03.304Z,18.97
2019-03-21T20:36:29.481Z,17.33
2019-03-21T20:38:55.738Z,16.67
2019-03-21T20:41:21.946Z,15.97
2019-03-21T20:43:48.116Z,14.33
2019-03-21T20:46:14.380Z,14.40
2019-03-21T20:48:40.282Z,15.13
2019-03-21T20:51:06.461Z,14.03
2019-03-21T20:53:32.617Z,14.73
2019-03-21T20:55:58.819Z,15.17
2019-03-21T20:58:24.991Z,13.67
2019-03-21T21:00:51.155Z,14.03
2019-03-21T21:03:17.362Z,12.80
2019-03-21T21:05:43.532Z,12.73
2019-03-21T21:08:09.803Z,12.47
2019-03-21T21:10:36.012Z,13.53
2019-03-21T21:13:02.288Z,12.70
2019-03-21T21:15:28.444Z,12.33
2019-03-21T21:17:54.745Z,10.97
2019-03-21T21:20:21.018Z,11.80
2019-03-21T21:22:47.185Z,10.93
2019-03-21T21:25:13.390Z,11.80
2019-03-21T21:27:48.638Z,11.17
2019-03-21T21:30:11.220Z,10.90
2019-03-21T21:32:37.416Z,10.17
2019-03-21T21:35:06.292Z,10.70
2019-03-21T21:37:32.446Z,10.73
2019-03-21T21:39:58.711Z,9.63
2019-03-21T21:42:24.915Z,10.33
2019-03-21T21:44:51.072Z,9.97
2019-03-21T21:47:17.284Z,10.83
2019-03-21T21:49:43.456Z,12.83
2019-03-21T21:52:09.714Z,12.77
2019-03-21T21:54:35.918Z,14.27
2019-03-21T21:57:02.171Z,13.33
2019-03-21T21:59:28.382Z,14.77
2019-03-21T22:01:54.645Z,14.07
2019-03-21T22:04:20.822Z,14.20
2019-03-21T22:06:46.981Z,12.00
2019-03-21T22:09:13.201Z,12.60
2019-03-21T22:11:39.363Z,12.37
2019-03-21T22:14:05.622Z,12.70
2019-03-21T22:16:31.824Z,14.60
2019-03-21T22:18:57.993Z,14.30
2019-03-21T22:21:24.169Z,13.60
2019-03-21T22:23:50.374Z,14.77
2019-03-21T22:26:16.643Z,14.73
2019-03-21T22:28:42.810Z,16.90
2019-03-21T22:31:09.018Z,16.10
2019-03-21T22:33:35.181Z,16.40
2019-03-21T22:36:01.357Z,16.37
2019-03-21T22:38:27.557Z,16.80
2019-03-21T22:40:53.723Z,17.97
2019-03-21T22:43:19.991Z,18.03
2019-03-21T22:45:46.192Z,18.47
2019-03-21T22:48:12.364Z,21.40
2019-03-21T22:50:38.645Z,20.00
2019-03-21T22:53:05.829Z,19.67
2019-03-21T22:55:32.095Z,21.30
2019-03-21T22:57:58.273Z,19.30
2019-03-21T23:03:01.896Z,20.47
2019-03-21T23:05:28.166Z,19.87
2019-03-21T23:07:54.401Z,19.80
2019-03-21T23:10:20.572Z,20.57
2019-03-21T23:12:46.742Z,20.00
2019-03-21T23:15:13.056Z,20.67
2019-03-21T23:17:39.323Z,20.20
2019-03-21T23:20:08.185Z,19.23
2019-03-21T23:22:34.529Z,19.23
2019-03-21T23:25:00.684Z,19.03
2019-03-21T23:27:26.955Z,16.93
2019-03-21T23:29:53.210Z,17.97
2019-03-21T23:32:19.524Z,17.33
2019-03-21T23:34:45.697Z,16.37
2019-03-21T23:37:11.992Z,16.00
2019-03-21T23:39:38.158Z,15.67
2019-03-21T23:42:04.323Z,15.37
2019-03-21T23:44:30.522Z,14.40
2019-03-21T23:46:56.686Z,15.77
2019-03-21T23:49:22.862Z,13.97
2019-03-21T23:51:49.057Z,13.17
2019-03-21T23:54:15.270Z,16.17
2019-03-21T23:56:41.543Z,13.00
2019-03-21T23:59:07.744Z,13.00
