createdAt,value
2018-09-10T00:00:13.131Z,99.99
2018-09-10T00:01:13.105Z,99.99
2018-09-10T00:02:13.082Z,99.99
2018-09-10T00:03:13.057Z,99.99
2018-09-10T00:04:13.033Z,99.99
2018-09-10T00:05:13.007Z,99.99
2018-09-10T00:06:12.980Z,99.99
2018-09-10T00:07:12.957Z,99.99
2018-09-10T00:08:12.932Z,99.99
2018-09-10T00:09:12.907Z,99.99
2018-09-10T00:10:12.882Z,99.99
2018-09-10T00:11:12.858Z,99.99
2018-09-10T00:12:12.833Z,99.99
2018-09-10T00:13:12.807Z,99.99
2018-09-10T00:14:12.783Z,99.99
2018-09-10T00:15:12.757Z,99.99
2018-09-10T00:16:12.732Z,99.99
2018-09-10T00:17:12.712Z,99.99
2018-09-10T00:18:12.684Z,99.99
2018-09-10T00:19:12.658Z,99.99
2018-09-10T00:20:12.633Z,99.99
2018-09-10T00:21:12.608Z,99.99
2018-09-10T00:22:12.583Z,99.99
2018-09-10T00:23:12.558Z,99.99
2018-09-10T00:24:12.535Z,99.99
2018-09-10T00:25:12.508Z,99.99
2018-09-10T00:26:12.484Z,99.99
2018-09-10T00:27:12.462Z,99.99
2018-09-10T00:28:12.436Z,99.99
2018-09-10T00:29:12.410Z,99.99
2018-09-10T00:30:12.385Z,99.99
2018-09-10T00:31:12.361Z,99.99
2018-09-10T00:32:12.336Z,99.99
2018-09-10T00:33:12.311Z,99.99
2018-09-10T00:34:12.286Z,99.99
2018-09-10T00:35:12.261Z,99.99
2018-09-10T00:36:12.238Z,99.99
2018-09-10T00:37:12.211Z,99.99
2018-09-10T00:38:12.188Z,99.99
2018-09-10T00:39:12.165Z,99.99
2018-09-10T00:40:12.138Z,99.99
2018-09-10T00:41:12.112Z,99.99
2018-09-10T00:42:12.089Z,99.99
2018-09-10T00:43:12.065Z,99.99
2018-09-10T00:44:12.038Z,99.99
2018-09-10T00:45:12.014Z,99.99
2018-09-10T00:46:11.989Z,99.99
2018-09-10T00:47:11.964Z,99.99
2018-09-10T00:48:11.941Z,99.99
2018-09-10T00:49:11.915Z,99.99
2018-09-10T00:50:11.891Z,99.99
2018-09-10T00:51:11.866Z,99.99
2018-09-10T00:52:11.841Z,99.99
2018-09-10T00:53:11.816Z,99.99
2018-09-10T00:54:11.792Z,99.99
2018-09-10T00:55:11.767Z,99.99
2018-09-10T00:56:11.742Z,99.99
2018-09-10T00:57:11.719Z,99.99
2018-09-10T00:58:11.694Z,99.99
2018-09-10T00:59:11.670Z,99.99
2018-09-10T01:00:11.645Z,99.99
2018-09-10T01:01:11.619Z,99.99
2018-09-10T01:02:11.595Z,99.99
2018-09-10T01:03:11.571Z,99.99
2018-09-10T01:04:11.546Z,99.99
2018-09-10T01:05:11.522Z,99.99
2018-09-10T01:06:11.497Z,99.99
2018-09-10T01:07:11.471Z,99.99
2018-09-10T01:08:11.447Z,99.99
2018-09-10T01:09:11.422Z,99.99
2018-09-10T01:10:11.399Z,99.99
2018-09-10T01:11:11.373Z,99.99
2018-09-10T01:12:11.350Z,99.99
2018-09-10T01:13:11.325Z,99.99
2018-09-10T01:14:11.300Z,99.99
2018-09-10T01:15:11.276Z,99.99
2018-09-10T01:16:11.250Z,99.99
2018-09-10T01:17:11.226Z,99.99
2018-09-10T01:18:11.202Z,99.99
2018-09-10T01:19:11.178Z,99.99
2018-09-10T01:20:11.154Z,99.99
2018-09-10T01:21:11.128Z,99.99
2018-09-10T01:22:11.102Z,99.99
2018-09-10T01:23:11.082Z,99.99
2018-09-10T01:24:11.055Z,99.99
2018-09-10T01:25:11.030Z,99.99
2018-09-10T01:26:11.006Z,99.99
2018-09-10T01:27:10.980Z,99.99
2018-09-10T01:28:10.957Z,99.99
2018-09-10T01:29:10.936Z,99.99
2018-09-10T01:30:10.908Z,99.99
2018-09-10T01:31:10.883Z,99.99
2018-09-10T01:32:10.859Z,99.99
2018-09-10T01:33:10.835Z,99.99
2018-09-10T01:34:10.808Z,99.99
2018-09-10T01:35:10.785Z,99.99
2018-09-10T01:36:10.760Z,99.99
2018-09-10T01:37:10.735Z,99.99
2018-09-10T01:38:10.710Z,99.99
2018-09-10T01:39:10.684Z,99.99
2018-09-10T01:40:10.662Z,99.99
2018-09-10T01:41:10.636Z,99.99
2018-09-10T01:42:10.611Z,99.99
2018-09-10T01:43:10.587Z,99.99
2018-09-10T01:44:10.563Z,99.99
2018-09-10T01:45:10.538Z,99.99
2018-09-10T01:46:10.512Z,99.99
2018-09-10T01:47:10.487Z,99.99
2018-09-10T01:48:10.465Z,99.99
2018-09-10T01:49:10.439Z,99.99
2018-09-10T01:50:10.412Z,99.99
2018-09-10T01:51:10.390Z,99.99
2018-09-10T01:52:10.365Z,99.99
2018-09-10T01:53:10.338Z,99.99
2018-09-10T01:54:10.312Z,99.99
2018-09-10T01:55:10.289Z,99.99
2018-09-10T01:56:10.264Z,99.99
2018-09-10T01:57:10.239Z,99.99
2018-09-10T01:58:10.214Z,99.99
2018-09-10T01:59:10.190Z,99.99
2018-09-10T02:00:10.164Z,99.99
2018-09-10T02:01:10.139Z,99.99
2018-09-10T02:02:10.114Z,99.99
2018-09-10T02:03:10.090Z,99.99
2018-09-10T02:04:10.064Z,99.99
2018-09-10T02:05:10.038Z,99.99
2018-09-10T02:06:10.014Z,99.99
2018-09-10T02:07:09.987Z,99.99
2018-09-10T02:08:09.968Z,99.99
2018-09-10T02:09:09.938Z,99.99
2018-09-10T02:10:09.915Z,99.99
2018-09-10T02:11:09.888Z,99.99
2018-09-10T02:12:09.864Z,99.99
2018-09-10T02:13:09.837Z,99.99
2018-09-10T02:14:09.812Z,99.99
2018-09-10T02:15:09.787Z,99.99
2018-09-10T02:16:09.764Z,99.99
2018-09-10T02:17:09.772Z,99.99
2018-09-10T02:18:09.719Z,99.99
2018-09-10T02:19:09.687Z,99.99
2018-09-10T02:20:09.694Z,99.99
2018-09-10T02:21:09.635Z,99.99
2018-09-10T02:22:09.611Z,99.99
2018-09-10T02:23:09.587Z,99.99
2018-09-10T02:24:09.561Z,99.99
2018-09-10T02:25:09.536Z,99.99
2018-09-10T02:26:09.512Z,99.99
2018-09-10T02:27:09.484Z,99.99
2018-09-10T02:28:09.465Z,99.99
2018-09-10T02:29:09.469Z,99.99
2018-09-10T02:30:09.423Z,99.99
2018-09-10T02:31:09.386Z,99.99
2018-09-10T02:32:09.360Z,99.99
2018-09-10T02:33:09.333Z,99.99
2018-09-10T02:34:09.309Z,99.99
2018-09-10T02:35:09.285Z,99.99
2018-09-10T02:36:09.261Z,99.99
2018-09-10T02:37:09.234Z,99.99
2018-09-10T02:38:09.211Z,99.99
2018-09-10T02:39:09.184Z,99.99
2018-09-10T02:40:09.159Z,99.99
2018-09-10T02:41:09.133Z,99.99
2018-09-10T02:42:09.109Z,99.99
2018-09-10T02:43:09.084Z,99.99
2018-09-10T02:44:09.059Z,99.99
2018-09-10T02:45:09.034Z,99.99
2018-09-10T02:46:09.008Z,99.99
2018-09-10T02:47:08.984Z,99.99
2018-09-10T02:48:08.957Z,99.99
2018-09-10T02:49:08.934Z,99.99
2018-09-10T02:50:08.906Z,99.99
2018-09-10T02:51:08.883Z,99.99
2018-09-10T02:52:08.857Z,99.99
2018-09-10T02:53:08.832Z,99.99
2018-09-10T02:54:08.806Z,99.99
2018-09-10T02:55:08.861Z,99.99
2018-09-10T02:56:08.758Z,99.99
2018-09-10T02:57:08.733Z,99.99
2018-09-10T02:58:08.710Z,99.99
2018-09-10T02:59:08.681Z,99.99
2018-09-10T03:00:08.657Z,99.99
2018-09-10T03:01:08.630Z,99.99
2018-09-10T03:02:08.605Z,99.99
2018-09-10T03:03:08.580Z,99.99
2018-09-10T03:04:08.557Z,99.99
2018-09-10T03:05:08.531Z,99.99
2018-09-10T03:06:08.507Z,99.99
2018-09-10T03:07:08.480Z,99.99
2018-09-10T03:08:08.457Z,99.99
2018-09-10T03:09:08.433Z,99.99
2018-09-10T03:10:08.406Z,99.99
2018-09-10T03:11:08.383Z,99.99
2018-09-10T03:12:08.355Z,99.99
2018-09-10T03:13:08.345Z,99.99
2018-09-10T03:14:08.305Z,99.99
2018-09-10T03:15:08.280Z,99.99
2018-09-10T03:16:08.254Z,99.99
2018-09-10T03:17:08.228Z,99.99
2018-09-10T03:18:08.203Z,99.99
2018-09-10T03:19:08.178Z,99.99
2018-09-10T03:20:08.154Z,99.99
2018-09-10T03:21:08.129Z,99.99
2018-09-10T03:22:08.104Z,99.99
2018-09-10T03:23:08.079Z,99.99
2018-09-10T03:24:08.112Z,99.99
2018-09-10T03:25:08.026Z,99.99
2018-09-10T03:26:08.001Z,99.99
2018-09-10T03:27:07.977Z,99.99
2018-09-10T03:28:07.952Z,99.99
2018-09-10T03:29:07.926Z,99.99
2018-09-10T03:30:07.902Z,99.99
2018-09-10T03:31:07.877Z,99.99
2018-09-10T03:32:07.852Z,99.99
2018-09-10T03:33:07.825Z,99.99
2018-09-10T03:34:07.799Z,99.99
2018-09-10T03:35:07.774Z,99.99
2018-09-10T03:36:07.752Z,99.99
2018-09-10T03:37:07.728Z,99.99
2018-09-10T03:38:07.700Z,99.99
2018-09-10T03:39:07.676Z,99.99
2018-09-10T03:40:07.652Z,99.99
2018-09-10T03:41:07.624Z,99.99
2018-09-10T03:42:07.600Z,99.99
2018-09-10T03:43:07.575Z,99.99
2018-09-10T03:44:07.548Z,99.99
2018-09-10T03:45:07.523Z,99.99
2018-09-10T03:46:07.499Z,99.99
2018-09-10T03:47:07.509Z,99.99
2018-09-10T03:48:07.448Z,99.99
2018-09-10T03:49:07.422Z,99.99
2018-09-10T03:50:07.397Z,99.99
2018-09-10T03:51:07.372Z,99.99
2018-09-10T03:52:07.348Z,99.99
2018-09-10T03:53:07.323Z,99.99
2018-09-10T03:54:07.297Z,99.99
2018-09-10T03:55:07.272Z,99.99
2018-09-10T03:56:07.247Z,99.99
2018-09-10T03:57:07.223Z,99.99
2018-09-10T03:58:07.199Z,99.99
2018-09-10T03:59:07.172Z,99.99
2018-09-10T04:00:07.145Z,99.99
2018-09-10T04:01:07.121Z,99.99
2018-09-10T04:02:07.094Z,99.99
2018-09-10T04:03:07.070Z,99.99
2018-09-10T04:04:07.046Z,99.99
2018-09-10T04:05:07.020Z,99.99
2018-09-10T04:06:06.995Z,99.99
2018-09-10T04:07:06.973Z,99.99
2018-09-10T04:08:06.943Z,99.99
2018-09-10T04:09:06.916Z,99.99
2018-09-10T04:10:06.895Z,99.99
2018-09-10T04:11:06.867Z,99.99
2018-09-10T04:12:06.842Z,99.99
2018-09-10T04:13:06.814Z,99.99
2018-09-10T04:14:06.791Z,99.99
2018-09-10T04:15:06.765Z,99.99
2018-09-10T04:16:06.739Z,99.99
2018-09-10T04:17:06.731Z,99.99
2018-09-10T04:18:06.687Z,99.99
2018-09-10T04:19:06.663Z,99.99
2018-09-10T04:20:06.638Z,99.99
2018-09-10T04:21:06.611Z,99.99
2018-09-10T04:22:06.586Z,99.99
2018-09-10T04:23:06.561Z,99.99
2018-09-10T04:24:06.536Z,99.99
2018-09-10T04:25:06.509Z,99.99
2018-09-10T04:26:06.630Z,99.99
2018-09-10T04:27:06.463Z,99.99
2018-09-10T04:28:06.434Z,99.99
2018-09-10T04:29:06.408Z,99.99
2018-09-10T04:30:06.381Z,99.99
2018-09-10T04:31:06.359Z,99.99
2018-09-10T04:32:06.332Z,99.99
2018-09-10T04:33:06.307Z,99.99
2018-09-10T04:34:06.280Z,99.99
2018-09-10T04:35:06.255Z,99.99
2018-09-10T04:36:06.380Z,99.99
2018-09-10T04:37:06.204Z,99.99
2018-09-10T04:38:06.177Z,99.99
2018-09-10T04:39:06.156Z,99.99
2018-09-10T04:40:06.128Z,99.99
2018-09-10T04:41:06.101Z,99.99
2018-09-10T04:42:06.110Z,99.99
2018-09-10T04:43:06.050Z,99.99
2018-09-10T04:44:06.029Z,99.99
2018-09-10T04:45:05.999Z,99.99
2018-09-10T04:46:05.975Z,99.99
2018-09-10T04:47:05.951Z,99.99
2018-09-10T04:48:05.923Z,99.99
2018-09-10T04:49:05.901Z,99.99
2018-09-10T04:50:05.872Z,99.99
2018-09-10T04:51:05.846Z,99.99
2018-09-10T04:52:05.822Z,99.99
2018-09-10T04:53:05.792Z,99.99
2018-09-10T04:54:05.770Z,99.99
2018-09-10T04:55:05.744Z,99.99
2018-09-10T04:56:05.719Z,99.99
2018-09-10T04:57:05.696Z,99.99
2018-09-10T04:58:05.730Z,99.99
2018-09-10T04:59:05.644Z,99.99
2018-09-10T05:00:05.617Z,99.99
2018-09-10T05:01:05.590Z,99.99
2018-09-10T05:02:05.565Z,99.99
2018-09-10T05:03:05.540Z,99.99
2018-09-10T05:04:05.515Z,99.99
2018-09-10T05:05:05.491Z,99.99
2018-09-10T05:06:05.464Z,99.99
2018-09-10T05:07:05.439Z,99.99
2018-09-10T05:08:05.413Z,99.99
2018-09-10T05:09:05.386Z,99.99
2018-09-10T05:10:05.478Z,99.99
2018-09-10T05:11:05.337Z,99.99
2018-09-10T05:12:05.311Z,99.99
2018-09-10T05:13:05.284Z,99.99
2018-09-10T05:14:05.260Z,99.99
2018-09-10T05:15:05.236Z,99.99
2018-09-10T05:16:05.210Z,99.99
2018-09-10T05:17:05.184Z,99.99
2018-09-10T05:18:05.160Z,99.99
2018-09-10T05:19:05.133Z,99.99
2018-09-10T05:20:05.110Z,99.99
2018-09-10T05:21:05.084Z,99.99
2018-09-10T05:22:05.149Z,99.99
2018-09-10T05:23:05.034Z,99.99
2018-09-10T05:24:05.011Z,99.99
2018-09-10T05:25:04.982Z,99.99
2018-09-10T05:26:04.959Z,99.99
2018-09-10T05:27:04.932Z,99.99
2018-09-10T05:28:04.924Z,99.99
2018-09-10T05:29:04.884Z,99.99
2018-09-10T05:30:04.863Z,99.99
2018-09-10T05:31:04.835Z,99.99
2018-09-10T05:32:04.809Z,99.99
2018-09-10T05:33:04.783Z,99.99
2018-09-10T05:34:04.759Z,99.38
2018-09-10T05:35:04.734Z,95.70
2018-09-10T05:36:04.709Z,96.37
2018-09-10T05:37:04.684Z,97.27
2018-09-10T05:38:04.661Z,97.56
2018-09-10T05:39:04.636Z,97.66
2018-09-10T05:40:04.613Z,97.56
2018-09-10T05:41:04.588Z,96.17
2018-09-10T05:42:04.563Z,92.64
2018-09-10T05:43:04.539Z,89.58
2018-09-10T05:44:04.516Z,87.03
2018-09-10T05:45:04.490Z,86.27
2018-09-10T05:46:04.468Z,86.32
2018-09-10T05:47:04.445Z,86.51
2018-09-10T05:48:04.421Z,84.68
2018-09-10T05:49:04.397Z,81.56
2018-09-10T05:50:04.394Z,80.70
2018-09-10T05:51:04.352Z,80.35
2018-09-10T05:52:04.331Z,79.21
2018-09-10T05:53:04.310Z,79.01
2018-09-10T05:54:04.285Z,78.77
2018-09-10T05:55:04.264Z,78.38
2018-09-10T05:56:04.241Z,76.88
2018-09-10T05:57:04.224Z,75.48
2018-09-10T05:58:04.202Z,75.48
2018-09-10T05:59:04.175Z,76.17
2018-09-10T06:00:04.155Z,78.53
2018-09-10T06:01:04.135Z,79.74
2018-09-10T06:02:04.118Z,82.62
2018-09-10T06:03:04.091Z,83.92
2018-09-10T06:04:04.071Z,84.05
2018-09-10T06:05:04.050Z,84.78
2018-09-10T06:06:04.031Z,84.97
2018-09-10T06:07:04.006Z,85.54
2018-09-10T06:08:03.984Z,86.08
2018-09-10T06:09:03.965Z,86.27
2018-09-10T06:10:03.944Z,88.09
2018-09-10T06:11:03.923Z,88.76
2018-09-10T06:12:03.901Z,88.28
2018-09-10T06:13:03.881Z,88.37
2018-09-10T06:14:03.860Z,87.99
2018-09-10T06:15:03.839Z,88.95
2018-09-10T06:16:03.819Z,87.90
2018-09-10T06:17:03.796Z,86.88
2018-09-10T06:18:03.774Z,87.17
2018-09-10T06:19:03.755Z,87.84
2018-09-10T06:20:03.732Z,84.56
2018-09-10T06:21:03.711Z,78.73
2018-09-10T06:22:03.691Z,76.11
2018-09-10T06:23:03.672Z,72.05
2018-09-10T06:24:03.653Z,68.65
2018-09-10T06:25:03.630Z,64.24
2018-09-10T06:26:03.609Z,61.74
2018-09-10T06:27:03.591Z,62.08
2018-09-10T06:28:03.571Z,60.16
2018-09-10T06:29:03.551Z,61.74
2018-09-10T06:30:03.536Z,63.50
2018-09-10T06:31:03.514Z,63.44
2018-09-10T06:32:03.495Z,63.76
2018-09-10T06:33:03.476Z,62.73
2018-09-10T06:34:03.462Z,61.77
2018-09-10T06:35:03.440Z,60.31
2018-09-10T06:36:03.424Z,59.28
2018-09-10T06:37:03.425Z,59.25
2018-09-10T06:38:03.388Z,60.61
2018-09-10T06:39:03.369Z,60.38
2018-09-10T06:40:03.351Z,59.78
2018-09-10T06:41:03.335Z,60.83
2018-09-10T06:42:03.318Z,59.80
2018-09-10T06:43:03.301Z,59.45
2018-09-10T06:44:03.281Z,57.74
2018-09-10T06:45:03.263Z,57.74
2018-09-10T06:46:03.247Z,57.59
2018-09-10T06:47:03.229Z,59.61
2018-09-10T06:48:03.214Z,60.10
2018-09-10T06:49:03.195Z,59.65
2018-09-10T06:50:03.178Z,63.95
2018-09-10T06:51:03.160Z,63.06
2018-09-10T06:52:03.144Z,65.53
2018-09-10T06:53:03.126Z,65.63
2018-09-10T06:54:03.108Z,66.30
2018-09-10T06:55:03.091Z,65.59
2018-09-10T06:56:03.074Z,66.74
2018-09-10T06:57:03.055Z,66.52
2018-09-10T06:58:03.039Z,67.77
2018-09-10T06:59:03.020Z,67.86
2018-09-10T07:00:03.002Z,68.54
2018-09-10T07:01:02.983Z,68.25
2018-09-10T07:02:02.965Z,67.38
2018-09-10T07:03:02.948Z,68.54
2018-09-10T07:04:02.929Z,68.35
2018-09-10T07:05:02.909Z,68.54
2018-09-10T07:06:02.890Z,68.06
2018-09-10T07:07:02.874Z,68.83
2018-09-10T07:08:02.854Z,68.54
2018-09-10T07:09:02.836Z,68.63
2018-09-10T07:10:02.816Z,68.73
2018-09-10T07:11:02.797Z,68.48
2018-09-10T07:12:02.782Z,68.06
2018-09-10T07:13:02.799Z,67.96
2018-09-10T07:14:02.739Z,68.44
2018-09-10T07:15:02.725Z,68.09
2018-09-10T07:16:02.706Z,67.96
2018-09-10T07:17:02.683Z,67.96
2018-09-10T07:18:02.668Z,68.44
2018-09-10T07:19:02.699Z,67.96
2018-09-10T07:20:02.628Z,68.63
2018-09-10T07:21:02.607Z,67.90
2018-09-10T07:22:02.591Z,67.80
2018-09-10T07:23:02.570Z,67.71
2018-09-10T07:24:02.551Z,67.90
2018-09-10T07:25:02.532Z,68.48
2018-09-10T07:26:02.515Z,68.99
2018-09-10T07:27:02.496Z,67.83
2018-09-10T07:28:02.475Z,68.32
2018-09-10T07:29:02.455Z,67.35
2018-09-10T07:30:02.438Z,66.68
2018-09-10T07:31:02.418Z,66.88
2018-09-10T07:32:02.399Z,67.74
2018-09-10T07:33:02.380Z,67.16
2018-09-10T07:34:02.361Z,66.30
2018-09-10T07:35:02.343Z,67.16
2018-09-10T07:36:02.324Z,66.49
2018-09-10T07:37:02.304Z,66.58
2018-09-10T07:38:02.289Z,66.71
2018-09-10T07:39:02.267Z,65.37
2018-09-10T07:40:02.251Z,66.33
2018-09-10T07:41:02.231Z,64.89
2018-09-10T07:42:02.210Z,64.98
2018-09-10T07:43:02.194Z,65.30
2018-09-10T07:44:02.199Z,64.50
2018-09-10T07:45:02.155Z,65.08
2018-09-10T07:46:02.139Z,65.17
2018-09-10T07:47:02.120Z,64.98
2018-09-10T07:48:02.105Z,64.98
2018-09-10T07:49:02.124Z,64.50
2018-09-10T07:50:02.062Z,65.17
2018-09-10T07:51:02.046Z,64.15
2018-09-10T07:52:02.027Z,64.12
2018-09-10T07:53:02.010Z,64.82
2018-09-10T07:54:01.989Z,64.25
2018-09-10T07:55:01.972Z,63.09
2018-09-10T07:56:01.953Z,63.18
2018-09-10T07:57:01.936Z,64.63
2018-09-10T07:58:01.915Z,64.15
2018-09-10T07:59:01.897Z,63.38
2018-09-10T08:00:01.882Z,63.28
2018-09-10T08:01:01.861Z,63.09
2018-09-10T08:02:01.841Z,63.09
2018-09-10T08:03:01.837Z,63.41
2018-09-10T08:04:01.806Z,62.25
2018-09-10T08:05:01.787Z,61.58
2018-09-10T08:06:01.769Z,61.03
2018-09-10T08:07:01.750Z,60.28
2018-09-10T08:08:01.732Z,58.77
2018-09-10T08:09:01.771Z,57.54
2018-09-10T08:10:01.699Z,56.32
2018-09-10T08:11:01.683Z,56.87
2018-09-10T08:12:01.661Z,56.51
2018-09-10T08:13:01.643Z,56.13
2018-09-10T08:14:01.630Z,56.20
2018-09-10T08:15:01.611Z,56.99
2018-09-10T08:16:01.592Z,56.39
2018-09-10T08:17:01.577Z,57.16
2018-09-10T08:18:01.558Z,56.77
2018-09-10T08:19:01.542Z,57.42
2018-09-10T08:20:01.525Z,59.03
2018-09-10T08:21:01.507Z,59.32
2018-09-10T08:22:01.490Z,59.03
2018-09-10T08:23:01.474Z,58.84
2018-09-10T08:24:01.500Z,60.10
2018-09-10T08:25:01.465Z,60.00
2018-09-10T08:26:01.421Z,60.26
2018-09-10T08:27:01.405Z,60.68
2018-09-10T08:28:01.391Z,60.19
2018-09-10T08:29:01.369Z,60.64
2018-09-10T08:30:01.353Z,59.97
2018-09-10T08:31:01.335Z,60.55
2018-09-10T08:32:01.319Z,60.74
2018-09-10T08:33:01.299Z,60.52
2018-09-10T08:34:01.286Z,60.64
2018-09-10T08:35:01.271Z,60.55
2018-09-10T08:36:01.253Z,60.83
2018-09-10T08:37:01.229Z,60.68
2018-09-10T08:38:01.213Z,60.64
2018-09-10T08:39:01.195Z,60.86
2018-09-10T08:40:01.178Z,60.38
2018-09-10T08:41:01.159Z,60.00
2018-09-10T08:42:01.143Z,60.00
2018-09-10T08:43:01.124Z,58.26
2018-09-10T08:44:01.107Z,58.84
2018-09-10T08:45:01.088Z,59.32
2018-09-10T08:46:01.069Z,60.19
2018-09-10T08:47:01.103Z,58.84
2018-09-10T08:48:01.036Z,59.23
2018-09-10T08:49:01.018Z,58.75
2018-09-10T08:50:01.001Z,59.90
2018-09-10T08:51:00.984Z,60.19
2018-09-10T08:52:00.965Z,59.52
2018-09-10T08:53:00.951Z,59.52
2018-09-10T08:54:01.023Z,58.62
2018-09-10T08:55:01.186Z,59.00
2018-09-10T08:56:01.112Z,59.68
2018-09-10T08:57:00.877Z,60.00
2018-09-10T08:58:00.898Z,59.71
2018-09-10T08:59:00.841Z,59.42
2018-09-10T09:00:00.827Z,60.10
2018-09-10T09:01:00.811Z,59.23
2018-09-10T09:02:00.901Z,59.13
2018-09-10T09:03:00.771Z,57.97
2018-09-10T09:04:00.753Z,57.78
2018-09-10T09:05:00.736Z,57.14
2018-09-10T09:06:00.728Z,56.16
2018-09-10T09:07:00.701Z,54.94
2018-09-10T09:08:00.760Z,55.81
2018-09-10T09:09:00.664Z,55.26
2018-09-10T09:10:00.647Z,54.22
2018-09-10T09:11:00.631Z,53.81
2018-09-10T09:12:00.616Z,53.57
2018-09-10T09:13:00.601Z,52.31
2018-09-10T09:14:00.582Z,52.99
2018-09-10T09:15:00.561Z,52.39
2018-09-10T09:16:00.545Z,53.35
2018-09-10T09:17:00.533Z,53.71
2018-09-10T09:18:00.512Z,53.61
2018-09-10T09:19:00.496Z,53.78
2018-09-10T09:20:00.478Z,54.58
2018-09-10T09:21:00.461Z,54.87
2018-09-10T09:22:00.445Z,53.81
2018-09-10T09:23:00.433Z,55.83
2018-09-10T09:24:00.410Z,55.04
2018-09-10T09:25:00.394Z,55.49
2018-09-10T09:26:00.375Z,56.04
2018-09-10T09:27:00.360Z,56.24
2018-09-10T09:28:00.342Z,57.68
2018-09-10T09:29:00.325Z,57.78
2018-09-10T09:30:00.366Z,57.56
2018-09-10T09:31:00.290Z,57.75
2018-09-10T09:32:00.276Z,57.56
2018-09-10T09:33:00.254Z,58.04
2018-09-10T09:34:00.239Z,58.23
2018-09-10T09:35:00.220Z,58.04
2018-09-10T09:36:00.203Z,58.23
2018-09-10T09:37:00.185Z,59.20
2018-09-10T09:38:00.167Z,59.00
2018-09-10T09:39:00.152Z,59.00
2018-09-10T09:40:00.132Z,59.10
2018-09-10T09:41:00.114Z,58.91
2018-09-10T09:42:00.096Z,59.30
2018-09-10T09:43:00.078Z,58.04
2018-09-10T09:44:00.061Z,58.33
2018-09-10T09:45:00.042Z,59.00
2018-09-10T09:46:00.023Z,58.65
2018-09-10T09:47:00.006Z,57.87
2018-09-10T09:47:59.988Z,57.78
2018-09-10T09:48:59.971Z,57.14
2018-09-10T09:49:59.952Z,57.62
2018-09-10T09:50:59.986Z,56.36
2018-09-10T09:51:59.918Z,56.56
2018-09-10T09:52:59.899Z,56.65
2018-09-10T09:53:59.882Z,56.07
2018-09-10T09:54:59.864Z,55.30
2018-09-10T09:55:59.846Z,56.10
2018-09-10T09:56:59.829Z,56.00
2018-09-10T09:57:59.813Z,55.30
2018-09-10T09:58:59.795Z,55.88
2018-09-10T09:59:59.776Z,56.46
2018-09-10T10:00:59.758Z,56.26
2018-09-10T10:01:59.741Z,56.46
2018-09-10T10:02:59.725Z,56.16
2018-09-10T10:03:59.755Z,55.68
2018-09-10T10:04:59.689Z,56.07
2018-09-10T10:05:59.676Z,56.07
2018-09-10T10:06:59.654Z,56.07
2018-09-10T10:07:59.636Z,55.10
2018-09-10T10:08:59.619Z,55.20
2018-09-10T10:09:59.610Z,55.33
2018-09-10T10:10:59.584Z,55.13
2018-09-10T10:11:59.582Z,55.07
2018-09-10T10:12:59.549Z,55.16
2018-09-10T10:13:59.531Z,55.16
2018-09-10T10:14:59.513Z,53.71
2018-09-10T10:15:59.496Z,53.33
2018-09-10T10:16:59.479Z,54.07
2018-09-10T10:17:59.462Z,55.01
2018-09-10T10:18:59.446Z,55.30
2018-09-10T10:19:59.429Z,56.16
2018-09-10T10:20:59.410Z,56.16
2018-09-10T10:21:59.408Z,55.98
2018-09-10T10:22:59.382Z,56.43
2018-09-10T10:23:59.359Z,56.84
2018-09-10T10:24:59.340Z,55.88
2018-09-10T10:25:59.323Z,55.78
2018-09-10T10:26:59.309Z,56.33
2018-09-10T10:27:59.290Z,56.74
2018-09-10T10:28:59.272Z,56.46
2018-09-10T10:29:59.254Z,55.98
2018-09-10T10:30:59.239Z,54.82
2018-09-10T10:31:59.219Z,55.98
2018-09-10T10:32:59.201Z,55.78
2018-09-10T10:33:59.184Z,55.88
2018-09-10T10:34:59.166Z,55.78
2018-09-10T10:35:59.150Z,55.04
2018-09-10T10:36:59.130Z,55.04
2018-09-10T10:37:59.113Z,54.84
2018-09-10T10:38:59.097Z,54.17
2018-09-10T10:39:59.082Z,54.65
2018-09-10T10:40:59.060Z,54.84
2018-09-10T10:41:59.044Z,54.55
2018-09-10T10:42:59.027Z,54.97
2018-09-10T10:43:59.009Z,53.42
2018-09-10T10:44:58.997Z,53.71
2018-09-10T10:45:58.974Z,54.58
2018-09-10T10:46:58.958Z,53.64
2018-09-10T10:47:58.942Z,52.58
2018-09-10T10:48:58.923Z,53.45
2018-09-10T10:49:58.905Z,51.90
2018-09-10T10:50:58.890Z,51.23
2018-09-10T10:51:58.872Z,51.83
2018-09-10T10:52:58.855Z,50.74
2018-09-10T10:53:58.839Z,51.90
2018-09-10T10:54:58.822Z,51.81
2018-09-10T10:55:58.806Z,51.81
2018-09-10T10:56:58.788Z,50.86
2018-09-10T10:57:58.772Z,52.05
2018-09-10T10:58:58.754Z,51.47
2018-09-10T10:59:58.738Z,49.54
2018-09-10T11:00:58.722Z,50.33
2018-09-10T11:01:58.705Z,49.54
2018-09-10T11:02:58.687Z,49.65
2018-09-10T11:03:58.673Z,48.59
2018-09-10T11:04:58.655Z,47.24
2018-09-10T11:05:58.639Z,47.06
2018-09-10T11:06:58.624Z,48.52
2018-09-10T11:07:58.606Z,47.86
2018-09-10T11:08:58.591Z,47.57
2018-09-10T11:09:58.574Z,48.06
2018-09-10T11:10:58.558Z,47.84
2018-09-10T11:11:58.545Z,47.09
2018-09-10T11:12:58.527Z,46.24
2018-09-10T11:13:58.510Z,45.29
2018-09-10T11:14:58.495Z,45.29
2018-09-10T11:15:58.483Z,45.29
2018-09-10T11:16:58.464Z,45.48
2018-09-10T11:17:58.449Z,45.41
2018-09-10T11:18:58.432Z,44.44
2018-09-10T11:19:58.417Z,44.64
2018-09-10T11:20:58.401Z,45.00
2018-09-10T11:21:58.389Z,45.56
2018-09-10T11:22:58.371Z,45.07
2018-09-10T11:23:58.356Z,46.04
2018-09-10T11:24:58.341Z,46.94
2018-09-10T11:25:58.327Z,46.22
2018-09-10T11:26:58.311Z,47.06
2018-09-10T11:27:58.297Z,48.81
2018-09-10T11:28:58.281Z,48.81
2018-09-10T11:29:58.265Z,49.51
2018-09-10T11:30:58.251Z,48.54
2018-09-10T11:31:58.236Z,47.84
2018-09-10T11:32:58.220Z,48.39
2018-09-10T11:33:58.206Z,48.27
2018-09-10T11:34:58.192Z,49.92
2018-09-10T11:35:58.175Z,50.14
2018-09-10T11:36:58.159Z,49.27
2018-09-10T11:37:58.144Z,50.02
2018-09-10T11:38:58.134Z,50.31
2018-09-10T11:39:58.113Z,50.62
2018-09-10T11:40:58.097Z,49.15
2018-09-10T11:41:58.084Z,49.75
2018-09-10T11:42:58.067Z,50.24
2018-09-10T11:43:58.052Z,50.62
2018-09-10T11:44:58.036Z,50.62
2018-09-10T11:45:58.020Z,50.12
2018-09-10T11:46:58.005Z,51.08
2018-09-10T11:47:57.988Z,50.96
2018-09-10T11:48:57.973Z,50.89
2018-09-10T11:49:57.956Z,51.66
2018-09-10T11:50:57.941Z,51.28
2018-09-10T11:51:57.925Z,51.18
2018-09-10T11:52:57.908Z,50.31
2018-09-10T11:53:57.893Z,51.08
2018-09-10T11:54:57.880Z,50.70
2018-09-10T11:55:57.861Z,51.08
2018-09-10T11:56:57.845Z,51.08
2018-09-10T11:57:57.829Z,51.37
2018-09-10T11:58:57.814Z,51.56
2018-09-10T11:59:57.798Z,50.21
2018-09-10T12:00:57.781Z,51.18
2018-09-10T12:01:57.805Z,48.54
2018-09-10T12:02:57.749Z,47.67
2018-09-10T12:03:57.738Z,47.50
2018-09-10T12:04:57.714Z,46.80
2018-09-10T12:05:57.700Z,47.60
2018-09-10T12:06:57.685Z,46.65
2018-09-10T12:07:57.670Z,45.41
2018-09-10T12:08:57.654Z,45.68
2018-09-10T12:09:57.639Z,45.65
2018-09-10T12:10:57.622Z,46.02
2018-09-10T12:11:57.607Z,46.60
2018-09-10T12:12:57.592Z,45.39
2018-09-10T12:13:57.575Z,45.37
2018-09-10T12:14:57.561Z,46.60
2018-09-10T12:15:57.545Z,46.80
2018-09-10T12:16:57.531Z,46.22
2018-09-10T12:17:57.514Z,46.80
2018-09-10T12:18:57.498Z,47.52
2018-09-10T12:19:57.482Z,48.08
2018-09-10T12:20:57.466Z,49.37
2018-09-10T12:21:57.451Z,48.59
2018-09-10T12:22:57.439Z,47.84
2018-09-10T12:23:57.420Z,47.64
2018-09-10T12:24:57.406Z,46.12
2018-09-10T12:25:57.389Z,46.22
2018-09-10T12:26:57.383Z,45.44
2018-09-10T12:27:57.359Z,45.37
2018-09-10T12:28:57.341Z,45.65
2018-09-10T12:29:57.324Z,45.64
2018-09-10T12:30:57.318Z,46.60
2018-09-10T12:31:57.297Z,47.64
2018-09-10T12:32:57.280Z,47.52
2018-09-10T12:33:57.262Z,48.11
2018-09-10T12:34:57.246Z,48.81
2018-09-10T12:35:57.231Z,49.34
2018-09-10T12:36:57.215Z,50.33
2018-09-10T12:37:57.200Z,50.33
2018-09-10T12:38:57.183Z,49.65
2018-09-10T12:39:57.167Z,50.24
2018-09-10T12:40:57.152Z,49.56
2018-09-10T12:41:57.139Z,48.86
2018-09-10T12:42:57.121Z,49.15
2018-09-10T12:43:57.106Z,49.44
2018-09-10T12:44:57.095Z,48.57
2018-09-10T12:45:57.076Z,49.24
2018-09-10T12:46:57.056Z,49.63
2018-09-10T12:47:57.042Z,48.95
2018-09-10T12:48:57.025Z,47.81
2018-09-10T12:49:57.009Z,48.86
2018-09-10T12:50:56.994Z,47.81
2018-09-10T12:51:56.984Z,47.33