createdAt,value
2023-03-23T15:59:17.963Z,98656.86
2023-03-23T16:01:48.790Z,98655.89
2023-03-23T16:04:20.458Z,98658.16
2023-03-23T16:06:52.901Z,98662.57
2023-03-23T16:09:22.570Z,98663.48
2023-03-23T16:11:51.543Z,98664.95
2023-03-23T16:14:20.969Z,98667.05
2023-03-23T16:16:53.391Z,98665.84
2023-03-23T16:19:24.875Z,98665.90
2023-03-23T16:21:54.451Z,98660.27
2023-03-23T16:24:23.729Z,98666.91
2023-03-23T16:26:52.999Z,98670.23
2023-03-23T16:29:34.331Z,98670.55
2023-03-23T16:32:11.802Z,98675.39
2023-03-23T16:34:41.284Z,98673.56
2023-03-23T16:37:12.600Z,98675.74
2023-03-23T16:39:42.706Z,98671.61
2023-03-23T16:42:12.292Z,98675.92
2023-03-23T16:44:42.580Z,98680.32
2023-03-23T16:47:11.753Z,98688.80
2023-03-23T16:49:41.261Z,98691.79
2023-03-23T16:52:10.398Z,98695.23
2023-03-23T16:54:39.570Z,98696.80
2023-03-23T16:57:08.641Z,98701.37
2023-03-23T16:59:38.255Z,98708.51
2023-03-23T17:02:08.217Z,98707.44
2023-03-23T17:04:37.661Z,98711.12
2023-03-23T17:07:06.744Z,98711.73
2023-03-23T17:09:35.897Z,98712.47
2023-03-23T17:12:06.064Z,98709.90
2023-03-23T17:14:35.113Z,98714.60
2023-03-23T17:17:04.262Z,98716.35
2023-03-23T17:19:34.013Z,98719.80
2023-03-23T17:22:03.828Z,98722.23
2023-03-23T17:24:33.115Z,98726.54
2023-03-23T17:27:02.169Z,98735.70
2023-03-23T17:29:32.104Z,98737.01
2023-03-23T17:32:01.234Z,98746.23
2023-03-23T17:34:30.671Z,98747.73
2023-03-23T17:36:59.635Z,98754.55
2023-03-23T17:39:28.626Z,98755.73
2023-03-23T17:41:57.681Z,98759.55
2023-03-23T17:44:26.799Z,98761.46
2023-03-23T17:47:00.748Z,98762.86
2023-03-23T17:49:30.867Z,98762.66
2023-03-23T17:52:00.940Z,98765.08
2023-03-23T17:54:31.587Z,98768.77
2023-03-23T17:57:04.529Z,98771.10
2023-03-23T17:59:33.731Z,98772.62
2023-03-23T18:02:03.498Z,98775.98
2023-03-23T18:04:32.482Z,98780.54
2023-03-23T18:07:01.748Z,98786.46
2023-03-23T18:09:31.178Z,98787.45
2023-03-23T18:12:00.424Z,98797.96
2023-03-23T18:14:29.763Z,98802.45
2023-03-23T18:16:59.183Z,98802.06
2023-03-23T18:19:30.165Z,98805.58
2023-03-23T18:21:59.878Z,98810.39
2023-03-23T18:24:28.928Z,98811.73
2023-03-23T18:26:58.084Z,98813.06
2023-03-23T18:29:27.306Z,98820.08
2023-03-23T18:31:57.225Z,98820.42
2023-03-23T18:34:26.496Z,98826.04
2023-03-23T18:36:55.620Z,98831.58
2023-03-23T18:39:24.703Z,98832.19
2023-03-23T18:41:54.137Z,98836.61
2023-03-23T18:44:23.699Z,98848.70
2023-03-23T18:46:53.306Z,98857.09
2023-03-23T18:49:22.869Z,98860.33
2023-03-23T18:51:51.760Z,98865.34
2023-03-23T18:54:21.056Z,98870.88
2023-03-23T18:56:50.408Z,98868.05
2023-03-23T18:59:19.640Z,98870.40
2023-03-23T19:01:50.266Z,98864.63
2023-03-23T19:04:22.895Z,98871.29
2023-03-23T19:06:52.035Z,98875.65
2023-03-23T19:09:20.922Z,98873.52
2023-03-23T19:11:50.009Z,98878.99
2023-03-23T19:14:19.905Z,98882.20
2023-03-23T19:16:49.188Z,98881.02
2023-03-23T19:19:18.476Z,98883.23
2023-03-23T19:21:47.797Z,98883.09
2023-03-23T19:24:17.050Z,98888.31
2023-03-23T19:26:48.237Z,98887.71
2023-03-23T19:29:26.514Z,98892.33
2023-03-23T19:31:58.510Z,98894.63
2023-03-23T19:34:29.176Z,98896.52
2023-03-23T19:37:05.430Z,98903.61
2023-03-23T19:39:37.905Z,98907.84
2023-03-23T19:42:08.702Z,98907.95
2023-03-23T19:44:38.967Z,98909.09
2023-03-23T19:47:11.763Z,98912.74
2023-03-23T19:49:41.991Z,98918.67
2023-03-23T19:52:13.155Z,98924.73
2023-03-23T19:54:44.791Z,98927.83
2023-03-23T19:57:14.860Z,98931.27
2023-03-23T19:59:44.731Z,98935.50
2023-03-23T20:02:18.370Z,98944.61
2023-03-23T20:04:48.735Z,98947.75
2023-03-23T20:07:20.390Z,98945.46
2023-03-23T20:09:50.226Z,98946.81
2023-03-23T20:12:21.230Z,98950.50
2023-03-23T20:14:51.604Z,98950.09
2023-03-23T20:17:21.608Z,98954.23
2023-03-23T20:19:55.924Z,98955.48
2023-03-23T20:22:27.376Z,98955.02
2023-03-23T20:24:56.208Z,98952.51
2023-03-23T20:27:25.923Z,98952.27
2023-03-23T20:29:57.999Z,98953.11
2023-03-23T20:32:33.536Z,98949.09
2023-03-23T20:35:06.894Z,98947.98
2023-03-23T20:37:40.663Z,98949.39
2023-03-23T20:40:13.763Z,98949.17
2023-03-23T20:42:44.327Z,98949.52
2023-03-23T20:45:14.895Z,98950.49
2023-03-23T20:47:47.673Z,98957.55
2023-03-23T20:50:21.282Z,98958.88
2023-03-23T20:52:52.197Z,98963.00
2023-03-23T20:55:21.357Z,98966.52
2023-03-23T20:57:50.479Z,98968.39
2023-03-23T21:00:19.379Z,98970.98
2023-03-23T21:02:50.218Z,98969.67
2023-03-23T21:05:19.990Z,98968.81
2023-03-23T21:07:50.535Z,98971.58
2023-03-23T21:10:20.548Z,98979.87
2023-03-23T21:12:50.207Z,98980.13
2023-03-23T21:15:22.439Z,98976.86
2023-03-23T21:17:56.849Z,98970.41
2023-03-23T21:20:26.176Z,98973.90
2023-03-23T21:22:57.024Z,98975.11
2023-03-23T21:25:34.546Z,98970.02
2023-03-23T21:28:07.433Z,98974.89
2023-03-23T21:30:36.531Z,98977.67
2023-03-23T21:33:08.021Z,98980.63
2023-03-23T21:35:37.463Z,98984.90
2023-03-23T21:38:06.338Z,98980.59
2023-03-23T21:40:35.434Z,98985.45
2023-03-23T21:43:05.330Z,98982.17
2023-03-23T21:45:34.837Z,98988.34
2023-03-23T21:48:04.076Z,98990.95
2023-03-23T21:50:38.468Z,98986.66
2023-03-23T21:53:07.574Z,98988.64
2023-03-23T21:55:37.176Z,98986.55
2023-03-23T21:58:06.750Z,98987.11
2023-03-23T22:00:36.709Z,98989.58
2023-03-23T22:03:08.054Z,98989.98
2023-03-23T22:05:40.996Z,98994.70
2023-03-23T22:08:10.516Z,98992.42
2023-03-23T22:11:00.666Z,98994.05
2023-03-23T22:13:33.131Z,98990.88
2023-03-23T22:16:05.366Z,98987.31
2023-03-23T22:18:35.312Z,98985.14
2023-03-23T22:21:08.499Z,98988.05
2023-03-23T22:23:38.871Z,98989.30
2023-03-23T22:26:09.401Z,98991.27
2023-03-23T22:28:43.997Z,98991.26
2023-03-23T22:31:19.108Z,98990.20
2023-03-23T22:33:50.220Z,98991.25
2023-03-23T22:36:19.544Z,98990.25
2023-03-23T22:38:49.020Z,98988.45
2023-03-23T22:41:26.694Z,98989.10
2023-03-23T22:43:55.748Z,98990.58
2023-03-23T22:46:25.815Z,98992.91
2023-03-23T22:48:55.483Z,98991.37
2023-03-23T22:51:24.885Z,98987.23
2023-03-23T22:53:54.332Z,98988.63
2023-03-23T22:56:25.161Z,98993.69
2023-03-23T22:58:55.016Z,98997.01
2023-03-23T23:01:24.624Z,99000.31
2023-03-23T23:03:54.375Z,98998.27
2023-03-23T23:06:23.625Z,98994.67
2023-03-23T23:08:53.118Z,98994.08
2023-03-23T23:11:24.464Z,98992.45
2023-03-23T23:13:54.022Z,98993.58
2023-03-23T23:16:24.832Z,98991.15
2023-03-23T23:18:55.021Z,98989.31
2023-03-23T23:21:27.103Z,98988.39
2023-03-23T23:23:56.395Z,98990.41
2023-03-23T23:26:25.321Z,98993.20
2023-03-23T23:28:57.633Z,98988.77
2023-03-23T23:31:30.289Z,98987.16
2023-03-23T23:34:02.222Z,98990.89
2023-03-23T23:36:32.985Z,98986.58
2023-03-23T23:39:07.037Z,98984.85
2023-03-23T23:41:37.310Z,98988.04
2023-03-23T23:44:07.735Z,98986.64
2023-03-23T23:46:37.274Z,98985.64
2023-03-23T23:49:06.840Z,98987.31
2023-03-23T23:51:38.092Z,98989.11
2023-03-23T23:54:07.659Z,98996.56
2023-03-23T23:56:36.774Z,98999.21
2023-03-23T23:59:05.839Z,99001.21
