createdAt,value
2018-08-18T00:01:59.602Z,1.00
2018-08-18T00:04:36.156Z,1.00
2018-08-18T00:07:08.774Z,1.00
2018-08-18T00:09:41.068Z,1.00
2018-08-18T00:12:18.815Z,1.00
2018-08-18T00:14:50.971Z,1.00
2018-08-18T00:17:23.263Z,1.00
2018-08-18T00:19:57.497Z,1.00
2018-08-18T00:22:30.571Z,1.00
2018-08-18T00:25:02.700Z,1.00
2018-08-18T00:27:35.657Z,1.00
2018-08-18T00:30:13.844Z,1.00
2018-08-18T00:32:46.568Z,1.00
2018-08-18T00:35:19.806Z,1.00
2018-08-18T00:37:52.537Z,1.00
2018-08-18T00:40:25.076Z,1.00
2018-08-18T00:42:57.652Z,1.00
2018-08-18T00:45:30.272Z,1.00
2018-08-18T00:48:02.960Z,1.00
2018-08-18T00:50:45.751Z,1.00
2018-08-18T00:53:18.028Z,1.00
2018-08-18T00:55:50.463Z,1.00
2018-08-18T00:58:27.726Z,1.00
2018-08-18T01:01:06.284Z,1.00
2018-08-18T01:03:45.423Z,1.00
2018-08-18T01:06:22.906Z,1.00
2018-08-18T01:08:57.860Z,1.00
2018-08-18T01:11:30.606Z,1.00
2018-08-18T01:14:12.152Z,1.00
2018-08-18T01:16:49.267Z,1.00
2018-08-18T01:19:22.417Z,1.00
2018-08-18T01:22:00.206Z,1.00
2018-08-18T01:24:32.668Z,1.00
2018-08-18T01:27:05.710Z,1.00
2018-08-18T01:29:38.369Z,1.00
2018-08-18T01:32:10.915Z,1.00
2018-08-18T01:34:43.325Z,1.00
2018-08-18T01:37:20.215Z,1.00
2018-08-18T01:39:57.027Z,1.00
2018-08-18T01:42:29.370Z,1.00
2018-08-18T01:45:01.894Z,1.00
2018-08-18T01:47:34.655Z,1.00
2018-08-18T01:50:12.046Z,1.00
2018-08-18T01:52:44.853Z,1.00
2018-08-18T01:55:18.232Z,1.00
2018-08-18T01:57:51.034Z,1.00
2018-08-18T02:00:29.148Z,1.30
2018-08-18T02:05:38.377Z,1.30
2018-08-18T02:08:10.564Z,1.70
2018-08-18T02:10:43.089Z,1.70
2018-08-18T02:13:15.643Z,1.80
2018-08-18T02:15:48.427Z,1.40
2018-08-18T02:18:21.212Z,1.50
2018-08-18T02:20:53.923Z,1.30
2018-08-18T02:23:26.160Z,1.90
2018-08-18T02:25:58.363Z,1.80
2018-08-18T02:28:31.911Z,2.50
2018-08-18T02:31:04.876Z,2.20
2018-08-18T02:33:37.287Z,2.40
2018-08-18T02:36:09.540Z,3.70
2018-08-18T02:38:47.145Z,3.30
2018-08-18T02:41:19.888Z,3.20
2018-08-18T02:43:52.303Z,4.20
2018-08-18T02:46:31.246Z,4.00
2018-08-18T02:49:04.626Z,4.10
2018-08-18T02:51:37.006Z,4.60
2018-08-18T02:54:09.603Z,4.40
2018-08-18T02:56:44.551Z,4.90
2018-08-18T02:59:17.292Z,5.10
2018-08-18T03:01:49.591Z,5.20
2018-08-18T03:04:22.119Z,5.50
2018-08-18T03:06:54.761Z,6.40
2018-08-18T03:09:27.112Z,7.30
2018-08-18T03:11:59.116Z,6.40
2018-08-18T03:14:31.258Z,6.70
2018-08-18T03:17:03.684Z,7.00
2018-08-18T03:19:36.481Z,7.30
2018-08-18T03:22:08.833Z,7.70
2018-08-18T03:24:41.224Z,9.80
2018-08-18T03:27:14.506Z,9.00
2018-08-18T03:29:51.305Z,8.80
2018-08-18T03:32:24.267Z,9.50
2018-08-18T03:34:56.861Z,9.70
2018-08-18T03:37:33.219Z,10.50
2018-08-18T03:40:05.768Z,10.40
2018-08-18T03:42:41.643Z,10.40
2018-08-18T03:45:13.480Z,10.90
2018-08-18T03:47:46.441Z,11.20
2018-08-18T03:50:18.847Z,11.40
2018-08-18T03:52:51.777Z,11.80
2018-08-18T03:55:36.075Z,11.60
2018-08-18T03:58:08.301Z,11.90
2018-08-18T04:00:41.375Z,12.30
2018-08-18T04:03:14.001Z,12.70
2018-08-18T04:05:45.947Z,12.60
2018-08-18T04:08:18.309Z,12.70
2018-08-18T04:10:50.761Z,12.90
2018-08-18T04:13:23.516Z,13.50
2018-08-18T04:15:56.187Z,13.50
2018-08-18T04:18:28.556Z,13.90
2018-08-18T04:21:01.383Z,13.80
2018-08-18T04:23:33.190Z,13.40
2018-08-18T04:26:05.191Z,13.80
2018-08-18T04:28:37.171Z,13.60
2018-08-18T04:31:10.508Z,14.20
2018-08-18T04:33:43.001Z,14.50
2018-08-18T04:36:15.660Z,14.40
2018-08-18T04:38:47.915Z,14.50
2018-08-18T04:41:20.705Z,14.50
2018-08-18T04:43:52.690Z,14.50
2018-08-18T04:46:24.834Z,14.70
2018-08-18T04:48:57.313Z,14.40
2018-08-18T04:51:30.144Z,14.80
2018-08-18T04:54:02.898Z,14.70
2018-08-18T04:56:35.202Z,15.30
2018-08-18T04:59:07.850Z,15.20
2018-08-18T05:01:40.079Z,15.30
2018-08-18T05:04:13.053Z,15.40
2018-08-18T05:06:45.568Z,15.70
2018-08-18T05:09:18.053Z,15.50
2018-08-18T05:11:50.648Z,16.10
2018-08-18T05:14:23.625Z,16.30
2018-08-18T05:16:56.309Z,16.60
2018-08-18T05:19:28.619Z,16.70
2018-08-18T05:22:00.683Z,16.80
2018-08-18T05:24:34.822Z,17.10
2018-08-18T05:27:11.548Z,17.20
2018-08-18T05:29:43.577Z,17.80
2018-08-18T05:32:15.929Z,18.00
2018-08-18T05:34:48.378Z,18.40
2018-08-18T05:37:22.152Z,18.60
2018-08-18T05:39:54.640Z,18.90
2018-08-18T05:42:27.415Z,19.50
2018-08-18T05:45:00.241Z,19.60
2018-08-18T05:47:32.865Z,20.20
2018-08-18T05:50:05.965Z,20.10
2018-08-18T05:52:38.381Z,20.10
2018-08-18T05:55:10.695Z,20.70
2018-08-18T05:57:43.186Z,20.80
2018-08-18T06:00:19.834Z,20.80
2018-08-18T06:02:56.737Z,21.20
2018-08-18T06:05:32.693Z,21.50
2018-08-18T06:08:05.466Z,21.80
2018-08-18T06:10:37.852Z,21.70
2018-08-18T06:13:28.905Z,22.20
2018-08-18T06:16:11.394Z,22.50
2018-08-18T06:18:43.868Z,22.80
2018-08-18T06:21:16.161Z,22.80
2018-08-18T06:23:48.753Z,23.20
2018-08-18T06:26:21.943Z,23.00
2018-08-18T06:28:54.296Z,23.20
2018-08-18T06:31:26.932Z,23.20
2018-08-18T06:33:59.262Z,23.40
2018-08-18T06:36:31.789Z,23.40
2018-08-18T06:39:04.839Z,23.80
2018-08-18T06:41:37.892Z,23.50
2018-08-18T06:44:10.866Z,24.20
2018-08-18T06:46:43.164Z,24.10
2018-08-18T06:49:15.985Z,24.30
2018-08-18T06:51:48.397Z,24.10
2018-08-18T06:54:20.971Z,24.40
2018-08-18T06:56:53.338Z,24.70
2018-08-18T06:59:25.395Z,24.40
2018-08-18T07:01:57.823Z,24.30
2018-08-18T07:04:30.157Z,24.30
2018-08-18T07:07:02.699Z,24.50
2018-08-18T07:09:35.577Z,24.60
2018-08-18T07:12:08.473Z,24.60
2018-08-18T07:14:40.705Z,24.90
2018-08-18T07:17:12.946Z,24.70
2018-08-18T07:19:45.432Z,24.90
2018-08-18T07:22:21.975Z,25.00
2018-08-18T07:24:54.408Z,25.20
2018-08-18T07:27:26.661Z,25.20
2018-08-18T07:29:59.149Z,25.10
2018-08-18T07:32:31.293Z,25.30
2018-08-18T07:35:03.973Z,25.10
2018-08-18T07:37:36.417Z,25.60
2018-08-18T07:40:10.454Z,25.30
2018-08-18T07:42:43.446Z,25.20
2018-08-18T07:45:15.915Z,25.40
2018-08-18T07:47:49.114Z,25.30
2018-08-18T07:50:21.661Z,25.40
2018-08-18T07:52:54.233Z,25.30
2018-08-18T07:55:26.506Z,25.60
2018-08-18T07:58:01.267Z,25.70
2018-08-18T08:00:35.099Z,25.50
2018-08-18T08:03:08.022Z,25.30
2018-08-18T08:05:40.690Z,25.40
2018-08-18T08:08:13.572Z,25.20
2018-08-18T08:10:46.376Z,25.40
2018-08-18T08:13:18.905Z,25.20
2018-08-18T08:15:51.306Z,25.40
2018-08-18T08:18:24.517Z,25.20
2018-08-18T08:20:56.950Z,25.40
2018-08-18T08:23:29.318Z,25.40
2018-08-18T08:26:02.447Z,25.60
2018-08-18T08:28:35.256Z,26.20
2018-08-18T08:31:07.838Z,25.90
2018-08-18T08:33:41.117Z,26.20
2018-08-18T08:36:17.013Z,27.50
2018-08-18T08:38:58.166Z,26.60
2018-08-18T08:41:32.420Z,27.00
2018-08-18T08:44:04.667Z,27.20
2018-08-18T08:46:37.516Z,27.20
2018-08-18T08:49:10.062Z,27.40
2018-08-18T08:51:42.570Z,27.90
2018-08-18T08:54:14.878Z,27.90
2018-08-18T08:56:47.755Z,27.90
2018-08-18T08:59:19.992Z,28.20
2018-08-18T09:01:52.937Z,28.40
2018-08-18T09:04:25.261Z,28.40
2018-08-18T09:06:58.171Z,28.60
2018-08-18T09:09:30.256Z,28.80
2018-08-18T09:12:02.844Z,29.40
2018-08-18T09:14:35.306Z,29.50
2018-08-18T09:17:08.159Z,30.00
2018-08-18T09:19:40.525Z,29.90
2018-08-18T09:22:13.156Z,31.40
2018-08-18T09:24:45.740Z,31.10
2018-08-18T09:27:18.808Z,31.80
2018-08-18T09:29:51.385Z,31.50
2018-08-18T09:32:24.187Z,31.80
2018-08-18T09:34:56.725Z,32.30
2018-08-18T09:37:29.399Z,33.40
2018-08-18T09:40:01.824Z,33.70
2018-08-18T09:42:34.390Z,34.20
2018-08-18T09:45:07.737Z,33.90
2018-08-18T09:47:40.367Z,33.60
2018-08-18T09:50:13.329Z,34.30
2018-08-18T09:52:45.834Z,34.20
2018-08-18T09:55:18.176Z,34.50
2018-08-18T09:57:50.626Z,35.40
2018-08-18T10:00:26.935Z,35.60
2018-08-18T10:02:59.410Z,36.20
2018-08-18T10:05:31.852Z,36.30
2018-08-18T10:08:04.160Z,35.70
2018-08-18T10:10:36.761Z,36.30
2018-08-18T10:13:08.988Z,37.40
2018-08-18T10:15:41.451Z,38.40
2018-08-18T10:18:13.994Z,38.70
2018-08-18T10:20:51.454Z,39.40
2018-08-18T10:23:24.036Z,38.80
2018-08-18T10:25:56.680Z,39.10
2018-08-18T10:28:29.276Z,40.30
2018-08-18T10:31:01.686Z,40.50
2018-08-18T10:33:36.112Z,41.10
2018-08-18T10:36:08.474Z,40.90
2018-08-18T10:38:41.597Z,40.90
2018-08-18T10:41:13.927Z,41.20
2018-08-18T10:43:46.361Z,41.50
2018-08-18T10:46:18.833Z,41.50
2018-08-18T10:48:51.552Z,41.70
2018-08-18T10:51:33.185Z,41.70
2018-08-18T10:54:05.576Z,42.30
2018-08-18T10:56:39.147Z,43.10
2018-08-18T10:59:20.438Z,43.20
2018-08-18T11:02:09.101Z,42.90
2018-08-18T11:04:41.448Z,42.60
2018-08-18T11:07:13.911Z,42.90
2018-08-18T11:09:46.201Z,42.80
2018-08-18T11:12:18.441Z,43.30
2018-08-18T11:14:55.943Z,43.50
2018-08-18T11:17:29.163Z,43.40
2018-08-18T11:20:05.756Z,43.90
2018-08-18T11:23:14.889Z,44.20
2018-08-18T11:25:51.846Z,44.50
2018-08-18T11:28:24.712Z,45.60
2018-08-18T11:30:57.245Z,46.30
2018-08-18T11:33:43.634Z,46.90
2018-08-18T11:36:16.151Z,46.60
2018-08-18T11:38:48.726Z,46.40
2018-08-18T11:41:20.904Z,46.50
2018-08-18T11:43:53.611Z,46.40
2018-08-18T11:46:25.971Z,46.70
2018-08-18T11:48:58.739Z,46.50
2018-08-18T11:51:36.147Z,46.00
2018-08-18T11:54:08.687Z,46.30
2018-08-18T11:56:45.382Z,46.20
2018-08-18T11:59:18.087Z,46.20
2018-08-18T12:01:56.403Z,46.50
2018-08-18T12:04:29.130Z,45.80
2018-08-18T12:07:01.945Z,46.20
2018-08-18T12:09:34.861Z,47.70
2018-08-18T12:12:08.245Z,47.40
2018-08-18T12:14:41.315Z,47.90
2018-08-18T12:17:13.714Z,47.50
2018-08-18T12:19:46.936Z,46.80
2018-08-18T12:22:19.268Z,47.30
2018-08-18T12:24:56.460Z,49.70
2018-08-18T12:27:29.116Z,49.50
2018-08-18T12:30:01.777Z,50.60
2018-08-18T12:32:34.340Z,50.20
2018-08-18T12:35:06.733Z,50.10
2018-08-18T12:37:39.493Z,49.50
2018-08-18T12:40:12.137Z,50.40
2018-08-18T12:42:47.557Z,50.50
2018-08-18T12:45:20.052Z,50.60
2018-08-18T12:48:04.409Z,50.10
2018-08-18T12:50:37.385Z,50.10
2018-08-18T12:53:09.670Z,49.90
2018-08-18T12:55:43.735Z,50.20
2018-08-18T12:58:16.435Z,50.50
2018-08-18T13:00:48.843Z,50.70
2018-08-18T13:03:22.120Z,51.50
2018-08-18T13:05:54.786Z,52.90
2018-08-18T13:08:27.386Z,52.70
2018-08-18T13:10:59.830Z,52.50
2018-08-18T13:13:32.210Z,52.50
2018-08-18T13:16:04.405Z,52.10
2018-08-18T13:18:37.144Z,52.40
2018-08-18T13:21:09.521Z,52.70
2018-08-18T13:23:41.943Z,52.40
2018-08-18T13:26:14.459Z,52.20
2018-08-18T13:28:51.994Z,52.00
2018-08-18T13:31:30.293Z,52.40
2018-08-18T13:34:02.899Z,53.30
2018-08-18T13:36:36.782Z,54.20
2018-08-18T13:39:12.971Z,54.00
2018-08-18T13:41:46.506Z,53.50
2018-08-18T13:44:39.698Z,53.70
2018-08-18T13:47:12.212Z,53.60
2018-08-18T13:49:44.750Z,53.20
2018-08-18T13:52:16.860Z,53.30
2018-08-18T13:54:54.167Z,52.80
2018-08-18T13:57:31.139Z,52.30
2018-08-18T14:00:03.694Z,51.50
2018-08-18T14:02:36.201Z,50.30
2018-08-18T14:05:13.310Z,50.00
2018-08-18T14:07:54.709Z,49.00
2018-08-18T14:10:27.206Z,46.80
2018-08-18T14:13:02.391Z,45.80
2018-08-18T14:15:34.565Z,45.20
2018-08-18T14:18:13.206Z,43.90
2018-08-18T14:21:00.207Z,42.20
2018-08-18T14:23:32.432Z,42.50
2018-08-18T14:26:05.057Z,41.80
2018-08-18T14:28:37.669Z,41.70
2018-08-18T14:31:10.227Z,40.00
2018-08-18T14:33:42.554Z,39.80
2018-08-18T14:36:16.290Z,39.30
2018-08-18T14:38:49.074Z,39.20
2018-08-18T14:41:41.221Z,38.80
2018-08-18T14:44:17.080Z,39.00
2018-08-18T14:46:49.972Z,38.40
2018-08-18T14:49:22.394Z,38.30
2018-08-18T14:51:54.844Z,38.40
2018-08-18T14:54:30.667Z,38.60
2018-08-18T14:57:04.117Z,38.60
2018-08-18T14:59:37.711Z,38.90
2018-08-18T15:02:10.612Z,39.20
2018-08-18T15:04:43.028Z,39.60
2018-08-18T15:07:15.470Z,39.60
2018-08-18T15:09:47.990Z,38.80
2018-08-18T15:12:20.463Z,39.00
2018-08-18T15:14:53.146Z,36.90
2018-08-18T15:17:25.445Z,36.60
2018-08-18T15:19:58.123Z,36.20
2018-08-18T15:22:30.612Z,32.10
2018-08-18T15:25:02.914Z,30.90
2018-08-18T15:27:35.148Z,28.40
2018-08-18T15:30:07.665Z,26.80
2018-08-18T15:32:39.745Z,22.10
2018-08-18T15:35:12.105Z,18.70
2018-08-18T15:37:44.770Z,15.90
2018-08-18T15:40:17.306Z,15.40
2018-08-18T15:42:50.126Z,14.70
2018-08-18T15:45:22.409Z,12.40
2018-08-18T15:47:54.753Z,10.20
2018-08-18T15:50:28.854Z,7.60
2018-08-18T15:53:01.143Z,5.50
2018-08-18T15:55:34.439Z,4.60
2018-08-18T15:58:06.990Z,2.60
2018-08-18T16:00:40.101Z,2.50
2018-08-18T16:03:12.737Z,1.40
2018-08-18T16:05:45.241Z,1.50
2018-08-18T16:08:17.837Z,1.00
2018-08-18T16:10:50.019Z,1.00
2018-08-18T16:13:22.550Z,1.00
2018-08-18T16:15:54.742Z,1.00
2018-08-18T16:18:27.456Z,1.00
2018-08-18T16:21:00.401Z,1.00
2018-08-18T16:23:32.506Z,1.00
2018-08-18T16:26:05.029Z,1.00
2018-08-18T16:28:37.987Z,1.00
2018-08-18T16:31:10.973Z,1.00
2018-08-18T16:33:43.895Z,1.00
2018-08-18T16:36:16.186Z,1.00
2018-08-18T16:38:48.963Z,1.00
2018-08-18T16:41:21.549Z,1.00
2018-08-18T16:43:53.836Z,1.00
2018-08-18T16:46:30.710Z,1.00
2018-08-18T16:49:03.379Z,1.00
2018-08-18T16:51:36.003Z,1.00
2018-08-18T16:54:20.752Z,1.00
2018-08-18T16:56:53.424Z,1.00
2018-08-18T16:59:25.687Z,1.00
2018-08-18T17:01:58.161Z,1.00
2018-08-18T17:04:32.608Z,1.00
2018-08-18T17:07:07.964Z,1.00
2018-08-18T17:09:42.993Z,1.00
2018-08-18T17:12:21.422Z,1.00
2018-08-18T17:14:53.637Z,1.00
2018-08-18T17:17:27.889Z,1.00
2018-08-18T17:19:59.956Z,1.00
2018-08-18T17:22:33.205Z,1.00
2018-08-18T17:25:05.920Z,1.00
2018-08-18T17:27:38.342Z,1.00
2018-08-18T17:30:11.277Z,1.00
2018-08-18T17:32:43.441Z,1.00
2018-08-18T17:35:16.454Z,1.00
2018-08-18T17:37:48.988Z,1.00
2018-08-18T17:40:21.641Z,1.00
2018-08-18T17:42:54.014Z,1.00
2018-08-18T17:45:26.468Z,1.00
2018-08-18T17:47:58.801Z,1.10
2018-08-18T17:50:31.354Z,2.20
2018-08-18T17:53:04.066Z,2.40
2018-08-18T17:55:36.499Z,3.80
2018-08-18T17:58:09.057Z,5.10
2018-08-18T18:00:41.802Z,5.20
2018-08-18T18:03:14.323Z,5.30
2018-08-18T18:05:47.234Z,5.70
2018-08-18T18:08:19.694Z,6.40
2018-08-18T18:10:52.326Z,6.70
2018-08-18T18:13:29.670Z,6.80
2018-08-18T18:16:02.763Z,7.80
2018-08-18T18:18:39.648Z,7.10
2018-08-18T18:21:11.958Z,7.90
2018-08-18T18:23:45.027Z,8.70
2018-08-18T18:26:17.533Z,7.90
2018-08-18T18:28:49.841Z,7.00
2018-08-18T18:31:23.655Z,7.40
2018-08-18T18:34:03.200Z,6.70
2018-08-18T18:36:36.063Z,6.70
2018-08-18T18:39:08.762Z,7.10
2018-08-18T18:41:41.332Z,7.30
2018-08-18T18:44:13.939Z,7.20
2018-08-18T18:46:46.393Z,7.00
2018-08-18T18:49:33.672Z,7.60
2018-08-18T18:52:06.828Z,7.90
2018-08-18T18:54:39.540Z,6.70
2018-08-18T18:57:12.031Z,7.20
2018-08-18T18:59:49.094Z,7.60
2018-08-18T19:02:21.990Z,8.50
2018-08-18T19:04:54.752Z,7.20
2018-08-18T19:07:27.263Z,6.50
2018-08-18T19:10:05.809Z,4.60
2018-08-18T19:12:38.141Z,3.30
2018-08-18T19:15:10.582Z,1.60
2018-08-18T19:17:43.229Z,1.10
2018-08-18T19:20:27.989Z,1.00
2018-08-18T19:23:17.447Z,1.00
2018-08-18T19:25:51.344Z,1.00
2018-08-18T19:28:24.474Z,1.00
2018-08-18T19:30:57.090Z,1.00
2018-08-18T19:33:29.522Z,1.00
2018-08-18T19:36:02.191Z,1.00
2018-08-18T19:38:34.755Z,1.00
2018-08-18T19:41:07.291Z,1.00
2018-08-18T19:43:40.167Z,1.00
2018-08-18T19:46:13.190Z,1.00
2018-08-18T19:48:46.117Z,1.00
2018-08-18T19:51:19.105Z,1.00
2018-08-18T19:53:52.552Z,1.00
2018-08-18T19:56:24.930Z,1.00
2018-08-18T19:58:57.469Z,1.00
2018-08-18T20:01:30.383Z,1.00
2018-08-18T20:04:16.942Z,1.00
2018-08-18T20:06:49.475Z,1.00
2018-08-18T20:09:21.956Z,1.00
2018-08-18T20:11:54.549Z,1.00
2018-08-18T20:14:26.929Z,1.00
2018-08-18T20:17:00.906Z,1.00
2018-08-18T20:19:33.246Z,1.00
2018-08-18T20:22:06.848Z,1.10
2018-08-18T20:24:39.748Z,1.90
2018-08-18T20:27:12.496Z,2.10
2018-08-18T20:29:45.152Z,3.50
2018-08-18T20:32:17.319Z,3.20
2018-08-18T20:34:49.466Z,4.40
2018-08-18T20:37:21.806Z,4.40
2018-08-18T20:39:54.337Z,4.10
2018-08-18T20:42:31.173Z,3.40
2018-08-18T20:45:03.681Z,3.50
2018-08-18T20:47:36.260Z,3.70
2018-08-18T20:50:10.741Z,3.90
2018-08-18T20:52:42.979Z,3.60
2018-08-18T20:55:15.287Z,3.60
2018-08-18T20:57:47.440Z,3.80
2018-08-18T21:00:20.085Z,3.60
2018-08-18T21:02:52.370Z,4.10
2018-08-18T21:05:24.560Z,3.90
2018-08-18T21:07:57.493Z,4.20
2018-08-18T21:10:30.146Z,4.30
2018-08-18T21:13:02.656Z,4.20
2018-08-18T21:15:35.486Z,4.60
2018-08-18T21:18:23.207Z,3.60
2018-08-18T21:20:55.394Z,3.30
2018-08-18T21:23:27.974Z,3.50
2018-08-18T21:26:00.141Z,3.80
2018-08-18T21:28:32.505Z,3.70
2018-08-18T21:31:05.010Z,3.10
2018-08-18T21:33:37.401Z,2.90
2018-08-18T21:36:10.391Z,2.30
2018-08-18T21:38:42.883Z,3.40
2018-08-18T21:41:15.315Z,2.70
2018-08-18T21:43:49.625Z,2.80
2018-08-18T21:46:22.936Z,2.80
2018-08-18T21:48:56.081Z,2.80
2018-08-18T21:51:29.008Z,2.20
2018-08-18T21:54:01.787Z,1.60
2018-08-18T21:56:38.410Z,1.90
2018-08-18T21:59:12.278Z,2.40
2018-08-18T22:01:45.026Z,1.70
2018-08-18T22:04:17.621Z,2.00
2018-08-18T22:06:49.951Z,1.50
2018-08-18T22:09:37.704Z,1.00
2018-08-18T22:12:09.895Z,1.00
2018-08-18T22:14:42.470Z,1.30
2018-08-18T22:17:15.211Z,1.00
2018-08-18T22:19:47.411Z,1.00
2018-08-18T22:22:24.333Z,1.00
2018-08-18T22:24:57.041Z,1.00
2018-08-18T22:27:29.652Z,1.00
2018-08-18T22:30:02.027Z,1.00
2018-08-18T22:32:34.499Z,1.00
2018-08-18T22:35:07.164Z,1.00
2018-08-18T22:37:40.086Z,1.00
2018-08-18T22:40:13.465Z,1.00
2018-08-18T22:42:45.960Z,1.00
2018-08-18T22:45:31.199Z,1.00
2018-08-18T22:48:03.516Z,1.00
2018-08-18T22:50:35.488Z,1.00
2018-08-18T22:53:07.599Z,1.00
2018-08-18T22:55:40.033Z,1.00
2018-08-18T22:58:12.671Z,1.00
2018-08-18T23:00:46.441Z,1.00
2018-08-18T23:03:19.093Z,1.00
2018-08-18T23:05:51.417Z,1.00
2018-08-18T23:08:23.709Z,1.00
2018-08-18T23:10:56.015Z,1.00
2018-08-18T23:13:28.146Z,1.00
2018-08-18T23:16:00.731Z,1.00
2018-08-18T23:18:32.994Z,1.00
2018-08-18T23:21:05.720Z,1.00
2018-08-18T23:23:38.231Z,1.00
2018-08-18T23:26:10.836Z,1.00
2018-08-18T23:28:45.546Z,1.00
2018-08-18T23:31:18.007Z,1.00
2018-08-18T23:33:50.300Z,1.00
2018-08-18T23:36:22.671Z,1.00
2018-08-18T23:38:59.950Z,1.00
2018-08-18T23:41:32.102Z,1.00
2018-08-18T23:44:04.280Z,1.00
2018-08-18T23:46:36.688Z,1.00
2018-08-18T23:49:09.184Z,1.00
2018-08-18T23:51:43.956Z,1.00
2018-08-18T23:54:25.558Z,1.00
2018-08-18T23:56:58.060Z,1.00
2018-08-18T23:59:31.026Z,1.00
