createdAt,value
2022-07-26T00:00:09.864Z,61.00
2022-07-26T00:02:36.703Z,61.10
2022-07-26T00:05:03.886Z,61.10
2022-07-26T00:07:36.535Z,61.10
2022-07-26T00:10:05.799Z,61.10
2022-07-26T00:12:33.435Z,61.20
2022-07-26T00:15:00.158Z,61.20
2022-07-26T00:17:26.830Z,61.10
2022-07-26T00:19:53.496Z,62.00
2022-07-26T00:22:35.651Z,61.20
2022-07-26T00:25:07.489Z,61.20
2022-07-26T00:27:37.086Z,61.20
2022-07-26T00:30:06.553Z,61.20
2022-07-26T00:32:33.300Z,61.20
2022-07-26T00:35:00.080Z,61.30
2022-07-26T00:37:26.752Z,61.20
2022-07-26T00:39:53.405Z,61.30
2022-07-26T00:42:20.336Z,61.20
2022-07-26T00:44:47.513Z,61.20
2022-07-26T00:47:14.656Z,61.20
2022-07-26T00:49:42.474Z,61.40
2022-07-26T00:52:10.809Z,61.20
2022-07-26T00:54:39.247Z,61.30
2022-07-26T00:57:06.422Z,61.30
2022-07-26T00:59:33.186Z,61.30
2022-07-26T01:02:00.045Z,61.40
2022-07-26T01:04:28.415Z,61.30
2022-07-26T01:06:55.483Z,61.20
2022-07-26T01:09:22.617Z,61.30
2022-07-26T01:11:49.788Z,61.20
2022-07-26T01:14:20.448Z,61.30
2022-07-26T01:16:47.578Z,61.30
2022-07-26T01:19:14.477Z,61.30
2022-07-26T01:21:41.261Z,61.30
2022-07-26T01:24:08.474Z,61.30
2022-07-26T01:26:35.333Z,61.30
2022-07-26T01:29:02.065Z,61.40
2022-07-26T01:31:28.827Z,61.20
2022-07-26T01:33:55.563Z,61.40
2022-07-26T01:36:22.244Z,61.40
2022-07-26T01:38:48.953Z,61.30
2022-07-26T01:41:16.021Z,61.30
2022-07-26T01:43:43.094Z,61.30
2022-07-26T01:46:10.666Z,61.30
2022-07-26T01:48:37.483Z,61.30
2022-07-26T01:51:04.338Z,61.20
2022-07-26T01:53:31.064Z,61.30
2022-07-26T01:55:58.294Z,61.20
2022-07-26T01:58:24.976Z,61.30
2022-07-26T02:00:51.855Z,61.20
2022-07-26T02:03:18.743Z,61.20
2022-07-26T02:05:45.512Z,61.20
2022-07-26T02:08:12.303Z,61.20
2022-07-26T02:10:58.004Z,61.20
2022-07-26T02:13:25.300Z,61.20
2022-07-26T02:15:52.173Z,61.10
2022-07-26T02:18:18.811Z,61.10
2022-07-26T02:20:45.512Z,61.10
2022-07-26T02:23:12.361Z,61.10
2022-07-26T02:25:39.081Z,61.10
2022-07-26T02:28:05.830Z,61.10
2022-07-26T02:30:32.488Z,61.10
2022-07-26T02:33:00.412Z,61.10
2022-07-26T02:35:27.294Z,61.10
2022-07-26T02:37:53.926Z,61.10
2022-07-26T02:40:20.687Z,61.10
2022-07-26T02:42:47.359Z,61.10
2022-07-26T02:45:14.038Z,61.10
2022-07-26T02:47:58.916Z,61.10
2022-07-26T02:50:27.412Z,61.10
2022-07-26T02:52:54.409Z,61.00
2022-07-26T02:55:24.430Z,61.00
2022-07-26T02:57:51.705Z,61.00
2022-07-26T03:00:20.998Z,61.10
2022-07-26T03:02:49.291Z,60.90
2022-07-26T03:05:16.373Z,61.00
2022-07-26T03:07:43.049Z,60.90
2022-07-26T03:10:09.893Z,60.90
2022-07-26T03:12:36.568Z,61.00
2022-07-26T03:15:03.864Z,61.00
2022-07-26T03:17:30.603Z,60.90
2022-07-26T03:19:59.733Z,60.90
2022-07-26T03:22:26.398Z,60.90
2022-07-26T03:24:53.043Z,60.90
2022-07-26T03:27:19.725Z,60.90
2022-07-26T03:29:46.385Z,60.90
2022-07-26T03:32:13.069Z,59.80
2022-07-26T03:34:39.704Z,56.50
2022-07-26T03:37:06.333Z,58.00
2022-07-26T03:39:33.002Z,59.10
2022-07-26T03:41:59.730Z,59.90
2022-07-26T03:44:26.353Z,60.30
2022-07-26T03:46:53.061Z,60.60
2022-07-26T03:49:19.904Z,60.90
2022-07-26T03:51:46.621Z,61.30
2022-07-26T03:54:13.436Z,61.30
2022-07-26T03:56:40.917Z,61.60
2022-07-26T03:59:10.079Z,62.00
2022-07-26T04:01:41.776Z,62.40
2022-07-26T04:04:09.579Z,62.40
2022-07-26T04:06:37.085Z,62.70
2022-07-26T04:09:06.040Z,63.00
2022-07-26T04:11:33.386Z,63.30
2022-07-26T04:14:00.611Z,63.40
2022-07-26T04:16:27.699Z,63.70
2022-07-26T04:18:55.275Z,64.10
2022-07-26T04:21:21.961Z,64.40
2022-07-26T04:23:51.349Z,64.60
2022-07-26T04:26:20.254Z,64.80
2022-07-26T04:28:47.156Z,64.80
2022-07-26T04:31:13.899Z,65.10
2022-07-26T04:33:40.612Z,65.00
2022-07-26T04:36:07.498Z,64.90
2022-07-26T04:38:34.153Z,64.80
2022-07-26T04:41:00.814Z,65.00
2022-07-26T04:43:27.451Z,65.40
2022-07-26T04:45:54.317Z,66.30
2022-07-26T04:48:21.094Z,65.90
2022-07-26T04:50:47.723Z,66.00
2022-07-26T04:53:14.734Z,66.50
2022-07-26T04:55:42.267Z,66.60
2022-07-26T04:58:09.836Z,66.30
2022-07-26T05:00:51.364Z,66.60
2022-07-26T05:03:25.202Z,66.90
2022-07-26T05:05:52.076Z,66.70
2022-07-26T05:08:18.804Z,67.30
2022-07-26T05:10:45.691Z,67.60
2022-07-26T05:13:12.476Z,67.70
2022-07-26T05:15:39.137Z,66.50
2022-07-26T05:18:10.881Z,65.20
2022-07-26T05:20:40.507Z,63.80
2022-07-26T05:23:07.212Z,62.60
2022-07-26T05:25:34.249Z,61.90
2022-07-26T05:28:00.987Z,61.40
2022-07-26T05:30:27.830Z,61.00
2022-07-26T05:32:54.546Z,60.70
2022-07-26T05:35:21.279Z,60.60
2022-07-26T05:37:48.033Z,61.20
2022-07-26T05:40:15.041Z,60.30
2022-07-26T05:42:41.748Z,60.30
2022-07-26T05:45:09.104Z,60.30
2022-07-26T05:47:35.861Z,60.20
2022-07-26T05:50:03.050Z,60.10
2022-07-26T05:52:29.740Z,60.10
2022-07-26T05:54:56.487Z,60.10
2022-07-26T05:57:23.163Z,60.10
2022-07-26T05:59:50.141Z,60.00
2022-07-26T06:02:16.875Z,60.00
2022-07-26T06:04:43.652Z,60.00
2022-07-26T06:07:14.052Z,60.00
2022-07-26T06:09:40.721Z,60.00
2022-07-26T06:12:07.593Z,60.00
2022-07-26T06:14:34.749Z,60.00
2022-07-26T06:17:04.223Z,60.00
2022-07-26T06:19:31.422Z,60.00
2022-07-26T06:21:58.224Z,60.00
2022-07-26T06:24:24.915Z,59.90
2022-07-26T06:26:56.726Z,59.90
2022-07-26T06:29:31.977Z,59.90
2022-07-26T06:31:59.218Z,59.90
2022-07-26T06:34:25.989Z,59.90
2022-07-26T06:36:52.743Z,59.90
2022-07-26T06:39:19.482Z,59.90
2022-07-26T06:41:46.583Z,59.90
2022-07-26T06:44:13.270Z,59.90
2022-07-26T06:46:39.981Z,59.80
2022-07-26T06:49:07.183Z,59.80
2022-07-26T06:51:34.011Z,60.00
2022-07-26T06:54:01.001Z,59.80
2022-07-26T06:56:27.895Z,59.80
2022-07-26T06:58:56.224Z,59.80
2022-07-26T07:01:58.399Z,59.80
2022-07-26T07:04:10.365Z,59.70
2022-07-26T07:06:37.479Z,59.70
2022-07-26T07:09:04.931Z,59.70
2022-07-26T07:11:34.935Z,59.60
2022-07-26T07:14:03.172Z,59.80
2022-07-26T07:16:30.080Z,59.70
2022-07-26T07:18:56.816Z,59.70
2022-07-26T07:21:23.469Z,59.60
2022-07-26T07:23:50.161Z,59.60
2022-07-26T07:26:16.850Z,59.60
2022-07-26T07:28:43.547Z,59.60
2022-07-26T07:31:10.278Z,59.60
2022-07-26T07:33:53.053Z,59.60
2022-07-26T07:36:21.230Z,59.60
2022-07-26T07:38:48.894Z,59.50
2022-07-26T07:41:18.712Z,59.50
2022-07-26T07:43:45.347Z,59.50
2022-07-26T07:46:12.749Z,59.50
2022-07-26T07:48:46.591Z,59.50
2022-07-26T07:51:14.093Z,59.40
2022-07-26T07:53:40.739Z,59.40
2022-07-26T07:56:08.034Z,59.50
2022-07-26T07:58:34.767Z,59.50
2022-07-26T08:01:01.544Z,59.40
2022-07-26T08:03:38.642Z,59.40
2022-07-26T08:06:07.285Z,59.40
2022-07-26T08:08:34.729Z,59.40
2022-07-26T08:11:01.603Z,59.40
2022-07-26T08:13:29.568Z,59.40
2022-07-26T08:15:56.881Z,59.40
2022-07-26T08:18:26.376Z,59.30
2022-07-26T08:20:54.630Z,59.30
2022-07-26T08:23:21.728Z,59.30
2022-07-26T08:25:56.451Z,59.30
2022-07-26T08:31:13.468Z,59.20
2022-07-26T08:33:40.893Z,59.20
2022-07-26T08:36:12.761Z,59.20
2022-07-26T08:38:39.486Z,59.20
2022-07-26T08:41:06.328Z,59.20
2022-07-26T08:43:33.034Z,59.20
2022-07-26T08:46:24.077Z,59.10
2022-07-26T08:48:51.822Z,59.20
2022-07-26T08:51:22.944Z,59.20
2022-07-26T08:53:53.117Z,59.20
2022-07-26T08:56:19.828Z,59.10
2022-07-26T08:58:46.471Z,59.10
2022-07-26T09:01:13.718Z,59.10
2022-07-26T09:03:42.054Z,59.10
2022-07-26T09:06:13.143Z,59.10
2022-07-26T09:08:39.859Z,59.00
2022-07-26T09:11:24.765Z,59.00
2022-07-26T09:13:56.243Z,59.00
2022-07-26T09:16:23.081Z,59.00
2022-07-26T09:18:50.013Z,58.90
2022-07-26T09:21:31.303Z,58.80
2022-07-26T09:23:58.993Z,58.90
2022-07-26T09:26:26.757Z,58.90
2022-07-26T09:29:20.804Z,58.90
2022-07-26T09:31:47.650Z,58.90
2022-07-26T09:34:24.484Z,58.80
2022-07-26T09:36:52.744Z,58.90
2022-07-26T09:39:32.766Z,58.80
2022-07-26T09:42:26.773Z,58.80
2022-07-26T09:44:56.692Z,58.80
2022-07-26T09:47:34.726Z,58.70
2022-07-26T09:50:22.155Z,58.70
2022-07-26T09:52:59.034Z,58.70
2022-07-26T09:55:26.350Z,58.70
2022-07-26T09:57:53.506Z,58.60
2022-07-26T10:00:20.542Z,58.60
2022-07-26T10:02:47.322Z,58.60
2022-07-26T10:05:13.985Z,58.50
2022-07-26T10:07:41.413Z,58.50
2022-07-26T10:10:19.758Z,58.50
2022-07-26T10:12:49.528Z,58.60
2022-07-26T10:15:42.963Z,58.50
2022-07-26T10:18:16.702Z,58.40
2022-07-26T10:20:46.768Z,58.40
2022-07-26T10:23:42.147Z,58.40
2022-07-26T10:26:12.080Z,58.40
2022-07-26T10:28:40.267Z,58.50
2022-07-26T10:31:31.990Z,58.40
2022-07-26T10:34:00.345Z,58.40
2022-07-26T10:36:35.822Z,58.40
2022-07-26T10:39:07.178Z,58.40
2022-07-26T10:41:38.042Z,58.40
2022-07-26T10:44:23.089Z,58.40
2022-07-26T10:46:57.134Z,59.10
2022-07-26T10:49:52.193Z,58.40
2022-07-26T10:52:22.275Z,58.40
2022-07-26T10:55:00.763Z,58.40
2022-07-26T10:57:39.457Z,58.40
2022-07-26T11:00:10.959Z,58.30
2022-07-26T11:02:37.992Z,58.40
2022-07-26T11:05:16.706Z,58.30
2022-07-26T11:08:08.845Z,58.30
2022-07-26T11:10:37.174Z,58.30
2022-07-26T11:13:05.460Z,58.50
2022-07-26T11:15:32.491Z,58.30
2022-07-26T11:18:14.965Z,58.30
2022-07-26T11:20:43.170Z,58.30
2022-07-26T11:23:21.802Z,58.30
2022-07-26T11:26:16.307Z,58.30
2022-07-26T11:28:48.935Z,58.30
2022-07-26T11:31:17.535Z,58.90
2022-07-26T11:33:51.680Z,58.30
2022-07-26T11:36:31.446Z,58.30
2022-07-26T11:38:58.657Z,58.30
2022-07-26T11:41:34.510Z,58.30
2022-07-26T11:44:02.678Z,58.20
2022-07-26T11:46:40.691Z,58.20
2022-07-26T11:49:19.625Z,58.20
2022-07-26T11:51:52.891Z,58.20
2022-07-26T11:54:24.360Z,58.20
2022-07-26T11:57:03.396Z,58.20
2022-07-26T11:59:38.041Z,58.20
2022-07-26T12:02:06.957Z,58.20
2022-07-26T12:04:41.592Z,58.10
2022-07-26T12:07:26.590Z,58.20
2022-07-26T12:09:53.587Z,58.20
2022-07-26T12:12:24.510Z,58.20
2022-07-26T12:14:59.680Z,58.10
2022-07-26T12:17:27.285Z,58.20
2022-07-26T12:20:32.678Z,58.10
2022-07-26T12:23:05.944Z,58.10
2022-07-26T12:25:32.736Z,58.10
2022-07-26T12:27:59.390Z,58.20
2022-07-26T12:30:30.758Z,58.10
2022-07-26T12:33:02.080Z,58.10
2022-07-26T12:35:33.456Z,58.10
2022-07-26T12:38:00.205Z,58.20
2022-07-26T12:40:31.213Z,58.10
2022-07-26T12:43:02.669Z,58.10
2022-07-26T12:45:33.456Z,58.20
2022-07-26T12:48:06.961Z,58.10
2022-07-26T12:50:33.578Z,58.20
2022-07-26T12:53:06.127Z,58.10
2022-07-26T12:55:33.401Z,58.20
2022-07-26T12:58:00.654Z,58.20
2022-07-26T13:00:28.603Z,58.20
2022-07-26T13:02:57.102Z,58.20
2022-07-26T13:05:24.028Z,58.20
2022-07-26T13:07:52.308Z,58.20
2022-07-26T13:10:36.029Z,58.20
2022-07-26T13:13:04.164Z,58.20
2022-07-26T13:15:35.205Z,58.10
2022-07-26T13:18:03.342Z,58.20
2022-07-26T13:20:30.811Z,58.10
2022-07-26T13:22:57.454Z,58.10
2022-07-26T13:25:25.387Z,58.10
2022-07-26T13:27:55.581Z,58.10
2022-07-26T13:30:22.493Z,58.10
2022-07-26T13:32:49.192Z,58.10
2022-07-26T13:35:15.836Z,58.10
2022-07-26T13:37:42.461Z,58.10
2022-07-26T13:40:09.757Z,58.00
2022-07-26T13:42:38.369Z,58.00
2022-07-26T13:45:06.690Z,58.10
2022-07-26T13:47:33.381Z,58.10
2022-07-26T13:50:00.082Z,58.10
2022-07-26T13:52:26.910Z,58.10
2022-07-26T13:54:53.573Z,58.10
2022-07-26T13:57:20.209Z,58.00
2022-07-26T13:59:46.917Z,57.90
2022-07-26T14:02:13.858Z,58.00
2022-07-26T14:04:40.734Z,58.00
2022-07-26T14:07:07.398Z,58.50
2022-07-26T14:09:34.030Z,57.90
2022-07-26T14:12:00.686Z,57.90
2022-07-26T14:14:27.341Z,57.90
2022-07-26T14:16:54.075Z,57.90
2022-07-26T14:19:20.923Z,57.90
2022-07-26T14:21:59.905Z,57.90
2022-07-26T14:24:28.020Z,57.90
2022-07-26T14:26:58.791Z,57.90
2022-07-26T14:29:26.327Z,57.90
2022-07-26T14:31:53.357Z,57.90
2022-07-26T14:34:20.161Z,57.80
2022-07-26T14:36:46.848Z,57.90
2022-07-26T14:39:13.526Z,57.90
2022-07-26T14:41:40.344Z,57.90
2022-07-26T14:44:07.265Z,57.90
2022-07-26T14:46:34.081Z,57.90
2022-07-26T14:49:00.827Z,57.80
2022-07-26T14:51:27.667Z,57.90
2022-07-26T14:53:54.332Z,57.90
2022-07-26T14:56:21.224Z,58.50
2022-07-26T14:58:47.855Z,57.90
2022-07-26T15:01:14.610Z,57.90
2022-07-26T15:03:41.336Z,57.90
2022-07-26T15:06:07.976Z,57.80
2022-07-26T15:08:34.670Z,57.80
2022-07-26T15:11:01.498Z,57.80
2022-07-26T15:13:28.259Z,57.70
2022-07-26T15:15:54.896Z,57.80
2022-07-26T15:18:21.733Z,57.70
2022-07-26T15:20:51.069Z,57.70
2022-07-26T15:23:17.905Z,57.60
2022-07-26T15:25:44.977Z,57.60
2022-07-26T15:28:11.652Z,57.60
2022-07-26T15:30:38.373Z,57.60
2022-07-26T15:33:05.085Z,57.60
2022-07-26T15:35:32.679Z,57.50
2022-07-26T15:37:59.389Z,57.50
2022-07-26T15:40:26.218Z,57.50
2022-07-26T15:42:53.185Z,57.50
2022-07-26T15:45:22.549Z,57.50
2022-07-26T15:47:55.959Z,57.60
2022-07-26T15:50:26.487Z,57.40
2022-07-26T15:52:53.267Z,55.10
2022-07-26T15:55:20.316Z,55.10
2022-07-26T15:57:47.437Z,55.10
2022-07-26T16:00:15.380Z,55.70
2022-07-26T16:02:42.460Z,55.80
2022-07-26T16:05:10.480Z,55.70
2022-07-26T16:07:38.519Z,55.60
2022-07-26T16:10:05.750Z,55.80
2022-07-26T16:12:33.212Z,55.90
2022-07-26T16:14:59.911Z,56.00
2022-07-26T16:17:26.692Z,56.10
2022-07-26T16:19:53.457Z,56.10
2022-07-26T16:22:20.382Z,56.30
2022-07-26T16:24:47.273Z,56.40
2022-07-26T16:27:14.024Z,56.30
2022-07-26T16:29:40.685Z,56.30
2022-07-26T16:32:09.656Z,56.30
2022-07-26T16:34:36.663Z,56.40
2022-07-26T16:37:04.078Z,56.40
2022-07-26T16:39:30.828Z,56.30
2022-07-26T16:41:58.418Z,56.30
2022-07-26T16:44:27.700Z,56.40
2022-07-26T16:46:54.850Z,56.50
2022-07-26T16:49:21.644Z,56.40
2022-07-26T16:51:48.464Z,56.50
2022-07-26T16:54:15.252Z,56.70
2022-07-26T16:56:41.959Z,57.10
2022-07-26T16:59:10.486Z,57.10
2022-07-26T17:01:37.435Z,57.10
2022-07-26T17:04:04.199Z,57.20
2022-07-26T17:06:31.004Z,57.30
2022-07-26T17:08:57.661Z,57.30
2022-07-26T17:11:24.300Z,57.30
2022-07-26T17:13:51.034Z,57.40
2022-07-26T17:16:21.596Z,57.40
2022-07-26T17:18:51.471Z,57.50
2022-07-26T17:21:18.178Z,57.50
2022-07-26T17:23:44.832Z,57.50
2022-07-26T17:26:11.582Z,57.60
2022-07-26T17:28:38.291Z,57.60
2022-07-26T17:31:04.975Z,57.60
2022-07-26T17:33:31.773Z,57.70
2022-07-26T17:35:59.674Z,57.60
2022-07-26T17:38:30.124Z,57.60
2022-07-26T17:40:56.903Z,57.70
2022-07-26T17:43:23.578Z,57.70
2022-07-26T17:45:50.656Z,57.80
2022-07-26T17:48:17.320Z,58.10
2022-07-26T17:50:44.019Z,58.10
2022-07-26T17:53:10.653Z,58.10
2022-07-26T17:55:37.541Z,58.10
2022-07-26T17:58:04.198Z,58.20
2022-07-26T18:00:30.950Z,58.20
2022-07-26T18:02:57.968Z,58.20
2022-07-26T18:05:32.032Z,58.00
2022-07-26T18:08:00.153Z,57.80
2022-07-26T18:10:27.601Z,57.90
2022-07-26T18:12:54.876Z,57.80
2022-07-26T18:15:21.665Z,57.80
2022-07-26T18:17:48.312Z,57.80
2022-07-26T18:20:15.297Z,57.80
2022-07-26T18:22:41.943Z,57.60
2022-07-26T18:25:12.718Z,57.70
2022-07-26T18:27:39.521Z,57.70
2022-07-26T18:30:06.697Z,57.60
2022-07-26T18:32:34.781Z,57.60
2022-07-26T18:35:01.426Z,57.60
2022-07-26T18:37:28.103Z,57.50
2022-07-26T18:39:57.761Z,57.90
2022-07-26T18:42:25.228Z,58.10
2022-07-26T18:44:51.955Z,58.20
2022-07-26T18:47:18.677Z,58.30
2022-07-26T18:49:45.321Z,58.40
2022-07-26T18:52:11.973Z,58.50
2022-07-26T18:54:38.680Z,58.60
2022-07-26T18:57:05.363Z,58.60
2022-07-26T18:59:32.224Z,59.20
2022-07-26T19:01:59.911Z,58.80
2022-07-26T19:04:27.137Z,58.90
2022-07-26T19:06:54.024Z,58.90
2022-07-26T19:09:20.669Z,58.90
2022-07-26T19:11:47.681Z,58.90
2022-07-26T19:14:14.398Z,58.90
2022-07-26T19:16:41.174Z,51.30
2022-07-26T19:19:07.820Z,50.60
2022-07-26T19:21:34.595Z,49.50
2022-07-26T19:24:01.399Z,48.50
2022-07-26T19:26:29.029Z,48.40
2022-07-26T19:28:55.644Z,47.40
2022-07-26T19:31:22.408Z,47.50
2022-07-26T19:33:49.119Z,47.60
2022-07-26T19:36:18.054Z,47.20
2022-07-26T19:38:52.417Z,47.00
2022-07-26T19:41:19.980Z,47.40
2022-07-26T19:43:46.866Z,47.40
2022-07-26T19:46:13.613Z,46.40
2022-07-26T19:48:40.519Z,46.50
2022-07-26T19:51:07.200Z,46.10
2022-07-26T19:53:34.208Z,46.50
2022-07-26T19:56:00.949Z,46.50
2022-07-26T19:58:29.138Z,48.30
2022-07-26T20:00:56.076Z,48.10
2022-07-26T20:03:22.748Z,48.00
2022-07-26T20:05:49.688Z,47.90
2022-07-26T20:08:16.331Z,47.90
2022-07-26T20:10:42.954Z,47.30
2022-07-26T20:13:09.771Z,46.80
2022-07-26T20:15:36.380Z,45.90
2022-07-26T20:18:04.044Z,46.60
2022-07-26T20:20:30.822Z,47.00
2022-07-26T20:22:57.574Z,46.30
2022-07-26T20:25:25.137Z,46.10
2022-07-26T20:27:51.882Z,45.90
2022-07-26T20:30:18.686Z,45.90
2022-07-26T20:32:45.677Z,46.30
2022-07-26T20:35:12.441Z,46.60
2022-07-26T20:37:40.702Z,46.90
2022-07-26T20:40:09.073Z,47.40
2022-07-26T20:42:36.488Z,47.50
2022-07-26T20:45:11.314Z,48.20
2022-07-26T20:47:40.260Z,49.60
2022-07-26T20:50:09.296Z,50.40
2022-07-26T20:52:36.322Z,50.70
2022-07-26T20:55:03.424Z,48.70
2022-07-26T20:57:30.103Z,50.60
2022-07-26T20:59:56.779Z,51.00
2022-07-26T21:02:23.572Z,51.50
2022-07-26T21:04:50.451Z,52.00
2022-07-26T21:07:17.210Z,52.50
2022-07-26T21:09:43.908Z,52.90
2022-07-26T21:12:10.645Z,53.20
2022-07-26T21:14:37.269Z,53.60
2022-07-26T21:17:07.929Z,54.10
2022-07-26T21:19:37.772Z,54.30
2022-07-26T21:22:04.414Z,54.70
2022-07-26T21:24:31.102Z,55.00
2022-07-26T21:26:57.761Z,55.40
2022-07-26T21:29:24.407Z,55.50
2022-07-26T21:31:51.030Z,55.80
2022-07-26T21:34:17.796Z,56.20
2022-07-26T21:36:44.728Z,56.40
2022-07-26T21:39:11.825Z,56.70
2022-07-26T21:41:38.823Z,56.90
2022-07-26T21:44:05.561Z,57.10
2022-07-26T21:46:32.346Z,57.40
2022-07-26T21:48:59.106Z,57.60
2022-07-26T21:51:25.803Z,57.80
2022-07-26T21:53:52.421Z,58.00
2022-07-26T21:56:19.201Z,58.30
2022-07-26T21:58:46.866Z,58.40
2022-07-26T22:01:14.393Z,58.60
2022-07-26T22:03:42.061Z,58.70
2022-07-26T22:06:09.776Z,59.00
2022-07-26T22:08:37.229Z,59.10
2022-07-26T22:11:04.638Z,59.30
2022-07-26T22:13:31.384Z,59.40
2022-07-26T22:15:58.032Z,59.60
2022-07-26T22:18:24.810Z,59.70
2022-07-26T22:20:51.565Z,59.90
2022-07-26T22:23:19.114Z,60.00
2022-07-26T22:25:46.279Z,60.20
2022-07-26T22:28:18.052Z,60.40
2022-07-26T22:30:45.636Z,60.60
2022-07-26T22:33:12.342Z,60.70
2022-07-26T22:35:39.076Z,61.70
2022-07-26T22:38:09.396Z,61.00
2022-07-26T22:40:37.246Z,61.20
2022-07-26T22:43:04.892Z,61.50
2022-07-26T22:45:31.955Z,61.60
2022-07-26T22:47:58.836Z,61.70
2022-07-26T22:50:25.863Z,61.90
2022-07-26T22:52:52.541Z,62.00
2022-07-26T22:55:19.648Z,62.10
2022-07-26T22:57:46.536Z,62.20
2022-07-26T23:00:15.901Z,62.40
2022-07-26T23:02:42.812Z,62.40
2022-07-26T23:05:10.132Z,62.60
2022-07-26T23:07:37.715Z,62.70
2022-07-26T23:10:06.343Z,62.80
2022-07-26T23:12:33.427Z,63.00
2022-07-26T23:15:00.087Z,63.00
2022-07-26T23:17:26.771Z,63.20
2022-07-26T23:19:53.382Z,63.20
2022-07-26T23:22:20.042Z,63.40
2022-07-26T23:24:46.769Z,63.40
2022-07-26T23:27:16.767Z,63.50
