createdAt,value
2016-11-21T00:00:19.281Z,925.13
2016-11-21T00:01:32.844Z,925.06
2016-11-21T00:02:46.444Z,925.1
2016-11-21T00:03:59.492Z,925.09
2016-11-21T00:05:12.511Z,925.05
2016-11-21T00:06:25.533Z,925.14
2016-11-21T00:07:38.050Z,925.14
2016-11-21T00:08:51.646Z,925.09
2016-11-21T00:10:04.144Z,925.09
2016-11-21T00:11:17.147Z,925.15
2016-11-21T00:12:29.599Z,925.14
2016-11-21T00:13:43.217Z,925.15
2016-11-21T00:14:56.193Z,925.17
2016-11-21T00:16:09.260Z,925.13
2016-11-21T00:17:22.798Z,925.11
2016-11-21T00:19:06.912Z,925.13
2016-11-21T00:20:19.903Z,925.17
2016-11-21T00:21:32.970Z,925.17
2016-11-21T00:22:44.931Z,925.25
2016-11-21T00:23:58.428Z,925.31
2016-11-21T00:25:11.371Z,925.26
2016-11-21T00:26:24.364Z,925.28
2016-11-21T00:27:37.987Z,925.3
2016-11-21T00:28:51.483Z,925.25
2016-11-21T00:30:05.025Z,925.26
2016-11-21T00:31:18.055Z,925.3
2016-11-21T00:32:31.298Z,925.3
2016-11-21T00:33:44.367Z,925.32
2016-11-21T00:34:56.902Z,925.33
2016-11-21T00:36:09.878Z,925.32
2016-11-21T00:37:22.898Z,925.34
2016-11-21T00:38:36.443Z,925.34
2016-11-21T00:39:49.442Z,925.37
2016-11-21T00:41:01.964Z,925.38
2016-11-21T00:42:15.582Z,925.37
2016-11-21T00:43:28.621Z,925.38
2016-11-21T00:44:40.549Z,925.36
2016-11-21T00:45:54.064Z,925.42
2016-11-21T00:47:07.217Z,925.42
2016-11-21T00:48:20.818Z,925.43
2016-11-21T00:49:33.267Z,925.43
2016-11-21T00:50:46.398Z,925.42
2016-11-21T00:51:59.379Z,925.47
2016-11-21T00:53:12.912Z,925.42
2016-11-21T00:54:24.926Z,925.48
2016-11-21T00:55:37.512Z,925.56
2016-11-21T00:56:51.127Z,925.57
2016-11-21T00:58:02.599Z,925.66
2016-11-21T00:59:15.691Z,925.59
2016-11-21T01:00:28.740Z,925.55
2016-11-21T01:01:41.746Z,925.64
2016-11-21T01:02:54.721Z,925.67
2016-11-21T01:04:07.224Z,925.67
2016-11-21T01:05:19.215Z,925.71
2016-11-21T01:06:32.200Z,925.69
2016-11-21T01:07:44.167Z,925.66
2016-11-21T01:08:56.663Z,925.76
2016-11-21T01:10:08.925Z,925.83
2016-11-21T01:11:22.479Z,925.8
2016-11-21T01:12:35.505Z,925.73
2016-11-21T01:13:48.525Z,925.81
2016-11-21T01:15:01.037Z,925.79
2016-11-21T01:16:14.615Z,925.72
2016-11-21T01:17:27.105Z,925.78
2016-11-21T01:18:39.557Z,925.73
2016-11-21T01:19:53.104Z,925.73
2016-11-21T01:21:06.093Z,925.73
2016-11-21T01:22:19.058Z,925.69
2016-11-21T01:23:32.130Z,925.71
2016-11-21T01:24:45.620Z,925.67
2016-11-21T01:25:59.168Z,925.68
2016-11-21T01:27:12.773Z,925.67
2016-11-21T01:28:25.271Z,925.67
2016-11-21T01:29:38.850Z,925.63
2016-11-21T01:30:52.402Z,925.64
2016-11-21T01:32:05.879Z,925.63
2016-11-21T01:33:18.936Z,925.64
2016-11-21T01:34:31.471Z,925.64
2016-11-21T01:35:45.013Z,925.61
2016-11-21T01:36:57.985Z,925.63
2016-11-21T01:38:11.018Z,925.62
2016-11-21T01:39:23.991Z,925.58
2016-11-21T01:40:37.521Z,925.59
2016-11-21T01:41:50.549Z,925.61
2016-11-21T01:43:04.059Z,925.57
2016-11-21T01:44:16.567Z,925.58
2016-11-21T01:45:30.117Z,925.58
2016-11-21T01:46:43.146Z,925.54
2016-11-21T01:47:56.188Z,925.57
2016-11-21T01:49:09.762Z,925.56
2016-11-21T01:50:23.284Z,925.55
2016-11-21T01:51:36.842Z,925.52
2016-11-21T01:52:49.933Z,925.5
2016-11-21T01:54:03.015Z,925.47
2016-11-21T01:55:16.014Z,925.54
2016-11-21T01:56:29.044Z,925.53
2016-11-21T01:57:42.115Z,925.48
2016-11-21T01:58:54.123Z,925.43
2016-11-21T02:00:06.651Z,925.46
2016-11-21T02:01:19.169Z,925.43
2016-11-21T02:02:31.685Z,925.42
2016-11-21T02:03:44.684Z,925.38
2016-11-21T02:04:57.678Z,925.4
2016-11-21T02:06:11.174Z,925.33
2016-11-21T02:07:24.184Z,925.35
2016-11-21T02:08:37.216Z,925.31
2016-11-21T02:09:50.214Z,925.32
2016-11-21T02:11:02.716Z,925.3
2016-11-21T02:12:47.359Z,925.3
2016-11-21T02:14:00.347Z,925.28
2016-11-21T02:15:13.856Z,925.34
2016-11-21T02:16:26.836Z,925.38
2016-11-21T02:17:40.421Z,925.37
2016-11-21T02:18:53.460Z,925.37
2016-11-21T02:20:06.995Z,925.38
2016-11-21T02:21:19.007Z,925.3
2016-11-21T02:22:30.992Z,925.3
2016-11-21T02:23:44.129Z,925.37
2016-11-21T02:24:56.584Z,925.4
2016-11-21T02:26:09.621Z,925.31
2016-11-21T02:27:22.615Z,925.29
2016-11-21T02:28:35.119Z,925.26
2016-11-21T02:29:48.162Z,925.28
2016-11-21T02:31:01.285Z,925.23
2016-11-21T02:32:14.953Z,925.27
2016-11-21T02:33:28.539Z,925.25
2016-11-21T02:34:42.165Z,925.27
2016-11-21T02:35:55.715Z,925.23
2016-11-21T02:37:08.717Z,925.19
2016-11-21T02:38:21.832Z,925.23
2016-11-21T02:39:34.904Z,925.18
2016-11-21T02:40:48.438Z,925.17
2016-11-21T02:42:02.025Z,925.15
2016-11-21T02:43:14.530Z,925.11
2016-11-21T02:44:28.075Z,925.14
2016-11-21T02:45:41.111Z,925.09
2016-11-21T02:46:54.149Z,925.14
2016-11-21T02:48:07.151Z,925.14
2016-11-21T02:49:20.814Z,925.12
2016-11-21T02:50:33.860Z,925.11
2016-11-21T02:51:46.902Z,925.11
2016-11-21T02:52:58.878Z,925.08
2016-11-21T02:54:11.925Z,925.06
2016-11-21T02:55:24.429Z,925.06
2016-11-21T02:56:37.463Z,925.12
2016-11-21T02:57:49.977Z,925.02
2016-11-21T02:59:02.484Z,925.1
2016-11-21T03:00:15.503Z,925.06
2016-11-21T03:01:29.000Z,925.01
2016-11-21T03:02:42.056Z,925.02
2016-11-21T03:03:54.604Z,924.95
2016-11-21T03:05:07.096Z,924.93
2016-11-21T03:06:19.116Z,924.87
2016-11-21T03:07:32.217Z,924.89
2016-11-21T03:08:44.692Z,924.87
2016-11-21T03:09:58.236Z,924.83
2016-11-21T03:11:11.754Z,924.82
2016-11-21T03:14:09.000Z,924.81
2016-11-21T03:15:22.563Z,924.79
2016-11-21T03:16:34.538Z,924.74
2016-11-21T03:17:46.496Z,924.75
2016-11-21T03:18:59.043Z,924.76
2016-11-21T03:20:11.529Z,924.74
2016-11-21T03:21:25.095Z,924.7
2016-11-21T03:22:38.199Z,924.7
2016-11-21T03:23:50.725Z,924.66
2016-11-21T03:25:03.778Z,924.65
2016-11-21T03:26:16.823Z,924.58
2016-11-21T03:27:29.306Z,924.57
2016-11-21T03:28:42.803Z,924.56
2016-11-21T03:29:55.882Z,924.54
2016-11-21T03:31:08.946Z,924.49
2016-11-21T03:32:21.944Z,924.46
2016-11-21T03:33:35.027Z,924.46
2016-11-21T03:34:48.125Z,924.43
2016-11-21T03:36:01.126Z,924.41
2016-11-21T03:37:14.141Z,924.39
2016-11-21T03:38:26.667Z,924.35
2016-11-21T03:40:10.792Z,924.32
2016-11-21T03:41:23.287Z,924.33
2016-11-21T03:42:36.334Z,924.31
2016-11-21T03:43:48.807Z,924.31
2016-11-21T03:45:01.841Z,924.3
2016-11-21T03:46:16.196Z,924.31
2016-11-21T03:47:29.825Z,924.26
2016-11-21T03:49:14.586Z,924.25
2016-11-21T03:50:28.084Z,924.26
2016-11-21T03:51:40.050Z,924.25
2016-11-21T03:52:53.035Z,924.23
2016-11-21T03:54:06.581Z,924.27
2016-11-21T03:55:20.086Z,924.19
2016-11-21T03:56:33.654Z,924.19
2016-11-21T03:57:46.721Z,924.2
2016-11-21T03:59:00.289Z,924.16
2016-11-21T04:00:13.242Z,924.21
2016-11-21T04:01:26.287Z,924.23
2016-11-21T04:02:39.265Z,924.17
2016-11-21T04:03:52.373Z,924.13
2016-11-21T04:05:05.356Z,924.19
2016-11-21T04:06:18.889Z,924.16
2016-11-21T04:07:31.890Z,924.1
2016-11-21T04:08:45.433Z,924.1
2016-11-21T04:09:58.434Z,924.07
2016-11-21T04:11:10.872Z,924.07
2016-11-21T04:12:24.382Z,924.08
2016-11-21T04:13:37.339Z,924.11
2016-11-21T04:14:50.351Z,924.06
2016-11-21T04:16:02.844Z,924.06
2016-11-21T04:17:15.324Z,924.04
2016-11-21T04:18:28.305Z,924.04
2016-11-21T04:19:40.816Z,924.05
2016-11-21T04:20:54.360Z,924.02
2016-11-21T04:22:07.858Z,924
2016-11-21T04:23:20.858Z,923.99
2016-11-21T04:24:33.370Z,923.98
2016-11-21T04:25:45.876Z,923.98
2016-11-21T04:26:59.495Z,923.96
2016-11-21T04:28:12.017Z,923.9
2016-11-21T04:29:25.004Z,923.93
2016-11-21T04:30:38.020Z,923.91
2016-11-21T04:31:49.438Z,923.91
2016-11-21T04:33:01.914Z,923.91
2016-11-21T04:34:15.422Z,923.91
2016-11-21T04:35:29.002Z,923.96
2016-11-21T04:36:40.996Z,923.96
2016-11-21T04:37:54.102Z,923.96
2016-11-21T04:39:07.733Z,923.95
2016-11-21T04:40:21.286Z,924
2016-11-21T04:41:34.859Z,923.93
2016-11-21T04:42:48.492Z,923.91
2016-11-21T04:44:00.480Z,923.9
2016-11-21T04:45:12.974Z,923.87
2016-11-21T04:46:25.490Z,923.8
2016-11-21T04:47:39.074Z,923.9
2016-11-21T04:48:51.555Z,923.78
2016-11-21T04:50:04.087Z,923.8
2016-11-21T04:51:17.088Z,923.77
2016-11-21T04:52:30.116Z,923.73
2016-11-21T04:53:43.139Z,923.73
2016-11-21T04:54:56.104Z,923.74
2016-11-21T04:56:09.660Z,923.75
2016-11-21T04:57:23.235Z,923.72
2016-11-21T04:58:36.208Z,923.67
2016-11-21T04:59:48.664Z,923.66
2016-11-21T05:01:01.628Z,923.65
2016-11-21T05:02:14.115Z,923.66
2016-11-21T05:03:27.162Z,923.61
2016-11-21T05:04:40.111Z,923.61
2016-11-21T05:05:53.702Z,923.56
2016-11-21T05:07:06.645Z,923.58
2016-11-21T05:08:19.666Z,923.56
2016-11-21T05:09:33.211Z,923.52
2016-11-21T05:10:45.234Z,923.58
2016-11-21T05:11:58.788Z,923.61
2016-11-21T05:13:11.813Z,923.6
2016-11-21T05:14:24.809Z,923.59
2016-11-21T05:15:38.435Z,923.58
2016-11-21T05:16:51.035Z,923.57
2016-11-21T05:18:04.578Z,923.59
2016-11-21T05:19:17.584Z,923.57
2016-11-21T05:20:30.066Z,923.58
2016-11-21T05:21:43.633Z,923.59
2016-11-21T05:22:57.112Z,923.57
2016-11-21T05:24:10.151Z,923.63
2016-11-21T05:25:23.180Z,923.6
2016-11-21T05:26:36.135Z,923.62
2016-11-21T05:27:49.650Z,923.68
2016-11-21T05:29:01.631Z,923.67
2016-11-21T05:30:14.642Z,923.61
2016-11-21T05:31:27.182Z,923.65
2016-11-21T05:32:40.640Z,923.63
2016-11-21T05:33:54.249Z,923.5
2016-11-21T05:35:07.224Z,923.57
2016-11-21T05:36:20.284Z,923.61
2016-11-21T05:37:33.360Z,923.51
2016-11-21T05:38:47.015Z,923.53
2016-11-21T05:40:00.004Z,923.6
2016-11-21T05:41:13.095Z,923.55
2016-11-21T05:42:26.111Z,923.53
2016-11-21T05:43:38.534Z,923.52
2016-11-21T05:44:52.034Z,923.6
2016-11-21T05:46:05.605Z,923.6
2016-11-21T05:47:19.134Z,923.55
2016-11-21T05:48:31.700Z,923.56
2016-11-21T05:49:45.271Z,923.51
2016-11-21T05:50:58.787Z,923.51
2016-11-21T05:52:11.285Z,923.56
2016-11-21T05:53:24.271Z,923.5
2016-11-21T05:54:37.938Z,923.51
2016-11-21T05:55:51.009Z,923.53
2016-11-21T05:57:04.133Z,923.49
2016-11-21T05:58:17.130Z,923.47
2016-11-21T05:59:29.609Z,923.51
2016-11-21T06:00:43.173Z,923.48
2016-11-21T06:01:56.746Z,923.53
2016-11-21T06:03:09.786Z,923.5
2016-11-21T06:04:22.324Z,923.52
2016-11-21T06:05:35.331Z,923.39
2016-11-21T06:06:48.348Z,923.44
2016-11-21T06:08:00.777Z,923.44
2016-11-21T06:09:14.340Z,923.38
2016-11-21T06:10:26.819Z,923.35
2016-11-21T06:11:39.417Z,923.35
2016-11-21T06:13:23.636Z,923.36
2016-11-21T06:14:36.132Z,923.31
2016-11-21T06:15:49.093Z,923.31
2016-11-21T06:17:02.072Z,923.38
2016-11-21T06:18:14.069Z,923.29
2016-11-21T06:19:27.117Z,923.42
2016-11-21T06:20:40.696Z,923.31
2016-11-21T06:21:53.222Z,923.29
2016-11-21T06:23:06.181Z,923.22
2016-11-21T06:24:19.239Z,923.32
2016-11-21T06:25:31.692Z,923.29
2016-11-21T06:26:44.128Z,923.26
2016-11-21T06:27:56.595Z,923.2
2016-11-21T06:29:09.088Z,923.23
2016-11-21T06:30:22.641Z,923.22
2016-11-21T06:31:36.140Z,923.21
2016-11-21T06:32:49.209Z,923.24
2016-11-21T06:34:02.270Z,923.2
2016-11-21T06:35:15.370Z,923.19
2016-11-21T06:36:28.402Z,923.23
2016-11-21T06:37:41.923Z,923.18
2016-11-21T06:38:54.960Z,923.17
2016-11-21T06:40:07.396Z,923.16
2016-11-21T06:41:19.921Z,923.19
2016-11-21T06:42:33.492Z,923.21
2016-11-21T06:43:46.036Z,923.18
2016-11-21T06:44:59.082Z,923.18
2016-11-21T06:46:12.619Z,923.16
2016-11-21T06:47:26.112Z,923.17
2016-11-21T06:48:39.641Z,923.18
2016-11-21T06:49:53.419Z,923.22
2016-11-21T06:51:05.925Z,923.24
2016-11-21T06:52:18.379Z,923.18
2016-11-21T06:53:31.359Z,923.23
2016-11-21T06:54:44.902Z,923.18
2016-11-21T06:55:58.445Z,923.23
2016-11-21T06:57:10.325Z,923.21
2016-11-21T06:58:23.893Z,923.23
2016-11-21T06:59:36.972Z,923.23
2016-11-21T07:00:50.510Z,923.27
2016-11-21T07:02:04.097Z,923.24
2016-11-21T07:03:16.134Z,923.22
2016-11-21T07:04:28.649Z,923.22
2016-11-21T07:05:41.636Z,923.22
2016-11-21T07:06:55.163Z,923.22
2016-11-21T07:08:07.635Z,923.22
2016-11-21T07:09:20.114Z,923.22
2016-11-21T07:10:32.608Z,923.21
2016-11-21T07:11:45.545Z,923.25
2016-11-21T07:12:57.993Z,923.28
2016-11-21T07:14:11.557Z,923.3
2016-11-21T07:15:24.601Z,923.27
2016-11-21T07:16:36.592Z,923.29
2016-11-21T07:17:50.169Z,923.28
2016-11-21T07:19:03.240Z,923.26
2016-11-21T07:20:16.208Z,923.26
2016-11-21T07:21:29.664Z,923.23
2016-11-21T07:22:43.155Z,923.19
2016-11-21T07:23:55.558Z,923.17
2016-11-21T07:25:08.534Z,923.23
2016-11-21T07:26:21.564Z,923.25
2016-11-21T07:27:34.203Z,923.24
2016-11-21T07:28:47.285Z,923.2
2016-11-21T07:30:00.316Z,923.19
2016-11-21T07:31:12.297Z,923.19
2016-11-21T07:32:24.782Z,923.21
2016-11-21T07:33:38.311Z,923.21
2016-11-21T07:34:50.239Z,923.2
2016-11-21T07:36:02.173Z,923.19
2016-11-21T07:37:14.630Z,923.24
2016-11-21T07:38:27.634Z,923.23
2016-11-21T07:39:40.710Z,923.27
2016-11-21T07:40:53.735Z,923.3
2016-11-21T07:42:06.245Z,923.28
2016-11-21T07:43:19.706Z,923.25
2016-11-21T07:45:03.852Z,923.25
2016-11-21T07:46:16.286Z,923.29
2016-11-21T07:47:28.789Z,923.24
2016-11-21T07:48:41.786Z,923.25
2016-11-21T07:49:55.341Z,923.27
2016-11-21T07:51:08.953Z,923.32
2016-11-21T07:52:22.514Z,923.35
2016-11-21T07:53:34.489Z,923.33
2016-11-21T07:54:46.443Z,923.38
2016-11-21T07:55:58.960Z,923.39
2016-11-21T07:57:10.376Z,923.36
2016-11-21T07:58:22.841Z,923.32
2016-11-21T07:59:35.805Z,923.39
2016-11-21T08:00:49.398Z,923.39
2016-11-21T08:02:02.338Z,923.36
2016-11-21T08:03:15.895Z,923.39
2016-11-21T08:04:29.511Z,923.44
2016-11-21T08:05:42.054Z,923.43
2016-11-21T08:06:54.511Z,923.47
2016-11-21T08:08:08.038Z,923.5
2016-11-21T08:09:20.999Z,923.47
2016-11-21T08:10:34.497Z,923.53
2016-11-21T08:11:45.911Z,923.52
2016-11-21T08:13:29.550Z,923.51
2016-11-21T08:14:42.566Z,923.5
2016-11-21T08:15:56.105Z,923.51
2016-11-21T08:17:09.678Z,923.57
2016-11-21T08:18:22.211Z,923.54
2016-11-21T08:19:34.748Z,923.61
2016-11-21T08:20:48.321Z,923.61
2016-11-21T08:22:00.307Z,923.58
2016-11-21T08:23:13.835Z,923.65
2016-11-21T08:24:26.851Z,923.67
2016-11-21T08:25:39.887Z,923.71
2016-11-21T08:26:51.828Z,923.71
2016-11-21T08:28:04.857Z,923.75
2016-11-21T08:29:18.400Z,923.74
2016-11-21T08:30:31.475Z,923.79
2016-11-21T08:31:42.872Z,923.91
2016-11-21T08:32:56.378Z,923.88
2016-11-21T08:34:08.899Z,923.88
2016-11-21T08:35:22.446Z,923.98
2016-11-21T08:36:35.507Z,924.04
2016-11-21T08:37:48.518Z,924.03
2016-11-21T08:39:01.501Z,924.07
2016-11-21T08:40:14.580Z,924.07
2016-11-21T08:41:28.380Z,924.09
2016-11-21T08:42:40.928Z,924.09
2016-11-21T08:43:53.381Z,924.11
2016-11-21T08:45:06.880Z,924.16
2016-11-21T08:46:19.953Z,924.12
2016-11-21T08:47:33.036Z,924.14
2016-11-21T08:48:46.050Z,924.15
2016-11-21T08:49:59.066Z,924.09
2016-11-21T08:51:12.113Z,924.14
2016-11-21T08:52:25.638Z,924.14
2016-11-21T08:53:37.633Z,924.22
2016-11-21T08:54:50.653Z,924.21
2016-11-21T08:56:02.610Z,924.29
2016-11-21T08:57:15.596Z,924.35
2016-11-21T08:58:29.163Z,924.33
2016-11-21T08:59:42.158Z,924.36
2016-11-21T09:00:55.718Z,924.4
2016-11-21T09:02:09.215Z,924.43
2016-11-21T09:03:21.187Z,924.47
2016-11-21T09:04:34.203Z,924.47
2016-11-21T09:05:46.695Z,924.46
2016-11-21T09:06:59.209Z,924.46
2016-11-21T09:08:12.276Z,924.51
2016-11-21T09:09:25.332Z,924.5
2016-11-21T09:10:36.753Z,924.49
2016-11-21T09:11:49.769Z,924.49
2016-11-21T09:13:02.798Z,924.54
2016-11-21T09:14:15.304Z,924.53
2016-11-21T09:15:28.354Z,924.51
2016-11-21T09:16:41.381Z,924.46
2016-11-21T09:17:54.994Z,924.48
2016-11-21T09:19:08.533Z,924.46
2016-11-21T09:20:53.201Z,924.46
2016-11-21T09:22:05.720Z,924.46
2016-11-21T09:23:19.024Z,924.42
2016-11-21T09:24:31.483Z,924.44
2016-11-21T09:25:45.060Z,924.47
2016-11-21T09:26:58.139Z,924.5
2016-11-21T09:28:11.185Z,924.56
2016-11-21T09:29:24.638Z,924.57
2016-11-21T09:30:37.109Z,924.57
2016-11-21T09:31:50.150Z,924.59
2016-11-21T09:33:03.206Z,924.6
2016-11-21T09:34:16.742Z,924.63
2016-11-21T09:35:29.814Z,924.67
2016-11-21T09:36:42.845Z,924.69
2016-11-21T09:37:55.340Z,924.71
2016-11-21T09:39:38.995Z,924.77
2016-11-21T09:40:52.495Z,924.83
2016-11-21T09:42:05.590Z,924.8
2016-11-21T09:43:18.124Z,924.8
2016-11-21T09:44:30.647Z,924.88
2016-11-21T09:45:44.272Z,924.92
2016-11-21T09:46:56.765Z,924.93
2016-11-21T09:48:09.774Z,924.97
2016-11-21T09:49:22.312Z,925
2016-11-21T09:50:34.826Z,925
2016-11-21T09:51:47.830Z,924.99
2016-11-21T09:53:00.803Z,924.98
2016-11-21T09:54:14.393Z,925.02
2016-11-21T09:55:27.473Z,925.04
2016-11-21T09:56:41.017Z,925.08
2016-11-21T09:57:53.511Z,925.18
2016-11-21T09:59:06.527Z,925.17
2016-11-21T10:00:19.091Z,925.14
2016-11-21T10:01:31.608Z,925.17
2016-11-21T10:02:44.690Z,925.25
2016-11-21T10:03:57.268Z,925.21
2016-11-21T10:05:10.883Z,925.2
2016-11-21T10:06:23.951Z,925.24
2016-11-21T10:07:36.988Z,925.26
2016-11-21T10:10:34.162Z,925.31
2016-11-21T10:11:46.718Z,925.34
2016-11-21T10:13:00.306Z,925.34
2016-11-21T10:14:12.930Z,925.36
2016-11-21T10:15:26.554Z,925.39
2016-11-21T10:16:39.570Z,925.35
2016-11-21T10:17:52.620Z,925.36
2016-11-21T10:19:05.086Z,925.4
2016-11-21T10:20:17.608Z,925.36
2016-11-21T10:21:31.168Z,925.4
2016-11-21T10:22:43.629Z,925.4
2016-11-21T10:23:57.195Z,925.42
2016-11-21T10:25:40.856Z,925.42
2016-11-21T10:26:54.447Z,925.36
2016-11-21T10:28:07.581Z,925.37
2016-11-21T10:29:20.661Z,925.44
2016-11-21T10:30:33.178Z,925.5
2016-11-21T10:31:45.733Z,925.56
2016-11-21T10:32:56.682Z,925.61
2016-11-21T10:34:09.740Z,925.55
2016-11-21T10:35:22.294Z,925.53
2016-11-21T10:36:35.362Z,925.51
2016-11-21T10:37:48.955Z,925.5
2016-11-21T10:39:02.103Z,925.51
2016-11-21T10:40:14.632Z,925.51
2016-11-21T10:41:28.164Z,925.51
2016-11-21T10:42:40.147Z,925.5
2016-11-21T10:43:53.664Z,925.45
2016-11-21T10:45:06.686Z,925.4
2016-11-21T10:46:20.287Z,925.37
2016-11-21T10:47:33.324Z,925.4
2016-11-21T10:48:46.359Z,925.48
2016-11-21T10:49:59.399Z,925.48
2016-11-21T10:51:13.058Z,925.41
2016-11-21T10:52:26.635Z,925.48
2016-11-21T10:53:39.668Z,925.47
2016-11-21T10:54:52.203Z,925.52
2016-11-21T10:56:05.251Z,925.51
2016-11-21T10:57:18.281Z,925.56
2016-11-21T10:58:30.805Z,925.61
2016-11-21T10:59:44.362Z,925.63
2016-11-21T11:00:56.857Z,925.63
2016-11-21T11:02:10.486Z,925.65
2016-11-21T11:03:23.597Z,925.64
2016-11-21T11:04:36.714Z,925.57
2016-11-21T11:05:49.267Z,925.53
2016-11-21T11:07:02.312Z,925.61
2016-11-21T11:08:14.801Z,925.58
2016-11-21T11:09:27.797Z,925.56
2016-11-21T11:10:41.506Z,925.5
2016-11-21T11:11:54.592Z,925.56
2016-11-21T11:13:07.726Z,925.62
2016-11-21T11:14:20.872Z,925.65
2016-11-21T11:15:32.919Z,925.66
2016-11-21T11:16:45.478Z,925.69
2016-11-21T11:17:57.428Z,925.68
2016-11-21T11:19:10.988Z,925.7
2016-11-21T11:20:22.465Z,925.7
2016-11-21T11:21:34.501Z,925.66
2016-11-21T11:32:56.132Z,925.82
2016-11-21T11:57:00.803Z,925.87
2016-11-21T12:03:51.020Z,925.77
2016-11-21T12:05:04.061Z,925.76
2016-11-21T12:06:17.167Z,925.82
2016-11-21T12:07:30.706Z,925.82
2016-11-21T12:08:43.784Z,925.81
2016-11-21T12:09:56.296Z,925.82
2016-11-21T12:11:09.326Z,925.7
2016-11-21T12:12:22.911Z,925.77
2016-11-21T12:13:36.525Z,925.78
2016-11-21T12:14:50.062Z,925.73
2016-11-21T12:16:02.629Z,925.74
2016-11-21T12:17:16.173Z,925.79
2016-11-21T12:18:28.684Z,925.77
2016-11-21T12:19:41.743Z,925.74
2016-11-21T12:20:55.302Z,925.75
2016-11-21T12:22:08.938Z,925.74
2016-11-21T12:23:21.944Z,925.73
2016-11-21T12:24:34.994Z,925.71
2016-11-21T12:25:48.040Z,925.74
2016-11-21T12:27:01.159Z,925.71
2016-11-21T12:28:14.829Z,925.72
2016-11-21T12:29:27.838Z,925.68
2016-11-21T12:30:41.425Z,925.71
2016-11-21T12:31:54.981Z,925.69
2016-11-21T12:33:08.549Z,925.66
2016-11-21T12:34:22.105Z,925.68
2016-11-21T12:35:35.747Z,925.6
2016-11-21T12:36:48.721Z,925.62
2016-11-21T12:38:33.377Z,925.58
2016-11-21T12:39:46.953Z,925.56
2016-11-21T12:40:59.573Z,925.5
2016-11-21T12:42:12.628Z,925.5
2016-11-21T12:43:26.225Z,925.44
2016-11-21T12:44:39.803Z,925.46
2016-11-21T12:45:52.866Z,925.43
2016-11-21T12:47:06.511Z,925.39
2016-11-21T12:48:19.554Z,925.36
2016-11-21T12:49:33.106Z,925.3
2016-11-21T12:50:46.758Z,925.23
2016-11-21T12:51:59.846Z,925.21
2016-11-21T12:53:12.894Z,925.19
2016-11-21T12:54:25.947Z,925.14
2016-11-21T12:55:39.107Z,925.12
2016-11-21T12:56:52.699Z,925.1
2016-11-21T12:58:05.760Z,925.09
2016-11-21T12:59:18.826Z,925.11
2016-11-21T13:00:31.889Z,925.05
2016-11-21T13:01:45.554Z,925.08
2016-11-21T13:02:58.121Z,925.1
2016-11-21T13:04:11.174Z,925.1
2016-11-21T13:05:24.799Z,925.05
2016-11-21T13:06:38.422Z,925.09
2016-11-21T13:07:51.528Z,925.1
2016-11-21T13:09:04.056Z,925.12
2016-11-21T13:10:17.681Z,925.13
2016-11-21T13:11:31.265Z,925.15
2016-11-21T13:12:44.846Z,925.1
2016-11-21T13:13:57.938Z,925.05
2016-11-21T13:15:11.010Z,925.11
2016-11-21T13:16:24.045Z,925.11
2016-11-21T13:17:36.046Z,925.09
2016-11-21T13:18:49.203Z,925.14
2016-11-21T13:20:02.355Z,925.11
2016-11-21T13:21:15.407Z,925.09
2016-11-21T13:22:28.948Z,925.07
2016-11-21T13:23:41.997Z,925.08
2016-11-21T13:24:55.598Z,925.07
2016-11-21T13:26:08.678Z,925.07
2016-11-21T13:27:21.175Z,925.08
2016-11-21T13:28:33.641Z,925.07
2016-11-21T13:29:47.133Z,925.07
2016-11-21T13:31:31.319Z,925.09
2016-11-21T13:32:44.356Z,925.03
2016-11-21T13:33:57.950Z,925.03
2016-11-21T13:35:11.021Z,924.99
2016-11-21T13:36:24.588Z,925.01
2016-11-21T13:37:37.139Z,924.97
2016-11-21T13:38:50.679Z,925
2016-11-21T13:40:03.747Z,924.94
2016-11-21T13:41:17.336Z,924.95
2016-11-21T13:42:30.395Z,924.93
2016-11-21T13:43:43.956Z,924.94
2016-11-21T13:44:57.023Z,924.95
2016-11-21T13:46:10.553Z,924.89
2016-11-21T13:47:24.056Z,924.86
2016-11-21T13:48:37.591Z,924.83
2016-11-21T13:49:50.598Z,924.82
2016-11-21T13:51:03.610Z,924.8
2016-11-21T13:52:16.151Z,924.81
2016-11-21T13:53:28.700Z,924.82
2016-11-21T13:54:42.383Z,924.79
2016-11-21T13:55:55.944Z,924.81
2016-11-21T13:57:08.478Z,924.79
2016-11-21T13:58:22.134Z,924.72
2016-11-21T13:59:35.765Z,924.73
2016-11-21T14:00:48.906Z,924.73
2016-11-21T14:02:01.919Z,924.71
2016-11-21T14:03:15.573Z,924.68
2016-11-21T14:04:29.176Z,924.71
2016-11-21T14:05:42.768Z,924.73
2016-11-21T14:06:56.390Z,924.7
2016-11-21T14:08:08.921Z,924.66
2016-11-21T14:09:52.517Z,924.65
2016-11-21T14:11:06.129Z,924.65
2016-11-21T14:12:18.664Z,924.64
2016-11-21T14:13:32.148Z,924.63
2016-11-21T14:14:45.186Z,924.62
2016-11-21T14:15:58.927Z,924.6
2016-11-21T14:17:12.488Z,924.57
2016-11-21T14:18:25.536Z,924.57
2016-11-21T14:19:39.119Z,924.51
2016-11-21T14:20:52.777Z,924.51
2016-11-21T14:22:05.772Z,924.44
2016-11-21T14:23:18.854Z,924.42
2016-11-21T14:24:32.508Z,924.45
2016-11-21T14:25:46.107Z,924.44
2016-11-21T14:26:59.688Z,924.36
2016-11-21T14:28:12.216Z,924.38
2016-11-21T14:29:25.797Z,924.4
2016-11-21T14:30:39.392Z,924.41
2016-11-21T14:31:52.965Z,924.4
2016-11-21T14:33:06.018Z,924.3
2016-11-21T14:34:18.019Z,924.35
2016-11-21T14:35:30.507Z,924.32
2016-11-21T14:36:43.028Z,924.32
2016-11-21T14:37:56.032Z,924.32
2016-11-21T14:39:09.624Z,924.3
2016-11-21T14:40:22.191Z,924.23
2016-11-21T14:41:35.345Z,924.22
2016-11-21T14:42:48.467Z,924.18
2016-11-21T14:44:01.519Z,924.16
2016-11-21T14:45:14.611Z,924.15
2016-11-21T14:46:28.258Z,924.14
2016-11-21T14:47:41.308Z,924.13
2016-11-21T14:48:54.950Z,924.12
2016-11-21T14:50:07.958Z,924.01
2016-11-21T14:51:21.613Z,924.07
2016-11-21T14:52:34.079Z,924.03
2016-11-21T14:53:46.589Z,924
2016-11-21T14:55:00.208Z,923.96
2016-11-21T14:56:13.814Z,924
2016-11-21T14:57:26.920Z,923.98
2016-11-21T14:58:40.012Z,924
2016-11-21T14:59:51.989Z,923.96
2016-11-21T15:01:05.588Z,923.93
2016-11-21T15:02:19.207Z,923.93
2016-11-21T15:03:32.754Z,923.87
2016-11-21T15:04:46.301Z,923.87
2016-11-21T15:05:59.306Z,923.89
2016-11-21T15:07:12.382Z,923.9
2016-11-21T15:08:25.985Z,923.92
2016-11-21T15:09:39.622Z,923.9
2016-11-21T15:10:53.129Z,923.89
2016-11-21T15:12:06.175Z,923.85
2016-11-21T15:13:18.649Z,923.85
2016-11-21T15:14:32.213Z,923.75
2016-11-21T15:15:44.749Z,923.74
2016-11-21T15:16:57.287Z,923.79
2016-11-21T15:18:10.331Z,923.85
2016-11-21T15:19:23.904Z,923.78
2016-11-21T15:20:36.976Z,923.76
2016-11-21T15:21:50.492Z,923.68
2016-11-21T15:23:04.017Z,923.62
2016-11-21T15:24:17.541Z,923.7
2016-11-21T15:25:31.119Z,923.64
2016-11-21T15:26:44.830Z,923.63
2016-11-21T15:27:57.796Z,923.68
2016-11-21T15:29:11.314Z,923.61
2016-11-21T15:30:24.957Z,923.64
2016-11-21T15:31:37.920Z,923.59
2016-11-21T15:32:50.968Z,923.57
2016-11-21T15:34:04.070Z,923.54
2016-11-21T15:35:16.621Z,923.65
2016-11-21T15:36:30.231Z,923.6
2016-11-21T15:37:43.827Z,923.56
2016-11-21T15:38:56.819Z,923.52
2016-11-21T15:40:09.341Z,923.41
2016-11-21T15:41:21.827Z,923.38
2016-11-21T15:42:34.847Z,923.45
2016-11-21T15:43:47.917Z,923.44
2016-11-21T15:45:00.981Z,923.45
2016-11-21T15:46:14.586Z,923.44
2016-11-21T15:47:27.667Z,923.43
2016-11-21T15:48:40.764Z,923.45
2016-11-21T15:49:53.800Z,923.4
2016-11-21T15:51:06.798Z,923.42
2016-11-21T15:52:19.359Z,923.4
2016-11-21T15:53:32.383Z,923.39
2016-11-21T15:54:45.408Z,923.39
2016-11-21T15:55:58.392Z,923.29
2016-11-21T15:57:10.924Z,923.22
2016-11-21T15:58:24.510Z,923.2
2016-11-21T15:59:38.126Z,923.24
2016-11-21T16:00:51.684Z,923.21
2016-11-21T16:02:05.257Z,923.25
2016-11-21T16:03:18.242Z,923.19