createdAt,value
2022-12-18T00:00:19.700Z,64.30
2022-12-18T00:03:02.333Z,63.67
2022-12-18T00:05:32.200Z,62.57
2022-12-18T00:08:04.877Z,68.27
2022-12-18T00:10:42.207Z,72.63
2022-12-18T00:13:18.542Z,75.23
2022-12-18T00:15:45.792Z,71.63
2022-12-18T00:18:16.089Z,65.80
2022-12-18T00:20:46.530Z,70.10
2022-12-18T00:23:13.984Z,61.80
2022-12-18T00:25:41.033Z,53.87
2022-12-18T00:28:08.594Z,55.37
2022-12-18T00:30:36.282Z,60.10
2022-12-18T00:33:11.250Z,55.63
2022-12-18T00:35:41.231Z,58.70
2022-12-18T00:38:17.466Z,59.93
2022-12-18T00:40:47.287Z,58.77
2022-12-18T00:43:23.643Z,57.80
2022-12-18T00:46:04.993Z,63.00
2022-12-18T00:48:42.102Z,61.53
2022-12-18T00:51:12.466Z,59.57
2022-12-18T00:53:44.368Z,60.10
2022-12-18T00:56:14.511Z,64.27
2022-12-18T00:58:41.982Z,54.53
2022-12-18T01:01:16.693Z,59.30
2022-12-18T01:03:47.949Z,62.27
2022-12-18T01:06:16.738Z,58.17
2022-12-18T01:08:55.623Z,58.70
2022-12-18T01:11:28.298Z,58.23
2022-12-18T01:14:07.467Z,59.53
2022-12-18T01:16:50.566Z,57.20
2022-12-18T01:19:20.796Z,62.13
2022-12-18T01:21:51.649Z,65.07
2022-12-18T01:24:36.915Z,57.50
2022-12-18T01:27:06.807Z,59.93
2022-12-18T01:29:34.179Z,55.03
2022-12-18T01:32:06.040Z,59.47
2022-12-18T01:34:33.482Z,56.30
2022-12-18T01:37:03.495Z,63.07
2022-12-18T01:39:30.733Z,59.37
2022-12-18T01:42:04.004Z,54.60
2022-12-18T01:45:00.792Z,58.23
2022-12-18T01:47:48.853Z,56.63
2022-12-18T01:53:25.682Z,52.00
2022-12-18T01:56:04.027Z,49.93
2022-12-18T01:58:38.435Z,56.53
2022-12-18T02:01:05.701Z,56.70
2022-12-18T02:03:38.628Z,57.47
2022-12-18T02:06:13.902Z,52.80
2022-12-18T02:09:01.067Z,52.13
2022-12-18T02:11:53.927Z,56.47
2022-12-18T02:14:39.468Z,57.23
2022-12-18T02:17:18.992Z,66.07
2022-12-18T02:20:00.091Z,63.97
2022-12-18T02:22:46.411Z,59.67
2022-12-18T02:25:36.855Z,58.50
2022-12-18T02:28:07.386Z,58.50
2022-12-18T02:30:39.499Z,59.33
2022-12-18T02:33:26.363Z,52.73
2022-12-18T02:35:55.608Z,55.70
2022-12-18T02:38:23.527Z,59.67
2022-12-18T02:40:52.988Z,55.33
2022-12-18T02:43:22.994Z,52.93
2022-12-18T02:46:02.412Z,55.37
2022-12-18T02:48:33.622Z,50.87
2022-12-18T02:51:25.499Z,53.27
2022-12-18T02:54:07.247Z,51.43
2022-12-18T02:56:52.427Z,44.80
2022-12-18T02:59:51.042Z,48.63
2022-12-18T03:02:43.029Z,46.78
2022-12-18T03:05:53.742Z,47.47
2022-12-18T03:08:27.191Z,46.17
2022-12-18T03:11:35.484Z,45.80
2022-12-18T03:14:03.907Z,43.90
2022-12-18T03:20:22.757Z,47.50
2022-12-18T03:22:57.815Z,39.27
2022-12-18T03:25:28.233Z,39.00
2022-12-18T03:28:00.824Z,44.33
2022-12-18T03:30:30.715Z,40.10
2022-12-18T03:33:48.687Z,41.83
2022-12-18T03:36:16.415Z,41.43
2022-12-18T03:38:43.739Z,38.87
2022-12-18T03:41:24.844Z,38.23
2022-12-18T03:44:36.595Z,41.33
2022-12-18T03:47:27.309Z,34.83
2022-12-18T03:50:18.831Z,36.60
2022-12-18T03:52:58.672Z,31.63
2022-12-18T03:55:29.913Z,33.07
2022-12-18T03:57:57.795Z,32.47
2022-12-18T04:00:34.258Z,34.13
2022-12-18T04:03:03.480Z,34.10
2022-12-18T04:05:33.298Z,31.27
2022-12-18T04:08:02.312Z,32.17
2022-12-18T04:10:29.739Z,32.20
2022-12-18T04:13:00.927Z,34.07
2022-12-18T04:15:28.246Z,34.77
2022-12-18T04:17:57.540Z,30.57
2022-12-18T04:20:25.026Z,37.77
2022-12-18T04:22:52.155Z,30.47
2022-12-18T04:25:19.482Z,26.03
2022-12-18T04:27:46.496Z,29.02
2022-12-18T04:30:13.907Z,31.25
2022-12-18T04:32:52.373Z,29.60
2022-12-18T04:35:25.072Z,35.30
2022-12-18T04:37:57.162Z,31.47
2022-12-18T04:40:24.383Z,29.93
2022-12-18T04:42:54.422Z,30.83
2022-12-18T04:45:24.156Z,28.37
2022-12-18T04:47:51.541Z,29.23
2022-12-18T04:50:18.625Z,27.90
2022-12-18T04:52:46.006Z,27.17
2022-12-18T04:55:16.432Z,26.07
2022-12-18T04:57:43.479Z,28.53
2022-12-18T05:00:11.486Z,29.53
2022-12-18T05:02:38.749Z,26.63
2022-12-18T05:05:12.089Z,29.27
2022-12-18T05:07:39.406Z,25.80
2022-12-18T05:10:11.989Z,28.20
2022-12-18T05:12:59.419Z,27.77
2022-12-18T05:15:45.805Z,25.27
2022-12-18T05:18:13.194Z,24.93
2022-12-18T05:20:40.419Z,24.77
2022-12-18T05:23:07.711Z,28.50
2022-12-18T05:25:35.055Z,22.67
2022-12-18T05:30:57.804Z,25.73
2022-12-18T05:33:30.123Z,25.87
2022-12-18T05:36:10.271Z,24.00
2022-12-18T05:38:45.665Z,27.33
2022-12-18T05:41:13.147Z,27.07
2022-12-18T05:43:41.750Z,24.70
2022-12-18T05:46:14.335Z,20.50
2022-12-18T05:48:59.954Z,20.20
2022-12-18T05:51:30.353Z,24.10
2022-12-18T05:54:11.112Z,22.37
2022-12-18T05:56:53.365Z,21.70
2022-12-18T05:59:34.437Z,27.50
2022-12-18T06:02:04.194Z,25.63
2022-12-18T06:04:34.259Z,22.63
2022-12-18T06:07:17.735Z,22.73
2022-12-18T06:12:38.147Z,21.13
2022-12-18T06:15:08.877Z,21.83
2022-12-18T06:17:47.457Z,21.87
2022-12-18T06:20:24.704Z,19.67
2022-12-18T06:23:59.990Z,19.97
2022-12-18T06:26:45.516Z,20.00
2022-12-18T06:29:26.631Z,21.63
2022-12-18T06:31:53.909Z,19.37
2022-12-18T06:34:26.888Z,17.53
2022-12-18T06:36:56.438Z,26.10
2022-12-18T06:39:45.902Z,28.37
2022-12-18T06:42:36.434Z,22.00
2022-12-18T06:45:03.859Z,19.67
2022-12-18T06:47:54.867Z,14.43
2022-12-18T06:50:31.807Z,23.47
2022-12-18T06:53:13.477Z,20.40
2022-12-18T06:55:41.015Z,17.53
2022-12-18T06:58:23.253Z,18.60
2022-12-18T07:01:07.292Z,19.45
2022-12-18T07:03:37.212Z,18.93
2022-12-18T07:06:05.149Z,17.23
2022-12-18T07:08:33.292Z,22.57
2022-12-18T07:11:12.013Z,16.90
2022-12-18T07:13:39.982Z,17.50
2022-12-18T07:16:18.330Z,17.77
2022-12-18T07:18:49.776Z,17.40
2022-12-18T07:21:20.700Z,22.05
2022-12-18T07:23:49.359Z,25.40
2022-12-18T07:26:21.819Z,20.92
2022-12-18T07:28:51.657Z,20.63
2022-12-18T07:31:28.390Z,18.67
2022-12-18T07:34:11.108Z,19.43
2022-12-18T07:36:41.299Z,19.30
2022-12-18T07:39:08.886Z,22.27
2022-12-18T07:41:42.467Z,24.57
2022-12-18T07:44:21.193Z,22.83
2022-12-18T07:46:54.199Z,24.50
2022-12-18T07:49:26.617Z,23.00
2022-12-18T07:51:56.889Z,24.10
2022-12-18T07:54:27.665Z,27.37
2022-12-18T07:56:54.821Z,23.47
2022-12-18T07:59:22.094Z,24.23
2022-12-18T08:01:49.605Z,25.90
2022-12-18T08:04:17.130Z,27.47
2022-12-18T08:06:47.831Z,30.77
2022-12-18T08:09:15.799Z,26.03
2022-12-18T08:11:43.458Z,25.87
2022-12-18T08:14:11.856Z,23.90
2022-12-18T08:16:39.079Z,20.90
2022-12-18T08:19:08.699Z,22.40
2022-12-18T08:21:35.965Z,21.70
2022-12-18T08:24:03.197Z,21.53
2022-12-18T08:26:32.419Z,25.73
2022-12-18T08:29:01.234Z,23.83
2022-12-18T08:31:29.848Z,22.03
2022-12-18T08:33:57.805Z,24.20
2022-12-18T08:36:25.854Z,22.30
2022-12-18T08:38:54.926Z,23.83
2022-12-18T08:41:22.486Z,26.00
2022-12-18T08:44:30.706Z,23.23
2022-12-18T08:47:00.046Z,26.75
2022-12-18T08:49:27.737Z,25.70
2022-12-18T08:52:01.143Z,23.03
2022-12-18T08:54:28.546Z,19.33
2022-12-18T08:56:55.998Z,27.30
2022-12-18T08:59:26.029Z,24.03
2022-12-18T09:01:58.367Z,23.93
2022-12-18T09:04:28.185Z,21.50
2022-12-18T09:06:55.283Z,29.47
2022-12-18T09:09:24.682Z,28.37
2022-12-18T09:12:20.562Z,23.67
2022-12-18T09:15:23.566Z,26.07
2022-12-18T09:17:51.237Z,30.03
2022-12-18T09:20:19.178Z,19.93
2022-12-18T09:23:04.574Z,23.87
2022-12-18T09:28:37.476Z,23.80
2022-12-18T09:31:41.454Z,29.43
2022-12-18T09:34:18.214Z,26.13
2022-12-18T09:36:55.295Z,26.27
2022-12-18T09:46:18.751Z,28.33
2022-12-18T09:48:52.439Z,27.70
2022-12-18T09:51:21.553Z,28.03
2022-12-18T09:54:06.789Z,29.57
2022-12-18T09:56:41.233Z,35.13
2022-12-18T09:59:25.125Z,35.03
2022-12-18T10:01:55.745Z,33.37
2022-12-18T10:04:23.288Z,32.37
2022-12-18T10:07:09.274Z,35.37
2022-12-18T10:10:06.334Z,37.37
2022-12-18T10:13:04.089Z,31.90
2022-12-18T10:16:04.304Z,30.07
2022-12-18T10:19:06.021Z,37.30
2022-12-18T10:21:46.332Z,34.87
2022-12-18T10:24:57.567Z,36.87
2022-12-18T10:27:49.182Z,37.10
2022-12-18T10:30:22.220Z,36.72
2022-12-18T10:33:26.858Z,41.63
2022-12-18T10:35:59.140Z,43.43
2022-12-18T10:38:44.974Z,43.57
2022-12-18T10:41:27.868Z,39.03
2022-12-18T10:44:29.415Z,40.30
2022-12-18T10:47:11.821Z,42.97
2022-12-18T10:49:51.783Z,45.97
2022-12-18T10:52:24.699Z,42.60
2022-12-18T10:54:59.460Z,45.07
2022-12-18T10:57:37.624Z,39.87
2022-12-18T11:00:42.965Z,48.75
2022-12-18T11:04:02.470Z,49.23
2022-12-18T11:06:34.174Z,40.67
2022-12-18T11:09:37.511Z,38.90
2022-12-18T11:12:17.186Z,35.40
2022-12-18T11:14:59.704Z,44.70
2022-12-18T11:17:47.638Z,44.73
2022-12-18T11:20:30.894Z,40.40
2022-12-18T11:23:02.753Z,43.87
2022-12-18T11:25:35.132Z,51.27
2022-12-18T11:28:26.359Z,43.93
2022-12-18T11:31:38.155Z,43.57
2022-12-18T11:34:30.685Z,46.67
2022-12-18T11:37:02.552Z,51.60
2022-12-18T11:39:41.162Z,51.25
2022-12-18T11:42:25.646Z,44.57
2022-12-18T11:45:02.523Z,41.77
2022-12-18T11:48:32.402Z,45.77
2022-12-18T11:51:03.380Z,48.63
2022-12-18T11:53:31.557Z,45.73
2022-12-18T11:56:45.928Z,43.33
2022-12-18T12:00:02.225Z,39.38
2022-12-18T12:03:34.915Z,42.93
2022-12-18T12:06:42.813Z,51.63
2022-12-18T12:09:51.387Z,53.17
2022-12-18T12:12:55.354Z,46.83
2022-12-18T12:15:37.424Z,45.40
2022-12-18T12:18:40.188Z,43.47
2022-12-18T12:45:50.757Z,49.60
2022-12-18T13:04:23.554Z,47.20
2022-12-18T13:07:45.946Z,49.33
2022-12-18T13:10:31.494Z,54.63
2022-12-18T13:13:56.907Z,43.73
2022-12-18T13:20:09.660Z,47.43
2022-12-18T13:26:07.211Z,46.97
2022-12-18T13:28:34.527Z,53.90
2022-12-18T13:31:05.147Z,52.37
2022-12-18T13:34:16.537Z,38.53
2022-12-18T13:36:38.154Z,54.75
2022-12-18T13:39:23.832Z,47.33
2022-12-18T13:42:34.781Z,52.20
2022-12-18T13:45:05.071Z,49.20
2022-12-18T13:47:41.483Z,50.87
2022-12-18T13:50:33.929Z,47.47
2022-12-18T13:53:05.606Z,55.13
2022-12-18T13:55:34.164Z,53.73
2022-12-18T13:58:06.730Z,50.60
2022-12-18T14:00:34.842Z,56.20
2022-12-18T14:03:02.468Z,50.37
2022-12-18T14:05:31.245Z,47.42
2022-12-18T14:08:07.108Z,53.47
2022-12-18T14:10:55.113Z,55.00
2022-12-18T14:13:47.703Z,51.67
2022-12-18T14:16:18.064Z,53.03
2022-12-18T14:18:53.616Z,45.17
2022-12-18T14:21:24.872Z,50.33
2022-12-18T14:24:39.579Z,51.60
2022-12-18T14:27:26.814Z,48.00
2022-12-18T14:29:54.215Z,52.15
2022-12-18T14:32:22.268Z,44.92
2022-12-18T14:34:55.229Z,52.70
2022-12-18T14:37:27.468Z,47.67
2022-12-18T14:40:10.988Z,55.73
2022-12-18T14:42:39.207Z,65.00
2022-12-18T14:45:52.763Z,56.93
2022-12-18T14:48:36.378Z,52.97
2022-12-18T14:51:08.560Z,56.45
2022-12-18T14:54:03.589Z,53.90
2022-12-18T14:56:36.843Z,68.15
2022-12-18T14:59:19.214Z,60.63
2022-12-18T15:02:01.352Z,56.55
2022-12-18T15:04:36.297Z,58.47
2022-12-18T15:07:20.841Z,51.25
2022-12-18T15:10:20.604Z,53.20
2022-12-18T15:12:56.729Z,53.30
2022-12-18T15:16:08.093Z,53.70
2022-12-18T15:18:42.496Z,51.90
2022-12-18T15:21:12.279Z,49.45
2022-12-18T15:23:50.000Z,55.27
2022-12-18T15:26:22.175Z,63.92
2022-12-18T15:28:58.906Z,55.90
2022-12-18T15:31:36.518Z,56.65
2022-12-18T15:34:10.015Z,56.38
2022-12-18T15:36:37.712Z,54.72
2022-12-18T15:39:06.880Z,51.28
2022-12-18T15:42:00.650Z,55.47
2022-12-18T15:44:28.254Z,56.97
2022-12-18T15:46:58.484Z,55.60
2022-12-18T15:49:25.739Z,51.30
2022-12-18T15:52:04.084Z,55.08
2022-12-18T15:55:14.373Z,51.77
2022-12-18T15:57:44.425Z,51.75
2022-12-18T16:00:14.062Z,50.33
2022-12-18T16:02:41.600Z,53.15
2022-12-18T16:05:21.683Z,53.35
2022-12-18T16:07:49.487Z,53.42
2022-12-18T16:10:16.796Z,42.45
2022-12-18T16:12:47.049Z,48.60
2022-12-18T16:15:24.974Z,51.17
2022-12-18T16:17:55.725Z,45.77
2022-12-18T16:20:35.670Z,53.13
2022-12-18T16:23:06.006Z,60.55
2022-12-18T16:25:33.116Z,56.93
2022-12-18T16:28:00.122Z,54.78
2022-12-18T16:30:33.084Z,62.58
2022-12-18T16:33:11.766Z,56.15
2022-12-18T16:35:39.473Z,49.33
2022-12-18T16:38:06.852Z,55.03
2022-12-18T16:40:54.446Z,49.38
2022-12-18T16:43:21.955Z,51.00
2022-12-18T16:45:52.097Z,60.65
2022-12-18T16:48:21.155Z,52.28
2022-12-18T16:50:48.613Z,61.58
2022-12-18T16:53:15.660Z,63.05
2022-12-18T16:55:42.732Z,57.70
2022-12-18T16:58:10.463Z,58.67
2022-12-18T17:00:41.367Z,50.10
2022-12-18T17:03:09.261Z,57.03
2022-12-18T17:05:36.627Z,60.17
2022-12-18T17:08:03.859Z,53.35
2022-12-18T17:10:31.818Z,52.00
2022-12-18T17:13:02.261Z,52.85
2022-12-18T17:15:29.509Z,56.10
2022-12-18T17:18:02.714Z,52.10
2022-12-18T17:20:31.620Z,51.08
2022-12-18T17:23:04.972Z,51.47
2022-12-18T17:25:32.443Z,50.03
2022-12-18T17:28:02.396Z,44.03
2022-12-18T17:30:30.628Z,47.88
2022-12-18T17:33:05.868Z,54.00
2022-12-18T17:35:37.305Z,46.17
2022-12-18T17:38:09.657Z,49.27
2022-12-18T17:40:46.551Z,44.42
2022-12-18T17:43:17.322Z,49.17
2022-12-18T17:45:50.217Z,52.90
2022-12-18T17:48:20.821Z,51.30
2022-12-18T17:50:48.273Z,41.03
2022-12-18T17:53:21.529Z,50.03
2022-12-18T17:56:01.106Z,52.58
2022-12-18T17:58:31.627Z,47.63
2022-12-18T18:00:58.802Z,49.97
2022-12-18T18:03:32.303Z,53.00
2022-12-18T18:06:03.973Z,50.42
2022-12-18T18:08:35.278Z,53.25
2022-12-18T18:11:33.968Z,53.95
2022-12-18T18:14:11.498Z,51.90
2022-12-18T18:16:41.805Z,50.30
2022-12-18T18:19:18.050Z,53.92
2022-12-18T18:21:48.331Z,57.33
2022-12-18T18:24:18.194Z,57.65
2022-12-18T18:26:47.005Z,53.92
2022-12-18T18:29:20.262Z,54.03
2022-12-18T18:31:48.211Z,54.10
2022-12-18T18:34:24.160Z,47.30
2022-12-18T18:36:51.950Z,54.33
2022-12-18T18:39:22.582Z,49.60
2022-12-18T18:41:52.844Z,52.10
2022-12-18T18:44:26.070Z,51.92
2022-12-18T18:46:58.375Z,51.92
2022-12-18T18:49:27.698Z,52.95
2022-12-18T18:52:01.947Z,60.97
2022-12-18T18:54:29.622Z,53.70
2022-12-18T18:57:19.938Z,56.23
2022-12-18T18:59:47.479Z,49.55
2022-12-18T19:02:15.985Z,58.70
2022-12-18T19:04:45.695Z,73.05
2022-12-18T19:07:18.520Z,72.80
2022-12-18T19:10:04.859Z,62.22
2022-12-18T19:12:52.125Z,58.28
2022-12-18T19:18:14.035Z,59.97
2022-12-18T19:21:08.396Z,56.80
2022-12-18T19:23:51.923Z,61.75
2022-12-18T19:26:30.151Z,63.63
2022-12-18T19:29:11.529Z,73.60
2022-12-18T19:31:48.153Z,64.25
2022-12-18T19:34:18.438Z,73.40
2022-12-18T19:36:59.948Z,72.78
2022-12-18T19:40:09.136Z,70.57
2022-12-18T19:43:20.115Z,63.95
2022-12-18T19:46:01.741Z,65.72
2022-12-18T19:48:28.992Z,52.30
2022-12-18T19:50:57.326Z,50.38
2022-12-18T19:53:24.519Z,59.13
2022-12-18T19:56:09.250Z,51.20
2022-12-18T19:58:39.992Z,49.53
2022-12-18T20:01:08.000Z,56.38
2022-12-18T20:03:37.089Z,47.47
2022-12-18T20:06:24.470Z,56.63
2022-12-18T20:08:52.759Z,55.85
2022-12-18T20:11:25.476Z,54.58
2022-12-18T20:13:53.012Z,53.38
2022-12-18T20:16:20.725Z,54.95
2022-12-18T20:18:59.797Z,49.92
2022-12-18T20:21:27.737Z,49.47
2022-12-18T20:23:56.142Z,51.83
2022-12-18T20:26:25.175Z,50.75
2022-12-18T20:28:56.317Z,50.40
2022-12-18T20:31:24.653Z,53.78
2022-12-18T20:34:07.096Z,50.47
2022-12-18T20:36:45.277Z,53.60
2022-12-18T20:39:16.775Z,51.33
2022-12-18T20:41:45.049Z,52.13
2022-12-18T20:44:22.022Z,56.17
2022-12-18T20:49:38.922Z,54.30
2022-12-18T20:52:12.974Z,48.95
2022-12-18T20:54:51.479Z,51.00
2022-12-18T20:57:22.784Z,57.75
2022-12-18T20:59:50.025Z,48.10
2022-12-18T21:02:17.783Z,48.50
2022-12-18T21:04:44.981Z,45.65
2022-12-18T21:07:12.066Z,49.53
2022-12-18T21:09:39.800Z,49.53
2022-12-18T21:12:35.168Z,49.33
2022-12-18T21:15:11.881Z,48.38
2022-12-18T21:17:44.278Z,48.35
2022-12-18T21:20:13.278Z,45.85
2022-12-18T21:22:44.748Z,55.17
2022-12-18T21:25:11.811Z,53.05
2022-12-18T21:27:44.748Z,55.30
2022-12-18T21:30:18.676Z,56.58
2022-12-18T21:33:13.946Z,53.53
2022-12-18T21:35:41.013Z,48.95
2022-12-18T21:38:21.033Z,45.42
2022-12-18T21:40:52.849Z,45.33
2022-12-18T21:46:28.692Z,43.47
2022-12-18T21:49:09.363Z,41.50
2022-12-18T21:54:53.260Z,42.10
2022-12-18T21:57:35.122Z,39.20
2022-12-18T22:06:06.777Z,43.97
2022-12-18T22:08:36.572Z,41.00
2022-12-18T22:11:12.324Z,42.50
2022-12-18T22:13:39.887Z,45.50
2022-12-18T22:16:07.221Z,40.75
2022-12-18T22:18:34.745Z,39.78
2022-12-18T22:21:07.728Z,40.60
2022-12-18T22:23:34.627Z,41.65
2022-12-18T22:26:01.555Z,38.75
2022-12-18T22:28:46.986Z,43.72
2022-12-18T22:31:13.977Z,40.65
2022-12-18T22:33:41.224Z,37.85
2022-12-18T22:36:08.706Z,42.25
2022-12-18T22:38:38.519Z,39.40
2022-12-18T22:41:05.486Z,37.55
2022-12-18T22:43:33.579Z,38.35
2022-12-18T22:46:00.836Z,41.38
2022-12-18T22:48:28.083Z,34.45
2022-12-18T22:50:59.382Z,36.83
2022-12-18T22:53:26.722Z,39.22
2022-12-18T22:56:01.029Z,37.72
2022-12-18T22:58:28.035Z,42.97
2022-12-18T23:00:55.170Z,36.45
2022-12-18T23:03:22.440Z,35.17
2022-12-18T23:05:51.735Z,34.67
2022-12-18T23:08:21.655Z,35.13
2022-12-18T23:10:53.279Z,35.22
2022-12-18T23:13:20.156Z,34.40
2022-12-18T23:15:47.470Z,38.15
2022-12-18T23:18:14.600Z,35.05
2022-12-18T23:20:41.778Z,32.08
2022-12-18T23:23:10.037Z,37.72
2022-12-18T23:25:39.658Z,34.50
2022-12-18T23:28:06.681Z,37.35
2022-12-18T23:30:37.341Z,32.78
2022-12-18T23:33:04.700Z,30.50
2022-12-18T23:35:32.188Z,30.67
2022-12-18T23:38:00.378Z,30.02
2022-12-18T23:40:31.318Z,34.35
2022-12-18T23:43:00.480Z,34.20
2022-12-18T23:45:27.384Z,32.88
2022-12-18T23:47:54.483Z,35.63
2022-12-18T23:50:22.764Z,31.90
2022-12-18T23:53:04.765Z,31.10
2022-12-18T23:55:33.539Z,33.03
2022-12-18T23:58:00.436Z,30.48
