createdAt,value
2022-10-18T00:00:07.194Z,96544.00
2022-10-18T00:00:17.268Z,96541.00
2022-10-18T00:00:27.386Z,96543.00
2022-10-18T00:00:37.376Z,96542.00
2022-10-18T00:00:47.136Z,96541.00
2022-10-18T00:00:57.305Z,96542.00
2022-10-18T00:01:07.097Z,96541.00
2022-10-18T00:01:17.164Z,96540.00
2022-10-18T00:01:27.375Z,96539.00
2022-10-18T00:01:37.160Z,96541.00
2022-10-18T00:01:47.218Z,96540.00
2022-10-18T00:01:57.272Z,96542.00
2022-10-18T00:02:07.260Z,96538.00
2022-10-18T00:02:17.399Z,96540.00
2022-10-18T00:02:27.476Z,96543.00
2022-10-18T00:02:37.208Z,96543.00
2022-10-18T00:02:47.330Z,96543.00
2022-10-18T00:02:57.351Z,96543.00
2022-10-18T00:03:07.214Z,96544.00
2022-10-18T00:03:17.392Z,96540.00
2022-10-18T00:03:27.247Z,96541.00
2022-10-18T00:03:37.353Z,96544.00
2022-10-18T00:03:47.385Z,96540.00
2022-10-18T00:03:57.114Z,96542.00
2022-10-18T00:04:07.265Z,96546.00
2022-10-18T00:04:17.316Z,96543.00
2022-10-18T00:04:27.182Z,96547.00
2022-10-18T00:04:37.154Z,96541.00
2022-10-18T00:04:47.437Z,96545.00
2022-10-18T00:04:57.180Z,96545.00
2022-10-18T00:05:07.288Z,96543.00
2022-10-18T00:05:17.272Z,96543.00
2022-10-18T00:05:27.335Z,96543.00
2022-10-18T00:05:37.254Z,96546.00
2022-10-18T00:05:47.223Z,96545.00
2022-10-18T00:05:57.320Z,96545.00
2022-10-18T00:06:07.341Z,96542.00
2022-10-18T00:06:17.343Z,96544.00
2022-10-18T00:06:27.363Z,96543.00
2022-10-18T00:06:39.847Z,96546.00
2022-10-18T00:06:47.107Z,96542.00
2022-10-18T00:06:57.399Z,96543.00
2022-10-18T00:07:07.194Z,96541.00
2022-10-18T00:07:17.351Z,96537.00
2022-10-18T00:07:27.333Z,96542.00
2022-10-18T00:07:37.170Z,96541.00
2022-10-18T00:07:47.338Z,96543.00
2022-10-18T00:07:57.245Z,96540.00
2022-10-18T00:08:07.163Z,96539.00
2022-10-18T00:08:17.548Z,96542.00
2022-10-18T00:08:27.346Z,96540.00
2022-10-18T00:08:37.380Z,96544.00
2022-10-18T00:08:47.157Z,96543.00
2022-10-18T00:08:57.114Z,96541.00
2022-10-18T00:09:07.244Z,96542.00
2022-10-18T00:09:17.307Z,96540.00
2022-10-18T00:09:27.292Z,96539.00
2022-10-18T00:09:37.121Z,96543.00
2022-10-18T00:09:47.117Z,96540.00
2022-10-18T00:09:57.435Z,96545.00
2022-10-18T00:10:07.192Z,96543.00
2022-10-18T00:10:17.352Z,96543.00
2022-10-18T00:10:27.366Z,96546.00
2022-10-18T00:10:37.233Z,96546.00
2022-10-18T00:10:47.284Z,96543.00
2022-10-18T00:10:57.119Z,96545.00
2022-10-18T00:11:07.252Z,96544.00
2022-10-18T00:11:17.193Z,96544.00
2022-10-18T00:11:27.237Z,96542.00
2022-10-18T00:11:37.140Z,96545.00
2022-10-18T00:11:47.377Z,96546.00
2022-10-18T00:11:57.187Z,96542.00
2022-10-18T00:12:07.362Z,96543.00
2022-10-18T00:12:17.342Z,96543.00
2022-10-18T00:12:27.218Z,96543.00
2022-10-18T00:12:37.258Z,96544.00
2022-10-18T00:12:57.234Z,96543.00
2022-10-18T00:13:07.183Z,96546.00
2022-10-18T00:13:17.284Z,96544.00
2022-10-18T00:13:27.107Z,96547.00
2022-10-18T00:13:37.287Z,96543.00
2022-10-18T00:13:47.325Z,96542.00
2022-10-18T00:13:57.175Z,96544.00
2022-10-18T00:14:07.165Z,96544.00
2022-10-18T00:14:17.211Z,96543.00
2022-10-18T00:14:27.212Z,96540.00
2022-10-18T00:14:37.236Z,96542.00
2022-10-18T00:14:47.283Z,96543.00
2022-10-18T00:14:57.326Z,96541.00
2022-10-18T00:15:07.223Z,96538.00
2022-10-18T00:15:17.105Z,96537.00
2022-10-18T00:15:27.099Z,96538.00
2022-10-18T00:15:37.107Z,96540.00
2022-10-18T00:15:47.319Z,96541.00
2022-10-18T00:15:57.372Z,96539.00
2022-10-18T00:16:07.126Z,96538.00
2022-10-18T00:16:17.327Z,96535.00
2022-10-18T00:16:27.346Z,96537.00
2022-10-18T00:16:37.172Z,96538.00
2022-10-18T00:16:47.390Z,96538.00
2022-10-18T00:16:57.243Z,96539.00
2022-10-18T00:17:07.329Z,96540.00
2022-10-18T00:17:17.264Z,96543.00
2022-10-18T00:17:27.611Z,96538.00
2022-10-18T00:17:37.324Z,96540.00
2022-10-18T00:17:47.265Z,96540.00
2022-10-18T00:17:57.338Z,96539.00
2022-10-18T00:18:07.320Z,96539.00
2022-10-18T00:18:17.361Z,96538.00
2022-10-18T00:18:27.175Z,96539.00
2022-10-18T00:18:37.267Z,96538.00
2022-10-18T00:18:47.153Z,96537.00
2022-10-18T00:18:57.216Z,96537.00
2022-10-18T00:19:07.145Z,96538.00
2022-10-18T00:19:17.187Z,96538.00
2022-10-18T00:19:29.315Z,96540.00
2022-10-18T00:19:37.304Z,96537.00
2022-10-18T00:19:47.440Z,96534.00
2022-10-18T00:19:57.296Z,96537.00
2022-10-18T00:20:07.305Z,96532.00
2022-10-18T00:20:17.361Z,96536.00
2022-10-18T00:20:27.418Z,96535.00
2022-10-18T00:20:37.112Z,96534.00
2022-10-18T00:20:47.379Z,96535.00
2022-10-18T00:20:57.251Z,96535.00
2022-10-18T00:21:07.195Z,96536.00
2022-10-18T00:21:17.232Z,96539.00
2022-10-18T00:21:27.253Z,96533.00
2022-10-18T00:21:37.408Z,96536.00
2022-10-18T00:21:47.314Z,96536.00
2022-10-18T00:21:57.166Z,96535.00
2022-10-18T00:22:07.357Z,96534.00
2022-10-18T00:22:17.366Z,96536.00
2022-10-18T00:22:27.146Z,96542.00
2022-10-18T00:22:37.137Z,96537.00
2022-10-18T00:22:47.295Z,96537.00
2022-10-18T00:22:57.138Z,96538.00
2022-10-18T00:23:07.139Z,96536.00
2022-10-18T00:23:17.183Z,96536.00
2022-10-18T00:23:27.447Z,96534.00
2022-10-18T00:23:37.172Z,96538.00
2022-10-18T00:23:47.210Z,96537.00
2022-10-18T00:23:57.263Z,96538.00
2022-10-18T00:24:07.315Z,96538.00
2022-10-18T00:24:19.809Z,96535.00
2022-10-18T00:24:27.205Z,96536.00
2022-10-18T00:24:37.117Z,96538.00
2022-10-18T00:24:47.199Z,96539.00
2022-10-18T00:24:57.373Z,96534.00
2022-10-18T00:25:07.215Z,96536.00
2022-10-18T00:25:17.292Z,96536.00
2022-10-18T00:25:27.214Z,96538.00
2022-10-18T00:25:37.198Z,96539.00
2022-10-18T00:25:47.245Z,96534.00
2022-10-18T00:25:57.188Z,96535.00
2022-10-18T00:26:07.306Z,96533.00
2022-10-18T00:26:17.295Z,96533.00
2022-10-18T00:26:27.170Z,96536.00
2022-10-18T00:26:37.133Z,96535.00
2022-10-18T00:26:47.344Z,96534.00
2022-10-18T00:26:57.327Z,96534.00
2022-10-18T00:27:07.318Z,96535.00
2022-10-18T00:27:17.103Z,96537.00
2022-10-18T00:27:28.296Z,96534.00
2022-10-18T00:27:37.111Z,96535.00
2022-10-18T00:27:47.109Z,96536.00
2022-10-18T00:27:57.236Z,96533.00
2022-10-18T00:28:07.182Z,96533.00
2022-10-18T00:28:17.165Z,96532.00
2022-10-18T00:28:27.198Z,96534.00
2022-10-18T00:28:37.258Z,96533.00
2022-10-18T00:28:47.206Z,96529.00
2022-10-18T00:28:57.182Z,96533.00
2022-10-18T00:29:07.140Z,96531.00
2022-10-18T00:29:17.292Z,96530.00
2022-10-18T00:29:27.236Z,96531.00
2022-10-18T00:29:37.405Z,96532.00
2022-10-18T00:29:47.356Z,96531.00
2022-10-18T00:29:57.417Z,96530.00
2022-10-18T00:30:07.335Z,96528.00
2022-10-18T00:30:17.313Z,96533.00
2022-10-18T00:30:27.121Z,96531.00
2022-10-18T00:30:37.290Z,96531.00
2022-10-18T00:30:47.145Z,96531.00
2022-10-18T00:30:57.164Z,96527.00
2022-10-18T00:31:07.122Z,96532.00
2022-10-18T00:31:17.152Z,96530.00
2022-10-18T00:31:27.375Z,96530.00
2022-10-18T00:31:37.380Z,96533.00
2022-10-18T00:31:47.369Z,96534.00
2022-10-18T00:31:57.134Z,96530.00
2022-10-18T00:32:07.349Z,96529.00
2022-10-18T00:32:17.349Z,96529.00
2022-10-18T00:32:27.313Z,96527.00
2022-10-18T00:32:37.284Z,96530.00
2022-10-18T00:32:52.286Z,96528.00
2022-10-18T00:32:57.255Z,96529.00
2022-10-18T00:33:07.132Z,96529.00
2022-10-18T00:33:17.268Z,96531.00
2022-10-18T00:33:27.391Z,96530.00
2022-10-18T00:33:40.461Z,96529.00
2022-10-18T00:33:47.223Z,96528.00
2022-10-18T00:33:57.159Z,96528.00
2022-10-18T00:34:07.110Z,96528.00
2022-10-18T00:34:17.354Z,96530.00
2022-10-18T00:34:27.378Z,96530.00
2022-10-18T00:34:37.183Z,96527.00
2022-10-18T00:34:47.187Z,96529.00
2022-10-18T00:34:57.338Z,96525.00
2022-10-18T00:35:07.255Z,96528.00
2022-10-18T00:35:17.186Z,96527.00
2022-10-18T00:35:27.172Z,96530.00
2022-10-18T00:35:37.114Z,96525.00
2022-10-18T00:35:47.354Z,96530.00
2022-10-18T00:35:57.315Z,96527.00
2022-10-18T00:36:07.255Z,96523.00
2022-10-18T00:36:17.464Z,96529.00
2022-10-18T00:36:27.231Z,96527.00
2022-10-18T00:36:37.207Z,96527.00
2022-10-18T00:36:47.303Z,96525.00
2022-10-18T00:36:57.370Z,96525.00
2022-10-18T00:37:07.139Z,96527.00
2022-10-18T00:37:17.106Z,96524.00
2022-10-18T00:37:27.277Z,96527.00
2022-10-18T00:37:37.203Z,96528.00
2022-10-18T00:37:47.308Z,96526.00
2022-10-18T00:37:57.374Z,96527.00
2022-10-18T00:38:07.193Z,96523.00
2022-10-18T00:38:17.380Z,96526.00
2022-10-18T00:38:27.277Z,96526.00
2022-10-18T00:38:37.236Z,96528.00
2022-10-18T00:38:47.244Z,96529.00
2022-10-18T00:38:57.320Z,96527.00
2022-10-18T00:39:07.319Z,96528.00
2022-10-18T00:39:17.370Z,96527.00
2022-10-18T00:39:27.355Z,96526.00
2022-10-18T00:39:37.221Z,96526.00
2022-10-18T00:39:47.302Z,96524.00
2022-10-18T00:39:57.404Z,96526.00
2022-10-18T00:40:07.208Z,96527.00
2022-10-18T00:40:17.305Z,96529.00
2022-10-18T00:40:27.163Z,96527.00
2022-10-18T00:40:37.446Z,96528.00
2022-10-18T00:40:47.329Z,96525.00
2022-10-18T00:40:57.422Z,96528.00
2022-10-18T00:41:07.375Z,96525.00
2022-10-18T00:41:17.213Z,96523.00
2022-10-18T00:41:27.282Z,96529.00
2022-10-18T00:41:37.334Z,96527.00
2022-10-18T00:41:47.408Z,96522.00
2022-10-18T00:41:57.111Z,96521.00
2022-10-18T00:42:07.341Z,96527.00
2022-10-18T00:42:17.129Z,96525.00
2022-10-18T00:42:27.205Z,96525.00
2022-10-18T00:42:37.201Z,96525.00
2022-10-18T00:42:47.417Z,96522.00
2022-10-18T00:42:57.251Z,96521.00
2022-10-18T00:43:07.214Z,96523.00
2022-10-18T00:43:17.420Z,96521.00
2022-10-18T00:43:27.385Z,96526.00
2022-10-18T00:43:37.227Z,96523.00
2022-10-18T00:43:47.174Z,96521.00
2022-10-18T00:43:57.215Z,96522.00
2022-10-18T00:44:07.156Z,96522.00
2022-10-18T00:44:17.331Z,96525.00
2022-10-18T00:44:27.159Z,96527.00
2022-10-18T00:44:37.357Z,96520.00
2022-10-18T00:44:47.326Z,96524.00
2022-10-18T00:44:59.864Z,96522.00
2022-10-18T00:45:07.380Z,96522.00
2022-10-18T00:45:17.365Z,96522.00
2022-10-18T00:45:27.159Z,96522.00
2022-10-18T00:45:37.362Z,96527.00
2022-10-18T00:45:47.156Z,96522.00
2022-10-18T00:45:57.277Z,96523.00
2022-10-18T00:46:07.428Z,96524.00
2022-10-18T00:46:17.368Z,96523.00
2022-10-18T00:46:31.529Z,96524.00
2022-10-18T00:46:37.269Z,96523.00
2022-10-18T00:46:47.300Z,96522.00
2022-10-18T00:47:00.662Z,96527.00
2022-10-18T00:47:07.292Z,96523.00
2022-10-18T00:47:17.143Z,96525.00
2022-10-18T00:47:27.147Z,96521.00
2022-10-18T00:47:37.300Z,96522.00
2022-10-18T00:47:47.141Z,96523.00
2022-10-18T00:47:57.237Z,96524.00
2022-10-18T00:48:07.298Z,96522.00
2022-10-18T00:48:17.142Z,96522.00
2022-10-18T00:48:27.306Z,96523.00
2022-10-18T00:48:37.223Z,96525.00
2022-10-18T00:48:47.409Z,96523.00
2022-10-18T00:48:57.216Z,96523.00
2022-10-18T00:49:07.345Z,96522.00
2022-10-18T00:49:17.345Z,96524.00
2022-10-18T00:49:27.103Z,96524.00
2022-10-18T00:49:37.091Z,96524.00
2022-10-18T00:49:47.264Z,96524.00
2022-10-18T00:49:57.364Z,96520.00
2022-10-18T00:50:08.627Z,96524.00
2022-10-18T00:50:17.434Z,96522.00
2022-10-18T00:50:27.322Z,96527.00
2022-10-18T00:50:37.158Z,96524.00
2022-10-18T00:50:47.369Z,96524.00
2022-10-18T00:50:57.367Z,96524.00
2022-10-18T00:51:07.319Z,96521.00
2022-10-18T00:51:17.440Z,96525.00
2022-10-18T00:51:27.338Z,96520.00
2022-10-18T00:51:37.337Z,96522.00
2022-10-18T00:51:52.154Z,96524.00
2022-10-18T00:51:57.346Z,96520.00
2022-10-18T00:52:07.178Z,96524.00
2022-10-18T00:52:17.111Z,96524.00
2022-10-18T00:52:27.223Z,96525.00
2022-10-18T00:52:37.300Z,96522.00
2022-10-18T00:52:47.244Z,96525.00
2022-10-18T00:52:57.126Z,96525.00
2022-10-18T00:53:07.272Z,96524.00
2022-10-18T00:53:17.308Z,96523.00
2022-10-18T00:53:27.395Z,96522.00
2022-10-18T00:53:37.325Z,96523.00
2022-10-18T00:53:47.263Z,96525.00
2022-10-18T00:53:57.371Z,96525.00
2022-10-18T00:54:07.244Z,96526.00
2022-10-18T00:54:17.207Z,96525.00
2022-10-18T00:54:27.294Z,96526.00
2022-10-18T00:54:37.293Z,96524.00
2022-10-18T00:54:47.141Z,96527.00
2022-10-18T00:54:57.341Z,96522.00
2022-10-18T00:55:07.171Z,96524.00
2022-10-18T00:55:17.287Z,96524.00
2022-10-18T00:55:27.119Z,96519.00
2022-10-18T00:55:37.327Z,96520.00
2022-10-18T00:55:47.327Z,96523.00
2022-10-18T00:55:57.234Z,96525.00
2022-10-18T00:56:07.371Z,96522.00
2022-10-18T00:56:17.237Z,96523.00
2022-10-18T00:56:27.133Z,96525.00
2022-10-18T00:56:37.149Z,96526.00
2022-10-18T00:56:47.196Z,96529.00
2022-10-18T00:56:57.327Z,96525.00
2022-10-18T00:57:07.410Z,96525.00
2022-10-18T00:57:17.386Z,96526.00
2022-10-18T00:57:27.416Z,96524.00
2022-10-18T00:57:37.237Z,96524.00
2022-10-18T00:57:47.367Z,96524.00
2022-10-18T00:57:57.169Z,96527.00
2022-10-18T00:58:07.350Z,96526.00
2022-10-18T00:58:17.169Z,96530.00
2022-10-18T00:58:27.120Z,96528.00
2022-10-18T00:58:37.223Z,96528.00
2022-10-18T00:58:47.193Z,96524.00
2022-10-18T00:58:57.367Z,96529.00
2022-10-18T00:59:07.132Z,96524.00
2022-10-18T00:59:17.329Z,96530.00
2022-10-18T00:59:27.205Z,96526.00
2022-10-18T00:59:37.382Z,96523.00
2022-10-18T00:59:47.431Z,96527.00
2022-10-18T00:59:57.318Z,96527.00
2022-10-18T01:00:07.328Z,96525.00
2022-10-18T01:00:17.290Z,96528.00
2022-10-18T01:00:27.179Z,96528.00
2022-10-18T01:00:37.141Z,96528.00
2022-10-18T01:00:47.213Z,96525.00
2022-10-18T01:00:57.255Z,96529.00
2022-10-18T01:01:07.234Z,96526.00
2022-10-18T01:01:17.360Z,96526.00
2022-10-18T01:01:28.452Z,96529.00
2022-10-18T01:01:37.304Z,96527.00
2022-10-18T01:01:47.348Z,96527.00
2022-10-18T01:01:57.242Z,96529.00
2022-10-18T01:02:07.397Z,96530.00
2022-10-18T01:02:17.334Z,96529.00
2022-10-18T01:02:27.292Z,96528.00
2022-10-18T01:02:37.172Z,96525.00
2022-10-18T01:02:47.149Z,96529.00
2022-10-18T01:02:57.360Z,96524.00
2022-10-18T01:03:07.169Z,96526.00
2022-10-18T01:03:17.099Z,96523.00
2022-10-18T01:03:27.247Z,96522.00
2022-10-18T01:03:37.201Z,96522.00
2022-10-18T01:03:47.316Z,96525.00
2022-10-18T01:03:57.319Z,96525.00
2022-10-18T01:04:07.170Z,96524.00
2022-10-18T01:04:17.126Z,96522.00
2022-10-18T01:04:27.298Z,96522.00
2022-10-18T01:04:37.118Z,96525.00
2022-10-18T01:04:47.395Z,96526.00
2022-10-18T01:04:57.122Z,96526.00
2022-10-18T01:05:07.155Z,96525.00
2022-10-18T01:05:17.359Z,96522.00
2022-10-18T01:05:27.205Z,96523.00
2022-10-18T01:05:37.325Z,96522.00
2022-10-18T01:05:47.127Z,96525.00
2022-10-18T01:05:57.254Z,96520.00
2022-10-18T01:06:07.178Z,96523.00
2022-10-18T01:06:17.306Z,96519.00
2022-10-18T01:06:27.306Z,96524.00
2022-10-18T01:06:37.373Z,96520.00
2022-10-18T01:06:47.426Z,96521.00
2022-10-18T01:07:07.331Z,96520.00
2022-10-18T01:07:17.202Z,96518.00
2022-10-18T01:07:27.389Z,96516.00
2022-10-18T01:07:37.208Z,96518.00
2022-10-18T01:07:47.213Z,96520.00
2022-10-18T01:07:57.127Z,96518.00
2022-10-18T01:08:07.314Z,96518.00
2022-10-18T01:08:17.113Z,96515.00
2022-10-18T01:08:27.368Z,96515.00
2022-10-18T01:08:37.174Z,96516.00
2022-10-18T01:08:47.337Z,96513.00
2022-10-18T01:08:57.227Z,96516.00
2022-10-18T01:09:07.286Z,96513.00
2022-10-18T01:09:17.213Z,96515.00
2022-10-18T01:09:27.352Z,96514.00
2022-10-18T01:09:37.204Z,96512.00
2022-10-18T01:09:47.121Z,96512.00
2022-10-18T01:09:57.227Z,96512.00
2022-10-18T01:10:07.348Z,96510.00
2022-10-18T01:10:17.270Z,96512.00
2022-10-18T01:10:27.162Z,96510.00
2022-10-18T01:10:37.284Z,96514.00
2022-10-18T01:10:47.109Z,96514.00
2022-10-18T01:10:57.281Z,96511.00
2022-10-18T01:11:07.389Z,96510.00
2022-10-18T01:11:17.426Z,96512.00
2022-10-18T01:11:27.216Z,96512.00
2022-10-18T01:11:37.107Z,96509.00
2022-10-18T01:11:47.174Z,96511.00
2022-10-18T01:11:57.379Z,96511.00
2022-10-18T01:12:07.261Z,96509.00
2022-10-18T01:12:17.312Z,96509.00
2022-10-18T01:12:27.325Z,96508.00
2022-10-18T01:12:37.364Z,96514.00
2022-10-18T01:12:47.167Z,96511.00
2022-10-18T01:12:57.349Z,96513.00
2022-10-18T01:13:07.181Z,96514.00
2022-10-18T01:13:19.835Z,96508.00
2022-10-18T01:13:27.147Z,96512.00
2022-10-18T01:13:37.176Z,96511.00
2022-10-18T01:13:47.209Z,96510.00
2022-10-18T01:13:57.479Z,96514.00
2022-10-18T01:14:07.336Z,96512.00
2022-10-18T01:14:17.222Z,96512.00
2022-10-18T01:14:27.212Z,96511.00
2022-10-18T01:14:37.340Z,96515.00
2022-10-18T01:14:47.151Z,96509.00
2022-10-18T01:14:57.432Z,96515.00
2022-10-18T01:15:07.309Z,96514.00
2022-10-18T01:15:17.269Z,96518.00
2022-10-18T01:15:27.328Z,96513.00
2022-10-18T01:15:37.152Z,96513.00
2022-10-18T01:15:47.443Z,96514.00
2022-10-18T01:15:57.479Z,96513.00
2022-10-18T01:16:07.166Z,96516.00
2022-10-18T01:16:17.121Z,96511.00
2022-10-18T01:16:27.220Z,96514.00
2022-10-18T01:16:37.275Z,96517.00
2022-10-18T01:16:47.357Z,96515.00
2022-10-18T01:16:57.125Z,96512.00
2022-10-18T01:17:07.167Z,96519.00
2022-10-18T01:17:20.805Z,96517.00
2022-10-18T01:17:27.305Z,96516.00
2022-10-18T01:17:37.337Z,96516.00
2022-10-18T01:17:47.422Z,96518.00
2022-10-18T01:17:57.279Z,96512.00
2022-10-18T01:18:07.206Z,96511.00
2022-10-18T01:18:17.268Z,96517.00
2022-10-18T01:18:27.406Z,96513.00
2022-10-18T01:18:37.138Z,96513.00
2022-10-18T01:18:47.334Z,96515.00
2022-10-18T01:18:57.376Z,96514.00
2022-10-18T01:19:07.219Z,96514.00
2022-10-18T01:19:17.320Z,96516.00
2022-10-18T01:19:27.397Z,96514.00
2022-10-18T01:19:37.418Z,96513.00
2022-10-18T01:19:47.415Z,96509.00
2022-10-18T01:19:57.316Z,96512.00
2022-10-18T01:20:07.212Z,96511.00
2022-10-18T01:20:17.237Z,96511.00
2022-10-18T01:20:27.398Z,96512.00
2022-10-18T01:20:37.144Z,96515.00
2022-10-18T01:20:47.329Z,96514.00
2022-10-18T01:20:57.150Z,96515.00
2022-10-18T01:21:07.149Z,96512.00
2022-10-18T01:21:17.155Z,96516.00
2022-10-18T01:21:27.250Z,96515.00
2022-10-18T01:21:37.208Z,96516.00
2022-10-18T01:21:47.424Z,96516.00
2022-10-18T01:21:57.155Z,96517.00
2022-10-18T01:22:07.222Z,96511.00
2022-10-18T01:22:17.291Z,96510.00
2022-10-18T01:22:27.358Z,96512.00
2022-10-18T01:22:37.170Z,96515.00
2022-10-18T01:22:47.455Z,96512.00
2022-10-18T01:22:57.149Z,96512.00
2022-10-18T01:23:07.204Z,96512.00
2022-10-18T01:23:17.285Z,96512.00
2022-10-18T01:23:27.234Z,96510.00
2022-10-18T01:23:37.353Z,96513.00
2022-10-18T01:23:47.272Z,96512.00
2022-10-18T01:23:57.351Z,96514.00
2022-10-18T01:24:07.138Z,96514.00
2022-10-18T01:24:17.120Z,96514.00
2022-10-18T01:24:27.354Z,96511.00
2022-10-18T01:24:37.209Z,96517.00
2022-10-18T01:24:47.100Z,96513.00
2022-10-18T01:24:57.394Z,96516.00
2022-10-18T01:25:07.456Z,96512.00
2022-10-18T01:25:17.367Z,96514.00
2022-10-18T01:25:27.276Z,96511.00
2022-10-18T01:25:37.302Z,96513.00
2022-10-18T01:25:47.106Z,96510.00
2022-10-18T01:25:57.255Z,96513.00
2022-10-18T01:26:07.456Z,96514.00
2022-10-18T01:26:17.213Z,96514.00
2022-10-18T01:26:27.439Z,96512.00
2022-10-18T01:26:37.368Z,96513.00
2022-10-18T01:26:47.126Z,96515.00
2022-10-18T01:26:57.416Z,96513.00
2022-10-18T01:27:07.187Z,96513.00
2022-10-18T01:27:17.164Z,96514.00
2022-10-18T01:27:27.398Z,96516.00
2022-10-18T01:27:37.270Z,96515.00
2022-10-18T01:27:47.283Z,96515.00
2022-10-18T01:27:57.229Z,96511.00
2022-10-18T01:28:07.146Z,96513.00
2022-10-18T01:28:17.285Z,96514.00
2022-10-18T01:28:27.258Z,96515.00
2022-10-18T01:28:37.235Z,96516.00
2022-10-18T01:28:47.360Z,96515.00
2022-10-18T01:28:57.387Z,96516.00
2022-10-18T01:29:07.355Z,96515.00
2022-10-18T01:29:17.302Z,96512.00
2022-10-18T01:29:27.141Z,96516.00
2022-10-18T01:29:37.385Z,96519.00
2022-10-18T01:29:47.129Z,96513.00
2022-10-18T01:29:57.347Z,96515.00
2022-10-18T01:30:07.252Z,96518.00
2022-10-18T01:30:17.384Z,96515.00
2022-10-18T01:30:27.226Z,96514.00
2022-10-18T01:30:37.414Z,96515.00
2022-10-18T01:30:47.353Z,96514.00
2022-10-18T01:30:57.384Z,96516.00
2022-10-18T01:31:07.389Z,96511.00
2022-10-18T01:31:17.148Z,96512.00
2022-10-18T01:31:27.211Z,96511.00
2022-10-18T01:31:37.395Z,96513.00
2022-10-18T01:31:47.156Z,96515.00
2022-10-18T01:31:58.942Z,96516.00
2022-10-18T01:32:07.227Z,96513.00
2022-10-18T01:32:17.206Z,96513.00
2022-10-18T01:32:27.263Z,96513.00
2022-10-18T01:32:37.248Z,96514.00
2022-10-18T01:32:47.443Z,96513.00
2022-10-18T01:32:57.160Z,96513.00
2022-10-18T01:33:07.303Z,96511.00
2022-10-18T01:33:17.269Z,96515.00
2022-10-18T01:33:27.175Z,96514.00
2022-10-18T01:33:37.277Z,96511.00
2022-10-18T01:33:47.396Z,96514.00
2022-10-18T01:33:57.189Z,96510.00
2022-10-18T01:34:07.345Z,96509.00
2022-10-18T01:34:17.171Z,96512.00
2022-10-18T01:34:27.155Z,96514.00
2022-10-18T01:34:37.153Z,96512.00
2022-10-18T01:34:47.374Z,96511.00
2022-10-18T01:34:57.388Z,96512.00
2022-10-18T01:35:07.137Z,96508.00
2022-10-18T01:35:17.259Z,96511.00
2022-10-18T01:35:27.228Z,96512.00
2022-10-18T01:35:37.159Z,96512.00
2022-10-18T01:35:47.432Z,96506.00
2022-10-18T01:35:57.192Z,96509.00
2022-10-18T01:36:07.471Z,96509.00
2022-10-18T01:36:17.385Z,96510.00
2022-10-18T01:36:27.220Z,96507.00
2022-10-18T01:36:37.129Z,96510.00
2022-10-18T01:36:47.265Z,96508.00
2022-10-18T01:36:57.210Z,96506.00
2022-10-18T01:37:07.303Z,96507.00
2022-10-18T01:37:17.255Z,96510.00
2022-10-18T01:37:27.268Z,96512.00
2022-10-18T01:37:37.134Z,96510.00
2022-10-18T01:37:47.314Z,96507.00
2022-10-18T01:37:57.339Z,96506.00
2022-10-18T01:38:07.193Z,96505.00
2022-10-18T01:38:17.267Z,96507.00
2022-10-18T01:38:27.136Z,96506.00
2022-10-18T01:38:37.395Z,96510.00
2022-10-18T01:38:47.260Z,96509.00
2022-10-18T01:38:57.248Z,96508.00
2022-10-18T01:39:07.432Z,96506.00
2022-10-18T01:39:17.129Z,96504.00
2022-10-18T01:39:27.156Z,96509.00
2022-10-18T01:39:37.343Z,96508.00
2022-10-18T01:39:47.100Z,96508.00
2022-10-18T01:39:57.247Z,96509.00
2022-10-18T01:40:07.233Z,96508.00
2022-10-18T01:40:17.114Z,96508.00
2022-10-18T01:40:27.169Z,96508.00
2022-10-18T01:40:37.146Z,96509.00
2022-10-18T01:40:47.259Z,96509.00
2022-10-18T01:40:57.245Z,96512.00
2022-10-18T01:41:10.606Z,96506.00
2022-10-18T01:41:17.317Z,96509.00
2022-10-18T01:41:27.350Z,96509.00
2022-10-18T01:41:37.388Z,96509.00
2022-10-18T01:41:47.155Z,96506.00
2022-10-18T01:42:01.628Z,96509.00
2022-10-18T01:42:07.126Z,96509.00
2022-10-18T01:42:17.190Z,96506.00
2022-10-18T01:42:27.119Z,96508.00
2022-10-18T01:42:37.275Z,96509.00
2022-10-18T01:42:47.120Z,96506.00
2022-10-18T01:42:57.376Z,96502.00
2022-10-18T01:43:17.287Z,96509.00
2022-10-18T01:43:27.403Z,96508.00
2022-10-18T01:43:39.276Z,96505.00
2022-10-18T01:43:47.219Z,96510.00
2022-10-18T01:43:57.248Z,96509.00
2022-10-18T01:44:07.139Z,96510.00
2022-10-18T01:44:17.229Z,96509.00
2022-10-18T01:44:27.453Z,96510.00
2022-10-18T01:44:37.165Z,96511.00
2022-10-18T01:44:47.213Z,96511.00
2022-10-18T01:44:57.232Z,96509.00
2022-10-18T01:45:07.145Z,96508.00
2022-10-18T01:45:17.218Z,96507.00
2022-10-18T01:45:27.423Z,96508.00
2022-10-18T01:45:37.286Z,96511.00
2022-10-18T01:45:47.303Z,96510.00
2022-10-18T01:45:59.660Z,96510.00
2022-10-18T01:46:07.383Z,96511.00
2022-10-18T01:46:17.216Z,96509.00
2022-10-18T01:46:27.439Z,96513.00
2022-10-18T01:46:37.121Z,96507.00
2022-10-18T01:46:47.305Z,96507.00
2022-10-18T01:46:57.331Z,96508.00
2022-10-18T01:47:07.258Z,96512.00
2022-10-18T01:47:17.256Z,96511.00
2022-10-18T01:47:27.197Z,96511.00
2022-10-18T01:47:37.367Z,96510.00
2022-10-18T01:47:47.310Z,96510.00
2022-10-18T01:47:57.217Z,96509.00
2022-10-18T01:48:07.396Z,96512.00
2022-10-18T01:48:17.315Z,96510.00
2022-10-18T01:48:27.325Z,96510.00
2022-10-18T01:48:37.176Z,96509.00
2022-10-18T01:48:47.415Z,96513.00
2022-10-18T01:48:57.424Z,96510.00
2022-10-18T01:49:07.118Z,96513.00
2022-10-18T01:49:17.141Z,96510.00
2022-10-18T01:49:27.434Z,96509.00
2022-10-18T01:49:37.182Z,96511.00
2022-10-18T01:49:47.289Z,96514.00
2022-10-18T01:49:57.120Z,96510.00
2022-10-18T01:50:07.135Z,96511.00
2022-10-18T01:50:17.270Z,96510.00
2022-10-18T01:50:27.332Z,96511.00
2022-10-18T01:50:37.340Z,96513.00
2022-10-18T01:50:47.327Z,96512.00
2022-10-18T01:50:57.320Z,96511.00
2022-10-18T01:51:07.410Z,96513.00
2022-10-18T01:51:17.431Z,96511.00
2022-10-18T01:51:27.215Z,96513.00
2022-10-18T01:51:37.345Z,96515.00
2022-10-18T01:51:47.241Z,96515.00
2022-10-18T01:51:57.224Z,96513.00
2022-10-18T01:52:17.239Z,96512.00
2022-10-18T01:52:27.175Z,96511.00
2022-10-18T01:52:37.327Z,96512.00
2022-10-18T01:52:47.406Z,96514.00
2022-10-18T01:52:57.175Z,96515.00
2022-10-18T01:53:07.228Z,96512.00
2022-10-18T01:53:17.349Z,96516.00
2022-10-18T01:53:27.229Z,96514.00
2022-10-18T01:53:37.273Z,96514.00
2022-10-18T01:53:47.206Z,96515.00
2022-10-18T01:53:57.353Z,96509.00
2022-10-18T01:54:07.348Z,96516.00
2022-10-18T01:54:17.104Z,96510.00
2022-10-18T01:54:27.254Z,96515.00
2022-10-18T01:54:37.336Z,96515.00
2022-10-18T01:54:47.423Z,96515.00
2022-10-18T01:54:57.148Z,96512.00
2022-10-18T01:55:07.228Z,96512.00
2022-10-18T01:55:17.352Z,96513.00
2022-10-18T01:55:27.172Z,96514.00
2022-10-18T01:55:37.397Z,96515.00
2022-10-18T01:55:47.149Z,96517.00
2022-10-18T01:55:57.400Z,96516.00
2022-10-18T01:56:07.253Z,96514.00
2022-10-18T01:56:17.363Z,96513.00
2022-10-18T01:56:27.151Z,96512.00
2022-10-18T01:56:37.342Z,96511.00
2022-10-18T01:56:47.238Z,96515.00
2022-10-18T01:56:57.271Z,96512.00
2022-10-18T01:57:07.303Z,96509.00
2022-10-18T01:57:17.364Z,96512.00
2022-10-18T01:57:27.267Z,96511.00
2022-10-18T01:57:37.134Z,96511.00
2022-10-18T01:57:47.296Z,96511.00
2022-10-18T01:57:57.287Z,96512.00
2022-10-18T01:58:07.257Z,96512.00