createdAt,value
2023-01-18T00:00:16.688Z,64.78
2023-01-18T00:02:46.873Z,65.12
2023-01-18T00:05:14.555Z,65.67
2023-01-18T00:07:41.982Z,65.69
2023-01-18T00:10:10.213Z,65.62
2023-01-18T00:12:37.570Z,64.81
2023-01-18T00:15:05.654Z,64.94
2023-01-18T00:17:33.459Z,64.76
2023-01-18T00:20:00.835Z,64.63
2023-01-18T00:22:28.170Z,64.87
2023-01-18T00:24:55.763Z,65.21
2023-01-18T00:27:23.170Z,64.51
2023-01-18T00:29:50.571Z,64.63
2023-01-18T00:32:18.213Z,64.32
2023-01-18T00:34:47.816Z,64.10
2023-01-18T00:37:16.648Z,63.62
2023-01-18T00:39:44.259Z,63.79
2023-01-18T00:42:30.394Z,64.32
2023-01-18T00:44:58.063Z,64.90
2023-01-18T00:47:25.427Z,65.05
2023-01-18T00:49:52.800Z,65.37
2023-01-18T00:52:20.484Z,65.03
2023-01-18T00:54:47.961Z,65.14
2023-01-18T00:57:15.359Z,65.67
2023-01-18T00:59:43.024Z,66.10
2023-01-18T01:02:10.496Z,66.32
2023-01-18T01:04:57.073Z,67.50
2023-01-18T01:07:24.739Z,67.64
2023-01-18T01:09:52.143Z,67.98
2023-01-18T01:12:38.010Z,67.98
2023-01-18T01:15:25.038Z,67.99
2023-01-18T01:18:10.969Z,67.78
2023-01-18T01:20:57.587Z,67.52
2023-01-18T01:23:43.926Z,67.27
2023-01-18T01:26:12.548Z,67.24
2023-01-18T01:28:45.687Z,66.10
2023-01-18T01:31:16.118Z,65.22
2023-01-18T01:33:44.937Z,65.21
2023-01-18T01:36:15.264Z,65.64
2023-01-18T01:38:42.675Z,64.83
2023-01-18T01:41:25.277Z,65.37
2023-01-18T01:43:55.588Z,65.83
2023-01-18T01:46:49.080Z,66.08
2023-01-18T01:49:23.908Z,66.74
2023-01-18T01:52:15.313Z,66.76
2023-01-18T01:54:53.920Z,66.41
2023-01-18T01:57:27.283Z,66.62
2023-01-18T02:00:08.598Z,66.89
2023-01-18T02:02:39.857Z,66.20
2023-01-18T02:05:09.117Z,66.71
2023-01-18T02:07:36.738Z,66.66
2023-01-18T02:10:05.884Z,66.61
2023-01-18T02:12:35.277Z,66.92
2023-01-18T02:15:03.111Z,66.03
2023-01-18T02:18:05.917Z,66.02
2023-01-18T02:20:50.951Z,66.19
2023-01-18T02:23:56.053Z,66.17
2023-01-18T02:26:51.692Z,66.55
2023-01-18T02:29:29.447Z,66.50
2023-01-18T02:32:20.971Z,66.86
2023-01-18T02:34:50.344Z,66.64
2023-01-18T02:37:31.145Z,67.02
2023-01-18T02:40:10.367Z,66.35
2023-01-18T02:42:58.348Z,66.57
2023-01-18T02:45:50.288Z,66.52
2023-01-18T02:48:19.981Z,66.44
2023-01-18T02:50:47.410Z,66.84
2023-01-18T02:53:15.055Z,66.28
2023-01-18T02:56:21.753Z,66.48
2023-01-18T02:58:53.982Z,65.95
2023-01-18T03:01:26.603Z,65.65
2023-01-18T03:03:57.244Z,65.51
2023-01-18T03:06:28.457Z,65.51
2023-01-18T03:08:56.931Z,65.76
2023-01-18T03:11:33.623Z,66.13
2023-01-18T03:14:12.018Z,65.98
2023-01-18T03:16:58.342Z,66.19
2023-01-18T03:19:55.123Z,65.80
2023-01-18T03:22:44.540Z,65.65
2023-01-18T03:25:14.056Z,65.30
2023-01-18T03:28:01.927Z,66.22
2023-01-18T03:30:49.152Z,66.55
2023-01-18T03:33:37.455Z,66.63
2023-01-18T03:36:06.679Z,66.05
2023-01-18T03:38:34.975Z,65.55
2023-01-18T03:41:02.973Z,66.24
2023-01-18T03:43:36.480Z,66.83
2023-01-18T03:46:05.075Z,66.34
2023-01-18T03:48:32.592Z,65.42
2023-01-18T03:51:26.334Z,65.06
2023-01-18T03:54:09.675Z,65.17
2023-01-18T03:57:03.373Z,65.76
2023-01-18T03:59:34.968Z,66.19
2023-01-18T04:02:03.845Z,65.74
2023-01-18T04:04:31.516Z,65.39
2023-01-18T04:06:59.123Z,65.22
2023-01-18T04:09:27.029Z,64.87
2023-01-18T04:11:54.692Z,64.93
2023-01-18T04:14:22.057Z,65.17
2023-01-18T04:16:49.478Z,65.64
2023-01-18T04:19:17.707Z,65.46
2023-01-18T04:21:45.167Z,65.37
2023-01-18T04:24:12.600Z,65.49
2023-01-18T04:26:40.213Z,65.62
2023-01-18T04:29:09.049Z,66.04
2023-01-18T04:31:36.503Z,66.28
2023-01-18T04:34:04.219Z,66.02
2023-01-18T04:36:31.606Z,65.45
2023-01-18T04:38:59.325Z,64.61
2023-01-18T04:41:27.052Z,64.60
2023-01-18T04:43:54.483Z,65.00
2023-01-18T04:46:21.883Z,65.40
2023-01-18T04:48:51.652Z,65.41
2023-01-18T04:51:19.288Z,65.84
2023-01-18T04:53:47.764Z,65.74
2023-01-18T04:56:15.683Z,65.88
2023-01-18T04:58:43.444Z,66.22
2023-01-18T05:01:14.384Z,66.13
2023-01-18T05:03:42.196Z,66.07
2023-01-18T05:06:11.227Z,65.67
2023-01-18T05:08:42.093Z,65.65
2023-01-18T05:11:11.948Z,65.16
2023-01-18T05:13:40.194Z,65.05
2023-01-18T05:16:10.381Z,64.75
2023-01-18T05:18:38.133Z,65.17
2023-01-18T05:21:05.742Z,65.36
2023-01-18T05:23:33.410Z,64.92
2023-01-18T05:26:01.053Z,64.52
2023-01-18T05:28:28.511Z,64.81
2023-01-18T05:30:55.915Z,65.44
2023-01-18T05:33:23.550Z,65.78
2023-01-18T05:35:52.384Z,66.07
2023-01-18T05:38:20.537Z,65.74
2023-01-18T05:40:52.230Z,65.95
2023-01-18T05:43:21.434Z,66.65
2023-01-18T05:45:49.267Z,66.91
2023-01-18T05:48:16.935Z,66.59
2023-01-18T05:50:46.027Z,67.74
2023-01-18T05:53:15.336Z,67.78
2023-01-18T05:55:42.939Z,67.76
2023-01-18T05:58:10.742Z,68.08
2023-01-18T06:00:38.404Z,67.65
2023-01-18T06:03:06.067Z,68.04
2023-01-18T06:05:33.408Z,67.59
2023-01-18T06:08:00.796Z,67.60
2023-01-18T06:10:28.548Z,66.79
2023-01-18T06:12:56.314Z,67.01
2023-01-18T06:15:23.868Z,67.00
2023-01-18T06:17:51.532Z,66.65
2023-01-18T06:20:18.902Z,66.21
2023-01-18T06:22:46.665Z,66.45
2023-01-18T06:25:14.384Z,66.08
2023-01-18T06:27:41.770Z,65.82
2023-01-18T06:30:11.066Z,65.62
2023-01-18T06:32:38.703Z,70.85
2023-01-18T06:35:06.473Z,67.93
2023-01-18T06:37:33.924Z,66.33
2023-01-18T06:40:02.867Z,64.96
2023-01-18T06:42:30.400Z,65.37
2023-01-18T06:44:57.729Z,65.96
2023-01-18T06:47:25.397Z,65.41
2023-01-18T06:49:52.776Z,65.46
2023-01-18T06:52:20.113Z,65.69
2023-01-18T06:54:47.837Z,65.67
2023-01-18T06:57:15.575Z,65.32
2023-01-18T06:59:42.918Z,65.12
2023-01-18T07:02:14.173Z,65.12
2023-01-18T07:04:44.158Z,64.61
2023-01-18T07:07:12.825Z,64.96
2023-01-18T07:09:40.158Z,65.34
2023-01-18T07:12:07.681Z,65.25
2023-01-18T07:14:35.293Z,66.24
2023-01-18T07:17:02.672Z,66.19
2023-01-18T07:19:30.120Z,65.33
2023-01-18T07:21:58.889Z,65.24
2023-01-18T07:24:26.503Z,65.63
2023-01-18T07:26:54.956Z,65.97
2023-01-18T07:29:22.696Z,65.00
2023-01-18T07:31:50.162Z,64.82
2023-01-18T07:34:17.792Z,65.44
2023-01-18T07:36:45.597Z,64.68
2023-01-18T07:39:13.155Z,64.28
2023-01-18T07:41:42.010Z,64.52
2023-01-18T07:44:10.676Z,64.43
2023-01-18T07:46:38.529Z,64.69
2023-01-18T07:49:06.025Z,64.94
2023-01-18T07:51:34.919Z,64.41
2023-01-18T07:54:02.317Z,64.40
2023-01-18T07:56:29.657Z,64.47
2023-01-18T07:58:57.359Z,64.25
2023-01-18T08:01:24.859Z,64.83
2023-01-18T08:03:54.643Z,64.78
2023-01-18T08:06:27.381Z,64.50
2023-01-18T08:08:55.862Z,64.24
2023-01-18T08:11:23.492Z,63.61
2023-01-18T08:13:52.624Z,63.73
2023-01-18T08:16:20.388Z,63.66
2023-01-18T08:18:50.785Z,63.20
2023-01-18T08:21:18.224Z,64.12
2023-01-18T08:23:46.291Z,63.80
2023-01-18T08:26:15.123Z,64.54
2023-01-18T08:28:44.648Z,64.98
2023-01-18T08:31:15.608Z,65.30
2023-01-18T08:33:45.955Z,65.23
2023-01-18T08:36:17.928Z,65.66
2023-01-18T08:38:53.143Z,64.64
2023-01-18T08:41:21.678Z,64.96
2023-01-18T08:43:50.704Z,64.27
2023-01-18T08:46:18.668Z,64.08
2023-01-18T08:48:52.279Z,64.33
2023-01-18T08:51:20.471Z,63.11
2023-01-18T08:53:48.333Z,62.86
2023-01-18T08:56:15.787Z,62.88
2023-01-18T08:58:43.127Z,62.59
2023-01-18T09:01:10.867Z,62.95
2023-01-18T09:03:38.449Z,62.81
2023-01-18T09:06:12.696Z,62.59
2023-01-18T09:08:40.696Z,62.96
2023-01-18T09:11:10.264Z,62.86
2023-01-18T09:13:54.594Z,63.23
2023-01-18T09:16:27.044Z,62.96
2023-01-18T09:18:56.122Z,63.02
2023-01-18T09:21:23.971Z,62.99
2023-01-18T09:23:51.741Z,63.23
2023-01-18T09:26:21.105Z,64.72
2023-01-18T09:28:52.192Z,64.47
2023-01-18T09:31:21.703Z,64.57
2023-01-18T09:33:53.579Z,64.29
2023-01-18T09:36:26.522Z,64.08
2023-01-18T09:38:55.429Z,64.36
2023-01-18T09:41:31.729Z,64.54
2023-01-18T09:44:18.039Z,64.10
2023-01-18T09:46:58.030Z,64.11
2023-01-18T09:49:52.130Z,64.76
2023-01-18T09:52:29.024Z,64.10
2023-01-18T09:55:03.719Z,63.95
2023-01-18T09:58:10.072Z,64.61
2023-01-18T10:00:40.971Z,65.35
2023-01-18T10:03:34.705Z,65.23
2023-01-18T10:06:09.795Z,64.17
2023-01-18T10:08:46.619Z,64.06
2023-01-18T10:11:23.472Z,63.94
2023-01-18T10:14:00.151Z,63.81
2023-01-18T10:16:27.742Z,64.05
2023-01-18T10:18:58.923Z,63.95
2023-01-18T10:21:51.969Z,63.74
2023-01-18T10:24:26.355Z,64.40
2023-01-18T10:26:59.148Z,64.33
2023-01-18T10:29:38.980Z,67.80
2023-01-18T10:32:12.806Z,64.46
2023-01-18T10:34:44.184Z,65.02
2023-01-18T10:37:40.387Z,63.72
2023-01-18T10:40:10.301Z,64.00
2023-01-18T10:42:45.201Z,63.80
2023-01-18T10:45:21.138Z,63.17
2023-01-18T10:47:49.662Z,62.79
2023-01-18T10:50:24.616Z,62.98
2023-01-18T10:52:51.945Z,63.04
2023-01-18T10:55:20.149Z,62.34
2023-01-18T10:57:53.403Z,63.37
2023-01-18T11:00:33.636Z,63.25
2023-01-18T11:03:02.811Z,63.00
2023-01-18T11:05:38.015Z,64.99
2023-01-18T11:08:22.129Z,63.05
2023-01-18T11:11:14.586Z,65.46
2023-01-18T11:13:47.121Z,67.88
2023-01-18T11:16:20.732Z,62.05
2023-01-18T11:18:55.628Z,61.21
2023-01-18T11:21:24.449Z,60.22
2023-01-18T11:23:52.929Z,60.04
2023-01-18T11:26:21.805Z,59.26
2023-01-18T11:29:02.323Z,59.73
2023-01-18T11:31:32.501Z,58.48
2023-01-18T11:34:03.917Z,59.49
2023-01-18T11:36:46.371Z,59.47
2023-01-18T11:39:17.955Z,59.07
2023-01-18T11:41:45.463Z,58.78
2023-01-18T11:44:18.545Z,59.20
2023-01-18T11:46:50.392Z,58.69
2023-01-18T11:49:29.760Z,58.79
2023-01-18T11:52:17.687Z,59.31
2023-01-18T11:54:48.478Z,58.34
2023-01-18T11:57:16.130Z,58.37
2023-01-18T11:59:46.022Z,58.26
2023-01-18T12:02:36.693Z,57.91
2023-01-18T12:05:45.830Z,57.63
2023-01-18T12:08:26.938Z,57.44
2023-01-18T12:11:17.710Z,57.16
2023-01-18T12:14:22.005Z,57.37
2023-01-18T12:16:55.043Z,56.53
2023-01-18T12:19:41.824Z,57.23
2023-01-18T12:22:24.692Z,57.42
2023-01-18T12:25:19.582Z,56.77
2023-01-18T12:28:02.208Z,58.12
2023-01-18T12:31:16.200Z,56.47
2023-01-18T12:33:46.801Z,56.78
2023-01-18T12:36:32.935Z,56.54
2023-01-18T12:39:07.780Z,57.04
2023-01-18T12:42:05.275Z,56.28
2023-01-18T12:44:49.253Z,55.29
2023-01-18T12:47:34.953Z,55.59
2023-01-18T12:50:08.006Z,55.80
2023-01-18T12:52:42.891Z,55.83
2023-01-18T12:55:16.503Z,55.80
2023-01-18T12:57:46.448Z,56.35
2023-01-18T13:00:31.633Z,55.57
2023-01-18T13:02:59.151Z,55.63
2023-01-18T13:05:35.967Z,56.06
2023-01-18T13:08:09.186Z,55.45
2023-01-18T13:10:37.208Z,56.03
2023-01-18T13:13:05.920Z,55.29
2023-01-18T13:15:47.496Z,54.57
2023-01-18T13:18:21.647Z,55.02
2023-01-18T13:21:07.238Z,55.00
2023-01-18T13:23:55.098Z,55.02
2023-01-18T13:26:26.322Z,54.43
2023-01-18T13:29:17.008Z,56.51
2023-01-18T13:31:45.821Z,55.60
2023-01-18T13:34:47.729Z,55.96
2023-01-18T13:37:39.734Z,55.64
2023-01-18T13:40:20.927Z,55.98
2023-01-18T13:42:48.422Z,56.13
2023-01-18T13:45:24.758Z,56.26
2023-01-18T13:47:57.308Z,56.80
2023-01-18T13:50:38.062Z,57.17
2023-01-18T13:53:14.394Z,56.48
2023-01-18T13:55:52.364Z,57.37
2023-01-18T13:58:28.125Z,57.31
2023-01-18T14:00:58.601Z,57.99
2023-01-18T14:03:29.281Z,58.09
2023-01-18T14:05:57.429Z,58.49
2023-01-18T14:08:29.030Z,58.71
2023-01-18T14:11:03.877Z,58.56
2023-01-18T14:13:46.443Z,58.67
2023-01-18T14:16:18.903Z,58.49
2023-01-18T14:18:52.023Z,58.80
2023-01-18T14:21:28.911Z,59.17
2023-01-18T14:23:56.408Z,59.52
2023-01-18T14:26:28.806Z,59.49
2023-01-18T14:28:59.544Z,59.40
2023-01-18T14:31:30.546Z,59.18
2023-01-18T14:33:57.970Z,59.55
2023-01-18T14:36:27.437Z,59.23
2023-01-18T14:39:21.597Z,58.88
2023-01-18T14:41:55.538Z,59.14
2023-01-18T14:44:25.847Z,58.88
2023-01-18T14:46:56.082Z,59.08
2023-01-18T14:49:35.310Z,59.34
2023-01-18T14:52:03.783Z,59.60
2023-01-18T14:54:31.708Z,65.85
2023-01-18T14:57:03.672Z,63.33
2023-01-18T14:59:32.175Z,61.65
2023-01-18T15:02:15.978Z,63.09
2023-01-18T15:04:45.703Z,61.82
2023-01-18T15:07:17.372Z,60.76
2023-01-18T15:09:45.682Z,60.97
2023-01-18T15:12:16.411Z,59.81
2023-01-18T15:14:46.132Z,58.79
2023-01-18T15:17:23.087Z,59.00
2023-01-18T15:19:53.814Z,59.50
2023-01-18T15:22:25.568Z,59.73
2023-01-18T15:24:52.931Z,59.03
2023-01-18T15:27:20.633Z,58.94
2023-01-18T15:29:50.456Z,59.04
2023-01-18T15:32:21.088Z,59.48
2023-01-18T15:34:50.721Z,59.46
2023-01-18T15:37:33.672Z,59.91
2023-01-18T15:40:02.827Z,59.84
2023-01-18T15:42:37.012Z,60.02
2023-01-18T15:45:06.154Z,60.09
2023-01-18T15:47:36.751Z,60.19
2023-01-18T15:50:06.908Z,61.04
2023-01-18T15:52:49.525Z,61.58
2023-01-18T15:55:24.442Z,66.33
2023-01-18T15:57:59.646Z,62.25
2023-01-18T16:00:41.044Z,61.44
2023-01-18T16:03:46.363Z,60.91
2023-01-18T16:06:16.951Z,61.55
2023-01-18T16:08:56.791Z,61.83
2023-01-18T16:11:30.480Z,61.86
2023-01-18T16:14:00.215Z,63.03
2023-01-18T16:16:28.206Z,62.28
2023-01-18T16:19:25.360Z,63.87
2023-01-18T16:22:06.524Z,62.83
2023-01-18T16:24:41.084Z,63.02
2023-01-18T16:27:11.656Z,62.34
2023-01-18T16:29:44.872Z,61.62
2023-01-18T16:32:21.751Z,61.72
2023-01-18T16:34:50.099Z,61.97
2023-01-18T16:37:18.566Z,61.96
2023-01-18T16:39:45.992Z,61.97
2023-01-18T16:42:13.440Z,61.78
2023-01-18T16:44:43.459Z,61.97
2023-01-18T16:47:15.639Z,62.44
2023-01-18T16:49:44.081Z,62.66
2023-01-18T16:52:13.270Z,62.72
2023-01-18T16:54:42.527Z,62.78
2023-01-18T16:57:19.323Z,62.53
2023-01-18T16:59:47.145Z,62.66
2023-01-18T17:02:14.875Z,62.57
2023-01-18T17:04:42.466Z,62.44
2023-01-18T17:07:10.196Z,62.28
2023-01-18T17:09:47.960Z,63.42
2023-01-18T17:12:16.530Z,65.36
2023-01-18T17:14:44.182Z,64.26
2023-01-18T17:17:11.682Z,63.67
2023-01-18T17:19:41.210Z,63.04
2023-01-18T17:22:08.897Z,63.17
2023-01-18T17:24:36.718Z,62.19
2023-01-18T17:27:04.158Z,61.83
2023-01-18T17:29:31.800Z,62.57
2023-01-18T17:31:59.436Z,63.25
2023-01-18T17:34:28.449Z,66.71
2023-01-18T17:36:58.688Z,70.16
2023-01-18T17:39:37.440Z,69.56
2023-01-18T17:42:22.301Z,67.45
2023-01-18T17:45:02.472Z,66.38
2023-01-18T17:47:33.998Z,64.21
2023-01-18T17:50:08.524Z,64.01
2023-01-18T17:52:37.115Z,63.98
2023-01-18T17:55:07.042Z,63.77
2023-01-18T17:57:34.615Z,63.46
2023-01-18T18:00:02.769Z,62.77
2023-01-18T18:02:35.526Z,63.08
2023-01-18T18:05:04.451Z,63.26
2023-01-18T18:07:31.861Z,63.11
2023-01-18T18:10:01.329Z,63.29
2023-01-18T18:12:30.783Z,63.42
2023-01-18T18:14:58.477Z,63.34
2023-01-18T18:17:27.595Z,62.72
2023-01-18T18:19:55.399Z,63.14
2023-01-18T18:22:23.257Z,63.55
2023-01-18T18:24:51.116Z,63.72
2023-01-18T18:27:19.537Z,63.39
2023-01-18T18:29:46.934Z,63.43
2023-01-18T18:32:14.772Z,63.22
2023-01-18T18:34:42.653Z,63.31
2023-01-18T18:37:10.099Z,63.52
2023-01-18T18:39:37.437Z,63.78
2023-01-18T18:42:05.065Z,63.82
2023-01-18T18:44:32.442Z,63.61
2023-01-18T18:46:59.900Z,63.57
2023-01-18T18:49:27.985Z,64.41
2023-01-18T18:51:56.136Z,63.91
2023-01-18T18:54:23.594Z,63.79
2023-01-18T18:56:51.308Z,64.27
2023-01-18T18:59:18.651Z,64.08
2023-01-18T19:01:46.194Z,66.07
2023-01-18T19:04:13.913Z,63.87
2023-01-18T19:06:41.269Z,63.71
2023-01-18T19:09:08.652Z,63.78
2023-01-18T19:11:39.448Z,63.90
2023-01-18T19:14:07.066Z,63.69
2023-01-18T19:16:34.698Z,63.36
2023-01-18T19:19:03.022Z,64.20
2023-01-18T19:21:30.449Z,64.55
2023-01-18T19:23:58.144Z,64.68
2023-01-18T19:26:26.079Z,63.94
2023-01-18T19:28:53.750Z,63.74
2023-01-18T19:31:21.228Z,64.50
2023-01-18T19:33:49.452Z,65.38
2023-01-18T19:36:16.910Z,65.67
2023-01-18T19:38:48.021Z,65.40
2023-01-18T19:41:18.451Z,65.22
2023-01-18T19:43:49.172Z,65.31
2023-01-18T19:46:16.644Z,65.38
2023-01-18T19:48:44.351Z,65.41
2023-01-18T19:51:21.844Z,65.66
2023-01-18T19:53:52.832Z,65.32
2023-01-18T19:56:20.786Z,65.44
2023-01-18T19:58:49.871Z,65.79
2023-01-18T20:01:34.849Z,65.54
2023-01-18T20:04:04.897Z,65.99
2023-01-18T20:06:32.803Z,65.97
2023-01-18T20:09:00.230Z,66.10
2023-01-18T20:11:27.904Z,65.89
2023-01-18T20:13:55.906Z,65.97
2023-01-18T20:16:24.526Z,66.16
2023-01-18T20:18:52.944Z,65.83
2023-01-18T20:21:20.479Z,65.70
2023-01-18T20:23:48.313Z,66.54
2023-01-18T20:26:22.051Z,66.07
2023-01-18T20:28:53.281Z,65.88
2023-01-18T20:31:21.028Z,64.91
2023-01-18T20:33:48.593Z,65.05
2023-01-18T20:36:16.108Z,65.02
2023-01-18T20:38:43.804Z,65.62
2023-01-18T20:41:11.324Z,66.53
2023-01-18T20:43:38.801Z,66.75
2023-01-18T20:46:08.396Z,73.53
2023-01-18T20:48:36.973Z,76.71
2023-01-18T20:51:06.524Z,71.07
2023-01-18T20:53:34.547Z,67.62
2023-01-18T20:56:03.714Z,67.26
2023-01-18T20:58:31.475Z,66.15
2023-01-18T21:01:15.691Z,66.00
2023-01-18T21:03:44.105Z,66.06
2023-01-18T21:06:12.596Z,65.52
2023-01-18T21:08:40.108Z,65.75
2023-01-18T21:11:12.270Z,65.74
2023-01-18T21:13:39.774Z,65.69
2023-01-18T21:16:07.131Z,65.03
2023-01-18T21:18:34.575Z,64.48
2023-01-18T21:21:02.231Z,65.28
2023-01-18T21:23:29.782Z,66.12
2023-01-18T21:25:58.800Z,65.51
2023-01-18T21:28:26.517Z,65.68
2023-01-18T21:30:55.614Z,66.40
2023-01-18T21:33:23.906Z,66.03
2023-01-18T21:35:54.756Z,65.83
2023-01-18T21:38:25.693Z,67.02
2023-01-18T21:40:53.319Z,66.82
2023-01-18T21:43:40.612Z,67.38
2023-01-18T21:46:10.983Z,66.71
2023-01-18T21:48:38.681Z,67.25
2023-01-18T21:51:24.684Z,67.24
2023-01-18T21:54:11.113Z,66.17
2023-01-18T21:56:38.533Z,66.14
2023-01-18T21:59:06.151Z,66.62
2023-01-18T22:01:37.771Z,66.60
2023-01-18T22:04:29.434Z,67.05
2023-01-18T22:07:00.772Z,67.09
2023-01-18T22:09:29.772Z,66.86
2023-01-18T22:11:57.597Z,66.50
2023-01-18T22:14:26.025Z,66.39
2023-01-18T22:16:53.763Z,66.23
2023-01-18T22:19:21.262Z,66.47
2023-01-18T22:21:48.691Z,66.66
2023-01-18T22:24:17.470Z,66.43
2023-01-18T22:26:45.173Z,66.33
2023-01-18T22:29:12.855Z,65.77
2023-01-18T22:31:40.535Z,66.00
2023-01-18T22:34:08.328Z,66.15
2023-01-18T22:36:35.722Z,66.26
2023-01-18T22:39:03.420Z,66.10
2023-01-18T22:41:30.870Z,66.13
2023-01-18T22:43:58.265Z,66.10
2023-01-18T22:46:26.277Z,66.20
2023-01-18T22:48:53.770Z,66.51
2023-01-18T22:51:23.045Z,66.70
2023-01-18T22:53:51.264Z,66.99
2023-01-18T22:56:23.868Z,66.61
2023-01-18T22:58:52.128Z,66.78
2023-01-18T23:01:22.340Z,66.90
2023-01-18T23:03:52.840Z,67.33
2023-01-18T23:06:20.530Z,66.93
2023-01-18T23:08:48.405Z,67.39
2023-01-18T23:11:24.677Z,66.82
2023-01-18T23:14:13.625Z,66.69
2023-01-18T23:17:00.766Z,67.69
2023-01-18T23:19:30.669Z,67.42
2023-01-18T23:21:58.288Z,67.19
2023-01-18T23:24:25.745Z,67.54
2023-01-18T23:26:53.498Z,67.85
2023-01-18T23:29:21.183Z,67.70
2023-01-18T23:31:48.635Z,68.27
2023-01-18T23:34:16.464Z,67.61
2023-01-18T23:36:43.812Z,68.07
2023-01-18T23:39:30.081Z,67.70
2023-01-18T23:42:16.319Z,67.92
2023-01-18T23:45:02.189Z,67.79
2023-01-18T23:47:48.284Z,67.72
2023-01-18T23:50:34.267Z,67.62
2023-01-18T23:53:20.719Z,68.09
2023-01-18T23:55:52.808Z,67.42
2023-01-18T23:58:20.343Z,67.17
