createdAt,value
2023-05-18T00:00:16.451Z,3.71
2023-05-18T00:02:43.346Z,3.91
2023-05-18T00:05:12.590Z,4.12
2023-05-18T00:07:39.320Z,4.14
2023-05-18T00:10:06.592Z,4.23
2023-05-18T00:12:33.381Z,4.00
2023-05-18T00:14:59.930Z,4.03
2023-05-18T00:17:26.558Z,4.15
2023-05-18T00:19:53.174Z,4.04
2023-05-18T00:22:20.032Z,4.12
2023-05-18T00:24:47.577Z,4.03
2023-05-18T00:27:14.897Z,4.13
2023-05-18T00:29:41.470Z,4.16
2023-05-18T00:32:08.124Z,4.33
2023-05-18T00:34:34.779Z,4.18
2023-05-18T00:37:01.364Z,4.34
2023-05-18T00:39:27.950Z,4.26
2023-05-18T00:41:54.522Z,4.09
2023-05-18T00:44:21.113Z,4.35
2023-05-18T00:46:47.660Z,4.34
2023-05-18T00:49:14.366Z,4.22
2023-05-18T00:51:41.390Z,4.27
2023-05-18T00:54:08.460Z,4.32
2023-05-18T00:56:35.507Z,4.21
2023-05-18T00:59:03.349Z,4.13
2023-05-18T01:01:34.830Z,4.28
2023-05-18T01:04:02.525Z,4.45
2023-05-18T01:06:35.851Z,4.34
2023-05-18T01:09:04.565Z,4.58
2023-05-18T01:12:01.336Z,4.75
2023-05-18T01:14:56.250Z,4.68
2023-05-18T01:18:15.205Z,5.00
2023-05-18T01:20:47.498Z,5.08
2023-05-18T01:23:54.827Z,5.09
2023-05-18T01:26:25.209Z,4.92
2023-05-18T01:28:52.168Z,4.84
2023-05-18T01:31:18.785Z,4.52
2023-05-18T01:33:46.303Z,4.41
2023-05-18T01:36:13.045Z,4.46
2023-05-18T01:38:43.768Z,4.42
2023-05-18T01:41:26.603Z,4.30
2023-05-18T01:44:02.540Z,4.69
2023-05-18T01:46:36.861Z,4.44
2023-05-18T01:49:43.453Z,4.56
2023-05-18T01:52:14.163Z,4.62
2023-05-18T01:54:44.691Z,4.41
2023-05-18T01:57:11.551Z,4.69
2023-05-18T01:59:38.909Z,4.84
2023-05-18T02:02:06.220Z,5.00
2023-05-18T02:04:32.874Z,5.09
2023-05-18T02:06:59.500Z,4.86
2023-05-18T02:09:26.414Z,4.89
2023-05-18T02:11:53.041Z,5.13
2023-05-18T02:14:19.647Z,4.77
2023-05-18T02:16:47.198Z,4.90
2023-05-18T02:19:14.778Z,5.21
2023-05-18T02:21:43.463Z,5.05
2023-05-18T02:24:10.601Z,4.88
2023-05-18T02:26:37.555Z,5.22
2023-05-18T02:29:09.375Z,5.40
2023-05-18T02:31:36.072Z,5.03
2023-05-18T02:34:02.726Z,5.00
2023-05-18T02:36:36.924Z,5.19
2023-05-18T02:39:04.760Z,5.24
2023-05-18T02:41:31.404Z,5.51
2023-05-18T02:43:58.051Z,5.07
2023-05-18T02:46:24.936Z,4.97
2023-05-18T02:48:51.773Z,5.25
2023-05-18T02:51:18.354Z,5.21
2023-05-18T02:53:44.985Z,5.13
2023-05-18T02:56:12.304Z,5.27
2023-05-18T02:58:39.244Z,5.38
2023-05-18T03:01:09.469Z,5.10
2023-05-18T03:03:36.116Z,5.07
2023-05-18T03:06:02.728Z,5.04
2023-05-18T03:08:31.476Z,4.86
2023-05-18T03:10:58.630Z,4.82
2023-05-18T03:13:26.127Z,4.76
2023-05-18T03:15:52.750Z,5.06
2023-05-18T03:18:19.327Z,4.90
2023-05-18T03:20:45.894Z,5.08
2023-05-18T03:23:12.492Z,5.14
2023-05-18T03:25:39.092Z,5.60
2023-05-18T03:28:05.701Z,5.77
2023-05-18T03:30:33.690Z,5.86
2023-05-18T03:33:03.911Z,5.28
2023-05-18T03:35:30.800Z,5.31
2023-05-18T03:37:57.531Z,5.55
2023-05-18T03:40:24.889Z,5.27
2023-05-18T03:42:51.525Z,5.48
2023-05-18T03:45:18.300Z,5.43
2023-05-18T03:47:44.921Z,5.22
2023-05-18T03:50:11.833Z,5.50
2023-05-18T03:52:39.755Z,5.15
2023-05-18T03:55:06.605Z,5.22
2023-05-18T03:57:33.588Z,4.74
2023-05-18T04:00:00.274Z,5.26
2023-05-18T04:02:27.022Z,4.83
2023-05-18T04:04:54.012Z,5.02
2023-05-18T04:07:22.236Z,5.03
2023-05-18T04:09:49.344Z,4.69
2023-05-18T04:12:16.148Z,5.20
2023-05-18T04:14:42.727Z,4.55
2023-05-18T04:17:10.082Z,4.76
2023-05-18T04:19:37.861Z,4.74
2023-05-18T04:22:06.683Z,4.89
2023-05-18T04:24:34.642Z,4.61
2023-05-18T04:27:02.493Z,4.80
2023-05-18T04:29:30.035Z,4.78
2023-05-18T04:32:03.084Z,4.97
2023-05-18T04:34:31.345Z,4.86
2023-05-18T04:37:01.031Z,4.54
2023-05-18T04:39:27.594Z,4.73
2023-05-18T04:42:00.413Z,4.77
2023-05-18T04:44:32.161Z,4.69
2023-05-18T04:46:59.286Z,4.88
2023-05-18T04:49:28.198Z,4.79
2023-05-18T04:51:56.420Z,4.43
2023-05-18T04:54:24.144Z,4.98
2023-05-18T04:56:51.642Z,5.15
2023-05-18T04:59:19.353Z,4.77
2023-05-18T05:01:46.466Z,5.16
2023-05-18T05:04:13.172Z,4.82
2023-05-18T05:06:39.794Z,4.98
2023-05-18T05:09:06.440Z,4.70
2023-05-18T05:11:33.108Z,4.69
2023-05-18T05:13:59.657Z,4.69
2023-05-18T05:16:26.488Z,4.88
2023-05-18T05:18:53.194Z,4.64
2023-05-18T05:21:20.039Z,4.60
2023-05-18T05:23:46.708Z,4.56
2023-05-18T05:26:13.485Z,4.67
2023-05-18T05:28:40.614Z,4.56
2023-05-18T05:31:07.258Z,4.69
2023-05-18T05:33:33.880Z,4.63
2023-05-18T05:36:00.514Z,4.67
2023-05-18T05:38:27.268Z,4.57
2023-05-18T05:40:53.907Z,4.64
2023-05-18T05:43:20.471Z,4.76
2023-05-18T05:45:47.572Z,4.50
2023-05-18T05:48:14.322Z,4.47
2023-05-18T05:50:41.163Z,4.51
2023-05-18T05:53:07.763Z,4.68
2023-05-18T05:55:41.021Z,4.49
2023-05-18T05:58:09.119Z,4.42
2023-05-18T06:00:36.277Z,4.14
2023-05-18T06:03:03.165Z,3.82
2023-05-18T06:05:29.960Z,4.00
2023-05-18T06:07:57.349Z,4.18
2023-05-18T06:10:24.162Z,4.11
2023-05-18T06:12:50.922Z,3.89
2023-05-18T06:15:18.574Z,3.75
2023-05-18T06:17:45.505Z,3.83
2023-05-18T06:20:12.743Z,3.67
2023-05-18T06:22:39.392Z,3.50
2023-05-18T06:25:06.134Z,3.43
2023-05-18T06:27:33.089Z,3.47
2023-05-18T06:29:59.695Z,3.54
2023-05-18T06:32:26.405Z,3.52
2023-05-18T06:34:53.010Z,3.51
2023-05-18T06:37:21.259Z,3.47
2023-05-18T06:39:47.846Z,3.36
2023-05-18T06:42:14.431Z,3.51
2023-05-18T06:44:41.071Z,3.28
2023-05-18T06:47:07.875Z,3.41
2023-05-18T06:49:34.461Z,3.52
2023-05-18T06:52:01.101Z,3.34
2023-05-18T06:54:29.482Z,3.18
2023-05-18T06:56:56.151Z,3.32
2023-05-18T06:59:23.064Z,3.35
2023-05-18T07:01:49.717Z,3.22
2023-05-18T07:04:16.540Z,3.09
2023-05-18T07:06:43.252Z,2.96
2023-05-18T07:09:09.921Z,2.87
2023-05-18T07:11:36.523Z,2.92
2023-05-18T07:14:03.229Z,2.82
2023-05-18T07:16:29.969Z,2.79
2023-05-18T07:18:58.719Z,2.84
2023-05-18T07:21:26.234Z,2.76
2023-05-18T07:23:53.053Z,2.81
2023-05-18T07:26:19.825Z,2.77
2023-05-18T07:28:47.673Z,3.04
2023-05-18T07:31:16.354Z,2.85
2023-05-18T07:33:44.602Z,2.79
2023-05-18T07:36:11.375Z,3.09
2023-05-18T07:38:38.006Z,2.87
2023-05-18T07:41:04.738Z,2.86
2023-05-18T07:43:31.404Z,2.92
2023-05-18T07:45:57.999Z,2.97
2023-05-18T07:48:24.733Z,2.85
2023-05-18T07:50:51.620Z,2.64
2023-05-18T07:53:18.560Z,3.23
2023-05-18T07:55:45.647Z,3.12
2023-05-18T07:58:13.271Z,3.03
2023-05-18T08:00:39.985Z,2.95
2023-05-18T08:03:06.877Z,3.11
2023-05-18T08:05:33.732Z,3.07
2023-05-18T08:08:00.570Z,3.05
2023-05-18T08:10:27.211Z,2.86
2023-05-18T08:12:53.813Z,2.92
2023-05-18T08:15:20.360Z,2.82
2023-05-18T08:17:47.477Z,2.99
2023-05-18T08:20:14.102Z,3.00
2023-05-18T08:22:40.695Z,3.01
2023-05-18T08:25:07.594Z,2.91
2023-05-18T08:27:34.262Z,3.00
2023-05-18T08:30:01.421Z,2.99
2023-05-18T08:32:28.089Z,3.09
2023-05-18T08:34:54.774Z,2.94
2023-05-18T08:37:22.148Z,3.02
2023-05-18T08:39:48.812Z,2.98
2023-05-18T08:42:21.370Z,3.21
2023-05-18T08:45:00.649Z,3.54
2023-05-18T08:47:30.344Z,3.46
2023-05-18T08:49:57.806Z,3.18
2023-05-18T08:52:28.886Z,3.32
2023-05-18T08:54:57.438Z,3.04
2023-05-18T08:57:24.531Z,3.12
2023-05-18T08:59:53.778Z,3.00
2023-05-18T09:02:20.382Z,3.12
2023-05-18T09:04:48.505Z,3.03
2023-05-18T09:07:16.091Z,3.31
2023-05-18T09:09:44.415Z,3.08
2023-05-18T09:12:11.531Z,3.37
2023-05-18T09:14:38.729Z,3.24
2023-05-18T09:17:05.338Z,3.08
2023-05-18T09:19:32.023Z,3.11
2023-05-18T09:21:58.637Z,3.03
2023-05-18T09:24:25.740Z,2.88
2023-05-18T09:26:52.931Z,3.15
2023-05-18T09:29:21.002Z,3.03
2023-05-18T09:31:49.068Z,3.00
2023-05-18T09:34:16.416Z,3.13
2023-05-18T09:36:49.308Z,3.17
2023-05-18T09:39:15.866Z,3.18
2023-05-18T09:41:42.503Z,3.30
2023-05-18T09:44:09.671Z,3.33
2023-05-18T09:46:37.644Z,3.32
2023-05-18T09:49:05.868Z,3.69
2023-05-18T09:51:35.756Z,3.44
2023-05-18T09:54:05.888Z,3.47
2023-05-18T09:56:36.360Z,3.51
2023-05-18T09:59:11.167Z,3.61
2023-05-18T10:02:00.921Z,3.63
2023-05-18T10:04:39.963Z,3.74
2023-05-18T10:07:12.401Z,3.94
2023-05-18T10:09:44.259Z,3.86
2023-05-18T10:12:15.753Z,3.94
2023-05-18T10:14:44.989Z,3.59
2023-05-18T10:17:15.657Z,3.93
2023-05-18T10:19:44.848Z,3.66
2023-05-18T10:22:15.793Z,3.91
2023-05-18T10:24:45.915Z,3.80
2023-05-18T10:27:14.678Z,3.98
2023-05-18T10:29:41.566Z,3.80
2023-05-18T10:32:12.667Z,3.70
2023-05-18T10:34:40.840Z,3.65
2023-05-18T10:37:09.228Z,3.81
2023-05-18T10:39:37.716Z,3.70
2023-05-18T10:42:04.677Z,3.76
2023-05-18T10:44:32.144Z,3.82
2023-05-18T10:46:58.960Z,4.28
2023-05-18T10:49:26.255Z,3.84
2023-05-18T10:51:56.885Z,3.88
2023-05-18T10:54:23.896Z,4.12
2023-05-18T10:56:53.573Z,4.10
2023-05-18T10:59:23.238Z,4.08
2023-05-18T11:01:52.453Z,3.86
2023-05-18T11:04:32.078Z,3.80
2023-05-18T11:07:00.162Z,3.93
2023-05-18T11:09:29.159Z,4.40
2023-05-18T11:12:00.188Z,3.90
2023-05-18T11:14:31.820Z,3.88
2023-05-18T11:17:27.548Z,3.81
2023-05-18T11:20:09.502Z,3.76
2023-05-18T11:22:52.812Z,3.95
2023-05-18T11:25:25.705Z,4.19
2023-05-18T11:27:53.967Z,3.86
2023-05-18T11:30:28.394Z,4.08
2023-05-18T11:33:14.617Z,3.69
2023-05-18T11:36:19.226Z,3.67
2023-05-18T11:39:04.891Z,3.76
2023-05-18T11:41:39.433Z,4.09
2023-05-18T11:44:12.392Z,3.84
2023-05-18T11:46:58.426Z,3.70
2023-05-18T11:49:36.342Z,3.63
2023-05-18T11:52:07.096Z,3.82
2023-05-18T11:54:55.476Z,3.86
2023-05-18T11:57:26.646Z,3.70
2023-05-18T11:59:58.368Z,3.59
2023-05-18T12:02:28.008Z,3.70
2023-05-18T12:04:56.480Z,3.74
2023-05-18T12:07:28.031Z,3.84
2023-05-18T12:10:03.167Z,3.91
2023-05-18T12:12:31.616Z,3.69
2023-05-18T12:15:00.548Z,3.72
2023-05-18T12:17:40.732Z,3.90
2023-05-18T12:20:12.475Z,3.84
2023-05-18T12:22:50.017Z,3.97
2023-05-18T12:25:16.584Z,3.68
2023-05-18T12:27:45.103Z,3.88
2023-05-18T12:30:13.987Z,3.77
2023-05-18T12:32:46.406Z,4.02
2023-05-18T12:35:13.374Z,3.52
2023-05-18T12:37:45.485Z,3.83
2023-05-18T12:40:14.585Z,3.83
2023-05-18T12:42:51.936Z,4.19
2023-05-18T12:45:18.619Z,3.73
2023-05-18T12:47:45.242Z,4.05
2023-05-18T12:50:11.889Z,4.51
2023-05-18T12:52:39.989Z,4.17
2023-05-18T12:55:10.642Z,4.03
2023-05-18T12:57:41.416Z,3.89
2023-05-18T13:00:11.039Z,3.70
2023-05-18T13:02:38.621Z,4.04
2023-05-18T13:05:10.451Z,4.04
2023-05-18T13:07:47.012Z,3.84
2023-05-18T13:10:17.945Z,3.85
2023-05-18T13:12:45.391Z,4.28
2023-05-18T13:15:14.671Z,4.36
2023-05-18T13:18:01.326Z,4.36
2023-05-18T13:20:42.903Z,4.61
2023-05-18T13:23:11.808Z,4.46
2023-05-18T13:25:41.719Z,4.29
2023-05-18T13:28:10.692Z,4.65
2023-05-18T13:30:38.455Z,4.19
2023-05-18T13:33:08.854Z,4.35
2023-05-18T13:35:36.383Z,4.19
2023-05-18T13:38:03.046Z,4.08
2023-05-18T13:40:29.649Z,4.00
2023-05-18T13:42:56.238Z,4.26
2023-05-18T13:45:22.991Z,4.00
2023-05-18T13:47:53.634Z,4.13
2023-05-18T13:50:21.676Z,4.17
2023-05-18T13:52:48.387Z,4.14
2023-05-18T13:55:15.619Z,4.46
2023-05-18T13:57:42.480Z,3.93
2023-05-18T14:00:13.470Z,4.23
2023-05-18T14:02:41.436Z,4.38
2023-05-18T14:05:08.691Z,4.45
2023-05-18T14:07:39.928Z,4.23
2023-05-18T14:10:08.041Z,4.46
2023-05-18T14:12:35.672Z,4.12
2023-05-18T14:15:02.703Z,4.16
2023-05-18T14:17:32.777Z,4.43
2023-05-18T14:19:59.501Z,4.45
2023-05-18T14:22:26.509Z,4.24
2023-05-18T14:24:53.515Z,4.15
2023-05-18T14:27:22.992Z,4.25
2023-05-18T14:29:50.548Z,4.17
2023-05-18T14:32:17.520Z,4.40
2023-05-18T14:34:44.096Z,4.05
2023-05-18T14:37:10.767Z,4.12
2023-05-18T14:39:37.816Z,4.28
2023-05-18T14:42:05.530Z,4.24
2023-05-18T14:44:32.151Z,4.43
2023-05-18T14:46:58.809Z,4.20
2023-05-18T14:49:25.586Z,4.25
2023-05-18T14:51:52.239Z,4.18
2023-05-18T14:54:22.361Z,4.43
2023-05-18T14:56:48.976Z,4.16
2023-05-18T14:59:15.667Z,4.18
2023-05-18T15:01:42.409Z,4.31
2023-05-18T15:04:09.226Z,3.87
2023-05-18T15:06:37.403Z,4.09
2023-05-18T15:09:06.053Z,4.05
2023-05-18T15:11:32.656Z,3.84
2023-05-18T15:13:59.255Z,4.07
2023-05-18T15:16:25.911Z,4.08
2023-05-18T15:18:52.546Z,3.84
2023-05-18T15:21:19.122Z,4.10
2023-05-18T15:23:46.097Z,3.74
2023-05-18T15:26:13.234Z,3.88
2023-05-18T15:28:41.191Z,4.00
2023-05-18T15:31:09.114Z,3.93
2023-05-18T15:33:36.829Z,3.87
2023-05-18T15:36:03.656Z,3.83
2023-05-18T15:38:30.421Z,3.87
2023-05-18T15:40:57.009Z,4.09
2023-05-18T15:43:26.084Z,4.31
2023-05-18T15:45:52.762Z,4.53
2023-05-18T15:48:19.381Z,4.47
2023-05-18T15:50:46.396Z,4.22
2023-05-18T15:53:13.169Z,3.94
2023-05-18T15:55:39.790Z,4.10
2023-05-18T15:58:06.427Z,3.88
2023-05-18T16:00:33.138Z,3.99
2023-05-18T16:02:59.950Z,3.81
2023-05-18T16:05:26.746Z,3.82
2023-05-18T16:07:53.292Z,3.85
2023-05-18T16:10:19.914Z,4.00
2023-05-18T16:12:46.521Z,3.63
2023-05-18T16:15:13.130Z,4.44
2023-05-18T16:17:39.836Z,4.38
2023-05-18T16:20:06.944Z,4.50
2023-05-18T16:22:33.515Z,4.63
2023-05-18T16:25:00.072Z,4.64
2023-05-18T16:27:26.645Z,4.44
2023-05-18T16:29:53.321Z,4.27
2023-05-18T16:32:20.087Z,4.23
2023-05-18T16:34:46.703Z,4.18
2023-05-18T16:37:13.307Z,4.72
2023-05-18T16:39:39.881Z,4.04
2023-05-18T16:42:07.704Z,3.79
2023-05-18T16:44:36.129Z,4.13
2023-05-18T16:47:02.992Z,3.81
2023-05-18T16:49:30.395Z,4.12
2023-05-18T16:51:56.977Z,4.08
2023-05-18T16:54:23.567Z,3.96
2023-05-18T16:56:50.190Z,3.90
2023-05-18T16:59:17.480Z,3.73
2023-05-18T17:01:44.308Z,4.40
2023-05-18T17:04:11.080Z,4.11
2023-05-18T17:06:37.751Z,4.13
2023-05-18T17:09:06.263Z,4.13
2023-05-18T17:11:33.153Z,4.14
2023-05-18T17:14:01.443Z,3.89
2023-05-18T17:16:28.562Z,4.15
2023-05-18T17:18:56.044Z,3.95
2023-05-18T17:21:23.818Z,4.19
2023-05-18T17:23:50.628Z,4.47
2023-05-18T17:26:17.458Z,4.33
2023-05-18T17:28:44.067Z,4.20
2023-05-18T17:31:10.806Z,4.22
2023-05-18T17:33:37.487Z,4.30
2023-05-18T17:36:04.436Z,3.97
2023-05-18T17:38:31.187Z,4.13
2023-05-18T17:40:57.810Z,3.96
2023-05-18T17:43:24.415Z,4.31
2023-05-18T17:45:50.998Z,4.16
2023-05-18T17:48:17.636Z,3.86
2023-05-18T17:50:45.359Z,3.79
2023-05-18T17:53:12.069Z,3.98
2023-05-18T17:55:38.889Z,3.99
2023-05-18T17:58:05.863Z,4.01
2023-05-18T18:00:32.741Z,4.03
2023-05-18T18:02:59.604Z,4.24
2023-05-18T18:05:26.327Z,4.08
2023-05-18T18:07:54.010Z,4.27
2023-05-18T18:10:20.821Z,4.26
2023-05-18T18:12:47.428Z,4.24
2023-05-18T18:15:14.058Z,4.09
2023-05-18T18:17:40.676Z,4.37
2023-05-18T18:20:07.983Z,4.06
2023-05-18T18:22:35.834Z,4.14
2023-05-18T18:25:02.753Z,4.22
2023-05-18T18:27:29.441Z,4.12
2023-05-18T18:29:56.496Z,4.09
2023-05-18T18:32:23.098Z,4.06
2023-05-18T18:34:49.685Z,4.18
2023-05-18T18:37:17.047Z,4.26
2023-05-18T18:39:43.644Z,4.22
2023-05-18T18:42:10.288Z,4.25
2023-05-18T18:44:36.896Z,4.13
2023-05-18T18:47:03.663Z,4.15
2023-05-18T18:49:30.247Z,4.25
2023-05-18T18:51:58.794Z,4.25
2023-05-18T18:54:26.987Z,4.33
2023-05-18T18:56:54.018Z,3.99
2023-05-18T18:59:20.870Z,3.98
2023-05-18T19:01:47.535Z,4.34
2023-05-18T19:04:14.202Z,4.24
2023-05-18T19:06:42.678Z,4.05
2023-05-18T19:09:09.270Z,4.49
2023-05-18T19:11:36.629Z,4.05
2023-05-18T19:14:04.425Z,4.05
2023-05-18T19:16:31.520Z,4.42
2023-05-18T19:18:58.418Z,4.30
2023-05-18T19:21:26.035Z,4.45
2023-05-18T19:23:52.643Z,4.26
2023-05-18T19:26:19.189Z,4.45
2023-05-18T19:28:45.835Z,4.35
2023-05-18T19:31:12.428Z,4.61
2023-05-18T19:33:39.136Z,4.76
2023-05-18T19:36:05.950Z,4.90
2023-05-18T19:38:32.534Z,4.69
2023-05-18T19:40:59.125Z,5.01
2023-05-18T19:43:25.880Z,5.16
2023-05-18T19:45:52.581Z,5.03
2023-05-18T19:48:19.352Z,4.81
2023-05-18T19:50:46.017Z,4.99
2023-05-18T19:53:12.709Z,4.97
2023-05-18T19:55:39.366Z,5.11
2023-05-18T19:58:06.498Z,5.12
2023-05-18T20:00:33.634Z,4.96
2023-05-18T20:03:02.385Z,5.00
2023-05-18T20:05:29.710Z,4.87
2023-05-18T20:07:58.096Z,4.70
2023-05-18T20:10:25.254Z,4.94
2023-05-18T20:12:51.855Z,5.27
2023-05-18T20:15:19.041Z,5.65
2023-05-18T20:17:46.020Z,5.69
2023-05-18T20:20:12.706Z,5.35
2023-05-18T20:22:39.590Z,5.69
2023-05-18T20:25:06.897Z,5.75
2023-05-18T20:27:33.652Z,5.51
2023-05-18T20:30:00.584Z,5.35
2023-05-18T20:32:27.261Z,5.25
2023-05-18T20:34:53.878Z,5.41
2023-05-18T20:37:20.485Z,5.14
2023-05-18T20:39:50.709Z,5.12
2023-05-18T20:42:21.781Z,5.01
2023-05-18T20:44:51.270Z,5.03
2023-05-18T20:47:20.196Z,4.79
2023-05-18T20:49:48.510Z,4.86
2023-05-18T20:52:15.229Z,4.83
2023-05-18T20:54:41.947Z,5.00
2023-05-18T20:57:08.705Z,4.41
2023-05-18T20:59:35.343Z,4.71
2023-05-18T21:02:02.083Z,4.71
2023-05-18T21:04:29.098Z,4.82
2023-05-18T21:06:55.789Z,4.84
2023-05-18T21:09:22.330Z,4.94
2023-05-18T21:11:49.218Z,4.94
2023-05-18T21:14:16.370Z,5.00
2023-05-18T21:16:43.171Z,4.91
2023-05-18T21:19:09.873Z,5.21
2023-05-18T21:21:36.496Z,5.38
2023-05-18T21:24:03.156Z,4.97
2023-05-18T21:26:29.815Z,5.26
2023-05-18T21:28:56.457Z,4.96
2023-05-18T21:31:23.147Z,5.02
2023-05-18T21:33:51.091Z,4.87
2023-05-18T21:36:33.600Z,4.87
2023-05-18T21:39:01.330Z,4.70
2023-05-18T21:41:28.086Z,4.78
2023-05-18T21:43:54.727Z,5.16
2023-05-18T21:46:21.584Z,4.90
2023-05-18T21:48:48.277Z,4.73
2023-05-18T21:51:15.456Z,4.95
2023-05-18T21:53:42.002Z,4.81
2023-05-18T21:56:08.892Z,4.82
2023-05-18T21:58:35.488Z,4.68
2023-05-18T22:01:02.148Z,4.80
2023-05-18T22:03:28.750Z,4.67
2023-05-18T22:05:55.295Z,4.68
2023-05-18T22:08:21.929Z,4.62
2023-05-18T22:10:48.548Z,4.52
2023-05-18T22:13:15.331Z,4.78
2023-05-18T22:15:42.396Z,4.75
2023-05-18T22:18:09.861Z,4.83
2023-05-18T22:20:36.580Z,4.71
2023-05-18T22:23:03.537Z,4.85
2023-05-18T22:25:30.179Z,4.81
2023-05-18T22:27:56.760Z,5.00
2023-05-18T22:30:27.749Z,4.92
2023-05-18T22:32:54.790Z,5.00
2023-05-18T22:35:21.375Z,4.92
2023-05-18T22:37:47.939Z,5.09
2023-05-18T22:40:14.530Z,5.06
2023-05-18T22:42:41.489Z,4.87
2023-05-18T22:45:09.502Z,5.15
2023-05-18T22:47:36.186Z,5.06
2023-05-18T22:50:02.861Z,5.00
2023-05-18T22:52:29.438Z,5.15
2023-05-18T22:54:56.051Z,5.34
2023-05-18T22:57:22.612Z,5.17
2023-05-18T22:59:49.208Z,5.34
2023-05-18T23:02:15.955Z,5.35
2023-05-18T23:04:42.596Z,5.41
2023-05-18T23:07:09.155Z,5.56
2023-05-18T23:09:38.363Z,5.29
2023-05-18T23:12:06.170Z,5.30
2023-05-18T23:14:33.772Z,5.68
2023-05-18T23:17:00.708Z,5.53
2023-05-18T23:19:27.488Z,5.72
2023-05-18T23:21:54.529Z,5.69
2023-05-18T23:24:21.622Z,5.77
2023-05-18T23:26:48.390Z,5.51
2023-05-18T23:29:14.925Z,5.62
2023-05-18T23:31:41.533Z,5.71
2023-05-18T23:34:08.314Z,5.71
2023-05-18T23:36:35.234Z,5.82
2023-05-18T23:39:02.545Z,5.76
2023-05-18T23:41:31.367Z,5.97
2023-05-18T23:43:58.696Z,6.01
2023-05-18T23:46:25.662Z,5.84
2023-05-18T23:48:52.725Z,5.76
2023-05-18T23:51:20.907Z,6.04
2023-05-18T23:53:49.777Z,5.72
2023-05-18T23:56:16.793Z,5.80
2023-05-18T23:58:45.694Z,5.90
