createdAt,value
2023-05-19T00:04:21.992Z,53.61
2023-05-19T00:09:31.933Z,53.64
2023-05-19T00:14:40.886Z,53.47
2023-05-19T00:19:48.430Z,53.90
2023-05-19T00:24:55.881Z,54.13
2023-05-19T00:30:03.574Z,53.97
2023-05-19T00:35:12.958Z,54.39
2023-05-19T00:40:21.273Z,54.64
2023-05-19T00:45:29.521Z,54.84
2023-05-19T00:50:37.002Z,54.65
2023-05-19T00:55:44.607Z,54.77
2023-05-19T01:00:52.822Z,55.20
2023-05-19T01:06:05.535Z,55.09
2023-05-19T01:11:13.554Z,55.14
2023-05-19T01:16:30.962Z,55.57
2023-05-19T01:22:13.481Z,55.49
2023-05-19T01:27:28.125Z,55.80
2023-05-19T01:32:37.936Z,56.03
2023-05-19T01:37:47.176Z,56.04
2023-05-19T01:42:58.027Z,56.02
2023-05-19T01:48:10.623Z,56.43
2023-05-19T01:53:20.481Z,56.49
2023-05-19T01:58:40.433Z,56.56
2023-05-19T02:04:01.432Z,56.65
2023-05-19T02:09:14.233Z,56.88
2023-05-19T02:14:27.198Z,56.68
2023-05-19T02:19:41.486Z,56.73
2023-05-19T02:24:52.210Z,56.84
2023-05-19T02:30:00.228Z,57.28
2023-05-19T02:35:08.843Z,57.32
2023-05-19T02:40:17.196Z,57.01
2023-05-19T02:45:24.881Z,57.17
2023-05-19T02:50:32.850Z,57.07
2023-05-19T02:55:40.680Z,57.22
2023-05-19T03:00:48.427Z,57.40
2023-05-19T03:05:56.393Z,57.37
2023-05-19T03:11:04.260Z,57.60
2023-05-19T03:16:12.285Z,57.45
2023-05-19T03:21:20.552Z,57.39
2023-05-19T03:26:29.762Z,57.35
2023-05-19T03:31:37.956Z,57.57
2023-05-19T03:36:46.001Z,57.48
2023-05-19T03:41:56.936Z,57.66
2023-05-19T03:47:04.764Z,57.38
2023-05-19T03:52:37.206Z,57.58
2023-05-19T03:57:53.115Z,57.67
2023-05-19T04:03:01.303Z,57.79
2023-05-19T04:08:09.274Z,57.73
2023-05-19T04:13:16.994Z,57.69
2023-05-19T04:18:25.849Z,57.94
2023-05-19T04:23:34.753Z,57.86
2023-05-19T04:28:42.888Z,58.00
2023-05-19T04:33:50.710Z,57.98
2023-05-19T04:39:03.092Z,58.06
2023-05-19T04:44:11.547Z,57.85
2023-05-19T04:49:19.712Z,57.84
2023-05-19T04:54:27.694Z,57.75
2023-05-19T04:59:36.626Z,57.98
2023-05-19T05:04:47.189Z,57.82
2023-05-19T05:09:55.126Z,57.94
2023-05-19T05:15:04.042Z,57.77
2023-05-19T05:20:14.559Z,57.75
2023-05-19T05:25:25.115Z,57.68
2023-05-19T05:30:32.991Z,57.90
2023-05-19T05:35:40.664Z,57.80
2023-05-19T05:40:49.223Z,57.81
2023-05-19T05:45:57.530Z,57.51
2023-05-19T05:51:07.383Z,57.56
2023-05-19T05:56:17.238Z,57.49
2023-05-19T06:01:31.607Z,57.67
2023-05-19T06:06:40.264Z,57.84
2023-05-19T06:11:49.274Z,57.86
2023-05-19T06:16:57.466Z,58.00
2023-05-19T06:22:05.605Z,58.07
2023-05-19T06:27:14.392Z,58.31
2023-05-19T06:32:22.569Z,58.46
2023-05-19T06:37:30.397Z,58.62
2023-05-19T06:42:38.182Z,59.04
2023-05-19T06:47:55.165Z,59.30
2023-05-19T06:53:03.257Z,59.13
2023-05-19T06:58:10.912Z,59.13
2023-05-19T07:03:19.643Z,59.13
2023-05-19T07:08:28.254Z,59.14
2023-05-19T07:13:35.999Z,59.17
2023-05-19T07:18:44.643Z,59.05
2023-05-19T07:23:52.053Z,59.25
2023-05-19T07:29:00.248Z,58.93
2023-05-19T07:34:07.555Z,59.00
2023-05-19T07:39:15.234Z,59.25
2023-05-19T07:44:23.213Z,59.07
2023-05-19T07:49:31.292Z,59.38
2023-05-19T07:54:38.949Z,59.26
2023-05-19T07:59:46.505Z,59.30
2023-05-19T08:04:54.905Z,59.29
2023-05-19T08:10:02.679Z,59.21
2023-05-19T08:15:12.174Z,59.34
2023-05-19T08:20:19.812Z,59.39
2023-05-19T08:25:31.609Z,59.64
2023-05-19T08:30:39.774Z,59.73
2023-05-19T08:35:47.597Z,59.54
2023-05-19T08:40:55.512Z,59.86
2023-05-19T08:46:07.481Z,59.71
2023-05-19T08:51:16.579Z,59.59
2023-05-19T08:56:25.736Z,59.76
2023-05-19T09:01:34.126Z,59.55
2023-05-19T09:06:42.775Z,59.41
2023-05-19T09:11:51.808Z,59.36
2023-05-19T09:16:59.543Z,59.63
2023-05-19T09:22:07.343Z,59.51
2023-05-19T09:27:23.473Z,59.46
2023-05-19T09:32:32.118Z,59.23
2023-05-19T09:37:40.996Z,58.87
2023-05-19T09:42:49.569Z,58.95
2023-05-19T09:47:57.414Z,58.84
2023-05-19T09:53:05.906Z,58.80
2023-05-19T09:58:18.778Z,58.82
2023-05-19T10:03:27.332Z,58.38
2023-05-19T10:08:36.294Z,58.26
2023-05-19T10:13:44.976Z,57.83
2023-05-19T10:18:54.914Z,57.83
2023-05-19T10:24:02.844Z,57.41
2023-05-19T10:29:10.852Z,57.16
2023-05-19T10:34:51.337Z,57.12
2023-05-19T10:39:59.792Z,57.18
2023-05-19T10:45:15.565Z,57.09
2023-05-19T10:50:23.959Z,56.92
2023-05-19T10:55:52.541Z,56.68
2023-05-19T11:01:09.571Z,56.82
2023-05-19T11:06:30.161Z,56.75
2023-05-19T11:11:50.317Z,56.55
2023-05-19T11:17:01.221Z,56.35
2023-05-19T11:22:16.238Z,56.61
2023-05-19T11:27:26.934Z,56.64
2023-05-19T11:32:36.447Z,56.39
2023-05-19T11:37:44.683Z,56.27
2023-05-19T11:42:52.992Z,56.26
2023-05-19T11:48:02.995Z,56.23
2023-05-19T11:53:13.730Z,56.18
2023-05-19T11:58:27.646Z,56.24
2023-05-19T12:03:35.447Z,55.96
2023-05-19T12:08:43.327Z,55.78
2023-05-19T12:13:55.107Z,55.14
2023-05-19T12:19:02.787Z,54.94
2023-05-19T12:24:11.248Z,54.78
2023-05-19T12:29:18.895Z,54.35
2023-05-19T12:34:27.207Z,53.77
2023-05-19T12:39:35.310Z,53.09
2023-05-19T12:44:48.143Z,52.71
2023-05-19T12:50:05.124Z,52.65
2023-05-19T12:55:14.985Z,52.58
2023-05-19T13:00:26.123Z,52.43
2023-05-19T13:05:35.463Z,52.46
2023-05-19T13:10:44.533Z,52.42
2023-05-19T13:15:52.181Z,52.35
2023-05-19T13:21:00.384Z,52.39
2023-05-19T13:26:09.014Z,52.54
2023-05-19T13:31:16.739Z,52.68
2023-05-19T13:36:24.666Z,52.62
2023-05-19T13:41:32.973Z,52.44
2023-05-19T13:46:45.566Z,52.39
2023-05-19T13:52:02.071Z,52.43
2023-05-19T13:57:10.208Z,52.09
2023-05-19T14:02:18.558Z,51.88
2023-05-19T14:07:26.482Z,51.73
2023-05-19T14:12:45.104Z,51.54
2023-05-19T14:18:03.597Z,51.42
2023-05-19T14:23:12.814Z,51.52
2023-05-19T14:28:20.608Z,51.61
2023-05-19T14:33:32.730Z,51.83
2023-05-19T14:38:42.826Z,52.20
2023-05-19T14:43:50.756Z,52.26
2023-05-19T14:48:58.437Z,52.26
2023-05-19T14:54:06.602Z,51.95
2023-05-19T14:59:14.549Z,51.84
2023-05-19T15:04:22.165Z,51.62
2023-05-19T15:09:29.753Z,51.59
2023-05-19T15:14:37.459Z,51.66
2023-05-19T15:19:45.432Z,51.62
2023-05-19T15:24:53.320Z,51.75
2023-05-19T15:30:00.978Z,51.74
2023-05-19T15:35:10.253Z,51.81
2023-05-19T15:40:19.213Z,51.72
2023-05-19T15:45:27.653Z,51.88
2023-05-19T15:50:36.042Z,51.90
2023-05-19T15:55:44.030Z,51.91
2023-05-19T16:00:51.653Z,51.97
2023-05-19T16:05:59.622Z,52.05
2023-05-19T16:11:10.550Z,52.30
2023-05-19T16:16:18.229Z,52.24
2023-05-19T16:21:26.726Z,52.32
2023-05-19T16:26:34.908Z,52.38
2023-05-19T16:31:43.126Z,52.34
2023-05-19T16:36:50.869Z,52.32
2023-05-19T16:41:58.845Z,52.35
2023-05-19T16:47:06.941Z,52.50
2023-05-19T16:52:16.298Z,52.63
2023-05-19T16:57:24.227Z,52.45
2023-05-19T17:02:32.389Z,52.53
2023-05-19T17:07:40.640Z,52.43
2023-05-19T17:12:48.492Z,52.44
2023-05-19T17:17:56.086Z,52.47
2023-05-19T17:23:03.629Z,52.45
2023-05-19T17:28:11.206Z,52.58
2023-05-19T17:33:19.282Z,52.64
2023-05-19T17:38:26.956Z,52.69
2023-05-19T17:43:35.720Z,52.91
2023-05-19T17:48:43.738Z,53.15
2023-05-19T17:53:52.664Z,53.21
2023-05-19T17:59:03.701Z,53.34
2023-05-19T18:04:14.623Z,53.71
2023-05-19T18:09:29.143Z,53.86
2023-05-19T18:14:39.602Z,54.05
2023-05-19T18:19:47.217Z,54.33
2023-05-19T18:24:54.615Z,54.26
2023-05-19T18:30:02.418Z,54.63
2023-05-19T18:35:11.456Z,54.76
2023-05-19T18:40:19.300Z,54.96
2023-05-19T18:45:27.147Z,54.92
2023-05-19T18:50:35.036Z,55.14
2023-05-19T18:55:42.648Z,55.02
2023-05-19T19:00:51.093Z,55.22
2023-05-19T19:06:02.420Z,55.31
2023-05-19T19:11:11.742Z,55.46
2023-05-19T19:16:19.347Z,55.43
2023-05-19T19:21:26.749Z,55.53
2023-05-19T19:26:34.422Z,55.70
2023-05-19T19:31:41.963Z,55.69
2023-05-19T19:36:50.410Z,55.60
2023-05-19T19:41:57.981Z,55.60
2023-05-19T19:47:06.526Z,55.85
2023-05-19T19:52:14.223Z,56.00
2023-05-19T19:57:21.981Z,56.11
2023-05-19T20:02:29.668Z,56.21
2023-05-19T20:07:38.236Z,56.30
2023-05-19T20:12:48.313Z,56.04
2023-05-19T20:17:56.003Z,56.25
2023-05-19T20:23:03.553Z,56.09
2023-05-19T20:28:11.090Z,56.19
2023-05-19T20:33:18.592Z,55.94
2023-05-19T20:38:26.322Z,56.39
2023-05-19T20:43:34.141Z,56.49
2023-05-19T20:48:41.716Z,55.93
2023-05-19T20:53:49.388Z,56.22
2023-05-19T20:58:56.914Z,56.39
2023-05-19T21:04:08.268Z,55.94
2023-05-19T21:09:16.072Z,56.03
2023-05-19T21:14:23.970Z,56.37
2023-05-19T21:19:37.578Z,56.03
2023-05-19T21:24:44.933Z,55.89
2023-05-19T21:29:54.851Z,56.07
2023-05-19T21:35:02.750Z,55.72
2023-05-19T21:40:12.078Z,55.32
2023-05-19T21:45:19.829Z,55.15
2023-05-19T21:50:27.526Z,55.04
2023-05-19T21:55:36.364Z,55.34
2023-05-19T22:00:44.480Z,55.31
2023-05-19T22:05:54.236Z,55.21
2023-05-19T22:11:01.667Z,55.07
2023-05-19T22:16:09.761Z,55.11
2023-05-19T22:21:17.167Z,54.80
2023-05-19T22:26:24.828Z,54.66
2023-05-19T22:31:32.968Z,54.53
2023-05-19T22:36:41.667Z,54.61
2023-05-19T22:41:49.025Z,54.77
2023-05-19T22:46:56.664Z,54.57
2023-05-19T22:52:04.025Z,54.74
2023-05-19T22:57:12.374Z,54.92
2023-05-19T23:02:20.239Z,54.50
2023-05-19T23:07:27.964Z,54.99
2023-05-19T23:12:35.761Z,55.01
2023-05-19T23:17:43.246Z,55.06
2023-05-19T23:22:50.792Z,54.55
2023-05-19T23:27:58.151Z,54.98
2023-05-19T23:33:05.799Z,54.45
2023-05-19T23:38:13.903Z,54.52
2023-05-19T23:43:21.753Z,54.36
2023-05-19T23:48:29.718Z,54.92
2023-05-19T23:53:37.405Z,54.76
2023-05-19T23:58:45.238Z,54.68
