createdAt,value
2023-07-17T00:00:06.891Z,2.60
2023-07-17T00:02:34.922Z,2.70
2023-07-17T00:05:05.357Z,2.10
2023-07-17T00:07:33.359Z,1.97
2023-07-17T00:10:01.227Z,2.20
2023-07-17T00:12:29.176Z,2.05
2023-07-17T00:14:57.012Z,2.10
2023-07-17T00:17:24.914Z,2.00
2023-07-17T00:19:56.867Z,3.03
2023-07-17T00:22:26.826Z,2.75
2023-07-17T00:24:55.153Z,2.05
2023-07-17T00:27:23.421Z,2.15
2023-07-17T00:29:51.344Z,2.08
2023-07-17T00:32:19.733Z,2.30
2023-07-17T00:34:47.846Z,2.97
2023-07-17T00:37:16.479Z,2.22
2023-07-17T00:39:45.719Z,2.22
2023-07-17T00:42:13.561Z,2.22
2023-07-17T00:44:41.444Z,3.17
2023-07-17T00:47:11.591Z,2.15
2023-07-17T00:49:42.042Z,2.65
2023-07-17T00:52:11.963Z,2.60
2023-07-17T00:54:42.508Z,2.95
2023-07-17T00:57:14.764Z,2.57
2023-07-17T00:59:43.065Z,2.70
2023-07-17T01:02:12.244Z,2.55
2023-07-17T01:04:46.025Z,2.58
2023-07-17T01:07:16.219Z,2.65
2023-07-17T01:09:44.120Z,2.50
2023-07-17T01:12:13.390Z,2.50
2023-07-17T01:14:41.731Z,3.58
2023-07-17T01:17:10.190Z,2.63
2023-07-17T01:19:38.235Z,2.33
2023-07-17T01:22:13.333Z,2.37
2023-07-17T01:24:42.866Z,2.85
2023-07-17T01:27:10.875Z,2.78
2023-07-17T01:29:38.931Z,2.88
2023-07-17T01:32:07.600Z,2.38
2023-07-17T01:34:36.246Z,2.83
2023-07-17T01:37:04.159Z,2.50
2023-07-17T01:39:32.419Z,2.78
2023-07-17T01:42:01.600Z,2.65
2023-07-17T01:44:31.251Z,2.70
2023-07-17T01:46:59.513Z,2.87
2023-07-17T01:49:27.489Z,3.08
2023-07-17T01:51:55.397Z,3.00
2023-07-17T01:54:23.358Z,2.40
2023-07-17T01:56:51.248Z,3.28
2023-07-17T01:59:21.902Z,2.80
2023-07-17T02:01:49.924Z,3.05
2023-07-17T02:04:17.875Z,2.63
2023-07-17T02:06:45.833Z,2.80
2023-07-17T02:09:13.805Z,2.70
2023-07-17T02:11:41.700Z,2.40
2023-07-17T02:14:10.040Z,2.95
2023-07-17T02:16:39.263Z,2.42
2023-07-17T02:19:08.064Z,3.60
2023-07-17T02:21:35.925Z,3.00
2023-07-17T02:24:04.024Z,3.10
2023-07-17T02:26:31.859Z,2.67
2023-07-17T02:28:59.647Z,2.80
2023-07-17T02:31:27.820Z,2.70
2023-07-17T02:33:57.145Z,2.70
2023-07-17T02:36:25.082Z,2.93
2023-07-17T02:38:52.927Z,2.97
2023-07-17T02:41:22.123Z,2.97
2023-07-17T02:43:50.079Z,2.70
2023-07-17T02:46:18.231Z,2.80
2023-07-17T02:48:46.371Z,2.80
2023-07-17T02:51:16.252Z,2.80
2023-07-17T02:53:44.468Z,2.75
2023-07-17T02:56:12.464Z,2.85
2023-07-17T02:58:43.567Z,2.72
2023-07-17T03:01:11.766Z,2.97
2023-07-17T03:03:40.865Z,3.25
2023-07-17T03:06:08.749Z,2.90
2023-07-17T03:08:38.221Z,3.17
2023-07-17T03:11:06.417Z,3.88
2023-07-17T03:13:34.870Z,3.47
2023-07-17T03:16:03.839Z,3.53
2023-07-17T03:18:31.800Z,3.30
2023-07-17T03:20:59.713Z,3.65
2023-07-17T03:23:28.125Z,3.33
2023-07-17T03:25:59.277Z,3.17
2023-07-17T03:28:27.206Z,3.60
2023-07-17T03:30:58.054Z,3.53
2023-07-17T03:33:26.794Z,3.65
2023-07-17T03:35:54.762Z,3.10
2023-07-17T03:38:22.795Z,3.20
2023-07-17T03:40:50.727Z,3.45
2023-07-17T03:43:20.074Z,3.65
2023-07-17T03:45:52.210Z,3.67
2023-07-17T03:48:20.234Z,3.90
2023-07-17T03:50:50.381Z,3.90
2023-07-17T03:53:19.161Z,3.75
2023-07-17T03:55:47.164Z,3.60
2023-07-17T03:58:15.298Z,5.00
2023-07-17T04:00:44.859Z,4.47
2023-07-17T04:03:13.073Z,3.10
2023-07-17T04:05:44.435Z,4.93
2023-07-17T04:08:12.474Z,5.38
2023-07-17T04:10:40.432Z,3.45
2023-07-17T04:13:09.258Z,4.00
2023-07-17T04:15:37.321Z,3.30
2023-07-17T04:18:08.154Z,4.25
2023-07-17T04:20:39.393Z,3.47
2023-07-17T04:23:07.735Z,3.78
2023-07-17T04:25:35.874Z,4.82
2023-07-17T04:28:05.034Z,4.23
2023-07-17T04:30:34.251Z,3.53
2023-07-17T04:33:02.162Z,3.58
2023-07-17T04:35:31.429Z,4.32
2023-07-17T04:37:59.561Z,4.03
2023-07-17T04:40:28.214Z,3.50
2023-07-17T04:42:56.117Z,3.72
2023-07-17T04:45:24.022Z,4.20
2023-07-17T04:47:53.739Z,3.20
2023-07-17T04:50:26.137Z,4.10
2023-07-17T04:52:55.681Z,4.07
2023-07-17T04:55:24.652Z,3.78
2023-07-17T04:57:53.066Z,3.28
2023-07-17T05:00:24.481Z,3.67
2023-07-17T05:02:53.631Z,3.53
2023-07-17T05:05:21.718Z,3.47
2023-07-17T05:07:50.251Z,4.53
2023-07-17T05:10:20.641Z,3.90
2023-07-17T05:12:48.566Z,4.40
2023-07-17T05:15:17.580Z,3.92
2023-07-17T05:17:45.542Z,3.27
2023-07-17T05:20:13.907Z,3.97
2023-07-17T05:22:42.326Z,3.35
2023-07-17T05:25:10.293Z,2.97
2023-07-17T05:27:39.533Z,3.72
2023-07-17T05:30:08.835Z,3.17
2023-07-17T05:32:36.730Z,3.22
2023-07-17T05:35:05.019Z,3.85
2023-07-17T05:37:33.557Z,3.10
2023-07-17T05:40:02.246Z,3.30
2023-07-17T05:42:30.902Z,3.00
2023-07-17T05:45:00.429Z,4.25
2023-07-17T05:47:28.877Z,3.95
2023-07-17T05:49:56.778Z,3.55
2023-07-17T05:52:24.608Z,3.15
2023-07-17T05:54:52.485Z,3.70
2023-07-17T05:57:20.403Z,3.30
2023-07-17T05:59:48.864Z,2.80
2023-07-17T06:02:19.465Z,3.00
2023-07-17T06:04:47.595Z,2.85
2023-07-17T06:07:15.519Z,3.07
2023-07-17T06:09:43.328Z,3.45
2023-07-17T06:12:11.206Z,2.67
2023-07-17T06:14:39.004Z,3.10
2023-07-17T06:17:07.430Z,2.33
2023-07-17T06:19:36.764Z,3.00
2023-07-17T06:22:04.922Z,3.13
2023-07-17T06:24:32.878Z,2.83
2023-07-17T06:27:01.356Z,2.78
2023-07-17T06:29:29.470Z,2.70
2023-07-17T06:31:57.439Z,2.70
2023-07-17T06:34:25.440Z,2.65
2023-07-17T06:36:55.036Z,2.60
2023-07-17T06:39:22.936Z,2.47
2023-07-17T06:41:50.802Z,3.10
2023-07-17T06:44:18.630Z,2.13
2023-07-17T06:46:46.611Z,2.45
2023-07-17T06:49:14.486Z,2.13
2023-07-17T06:51:42.619Z,2.20
2023-07-17T06:54:11.771Z,2.15
2023-07-17T06:56:39.663Z,2.40
2023-07-17T06:59:07.480Z,2.05
2023-07-17T07:01:35.355Z,2.88
2023-07-17T07:04:03.250Z,1.98
2023-07-17T07:06:31.665Z,2.53
2023-07-17T07:08:59.540Z,2.00
2023-07-17T07:11:28.885Z,1.80
2023-07-17T07:13:56.800Z,1.98
2023-07-17T07:16:24.777Z,1.88
2023-07-17T07:18:52.719Z,2.30
2023-07-17T07:21:20.568Z,2.10
2023-07-17T07:23:48.556Z,1.90
2023-07-17T07:26:16.958Z,2.00
2023-07-17T07:28:46.349Z,2.58
2023-07-17T07:31:14.391Z,2.10
2023-07-17T07:33:42.325Z,2.40
2023-07-17T07:36:10.236Z,2.70
2023-07-17T07:38:38.145Z,2.10
2023-07-17T07:41:06.050Z,2.60
2023-07-17T07:43:33.949Z,2.17
2023-07-17T07:46:03.265Z,1.90
2023-07-17T07:48:32.562Z,1.98
2023-07-17T07:51:00.470Z,2.17
2023-07-17T07:53:42.024Z,2.08
2023-07-17T07:56:11.136Z,2.35
2023-07-17T07:58:38.889Z,2.50
2023-07-17T08:01:08.260Z,2.55
2023-07-17T08:03:36.504Z,2.13
2023-07-17T08:06:04.441Z,2.42
2023-07-17T08:08:32.384Z,2.45
2023-07-17T08:11:00.309Z,1.97
2023-07-17T08:13:28.232Z,2.40
2023-07-17T08:15:56.174Z,2.28
2023-07-17T08:18:25.456Z,2.58
2023-07-17T08:20:55.380Z,3.70
2023-07-17T08:23:29.211Z,2.37
2023-07-17T08:25:57.452Z,2.20
2023-07-17T08:28:25.544Z,2.40
2023-07-17T08:30:54.822Z,2.28
2023-07-17T08:33:22.809Z,2.75
2023-07-17T08:35:52.773Z,4.70
2023-07-17T08:38:20.751Z,3.25
2023-07-17T08:40:52.582Z,2.00
2023-07-17T08:43:21.148Z,2.17
2023-07-17T08:45:49.350Z,2.47
2023-07-17T08:48:18.614Z,2.10
2023-07-17T08:50:46.619Z,2.28
2023-07-17T08:53:17.288Z,2.28
2023-07-17T08:55:45.853Z,2.00
2023-07-17T08:58:13.843Z,1.95
2023-07-17T09:00:43.998Z,2.20
2023-07-17T09:03:12.083Z,2.03
2023-07-17T09:05:40.071Z,1.92
2023-07-17T09:08:08.530Z,2.08
2023-07-17T09:10:37.911Z,1.80
2023-07-17T09:13:06.006Z,1.83
2023-07-17T09:15:35.288Z,1.88
2023-07-17T09:18:04.550Z,2.60
2023-07-17T09:20:32.720Z,2.40
2023-07-17T09:23:02.467Z,2.08
2023-07-17T09:25:31.849Z,2.40
2023-07-17T09:28:01.082Z,2.78
2023-07-17T09:30:29.472Z,2.80
2023-07-17T09:33:08.668Z,2.17
2023-07-17T09:35:37.445Z,2.65
2023-07-17T09:38:11.563Z,2.93
2023-07-17T09:40:39.475Z,2.47
2023-07-17T09:43:08.856Z,3.00
2023-07-17T09:45:38.067Z,3.05
2023-07-17T09:48:07.428Z,2.67
2023-07-17T09:50:36.064Z,1.93
2023-07-17T09:53:04.534Z,2.45
2023-07-17T09:55:34.481Z,2.40
2023-07-17T09:58:08.806Z,2.55
2023-07-17T10:00:40.617Z,1.85
2023-07-17T10:03:10.962Z,1.87
2023-07-17T10:05:40.008Z,1.45
2023-07-17T10:08:09.996Z,1.75
2023-07-17T10:10:38.252Z,1.60
2023-07-17T10:13:09.137Z,1.80
2023-07-17T10:15:38.248Z,1.50
2023-07-17T10:18:10.516Z,1.95
2023-07-17T10:20:39.750Z,1.70
2023-07-17T10:23:11.858Z,1.77
2023-07-17T10:25:39.943Z,1.80
2023-07-17T10:28:09.717Z,1.73
2023-07-17T10:30:38.937Z,1.75
2023-07-17T10:33:13.983Z,1.70
2023-07-17T10:35:46.989Z,1.95
2023-07-17T10:38:15.962Z,2.65
2023-07-17T10:40:43.969Z,2.03
2023-07-17T10:43:18.822Z,1.95
2023-07-17T10:45:48.426Z,2.30
2023-07-17T10:48:18.890Z,2.17
2023-07-17T10:50:52.196Z,2.33
2023-07-17T10:53:21.115Z,2.30
2023-07-17T10:55:49.215Z,2.45
2023-07-17T10:58:19.944Z,2.00
2023-07-17T11:00:48.120Z,2.17
2023-07-17T11:03:16.847Z,1.95
2023-07-17T11:05:46.218Z,2.23
2023-07-17T11:08:15.165Z,1.80
2023-07-17T11:10:44.510Z,2.20
2023-07-17T11:13:12.727Z,2.00
2023-07-17T11:15:42.124Z,2.50
2023-07-17T11:18:11.853Z,2.53
2023-07-17T11:20:40.378Z,2.25
2023-07-17T11:23:12.894Z,2.20
2023-07-17T11:25:42.048Z,2.13
2023-07-17T11:28:10.195Z,1.95
2023-07-17T11:30:38.536Z,1.90
2023-07-17T11:33:09.610Z,2.17
2023-07-17T11:35:45.745Z,2.50
2023-07-17T11:38:16.290Z,2.10
2023-07-17T11:40:52.048Z,2.10
2023-07-17T11:43:26.187Z,2.33
2023-07-17T11:45:57.061Z,1.90
2023-07-17T11:48:27.151Z,2.08
2023-07-17T11:50:57.544Z,1.85
2023-07-17T11:53:26.739Z,2.08
2023-07-17T11:55:54.733Z,2.43
2023-07-17T11:58:24.232Z,1.85
2023-07-17T12:00:54.387Z,2.55
2023-07-17T12:03:22.607Z,2.50
2023-07-17T12:05:52.037Z,2.30
2023-07-17T12:08:20.162Z,2.20
2023-07-17T12:10:48.094Z,2.00
2023-07-17T12:13:15.895Z,2.40
2023-07-17T12:15:43.809Z,2.08
2023-07-17T12:18:11.734Z,2.20
2023-07-17T12:20:39.723Z,3.33
2023-07-17T12:23:10.162Z,2.78
2023-07-17T12:25:43.148Z,2.08
2023-07-17T12:28:11.296Z,2.20
2023-07-17T12:30:39.320Z,2.65
2023-07-17T12:33:07.262Z,2.33
2023-07-17T12:38:04.724Z,2.60
2023-07-17T12:40:34.022Z,2.15
2023-07-17T12:43:01.999Z,1.95
2023-07-17T12:45:32.278Z,2.40
2023-07-17T12:48:00.995Z,2.40
2023-07-17T12:50:29.363Z,2.80
2023-07-17T12:52:57.244Z,2.35
2023-07-17T12:55:25.083Z,2.30
2023-07-17T12:57:54.367Z,2.13
2023-07-17T13:00:22.869Z,2.05
2023-07-17T13:02:51.901Z,1.95
2023-07-17T13:05:20.003Z,1.90
2023-07-17T13:07:49.743Z,2.20
2023-07-17T13:10:19.203Z,2.87
2023-07-17T13:12:49.319Z,2.60
2023-07-17T13:15:19.790Z,2.70
2023-07-17T13:17:47.764Z,2.20
2023-07-17T13:20:16.182Z,2.63
2023-07-17T13:22:43.991Z,2.00
2023-07-17T13:25:11.790Z,2.22
2023-07-17T13:27:39.758Z,2.40
2023-07-17T13:30:09.154Z,1.88
2023-07-17T13:32:38.488Z,2.17
2023-07-17T13:35:07.241Z,2.50
2023-07-17T13:37:35.115Z,2.50
2023-07-17T13:40:02.920Z,3.17
2023-07-17T13:42:30.910Z,2.33
2023-07-17T13:45:01.207Z,2.42
2023-07-17T13:47:29.637Z,2.30
2023-07-17T13:49:59.233Z,2.30
2023-07-17T13:52:26.998Z,1.98
2023-07-17T13:54:54.866Z,2.38
2023-07-17T13:57:23.543Z,2.58
2023-07-17T13:59:54.159Z,2.70
2023-07-17T14:02:22.682Z,2.00
2023-07-17T14:04:51.024Z,2.75
2023-07-17T14:07:20.374Z,3.15
2023-07-17T14:09:48.536Z,2.70
2023-07-17T14:12:16.646Z,2.40
2023-07-17T14:14:44.684Z,2.45
2023-07-17T14:17:12.817Z,2.38
2023-07-17T14:19:40.759Z,2.20
2023-07-17T14:22:08.744Z,2.15
2023-07-17T14:24:37.929Z,2.10
2023-07-17T14:27:06.480Z,1.98
2023-07-17T14:29:34.320Z,2.92
2023-07-17T14:32:02.488Z,2.40
2023-07-17T14:34:30.593Z,2.40
2023-07-17T14:36:58.493Z,2.40
2023-07-17T14:39:26.363Z,3.13
2023-07-17T14:41:55.583Z,2.45
2023-07-17T14:44:23.627Z,2.58
2023-07-17T14:46:51.540Z,2.70
2023-07-17T14:49:19.927Z,2.87
2023-07-17T14:51:47.826Z,2.20
2023-07-17T14:54:15.803Z,2.85
2023-07-17T14:56:43.735Z,2.53
2023-07-17T14:59:12.928Z,2.83
2023-07-17T15:01:40.959Z,2.70
2023-07-17T15:04:08.854Z,2.50
2023-07-17T15:06:37.233Z,2.40
2023-07-17T15:09:05.154Z,2.50
2023-07-17T15:11:33.024Z,7.60
2023-07-17T15:14:09.610Z,9.10
2023-07-17T15:16:46.570Z,5.15
2023-07-17T15:19:14.413Z,4.50
2023-07-17T15:21:42.269Z,3.80
2023-07-17T15:24:10.136Z,4.18
2023-07-17T15:26:38.040Z,3.63
2023-07-17T15:29:05.925Z,3.03
2023-07-17T15:31:33.797Z,3.50
2023-07-17T15:34:03.612Z,2.90
2023-07-17T15:36:31.447Z,3.58
2023-07-17T15:38:59.353Z,2.80
2023-07-17T15:41:27.481Z,2.55
2023-07-17T15:43:55.280Z,2.58
2023-07-17T15:46:23.208Z,2.63
2023-07-17T15:48:51.144Z,2.38
2023-07-17T15:51:20.489Z,2.27
2023-07-17T15:53:48.221Z,2.70
2023-07-17T15:56:16.124Z,2.53
2023-07-17T15:58:44.033Z,2.30
2023-07-17T16:01:13.976Z,2.58
2023-07-17T16:03:42.961Z,2.47
2023-07-17T16:06:10.789Z,1.98
2023-07-17T16:08:40.214Z,2.42
2023-07-17T16:11:08.664Z,2.22
2023-07-17T16:13:36.538Z,2.25
2023-07-17T16:16:07.209Z,2.03
2023-07-17T16:18:35.343Z,2.10
2023-07-17T16:21:03.696Z,2.05
2023-07-17T16:23:32.459Z,2.40
2023-07-17T16:26:01.609Z,2.20
2023-07-17T16:28:29.454Z,2.00
2023-07-17T16:30:57.586Z,2.60
2023-07-17T16:33:25.530Z,2.35
2023-07-17T16:35:53.421Z,2.15
2023-07-17T16:38:21.353Z,2.08
2023-07-17T16:40:49.591Z,2.37
2023-07-17T16:43:19.015Z,2.40
2023-07-17T16:45:46.847Z,2.05
2023-07-17T16:48:15.487Z,2.42
2023-07-17T16:50:45.039Z,2.65
2023-07-17T16:53:12.890Z,2.10
2023-07-17T16:55:40.840Z,2.50
2023-07-17T16:58:08.720Z,2.70
2023-07-17T17:00:38.075Z,2.78
2023-07-17T17:03:06.803Z,2.60
2023-07-17T17:05:34.791Z,2.07
2023-07-17T17:08:05.857Z,2.25
2023-07-17T17:10:33.790Z,2.47
2023-07-17T17:13:01.630Z,2.45
2023-07-17T17:15:29.909Z,2.53
2023-07-17T17:17:59.357Z,2.13
2023-07-17T17:20:27.409Z,2.58
2023-07-17T17:22:55.337Z,2.50
2023-07-17T17:25:23.371Z,2.70
2023-07-17T17:27:51.186Z,2.20
2023-07-17T17:30:19.198Z,2.03
2023-07-17T17:32:47.390Z,2.08
2023-07-17T17:35:16.901Z,1.75
2023-07-17T17:37:44.765Z,1.95
2023-07-17T17:40:13.190Z,2.20
2023-07-17T17:42:41.022Z,1.90
2023-07-17T17:45:11.161Z,1.58
2023-07-17T17:47:39.081Z,1.60
2023-07-17T17:50:07.951Z,1.85
2023-07-17T17:52:37.259Z,2.05
2023-07-17T17:55:05.897Z,1.67
2023-07-17T17:57:33.807Z,1.92
2023-07-17T18:00:01.676Z,2.03
2023-07-17T18:02:29.623Z,1.65
2023-07-17T18:04:57.543Z,1.58
2023-07-17T18:07:25.340Z,1.87
2023-07-17T18:09:54.530Z,2.75
2023-07-17T18:12:22.370Z,1.50
2023-07-17T18:14:50.219Z,1.55
2023-07-17T18:17:18.153Z,1.67
2023-07-17T18:19:46.112Z,1.63
2023-07-17T18:22:14.058Z,1.73
2023-07-17T18:24:42.051Z,1.70
2023-07-17T18:27:11.965Z,1.80
2023-07-17T18:29:39.839Z,1.95
2023-07-17T18:32:09.304Z,1.80
2023-07-17T18:34:37.180Z,1.50
2023-07-17T18:37:05.404Z,2.17
2023-07-17T18:39:33.367Z,1.70
2023-07-17T18:42:01.379Z,1.50
2023-07-17T18:44:30.597Z,1.67
2023-07-17T18:46:58.431Z,1.50
2023-07-17T18:49:26.489Z,1.65
2023-07-17T18:51:54.479Z,1.90
2023-07-17T18:54:22.383Z,1.50
2023-07-17T18:56:50.285Z,1.33
2023-07-17T18:59:19.087Z,3.03
2023-07-17T19:01:50.501Z,1.60
2023-07-17T19:04:18.469Z,1.90
2023-07-17T19:06:46.708Z,1.70
2023-07-17T19:09:14.819Z,2.00
2023-07-17T19:11:42.783Z,1.45
2023-07-17T19:14:10.714Z,1.58
2023-07-17T19:16:38.677Z,2.00
2023-07-17T19:19:08.128Z,2.38
2023-07-17T19:21:37.498Z,2.13
2023-07-17T19:24:05.900Z,1.48
2023-07-17T19:26:33.919Z,1.80
2023-07-17T19:29:01.802Z,1.80
2023-07-17T19:31:29.757Z,2.22
2023-07-17T19:33:58.288Z,1.80
2023-07-17T19:36:27.763Z,1.50
2023-07-17T19:38:57.097Z,1.92
2023-07-17T19:41:24.978Z,1.90
2023-07-17T19:43:52.814Z,2.25
2023-07-17T19:46:20.677Z,1.90
2023-07-17T19:48:48.549Z,1.65
2023-07-17T19:51:17.457Z,2.15
2023-07-17T19:53:47.842Z,1.52
2023-07-17T19:56:16.325Z,2.25
2023-07-17T19:58:44.146Z,2.10
2023-07-17T20:01:12.182Z,1.70
2023-07-17T20:03:40.181Z,2.00
2023-07-17T20:06:10.732Z,1.70
2023-07-17T20:08:38.604Z,1.60
2023-07-17T20:11:07.652Z,1.67
2023-07-17T20:13:35.717Z,2.70
2023-07-17T20:16:03.675Z,4.70
2023-07-17T20:18:31.710Z,3.38
2023-07-17T20:20:59.559Z,2.10
2023-07-17T20:23:27.374Z,1.70
2023-07-17T20:25:55.295Z,2.22
2023-07-17T20:28:24.832Z,1.70
2023-07-17T20:30:52.842Z,1.35
2023-07-17T20:33:22.329Z,1.90
2023-07-17T20:35:51.682Z,1.90
2023-07-17T20:38:20.690Z,2.22
2023-07-17T20:40:49.070Z,1.98
2023-07-17T20:43:17.243Z,1.50
2023-07-17T20:45:53.638Z,1.80
2023-07-17T20:48:21.954Z,2.27
2023-07-17T20:51:03.876Z,1.95
2023-07-17T20:53:32.069Z,2.17
2023-07-17T20:55:59.925Z,2.45
2023-07-17T20:58:27.851Z,2.08
2023-07-17T21:01:03.129Z,2.27
2023-07-17T21:03:31.732Z,2.20
2023-07-17T21:05:59.593Z,1.98
2023-07-17T21:08:27.718Z,1.83
2023-07-17T21:10:56.030Z,1.88
2023-07-17T21:13:24.534Z,2.20
2023-07-17T21:15:53.038Z,1.77
2023-07-17T21:18:22.468Z,1.95
2023-07-17T21:20:51.436Z,1.95
2023-07-17T21:23:21.088Z,2.17
2023-07-17T21:25:50.421Z,1.77
2023-07-17T21:28:18.650Z,1.83
2023-07-17T21:30:46.867Z,3.15
2023-07-17T21:33:15.111Z,4.00
2023-07-17T21:35:44.781Z,2.80
2023-07-17T21:38:12.557Z,2.60
2023-07-17T21:40:40.763Z,2.42
2023-07-17T21:43:08.686Z,2.33
2023-07-17T21:45:36.583Z,2.83
2023-07-17T21:48:04.541Z,2.15
2023-07-17T21:50:32.324Z,2.30
2023-07-17T21:53:01.527Z,1.92
2023-07-17T21:55:29.295Z,2.10
2023-07-17T21:57:57.117Z,2.28
2023-07-17T22:00:25.280Z,1.90
2023-07-17T22:02:53.411Z,2.50
2023-07-17T22:05:21.492Z,2.03
2023-07-17T22:07:49.635Z,2.13
2023-07-17T22:10:19.116Z,2.45
2023-07-17T22:12:46.973Z,2.30
2023-07-17T22:15:16.068Z,2.30
2023-07-17T22:17:45.056Z,2.38
2023-07-17T22:20:14.988Z,1.92
2023-07-17T22:22:42.918Z,2.20
2023-07-17T22:25:10.969Z,2.08
2023-07-17T22:27:40.612Z,2.40
2023-07-17T22:30:09.258Z,1.95
2023-07-17T22:32:37.268Z,2.38
2023-07-17T22:35:05.800Z,2.33
2023-07-17T22:37:34.403Z,2.80
2023-07-17T22:40:02.657Z,2.50
2023-07-17T22:42:30.639Z,2.20
2023-07-17T22:44:59.873Z,2.00
2023-07-17T22:47:28.192Z,2.50
2023-07-17T22:49:56.894Z,2.30
2023-07-17T22:52:27.022Z,2.00
2023-07-17T22:54:54.989Z,1.60
2023-07-17T22:57:23.541Z,1.80
2023-07-17T22:59:53.144Z,2.63
2023-07-17T23:02:22.840Z,1.98
2023-07-17T23:04:50.818Z,1.97
2023-07-17T23:07:18.712Z,1.92
2023-07-17T23:09:46.617Z,2.45
2023-07-17T23:12:14.593Z,1.95
2023-07-17T23:14:42.489Z,2.33
2023-07-17T23:17:10.322Z,1.90
2023-07-17T23:19:39.592Z,2.38
2023-07-17T23:22:07.763Z,2.15
2023-07-17T23:24:35.809Z,2.13
2023-07-17T23:27:03.696Z,2.65
2023-07-17T23:29:31.575Z,2.50
2023-07-17T23:31:59.381Z,2.45
2023-07-17T23:34:27.281Z,2.78
2023-07-17T23:36:56.979Z,2.65
2023-07-17T23:39:24.850Z,3.05
2023-07-17T23:41:52.737Z,2.43
2023-07-17T23:44:20.556Z,2.65
2023-07-17T23:46:49.030Z,2.65
2023-07-17T23:49:17.768Z,2.35
2023-07-17T23:51:46.466Z,3.05
2023-07-17T23:54:15.842Z,2.63
2023-07-17T23:56:43.733Z,2.78
2023-07-17T23:59:11.606Z,2.55
