createdAt,value
2023-03-04T00:00:34.149Z,97994.16
2023-03-04T00:03:03.363Z,97991.53
2023-03-04T00:05:31.302Z,98005.28
2023-03-04T00:07:59.062Z,98006.16
2023-03-04T00:10:26.809Z,98016.47
2023-03-04T00:12:54.553Z,98006.16
2023-03-04T00:15:22.317Z,98001.81
2023-03-04T00:17:50.031Z,97999.22
2023-03-04T00:20:19.419Z,98007.78
2023-03-04T00:22:48.078Z,98006.06
2023-03-04T00:25:16.121Z,98000.03
2023-03-04T00:27:44.193Z,98006.94
2023-03-04T00:30:12.676Z,98000.91
2023-03-04T00:32:40.464Z,98003.44
2023-03-04T00:35:09.156Z,98005.09
2023-03-04T00:37:38.456Z,98002.50
2023-03-04T00:40:07.692Z,98011.06
2023-03-04T00:42:35.447Z,98013.63
2023-03-04T00:45:03.547Z,97998.03
2023-03-04T00:47:31.460Z,98001.50
2023-03-04T00:49:59.291Z,97992.09
2023-03-04T00:52:27.406Z,98004.16
2023-03-04T00:54:56.742Z,98008.50
2023-03-04T00:57:24.500Z,97996.38
2023-03-04T00:59:52.485Z,97998.13
2023-03-04T01:02:20.320Z,97992.91
2023-03-04T01:04:48.079Z,97988.66
2023-03-04T01:07:16.062Z,97986.91
2023-03-04T01:09:43.818Z,97982.56
2023-03-04T01:12:13.330Z,97982.53
2023-03-04T01:14:41.409Z,97980.81
2023-03-04T01:17:09.245Z,97977.44
2023-03-04T01:19:37.012Z,97980.88
2023-03-04T01:22:05.323Z,97972.28
2023-03-04T01:24:33.171Z,97967.03
2023-03-04T01:27:01.186Z,97956.75
2023-03-04T01:29:30.755Z,97954.19
2023-03-04T01:31:58.695Z,97951.63
2023-03-04T01:34:26.515Z,97949.00
2023-03-04T01:36:54.955Z,97936.00
2023-03-04T01:39:24.886Z,97937.72
2023-03-04T01:41:52.725Z,97940.28
2023-03-04T01:44:20.641Z,97935.91
2023-03-04T01:46:53.669Z,97930.75
2023-03-04T01:49:21.843Z,97925.63
2023-03-04T01:51:52.510Z,97923.06
2023-03-04T01:54:21.172Z,97913.69
2023-03-04T01:56:49.710Z,97909.44
2023-03-04T01:59:19.569Z,97919.69
2023-03-04T02:01:49.158Z,97923.13
2023-03-04T02:04:19.341Z,97917.97
2023-03-04T02:06:48.072Z,97907.63
2023-03-04T02:09:16.902Z,97917.91
2023-03-04T02:11:45.891Z,97915.31
2023-03-04T02:14:14.283Z,97899.00
2023-03-04T02:16:42.164Z,97911.78
2023-03-04T02:19:15.843Z,97863.81
2023-03-04T02:21:44.972Z,97907.47
2023-03-04T02:24:17.081Z,97889.53
2023-03-04T02:26:47.164Z,97916.97
2023-03-04T02:29:16.557Z,97906.63
2023-03-04T02:31:46.041Z,97910.00
2023-03-04T02:34:15.986Z,97907.38
2023-03-04T02:36:44.841Z,97902.09
2023-03-04T02:39:14.594Z,97902.09
2023-03-04T02:41:44.517Z,97899.41
2023-03-04T02:44:18.883Z,97895.19
2023-03-04T02:46:46.954Z,97898.53
2023-03-04T02:49:15.040Z,97911.38
2023-03-04T02:51:42.910Z,97901.94
2023-03-04T02:54:16.794Z,97899.34
2023-03-04T02:56:47.702Z,97897.56
2023-03-04T02:59:16.999Z,97895.81
2023-03-04T03:01:44.900Z,97898.38
2023-03-04T03:04:13.372Z,97900.03
2023-03-04T03:06:41.507Z,97899.13
2023-03-04T03:09:09.984Z,97902.47
2023-03-04T03:11:37.963Z,97905.88
2023-03-04T03:14:06.110Z,97900.69
2023-03-04T03:16:35.353Z,97903.22
2023-03-04T03:19:03.558Z,97900.50
2023-03-04T03:21:31.300Z,97888.44
2023-03-04T03:23:59.365Z,97893.44
2023-03-04T03:26:27.457Z,97896.97
2023-03-04T03:29:02.313Z,97887.47
2023-03-04T03:31:30.236Z,97892.63
2023-03-04T03:33:59.768Z,97896.03
2023-03-04T03:36:27.730Z,97888.13
2023-03-04T03:38:55.515Z,97885.38
2023-03-04T03:41:23.591Z,97889.69
2023-03-04T03:43:51.464Z,97886.25
2023-03-04T03:46:19.291Z,97889.69
2023-03-04T03:48:47.324Z,97883.69
2023-03-04T03:51:16.565Z,97882.81
2023-03-04T03:53:44.318Z,97877.66
2023-03-04T03:56:12.209Z,97875.91
2023-03-04T03:58:39.965Z,97873.28
2023-03-04T04:01:09.348Z,97879.31
2023-03-04T04:03:37.598Z,97878.44
2023-03-04T04:06:05.644Z,97876.66
2023-03-04T04:08:34.798Z,97885.28
2023-03-04T04:11:02.904Z,97869.72
2023-03-04T04:13:30.937Z,97878.38
2023-03-04T04:15:59.586Z,97870.56
2023-03-04T04:18:27.919Z,97866.28
2023-03-04T04:20:55.871Z,97871.41
2023-03-04T04:23:23.815Z,97878.22
2023-03-04T04:25:52.964Z,97878.25
2023-03-04T04:28:20.937Z,97874.78
2023-03-04T04:30:48.766Z,97877.38
2023-03-04T04:33:16.897Z,97870.38
2023-03-04T04:35:45.044Z,97868.59
2023-03-04T04:38:13.100Z,97872.88
2023-03-04T04:40:41.213Z,97883.25
2023-03-04T04:43:10.625Z,97879.75
2023-03-04T04:45:38.507Z,97878.91
2023-03-04T04:48:06.649Z,97878.00
2023-03-04T04:50:34.516Z,97880.56
2023-03-04T04:53:02.358Z,97883.97
2023-03-04T04:55:30.406Z,97878.91
2023-03-04T04:57:58.190Z,97861.53
2023-03-04T05:00:27.693Z,97871.88
2023-03-04T05:02:55.674Z,97871.06
2023-03-04T05:05:23.628Z,97861.56
2023-03-04T05:07:51.364Z,97863.31
2023-03-04T05:10:19.108Z,97843.00
2023-03-04T05:12:46.926Z,97862.44
2023-03-04T05:15:14.670Z,97865.88
2023-03-04T05:17:43.770Z,97870.19
2023-03-04T05:20:12.542Z,97865.06
2023-03-04T05:22:40.270Z,97871.91
2023-03-04T05:25:08.299Z,97863.38
2023-03-04T05:27:36.037Z,97870.25
2023-03-04T05:30:03.883Z,97870.31
2023-03-04T05:32:31.637Z,97875.47
2023-03-04T05:35:00.779Z,97878.00
2023-03-04T05:37:28.507Z,97869.38
2023-03-04T05:39:56.254Z,97874.53
2023-03-04T05:42:23.986Z,97867.66
2023-03-04T05:44:51.753Z,97879.69
2023-03-04T05:47:19.470Z,97872.78
2023-03-04T05:49:47.203Z,97871.06
2023-03-04T05:52:16.301Z,97866.75
2023-03-04T05:54:44.026Z,97873.66
2023-03-04T05:57:11.729Z,97875.41
2023-03-04T05:59:39.503Z,97871.06
2023-03-04T06:02:07.325Z,97868.44
2023-03-04T06:04:35.357Z,97877.97
2023-03-04T06:07:03.166Z,97884.84
2023-03-04T06:09:32.234Z,97877.84
2023-03-04T06:12:00.017Z,97890.88
2023-03-04T06:14:27.793Z,97891.69
2023-03-04T06:16:55.570Z,97888.97
2023-03-04T06:19:23.306Z,97888.06
2023-03-04T06:21:51.041Z,97899.28
2023-03-04T06:24:18.833Z,97889.81
2023-03-04T06:26:47.959Z,97900.13
2023-03-04T06:29:15.883Z,97891.50
2023-03-04T06:31:43.719Z,97894.13
2023-03-04T06:34:11.572Z,97901.03
2023-03-04T06:36:39.309Z,97909.66
2023-03-04T06:39:07.786Z,97903.59
2023-03-04T06:41:35.547Z,97909.69
2023-03-04T06:44:04.853Z,97871.16
2023-03-04T06:46:34.327Z,97916.47
2023-03-04T06:49:02.105Z,97915.56
2023-03-04T06:51:30.519Z,97932.75
2023-03-04T06:53:58.268Z,97925.88
2023-03-04T06:56:26.057Z,97935.28
2023-03-04T06:58:53.795Z,97929.22
2023-03-04T07:01:24.732Z,97932.59
2023-03-04T07:03:53.468Z,97926.50
2023-03-04T07:06:23.864Z,97928.13
2023-03-04T07:08:51.885Z,97936.66
2023-03-04T07:11:19.924Z,97919.47
2023-03-04T07:13:47.663Z,97943.50
2023-03-04T07:16:18.544Z,97934.84
2023-03-04T07:18:47.888Z,97942.56
2023-03-04T07:21:17.101Z,97946.81
2023-03-04T07:23:44.917Z,97941.53
2023-03-04T07:26:12.719Z,97949.28
2023-03-04T07:28:40.601Z,97952.75
2023-03-04T07:31:13.358Z,97955.34
2023-03-04T07:33:42.565Z,97951.75
2023-03-04T07:36:14.835Z,97954.38
2023-03-04T07:38:45.093Z,97956.97
2023-03-04T07:41:13.032Z,97952.59
2023-03-04T07:43:40.784Z,97955.16
2023-03-04T07:46:08.906Z,97960.22
2023-03-04T07:48:37.238Z,97960.22
2023-03-04T07:51:09.722Z,97959.25
2023-03-04T07:53:39.917Z,97967.13
2023-03-04T07:56:09.217Z,97967.88
2023-03-04T07:58:36.981Z,97966.09
2023-03-04T08:01:10.522Z,97972.09
2023-03-04T08:03:38.340Z,97967.72
2023-03-04T08:06:07.432Z,97966.84
2023-03-04T08:08:35.261Z,97977.16
2023-03-04T08:11:06.939Z,97975.38
2023-03-04T08:13:34.715Z,97971.91
2023-03-04T08:16:02.914Z,97974.41
2023-03-04T08:18:30.744Z,97974.47
2023-03-04T08:20:58.595Z,97977.88
2023-03-04T08:23:26.584Z,97973.47
2023-03-04T08:25:54.503Z,97979.53
2023-03-04T08:28:23.688Z,97985.59
2023-03-04T08:30:54.572Z,97985.56
2023-03-04T08:33:22.371Z,97977.00
2023-03-04T08:35:50.158Z,97986.44
2023-03-04T08:38:18.137Z,97973.66
2023-03-04T08:40:45.870Z,97993.34
2023-03-04T08:43:13.581Z,97971.00
2023-03-04T08:45:42.708Z,97987.19
2023-03-04T08:48:10.449Z,97987.19
2023-03-04T08:50:38.224Z,97993.09
2023-03-04T08:53:05.960Z,97996.44
2023-03-04T08:55:33.700Z,97993.78
2023-03-04T08:58:01.494Z,97994.63
2023-03-04T09:00:29.340Z,97992.84
2023-03-04T09:02:58.429Z,97999.69
2023-03-04T09:05:26.200Z,97998.69
2023-03-04T09:07:54.286Z,97994.31
2023-03-04T09:10:22.233Z,97995.94
2023-03-04T09:12:50.101Z,97997.69
2023-03-04T09:15:18.023Z,97996.81
2023-03-04T09:17:45.958Z,97998.47
2023-03-04T09:20:15.414Z,98001.09
2023-03-04T09:22:43.550Z,97999.28
2023-03-04T09:25:13.313Z,97989.72
2023-03-04T09:27:41.272Z,97998.31
2023-03-04T09:30:10.506Z,97999.06
2023-03-04T09:32:38.359Z,97998.06
2023-03-04T09:35:07.124Z,98001.53
2023-03-04T09:37:36.244Z,98000.75
2023-03-04T09:40:04.896Z,98000.66
2023-03-04T09:42:37.193Z,98010.16
2023-03-04T09:45:07.436Z,98010.09
2023-03-04T09:47:36.272Z,98001.38
2023-03-04T09:50:07.081Z,97997.84
2023-03-04T09:52:46.385Z,97999.41
2023-03-04T09:55:19.906Z,97997.69
2023-03-04T09:57:52.049Z,97997.56
2023-03-04T10:00:22.554Z,98002.84
2023-03-04T10:03:11.896Z,98007.94
2023-03-04T10:05:43.883Z,98008.78
2023-03-04T10:08:26.148Z,98008.72
2023-03-04T10:10:56.284Z,98008.66
2023-03-04T10:13:27.350Z,97991.34
2023-03-04T10:15:55.773Z,97997.41
2023-03-04T10:18:25.856Z,98000.78
2023-03-04T10:20:57.297Z,97995.44
2023-03-04T10:23:28.859Z,97992.81
2023-03-04T10:25:57.045Z,98000.50
2023-03-04T10:28:26.996Z,98003.09
2023-03-04T10:30:59.916Z,97994.28
2023-03-04T10:33:30.566Z,97986.38
2023-03-04T10:36:02.796Z,97994.34
2023-03-04T10:38:34.135Z,97987.31
2023-03-04T10:41:02.476Z,97987.38
2023-03-04T10:43:31.328Z,97991.63
2023-03-04T10:46:01.379Z,97985.59
2023-03-04T10:48:30.823Z,97972.78
2023-03-04T10:51:13.181Z,97974.28
2023-03-04T10:53:43.278Z,97986.38
2023-03-04T10:56:32.200Z,97980.16
2023-03-04T10:59:41.541Z,97981.75
2023-03-04T11:02:21.793Z,97978.25
2023-03-04T11:04:57.727Z,97945.53
2023-03-04T11:07:27.188Z,97963.22
2023-03-04T11:09:58.378Z,97957.75
2023-03-04T11:12:38.847Z,97956.75
2023-03-04T11:15:20.493Z,97974.25
2023-03-04T11:17:50.532Z,97959.53
2023-03-04T11:20:26.769Z,97978.56
2023-03-04T11:22:54.904Z,97960.31
2023-03-04T11:25:27.062Z,97972.53
2023-03-04T11:27:56.866Z,97971.66
2023-03-04T11:30:35.032Z,97954.25
2023-03-04T11:33:11.396Z,97953.66
2023-03-04T11:35:46.173Z,97959.63
2023-03-04T11:38:19.905Z,97944.81
2023-03-04T11:40:52.476Z,97956.91
2023-03-04T11:43:24.631Z,97953.38
2023-03-04T11:46:27.013Z,97950.81
2023-03-04T11:48:59.327Z,97941.13
2023-03-04T11:51:32.819Z,97945.47
2023-03-04T11:54:13.298Z,97929.78
2023-03-04T11:56:45.585Z,97937.59
2023-03-04T11:59:27.341Z,97934.84
2023-03-04T12:02:18.389Z,97934.78
2023-03-04T12:05:14.382Z,97936.34
2023-03-04T12:07:55.189Z,97922.44
2023-03-04T12:10:27.856Z,97934.38
2023-03-04T12:13:14.292Z,97927.31
2023-03-04T12:15:47.619Z,97925.50
2023-03-04T12:18:39.270Z,97915.56
2023-03-04T12:21:17.418Z,97916.03
2023-03-04T12:24:03.584Z,97911.50
2023-03-04T12:26:36.571Z,97893.97
2023-03-04T12:29:09.172Z,97899.25
2023-03-04T12:31:39.172Z,97875.44
2023-03-04T12:34:48.799Z,97893.22
2023-03-04T12:38:00.916Z,97892.66
2023-03-04T12:40:37.594Z,97892.50
2023-03-04T12:43:14.317Z,97896.59
2023-03-04T12:45:48.502Z,97892.91
2023-03-04T12:48:26.954Z,97898.78
2023-03-04T12:51:01.752Z,97898.81
2023-03-04T12:53:32.987Z,97884.28
2023-03-04T12:56:01.137Z,97892.72
2023-03-04T12:58:30.689Z,97885.91
2023-03-04T13:01:06.026Z,97882.13
2023-03-04T13:03:41.471Z,97873.25
2023-03-04T13:06:28.259Z,97868.53
2023-03-04T13:09:02.247Z,97870.78
2023-03-04T13:11:47.403Z,97878.72
2023-03-04T13:14:27.105Z,97874.41
2023-03-04T13:16:57.149Z,97864.72
2023-03-04T13:19:43.935Z,97862.16
2023-03-04T13:22:37.539Z,97859.44
2023-03-04T13:25:30.673Z,97859.50
2023-03-04T13:28:18.639Z,97855.66
2023-03-04T13:31:18.230Z,97851.91
2023-03-04T13:33:53.874Z,97855.38
2023-03-04T13:36:56.965Z,97858.09
2023-03-04T13:39:33.097Z,97850.97
2023-03-04T13:42:01.423Z,97841.19
2023-03-04T13:44:51.330Z,97846.38
2023-03-04T13:47:21.974Z,97840.63
2023-03-04T13:49:51.089Z,97837.97
2023-03-04T13:52:49.054Z,97835.41
2023-03-04T13:55:35.045Z,97842.94
2023-03-04T13:58:04.257Z,97839.50
2023-03-04T14:00:33.176Z,97840.53
2023-03-04T14:03:14.837Z,97836.22
2023-03-04T14:05:43.987Z,97829.09
2023-03-04T14:08:22.052Z,97824.19
2023-03-04T14:10:56.745Z,97830.25
2023-03-04T14:13:25.596Z,97826.66
2023-03-04T14:15:57.740Z,97827.47
2023-03-04T14:18:25.800Z,97819.88
2023-03-04T14:20:59.008Z,97820.84
2023-03-04T14:23:29.319Z,97818.41
2023-03-04T14:26:08.348Z,97813.28
2023-03-04T14:28:44.019Z,97799.53
2023-03-04T14:31:17.414Z,97807.16
2023-03-04T14:33:47.461Z,97804.88
2023-03-04T14:36:20.485Z,97806.81
2023-03-04T14:38:54.393Z,97799.03
2023-03-04T14:41:26.599Z,97805.69
2023-03-04T14:43:59.703Z,97808.19
2023-03-04T14:46:32.115Z,97796.28
2023-03-04T14:49:00.555Z,97792.34
2023-03-04T14:51:38.830Z,97796.78
2023-03-04T14:54:06.791Z,97795.13
2023-03-04T14:56:36.695Z,97785.56
2023-03-04T14:59:04.743Z,97781.19
2023-03-04T15:01:34.023Z,97788.97
2023-03-04T15:04:03.634Z,97784.47
2023-03-04T15:06:34.374Z,97781.16
2023-03-04T15:09:04.734Z,97786.41
2023-03-04T15:11:34.491Z,97780.13
2023-03-04T15:14:02.785Z,97777.50
2023-03-04T15:16:54.316Z,97778.19
2023-03-04T15:19:26.651Z,97778.09
2023-03-04T15:22:04.925Z,97781.53
2023-03-04T15:24:33.252Z,97781.59
2023-03-04T15:27:01.212Z,97777.84
2023-03-04T15:29:30.620Z,97763.38
2023-03-04T15:31:58.482Z,97771.25
2023-03-04T15:34:26.536Z,97766.03
2023-03-04T15:36:57.492Z,97766.22
2023-03-04T15:39:27.610Z,97770.63
2023-03-04T15:41:55.925Z,97763.63
2023-03-04T15:44:23.798Z,97759.94
2023-03-04T15:46:51.610Z,97770.44
2023-03-04T15:49:19.440Z,97766.91
2023-03-04T15:51:50.253Z,97777.28
2023-03-04T15:54:19.445Z,97775.66
2023-03-04T15:56:47.239Z,97772.13
2023-03-04T15:59:16.038Z,97772.91
2023-03-04T16:01:45.128Z,97779.16
2023-03-04T16:04:15.810Z,97766.13
2023-03-04T16:06:45.117Z,97770.53
2023-03-04T16:09:16.748Z,97770.63
2023-03-04T16:11:47.543Z,97763.75
2023-03-04T16:14:16.331Z,97768.84
2023-03-04T16:16:46.558Z,97768.25
2023-03-04T16:19:14.481Z,97762.28
2023-03-04T16:21:42.363Z,97759.66
2023-03-04T16:24:17.233Z,97763.66
2023-03-04T16:26:46.526Z,97768.22
2023-03-04T16:29:14.376Z,97761.41
2023-03-04T16:31:42.353Z,97761.50
2023-03-04T16:34:10.166Z,97758.09
2023-03-04T16:36:37.980Z,97762.47
2023-03-04T16:39:10.032Z,97762.47
2023-03-04T16:41:37.913Z,97759.75
2023-03-04T16:44:09.162Z,97755.34
2023-03-04T16:46:37.011Z,97765.88
2023-03-04T16:49:04.863Z,97759.09
2023-03-04T16:51:36.345Z,97757.47
2023-03-04T16:54:04.507Z,97751.50
2023-03-04T16:56:32.233Z,97757.59
2023-03-04T16:59:00.972Z,97758.50
2023-03-04T17:01:30.578Z,97720.22
2023-03-04T17:03:58.375Z,97761.41
2023-03-04T17:06:26.728Z,97763.13
2023-03-04T17:08:54.474Z,97762.31
2023-03-04T17:11:24.735Z,97757.38
2023-03-04T17:13:53.233Z,97755.81
2023-03-04T17:16:21.145Z,97759.31
2023-03-04T17:18:50.840Z,97765.38
2023-03-04T17:21:20.403Z,97761.06
2023-03-04T17:23:48.311Z,97753.41
2023-03-04T17:26:16.775Z,97758.56
2023-03-04T17:28:44.802Z,97737.34
2023-03-04T17:31:13.935Z,97763.16
2023-03-04T17:33:42.183Z,97765.13
2023-03-04T17:36:12.317Z,97764.59
2023-03-04T17:38:40.473Z,97766.31
2023-03-04T17:41:10.108Z,97756.09
2023-03-04T17:43:37.948Z,97756.09
2023-03-04T17:46:07.607Z,97760.41
2023-03-04T17:48:35.608Z,97761.31
2023-03-04T17:51:03.758Z,97763.09
2023-03-04T17:53:33.103Z,97761.47
2023-03-04T17:56:02.274Z,97758.03
2023-03-04T17:58:31.162Z,97758.09
2023-03-04T18:01:02.420Z,97757.13
2023-03-04T18:03:30.916Z,97757.16
2023-03-04T18:05:58.844Z,97758.03
2023-03-04T18:08:26.726Z,97756.34
2023-03-04T18:10:56.034Z,97756.31
2023-03-04T18:13:23.829Z,97755.41
2023-03-04T18:15:51.663Z,97759.91
2023-03-04T18:18:19.485Z,97754.69
2023-03-04T18:20:47.319Z,97759.91
2023-03-04T18:23:15.175Z,97744.50
2023-03-04T18:25:43.305Z,97748.84
2023-03-04T18:28:12.544Z,97751.31
2023-03-04T18:30:40.429Z,97753.97
2023-03-04T18:33:08.569Z,97757.28
2023-03-04T18:35:36.563Z,97756.47
2023-03-04T18:38:04.461Z,97741.03
2023-03-04T18:40:34.392Z,97754.59
2023-03-04T18:43:02.943Z,97752.81
2023-03-04T18:45:32.178Z,97751.16
2023-03-04T18:48:00.757Z,97752.81
2023-03-04T18:50:28.643Z,97752.00
2023-03-04T18:52:56.453Z,97749.31
2023-03-04T18:55:24.429Z,97757.13
2023-03-04T18:57:53.813Z,97752.09
2023-03-04T19:00:23.055Z,97744.56
2023-03-04T19:02:54.114Z,97749.47
2023-03-04T19:05:25.109Z,97740.38
2023-03-04T19:07:54.035Z,97752.22
2023-03-04T19:10:22.269Z,97747.91
2023-03-04T19:12:50.068Z,97747.91
2023-03-04T19:15:18.330Z,97744.59
2023-03-04T19:17:46.401Z,97748.91
2023-03-04T19:20:16.845Z,97726.03
2023-03-04T19:22:44.784Z,97756.72
2023-03-04T19:25:12.944Z,97748.84
2023-03-04T19:27:40.794Z,97758.47
2023-03-04T19:30:09.885Z,97756.72
2023-03-04T19:32:37.758Z,97760.22
2023-03-04T19:35:06.036Z,97758.53
2023-03-04T19:37:35.194Z,97757.63
2023-03-04T19:40:02.970Z,97751.72
2023-03-04T19:42:30.795Z,97749.91
2023-03-04T19:44:58.581Z,97753.41
2023-03-04T19:47:26.396Z,97756.94
2023-03-04T19:49:54.248Z,97726.88
2023-03-04T19:52:22.363Z,97751.53
2023-03-04T19:54:51.678Z,97751.56
2023-03-04T19:57:19.535Z,97748.97
2023-03-04T19:59:47.346Z,97722.63
2023-03-04T20:02:15.123Z,97748.19
2023-03-04T20:04:43.684Z,97748.31
2023-03-04T20:07:11.722Z,97740.53
2023-03-04T20:09:39.459Z,97742.34
2023-03-04T20:12:08.843Z,97744.81
2023-03-04T20:14:37.403Z,97737.91
2023-03-04T20:17:07.247Z,97741.31
2023-03-04T20:19:35.879Z,97719.28
2023-03-04T20:22:05.718Z,97736.34
2023-03-04T20:24:33.936Z,97739.84
2023-03-04T20:27:01.778Z,97739.03
2023-03-04T20:29:31.004Z,97741.88
2023-03-04T20:31:59.404Z,97743.59
2023-03-04T20:34:27.817Z,97741.81
2023-03-04T20:36:55.684Z,97747.00
2023-03-04T20:39:29.523Z,97744.41
2023-03-04T20:41:58.367Z,97728.28
2023-03-04T20:44:26.655Z,97740.31
2023-03-04T20:46:56.851Z,97745.38
2023-03-04T20:49:27.162Z,97743.69
2023-03-04T20:51:58.074Z,97746.28
2023-03-04T20:54:25.947Z,97746.25
2023-03-04T20:56:53.740Z,97746.28
2023-03-04T20:59:21.800Z,97746.34
2023-03-04T21:01:50.505Z,97728.59
2023-03-04T21:04:20.517Z,97749.19
2023-03-04T21:06:50.950Z,97747.50
2023-03-04T21:09:20.849Z,97738.78
2023-03-04T21:11:51.319Z,97734.38
2023-03-04T21:14:22.032Z,97727.50
2023-03-04T21:16:51.328Z,97729.13
2023-03-04T21:19:22.605Z,97741.81
2023-03-04T21:21:52.057Z,97735.78
2023-03-04T21:24:21.806Z,97735.88
2023-03-04T21:26:50.455Z,97726.88
2023-03-04T21:29:20.319Z,97733.47
2023-03-04T21:31:50.512Z,97737.75
2023-03-04T21:34:22.129Z,97728.47
2023-03-04T21:36:50.676Z,97736.22
2023-03-04T21:39:20.447Z,97740.59
2023-03-04T21:41:49.073Z,97733.66
2023-03-04T21:44:27.751Z,97735.28
2023-03-04T21:46:56.331Z,97737.91
2023-03-04T21:49:25.736Z,97725.97
2023-03-04T21:51:54.003Z,97720.72
2023-03-04T21:54:22.213Z,97734.31
2023-03-04T21:56:50.641Z,97731.72
2023-03-04T21:59:18.446Z,97733.28
2023-03-04T22:01:46.426Z,97724.78
2023-03-04T22:04:14.507Z,97726.56
2023-03-04T22:06:44.053Z,97721.47
2023-03-04T22:09:12.886Z,97724.94
2023-03-04T22:11:40.791Z,97725.63
2023-03-04T22:14:08.833Z,97723.06
2023-03-04T22:16:48.857Z,97717.88
2023-03-04T22:19:22.289Z,97720.53
2023-03-04T22:21:52.367Z,97714.75
2023-03-04T22:24:20.453Z,97718.97
2023-03-04T22:26:48.298Z,97726.69
2023-03-04T22:29:16.256Z,97731.03
2023-03-04T22:31:44.813Z,97719.78
2023-03-04T22:34:14.902Z,97729.25
2023-03-04T22:36:44.231Z,97724.78
2023-03-04T22:39:14.824Z,97724.78
2023-03-04T22:41:43.024Z,97724.78
2023-03-04T22:44:11.616Z,97716.06
2023-03-04T22:46:40.165Z,97717.78
2023-03-04T22:49:09.996Z,97714.47
2023-03-04T22:51:38.341Z,97715.47
2023-03-04T22:54:06.447Z,97713.75
2023-03-04T22:56:36.513Z,97712.03
2023-03-04T22:59:04.333Z,97713.75
2023-03-04T23:01:32.630Z,97713.84
2023-03-04T23:04:01.101Z,97710.47
2023-03-04T23:06:30.676Z,97714.84
2023-03-04T23:08:59.541Z,97713.06
2023-03-04T23:11:29.352Z,97709.66
2023-03-04T23:14:02.375Z,97710.56
2023-03-04T23:16:30.252Z,97719.19
2023-03-04T23:18:59.701Z,97708.78
2023-03-04T23:21:29.178Z,97671.50
2023-03-04T23:23:57.051Z,97714.13
2023-03-04T23:26:26.676Z,97710.63
2023-03-04T23:28:56.838Z,97704.63
2023-03-04T23:31:26.479Z,97711.34
2023-03-04T23:33:57.324Z,97707.03
2023-03-04T23:36:27.051Z,97701.84
2023-03-04T23:38:55.540Z,97712.22
2023-03-04T23:41:25.381Z,97709.75
2023-03-04T23:43:54.226Z,97698.59
2023-03-04T23:46:22.375Z,97699.44
2023-03-04T23:48:51.868Z,97691.63
2023-03-04T23:51:21.355Z,97695.97
2023-03-04T23:53:49.186Z,97693.47
2023-03-04T23:56:19.186Z,97690.78
2023-03-04T23:58:47.514Z,97663.44
