createdAt,value
2019-02-20T00:02:12.518Z,9.03
2019-02-20T00:04:41.141Z,8.53
2019-02-20T00:07:12.039Z,10.67
2019-02-20T00:09:42.232Z,10.70
2019-02-20T00:12:10.808Z,8.87
2019-02-20T00:14:39.402Z,8.23
2019-02-20T00:20:36.583Z,9.23
2019-02-20T00:23:05.155Z,10.00
2019-02-20T00:25:33.639Z,11.27
2019-02-20T00:28:02.188Z,10.20
2019-02-20T00:30:30.760Z,11.77
2019-02-20T00:32:59.234Z,11.67
2019-02-20T00:35:27.797Z,10.13
2019-02-20T00:37:56.328Z,10.47
2019-02-20T00:40:24.883Z,9.90
2019-02-20T00:42:53.490Z,9.27
2019-02-20T00:45:32.213Z,9.63
2019-02-20T00:48:02.669Z,10.00
2019-02-20T00:50:33.831Z,10.57
2019-02-20T00:53:04.039Z,13.10
2019-02-20T00:55:32.594Z,11.73
2019-02-20T00:58:01.173Z,11.97
2019-02-20T01:00:29.994Z,11.67
2019-02-20T01:02:58.541Z,10.70
2019-02-20T01:05:27.076Z,12.17
2019-02-20T01:07:55.649Z,11.50
2019-02-20T01:10:24.239Z,12.13
2019-02-20T01:12:52.819Z,11.87
2019-02-20T01:15:21.363Z,9.97
2019-02-20T01:17:49.869Z,9.23
2019-02-20T01:20:18.404Z,11.43
2019-02-20T01:22:47.209Z,9.57
2019-02-20T01:25:15.695Z,8.87
2019-02-20T01:27:45.308Z,9.20
2019-02-20T01:30:15.022Z,9.23
2019-02-20T01:32:43.504Z,9.03
2019-02-20T01:35:12.286Z,9.47
2019-02-20T01:37:40.824Z,10.60
2019-02-20T01:40:09.515Z,11.17
2019-02-20T01:42:38.058Z,9.57
2019-02-20T01:45:07.976Z,13.80
2019-02-20T01:47:36.462Z,12.43
2019-02-20T01:50:06.380Z,10.77
2019-02-20T01:52:34.936Z,9.87
2019-02-20T01:55:03.985Z,11.13
2019-02-20T01:57:32.584Z,11.07
2019-02-20T02:00:01.059Z,14.57
2019-02-20T02:02:29.537Z,13.53
2019-02-20T02:04:58.112Z,12.23
2019-02-20T02:07:26.646Z,12.63
2019-02-20T02:09:55.154Z,13.37
2019-02-20T02:12:23.721Z,11.87
2019-02-20T02:14:52.274Z,11.50
2019-02-20T02:17:20.829Z,9.70
2019-02-20T02:19:49.390Z,9.37
2019-02-20T02:22:17.997Z,11.03
2019-02-20T02:24:46.493Z,9.50
2019-02-20T02:27:14.970Z,9.43
2019-02-20T02:29:43.455Z,11.67
2019-02-20T02:32:12.015Z,11.73
2019-02-20T02:34:40.555Z,11.17
2019-02-20T02:37:09.054Z,10.37
2019-02-20T02:39:37.598Z,9.23
2019-02-20T02:42:06.236Z,10.27
2019-02-20T02:44:34.800Z,12.87
2019-02-20T02:47:03.377Z,11.00
2019-02-20T02:49:31.939Z,11.57
2019-02-20T02:52:00.501Z,13.73
2019-02-20T02:54:29.042Z,10.80
2019-02-20T02:56:57.523Z,13.50
2019-02-20T02:59:25.985Z,15.77
2019-02-20T03:01:54.570Z,15.73
2019-02-20T03:04:23.195Z,16.97
2019-02-20T03:06:51.769Z,12.47
2019-02-20T03:09:22.758Z,14.40
2019-02-20T03:11:51.258Z,11.90
2019-02-20T03:14:19.830Z,12.27
2019-02-20T03:16:48.406Z,11.77
2019-02-20T03:19:16.955Z,11.63
2019-02-20T03:21:45.444Z,11.93
2019-02-20T03:24:14.005Z,15.10
2019-02-20T03:26:42.571Z,9.60
2019-02-20T03:29:11.058Z,9.33
2019-02-20T03:31:39.616Z,9.93
2019-02-20T03:34:09.094Z,10.30
2019-02-20T03:36:37.632Z,11.40
2019-02-20T03:39:06.653Z,11.33
2019-02-20T03:41:36.382Z,10.83
2019-02-20T03:44:04.940Z,11.87
2019-02-20T03:46:33.518Z,10.27
2019-02-20T03:49:02.085Z,10.30
2019-02-20T03:51:30.627Z,12.23
2019-02-20T03:53:59.280Z,10.73
2019-02-20T03:56:27.890Z,9.40
2019-02-20T03:58:56.430Z,9.47
2019-02-20T04:01:25.039Z,10.50
2019-02-20T04:03:53.601Z,10.97
2019-02-20T04:06:22.060Z,9.67
2019-02-20T04:08:50.615Z,10.90
2019-02-20T04:11:19.109Z,10.97
2019-02-20T04:13:47.643Z,9.90
2019-02-20T04:16:16.200Z,11.73
2019-02-20T04:18:44.741Z,10.97
2019-02-20T04:21:13.305Z,10.10
2019-02-20T04:23:41.855Z,10.47
2019-02-20T04:26:10.438Z,9.33
2019-02-20T04:28:39.006Z,10.43
2019-02-20T04:31:07.550Z,10.90
2019-02-20T04:33:36.129Z,9.73
2019-02-20T04:36:04.682Z,9.27
2019-02-20T04:38:33.234Z,9.67
2019-02-20T04:41:01.721Z,10.07
2019-02-20T04:43:30.286Z,9.73
2019-02-20T04:45:58.844Z,9.83
2019-02-20T04:48:27.383Z,10.47
2019-02-20T04:50:55.857Z,10.40
2019-02-20T04:53:24.402Z,9.87
2019-02-20T04:55:52.874Z,9.10
2019-02-20T04:58:22.670Z,10.30
2019-02-20T05:00:51.481Z,10.23
2019-02-20T05:03:20.042Z,11.63
2019-02-20T05:05:48.591Z,9.30
2019-02-20T05:08:17.065Z,10.33
2019-02-20T05:10:45.623Z,11.20
2019-02-20T05:13:14.231Z,10.33
2019-02-20T05:15:42.817Z,10.07
2019-02-20T05:18:11.349Z,10.03
2019-02-20T05:20:39.929Z,11.67
2019-02-20T05:23:08.547Z,10.93
2019-02-20T05:25:37.102Z,10.17
2019-02-20T05:28:05.583Z,10.37
2019-02-20T05:30:34.239Z,11.73
2019-02-20T05:33:02.779Z,11.33
2019-02-20T05:35:31.322Z,11.53
2019-02-20T05:37:59.818Z,11.97
2019-02-20T05:40:28.286Z,11.70
2019-02-20T05:42:56.866Z,12.67
2019-02-20T05:45:25.501Z,12.60
2019-02-20T05:47:54.087Z,11.93
2019-02-20T05:50:22.639Z,16.77
2019-02-20T05:52:51.151Z,13.33
2019-02-20T05:55:19.697Z,13.07
2019-02-20T05:57:48.302Z,12.30
2019-02-20T06:00:16.860Z,12.23
2019-02-20T06:02:45.420Z,13.13
2019-02-20T06:05:13.982Z,14.27
2019-02-20T06:07:42.547Z,13.77
2019-02-20T06:10:11.239Z,13.50
2019-02-20T06:12:39.836Z,14.70
2019-02-20T06:15:10.035Z,11.90
2019-02-20T06:17:38.602Z,14.47
2019-02-20T06:20:09.611Z,14.20
2019-02-20T06:22:38.202Z,14.00
2019-02-20T06:25:06.909Z,13.80
2019-02-20T06:27:35.405Z,14.40
2019-02-20T06:30:06.201Z,14.97
2019-02-20T06:32:34.774Z,13.03
2019-02-20T06:35:03.428Z,14.70
2019-02-20T06:37:31.980Z,14.70
2019-02-20T06:40:00.544Z,14.57
2019-02-20T06:42:29.023Z,13.77
2019-02-20T06:44:57.847Z,17.13
2019-02-20T06:47:26.342Z,15.23
2019-02-20T06:49:55.859Z,15.17
2019-02-20T06:52:24.408Z,13.83
2019-02-20T06:54:54.150Z,15.47
2019-02-20T06:57:22.868Z,14.97
2019-02-20T06:59:51.416Z,14.50
2019-02-20T07:02:19.977Z,16.73
2019-02-20T07:05:24.461Z,15.10
2019-02-20T07:08:12.693Z,14.87
2019-02-20T07:10:50.083Z,15.63
2019-02-20T07:13:20.464Z,13.90
2019-02-20T07:15:52.107Z,16.00
2019-02-20T07:18:29.800Z,15.27
2019-02-20T07:21:17.880Z,14.93
2019-02-20T07:24:07.373Z,14.00
2019-02-20T07:26:44.685Z,15.63
2019-02-20T07:29:32.523Z,14.07
2019-02-20T07:32:01.109Z,15.17
2019-02-20T07:34:29.655Z,16.10
2019-02-20T07:36:58.225Z,13.90
2019-02-20T07:39:26.865Z,18.27
2019-02-20T07:41:55.394Z,15.97
2019-02-20T07:44:23.945Z,14.10
2019-02-20T07:46:52.527Z,18.77
2019-02-20T07:49:21.084Z,17.47
2019-02-20T07:51:49.578Z,17.77
2019-02-20T07:54:18.178Z,17.47
2019-02-20T07:56:46.729Z,17.13
2019-02-20T07:59:15.295Z,17.10
2019-02-20T08:01:44.400Z,16.23
2019-02-20T08:04:12.919Z,15.40
2019-02-20T08:06:41.468Z,17.97
2019-02-20T08:09:10.016Z,15.00
2019-02-20T08:11:38.575Z,20.23
2019-02-20T08:14:07.142Z,19.37
2019-02-20T08:16:35.708Z,18.53
2019-02-20T08:19:04.274Z,20.77
2019-02-20T08:21:32.850Z,17.83
2019-02-20T08:24:01.406Z,17.23
2019-02-20T08:26:29.999Z,17.13
2019-02-20T08:28:58.577Z,17.23
2019-02-20T08:31:27.157Z,15.73
2019-02-20T08:33:55.689Z,15.60
2019-02-20T08:36:24.256Z,15.90
2019-02-20T08:38:52.817Z,16.57
2019-02-20T08:41:21.383Z,16.97
2019-02-20T08:43:50.846Z,19.73
2019-02-20T08:46:19.327Z,16.73
2019-02-20T08:48:47.911Z,14.90
2019-02-20T08:51:16.479Z,16.87
2019-02-20T08:53:45.034Z,17.17
2019-02-20T08:56:13.511Z,15.83
2019-02-20T08:58:42.066Z,14.53
2019-02-20T09:01:10.567Z,15.20
2019-02-20T09:03:39.123Z,17.10
2019-02-20T09:06:07.681Z,17.07
2019-02-20T09:08:36.316Z,17.93
2019-02-20T09:11:04.947Z,18.03
2019-02-20T09:13:33.513Z,14.60
2019-02-20T09:16:02.059Z,16.57
2019-02-20T09:18:30.613Z,18.30
2019-02-20T09:20:59.188Z,18.33
2019-02-20T09:23:27.752Z,18.33
2019-02-20T09:25:56.292Z,19.03
2019-02-20T09:28:24.763Z,17.53
2019-02-20T09:30:53.335Z,17.90
2019-02-20T09:33:21.898Z,17.13
2019-02-20T09:35:50.460Z,19.50
2019-02-20T09:38:19.011Z,17.00
2019-02-20T09:40:47.501Z,20.23
2019-02-20T09:43:16.067Z,16.60
2019-02-20T09:45:44.673Z,18.77
2019-02-20T09:48:13.224Z,22.67
2019-02-20T09:50:41.774Z,19.67
2019-02-20T09:53:10.272Z,18.73
2019-02-20T09:55:38.878Z,17.67
2019-02-20T09:58:07.470Z,19.07
2019-02-20T10:00:35.994Z,21.50
2019-02-20T10:03:04.525Z,20.30
2019-02-20T10:05:33.010Z,21.27
2019-02-20T10:08:01.612Z,17.40
2019-02-20T10:10:30.143Z,17.90
2019-02-20T10:12:58.660Z,18.97
2019-02-20T10:15:27.197Z,23.43
2019-02-20T10:17:55.692Z,23.53
2019-02-20T10:20:24.232Z,20.13
2019-02-20T10:22:52.734Z,19.13
2019-02-20T10:25:21.296Z,17.43
2019-02-20T10:27:50.462Z,21.07
2019-02-20T10:30:19.858Z,20.00
2019-02-20T10:32:48.496Z,19.53
2019-02-20T10:35:17.128Z,18.47
2019-02-20T10:37:45.706Z,20.70
2019-02-20T10:40:14.312Z,21.20
2019-02-20T10:42:43.788Z,21.97
2019-02-20T10:45:13.274Z,21.50
2019-02-20T10:47:41.988Z,20.47
2019-02-20T10:50:11.912Z,20.37
2019-02-20T10:52:40.465Z,24.27
2019-02-20T10:55:09.880Z,20.87
2019-02-20T10:57:38.581Z,19.87
2019-02-20T11:00:23.603Z,21.33
2019-02-20T11:02:44.641Z,20.23
2019-02-20T11:05:13.226Z,21.87
2019-02-20T11:07:41.853Z,19.70
2019-02-20T11:10:10.523Z,19.43
2019-02-20T11:12:39.085Z,19.73
2019-02-20T11:15:08.580Z,17.93
2019-02-20T11:17:37.503Z,20.90
2019-02-20T11:20:10.759Z,20.70
2019-02-20T11:22:39.225Z,20.77
2019-02-20T11:25:10.281Z,22.40
2019-02-20T11:27:39.560Z,19.80
2019-02-20T11:30:22.281Z,18.80
2019-02-20T11:32:50.741Z,20.80
2019-02-20T11:35:19.855Z,18.97
2019-02-20T11:37:48.350Z,20.43
2019-02-20T11:40:17.050Z,22.83
2019-02-20T11:42:45.545Z,20.47
2019-02-20T11:45:17.466Z,21.33
2019-02-20T11:47:47.556Z,20.97
2019-02-20T11:50:16.115Z,22.03
2019-02-20T11:52:44.664Z,22.47
2019-02-20T11:55:14.485Z,23.60
2019-02-20T11:57:43.120Z,18.57
2019-02-20T12:00:13.511Z,18.20
2019-02-20T12:02:42.294Z,23.77
2019-02-20T12:05:11.082Z,23.83
2019-02-20T12:07:42.817Z,24.73
2019-02-20T12:10:13.673Z,20.87
2019-02-20T12:12:42.312Z,20.37
2019-02-20T12:15:10.875Z,21.83
2019-02-20T12:17:39.436Z,20.83
2019-02-20T12:20:08.567Z,19.53
2019-02-20T12:22:37.119Z,22.97
2019-02-20T12:25:07.965Z,19.57
2019-02-20T12:27:36.601Z,19.23
2019-02-20T12:30:10.260Z,19.80
2019-02-20T12:32:38.991Z,23.53
2019-02-20T12:35:08.897Z,20.13
2019-02-20T12:37:37.469Z,21.97
2019-02-20T12:40:07.857Z,19.30
2019-02-20T12:42:36.388Z,22.63
2019-02-20T12:45:13.797Z,23.17
2019-02-20T12:47:42.461Z,21.30
2019-02-20T12:50:15.084Z,19.07
2019-02-20T12:52:43.655Z,20.50
2019-02-20T12:55:12.213Z,25.33
2019-02-20T12:57:40.877Z,19.77
2019-02-20T13:00:15.582Z,17.17
2019-02-20T13:02:45.109Z,18.93
2019-02-20T13:05:13.827Z,18.37
2019-02-20T13:07:42.372Z,16.90
2019-02-20T13:10:11.088Z,18.97
2019-02-20T13:12:39.639Z,18.87
2019-02-20T13:15:09.943Z,19.30
2019-02-20T13:17:38.490Z,20.53
2019-02-20T13:20:09.278Z,19.90
2019-02-20T13:22:38.065Z,18.93
2019-02-20T13:25:08.065Z,15.77
2019-02-20T13:27:36.545Z,22.57
2019-02-20T13:30:08.340Z,22.13
2019-02-20T13:32:36.813Z,17.17
2019-02-20T13:35:06.718Z,17.50
2019-02-20T13:37:35.343Z,18.33
2019-02-20T13:40:04.185Z,18.47
2019-02-20T13:42:32.751Z,16.27
2019-02-20T13:45:01.349Z,19.67
2019-02-20T13:47:29.909Z,20.43
2019-02-20T13:49:58.466Z,17.77
2019-02-20T13:52:27.611Z,21.87
2019-02-20T13:54:56.163Z,17.93
2019-02-20T13:57:24.900Z,17.07
2019-02-20T13:59:53.419Z,15.13
2019-02-20T14:02:22.166Z,15.93
2019-02-20T14:04:50.858Z,17.60
2019-02-20T14:07:19.445Z,15.97
2019-02-20T14:09:48.967Z,19.10
2019-02-20T14:12:17.868Z,18.73
2019-02-20T14:14:46.430Z,17.80
2019-02-20T14:17:14.996Z,20.10
2019-02-20T14:19:43.560Z,17.77
2019-02-20T14:22:12.164Z,17.00
2019-02-20T14:24:40.785Z,16.37
2019-02-20T14:27:11.114Z,18.23
2019-02-20T14:29:39.595Z,17.17
2019-02-20T14:32:08.156Z,18.53
2019-02-20T14:34:36.759Z,14.37
2019-02-20T14:37:05.417Z,10.47
2019-02-20T14:39:34.095Z,9.23
2019-02-20T14:42:02.630Z,9.53
2019-02-20T14:44:31.508Z,8.47
2019-02-20T14:47:00.052Z,7.17
2019-02-20T14:49:28.692Z,7.77
2019-02-20T14:51:57.260Z,8.30
2019-02-20T14:54:25.845Z,8.27
2019-02-20T14:56:54.392Z,10.00
2019-02-20T14:59:22.949Z,9.17
2019-02-20T15:01:51.852Z,9.23
2019-02-20T15:04:20.431Z,10.97
2019-02-20T15:06:49.230Z,8.28
2019-02-20T15:09:17.807Z,10.40
2019-02-20T15:11:46.404Z,9.73
2019-02-20T15:14:16.153Z,8.70
2019-02-20T15:16:44.915Z,9.60
2019-02-20T15:19:13.487Z,12.17
2019-02-20T15:21:42.136Z,9.13
2019-02-20T15:24:10.670Z,6.90
2019-02-20T15:26:39.221Z,9.67
2019-02-20T15:29:07.780Z,11.90
2019-02-20T15:31:36.338Z,15.80
2019-02-20T15:34:05.187Z,10.23
2019-02-20T15:36:33.790Z,11.37
2019-02-20T15:39:02.416Z,11.13
2019-02-20T15:41:30.998Z,8.97
2019-02-20T15:43:59.576Z,8.83
2019-02-20T15:46:28.168Z,10.33
2019-02-20T15:48:57.998Z,8.53
2019-02-20T15:51:26.658Z,7.73
2019-02-20T15:53:55.288Z,10.83
2019-02-20T15:56:25.106Z,11.50
2019-02-20T15:58:53.695Z,12.30
2019-02-20T16:01:22.239Z,9.10
2019-02-20T16:03:50.949Z,10.07
2019-02-20T16:06:19.486Z,9.90
2019-02-20T16:08:49.922Z,9.60
2019-02-20T16:11:18.505Z,10.37
2019-02-20T16:13:47.067Z,8.93
2019-02-20T16:16:15.609Z,8.70
2019-02-20T16:18:44.219Z,10.60
2019-02-20T16:21:12.883Z,10.30
2019-02-20T16:23:41.736Z,10.00
2019-02-20T16:26:10.323Z,10.30
2019-02-20T16:28:38.875Z,9.63
2019-02-20T16:31:07.455Z,9.07
2019-02-20T16:33:36.004Z,9.03
2019-02-20T16:36:04.607Z,11.83
2019-02-20T16:38:33.215Z,8.10
2019-02-20T16:41:01.783Z,9.77
2019-02-20T16:43:30.363Z,8.80
2019-02-20T16:45:59.108Z,8.73
2019-02-20T16:48:27.672Z,10.33
2019-02-20T16:50:56.384Z,12.10
2019-02-20T16:53:24.964Z,12.93
2019-02-20T16:55:53.523Z,10.37
2019-02-20T16:58:22.154Z,12.00
2019-02-20T17:00:50.857Z,10.67
2019-02-20T17:10:15.591Z,14.23
2019-02-20T17:12:44.258Z,12.77
2019-02-20T17:15:16.630Z,11.90
2019-02-20T17:17:45.232Z,15.27
2019-02-20T17:20:17.580Z,16.07
2019-02-20T17:22:46.624Z,12.50
2019-02-20T17:25:15.405Z,12.57
2019-02-20T17:27:44.078Z,11.87
2019-02-20T17:30:15.701Z,17.17
2019-02-20T17:32:44.628Z,12.60
2019-02-20T17:35:13.757Z,14.17
2019-02-20T17:37:42.284Z,12.87
2019-02-20T17:40:11.873Z,16.57
2019-02-20T17:42:40.405Z,19.67
2019-02-20T17:45:11.904Z,16.70
2019-02-20T17:47:40.437Z,19.43
2019-02-20T17:50:11.739Z,10.97
2019-02-20T17:52:40.336Z,10.57
2019-02-20T17:55:09.949Z,9.00
2019-02-20T17:57:38.405Z,14.77
2019-02-20T18:00:19.054Z,13.27
2019-02-20T18:02:47.586Z,16.17
2019-02-20T18:05:16.200Z,13.00
2019-02-20T18:07:49.756Z,12.47
2019-02-20T18:10:15.093Z,10.17
2019-02-20T18:12:43.579Z,11.03
2019-02-20T18:15:13.498Z,14.50
2019-02-20T18:17:42.109Z,12.87
2019-02-20T18:20:11.312Z,12.73
2019-02-20T18:22:39.948Z,10.90
2019-02-20T18:25:10.084Z,12.87
2019-02-20T18:27:38.650Z,12.53
2019-02-20T18:30:10.283Z,14.00
2019-02-20T18:32:38.764Z,9.97
2019-02-20T18:35:10.030Z,9.87
2019-02-20T18:37:38.493Z,11.23
2019-02-20T18:40:09.994Z,11.63
2019-02-20T18:42:38.488Z,8.73
2019-02-20T18:45:09.951Z,9.63
2019-02-20T18:47:38.594Z,10.87
2019-02-20T18:50:10.356Z,9.73
2019-02-20T18:52:38.983Z,12.33
2019-02-20T18:55:09.926Z,11.50
2019-02-20T18:57:38.385Z,11.70
2019-02-20T19:00:15.904Z,13.13
2019-02-20T19:02:44.507Z,11.23
2019-02-20T19:05:13.231Z,13.63
2019-02-20T19:07:41.696Z,11.77
2019-02-20T19:10:16.327Z,12.90
2019-02-20T19:12:50.711Z,14.60
2019-02-20T19:15:25.091Z,14.87
2019-02-20T19:18:02.185Z,12.37
2019-02-20T19:20:36.338Z,12.33
2019-02-20T19:23:22.972Z,10.33
2019-02-20T19:26:00.645Z,11.83
2019-02-20T19:28:54.790Z,12.40
2019-02-20T19:31:54.634Z,11.10
2019-02-20T19:34:40.054Z,12.87
2019-02-20T19:37:32.321Z,9.90
2019-02-20T19:40:29.392Z,12.07
2019-02-20T19:43:27.465Z,12.00
2019-02-20T19:46:06.644Z,10.47
2019-02-20T19:48:49.911Z,10.50
2019-02-20T19:51:24.371Z,10.83
2019-02-20T19:54:01.725Z,11.73
2019-02-20T19:56:33.268Z,12.10
2019-02-20T19:59:10.654Z,13.53
2019-02-20T20:01:58.763Z,14.97
2019-02-20T20:04:30.278Z,11.73
2019-02-20T20:07:16.916Z,11.50
2019-02-20T20:09:57.141Z,12.83
2019-02-20T20:12:49.667Z,12.80
2019-02-20T20:15:24.148Z,14.93
2019-02-20T20:18:27.257Z,15.43
2019-02-20T20:21:04.600Z,12.67
2019-02-20T20:23:45.842Z,13.90
2019-02-20T20:26:17.425Z,12.30
2019-02-20T20:29:09.978Z,11.17
2019-02-20T20:31:44.259Z,10.70
2019-02-20T20:34:18.847Z,10.87
2019-02-20T20:36:53.280Z,10.33
2019-02-20T20:39:30.699Z,13.93
2019-02-20T20:42:05.137Z,14.90
2019-02-20T20:44:51.436Z,15.00
2019-02-20T20:47:39.486Z,12.67
2019-02-20T20:50:14.076Z,16.33
2019-02-20T20:52:51.613Z,13.87
2019-02-20T20:55:39.345Z,16.30
2019-02-20T20:58:31.637Z,15.03
2019-02-20T21:01:08.950Z,19.60
2019-02-20T21:03:44.944Z,13.43
2019-02-20T21:06:35.993Z,10.97
2019-02-20T21:09:07.807Z,9.97
2019-02-20T21:11:48.067Z,11.87
2019-02-20T21:14:31.286Z,12.67
2019-02-20T21:17:05.587Z,11.07
2019-02-20T21:19:42.718Z,11.20
2019-02-20T21:22:20.293Z,11.43
2019-02-20T21:25:26.355Z,12.10
2019-02-20T21:28:03.821Z,11.50
2019-02-20T21:30:35.367Z,11.20
2019-02-20T21:33:24.820Z,11.00
2019-02-20T21:35:58.892Z,11.03
2019-02-20T21:38:42.251Z,13.73
2019-02-20T21:41:13.786Z,11.43
2019-02-20T21:44:18.159Z,9.43
2019-02-20T21:47:22.541Z,12.90
2019-02-20T21:50:22.398Z,10.73
2019-02-20T21:52:59.439Z,11.03
2019-02-20T21:56:00.829Z,9.17
2019-02-20T21:58:38.322Z,10.83
2019-02-20T22:01:30.501Z,12.00
2019-02-20T22:04:16.725Z,11.80
2019-02-20T22:07:03.466Z,12.40
2019-02-20T22:09:37.794Z,15.27
2019-02-20T22:12:15.274Z,19.13
2019-02-20T22:15:01.184Z,13.73
2019-02-20T22:17:41.798Z,13.00
2019-02-20T22:20:29.581Z,10.33
2019-02-20T22:23:07.005Z,14.27
2019-02-20T22:26:11.673Z,10.03
2019-02-20T22:28:54.908Z,10.30
2019-02-20T22:31:43.697Z,10.67
2019-02-20T22:34:23.940Z,10.50
2019-02-20T22:37:15.929Z,11.60
2019-02-20T22:40:04.858Z,12.10
2019-02-20T22:42:45.301Z,12.07
2019-02-20T22:45:33.657Z,17.40
2019-02-20T22:48:23.667Z,13.40
2019-02-20T22:51:07.197Z,12.07
2019-02-20T22:54:09.984Z,11.17
2019-02-20T22:56:59.213Z,11.97
2019-02-20T22:59:42.434Z,10.83
2019-02-20T23:02:28.605Z,12.90
2019-02-20T23:05:00.216Z,14.13
2019-02-20T23:07:31.799Z,15.03
2019-02-20T23:10:25.586Z,11.13
2019-02-20T23:13:00.045Z,14.77
2019-02-20T23:15:28.583Z,14.27
2019-02-20T23:17:57.075Z,13.80
2019-02-20T23:20:25.560Z,11.97
2019-02-20T23:22:54.016Z,10.57
2019-02-20T23:25:22.500Z,15.23
2019-02-20T23:27:50.966Z,15.13
2019-02-20T23:30:19.442Z,13.30
2019-02-20T23:32:47.905Z,12.03
2019-02-20T23:35:16.420Z,12.70
2019-02-20T23:37:44.935Z,14.47
2019-02-20T23:40:13.489Z,12.80
2019-02-20T23:42:41.943Z,12.07
2019-02-20T23:45:10.561Z,11.93
2019-02-20T23:47:39.101Z,14.33
2019-02-20T23:50:08.326Z,13.13
2019-02-20T23:52:36.853Z,13.47
2019-02-20T23:55:06.686Z,10.80
2019-02-20T23:57:35.281Z,15.30
