createdAt,value
2018-11-05T00:00:42.627Z,83.83
2018-11-05T00:03:11.110Z,84.05
2018-11-05T00:05:39.617Z,83.60
2018-11-05T00:08:08.158Z,83.26
2018-11-05T00:10:36.716Z,83.19
2018-11-05T00:13:05.858Z,83.39
2018-11-05T00:15:34.387Z,83.22
2018-11-05T00:18:02.923Z,83.13
2018-11-05T00:20:31.603Z,83.38
2018-11-05T00:23:00.112Z,82.69
2018-11-05T00:25:29.227Z,82.64
2018-11-05T00:27:57.774Z,82.81
2018-11-05T00:30:26.590Z,83.09
2018-11-05T00:32:55.110Z,82.75
2018-11-05T00:35:23.759Z,83.17
2018-11-05T00:37:52.297Z,83.49
2018-11-05T00:40:20.799Z,83.54
2018-11-05T00:42:49.419Z,83.78
2018-11-05T00:45:17.909Z,83.69
2018-11-05T00:47:46.397Z,83.55
2018-11-05T00:50:16.962Z,83.66
2018-11-05T00:52:45.478Z,83.64
2018-11-05T00:55:14.433Z,83.67
2018-11-05T00:57:42.939Z,83.75
2018-11-05T01:00:14.475Z,83.62
2018-11-05T01:02:43.265Z,83.70
2018-11-05T01:05:13.565Z,83.94
2018-11-05T01:07:42.886Z,84.22
2018-11-05T01:10:13.422Z,84.18
2018-11-05T01:12:42.007Z,84.34
2018-11-05T01:15:12.731Z,84.27
2018-11-05T01:17:41.234Z,84.54
2018-11-05T01:20:11.143Z,84.02
2018-11-05T01:22:39.874Z,84.18
2018-11-05T01:25:08.410Z,84.00
2018-11-05T01:27:37.001Z,84.25
2018-11-05T01:30:07.942Z,84.80
2018-11-05T01:32:36.491Z,84.41
2018-11-05T01:35:06.010Z,84.98
2018-11-05T01:37:34.544Z,85.22
2018-11-05T01:40:03.110Z,85.11
2018-11-05T01:42:31.608Z,85.31
2018-11-05T01:45:00.120Z,84.93
2018-11-05T01:47:28.609Z,86.02
2018-11-05T01:49:57.118Z,85.71
2018-11-05T01:52:26.383Z,85.64
2018-11-05T01:54:54.879Z,85.37
2018-11-05T01:57:23.580Z,85.34
2018-11-05T01:59:52.107Z,85.45
2018-11-05T02:02:21.444Z,85.46
2018-11-05T02:04:49.955Z,85.63
2018-11-05T02:07:18.472Z,85.25
2018-11-05T02:09:46.994Z,85.24
2018-11-05T02:12:16.350Z,85.05
2018-11-05T02:14:44.875Z,85.14
2018-11-05T02:17:13.514Z,84.76
2018-11-05T02:19:42.791Z,85.11
2018-11-05T02:22:11.908Z,84.91
2018-11-05T02:24:40.394Z,85.06
2018-11-05T02:27:09.469Z,85.07
2018-11-05T02:29:37.930Z,85.75
2018-11-05T02:32:06.425Z,85.80
2018-11-05T02:34:34.946Z,85.89
2018-11-05T02:37:03.615Z,86.10
2018-11-05T02:39:32.214Z,84.89
2018-11-05T02:42:00.698Z,85.70
2018-11-05T02:44:29.369Z,85.70
2018-11-05T02:46:57.887Z,85.46
2018-11-05T02:49:26.415Z,85.21
2018-11-05T02:51:54.955Z,85.35
2018-11-05T02:54:23.921Z,85.16
2018-11-05T02:56:52.459Z,85.46
2018-11-05T02:59:20.971Z,85.70
2018-11-05T03:01:50.361Z,85.36
2018-11-05T03:04:18.851Z,85.72
2018-11-05T03:06:47.358Z,85.67
2018-11-05T03:09:15.855Z,85.57
2018-11-05T03:11:44.372Z,85.39
2018-11-05T03:14:12.881Z,85.07
2018-11-05T03:16:41.386Z,85.21
2018-11-05T03:19:10.599Z,85.01
2018-11-05T03:21:39.383Z,85.16
2018-11-05T03:24:08.459Z,85.11
2018-11-05T03:26:36.967Z,84.70
2018-11-05T03:29:05.831Z,85.00
2018-11-05T03:31:34.771Z,85.00
2018-11-05T03:34:04.042Z,85.04
2018-11-05T03:36:32.555Z,85.22
2018-11-05T03:39:02.335Z,85.25
2018-11-05T03:41:30.860Z,85.01
2018-11-05T03:44:02.803Z,84.70
2018-11-05T03:46:31.331Z,85.08
2018-11-05T03:49:00.564Z,84.77
2018-11-05T03:51:29.089Z,84.55
2018-11-05T03:53:58.010Z,84.82
2018-11-05T03:56:27.157Z,84.95
2018-11-05T03:58:55.679Z,84.58
2018-11-05T04:01:24.226Z,84.49
2018-11-05T04:03:52.800Z,84.53
2018-11-05T04:06:21.302Z,84.99
2018-11-05T04:08:49.827Z,85.00
2018-11-05T04:11:18.785Z,85.30
2018-11-05T04:13:47.270Z,85.49
2018-11-05T04:16:15.747Z,84.99
2018-11-05T04:18:44.266Z,85.09
2018-11-05T04:21:13.127Z,85.15
2018-11-05T04:23:41.622Z,85.34
2018-11-05T04:26:10.094Z,84.86
2018-11-05T04:28:38.595Z,84.83
2018-11-05T04:31:07.155Z,84.39
2018-11-05T04:33:35.641Z,84.89
2018-11-05T04:36:04.331Z,84.63
2018-11-05T04:38:32.831Z,84.13
2018-11-05T04:41:01.342Z,84.50
2018-11-05T04:43:29.887Z,84.38
2018-11-05T04:45:58.387Z,84.83
2018-11-05T04:48:27.281Z,84.79
2018-11-05T04:50:55.772Z,84.88
2018-11-05T04:53:24.266Z,84.61
2018-11-05T04:55:52.780Z,84.79
2018-11-05T04:58:21.318Z,84.30
2018-11-05T05:00:49.837Z,84.42
2018-11-05T05:03:18.459Z,84.27
2018-11-05T05:05:46.984Z,84.62
2018-11-05T05:08:15.485Z,84.67
2018-11-05T05:10:44.034Z,84.70
2018-11-05T05:13:12.513Z,84.37
2018-11-05T05:15:41.034Z,84.17
2018-11-05T05:21:02.774Z,83.99
2018-11-05T05:23:31.282Z,83.98
2018-11-05T05:26:00.023Z,84.42
2018-11-05T05:28:28.521Z,84.38
2018-11-05T05:30:57.014Z,84.62
2018-11-05T05:33:25.524Z,84.50
2018-11-05T05:35:54.018Z,84.48
2018-11-05T05:38:23.395Z,84.73
2018-11-05T05:40:51.940Z,84.45
2018-11-05T05:43:20.815Z,84.11
2018-11-05T05:45:49.338Z,84.50
2018-11-05T05:48:17.822Z,84.14
2018-11-05T05:50:46.354Z,84.40
2018-11-05T05:53:14.895Z,84.23
2018-11-05T05:55:43.492Z,84.05
2018-11-05T05:58:11.990Z,84.23
2018-11-05T06:00:40.553Z,84.60
2018-11-05T06:03:09.068Z,84.54
2018-11-05T06:05:37.581Z,84.23
2018-11-05T06:08:06.692Z,84.03
2018-11-05T06:10:35.181Z,84.17
2018-11-05T06:13:03.773Z,84.07
2018-11-05T06:15:32.299Z,84.34
2018-11-05T06:18:00.858Z,84.60
2018-11-05T06:20:29.913Z,84.29
2018-11-05T06:22:58.431Z,84.64
2018-11-05T06:25:27.058Z,84.64
2018-11-05T06:27:55.515Z,84.45
2018-11-05T06:30:24.115Z,84.72
2018-11-05T06:32:52.783Z,84.14
2018-11-05T06:35:21.988Z,84.34
2018-11-05T06:37:50.480Z,84.29
2018-11-05T06:40:20.250Z,84.62
2018-11-05T06:42:49.125Z,84.52
2018-11-05T06:45:19.858Z,84.82
2018-11-05T06:47:48.651Z,84.77
2018-11-05T06:50:19.479Z,84.97
2018-11-05T06:52:48.092Z,85.74
2018-11-05T06:55:17.006Z,86.42
2018-11-05T06:57:45.745Z,86.39
2018-11-05T07:00:19.310Z,86.11
2018-11-05T07:02:47.837Z,86.47
2018-11-05T07:05:17.098Z,86.09
2018-11-05T07:07:45.590Z,86.65
2018-11-05T07:10:15.168Z,86.69
2018-11-05T07:12:44.189Z,86.21
2018-11-05T07:15:16.089Z,85.98
2018-11-05T07:17:45.570Z,86.80
2018-11-05T07:20:15.566Z,86.43
2018-11-05T07:22:44.866Z,87.02
2018-11-05T07:25:14.277Z,86.32
2018-11-05T07:27:43.123Z,86.70
2018-11-05T07:30:16.387Z,86.44
2018-11-05T07:32:45.282Z,86.53
2018-11-05T07:35:14.867Z,86.41
2018-11-05T07:37:44.063Z,86.44
2018-11-05T07:40:14.230Z,86.46
2018-11-05T07:42:43.027Z,86.50
2018-11-05T07:45:14.263Z,85.56
2018-11-05T07:47:43.735Z,86.27
2018-11-05T07:50:13.616Z,86.42
2018-11-05T07:52:42.091Z,86.54
2018-11-05T07:55:12.778Z,86.01
2018-11-05T07:57:42.490Z,86.16
2018-11-05T08:03:04.009Z,87.88
2018-11-05T08:05:32.478Z,87.74
2018-11-05T08:08:01.001Z,87.85
2018-11-05T08:10:29.508Z,87.82
2018-11-05T08:12:58.107Z,87.84
2018-11-05T08:15:26.815Z,87.95
2018-11-05T08:17:55.573Z,87.47
2018-11-05T08:20:24.169Z,87.89
2018-11-05T08:22:52.668Z,88.48
2018-11-05T08:25:21.181Z,88.52
2018-11-05T08:27:49.950Z,88.51
2018-11-05T08:30:20.779Z,89.57
2018-11-05T08:32:49.308Z,87.24
2018-11-05T08:35:17.858Z,85.21
2018-11-05T08:37:47.265Z,84.49
2018-11-05T08:40:19.024Z,84.73
2018-11-05T08:42:48.467Z,82.97
2018-11-05T08:45:18.268Z,81.77
2018-11-05T08:47:47.149Z,82.70
2018-11-05T08:50:16.985Z,82.98
2018-11-05T08:52:45.447Z,80.96
2018-11-05T08:55:15.965Z,78.79
2018-11-05T08:57:44.720Z,77.92
2018-11-05T09:00:22.375Z,76.47
2018-11-05T09:02:51.246Z,77.31
2018-11-05T09:05:19.927Z,76.97
2018-11-05T09:07:49.159Z,78.28
2018-11-05T09:10:17.892Z,77.54
2018-11-05T09:12:46.275Z,77.16
2018-11-05T09:15:20.065Z,74.76
2018-11-05T09:17:48.945Z,75.74
2018-11-05T09:20:18.329Z,75.42
2018-11-05T09:22:47.756Z,76.30
2018-11-05T09:25:16.837Z,72.41
2018-11-05T09:27:45.356Z,71.60
2018-11-05T09:30:16.996Z,70.95
2018-11-05T09:32:46.511Z,70.97
2018-11-05T09:35:15.163Z,69.19
2018-11-05T09:37:43.703Z,69.02
2018-11-05T09:40:16.701Z,69.82
2018-11-05T09:42:45.923Z,69.43
2018-11-05T09:45:16.971Z,69.81
2018-11-05T09:47:46.437Z,69.71
2018-11-05T09:50:15.350Z,69.21
2018-11-05T09:52:44.239Z,67.44
2018-11-05T09:55:13.560Z,69.07
2018-11-05T09:57:42.402Z,65.64
2018-11-05T10:00:14.635Z,64.62
2018-11-05T10:02:48.337Z,64.73
2018-11-05T10:05:17.344Z,64.60
2018-11-05T10:07:46.087Z,65.66
2018-11-05T10:10:15.454Z,64.75
2018-11-05T10:12:44.195Z,63.96
2018-11-05T10:15:13.730Z,65.67
2018-11-05T10:17:42.394Z,65.15
2018-11-05T10:20:16.238Z,65.49
2018-11-05T10:22:45.624Z,65.10
2018-11-05T10:25:14.766Z,62.86
2018-11-05T10:27:43.161Z,62.69
2018-11-05T10:30:15.926Z,60.89
2018-11-05T10:32:45.198Z,61.69
2018-11-05T10:35:14.448Z,59.79
2018-11-05T10:37:42.996Z,59.48
2018-11-05T10:40:14.562Z,59.66
2018-11-05T10:42:43.954Z,59.94
2018-11-05T10:45:13.744Z,60.48
2018-11-05T10:47:42.344Z,60.56
2018-11-05T10:50:12.315Z,59.49
2018-11-05T10:52:40.814Z,59.84
2018-11-05T10:55:09.376Z,60.39
2018-11-05T10:57:38.094Z,60.43
2018-11-05T11:00:14.960Z,62.39
2018-11-05T11:02:46.466Z,61.97
2018-11-05T11:05:14.992Z,58.88
2018-11-05T11:07:43.525Z,60.14
2018-11-05T11:10:12.036Z,59.88
2018-11-05T11:12:40.822Z,60.59
2018-11-05T11:15:09.505Z,62.39
2018-11-05T11:17:38.536Z,60.99
2018-11-05T11:20:08.623Z,59.45
2018-11-05T11:22:37.600Z,59.34
2018-11-05T11:25:07.194Z,59.94
2018-11-05T11:27:36.661Z,59.75
2018-11-05T11:30:05.927Z,59.37
2018-11-05T11:32:34.892Z,59.23
2018-11-05T11:35:04.004Z,60.03
2018-11-05T11:37:32.939Z,60.52
2018-11-05T11:40:01.892Z,60.97
2018-11-05T11:42:30.816Z,62.03
2018-11-05T11:45:00.211Z,63.02
2018-11-05T11:47:29.130Z,62.74
2018-11-05T11:49:57.951Z,64.35
2018-11-05T11:52:26.863Z,64.45
2018-11-05T11:54:55.764Z,65.40
2018-11-05T11:57:24.714Z,65.24
2018-11-05T11:59:53.751Z,66.01
2018-11-05T12:02:22.722Z,66.23
2018-11-05T12:04:51.842Z,65.99
2018-11-05T12:07:20.675Z,65.77
2018-11-05T12:09:49.660Z,66.80
2018-11-05T12:12:18.599Z,65.82
2018-11-05T12:14:47.700Z,66.45
2018-11-05T12:17:16.427Z,66.54
2018-11-05T12:19:45.259Z,65.41
2018-11-05T12:22:14.154Z,64.96
2018-11-05T12:24:42.984Z,65.69
2018-11-05T12:27:11.870Z,66.04
2018-11-05T12:29:40.864Z,66.64
2018-11-05T12:32:09.755Z,67.39
2018-11-05T12:34:38.691Z,66.11
2018-11-05T12:37:07.777Z,67.56
2018-11-05T12:39:36.615Z,67.45
2018-11-05T12:42:05.868Z,67.18
2018-11-05T12:44:34.942Z,67.69
2018-11-05T12:47:04.222Z,68.54
2018-11-05T12:49:33.043Z,68.68
2018-11-05T12:52:01.934Z,68.23
2018-11-05T12:54:30.862Z,67.89
2018-11-05T12:56:59.646Z,67.95
2018-11-05T12:59:28.439Z,69.63
2018-11-05T13:01:58.163Z,68.27
2018-11-05T13:04:27.071Z,69.55
2018-11-05T13:06:55.978Z,69.14
2018-11-05T13:09:24.494Z,69.67
2018-11-05T13:11:53.022Z,69.68
2018-11-05T13:14:21.876Z,69.69
2018-11-05T13:16:50.469Z,69.91
2018-11-05T13:19:18.987Z,68.06
2018-11-05T13:21:47.963Z,68.71
2018-11-05T13:24:16.632Z,69.50
2018-11-05T13:26:45.052Z,68.59
2018-11-05T13:29:13.636Z,69.60
2018-11-05T13:31:42.176Z,69.28
2018-11-05T13:34:10.675Z,70.62
2018-11-05T13:36:39.304Z,69.46
2018-11-05T13:39:09.341Z,70.71
2018-11-05T13:41:37.903Z,70.40
2018-11-05T13:44:06.455Z,71.42
2018-11-05T13:46:35.476Z,70.84
2018-11-05T13:51:56.300Z,71.34
2018-11-05T13:54:25.209Z,71.47
2018-11-05T13:56:53.761Z,70.75
2018-11-05T13:59:22.266Z,71.21
2018-11-05T14:01:51.219Z,71.67
2018-11-05T14:04:19.735Z,71.40
2018-11-05T14:06:48.263Z,72.24
2018-11-05T14:09:16.806Z,72.04
2018-11-05T14:11:45.543Z,72.24
2018-11-05T14:14:14.067Z,72.14
2018-11-05T14:16:42.559Z,72.98
2018-11-05T14:19:11.055Z,73.18
2018-11-05T14:21:39.574Z,72.30
2018-11-05T14:24:08.064Z,71.19
2018-11-05T14:26:36.725Z,71.56
2018-11-05T14:29:05.731Z,71.22
2018-11-05T14:31:33.873Z,72.76
2018-11-05T14:34:04.502Z,71.52
2018-11-05T14:36:33.066Z,72.60
2018-11-05T14:39:02.800Z,72.11
2018-11-05T14:41:31.302Z,72.01
2018-11-05T14:44:00.165Z,72.80
2018-11-05T14:46:28.686Z,71.77
2018-11-05T14:48:57.199Z,74.31
2018-11-05T14:51:25.914Z,74.17
2018-11-05T14:53:54.415Z,74.49
2018-11-05T14:56:22.943Z,75.19
2018-11-05T14:58:51.459Z,75.29
2018-11-05T15:01:19.954Z,75.40
2018-11-05T15:03:49.265Z,75.32
2018-11-05T15:06:17.782Z,75.95
2018-11-05T15:08:46.287Z,75.64
2018-11-05T15:11:14.908Z,75.67
2018-11-05T15:13:43.528Z,76.12
2018-11-05T15:16:12.023Z,76.59
2018-11-05T15:18:40.634Z,76.64
2018-11-05T15:21:09.172Z,76.92
2018-11-05T15:23:37.578Z,76.55
2018-11-05T15:26:06.129Z,76.33
2018-11-05T15:28:34.610Z,76.11
2018-11-05T15:31:03.165Z,76.40
2018-11-05T15:33:43.851Z,76.74
2018-11-05T15:36:12.316Z,76.15
2018-11-05T15:38:40.834Z,76.26
2018-11-05T15:41:09.365Z,76.46
2018-11-05T15:43:48.008Z,76.09
2018-11-05T15:46:16.669Z,75.60
2018-11-05T15:48:45.175Z,75.37
2018-11-05T15:51:13.792Z,75.36
2018-11-05T15:53:42.472Z,75.16
2018-11-05T15:56:10.783Z,75.29
2018-11-05T15:58:39.314Z,74.88
2018-11-05T16:01:07.813Z,75.68
2018-11-05T16:03:36.683Z,75.68
2018-11-05T16:06:05.179Z,75.85
2018-11-05T16:08:33.790Z,75.71
2018-11-05T16:11:02.544Z,75.74
2018-11-05T16:13:31.054Z,75.75
2018-11-05T16:15:59.571Z,75.65
2018-11-05T16:18:28.055Z,75.91
2018-11-05T16:20:56.612Z,75.70
2018-11-05T16:23:25.123Z,76.32
2018-11-05T16:25:53.704Z,76.23
2018-11-05T16:28:22.158Z,76.08
2018-11-05T16:30:50.670Z,76.20
2018-11-05T16:33:19.184Z,76.15
2018-11-05T16:35:47.730Z,76.14
2018-11-05T16:38:16.311Z,75.97
2018-11-05T16:40:44.770Z,76.21
2018-11-05T16:43:13.266Z,76.33
2018-11-05T16:45:41.829Z,76.42
2018-11-05T16:48:10.401Z,76.22
2018-11-05T16:50:39.008Z,76.18
2018-11-05T16:53:07.558Z,76.65
2018-11-05T16:55:36.095Z,76.90
2018-11-05T16:58:04.714Z,76.74
2018-11-05T17:00:33.212Z,77.04
2018-11-05T17:03:01.798Z,77.98
2018-11-05T17:05:31.102Z,78.33
2018-11-05T17:07:59.615Z,78.44
2018-11-05T17:10:28.244Z,78.42
2018-11-05T17:12:57.626Z,77.80
2018-11-05T17:15:26.174Z,77.27
2018-11-05T17:17:54.787Z,77.51
2018-11-05T17:20:23.390Z,77.53
2018-11-05T17:22:51.932Z,77.75
2018-11-05T17:25:20.442Z,79.09
2018-11-05T17:27:49.076Z,79.62
2018-11-05T17:30:20.277Z,79.74
2018-11-05T17:32:48.891Z,79.83
2018-11-05T17:35:17.712Z,79.78
2018-11-05T17:37:46.931Z,79.10
2018-11-05T17:40:16.957Z,78.62
2018-11-05T17:42:45.418Z,78.25
2018-11-05T17:45:15.411Z,77.32
2018-11-05T17:47:44.086Z,78.40
2018-11-05T17:50:14.771Z,78.84
2018-11-05T17:52:43.679Z,79.49
2018-11-05T17:55:13.006Z,79.29
2018-11-05T17:57:42.699Z,78.50
2018-11-05T18:00:13.962Z,78.43
2018-11-05T18:02:42.494Z,78.68
2018-11-05T18:05:11.102Z,79.05
2018-11-05T18:07:39.605Z,78.92
2018-11-05T18:10:08.518Z,79.71
2018-11-05T18:12:37.115Z,79.23
2018-11-05T18:15:07.775Z,78.61
2018-11-05T18:17:36.366Z,79.39
2018-11-05T18:20:05.330Z,79.38
2018-11-05T18:22:34.011Z,78.88
2018-11-05T18:25:02.542Z,78.50
2018-11-05T18:27:31.081Z,79.46
2018-11-05T18:29:59.857Z,79.35
2018-11-05T18:32:28.392Z,79.18
2018-11-05T18:34:56.912Z,79.49
2018-11-05T18:37:25.510Z,79.34
2018-11-05T18:39:54.014Z,79.17
2018-11-05T18:42:22.524Z,79.06
2018-11-05T18:44:51.038Z,79.08
2018-11-05T18:47:19.631Z,79.80
2018-11-05T18:49:48.112Z,79.91
2018-11-05T18:52:16.611Z,79.52
2018-11-05T18:54:45.119Z,79.66
2018-11-05T18:57:13.790Z,79.27
2018-11-05T18:59:42.215Z,79.77
2018-11-05T19:02:15.683Z,80.13
2018-11-05T19:04:44.186Z,80.21
2018-11-05T19:07:12.724Z,79.84
2018-11-05T19:09:41.286Z,79.66
2018-11-05T19:12:09.804Z,79.19
2018-11-05T19:14:38.502Z,80.49
2018-11-05T19:17:07.026Z,80.39
2018-11-05T19:19:35.534Z,80.50
2018-11-05T19:22:04.133Z,81.12
2018-11-05T19:24:32.765Z,80.83
2018-11-05T19:27:01.195Z,79.89
2018-11-05T19:29:29.714Z,81.23
2018-11-05T19:31:58.251Z,81.39
2018-11-05T19:34:26.798Z,81.31
2018-11-05T19:36:55.311Z,81.94
2018-11-05T19:39:23.847Z,81.48
2018-11-05T19:41:52.436Z,81.03
2018-11-05T19:44:20.994Z,81.03
2018-11-05T19:46:49.533Z,80.44
2018-11-05T19:49:18.109Z,80.63
2018-11-05T19:51:46.623Z,80.53
2018-11-05T19:54:15.135Z,80.23
2018-11-05T19:56:43.661Z,80.30
2018-11-05T19:59:12.187Z,80.45
2018-11-05T20:01:40.703Z,80.45
2018-11-05T20:04:09.522Z,80.86
2018-11-05T20:06:38.025Z,80.88
2018-11-05T20:09:07.963Z,80.91
2018-11-05T20:11:36.554Z,80.83
2018-11-05T20:14:05.726Z,81.45
2018-11-05T20:16:35.043Z,80.87
2018-11-05T20:19:04.976Z,81.10
2018-11-05T20:21:33.464Z,81.11
2018-11-05T20:24:03.894Z,80.96
2018-11-05T20:26:32.406Z,80.98
2018-11-05T20:29:02.019Z,80.69
2018-11-05T20:31:30.816Z,81.26
2018-11-05T20:33:59.525Z,81.60
2018-11-05T20:36:27.952Z,81.52
2018-11-05T20:38:56.458Z,82.08
2018-11-05T20:41:24.954Z,81.50
2018-11-05T20:43:53.463Z,81.64
2018-11-05T20:46:22.008Z,81.71
2018-11-05T20:48:50.490Z,81.71
2018-11-05T20:51:19.001Z,81.65
2018-11-05T20:53:47.512Z,81.65
2018-11-05T20:56:16.042Z,81.21
2018-11-05T20:58:44.566Z,81.51
2018-11-05T21:01:13.067Z,81.18
2018-11-05T21:03:41.790Z,81.57
2018-11-05T21:06:10.303Z,81.37
2018-11-05T21:08:38.850Z,81.00
2018-11-05T21:11:07.378Z,81.34
2018-11-05T21:13:35.875Z,82.05
2018-11-05T21:16:04.550Z,82.50
2018-11-05T21:18:33.503Z,82.52
2018-11-05T21:21:02.221Z,81.02
2018-11-05T21:23:30.690Z,81.40
2018-11-05T21:25:59.202Z,81.28
2018-11-05T21:28:27.691Z,81.54
2018-11-05T21:30:56.195Z,81.50
2018-11-05T21:33:24.719Z,81.64
2018-11-05T21:35:53.211Z,80.91
2018-11-05T21:38:21.719Z,83.93
2018-11-05T21:40:52.482Z,83.46
2018-11-05T21:43:20.976Z,83.08
2018-11-05T21:45:49.919Z,82.59
2018-11-05T21:48:18.431Z,82.75
2018-11-05T21:50:46.930Z,82.59
2018-11-05T21:53:15.559Z,82.51
2018-11-05T21:55:44.147Z,81.83
2018-11-05T21:58:12.694Z,81.85
2018-11-05T22:00:41.212Z,81.59
2018-11-05T22:03:17.903Z,81.02
2018-11-05T22:05:46.424Z,81.38
2018-11-05T22:08:14.917Z,81.48
2018-11-05T22:10:43.420Z,81.42
2018-11-05T22:13:11.919Z,81.78
2018-11-05T22:15:43.339Z,81.66
2018-11-05T22:18:11.862Z,80.99
2018-11-05T22:20:40.726Z,81.93
2018-11-05T22:23:09.263Z,82.23
2018-11-05T22:25:37.837Z,81.76
2018-11-05T22:28:06.638Z,81.86
2018-11-05T22:30:35.402Z,81.75
2018-11-05T22:33:04.060Z,81.72
2018-11-05T22:35:32.579Z,81.48
2018-11-05T22:38:01.182Z,82.06
2018-11-05T22:40:29.656Z,81.63
2018-11-05T22:42:58.170Z,81.36
2018-11-05T22:45:27.070Z,81.07
2018-11-05T22:47:55.571Z,81.41
2018-11-05T22:50:24.096Z,80.95
2018-11-05T22:52:52.614Z,80.97
2018-11-05T22:55:21.118Z,80.54
2018-11-05T22:57:49.638Z,80.85
2018-11-05T23:00:23.743Z,81.30
2018-11-05T23:02:57.450Z,81.30
2018-11-05T23:05:26.143Z,81.12
2018-11-05T23:07:55.664Z,81.32
2018-11-05T23:10:24.239Z,81.15
2018-11-05T23:12:52.740Z,80.96
2018-11-05T23:15:21.492Z,80.80
2018-11-05T23:17:50.553Z,80.69
2018-11-05T23:20:19.088Z,80.87
2018-11-05T23:22:47.618Z,80.96
2018-11-05T23:25:16.153Z,80.79
2018-11-05T23:27:44.654Z,81.17
2018-11-05T23:30:13.855Z,80.69
2018-11-05T23:32:42.415Z,81.03
2018-11-05T23:35:11.522Z,81.09
2018-11-05T23:37:41.073Z,80.77
2018-11-05T23:40:09.941Z,81.32
2018-11-05T23:42:39.354Z,81.20
2018-11-05T23:45:10.388Z,81.60
2018-11-05T23:47:38.905Z,81.08
2018-11-05T23:50:07.986Z,81.22
2018-11-05T23:52:36.487Z,81.06
2018-11-05T23:55:05.506Z,80.91
2018-11-05T23:57:34.044Z,81.14
