createdAt,value
2022-09-17T05:34:18.785Z,4.30
2022-09-17T05:36:55.114Z,5.55
2022-09-17T05:39:21.813Z,5.55
2022-09-17T05:41:52.269Z,7.45
2022-09-17T05:44:25.178Z,3.20
2022-09-17T05:46:55.850Z,3.02
2022-09-17T05:49:26.334Z,6.47
2022-09-17T05:51:59.090Z,4.95
2022-09-17T05:54:29.526Z,4.80
2022-09-17T05:56:59.965Z,4.42
2022-09-17T05:59:37.536Z,4.65
2022-09-17T06:02:08.001Z,4.28
2022-09-17T06:04:38.720Z,5.20
2022-09-17T06:07:10.475Z,4.53
2022-09-17T06:09:42.521Z,3.20
2022-09-17T06:12:13.966Z,7.12
2022-09-17T06:14:43.983Z,4.08
2022-09-17T06:17:14.109Z,4.55
2022-09-17T06:19:44.665Z,4.35
2022-09-17T06:22:17.582Z,4.50
2022-09-17T06:24:47.586Z,8.00
2022-09-17T06:27:17.765Z,3.37
2022-09-17T06:29:49.637Z,5.67
2022-09-17T06:39:06.899Z,4.75
2022-09-17T06:41:38.775Z,2.98
2022-09-17T06:44:21.091Z,5.78
2022-09-17T06:46:52.780Z,4.00
2022-09-17T06:49:28.196Z,5.35
2022-09-17T06:51:59.713Z,4.10
2022-09-17T06:54:30.378Z,5.20
2022-09-17T06:59:32.495Z,3.50
2022-09-17T07:02:03.044Z,3.70
2022-09-17T07:04:34.309Z,5.22
2022-09-17T07:07:06.567Z,3.45
2022-09-17T07:09:36.799Z,2.50
2022-09-17T07:12:09.375Z,4.08
2022-09-17T07:14:40.985Z,3.72
2022-09-17T07:17:11.516Z,3.27
2022-09-17T07:19:41.520Z,4.45
2022-09-17T07:22:12.032Z,5.03
2022-09-17T07:24:42.181Z,5.08
2022-09-17T07:27:19.262Z,5.08
2022-09-17T07:29:44.757Z,3.10
2022-09-17T07:32:15.182Z,3.40
2022-09-17T07:37:39.294Z,3.83
2022-09-17T07:40:10.164Z,5.42
2022-09-17T07:42:40.511Z,4.70
2022-09-17T07:45:11.345Z,3.95
2022-09-17T07:47:42.641Z,4.72
2022-09-17T07:50:12.619Z,4.90
2022-09-17T07:52:44.271Z,9.55
2022-09-17T07:55:14.809Z,4.22
2022-09-17T07:57:45.021Z,5.90
2022-09-17T08:00:16.929Z,6.00
2022-09-17T08:02:49.533Z,4.28
2022-09-17T08:05:19.941Z,3.35
2022-09-17T08:07:51.204Z,3.65
2022-09-17T08:10:22.671Z,4.10
2022-09-17T08:12:53.373Z,4.33
2022-09-17T08:15:23.808Z,6.05
2022-09-17T08:17:54.275Z,3.30
2022-09-17T08:20:25.495Z,7.72
2022-09-17T08:22:57.277Z,5.28
2022-09-17T08:25:27.741Z,3.92
2022-09-17T08:27:59.682Z,6.00
2022-09-17T08:30:35.720Z,10.43
2022-09-17T08:33:05.050Z,5.83
2022-09-17T08:35:35.051Z,7.37
2022-09-17T08:38:05.370Z,5.00
2022-09-17T08:40:37.488Z,7.03
2022-09-17T08:43:07.681Z,5.08
2022-09-17T08:45:38.906Z,8.80
2022-09-17T08:48:11.999Z,6.90
2022-09-17T08:50:48.459Z,3.70
2022-09-17T08:53:22.521Z,4.75
2022-09-17T08:55:53.965Z,5.72
2022-09-17T08:58:25.685Z,5.50
2022-09-17T09:00:58.367Z,4.90
2022-09-17T09:03:30.753Z,6.62
2022-09-17T09:06:02.110Z,7.03
2022-09-17T09:08:33.482Z,3.52
2022-09-17T09:11:05.244Z,5.85
2022-09-17T09:13:37.245Z,9.73
2022-09-17T09:16:08.623Z,5.33
2022-09-17T09:18:40.474Z,8.50
2022-09-17T09:21:12.160Z,5.65
2022-09-17T09:23:43.442Z,7.33
2022-09-17T09:26:14.924Z,6.03
2022-09-17T09:28:54.655Z,7.35
2022-09-17T09:31:26.026Z,4.90
2022-09-17T09:34:03.090Z,9.55
2022-09-17T09:36:35.453Z,6.33
2022-09-17T09:39:08.988Z,6.35
2022-09-17T09:41:44.312Z,4.62
2022-09-17T09:44:19.941Z,6.05
2022-09-17T09:46:52.918Z,9.53
2022-09-17T09:49:23.978Z,9.58
2022-09-17T09:51:55.648Z,9.63
2022-09-17T09:54:27.060Z,8.78
2022-09-17T09:56:59.511Z,8.43
2022-09-17T09:59:30.828Z,9.58
2022-09-17T10:02:01.029Z,9.18
2022-09-17T10:04:33.215Z,8.80
2022-09-17T10:07:04.584Z,12.10
2022-09-17T10:09:38.149Z,12.10
2022-09-17T10:12:09.106Z,7.37
2022-09-17T10:14:40.367Z,11.75
2022-09-17T10:17:13.135Z,9.28
2022-09-17T10:19:49.960Z,8.35
2022-09-17T10:22:16.942Z,11.08
2022-09-17T10:24:52.638Z,13.18
2022-09-17T10:27:27.311Z,8.00
2022-09-17T10:29:58.733Z,9.95
2022-09-17T10:35:23.256Z,10.25
2022-09-17T10:37:54.398Z,12.63
2022-09-17T10:40:26.009Z,13.18
2022-09-17T10:42:57.766Z,10.53
2022-09-17T10:45:30.120Z,12.28
2022-09-17T10:48:01.667Z,10.60
2022-09-17T11:12:50.429Z,12.78
2022-09-17T11:27:14.462Z,1.82
2022-09-17T11:32:19.279Z,3.17
2022-09-17T11:34:55.146Z,2.02
2022-09-17T11:37:31.869Z,2.35
2022-09-17T11:43:04.932Z,2.80
2022-09-17T11:46:05.013Z,2.95
2022-09-17T11:51:35.603Z,2.10
2022-09-17T11:54:08.217Z,4.17
2022-09-17T11:56:56.018Z,4.92
2022-09-17T12:00:07.720Z,4.60
2022-09-17T12:08:42.796Z,4.30
2022-09-17T12:11:29.034Z,4.92
2022-09-17T12:14:06.631Z,4.55
2022-09-17T12:20:00.663Z,8.65
2022-09-17T12:22:40.092Z,6.15
2022-09-17T12:25:05.280Z,5.58
2022-09-17T12:27:45.219Z,2.80
2022-09-17T12:30:42.988Z,2.92
2022-09-17T12:33:18.553Z,3.90
2022-09-17T12:36:05.515Z,3.35
2022-09-17T12:38:30.270Z,4.20
2022-09-17T12:41:18.911Z,2.92
2022-09-17T12:43:34.552Z,5.70
2022-09-17T12:46:06.639Z,3.08
2022-09-17T12:48:39.516Z,4.72
2022-09-17T12:54:29.684Z,2.90
2022-09-17T13:42:26.416Z,4.55
2022-09-17T13:45:00.090Z,3.72
2022-09-17T13:48:00.109Z,4.40
2022-09-17T13:54:08.636Z,3.90
2022-09-17T13:56:41.955Z,3.65
2022-09-17T13:59:13.092Z,5.78
2022-09-17T14:01:46.743Z,3.50
2022-09-17T14:04:19.592Z,3.75
2022-09-17T14:07:00.430Z,4.12
2022-09-17T14:09:25.534Z,3.85
2022-09-17T14:18:00.438Z,3.40
2022-09-17T14:20:35.781Z,2.30
2022-09-17T14:23:08.054Z,5.10
2022-09-17T14:25:50.462Z,2.12
2022-09-17T14:28:29.525Z,3.37
2022-09-17T14:33:44.058Z,5.70
2022-09-17T14:34:13.450Z,4.33
2022-09-17T14:39:07.149Z,2.08
2022-09-17T14:41:39.611Z,4.62
2022-09-17T14:44:19.247Z,3.17
2022-09-17T14:46:49.916Z,4.42
2022-09-17T14:49:38.700Z,2.90
2022-09-17T14:51:58.148Z,5.58
2022-09-17T14:54:32.363Z,5.08
2022-09-17T14:57:01.771Z,3.22
2022-09-17T14:59:38.911Z,3.83
2022-09-17T15:02:16.193Z,5.12
2022-09-17T15:05:10.393Z,6.12
2022-09-17T15:07:57.551Z,3.30
2022-09-17T15:10:54.615Z,4.42
2022-09-17T15:13:25.726Z,5.05
2022-09-17T15:19:05.487Z,5.10
2022-09-17T15:21:46.200Z,2.83
2022-09-17T15:27:05.944Z,6.10
2022-09-17T15:29:37.498Z,5.55
2022-09-17T15:44:34.997Z,5.87
2022-09-17T16:05:58.729Z,5.12
2022-09-17T16:08:26.614Z,5.17
2022-09-17T16:10:57.083Z,5.80
2022-09-17T16:13:46.404Z,7.87
2022-09-17T16:16:15.089Z,7.53
2022-09-17T16:18:47.017Z,3.67
2022-09-17T16:21:22.010Z,8.45
2022-09-17T16:26:50.550Z,6.00
2022-09-17T16:29:24.484Z,5.65
2022-09-17T16:31:59.648Z,4.97
2022-09-17T16:34:29.978Z,6.03
2022-09-17T16:37:02.147Z,4.17
2022-09-17T16:39:47.295Z,3.87
2022-09-17T16:42:23.151Z,5.25
2022-09-17T16:44:55.149Z,5.10
2022-09-17T16:47:26.587Z,2.83
2022-09-17T16:49:59.707Z,7.35
2022-09-17T16:52:32.232Z,9.33
2022-09-17T16:55:06.469Z,5.35
2022-09-17T16:57:39.489Z,4.45
2022-09-17T17:00:14.943Z,3.98
2022-09-17T17:03:05.977Z,6.20
2022-09-17T17:05:44.001Z,5.85
2022-09-17T17:12:09.803Z,3.27
2022-09-17T17:16:49.966Z,3.20
2022-09-17T17:20:26.951Z,2.85
2022-09-17T17:22:58.507Z,2.67
2022-09-17T17:25:48.656Z,3.40
2022-09-17T17:29:16.949Z,2.95
2022-09-17T17:30:50.787Z,3.58
2022-09-17T17:48:45.139Z,3.45
2022-09-17T17:51:15.414Z,4.12
2022-09-17T17:53:58.894Z,2.45
2022-09-17T17:56:29.221Z,3.25
2022-09-17T17:59:01.939Z,2.02
2022-09-17T18:01:35.591Z,2.80
2022-09-17T18:04:11.706Z,2.87
2022-09-17T18:06:42.083Z,2.42
2022-09-17T18:09:15.428Z,1.90
2022-09-17T18:11:45.656Z,2.50
2022-09-17T18:14:16.176Z,3.65
2022-09-17T18:16:46.593Z,2.25
2022-09-17T18:19:17.149Z,2.58
2022-09-17T18:21:47.564Z,1.92
2022-09-17T18:24:18.516Z,2.90
2022-09-17T18:26:51.213Z,2.15
2022-09-17T18:29:20.518Z,1.80
2022-09-17T18:31:50.970Z,1.40
2022-09-17T18:34:21.248Z,1.50
2022-09-17T18:36:51.588Z,2.40
2022-09-17T18:39:56.932Z,2.08
2022-09-17T18:41:55.186Z,4.17
2022-09-17T18:44:26.506Z,4.25
2022-09-17T18:46:59.086Z,2.27
2022-09-17T18:49:29.451Z,2.27
2022-09-17T18:51:59.740Z,2.35
2022-09-17T18:54:30.490Z,2.47
2022-09-17T18:57:02.355Z,1.92
2022-09-17T18:59:33.187Z,2.08
2022-09-17T19:02:03.426Z,2.55
2022-09-17T19:04:33.834Z,2.00
2022-09-17T19:07:08.262Z,2.08
2022-09-17T19:09:39.754Z,3.92
2022-09-17T19:12:13.492Z,3.22
2022-09-17T19:14:41.978Z,3.77
2022-09-17T19:17:12.215Z,4.53
2022-09-17T19:19:42.791Z,1.82
2022-09-17T19:22:13.056Z,2.27
2022-09-17T19:24:45.669Z,1.72
2022-09-17T19:27:15.548Z,2.80
2022-09-17T19:29:45.672Z,1.98
2022-09-17T19:32:15.888Z,2.08
2022-09-17T19:34:46.123Z,3.47
2022-09-17T19:37:17.873Z,3.98
2022-09-17T19:39:50.939Z,2.05
2022-09-17T19:42:21.814Z,5.10
2022-09-17T19:44:52.537Z,3.22
2022-09-17T19:47:27.577Z,4.97
2022-09-17T19:49:59.130Z,3.87
2022-09-17T19:52:42.410Z,3.45
2022-09-17T19:55:13.709Z,2.87
2022-09-17T19:57:48.228Z,1.60
2022-09-17T20:00:21.915Z,3.90
2022-09-17T20:02:55.706Z,4.20
2022-09-17T20:05:32.423Z,1.42
2022-09-17T20:10:33.146Z,2.58
2022-09-17T20:13:10.919Z,3.47
2022-09-17T20:15:39.243Z,3.92
2022-09-17T20:18:14.596Z,3.42
2022-09-17T20:20:59.055Z,2.30
2022-09-17T20:23:16.440Z,2.72
2022-09-17T20:25:48.448Z,1.92
2022-09-17T20:28:20.459Z,3.92
2022-09-17T20:30:50.598Z,2.02
2022-09-17T20:33:24.288Z,2.67
2022-09-17T20:35:52.619Z,4.15
2022-09-17T20:40:58.761Z,2.55
2022-09-17T20:43:31.567Z,3.42
2022-09-17T20:46:01.911Z,3.15
2022-09-17T20:48:34.495Z,5.47
2022-09-17T20:51:05.597Z,4.83
2022-09-17T20:53:37.470Z,3.25
2022-09-17T20:56:09.113Z,4.65
2022-09-17T20:58:41.895Z,3.02
2022-09-17T21:01:15.013Z,5.75
2022-09-17T21:03:45.996Z,3.70
2022-09-17T21:06:17.703Z,4.15
2022-09-17T21:08:48.116Z,2.85
2022-09-17T21:11:18.875Z,2.67
2022-09-17T21:13:49.268Z,2.87
2022-09-17T21:16:22.989Z,2.77
2022-09-17T21:21:46.821Z,3.20
2022-09-17T21:24:16.970Z,3.37
2022-09-17T21:26:47.308Z,2.60
2022-09-17T21:29:19.097Z,5.47
2022-09-17T21:31:49.486Z,3.25
2022-09-17T21:34:19.824Z,4.45
2022-09-17T21:36:51.134Z,5.28
2022-09-17T21:39:21.343Z,3.52
2022-09-17T21:41:51.562Z,5.50
2022-09-17T21:44:21.950Z,3.33
2022-09-17T21:46:53.792Z,4.35
2022-09-17T21:49:24.079Z,3.83
2022-09-17T21:51:54.607Z,4.17
2022-09-17T21:54:24.795Z,6.00
2022-09-17T21:56:55.221Z,2.70
2022-09-17T21:59:28.904Z,4.05
2022-09-17T22:01:58.973Z,3.70
2022-09-17T22:04:29.557Z,3.35
2022-09-17T22:07:00.606Z,6.15
2022-09-17T22:09:31.645Z,7.15
2022-09-17T22:12:03.105Z,4.58
2022-09-17T22:14:33.644Z,4.33
2022-09-17T22:17:04.150Z,2.67
2022-09-17T22:19:34.483Z,4.25
2022-09-17T22:22:06.496Z,5.28
2022-09-17T22:24:39.636Z,3.50
2022-09-17T22:27:09.476Z,6.92
2022-09-17T22:29:44.279Z,4.53
2022-09-17T22:32:13.906Z,3.85
2022-09-17T22:34:44.214Z,4.83
2022-09-17T22:37:18.135Z,6.53
2022-09-17T22:39:49.631Z,4.60
2022-09-17T22:42:20.011Z,5.55
2022-09-17T22:44:50.557Z,5.05
