createdAt,value
2022-10-23T00:01:29.852Z,13.74
2022-10-23T00:04:00.073Z,13.84
2022-10-23T00:06:28.609Z,13.83
2022-10-23T00:08:56.665Z,13.87
2022-10-23T00:11:27.080Z,13.99
2022-10-23T00:13:57.552Z,14.20
2022-10-23T00:16:24.831Z,14.35
2022-10-23T00:18:51.894Z,14.45
2022-10-23T00:21:19.369Z,14.60
2022-10-23T00:23:47.042Z,14.69
2022-10-23T00:26:15.972Z,14.85
2022-10-23T00:28:44.741Z,14.98
2022-10-23T00:31:12.480Z,15.17
2022-10-23T00:33:42.257Z,15.21
2022-10-23T00:36:12.081Z,15.32
2022-10-23T00:38:39.431Z,15.26
2022-10-23T00:41:09.034Z,15.48
2022-10-23T00:43:59.429Z,15.53
2022-10-23T00:46:27.505Z,15.55
2022-10-23T00:48:55.093Z,15.64
2022-10-23T00:51:22.982Z,15.66
2022-10-23T00:54:01.240Z,15.72
2022-10-23T00:56:44.956Z,15.65
2022-10-23T00:59:13.398Z,15.54
2022-10-23T01:01:41.440Z,15.62
2022-10-23T01:04:09.125Z,15.54
2022-10-23T01:06:42.999Z,15.50
2022-10-23T01:09:17.656Z,15.55
2022-10-23T01:12:14.039Z,15.51
2022-10-23T01:14:58.623Z,15.55
2022-10-23T01:17:51.085Z,15.62
2022-10-23T01:20:21.600Z,15.56
2022-10-23T01:23:06.851Z,15.60
2022-10-23T01:26:03.864Z,15.50
2022-10-23T01:28:37.146Z,15.67
2022-10-23T01:31:11.736Z,15.75
2022-10-23T01:33:45.645Z,15.79
2022-10-23T01:36:15.991Z,16.13
2022-10-23T01:38:55.292Z,16.53
2022-10-23T01:41:36.632Z,16.57
2022-10-23T01:44:14.749Z,16.51
2022-10-23T01:46:44.663Z,16.61
2022-10-23T01:49:14.237Z,16.51
2022-10-23T01:51:48.956Z,16.69
2022-10-23T01:54:19.021Z,16.50
2022-10-23T01:56:49.631Z,16.73
2022-10-23T01:59:27.186Z,16.59
2022-10-23T02:01:57.852Z,16.79
2022-10-23T02:04:36.596Z,16.72
2022-10-23T02:07:04.531Z,16.78
2022-10-23T02:09:33.085Z,16.82
2022-10-23T02:12:09.393Z,16.81
2022-10-23T02:14:53.520Z,16.74
2022-10-23T02:17:39.336Z,16.70
2022-10-23T02:20:14.842Z,16.74
2022-10-23T02:22:53.047Z,16.82
2022-10-23T02:25:27.963Z,16.81
2022-10-23T02:27:58.711Z,16.84
2022-10-23T02:30:36.796Z,16.92
2022-10-23T02:33:12.258Z,17.02
2022-10-23T02:35:40.121Z,17.06
2022-10-23T02:38:43.502Z,17.03
2022-10-23T02:41:49.068Z,17.05
2022-10-23T02:44:23.017Z,16.98
2022-10-23T02:47:10.505Z,16.95
2022-10-23T02:50:10.797Z,16.93
2022-10-23T02:53:07.449Z,16.82
2022-10-23T02:55:57.658Z,16.78
2022-10-23T02:58:42.230Z,16.69
2022-10-23T03:01:22.045Z,16.63
2022-10-23T03:04:03.232Z,16.59
2022-10-23T03:06:33.177Z,16.45
2022-10-23T03:09:04.545Z,16.39
2022-10-23T03:11:32.018Z,16.44
2022-10-23T03:13:59.468Z,16.47
2022-10-23T03:16:27.605Z,16.49
2022-10-23T03:18:56.207Z,16.51
2022-10-23T03:21:24.462Z,16.53
2022-10-23T03:23:53.937Z,16.27
2022-10-23T03:26:29.031Z,16.61
2022-10-23T03:28:56.547Z,16.65
2022-10-23T03:31:24.523Z,16.51
2022-10-23T03:33:56.665Z,16.44
2022-10-23T03:36:24.492Z,16.46
2022-10-23T03:38:52.920Z,16.53
2022-10-23T03:41:21.332Z,16.44
2022-10-23T03:43:48.674Z,16.42
2022-10-23T03:46:16.645Z,16.35
2022-10-23T03:48:44.063Z,16.42
2022-10-23T03:51:11.559Z,16.44
2022-10-23T03:53:41.070Z,16.44
2022-10-23T03:56:08.465Z,16.45
2022-10-23T03:58:35.869Z,16.47
2022-10-23T04:01:03.308Z,16.49
2022-10-23T04:03:30.522Z,16.48
2022-10-23T04:05:57.885Z,16.42
2022-10-23T04:08:25.452Z,16.45
2022-10-23T04:10:55.720Z,16.46
2022-10-23T04:13:34.147Z,16.48
2022-10-23T04:16:01.491Z,16.46
2022-10-23T04:18:28.836Z,16.49
2022-10-23T04:20:56.773Z,16.47
2022-10-23T04:23:24.297Z,16.50
2022-10-23T04:25:51.514Z,16.46
2022-10-23T04:28:23.310Z,16.52
2022-10-23T04:30:50.512Z,16.49
2022-10-23T04:33:17.784Z,16.57
2022-10-23T04:35:45.103Z,16.50
2022-10-23T04:38:12.403Z,16.37
2022-10-23T04:40:40.062Z,16.25
2022-10-23T04:43:07.605Z,16.40
2022-10-23T04:45:38.288Z,16.23
2022-10-23T04:48:05.855Z,16.16
2022-10-23T04:51:04.059Z,15.98
2022-10-23T04:54:06.768Z,16.05
2022-10-23T04:56:52.888Z,16.00
2022-10-23T04:59:21.678Z,16.00
2022-10-23T05:01:49.563Z,15.94
2022-10-23T05:04:17.505Z,15.91
2022-10-23T05:07:13.705Z,15.86
2022-10-23T05:09:51.957Z,15.89
2022-10-23T05:12:28.120Z,15.90
2022-10-23T05:14:55.659Z,15.86
2022-10-23T05:17:39.919Z,15.69
2022-10-23T05:20:13.173Z,16.02
2022-10-23T05:22:42.959Z,16.02
2022-10-23T05:25:13.173Z,16.08
2022-10-23T05:27:45.182Z,15.94
2022-10-23T05:30:14.976Z,16.08
2022-10-23T05:32:43.202Z,16.12
2022-10-23T05:35:15.865Z,16.08
2022-10-23T05:37:48.202Z,16.18
2022-10-23T05:40:20.824Z,16.20
2022-10-23T05:42:50.364Z,16.37
2022-10-23T05:45:21.757Z,16.33
2022-10-23T05:48:11.290Z,16.46
2022-10-23T05:51:12.094Z,16.50
2022-10-23T05:53:47.113Z,16.52
2022-10-23T05:56:19.884Z,16.61
2022-10-23T05:58:55.863Z,16.70
2022-10-23T06:02:01.160Z,16.67
2022-10-23T06:04:38.953Z,16.67
2022-10-23T06:07:42.451Z,16.53
2022-10-23T06:10:11.097Z,16.96
2022-10-23T06:12:42.878Z,16.96
2022-10-23T06:15:14.300Z,16.99
2022-10-23T06:18:01.709Z,17.24
2022-10-23T06:20:32.208Z,17.31
2022-10-23T06:23:08.810Z,17.44
2022-10-23T06:25:58.779Z,17.53
2022-10-23T06:28:33.641Z,17.63
2022-10-23T06:31:07.833Z,17.54
2022-10-23T06:33:35.550Z,17.71
2022-10-23T06:36:06.249Z,17.78
2022-10-23T06:38:37.134Z,17.82
2022-10-23T06:41:05.800Z,17.84
2022-10-23T06:43:37.522Z,18.05
2022-10-23T06:46:24.117Z,18.15
2022-10-23T06:49:26.701Z,17.97
2022-10-23T06:51:55.506Z,18.32
2022-10-23T06:54:23.537Z,18.37
2022-10-23T06:56:51.429Z,18.41
2022-10-23T06:59:23.135Z,18.49
2022-10-23T07:01:52.464Z,18.56
2022-10-23T07:04:20.298Z,18.63
2022-10-23T07:06:49.037Z,18.41
2022-10-23T07:09:20.451Z,18.68
2022-10-23T07:11:53.800Z,18.71
2022-10-23T07:14:28.620Z,18.71
2022-10-23T07:16:55.887Z,18.84
2022-10-23T07:19:24.943Z,18.77
2022-10-23T07:21:57.142Z,18.90
2022-10-23T07:24:50.707Z,19.02
2022-10-23T07:27:27.068Z,18.99
2022-10-23T07:30:15.978Z,19.05
2022-10-23T07:32:50.988Z,19.11
2022-10-23T07:35:38.583Z,19.18
2022-10-23T07:38:13.995Z,19.14
2022-10-23T07:40:45.784Z,19.27
2022-10-23T07:43:18.844Z,19.23
2022-10-23T07:45:50.565Z,19.39
2022-10-23T07:48:29.773Z,19.41
2022-10-23T07:51:01.915Z,19.34
2022-10-23T07:53:31.023Z,19.45
2022-10-23T07:56:13.612Z,19.46
2022-10-23T07:59:15.224Z,19.52
2022-10-23T08:01:50.544Z,19.46
2022-10-23T08:04:20.068Z,19.65
2022-10-23T08:06:56.471Z,19.66
2022-10-23T08:09:24.825Z,19.56
2022-10-23T08:11:52.218Z,19.68
2022-10-23T08:14:21.283Z,19.85
2022-10-23T08:16:49.021Z,19.94
2022-10-23T08:19:19.284Z,20.04
2022-10-23T08:21:48.349Z,20.09
2022-10-23T08:24:16.543Z,20.15
2022-10-23T08:26:45.972Z,20.09
2022-10-23T08:29:14.294Z,20.30
2022-10-23T08:31:41.759Z,20.34
2022-10-23T08:34:29.253Z,20.34
2022-10-23T08:36:57.152Z,20.24
2022-10-23T08:39:24.603Z,20.45
2022-10-23T08:42:17.602Z,20.55
2022-10-23T08:45:26.668Z,20.46
2022-10-23T08:48:10.475Z,20.60
2022-10-23T08:51:27.324Z,20.56
2022-10-23T08:54:15.971Z,20.61
2022-10-23T08:56:48.428Z,20.74
2022-10-23T08:59:28.710Z,20.81
2022-10-23T09:02:04.722Z,20.86
2022-10-23T09:04:32.565Z,20.86
2022-10-23T09:07:18.533Z,21.06
2022-10-23T09:10:20.191Z,21.18
2022-10-23T09:12:47.887Z,21.15
2022-10-23T09:15:22.126Z,21.35
2022-10-23T09:17:59.168Z,21.47
2022-10-23T09:20:34.740Z,21.56
2022-10-23T09:23:08.358Z,21.68
2022-10-23T09:25:39.654Z,21.87
2022-10-23T09:28:16.601Z,21.78
2022-10-23T09:30:43.907Z,21.76
2022-10-23T09:33:26.365Z,21.84
2022-10-23T09:36:24.745Z,21.97
2022-10-23T09:38:54.512Z,22.01
2022-10-23T09:41:40.135Z,22.06
2022-10-23T09:44:25.627Z,21.91
2022-10-23T09:47:08.193Z,22.02
2022-10-23T09:49:35.752Z,22.04
2022-10-23T09:52:12.686Z,22.29
2022-10-23T09:54:46.662Z,22.42
2022-10-23T09:57:38.659Z,22.40
2022-10-23T10:00:15.857Z,22.26
2022-10-23T10:02:54.799Z,22.52
2022-10-23T10:05:38.251Z,22.58
2022-10-23T10:08:30.277Z,22.59
2022-10-23T10:11:10.797Z,22.59
2022-10-23T10:13:56.506Z,22.84
2022-10-23T10:19:53.926Z,23.11
2022-10-23T10:22:45.165Z,23.18
2022-10-23T10:25:15.265Z,23.31
2022-10-23T10:28:13.446Z,23.51
2022-10-23T10:31:06.188Z,23.56
2022-10-23T10:33:58.236Z,23.61
2022-10-23T10:36:39.472Z,23.57
2022-10-23T10:39:32.831Z,23.23
2022-10-23T10:42:30.924Z,23.41
2022-10-23T10:45:19.276Z,23.61
2022-10-23T10:48:19.761Z,23.58
2022-10-23T10:51:18.267Z,23.40
2022-10-23T10:54:38.397Z,23.14
2022-10-23T10:57:17.016Z,23.38
2022-10-23T10:59:51.870Z,23.59
2022-10-23T11:02:28.900Z,23.60
2022-10-23T11:05:16.116Z,23.72
2022-10-23T11:07:55.764Z,23.72
2022-10-23T11:10:23.300Z,23.88
2022-10-23T11:12:52.046Z,23.80
2022-10-23T11:15:42.297Z,23.86
2022-10-23T11:18:31.156Z,23.93
2022-10-23T11:21:23.253Z,23.96
2022-10-23T11:24:05.970Z,23.98
2022-10-23T11:27:13.564Z,24.00
2022-10-23T11:29:46.789Z,23.96
2022-10-23T11:32:26.326Z,24.07
2022-10-23T11:35:20.922Z,24.21
2022-10-23T11:37:59.892Z,24.16
2022-10-23T11:40:27.750Z,23.94
2022-10-23T11:42:55.225Z,24.31
2022-10-23T11:45:49.188Z,24.12
2022-10-23T11:48:44.039Z,24.18
2022-10-23T11:51:30.284Z,24.10
2022-10-23T11:54:15.468Z,24.11
2022-10-23T11:57:11.059Z,24.00
2022-10-23T11:59:53.680Z,24.04
2022-10-23T12:02:38.480Z,24.18
2022-10-23T12:05:28.388Z,24.23
2022-10-23T12:08:01.308Z,24.36
2022-10-23T12:10:46.200Z,24.20
2022-10-23T12:13:38.365Z,24.18
2022-10-23T12:16:10.210Z,24.24
2022-10-23T12:18:53.171Z,24.31
2022-10-23T12:21:28.767Z,24.43
2022-10-23T12:24:27.184Z,24.46
2022-10-23T12:27:33.467Z,24.50
2022-10-23T12:30:13.499Z,24.55
2022-10-23T12:32:59.439Z,24.58
2022-10-23T12:35:32.950Z,24.55
2022-10-23T12:38:13.078Z,24.61
2022-10-23T12:40:40.507Z,24.72
2022-10-23T12:43:25.143Z,24.58
2022-10-23T12:45:52.572Z,24.76
2022-10-23T12:48:22.075Z,24.69
2022-10-23T12:50:59.434Z,24.93
2022-10-23T12:53:26.713Z,24.87
2022-10-23T12:55:53.985Z,25.03
2022-10-23T12:58:32.089Z,24.72
2022-10-23T13:01:05.873Z,24.78
2022-10-23T13:03:35.544Z,24.71
2022-10-23T13:06:03.735Z,24.88
2022-10-23T13:08:42.081Z,25.10
2022-10-23T13:11:35.614Z,25.05
2022-10-23T13:14:31.360Z,25.22
2022-10-23T13:17:07.589Z,25.24
2022-10-23T13:19:35.695Z,25.30
2022-10-23T13:22:20.373Z,25.18
2022-10-23T13:24:48.020Z,24.96
2022-10-23T13:27:30.495Z,24.92
2022-10-23T13:29:57.798Z,24.86
2022-10-23T13:32:29.025Z,24.91
2022-10-23T13:35:10.303Z,24.95
2022-10-23T13:37:46.632Z,24.84
2022-10-23T13:40:27.833Z,24.91
2022-10-23T13:42:57.264Z,24.79
2022-10-23T13:45:26.432Z,24.76
2022-10-23T13:47:53.973Z,24.88
2022-10-23T13:50:21.333Z,24.92
2022-10-23T13:52:48.592Z,24.57
2022-10-23T13:55:23.982Z,24.60
2022-10-23T13:57:51.197Z,24.38
2022-10-23T14:00:18.754Z,24.55
2022-10-23T14:02:46.826Z,24.40
2022-10-23T14:05:14.115Z,24.24
2022-10-23T14:07:41.528Z,24.42
2022-10-23T14:10:09.093Z,24.44
2022-10-23T14:12:42.196Z,24.42
2022-10-23T14:15:10.860Z,24.50
2022-10-23T14:17:38.392Z,24.49
2022-10-23T14:20:06.736Z,24.40
2022-10-23T14:22:34.118Z,24.21
2022-10-23T14:25:01.320Z,24.36
2022-10-23T14:27:30.042Z,24.34
2022-10-23T14:29:57.456Z,24.31
2022-10-23T14:32:24.507Z,24.08
2022-10-23T14:34:54.126Z,24.10
2022-10-23T14:37:22.221Z,24.08
2022-10-23T14:39:50.350Z,23.99
2022-10-23T14:42:18.148Z,23.82
2022-10-23T14:44:46.446Z,23.70
2022-10-23T14:47:13.932Z,23.58
2022-10-23T14:49:41.341Z,23.34
2022-10-23T14:52:08.976Z,23.35
2022-10-23T14:54:36.561Z,23.19
2022-10-23T14:57:04.249Z,23.37
2022-10-23T14:59:31.646Z,23.33
2022-10-23T15:01:59.011Z,23.06
2022-10-23T15:04:26.373Z,22.93
2022-10-23T15:06:54.244Z,22.72
2022-10-23T15:09:21.572Z,22.66
2022-10-23T15:11:48.991Z,22.67
2022-10-23T15:14:16.231Z,22.84
2022-10-23T15:16:43.320Z,22.69
2022-10-23T15:19:29.530Z,22.70
2022-10-23T15:21:56.714Z,22.65
2022-10-23T15:24:23.984Z,22.51
2022-10-23T15:26:52.101Z,22.40
2022-10-23T15:29:19.613Z,22.51
2022-10-23T15:31:58.219Z,22.55
2022-10-23T15:34:27.762Z,22.45
2022-10-23T15:36:57.360Z,22.34
2022-10-23T15:39:33.889Z,22.37
2022-10-23T15:42:03.020Z,22.41
2022-10-23T15:44:31.712Z,22.44
2022-10-23T15:46:59.585Z,22.38
2022-10-23T15:49:32.778Z,22.28
2022-10-23T15:52:00.327Z,21.97
2022-10-23T15:54:30.535Z,21.56
2022-10-23T15:57:01.068Z,21.47
2022-10-23T15:59:30.065Z,21.68
2022-10-23T16:01:57.567Z,21.64
2022-10-23T16:04:25.118Z,21.54
2022-10-23T16:06:52.519Z,21.46
2022-10-23T16:09:19.987Z,21.44
2022-10-23T16:11:47.110Z,21.28
2022-10-23T16:14:16.738Z,21.26
2022-10-23T16:16:44.048Z,21.07
2022-10-23T16:19:12.380Z,21.19
2022-10-23T16:21:39.777Z,21.26
2022-10-23T16:24:08.578Z,21.33
2022-10-23T16:26:36.768Z,21.33
2022-10-23T16:29:06.913Z,21.27
2022-10-23T16:31:35.824Z,21.22
2022-10-23T16:34:05.842Z,20.99
2022-10-23T16:36:34.659Z,20.77
2022-10-23T16:39:17.171Z,20.82
2022-10-23T16:42:03.730Z,20.87
2022-10-23T16:44:51.970Z,20.79
2022-10-23T16:47:19.392Z,20.83
2022-10-23T16:49:46.608Z,20.69
2022-10-23T16:52:13.986Z,20.63
2022-10-23T16:54:43.440Z,20.05
2022-10-23T16:57:10.578Z,19.89
2022-10-23T16:59:37.877Z,19.74
2022-10-23T17:02:05.488Z,19.53
2022-10-23T17:04:32.832Z,19.60
2022-10-23T17:07:00.008Z,19.56
2022-10-23T17:09:31.209Z,19.31
2022-10-23T17:11:59.694Z,19.50
2022-10-23T17:14:29.304Z,19.32
2022-10-23T17:17:01.173Z,19.24
2022-10-23T17:19:46.329Z,19.34
2022-10-23T17:22:14.727Z,19.44
2022-10-23T17:27:13.582Z,19.44
2022-10-23T17:29:40.797Z,19.47
2022-10-23T17:32:08.059Z,19.61
2022-10-23T17:34:35.428Z,19.47
2022-10-23T17:37:02.674Z,19.66
2022-10-23T17:39:30.680Z,19.73
2022-10-23T17:41:58.746Z,19.63
2022-10-23T17:44:25.983Z,19.56
2022-10-23T17:46:54.968Z,19.67
2022-10-23T17:49:24.072Z,19.55
2022-10-23T17:51:56.487Z,19.23
2022-10-23T17:54:25.946Z,19.06
2022-10-23T17:56:53.076Z,18.90
2022-10-23T17:59:20.473Z,18.97
2022-10-23T18:01:48.790Z,19.02
2022-10-23T18:04:18.136Z,19.04
2022-10-23T18:06:49.100Z,19.04
2022-10-23T18:09:17.045Z,18.95
2022-10-23T18:11:48.082Z,18.79
2022-10-23T18:14:20.136Z,18.76
2022-10-23T18:16:47.838Z,18.68
2022-10-23T18:19:18.302Z,18.70
2022-10-23T18:21:46.706Z,18.72
2022-10-23T18:24:14.291Z,18.76
2022-10-23T18:26:42.761Z,18.80
2022-10-23T18:29:11.657Z,18.80
2022-10-23T18:31:39.733Z,18.80
2022-10-23T18:34:14.937Z,19.13
2022-10-23T18:36:42.239Z,19.17
2022-10-23T18:39:14.483Z,19.17
2022-10-23T18:41:46.174Z,19.13
2022-10-23T18:44:19.148Z,19.04
2022-10-23T18:46:48.020Z,18.89
2022-10-23T18:49:17.348Z,18.84
2022-10-23T18:51:45.060Z,18.80
2022-10-23T18:54:14.729Z,18.61
2022-10-23T18:56:42.389Z,18.56
2022-10-23T18:59:19.755Z,18.43
2022-10-23T19:01:47.052Z,18.36
2022-10-23T19:04:16.281Z,18.18
2022-10-23T19:06:44.793Z,17.83
2022-10-23T19:09:14.068Z,17.93
2022-10-23T19:11:41.729Z,17.95
2022-10-23T19:14:09.902Z,17.99
2022-10-23T19:16:52.466Z,17.97
2022-10-23T19:19:27.191Z,18.00
2022-10-23T19:21:55.480Z,18.02
2022-10-23T19:24:29.581Z,17.82
2022-10-23T19:26:59.655Z,17.68
2022-10-23T19:29:27.940Z,17.74
2022-10-23T19:31:55.528Z,17.61
2022-10-23T19:34:24.954Z,17.57
2022-10-23T19:36:54.733Z,17.66
2022-10-23T19:39:22.573Z,17.75
2022-10-23T19:41:51.970Z,17.74
2022-10-23T19:44:19.981Z,17.65
2022-10-23T19:46:48.761Z,17.74
2022-10-23T19:49:17.184Z,17.68
2022-10-23T19:51:50.623Z,17.60
2022-10-23T19:54:20.166Z,17.43
2022-10-23T19:56:48.037Z,17.53
2022-10-23T19:59:15.906Z,17.58
2022-10-23T20:01:47.843Z,17.47
2022-10-23T20:04:18.707Z,17.56
2022-10-23T20:06:46.454Z,17.59
2022-10-23T20:09:14.094Z,17.62
2022-10-23T20:11:41.611Z,17.58
2022-10-23T20:14:08.715Z,17.54
2022-10-23T20:16:38.216Z,17.60
2022-10-23T20:19:09.412Z,17.09
2022-10-23T20:21:37.966Z,17.37
2022-10-23T20:24:05.719Z,17.45
2022-10-23T20:26:33.288Z,17.48
2022-10-23T20:29:00.583Z,17.50
2022-10-23T20:31:28.436Z,17.49
2022-10-23T20:33:57.082Z,17.49
2022-10-23T20:36:30.704Z,17.45
2022-10-23T20:38:59.539Z,17.39
2022-10-23T20:41:28.605Z,17.38
2022-10-23T20:43:56.442Z,17.46
2022-10-23T20:46:23.982Z,17.43
2022-10-23T20:48:51.967Z,17.29
2022-10-23T20:51:23.164Z,17.37
2022-10-23T20:53:51.471Z,17.34
2022-10-23T20:56:23.673Z,17.33
2022-10-23T20:58:51.198Z,17.35
2022-10-23T21:01:19.265Z,17.32
2022-10-23T21:03:51.852Z,17.23
2022-10-23T21:06:20.173Z,17.36
2022-10-23T21:08:47.451Z,17.27
2022-10-23T21:11:16.438Z,17.18
2022-10-23T21:13:44.731Z,17.00
2022-10-23T21:16:16.545Z,17.02
2022-10-23T21:18:46.629Z,17.07
2022-10-23T21:21:17.524Z,17.12
2022-10-23T21:23:45.718Z,17.12
2022-10-23T21:26:13.504Z,17.12
2022-10-23T21:28:47.325Z,17.05
2022-10-23T21:31:24.737Z,16.94
2022-10-23T21:33:52.548Z,16.90
2022-10-23T21:36:23.201Z,16.89
2022-10-23T21:38:57.049Z,16.82
2022-10-23T21:41:27.769Z,16.91
2022-10-23T21:43:57.360Z,16.91
2022-10-23T21:46:26.482Z,16.85
2022-10-23T21:48:53.810Z,16.76
2022-10-23T21:51:28.593Z,16.77
2022-10-23T21:53:57.247Z,16.74
2022-10-23T21:56:29.828Z,16.63
2022-10-23T21:58:59.434Z,16.55
2022-10-23T22:01:28.020Z,16.35
2022-10-23T22:03:55.701Z,16.52
2022-10-23T22:06:25.908Z,16.51
2022-10-23T22:08:54.697Z,16.49
2022-10-23T22:11:22.260Z,16.41
2022-10-23T22:13:50.188Z,16.42
2022-10-23T22:16:18.696Z,16.25
2022-10-23T22:18:46.240Z,16.38
2022-10-23T22:21:20.076Z,16.34
2022-10-23T22:23:51.088Z,16.32
2022-10-23T22:26:18.114Z,16.30
2022-10-23T22:28:45.521Z,16.27
2022-10-23T22:31:21.524Z,16.25
2022-10-23T22:33:49.772Z,16.25
2022-10-23T22:36:17.141Z,16.23
2022-10-23T22:38:45.323Z,16.18
2022-10-23T22:41:13.129Z,16.13
2022-10-23T22:43:40.332Z,16.00
2022-10-23T22:46:12.005Z,16.07
2022-10-23T22:48:39.768Z,16.08
2022-10-23T22:51:09.247Z,16.07
2022-10-23T22:53:36.530Z,15.87
2022-10-23T22:56:19.284Z,16.12
2022-10-23T22:58:47.795Z,15.95
2022-10-23T23:01:17.425Z,15.93
2022-10-23T23:03:46.446Z,15.86
2022-10-23T23:06:14.181Z,15.84
2022-10-23T23:08:42.535Z,15.83
2022-10-23T23:11:13.598Z,15.65
2022-10-23T23:13:41.610Z,15.80
2022-10-23T23:16:16.450Z,15.78
2022-10-23T23:18:43.824Z,15.65
2022-10-23T23:21:11.115Z,15.68
2022-10-23T23:23:38.356Z,15.64
2022-10-23T23:26:08.666Z,15.66
2022-10-23T23:28:36.136Z,15.65
2022-10-23T23:31:20.787Z,15.62
2022-10-23T23:33:48.885Z,15.57
2022-10-23T23:36:21.063Z,15.60
2022-10-23T23:38:49.274Z,15.60
2022-10-23T23:41:19.355Z,15.35
2022-10-23T23:43:47.246Z,15.19
2022-10-23T23:46:15.105Z,15.31
2022-10-23T23:48:47.510Z,15.29
2022-10-23T23:51:20.287Z,15.35
2022-10-23T23:53:48.526Z,15.33
2022-10-23T23:56:16.688Z,15.23
2022-10-23T23:58:44.019Z,15.30
