createdAt,value
2023-04-16T00:00:13.774Z,25.30
2023-04-16T00:02:41.649Z,25.20
2023-04-16T00:05:09.816Z,25.20
2023-04-16T00:07:37.724Z,25.20
2023-04-16T00:10:06.694Z,25.20
2023-04-16T00:12:34.438Z,25.20
2023-04-16T00:15:02.427Z,25.20
2023-04-16T00:17:33.136Z,25.20
2023-04-16T00:20:00.826Z,25.20
2023-04-16T00:22:28.641Z,25.20
2023-04-16T00:24:56.980Z,25.20
2023-04-16T00:27:24.552Z,25.20
2023-04-16T00:29:52.423Z,25.20
2023-04-16T00:32:20.221Z,25.20
2023-04-16T00:34:48.485Z,25.20
2023-04-16T00:37:16.244Z,25.20
2023-04-16T00:39:44.030Z,25.20
2023-04-16T00:42:14.853Z,25.20
2023-04-16T00:44:42.400Z,25.20
2023-04-16T00:47:10.463Z,25.20
2023-04-16T00:49:38.286Z,25.20
2023-04-16T00:52:08.975Z,25.20
2023-04-16T00:54:36.675Z,25.20
2023-04-16T00:57:04.831Z,25.20
2023-04-16T00:59:33.532Z,25.20
2023-04-16T01:02:04.039Z,25.10
2023-04-16T01:04:35.369Z,25.20
2023-04-16T01:07:03.288Z,25.10
2023-04-16T01:09:31.139Z,25.10
2023-04-16T01:11:58.793Z,25.10
2023-04-16T01:14:26.521Z,25.10
2023-04-16T01:16:54.765Z,25.10
2023-04-16T01:19:22.543Z,25.10
2023-04-16T01:21:52.459Z,25.10
2023-04-16T01:24:23.823Z,25.10
2023-04-16T01:26:51.716Z,25.00
2023-04-16T01:29:19.598Z,25.00
2023-04-16T01:31:49.677Z,25.10
2023-04-16T01:34:26.169Z,25.10
2023-04-16T01:36:54.025Z,25.00
2023-04-16T01:39:21.862Z,25.00
2023-04-16T01:41:50.080Z,25.00
2023-04-16T01:44:18.140Z,25.00
2023-04-16T01:46:47.070Z,24.90
2023-04-16T01:49:16.630Z,24.90
2023-04-16T01:51:45.133Z,24.90
2023-04-16T01:54:12.981Z,24.90
2023-04-16T01:56:40.654Z,24.90
2023-04-16T01:59:08.608Z,24.90
2023-04-16T02:01:42.336Z,24.90
2023-04-16T02:04:10.902Z,24.90
2023-04-16T02:06:39.816Z,24.90
2023-04-16T02:09:07.803Z,24.90
2023-04-16T02:11:36.998Z,24.90
2023-04-16T02:14:04.793Z,24.90
2023-04-16T02:16:32.428Z,24.80
2023-04-16T02:19:12.908Z,24.80
2023-04-16T02:21:42.225Z,24.80
2023-04-16T02:24:10.198Z,24.80
2023-04-16T02:26:38.128Z,24.80
2023-04-16T02:29:12.550Z,24.80
2023-04-16T02:31:44.930Z,24.80
2023-04-16T02:34:14.280Z,24.70
2023-04-16T02:36:42.902Z,24.70
2023-04-16T02:39:10.781Z,24.70
2023-04-16T02:41:38.794Z,24.70
2023-04-16T02:44:06.877Z,24.70
2023-04-16T02:46:34.663Z,24.70
2023-04-16T02:49:02.490Z,24.70
2023-04-16T02:51:30.020Z,24.60
2023-04-16T02:53:59.784Z,24.60
2023-04-16T02:56:27.347Z,24.60
2023-04-16T02:58:54.999Z,24.60
2023-04-16T03:01:22.932Z,24.60
2023-04-16T03:03:50.777Z,24.60
2023-04-16T03:06:18.341Z,24.60
2023-04-16T03:08:46.076Z,24.60
2023-04-16T03:11:13.594Z,24.50
2023-04-16T03:13:41.388Z,24.50
2023-04-16T03:16:09.477Z,24.50
2023-04-16T03:18:37.279Z,24.50
2023-04-16T03:21:05.758Z,24.50
2023-04-16T03:23:33.928Z,24.50
2023-04-16T03:26:01.476Z,24.50
2023-04-16T03:28:29.906Z,24.50
2023-04-16T03:30:57.628Z,24.40
2023-04-16T03:33:25.302Z,24.40
2023-04-16T03:35:59.781Z,24.40
2023-04-16T03:38:31.114Z,24.40
2023-04-16T03:40:59.849Z,24.40
2023-04-16T03:43:28.002Z,24.40
2023-04-16T03:45:55.626Z,24.40
2023-04-16T03:48:24.645Z,24.40
2023-04-16T03:50:53.852Z,24.30
2023-04-16T03:53:24.682Z,24.40
2023-04-16T03:55:53.082Z,24.30
2023-04-16T03:58:22.144Z,24.30
2023-04-16T04:00:49.820Z,24.30
2023-04-16T04:03:19.210Z,24.30
2023-04-16T04:05:49.585Z,24.30
2023-04-16T04:08:24.513Z,24.30
2023-04-16T04:10:52.671Z,24.30
2023-04-16T04:13:22.536Z,24.20
2023-04-16T04:15:52.183Z,24.20
2023-04-16T04:18:20.651Z,24.20
2023-04-16T04:20:48.342Z,24.20
2023-04-16T04:23:18.484Z,24.20
2023-04-16T04:25:47.982Z,24.20
2023-04-16T04:28:16.335Z,24.10
2023-04-16T04:30:44.247Z,24.10
2023-04-16T04:33:13.367Z,24.10
2023-04-16T04:35:41.118Z,24.10
2023-04-16T04:38:09.626Z,24.10
2023-04-16T04:40:37.125Z,24.10
2023-04-16T04:43:05.144Z,24.10
2023-04-16T04:45:33.456Z,24.10
2023-04-16T04:48:01.191Z,24.10
2023-04-16T04:50:29.926Z,24.10
2023-04-16T04:53:02.697Z,24.00
2023-04-16T04:55:30.514Z,24.00
2023-04-16T04:57:59.177Z,24.00
2023-04-16T05:00:27.298Z,24.00
2023-04-16T05:02:57.235Z,24.00
2023-04-16T05:05:25.232Z,24.00
2023-04-16T05:07:52.912Z,24.00
2023-04-16T05:10:20.625Z,24.00
2023-04-16T05:12:49.167Z,23.90
2023-04-16T05:15:17.810Z,24.00
2023-04-16T05:17:45.800Z,23.90
2023-04-16T05:20:14.886Z,23.90
2023-04-16T05:22:42.496Z,23.90
2023-04-16T05:25:10.342Z,23.90
2023-04-16T05:27:38.600Z,23.90
2023-04-16T05:30:07.360Z,23.90
2023-04-16T05:32:34.825Z,23.90
2023-04-16T05:35:02.718Z,23.90
2023-04-16T05:37:30.678Z,23.80
2023-04-16T05:40:01.122Z,23.90
2023-04-16T05:42:28.838Z,23.90
2023-04-16T05:44:56.531Z,23.80
2023-04-16T05:47:25.007Z,23.80
2023-04-16T05:49:52.684Z,23.80
2023-04-16T05:52:20.548Z,23.80
2023-04-16T05:54:48.296Z,23.80
2023-04-16T05:57:15.977Z,23.80
2023-04-16T05:59:43.742Z,23.80
2023-04-16T06:02:11.484Z,23.80
2023-04-16T06:04:39.125Z,23.70
2023-04-16T06:07:06.597Z,23.70
2023-04-16T06:09:34.114Z,23.80
2023-04-16T06:12:03.355Z,23.70
2023-04-16T06:14:30.895Z,23.70
2023-04-16T06:16:58.554Z,23.70
2023-04-16T06:19:26.187Z,23.70
2023-04-16T06:21:54.202Z,23.70
2023-04-16T06:24:21.750Z,23.70
2023-04-16T06:26:49.313Z,23.70
2023-04-16T06:29:16.767Z,23.70
2023-04-16T06:31:44.336Z,23.60
2023-04-16T06:34:14.761Z,23.60
2023-04-16T06:36:42.547Z,23.60
2023-04-16T06:39:10.337Z,23.60
2023-04-16T06:41:38.080Z,23.60
2023-04-16T06:44:06.145Z,23.60
2023-04-16T06:46:33.881Z,23.50
2023-04-16T06:49:01.582Z,23.60
2023-04-16T06:51:29.273Z,23.50
2023-04-16T06:53:56.820Z,23.50
2023-04-16T06:56:24.537Z,23.50
2023-04-16T06:58:52.036Z,23.50
2023-04-16T07:01:19.619Z,23.50
2023-04-16T07:03:47.248Z,23.50
2023-04-16T07:06:15.101Z,23.50
2023-04-16T07:08:42.661Z,23.50
2023-04-16T07:11:10.234Z,23.50
2023-04-16T07:13:37.738Z,23.50
2023-04-16T07:16:06.164Z,23.50
2023-04-16T07:18:33.795Z,23.50
2023-04-16T07:21:01.350Z,23.40
2023-04-16T07:23:29.139Z,23.50
2023-04-16T07:25:56.795Z,23.40
2023-04-16T07:28:25.486Z,23.40
2023-04-16T07:30:53.264Z,23.40
2023-04-16T07:33:20.967Z,23.40
2023-04-16T07:35:48.546Z,23.40
2023-04-16T07:38:16.803Z,23.40
2023-04-16T07:40:44.488Z,23.40
2023-04-16T07:43:12.417Z,23.40
2023-04-16T07:45:41.341Z,23.40
2023-04-16T07:48:09.233Z,23.30
2023-04-16T07:50:37.282Z,23.40
2023-04-16T07:53:06.169Z,23.30
2023-04-16T07:55:34.219Z,23.30
2023-04-16T07:58:03.111Z,23.30
2023-04-16T08:00:30.656Z,23.30
2023-04-16T08:02:58.704Z,23.30
2023-04-16T08:05:26.396Z,23.30
2023-04-16T08:07:53.999Z,23.30
2023-04-16T08:10:21.497Z,23.30
2023-04-16T08:12:49.233Z,23.30
2023-04-16T08:15:16.995Z,23.30
2023-04-16T08:17:50.608Z,23.30
2023-04-16T08:20:19.767Z,23.20
2023-04-16T08:22:48.398Z,23.20
2023-04-16T08:25:16.454Z,23.30
2023-04-16T08:27:47.078Z,23.30
2023-04-16T08:30:16.796Z,23.20
2023-04-16T08:32:47.963Z,23.20
2023-04-16T08:35:17.259Z,23.20
2023-04-16T08:37:45.148Z,23.20
2023-04-16T08:40:13.021Z,23.20
2023-04-16T08:42:46.532Z,23.20
2023-04-16T08:45:18.595Z,23.10
2023-04-16T08:47:51.319Z,23.10
2023-04-16T08:50:27.237Z,23.10
2023-04-16T08:53:02.209Z,23.10
2023-04-16T08:55:53.999Z,23.10
2023-04-16T08:58:23.168Z,23.10
2023-04-16T09:00:51.412Z,23.10
2023-04-16T09:03:24.922Z,23.10
2023-04-16T09:05:53.768Z,23.10
2023-04-16T09:08:21.855Z,23.10
2023-04-16T09:10:51.057Z,23.10
2023-04-16T09:13:21.022Z,23.10
2023-04-16T09:15:53.657Z,23.10
2023-04-16T09:18:21.930Z,23.10
2023-04-16T09:20:54.712Z,23.10
2023-04-16T09:23:22.663Z,23.10
2023-04-16T09:25:50.291Z,23.10
2023-04-16T09:28:45.608Z,23.10
2023-04-16T09:31:19.133Z,23.10
2023-04-16T09:34:07.874Z,23.10
2023-04-16T09:36:37.176Z,23.10
2023-04-16T09:39:05.169Z,23.10
2023-04-16T09:41:39.845Z,23.10
2023-04-16T09:44:07.683Z,23.10
2023-04-16T09:46:41.896Z,23.10
2023-04-16T09:49:15.052Z,23.10
2023-04-16T09:51:44.069Z,23.10
2023-04-16T09:54:14.690Z,23.10
2023-04-16T09:56:47.339Z,23.00
2023-04-16T09:59:22.824Z,23.10
2023-04-16T10:01:53.692Z,23.10
2023-04-16T10:04:54.289Z,23.10
2023-04-16T10:07:23.428Z,23.10
2023-04-16T10:09:52.808Z,23.10
2023-04-16T10:12:21.497Z,23.10
2023-04-16T10:14:51.377Z,23.10
2023-04-16T10:17:24.130Z,23.10
2023-04-16T10:19:56.858Z,23.10
2023-04-16T10:22:24.806Z,23.10
2023-04-16T10:24:53.899Z,23.10
2023-04-16T10:27:21.828Z,23.10
2023-04-16T10:29:49.996Z,23.00
2023-04-16T10:32:20.968Z,23.00
2023-04-16T10:34:48.723Z,23.00
2023-04-16T10:37:18.312Z,23.00
2023-04-16T10:39:46.431Z,23.00
2023-04-16T10:42:16.180Z,23.10
2023-04-16T10:44:45.494Z,23.00
2023-04-16T10:47:14.697Z,23.00
2023-04-16T10:49:44.161Z,23.00
2023-04-16T10:52:17.221Z,23.00
2023-04-16T10:54:45.295Z,23.00
2023-04-16T10:57:20.086Z,23.00
2023-04-16T10:59:49.722Z,23.00
2023-04-16T11:02:19.585Z,23.00
2023-04-16T11:09:03.914Z,23.00
2023-04-16T11:11:40.046Z,23.00
2023-04-16T11:14:09.833Z,23.00
2023-04-16T11:16:42.255Z,23.00
2023-04-16T11:19:17.884Z,23.00
2023-04-16T11:21:46.319Z,23.00
2023-04-16T11:24:13.983Z,23.00
2023-04-16T11:26:41.568Z,23.00
2023-04-16T11:29:16.164Z,23.00
2023-04-16T11:31:51.197Z,23.00
2023-04-16T11:34:19.619Z,23.00
2023-04-16T11:36:52.066Z,23.00
2023-04-16T11:39:20.844Z,23.00
2023-04-16T11:41:50.777Z,23.00
2023-04-16T11:44:26.578Z,23.00
2023-04-16T11:46:54.851Z,23.00
2023-04-16T11:49:31.970Z,23.00
2023-04-16T11:52:00.263Z,23.00
2023-04-16T11:54:34.990Z,23.00
2023-04-16T11:57:04.818Z,23.00
2023-04-16T11:59:33.543Z,23.00
2023-04-16T12:02:01.294Z,23.00
2023-04-16T12:04:29.768Z,23.00
2023-04-16T12:07:14.933Z,23.00
2023-04-16T12:09:44.167Z,23.00
2023-04-16T12:12:40.405Z,23.00
2023-04-16T12:15:09.241Z,23.10
2023-04-16T12:17:39.012Z,23.10
2023-04-16T12:20:15.188Z,23.10
2023-04-16T12:22:49.855Z,23.10
2023-04-16T12:25:18.817Z,23.10
2023-04-16T12:27:54.123Z,23.10
2023-04-16T12:30:27.100Z,23.10
2023-04-16T12:33:18.869Z,23.10
2023-04-16T12:35:46.994Z,23.10
2023-04-16T12:38:15.680Z,23.10
2023-04-16T12:40:43.787Z,23.10
2023-04-16T12:43:11.463Z,23.10
2023-04-16T12:45:40.874Z,23.10
2023-04-16T12:48:09.264Z,23.10
2023-04-16T12:50:37.092Z,23.10
2023-04-16T12:53:06.186Z,23.10
2023-04-16T12:55:33.827Z,23.00
2023-04-16T12:58:01.757Z,23.10
2023-04-16T13:00:29.206Z,23.10
2023-04-16T13:03:00.167Z,23.10
2023-04-16T13:05:28.130Z,23.10
2023-04-16T13:07:55.956Z,23.10
2023-04-16T13:10:23.805Z,23.10
2023-04-16T13:12:52.748Z,23.10
2023-04-16T13:15:20.569Z,23.10
2023-04-16T13:17:48.209Z,23.10
2023-04-16T13:20:18.563Z,23.00
2023-04-16T13:22:46.614Z,23.00
2023-04-16T13:25:14.430Z,23.00
2023-04-16T13:27:42.890Z,23.00
2023-04-16T13:30:11.751Z,23.00
2023-04-16T13:32:40.849Z,23.00
2023-04-16T13:35:11.039Z,23.00
2023-04-16T13:37:38.860Z,23.00
2023-04-16T13:40:08.272Z,23.00
2023-04-16T13:42:39.137Z,23.00
2023-04-16T13:45:07.605Z,23.00
2023-04-16T13:47:35.700Z,23.00
2023-04-16T13:50:03.161Z,23.00
2023-04-16T13:52:30.624Z,23.00
2023-04-16T13:55:00.035Z,23.00
2023-04-16T13:57:28.729Z,23.00
2023-04-16T13:59:56.779Z,23.00
2023-04-16T14:02:26.224Z,23.00
2023-04-16T14:04:56.516Z,23.00
2023-04-16T14:07:30.023Z,23.00
2023-04-16T14:09:57.862Z,23.00
2023-04-16T14:12:25.708Z,23.00
2023-04-16T14:14:53.548Z,23.00
2023-04-16T14:17:21.237Z,23.00
2023-04-16T14:19:48.854Z,23.00
2023-04-16T14:22:18.215Z,23.00
2023-04-16T14:24:46.023Z,23.00
2023-04-16T14:27:17.136Z,23.00
2023-04-16T14:29:48.220Z,22.90
2023-04-16T14:32:17.389Z,22.90
2023-04-16T14:34:44.913Z,23.00
2023-04-16T14:37:12.607Z,23.00
2023-04-16T14:39:41.688Z,23.00
2023-04-16T14:42:09.253Z,22.90
2023-04-16T14:44:37.087Z,22.90
2023-04-16T14:47:04.784Z,22.90
2023-04-16T14:49:32.795Z,22.90
2023-04-16T14:52:03.069Z,22.90
2023-04-16T14:54:32.248Z,22.90
2023-04-16T14:57:00.358Z,22.90
2023-04-16T14:59:28.801Z,22.90
2023-04-16T15:01:57.418Z,22.90
2023-04-16T15:04:25.804Z,22.90
2023-04-16T15:09:22.982Z,22.90
2023-04-16T15:11:50.542Z,22.80
2023-04-16T15:14:19.521Z,22.80
2023-04-16T15:16:48.865Z,22.80
2023-04-16T15:19:16.536Z,22.80
2023-04-16T15:21:46.060Z,22.80
2023-04-16T15:24:15.147Z,22.80
2023-04-16T15:26:43.334Z,22.80
2023-04-16T15:29:10.925Z,22.80
2023-04-16T15:31:38.523Z,22.80
2023-04-16T15:34:06.326Z,22.80
2023-04-16T15:36:33.847Z,22.80
2023-04-16T15:39:01.890Z,22.80
2023-04-16T15:41:32.021Z,22.80
2023-04-16T15:43:59.639Z,22.80
2023-04-16T15:46:30.022Z,22.90
2023-04-16T15:48:57.806Z,22.90
2023-04-16T15:51:25.244Z,22.90
2023-04-16T15:53:53.742Z,23.00
2023-04-16T15:56:21.318Z,23.00
2023-04-16T15:58:52.798Z,23.00
2023-04-16T16:01:20.508Z,23.10
2023-04-16T16:03:48.929Z,23.20
2023-04-16T16:06:18.037Z,23.20
2023-04-16T16:08:45.619Z,23.30
2023-04-16T16:11:13.205Z,23.30
2023-04-16T16:13:46.638Z,23.40
2023-04-16T16:16:15.188Z,23.40
2023-04-16T16:18:42.870Z,23.40
2023-04-16T16:21:10.473Z,23.40
2023-04-16T16:23:38.155Z,23.50
2023-04-16T16:26:06.556Z,23.50
2023-04-16T16:28:37.720Z,23.50
2023-04-16T16:31:06.257Z,23.50
2023-04-16T16:33:33.913Z,23.60
2023-04-16T16:36:01.611Z,23.60
2023-04-16T16:38:29.162Z,23.70
2023-04-16T16:40:56.948Z,23.80
2023-04-16T16:43:24.681Z,23.90
2023-04-16T16:45:52.497Z,24.00
2023-04-16T16:48:20.124Z,24.10
2023-04-16T16:50:47.602Z,24.10
2023-04-16T16:53:15.259Z,24.20
2023-04-16T16:55:43.187Z,24.30
2023-04-16T16:58:11.476Z,24.30
2023-04-16T17:00:39.235Z,24.40
2023-04-16T17:03:08.719Z,24.40
2023-04-16T17:05:36.801Z,24.40
2023-04-16T17:08:06.985Z,24.50
2023-04-16T17:10:35.775Z,24.50
2023-04-16T17:13:03.332Z,24.50
2023-04-16T17:15:31.228Z,24.50
2023-04-16T17:17:59.179Z,24.50
2023-04-16T17:20:26.690Z,24.50
2023-04-16T17:22:54.692Z,24.50
2023-04-16T17:25:22.439Z,24.60
2023-04-16T17:27:50.020Z,24.60
2023-04-16T17:30:18.051Z,24.70
2023-04-16T17:32:46.650Z,24.80
2023-04-16T17:35:14.418Z,24.80
2023-04-16T17:37:42.493Z,24.90
2023-04-16T17:40:11.884Z,24.80
2023-04-16T17:42:39.650Z,24.80
2023-04-16T17:45:10.279Z,24.80
2023-04-16T17:47:38.002Z,24.70
2023-04-16T17:50:06.657Z,24.70
2023-04-16T17:52:38.102Z,24.70
2023-04-16T17:55:06.875Z,24.70
2023-04-16T17:57:34.646Z,24.70
2023-04-16T18:00:11.278Z,24.70
2023-04-16T18:02:42.432Z,24.70
2023-04-16T18:05:10.678Z,24.70
2023-04-16T18:07:39.482Z,24.60
2023-04-16T18:10:08.637Z,24.70
2023-04-16T18:12:36.294Z,24.60
2023-04-16T18:15:04.373Z,24.60
2023-04-16T18:17:32.171Z,24.60
2023-04-16T18:19:59.876Z,24.60
2023-04-16T18:22:28.839Z,24.70
2023-04-16T18:24:56.628Z,24.70
2023-04-16T18:27:27.249Z,24.70
2023-04-16T18:29:55.226Z,24.70
2023-04-16T18:32:23.192Z,24.80
2023-04-16T18:34:53.212Z,24.80
2023-04-16T18:37:21.297Z,24.90
2023-04-16T18:39:51.994Z,24.80
2023-04-16T18:42:19.660Z,24.90
2023-04-16T18:44:54.073Z,24.90
2023-04-16T18:47:21.762Z,24.90
2023-04-16T18:49:49.603Z,24.90
2023-04-16T18:52:17.213Z,24.90
2023-04-16T18:54:44.862Z,25.00
2023-04-16T18:57:12.455Z,25.00
2023-04-16T18:59:42.254Z,25.00
2023-04-16T19:02:10.260Z,25.00
2023-04-16T19:04:38.372Z,25.00
2023-04-16T19:07:06.062Z,25.00
2023-04-16T19:09:33.645Z,25.00
2023-04-16T19:12:02.126Z,25.00
2023-04-16T19:14:29.770Z,25.10
2023-04-16T19:16:57.456Z,25.10
2023-04-16T19:19:25.174Z,25.10
2023-04-16T19:21:52.661Z,25.10
2023-04-16T19:24:20.429Z,25.10
2023-04-16T19:26:47.871Z,25.10
2023-04-16T19:29:15.355Z,25.10
2023-04-16T19:31:43.080Z,25.10
2023-04-16T19:34:10.571Z,25.10
2023-04-16T19:36:38.169Z,25.10
2023-04-16T19:39:06.356Z,25.10
2023-04-16T19:41:33.987Z,25.10
2023-04-16T19:44:01.564Z,25.20
2023-04-16T19:46:32.193Z,25.10
2023-04-16T19:48:59.790Z,25.10
2023-04-16T19:51:30.317Z,25.20
2023-04-16T19:54:01.304Z,25.20
2023-04-16T19:56:29.014Z,25.20
2023-04-16T19:58:56.697Z,25.20
2023-04-16T20:01:25.238Z,25.20
2023-04-16T20:03:53.408Z,25.20
2023-04-16T20:06:21.635Z,25.20
2023-04-16T20:08:49.444Z,25.20
2023-04-16T20:11:19.225Z,25.20
2023-04-16T20:13:48.103Z,25.20
2023-04-16T20:16:15.849Z,25.20
2023-04-16T20:18:43.798Z,25.20
2023-04-16T20:21:11.645Z,25.20
2023-04-16T20:23:41.228Z,25.20
2023-04-16T20:26:15.977Z,25.20
2023-04-16T20:28:43.699Z,25.20
2023-04-16T20:31:11.779Z,25.20
2023-04-16T20:33:39.399Z,25.20
2023-04-16T20:36:08.018Z,25.20
2023-04-16T20:38:54.054Z,25.20
2023-04-16T20:41:22.734Z,25.20
2023-04-16T20:43:53.125Z,25.20
2023-04-16T20:46:24.566Z,25.20
2023-04-16T20:48:52.501Z,25.20
2023-04-16T20:51:20.029Z,25.20
2023-04-16T20:53:47.689Z,25.20
2023-04-16T20:56:15.222Z,25.20
2023-04-16T20:58:43.581Z,25.10
2023-04-16T21:01:11.369Z,25.20
2023-04-16T21:03:39.326Z,25.10
2023-04-16T21:06:07.147Z,25.10
2023-04-16T21:08:35.122Z,25.10
2023-04-16T21:11:02.821Z,25.10
2023-04-16T21:13:31.031Z,25.10
2023-04-16T21:15:58.753Z,25.10
2023-04-16T21:18:26.455Z,25.00
2023-04-16T21:20:54.189Z,25.10
2023-04-16T21:23:21.698Z,25.00
2023-04-16T21:25:49.339Z,25.00
2023-04-16T21:28:16.833Z,25.00
2023-04-16T21:30:44.352Z,25.00
2023-04-16T21:33:13.275Z,25.00
2023-04-16T21:35:41.166Z,25.00
2023-04-16T21:38:08.835Z,25.00
2023-04-16T21:40:36.674Z,25.00
2023-04-16T21:43:07.217Z,25.00
2023-04-16T21:45:36.783Z,25.00
2023-04-16T21:48:04.455Z,25.00
2023-04-16T21:50:32.251Z,24.90
2023-04-16T21:53:00.161Z,24.90
2023-04-16T21:55:27.687Z,24.90
2023-04-16T21:57:55.260Z,24.90
2023-04-16T22:00:23.053Z,24.80
2023-04-16T22:02:51.841Z,24.90
2023-04-16T22:05:20.190Z,24.80
2023-04-16T22:07:47.695Z,24.80
2023-04-16T22:10:18.275Z,24.80
2023-04-16T22:12:46.685Z,24.80
2023-04-16T22:15:17.748Z,24.70
2023-04-16T22:17:45.757Z,24.70
2023-04-16T22:20:13.608Z,24.70
2023-04-16T22:22:42.676Z,24.60
2023-04-16T22:25:12.965Z,24.60
2023-04-16T22:27:43.166Z,24.60
2023-04-16T22:30:11.528Z,24.60
2023-04-16T22:32:39.330Z,24.60
2023-04-16T22:35:07.412Z,24.60
2023-04-16T22:37:35.244Z,24.60
2023-04-16T22:40:02.870Z,24.50
2023-04-16T22:42:30.749Z,24.50
2023-04-16T22:44:58.602Z,24.50
2023-04-16T22:47:26.218Z,24.50
2023-04-16T22:49:54.039Z,24.40
2023-04-16T22:52:21.479Z,24.40
2023-04-16T22:54:49.182Z,24.40
2023-04-16T22:57:21.275Z,24.40
2023-04-16T22:59:48.699Z,24.40
2023-04-16T23:02:16.648Z,24.40
2023-04-16T23:04:48.143Z,24.40
2023-04-16T23:07:16.737Z,24.40
2023-04-16T23:09:45.841Z,24.30
2023-04-16T23:12:13.271Z,24.30
2023-04-16T23:14:46.154Z,24.30
2023-04-16T23:17:14.163Z,24.30
2023-04-16T23:19:42.214Z,24.30
2023-04-16T23:22:10.312Z,24.30
2023-04-16T23:24:37.824Z,24.30
2023-04-16T23:27:05.675Z,24.30
2023-04-16T23:29:33.207Z,24.20
2023-04-16T23:32:00.794Z,24.20
2023-04-16T23:34:31.212Z,24.20
2023-04-16T23:36:58.882Z,24.20
2023-04-16T23:39:26.443Z,24.20
2023-04-16T23:41:54.159Z,24.20
2023-04-16T23:44:21.688Z,24.20
2023-04-16T23:46:49.417Z,24.20
2023-04-16T23:49:16.883Z,24.10
2023-04-16T23:51:44.481Z,24.10
2023-04-16T23:54:12.341Z,24.10
2023-04-16T23:56:40.065Z,24.10
2023-04-16T23:59:11.029Z,24.10
