createdAt,value
2023-01-21T00:01:55.918Z,73.40
2023-01-21T00:06:57.160Z,57.40
2023-01-21T00:11:55.276Z,41.80
2023-01-21T00:16:55.497Z,49.20
2023-01-21T00:21:53.705Z,49.80
2023-01-21T00:26:52.869Z,49.60
2023-01-21T00:31:53.193Z,43.70
2023-01-21T00:36:51.182Z,37.50
2023-01-21T00:41:50.357Z,32.80
2023-01-21T00:46:49.748Z,28.40
2023-01-21T00:51:49.766Z,25.90
2023-01-21T00:56:47.932Z,25.20
2023-01-21T01:01:48.223Z,23.00
2023-01-21T01:06:46.371Z,29.20
2023-01-21T01:11:45.706Z,35.50
2023-01-21T01:16:44.122Z,38.60
2023-01-21T01:21:45.199Z,28.40
2023-01-21T01:26:44.473Z,52.40
2023-01-21T01:31:42.774Z,38.70
2023-01-21T01:36:42.083Z,37.90
2023-01-21T01:41:41.388Z,38.80
2023-01-21T01:46:40.764Z,35.70
2023-01-21T01:51:39.961Z,33.90
2023-01-21T01:56:39.179Z,29.90
2023-01-21T02:01:38.491Z,26.00
2023-01-21T02:06:37.828Z,26.80
2023-01-21T02:11:36.918Z,25.10
2023-01-21T02:16:37.340Z,23.60
2023-01-21T02:21:36.458Z,22.50
2023-01-21T02:26:34.778Z,23.10
2023-01-21T02:31:33.113Z,22.00
2023-01-21T02:36:33.422Z,21.70
2023-01-21T02:41:33.713Z,21.50
2023-01-21T02:46:32.023Z,19.60
2023-01-21T02:51:32.305Z,19.60
2023-01-21T02:56:32.641Z,19.20
2023-01-21T03:01:29.922Z,19.70
2023-01-21T03:06:29.222Z,18.10
2023-01-21T03:11:28.493Z,17.00
2023-01-21T03:16:28.938Z,17.00
2023-01-21T03:21:28.061Z,15.40
2023-01-21T03:26:26.377Z,15.10
2023-01-21T03:31:25.640Z,15.40
2023-01-21T03:36:24.916Z,15.50
2023-01-21T03:41:25.242Z,15.80
2023-01-21T03:46:24.654Z,15.50
2023-01-21T03:51:22.778Z,13.90
2023-01-21T03:56:21.910Z,16.10
2023-01-21T04:01:21.099Z,14.60
2023-01-21T04:06:20.239Z,14.60
2023-01-21T04:11:19.523Z,14.30
2023-01-21T04:16:18.743Z,13.70
2023-01-21T04:21:17.937Z,14.40
2023-01-21T04:26:16.166Z,13.40
2023-01-21T04:31:17.442Z,14.00
2023-01-21T04:36:15.695Z,14.50
2023-01-21T04:41:14.883Z,14.50
2023-01-21T04:46:16.127Z,14.60
2023-01-21T04:51:14.397Z,13.30
2023-01-21T04:56:13.621Z,15.70
2023-01-21T05:01:11.870Z,15.40
2023-01-21T05:06:12.073Z,16.60
2023-01-21T05:11:11.272Z,16.60
2023-01-21T05:16:10.497Z,15.70
2023-01-21T05:21:09.729Z,16.20
2023-01-21T05:26:07.905Z,16.70
2023-01-21T05:31:07.215Z,16.40
2023-01-21T05:36:07.346Z,16.30
2023-01-21T05:41:05.536Z,16.10
2023-01-21T05:46:07.751Z,15.30
2023-01-21T05:51:05.973Z,16.90
2023-01-21T05:56:03.160Z,17.50
2023-01-21T06:01:02.341Z,18.00
2023-01-21T06:06:02.531Z,17.30
2023-01-21T06:11:01.783Z,16.70
2023-01-21T06:16:02.027Z,18.30
2023-01-21T06:21:00.204Z,16.50
2023-01-21T06:25:59.364Z,16.50
2023-01-21T06:30:58.652Z,17.20
2023-01-21T06:35:56.678Z,17.30
2023-01-21T06:40:55.869Z,16.10
2023-01-21T06:45:55.151Z,16.40
2023-01-21T06:50:54.401Z,14.00
2023-01-21T06:55:54.613Z,16.40
2023-01-21T07:00:54.797Z,15.50
2023-01-21T07:05:50.984Z,13.60
2023-01-21T07:10:51.258Z,15.60
2023-01-21T07:15:51.502Z,16.20
2023-01-21T07:20:49.676Z,15.60
2023-01-21T07:25:48.832Z,13.40
2023-01-21T07:30:49.044Z,14.50
2023-01-21T07:35:49.215Z,15.30
2023-01-21T07:40:46.407Z,17.20
2023-01-21T07:45:45.592Z,14.90
2023-01-21T07:50:44.821Z,16.80
2023-01-21T07:55:44.009Z,16.40
2023-01-21T08:00:43.186Z,16.20
2023-01-21T08:05:43.348Z,17.50
2023-01-21T08:10:41.558Z,16.50
2023-01-21T08:15:40.743Z,18.70
2023-01-21T08:20:39.928Z,16.50
2023-01-21T08:25:39.084Z,14.80
2023-01-21T08:30:38.296Z,15.10
2023-01-21T08:35:37.491Z,14.50
2023-01-21T08:40:37.675Z,14.70
2023-01-21T08:45:36.846Z,15.00
2023-01-21T08:50:35.019Z,10.70
2023-01-21T08:55:35.190Z,10.50
2023-01-21T09:00:33.341Z,14.10
2023-01-21T09:05:34.530Z,14.90
2023-01-21T09:10:31.728Z,17.30
2023-01-21T09:15:32.905Z,17.10
2023-01-21T09:20:29.115Z,12.30
2023-01-21T09:25:30.330Z,9.00
2023-01-21T09:30:28.520Z,16.80
2023-01-21T09:35:27.712Z,15.50
2023-01-21T09:40:26.908Z,11.10
2023-01-21T09:45:27.116Z,10.40
2023-01-21T09:50:25.339Z,10.10
2023-01-21T09:55:24.533Z,11.40
2023-01-21T10:00:24.759Z,8.90
2023-01-21T10:05:23.973Z,7.30
2023-01-21T10:10:22.139Z,6.70
2023-01-21T10:15:21.326Z,7.60
2023-01-21T10:20:20.496Z,5.80
2023-01-21T10:25:19.795Z,6.80
2023-01-21T10:30:19.858Z,6.60
2023-01-21T10:35:18.324Z,8.90
2023-01-21T10:40:17.279Z,15.30
2023-01-21T10:45:16.818Z,154.30
2023-01-21T10:50:14.806Z,220.70
2023-01-21T10:55:16.545Z,215.20
2023-01-21T11:00:14.303Z,196.40
2023-01-21T11:05:14.761Z,288.90
2023-01-21T11:10:12.948Z,250.70
2023-01-21T11:15:12.245Z,224.00
2023-01-21T11:20:11.578Z,178.10
2023-01-21T11:25:10.919Z,249.00
2023-01-21T11:30:26.076Z,217.30
2023-01-21T11:35:10.714Z,226.10
2023-01-21T11:40:09.537Z,214.40
2023-01-21T11:45:07.892Z,245.40
2023-01-21T11:50:07.070Z,300.70
2023-01-21T11:55:06.224Z,263.40
2023-01-21T12:00:05.374Z,298.20
2023-01-21T12:05:05.506Z,367.60
2023-01-21T12:10:04.895Z,347.30
2023-01-21T12:15:04.018Z,389.60
2023-01-21T12:20:03.201Z,332.70
2023-01-21T12:25:01.547Z,357.20
2023-01-21T12:30:00.655Z,183.70
2023-01-21T12:34:59.986Z,120.80
2023-01-21T12:40:01.317Z,117.70
2023-01-21T12:44:57.599Z,77.40
2023-01-21T12:49:57.946Z,50.40
2023-01-21T12:54:57.225Z,47.50
2023-01-21T12:59:56.552Z,34.70
2023-01-21T13:04:55.835Z,30.50
2023-01-21T13:09:56.218Z,27.70
2023-01-21T13:14:53.364Z,24.00
2023-01-21T13:19:53.657Z,24.70
2023-01-21T13:24:52.947Z,22.70
2023-01-21T13:29:51.252Z,20.90
2023-01-21T13:34:51.535Z,18.70
2023-01-21T13:39:50.863Z,19.80
2023-01-21T13:44:51.187Z,18.30
2023-01-21T13:49:49.697Z,18.10
2023-01-21T13:54:50.855Z,87.80
2023-01-21T13:59:48.184Z,82.30
2023-01-21T14:04:47.262Z,70.00
2023-01-21T14:09:46.589Z,93.80
2023-01-21T14:14:45.900Z,106.00
2023-01-21T14:19:45.206Z,89.70
2023-01-21T14:24:44.361Z,69.90
2023-01-21T14:29:44.878Z,52.70
2023-01-21T14:34:41.974Z,45.80
2023-01-21T14:39:42.208Z,36.10
2023-01-21T14:44:40.367Z,31.20
2023-01-21T14:49:42.563Z,131.90
2023-01-21T14:54:40.669Z,145.50
2023-01-21T14:59:40.942Z,112.70
2023-01-21T15:04:39.375Z,116.80
2023-01-21T15:09:37.717Z,111.10
2023-01-21T15:14:36.988Z,149.00
2023-01-21T15:19:36.851Z,147.40
2023-01-21T15:24:35.020Z,166.80
2023-01-21T15:29:34.205Z,153.90
2023-01-21T15:34:33.414Z,159.80
2023-01-21T15:39:33.867Z,87.10
2023-01-21T15:44:34.701Z,70.90
2023-01-21T15:49:31.400Z,91.20
2023-01-21T15:54:30.463Z,68.90
2023-01-21T15:59:30.633Z,66.10
2023-01-21T16:04:29.080Z,59.90
2023-01-21T16:09:28.107Z,59.50
2023-01-21T16:14:27.378Z,38.60
2023-01-21T16:19:26.560Z,43.60
2023-01-21T16:24:26.835Z,33.40
2023-01-21T16:29:25.335Z,29.00
2023-01-21T16:34:24.659Z,33.10
2023-01-21T16:39:24.988Z,24.40
2023-01-21T16:44:24.192Z,25.00
2023-01-21T16:49:23.262Z,26.50
2023-01-21T16:54:21.856Z,25.90
2023-01-21T16:59:20.708Z,22.00
2023-01-21T17:04:21.909Z,16.50
2023-01-21T17:09:20.148Z,17.50
2023-01-21T17:14:19.751Z,77.00
2023-01-21T17:19:18.000Z,89.80
2023-01-21T17:24:17.877Z,100.20
2023-01-21T17:29:17.043Z,60.70
2023-01-21T17:34:15.281Z,85.00
2023-01-21T17:39:15.600Z,103.90
2023-01-21T17:44:14.151Z,119.90
2023-01-21T17:49:13.855Z,91.20
2023-01-21T17:54:16.675Z,66.30
2023-01-21T17:59:11.764Z,52.50
2023-01-21T18:04:12.045Z,60.80
2023-01-21T18:09:11.385Z,52.80
2023-01-21T18:14:10.427Z,43.60
2023-01-21T18:19:09.589Z,34.90
2023-01-21T18:24:08.229Z,58.90
2023-01-21T18:29:08.248Z,118.00
2023-01-21T18:34:07.532Z,95.30
2023-01-21T18:39:05.744Z,177.70
2023-01-21T18:44:04.985Z,152.00
2023-01-21T18:49:05.325Z,70.40
2023-01-21T18:54:08.465Z,79.00
2023-01-21T18:59:02.907Z,43.70
2023-01-21T19:04:02.877Z,40.50
2023-01-21T19:09:01.592Z,31.10
2023-01-21T19:14:00.336Z,32.20
2023-01-21T19:18:59.679Z,86.30
2023-01-21T19:23:59.144Z,62.60
2023-01-21T19:29:01.671Z,104.60
2023-01-21T19:33:57.666Z,146.70
2023-01-21T19:38:59.096Z,89.70
2023-01-21T19:43:57.143Z,55.90
2023-01-21T19:48:55.476Z,71.30
2023-01-21T19:53:55.391Z,70.10
2023-01-21T19:58:53.788Z,46.50
2023-01-21T20:04:00.110Z,53.70
2023-01-21T20:08:52.150Z,35.70
2023-01-21T20:13:52.517Z,37.70
2023-01-21T20:18:50.720Z,38.00
2023-01-21T20:23:49.609Z,23.90
2023-01-21T20:28:50.107Z,30.20
2023-01-21T20:33:48.325Z,25.10
2023-01-21T20:38:48.455Z,21.30
2023-01-21T20:43:52.291Z,22.30
2023-01-21T20:48:47.886Z,22.00
2023-01-21T20:53:46.225Z,22.70
2023-01-21T20:58:45.166Z,21.60
2023-01-21T21:03:45.438Z,19.70
2023-01-21T21:08:42.612Z,22.50
2023-01-21T21:13:41.945Z,20.60
2023-01-21T21:18:42.438Z,20.60
2023-01-21T21:23:42.642Z,15.80
2023-01-21T21:28:39.549Z,19.80
2023-01-21T21:33:40.044Z,44.80
2023-01-21T21:38:38.219Z,92.30
2023-01-21T21:43:37.069Z,76.50
2023-01-21T21:48:36.259Z,64.70
2023-01-21T21:53:35.442Z,57.00
2023-01-21T21:58:34.933Z,43.50
2023-01-21T22:03:35.482Z,51.20
2023-01-21T22:08:33.214Z,35.00
2023-01-21T22:13:34.491Z,34.90
2023-01-21T22:18:32.658Z,104.40
2023-01-21T22:23:30.875Z,135.60
2023-01-21T22:28:31.053Z,127.60
2023-01-21T22:33:29.241Z,163.80
2023-01-21T22:38:27.432Z,135.10
2023-01-21T22:43:28.628Z,115.40
2023-01-21T22:48:26.806Z,105.20
2023-01-21T22:53:27.012Z,72.10
2023-01-21T22:58:25.196Z,93.20
2023-01-21T23:03:24.370Z,77.20
2023-01-21T23:08:23.547Z,61.50
2023-01-21T23:13:23.752Z,60.00
2023-01-21T23:18:22.936Z,53.40
2023-01-21T23:23:22.241Z,136.50
2023-01-21T23:28:21.411Z,120.10
2023-01-21T23:33:20.625Z,183.60
2023-01-21T23:38:19.343Z,205.60
2023-01-21T23:43:18.166Z,170.00
2023-01-21T23:48:17.368Z,147.00
2023-01-21T23:53:16.543Z,125.80
2023-01-21T23:58:15.725Z,106.20
