createdAt,value
2019-04-01T00:00:35.503Z,52.00
2019-04-01T00:01:35.497Z,52.00
2019-04-01T00:02:35.494Z,52.00
2019-04-01T00:03:35.486Z,52.00
2019-04-01T00:04:35.464Z,52.00
2019-04-01T00:05:35.450Z,52.00
2019-04-01T00:06:35.439Z,52.00
2019-04-01T00:07:35.428Z,52.00
2019-04-01T00:08:35.460Z,52.00
2019-04-01T00:09:35.401Z,52.00
2019-04-01T00:10:35.390Z,52.00
2019-04-01T00:11:35.380Z,52.00
2019-04-01T00:12:35.364Z,52.00
2019-04-01T00:13:35.360Z,52.00
2019-04-01T00:14:41.685Z,52.00
2019-04-01T00:15:35.330Z,52.00
2019-04-01T00:16:35.321Z,52.00
2019-04-01T00:17:35.313Z,52.00
2019-04-01T00:18:35.297Z,52.00
2019-04-01T00:19:35.294Z,52.00
2019-04-01T00:20:35.280Z,52.00
2019-04-01T00:21:35.296Z,52.00
2019-04-01T00:22:35.279Z,52.00
2019-04-01T00:23:35.238Z,52.00
2019-04-01T00:24:35.233Z,52.00
2019-04-01T00:25:35.228Z,52.00
2019-04-01T00:26:35.200Z,52.00
2019-04-01T00:27:35.189Z,52.00
2019-04-01T00:28:35.179Z,52.00
2019-04-01T00:29:35.171Z,52.00
2019-04-01T00:30:35.165Z,52.00
2019-04-01T00:31:35.178Z,52.00
2019-04-01T00:32:35.135Z,52.00
2019-04-01T00:33:35.120Z,52.00
2019-04-01T00:34:35.116Z,52.00
2019-04-01T00:35:35.103Z,52.00
2019-04-01T00:36:35.086Z,52.00
2019-04-01T00:37:35.186Z,52.00
2019-04-01T00:38:35.062Z,52.00
2019-04-01T00:39:35.052Z,52.00
2019-04-01T00:40:35.036Z,52.00
2019-04-01T00:41:35.029Z,52.00
2019-04-01T00:42:35.053Z,52.00
2019-04-01T00:43:35.002Z,52.00
2019-04-01T00:44:34.995Z,52.00
2019-04-01T00:45:34.980Z,52.00
2019-04-01T00:46:41.060Z,52.00
2019-04-01T00:47:34.958Z,52.00
2019-04-01T00:48:35.121Z,52.00
2019-04-01T00:49:34.937Z,52.00
2019-04-01T00:50:34.925Z,52.00
2019-04-01T00:51:34.915Z,52.00
2019-04-01T00:52:34.903Z,52.00
2019-04-01T00:53:34.891Z,52.00
2019-04-01T00:54:34.914Z,52.00
2019-04-01T00:55:34.862Z,52.00
2019-04-01T00:56:34.851Z,52.00
2019-04-01T00:57:34.841Z,52.00
2019-04-01T00:58:34.838Z,52.00
2019-04-01T00:59:34.821Z,52.00
2019-04-01T01:00:34.813Z,52.00
2019-04-01T01:01:34.795Z,52.00
2019-04-01T01:02:34.783Z,52.00
2019-04-01T01:03:34.770Z,52.00
2019-04-01T01:04:34.760Z,52.00
2019-04-01T01:05:34.785Z,52.00
2019-04-01T01:06:34.736Z,52.00
2019-04-01T01:07:34.728Z,52.00
2019-04-01T01:08:34.715Z,52.00
2019-04-01T01:09:34.698Z,52.00
2019-04-01T01:10:34.693Z,52.00
2019-04-01T01:11:34.689Z,52.00
2019-04-01T01:12:34.663Z,52.00
2019-04-01T01:13:34.651Z,52.00
2019-04-01T01:14:34.639Z,52.00
2019-04-01T01:15:34.640Z,52.00
2019-04-01T01:16:34.661Z,52.00
2019-04-01T01:17:34.604Z,52.00
2019-04-01T01:18:40.688Z,52.00
2019-04-01T01:19:34.589Z,52.00
2019-04-01T01:20:34.575Z,52.00
2019-04-01T01:21:34.559Z,52.00
2019-04-01T01:22:34.721Z,52.00
2019-04-01T01:23:34.537Z,52.00
2019-04-01T01:24:34.529Z,52.00
2019-04-01T01:25:34.517Z,52.00
2019-04-01T01:26:34.501Z,52.00
2019-04-01T01:27:34.527Z,52.00
2019-04-01T01:28:34.658Z,52.00
2019-04-01T01:29:34.466Z,52.00
2019-04-01T01:30:34.454Z,52.00
2019-04-01T01:31:34.444Z,52.00
2019-04-01T01:32:34.437Z,52.00
2019-04-01T01:33:34.422Z,52.00
2019-04-01T01:34:34.444Z,52.00
2019-04-01T01:35:34.401Z,52.00
2019-04-01T01:36:34.389Z,52.00
2019-04-01T01:37:35.206Z,52.00
2019-04-01T01:38:34.365Z,52.00
2019-04-01T01:39:34.349Z,52.00
2019-04-01T01:40:34.343Z,52.00
2019-04-01T01:41:34.332Z,52.00
2019-04-01T01:42:34.351Z,52.00
2019-04-01T01:43:34.306Z,52.00
2019-04-01T01:44:34.295Z,52.00
2019-04-01T01:45:34.317Z,52.00
2019-04-01T01:46:34.269Z,52.00
2019-04-01T01:47:34.259Z,52.00
2019-04-01T01:48:34.250Z,52.00
2019-04-01T01:49:34.233Z,52.00
2019-04-01T01:50:40.719Z,52.00
2019-04-01T01:51:34.210Z,52.00
2019-04-01T01:52:34.214Z,52.00
2019-04-01T01:53:34.188Z,52.00
2019-04-01T01:54:34.178Z,52.00
2019-04-01T01:55:34.166Z,52.00
2019-04-01T01:56:34.235Z,52.00
2019-04-01T01:57:34.140Z,52.00
2019-04-01T01:58:34.129Z,52.00
2019-04-01T01:59:34.117Z,52.00
2019-04-01T02:00:34.106Z,52.00
2019-04-01T02:01:34.097Z,52.00
2019-04-01T02:02:34.224Z,52.00
2019-04-01T02:03:34.076Z,52.00
2019-04-01T02:04:34.061Z,52.00
2019-04-01T02:05:34.049Z,52.00
2019-04-01T02:06:34.077Z,52.00
2019-04-01T02:07:34.026Z,52.00
2019-04-01T02:08:34.011Z,52.00
2019-04-01T02:09:34.003Z,52.00
2019-04-01T02:10:33.993Z,52.00
2019-04-01T02:11:33.983Z,52.00
2019-04-01T02:12:33.975Z,52.00
2019-04-01T02:13:33.956Z,52.00
2019-04-01T02:14:33.979Z,52.00
2019-04-01T02:15:33.928Z,52.00
2019-04-01T02:16:33.919Z,52.00
2019-04-01T02:17:33.906Z,52.00
2019-04-01T02:18:33.896Z,52.00
2019-04-01T02:19:33.883Z,52.00
2019-04-01T02:20:33.914Z,52.00
2019-04-01T02:21:33.865Z,52.00
2019-04-01T02:22:39.952Z,52.00
2019-04-01T02:23:33.840Z,52.00
2019-04-01T02:24:33.829Z,52.00
2019-04-01T02:25:33.813Z,52.00
2019-04-01T02:26:33.807Z,52.00
2019-04-01T02:27:33.791Z,52.00
2019-04-01T02:28:33.781Z,52.00
2019-04-01T02:29:33.767Z,52.00
2019-04-01T02:30:33.933Z,52.00
2019-04-01T02:31:33.748Z,52.00
2019-04-01T02:32:33.744Z,52.00
2019-04-01T02:33:33.725Z,52.00
2019-04-01T02:34:33.721Z,52.00
2019-04-01T02:35:33.708Z,52.00
2019-04-01T02:36:33.698Z,52.00
2019-04-01T02:37:33.766Z,52.00
2019-04-01T02:38:33.665Z,52.00
2019-04-01T02:39:33.657Z,52.00
2019-04-01T02:40:33.641Z,52.00
2019-04-01T02:41:33.633Z,52.00
2019-04-01T02:42:33.654Z,52.00
2019-04-01T02:43:33.602Z,52.00
2019-04-01T02:44:33.595Z,52.00
2019-04-01T02:45:33.586Z,52.00
2019-04-01T02:46:33.577Z,52.00
2019-04-01T02:47:33.562Z,52.00
2019-04-01T02:48:33.560Z,52.00
2019-04-01T02:49:33.537Z,52.00
2019-04-01T02:50:33.520Z,52.00
2019-04-01T02:51:33.543Z,52.00
2019-04-01T02:52:33.500Z,52.00
2019-04-01T02:53:33.492Z,52.00
2019-04-01T02:54:39.755Z,52.00
2019-04-01T02:55:33.467Z,52.00
2019-04-01T02:56:33.453Z,52.00
2019-04-01T02:57:33.443Z,52.00
2019-04-01T02:58:33.432Z,52.00
2019-04-01T02:59:33.460Z,52.00
2019-04-01T03:00:33.409Z,52.00
2019-04-01T03:01:33.401Z,52.00
2019-04-01T03:02:33.381Z,52.00
2019-04-01T03:03:33.371Z,52.00
2019-04-01T03:04:33.364Z,52.00
2019-04-01T03:05:33.388Z,52.00
2019-04-01T03:06:33.343Z,56.00
2019-04-01T03:07:33.325Z,56.00
2019-04-01T03:08:33.312Z,56.00
2019-04-01T03:09:33.304Z,56.00
2019-04-01T03:10:33.294Z,56.00
2019-04-01T03:11:33.313Z,52.00
2019-04-01T03:12:33.265Z,52.00
2019-04-01T03:13:33.254Z,52.00
2019-04-01T03:14:33.244Z,56.00
2019-04-01T03:15:33.234Z,56.00
2019-04-01T03:16:33.224Z,56.00
2019-04-01T03:17:33.217Z,56.00
2019-04-01T03:18:33.197Z,60.00
2019-04-01T03:19:33.189Z,56.00
2019-04-01T03:20:33.174Z,56.00
2019-04-01T03:21:33.195Z,56.00
2019-04-01T03:22:33.145Z,60.00
2019-04-01T03:23:33.138Z,60.00
2019-04-01T03:24:33.138Z,60.00
2019-04-01T03:25:33.113Z,60.00
2019-04-01T03:26:39.304Z,60.00
2019-04-01T03:27:33.095Z,64.00
2019-04-01T03:28:33.082Z,60.00
2019-04-01T03:29:33.071Z,64.00
2019-04-01T03:30:33.070Z,68.00
2019-04-01T03:31:33.056Z,64.00
2019-04-01T03:32:33.072Z,68.00
2019-04-01T03:33:33.019Z,68.00
2019-04-01T03:34:33.014Z,68.00
2019-04-01T03:35:32.996Z,72.00
2019-04-01T03:36:32.994Z,72.00
2019-04-01T03:37:33.067Z,72.00
2019-04-01T03:38:33.148Z,72.00
2019-04-01T03:39:32.959Z,76.00
2019-04-01T03:40:33.035Z,80.00
2019-04-01T03:41:32.925Z,76.00
2019-04-01T03:42:32.923Z,80.00
2019-04-01T03:43:32.903Z,80.00
2019-04-01T03:44:32.924Z,84.00
2019-04-01T03:45:32.880Z,84.00
2019-04-01T03:46:32.874Z,88.00
2019-04-01T03:47:32.859Z,92.00
2019-04-01T03:48:32.845Z,88.00
2019-04-01T03:49:32.837Z,92.00
2019-04-01T03:50:32.830Z,92.00
2019-04-01T03:51:32.810Z,96.00
2019-04-01T03:52:32.805Z,96.00
2019-04-01T03:53:32.786Z,100.00
2019-04-01T03:54:32.772Z,104.00
2019-04-01T03:55:32.775Z,112.00
2019-04-01T03:56:32.758Z,180.00
2019-04-01T03:57:32.743Z,180.00
2019-04-01T03:58:38.816Z,184.00
2019-04-01T03:59:32.721Z,184.00
2019-04-01T04:00:32.742Z,184.00
2019-04-01T04:01:32.700Z,124.00
2019-04-01T04:02:32.682Z,132.00
2019-04-01T04:03:32.704Z,140.00
2019-04-01T04:04:32.659Z,144.00
2019-04-01T04:05:32.652Z,168.00
2019-04-01T04:06:32.668Z,200.00
2019-04-01T04:07:32.749Z,232.00
2019-04-01T04:08:32.610Z,280.00
2019-04-01T04:09:32.608Z,328.00
2019-04-01T04:10:32.592Z,372.00
2019-04-01T04:11:32.575Z,416.00
2019-04-01T04:12:32.585Z,440.00
2019-04-01T04:13:32.559Z,468.00
2019-04-01T04:14:32.542Z,484.00
2019-04-01T04:15:32.529Z,496.00
2019-04-01T04:16:32.522Z,516.00
2019-04-01T04:17:32.506Z,532.00
2019-04-01T04:18:32.519Z,548.00
2019-04-01T04:19:32.480Z,564.00
2019-04-01T04:20:32.553Z,580.00
2019-04-01T04:21:32.459Z,596.00
2019-04-01T04:22:32.519Z,616.00
2019-04-01T04:23:32.453Z,636.00
2019-04-01T04:24:32.432Z,656.00
2019-04-01T04:25:32.415Z,680.00
2019-04-01T04:26:32.403Z,700.00
2019-04-01T04:27:32.388Z,704.00
2019-04-01T04:28:32.418Z,732.00
2019-04-01T04:29:32.376Z,752.00
2019-04-01T04:30:38.464Z,776.00
2019-04-01T04:31:32.346Z,808.00
2019-04-01T04:32:32.329Z,840.00
2019-04-01T04:33:32.323Z,864.00
2019-04-01T04:34:32.355Z,888.00
2019-04-01T04:35:32.299Z,908.00
2019-04-01T04:36:32.289Z,936.00
2019-04-01T04:37:32.279Z,972.00
2019-04-01T04:38:32.264Z,1016.00
2019-04-01T04:39:32.250Z,1064.00
2019-04-01T04:40:32.322Z,1112.00
2019-04-01T04:41:32.233Z,1140.00
2019-04-01T04:42:32.220Z,1164.00
2019-04-01T04:43:32.201Z,1184.00
2019-04-01T04:44:32.322Z,1216.00
2019-04-01T04:45:32.193Z,1252.00
2019-04-01T04:46:32.168Z,1296.00
2019-04-01T04:47:32.157Z,1336.00
2019-04-01T04:48:32.160Z,1352.00
2019-04-01T04:49:32.135Z,1356.00
2019-04-01T04:50:32.158Z,1356.00
2019-04-01T04:51:32.109Z,1364.00
2019-04-01T04:52:32.103Z,1400.00
2019-04-01T04:53:32.089Z,1428.00
2019-04-01T04:54:32.077Z,1448.00
2019-04-01T04:55:32.067Z,1452.00
2019-04-01T04:56:32.221Z,1464.00
2019-04-01T04:57:32.045Z,1472.00
2019-04-01T04:58:32.032Z,1480.00
2019-04-01T04:59:32.015Z,1476.00
2019-04-01T05:00:32.004Z,1520.00
2019-04-01T05:01:32.004Z,1568.00
2019-04-01T05:02:38.330Z,1584.00
2019-04-01T05:03:31.969Z,1680.00
2019-04-01T05:04:31.963Z,1716.00
2019-04-01T05:05:31.950Z,1720.00
2019-04-01T05:06:31.939Z,1828.00
2019-04-01T05:07:31.941Z,1896.00
2019-04-01T05:08:31.910Z,1972.00
2019-04-01T05:09:31.901Z,2044.00
2019-04-01T05:10:31.894Z,2116.00
2019-04-01T05:11:31.886Z,2164.00
2019-04-01T05:12:31.906Z,2216.00
2019-04-01T05:13:31.856Z,2244.00
2019-04-01T05:14:31.857Z,2232.00
2019-04-01T05:15:31.841Z,2220.00
2019-04-01T05:16:31.823Z,2252.00
2019-04-01T05:17:31.812Z,2280.00
2019-04-01T05:18:31.809Z,2324.00
2019-04-01T05:19:31.795Z,2028.00
2019-04-01T05:20:31.774Z,2492.00
2019-04-01T05:21:31.769Z,2568.00
2019-04-01T05:22:31.749Z,2796.00
2019-04-01T05:23:31.737Z,2956.00
2019-04-01T05:24:31.739Z,3156.00
2019-04-01T05:25:32.063Z,3352.00
2019-04-01T05:26:31.710Z,3540.00
2019-04-01T05:27:31.699Z,3692.00
2019-04-01T05:28:31.683Z,3856.00
2019-04-01T05:29:31.708Z,4048.00
2019-04-01T05:30:31.659Z,4240.00
2019-04-01T05:31:31.647Z,4404.00
2019-04-01T05:32:31.638Z,4576.00
2019-04-01T05:33:31.627Z,4720.00
2019-04-01T05:34:37.928Z,4812.00
2019-04-01T05:35:31.602Z,4908.00
2019-04-01T05:36:31.620Z,4980.00
2019-04-01T05:37:31.583Z,5036.00
2019-04-01T05:38:31.569Z,5060.00
2019-04-01T05:39:31.618Z,5084.00
2019-04-01T05:40:31.588Z,5124.00
2019-04-01T05:41:31.533Z,5180.00
2019-04-01T05:42:31.518Z,5196.00
2019-04-01T05:43:31.507Z,5232.00
2019-04-01T05:44:31.504Z,5252.00
2019-04-01T05:45:31.486Z,5284.00
2019-04-01T05:46:31.487Z,5276.00
2019-04-01T05:47:31.461Z,5280.00
2019-04-01T05:48:31.458Z,5316.00
2019-04-01T05:49:31.441Z,5264.00
2019-04-01T05:50:31.439Z,4808.00
2019-04-01T05:51:31.459Z,6316.00
2019-04-01T05:52:31.409Z,5176.00
2019-04-01T05:53:31.392Z,4536.00
2019-04-01T05:54:31.387Z,4260.00
2019-04-01T05:55:31.376Z,3956.00
2019-04-01T05:56:31.367Z,3648.00
2019-04-01T05:57:31.357Z,3360.00
2019-04-01T05:58:31.342Z,3108.00
2019-04-01T05:59:31.331Z,2880.00
2019-04-01T06:00:31.313Z,2748.00
2019-04-01T06:01:31.308Z,2624.00
2019-04-01T06:02:31.325Z,2564.00
2019-04-01T06:03:31.290Z,2516.00
2019-04-01T06:04:31.269Z,2476.00
2019-04-01T06:05:31.266Z,2476.00
2019-04-01T06:06:37.335Z,2508.00
2019-04-01T06:07:31.234Z,2540.00
2019-04-01T06:08:31.239Z,2576.00
2019-04-01T06:09:31.214Z,2628.00
2019-04-01T06:10:31.205Z,2716.00
2019-04-01T06:11:31.197Z,2848.00
2019-04-01T06:12:31.182Z,3024.00
2019-04-01T06:13:31.190Z,3244.00
2019-04-01T06:14:31.158Z,3488.00
2019-04-01T06:15:31.144Z,3752.00
2019-04-01T06:16:31.132Z,3904.00
2019-04-01T06:17:31.121Z,4176.00
2019-04-01T06:18:31.113Z,2520.00
2019-04-01T06:19:31.143Z,4608.00
2019-04-01T06:20:31.084Z,4728.00
2019-04-01T06:21:31.096Z,4820.00
2019-04-01T06:22:31.063Z,4884.00
2019-04-01T06:23:31.052Z,4936.00
2019-04-01T06:24:31.044Z,4980.00
2019-04-01T06:25:31.066Z,5000.00
2019-04-01T06:26:31.018Z,5024.00
2019-04-01T06:27:31.482Z,5036.00
2019-04-01T06:28:30.998Z,5024.00
2019-04-01T06:29:30.988Z,4984.00
2019-04-01T06:30:30.978Z,4880.00
2019-04-01T06:31:30.967Z,4788.00
2019-04-01T06:32:30.950Z,4724.00
2019-04-01T06:33:30.938Z,4668.00
2019-04-01T06:34:30.925Z,4652.00
2019-04-01T06:35:30.927Z,4604.00
2019-04-01T06:36:30.949Z,4568.00
2019-04-01T06:37:30.899Z,4508.00
2019-04-01T06:38:36.973Z,4468.00
2019-04-01T06:39:30.872Z,4432.00
2019-04-01T06:40:30.858Z,4396.00
2019-04-01T06:41:30.847Z,4352.00
2019-04-01T06:42:30.877Z,4308.00
2019-04-01T06:43:30.821Z,4252.00
2019-04-01T06:44:30.873Z,4188.00
2019-04-01T06:45:30.800Z,4108.00
2019-04-01T06:46:30.833Z,4016.00
2019-04-01T06:47:30.776Z,3928.00
2019-04-01T06:48:30.764Z,3832.00
2019-04-01T06:49:30.753Z,3732.00
2019-04-01T06:50:30.746Z,3636.00
2019-04-01T06:51:30.733Z,3532.00
2019-04-01T06:52:30.759Z,3420.00
2019-04-01T06:53:30.714Z,3296.00
2019-04-01T06:54:30.701Z,3168.00
2019-04-01T06:55:30.689Z,3028.00
2019-04-01T06:56:30.686Z,2884.00
2019-04-01T06:57:30.667Z,2740.00
2019-04-01T06:58:30.695Z,2608.00
2019-04-01T06:59:30.645Z,2488.00
2019-04-01T07:00:30.632Z,2372.00
2019-04-01T07:01:30.617Z,2284.00
2019-04-01T07:02:30.605Z,2204.00
2019-04-01T07:03:30.597Z,2144.00
2019-04-01T07:04:30.593Z,2088.00
2019-04-01T07:05:30.680Z,2044.00
2019-04-01T07:06:30.568Z,2012.00
2019-04-01T07:07:30.554Z,1992.00
2019-04-01T07:08:30.543Z,1976.00
2019-04-01T07:09:30.548Z,1932.00
2019-04-01T07:10:36.607Z,1988.00
2019-04-01T07:11:30.617Z,2028.00
2019-04-01T07:12:30.491Z,2064.00
2019-04-01T07:13:30.478Z,2180.00
2019-04-01T07:14:30.482Z,2660.00
2019-04-01T07:15:30.451Z,2444.00
2019-04-01T07:16:30.446Z,1876.00
2019-04-01T07:17:30.428Z,2312.00
2019-04-01T07:18:30.425Z,1804.00
2019-04-01T07:19:30.410Z,1540.00
2019-04-01T07:20:30.405Z,1420.00
2019-04-01T07:21:30.388Z,1312.00
2019-04-01T07:22:30.379Z,1304.00
2019-04-01T07:23:30.378Z,1332.00
2019-04-01T07:24:30.351Z,1256.00
2019-04-01T07:25:33.838Z,1272.00
2019-04-01T07:26:30.327Z,1292.00
2019-04-01T07:27:30.313Z,1332.00
2019-04-01T07:28:30.307Z,1356.00
2019-04-01T07:29:30.301Z,1252.00
2019-04-01T07:30:30.304Z,1324.00
2019-04-01T07:31:30.274Z,1328.00
2019-04-01T07:32:30.255Z,1292.00
2019-04-01T07:33:30.245Z,1400.00
2019-04-01T07:34:30.236Z,1372.00
2019-04-01T07:35:30.221Z,1280.00
2019-04-01T07:36:30.217Z,1280.00
2019-04-01T07:37:30.204Z,1304.00
2019-04-01T07:38:30.187Z,1188.00
2019-04-01T07:39:30.176Z,1180.00
2019-04-01T07:40:30.167Z,1172.00
2019-04-01T07:41:30.154Z,1200.00
2019-04-01T07:42:36.935Z,1168.00
2019-04-01T07:43:30.129Z,1140.00
2019-04-01T07:44:30.136Z,1132.00
2019-04-01T07:45:30.111Z,1140.00
2019-04-01T07:46:30.091Z,1136.00
2019-04-01T07:47:30.088Z,1096.00
2019-04-01T07:48:30.087Z,1160.00
2019-04-01T07:49:30.194Z,1212.00
2019-04-01T07:50:30.046Z,1104.00
2019-04-01T07:51:30.090Z,1064.00
2019-04-01T07:52:30.024Z,1052.00
2019-04-01T07:53:30.028Z,1072.00
2019-04-01T07:54:30.002Z,1020.00
2019-04-01T07:55:29.994Z,1032.00
2019-04-01T07:56:29.980Z,1016.00
2019-04-01T07:57:32.651Z,1016.00
2019-04-01T07:58:29.995Z,1032.00
2019-04-01T07:59:29.948Z,1036.00
2019-04-01T08:00:29.937Z,1024.00
2019-04-01T08:01:29.919Z,964.00
2019-04-01T08:02:29.907Z,976.00
2019-04-01T08:03:29.899Z,960.00
2019-04-01T08:04:29.908Z,964.00
2019-04-01T08:05:29.874Z,956.00
2019-04-01T08:06:29.861Z,936.00
2019-04-01T08:07:29.859Z,964.00
2019-04-01T08:08:29.847Z,912.00
2019-04-01T08:09:29.867Z,920.00
2019-04-01T08:10:29.818Z,916.00
2019-04-01T08:11:29.807Z,904.00
2019-04-01T08:12:29.790Z,884.00
2019-04-01T08:13:29.776Z,888.00
2019-04-01T08:14:35.952Z,900.00
2019-04-01T08:15:29.755Z,904.00
2019-04-01T08:16:29.753Z,892.00
2019-04-01T08:17:29.732Z,944.00
2019-04-01T08:18:29.718Z,980.00
2019-04-01T08:19:29.716Z,1016.00
2019-04-01T08:20:29.734Z,1016.00
2019-04-01T08:21:29.688Z,1028.00
2019-04-01T08:22:29.673Z,980.00
2019-04-01T08:23:29.671Z,1008.00
2019-04-01T08:24:29.654Z,976.00
2019-04-01T08:25:29.640Z,992.00
2019-04-01T08:26:29.667Z,1004.00
2019-04-01T08:27:29.618Z,1016.00
2019-04-01T08:28:29.608Z,1016.00
2019-04-01T08:29:30.785Z,996.00
2019-04-01T08:30:29.585Z,1024.00
2019-04-01T08:31:29.576Z,1040.00
2019-04-01T08:32:29.602Z,1036.00
2019-04-01T08:33:29.546Z,1028.00
2019-04-01T08:34:29.539Z,1020.00
2019-04-01T08:35:29.529Z,1020.00
2019-04-01T08:36:29.517Z,1004.00
2019-04-01T08:37:29.513Z,1016.00
2019-04-01T08:38:29.525Z,1016.00
2019-04-01T08:39:29.475Z,1016.00
2019-04-01T08:40:29.469Z,1004.00
2019-04-01T08:41:29.454Z,1012.00
2019-04-01T08:42:29.445Z,1008.00
2019-04-01T08:43:29.427Z,1012.00
2019-04-01T08:44:29.424Z,1024.00
2019-04-01T08:45:29.404Z,788.00
2019-04-01T08:46:35.502Z,576.00
2019-04-01T08:47:29.379Z,984.00
2019-04-01T08:48:29.391Z,968.00
2019-04-01T08:49:29.362Z,980.00
2019-04-01T08:50:29.345Z,952.00
2019-04-01T08:51:29.341Z,964.00
2019-04-01T08:52:29.322Z,1000.00
2019-04-01T08:53:29.313Z,996.00
2019-04-01T08:54:29.314Z,972.00
2019-04-01T08:55:29.328Z,1008.00
2019-04-01T08:56:29.282Z,1004.00
2019-04-01T08:57:29.270Z,1000.00
2019-04-01T08:58:29.252Z,1000.00
2019-04-01T08:59:29.285Z,1020.00
2019-04-01T09:00:29.236Z,1016.00
2019-04-01T09:01:35.386Z,1008.00
2019-04-01T09:02:30.208Z,1020.00
2019-04-01T09:03:29.196Z,1020.00
2019-04-01T09:04:29.185Z,1004.00
2019-04-01T09:05:29.189Z,1028.00
2019-04-01T09:06:31.314Z,1024.00
2019-04-01T09:07:29.151Z,1032.00
2019-04-01T09:08:29.141Z,1044.00
2019-04-01T09:09:29.132Z,1064.00
2019-04-01T09:10:29.117Z,1076.00
2019-04-01T09:11:29.100Z,1084.00
2019-04-01T09:12:29.128Z,1096.00
2019-04-01T09:13:29.080Z,1092.00
2019-04-01T09:14:29.074Z,1096.00
2019-04-01T09:15:29.054Z,1112.00
2019-04-01T09:16:29.042Z,1112.00
2019-04-01T09:17:29.040Z,1120.00
2019-04-01T09:18:35.458Z,1144.00
2019-04-01T09:19:29.012Z,1180.00
2019-04-01T09:20:28.998Z,1176.00
2019-04-01T09:21:28.984Z,680.00
2019-04-01T09:22:28.977Z,1164.00
2019-04-01T09:23:28.965Z,1176.00
2019-04-01T09:24:28.975Z,828.00
2019-04-01T09:25:28.937Z,1008.00
2019-04-01T09:26:28.928Z,1112.00
2019-04-01T09:27:28.914Z,1024.00
2019-04-01T09:28:28.942Z,1092.00
2019-04-01T09:29:28.893Z,1096.00
2019-04-01T09:30:28.972Z,1112.00
2019-04-01T09:31:28.881Z,972.00
2019-04-01T09:32:28.858Z,848.00
2019-04-01T09:33:28.852Z,504.00
2019-04-01T09:34:28.874Z,1084.00
2019-04-01T09:35:28.829Z,628.00
2019-04-01T09:36:28.809Z,552.00
2019-04-01T09:37:28.796Z,984.00
2019-04-01T09:38:28.791Z,892.00
2019-04-01T09:39:28.782Z,1016.00
2019-04-01T09:40:28.771Z,800.00
2019-04-01T09:41:28.756Z,440.00
2019-04-01T09:42:28.741Z,412.00
2019-04-01T09:43:28.728Z,644.00
2019-04-01T09:44:36.697Z,300.00
2019-04-01T09:45:29.717Z,504.00
2019-04-01T09:46:28.695Z,804.00
2019-04-01T09:47:28.687Z,920.00
2019-04-01T09:48:28.673Z,752.00
2019-04-01T09:49:28.665Z,920.00
2019-04-01T09:50:35.485Z,916.00
2019-04-01T09:51:28.640Z,956.00
2019-04-01T09:52:28.625Z,512.00
2019-04-01T09:53:28.620Z,988.00
2019-04-01T09:54:28.600Z,976.00
2019-04-01T09:55:28.594Z,960.00
2019-04-01T09:56:28.654Z,948.00
2019-04-01T09:57:28.575Z,948.00
2019-04-01T09:58:28.558Z,804.00
2019-04-01T09:59:28.547Z,972.00
2019-04-01T10:00:28.537Z,740.00
2019-04-01T10:01:28.520Z,576.00
2019-04-01T10:02:32.013Z,288.00
2019-04-01T10:03:28.503Z,840.00
2019-04-01T10:04:28.500Z,864.00
2019-04-01T10:05:28.471Z,840.00
2019-04-01T10:06:28.475Z,824.00
2019-04-01T10:07:28.513Z,812.00
2019-04-01T10:08:41.571Z,804.00
2019-04-01T10:09:29.428Z,816.00
2019-04-01T10:10:28.414Z,816.00
2019-04-01T10:11:28.400Z,832.00
2019-04-01T10:12:28.436Z,840.00
2019-04-01T10:13:28.385Z,844.00
2019-04-01T10:14:28.378Z,848.00
2019-04-01T10:15:28.354Z,868.00
2019-04-01T10:16:28.348Z,856.00
2019-04-01T10:17:28.336Z,852.00
2019-04-01T10:18:28.341Z,844.00
2019-04-01T10:19:28.311Z,840.00
2019-04-01T10:20:28.297Z,836.00
2019-04-01T10:21:28.284Z,828.00
2019-04-01T10:22:34.482Z,828.00
2019-04-01T10:23:28.267Z,804.00
2019-04-01T10:24:28.254Z,820.00
2019-04-01T10:25:28.237Z,852.00
2019-04-01T10:26:28.230Z,860.00
2019-04-01T10:27:28.230Z,888.00
2019-04-01T10:28:28.256Z,916.00
2019-04-01T10:29:28.201Z,700.00
2019-04-01T10:30:28.179Z,916.00
2019-04-01T10:31:28.173Z,908.00
2019-04-01T10:32:28.171Z,900.00
2019-04-01T10:33:28.186Z,888.00
2019-04-01T10:34:28.132Z,876.00
2019-04-01T10:35:28.121Z,868.00
2019-04-01T10:36:28.122Z,848.00
2019-04-01T10:37:28.101Z,836.00
2019-04-01T10:38:28.087Z,808.00
2019-04-01T10:39:28.153Z,808.00
2019-04-01T10:40:28.066Z,836.00
2019-04-01T10:41:28.060Z,856.00
2019-04-01T10:42:28.043Z,848.00
2019-04-01T10:43:28.030Z,848.00
2019-04-01T10:44:28.023Z,852.00
2019-04-01T10:45:28.022Z,844.00
2019-04-01T10:46:27.996Z,840.00
2019-04-01T10:47:28.014Z,836.00
2019-04-01T10:48:28.000Z,844.00
2019-04-01T10:49:27.970Z,856.00
2019-04-01T10:50:27.981Z,860.00
2019-04-01T10:51:27.982Z,844.00
2019-04-01T10:52:27.963Z,856.00
2019-04-01T10:53:28.031Z,848.00
2019-04-01T10:54:34.559Z,840.00
2019-04-01T10:55:27.931Z,844.00
2019-04-01T10:56:27.937Z,848.00
2019-04-01T10:57:27.898Z,856.00
2019-04-01T10:58:27.870Z,868.00
2019-04-01T10:59:27.906Z,888.00
2019-04-01T11:00:27.870Z,884.00
2019-04-01T11:01:27.828Z,860.00
2019-04-01T11:02:27.876Z,824.00
2019-04-01T11:03:27.882Z,808.00
2019-04-01T11:04:27.870Z,784.00
2019-04-01T11:05:27.781Z,776.00
2019-04-01T11:06:27.785Z,768.00
2019-04-01T11:07:27.781Z,768.00
2019-04-01T11:08:27.806Z,768.00
2019-04-01T11:09:38.268Z,760.00
2019-04-01T11:10:28.815Z,748.00
2019-04-01T11:11:27.710Z,736.00
2019-04-01T11:12:27.695Z,720.00
2019-04-01T11:13:27.682Z,720.00
2019-04-01T11:14:27.701Z,712.00
2019-04-01T11:15:27.665Z,712.00
2019-04-01T11:16:31.457Z,708.00
2019-04-01T11:17:27.634Z,716.00
2019-04-01T11:18:27.622Z,712.00
2019-04-01T11:19:27.617Z,708.00
2019-04-01T11:20:27.603Z,704.00
2019-04-01T11:21:27.622Z,700.00
2019-04-01T11:22:27.584Z,696.00
2019-04-01T11:23:27.570Z,688.00
2019-04-01T11:24:27.552Z,692.00
2019-04-01T11:25:27.545Z,688.00
2019-04-01T11:26:36.547Z,688.00
2019-04-01T11:27:27.554Z,688.00
2019-04-01T11:28:27.518Z,692.00
2019-04-01T11:29:27.500Z,644.00
2019-04-01T11:30:27.483Z,664.00
2019-04-01T11:31:27.532Z,664.00
2019-04-01T11:32:27.461Z,672.00
2019-04-01T11:33:27.497Z,672.00
2019-04-01T11:34:27.454Z,664.00
2019-04-01T11:35:27.469Z,660.00
2019-04-01T11:36:27.491Z,652.00
2019-04-01T11:37:27.430Z,648.00
2019-04-01T11:38:27.445Z,640.00
2019-04-01T11:39:27.399Z,632.00
2019-04-01T11:40:27.371Z,632.00
2019-04-01T11:41:27.399Z,628.00
2019-04-01T11:42:27.388Z,624.00
2019-04-01T11:43:27.367Z,620.00
2019-04-01T11:44:27.405Z,620.00
2019-04-01T11:45:27.385Z,620.00
2019-04-01T11:46:27.340Z,616.00
2019-04-01T11:47:27.315Z,612.00
2019-04-01T11:48:27.282Z,608.00
2019-04-01T11:49:28.487Z,608.00
2019-04-01T11:50:27.305Z,604.00
2019-04-01T11:51:33.002Z,604.00
2019-04-01T11:52:28.255Z,596.00
2019-04-01T11:53:27.214Z,600.00
2019-04-01T11:54:27.213Z,596.00
2019-04-01T11:55:27.189Z,592.00
2019-04-01T11:56:27.180Z,592.00
2019-04-01T11:57:27.168Z,588.00
2019-04-01T11:58:33.258Z,588.00
2019-04-01T11:59:27.155Z,584.00
2019-04-01T12:00:27.148Z,580.00
2019-04-01T12:01:27.123Z,536.00
2019-04-01T12:02:27.118Z,576.00
2019-04-01T12:03:27.107Z,576.00
2019-04-01T12:04:27.086Z,560.00
2019-04-01T12:05:27.086Z,568.00
2019-04-01T12:06:27.063Z,568.00
2019-04-01T12:07:27.080Z,568.00
2019-04-01T12:08:27.047Z,568.00
2019-04-01T12:09:27.773Z,560.00
2019-04-01T12:10:27.036Z,560.00
2019-04-01T12:11:27.005Z,560.00
2019-04-01T12:12:26.999Z,560.00
2019-04-01T12:13:27.111Z,556.00
2019-04-01T12:14:26.983Z,552.00
2019-04-01T12:15:26.961Z,552.00
2019-04-01T12:16:26.965Z,552.00
2019-04-01T12:17:26.945Z,548.00
2019-04-01T12:18:26.934Z,544.00
2019-04-01T12:19:26.973Z,540.00
2019-04-01T12:20:26.909Z,540.00
2019-04-01T12:21:26.939Z,544.00
2019-04-01T12:22:26.880Z,536.00
2019-04-01T12:23:26.873Z,536.00
2019-04-01T12:24:26.857Z,532.00
2019-04-01T12:25:26.852Z,536.00
2019-04-01T12:26:26.878Z,532.00
2019-04-01T12:27:26.832Z,528.00