createdAt,value
2022-11-14T00:01:52.598Z,49.27
2022-11-14T00:04:20.137Z,45.47
2022-11-14T00:06:47.976Z,47.30
2022-11-14T00:09:15.386Z,49.10
2022-11-14T00:11:42.791Z,46.97
2022-11-14T00:14:10.845Z,50.37
2022-11-14T00:16:38.237Z,53.87
2022-11-14T00:19:06.932Z,52.50
2022-11-14T00:21:34.324Z,51.83
2022-11-14T00:24:01.722Z,50.17
2022-11-14T00:26:29.196Z,52.13
2022-11-14T00:28:56.897Z,46.73
2022-11-14T00:31:24.282Z,53.13
2022-11-14T00:33:51.720Z,51.83
2022-11-14T00:36:20.502Z,52.97
2022-11-14T00:38:47.907Z,49.10
2022-11-14T00:41:15.349Z,55.07
2022-11-14T00:43:42.750Z,50.63
2022-11-14T00:46:10.189Z,51.43
2022-11-14T00:48:37.684Z,52.33
2022-11-14T00:51:05.276Z,53.67
2022-11-14T00:53:33.996Z,49.23
2022-11-14T00:56:01.883Z,53.43
2022-11-14T00:58:29.586Z,52.03
2022-11-14T01:00:57.435Z,51.20
2022-11-14T01:03:24.955Z,52.40
2022-11-14T01:05:52.641Z,53.70
2022-11-14T01:08:20.941Z,54.63
2022-11-14T01:10:51.794Z,57.27
2022-11-14T01:13:19.941Z,50.93
2022-11-14T01:15:49.316Z,53.27
2022-11-14T01:18:19.462Z,56.43
2022-11-14T01:20:48.759Z,52.43
2022-11-14T01:23:17.585Z,53.53
2022-11-14T01:25:45.355Z,55.23
2022-11-14T01:28:16.604Z,57.43
2022-11-14T01:30:44.213Z,56.60
2022-11-14T01:33:11.725Z,54.60
2022-11-14T01:35:40.055Z,52.33
2022-11-14T01:38:07.520Z,56.37
2022-11-14T01:40:35.108Z,52.73
2022-11-14T01:43:38.522Z,54.03
2022-11-14T01:46:07.403Z,59.23
2022-11-14T01:48:40.782Z,54.33
2022-11-14T01:51:20.674Z,57.57
2022-11-14T01:53:50.612Z,58.13
2022-11-14T01:56:21.730Z,58.90
2022-11-14T01:58:55.162Z,54.37
2022-11-14T02:01:23.105Z,54.03
2022-11-14T02:03:53.996Z,55.63
2022-11-14T02:06:23.461Z,55.20
2022-11-14T02:08:52.432Z,52.93
2022-11-14T02:11:19.834Z,56.20
2022-11-14T02:13:47.303Z,53.43
2022-11-14T02:16:16.209Z,53.67
2022-11-14T02:18:43.613Z,60.03
2022-11-14T02:21:12.362Z,56.20
2022-11-14T02:23:39.792Z,53.60
2022-11-14T02:26:07.184Z,53.80
2022-11-14T02:28:34.554Z,56.40
2022-11-14T02:31:01.980Z,54.27
2022-11-14T02:33:29.362Z,52.37
2022-11-14T02:35:56.778Z,50.37
2022-11-14T02:38:25.579Z,56.13
2022-11-14T02:40:53.012Z,53.73
2022-11-14T02:43:20.408Z,59.83
2022-11-14T02:45:47.840Z,53.60
2022-11-14T02:48:15.278Z,56.27
2022-11-14T02:50:42.837Z,54.93
2022-11-14T02:53:10.455Z,55.53
2022-11-14T02:55:39.170Z,59.90
2022-11-14T02:58:07.440Z,56.50
2022-11-14T03:00:35.491Z,46.57
2022-11-14T03:03:04.160Z,53.50
2022-11-14T03:05:31.631Z,55.30
2022-11-14T03:07:59.052Z,51.27
2022-11-14T03:10:26.639Z,54.83
2022-11-14T03:12:56.329Z,54.60
2022-11-14T03:15:24.315Z,52.43
2022-11-14T03:17:51.988Z,47.10
2022-11-14T03:20:19.877Z,56.10
2022-11-14T03:22:47.250Z,55.00
2022-11-14T03:25:14.635Z,56.17
2022-11-14T03:27:42.010Z,54.30
2022-11-14T03:30:12.439Z,49.43
2022-11-14T03:32:39.867Z,55.20
2022-11-14T03:35:08.712Z,51.57
2022-11-14T03:37:36.283Z,51.67
2022-11-14T03:40:04.190Z,52.77
2022-11-14T03:42:34.233Z,49.20
2022-11-14T03:45:02.198Z,48.60
2022-11-14T03:47:30.906Z,57.97
2022-11-14T03:49:58.281Z,51.97
2022-11-14T03:52:26.729Z,52.70
2022-11-14T03:54:54.118Z,53.63
2022-11-14T03:57:21.512Z,52.20
2022-11-14T03:59:48.903Z,50.73
2022-11-14T04:02:16.309Z,52.87
2022-11-14T04:04:45.036Z,51.17
2022-11-14T04:07:12.504Z,52.90
2022-11-14T04:09:39.982Z,55.10
2022-11-14T04:12:10.116Z,51.30
2022-11-14T04:14:41.744Z,53.73
2022-11-14T04:17:09.180Z,56.87
2022-11-14T04:19:36.773Z,57.50
2022-11-14T04:22:06.294Z,55.40
2022-11-14T04:24:33.673Z,52.27
2022-11-14T04:27:01.065Z,52.50
2022-11-14T04:29:28.467Z,54.63
2022-11-14T04:31:55.909Z,56.07
2022-11-14T04:34:23.312Z,56.50
2022-11-14T04:36:51.293Z,53.97
2022-11-14T04:39:20.047Z,54.00
2022-11-14T04:41:47.423Z,53.97
2022-11-14T04:44:14.805Z,57.13
2022-11-14T04:46:42.201Z,49.03
2022-11-14T04:49:09.638Z,57.33
2022-11-14T04:51:37.057Z,56.73
2022-11-14T04:54:04.622Z,54.20
2022-11-14T04:56:33.423Z,54.93
2022-11-14T04:59:00.913Z,52.27
2022-11-14T05:01:28.453Z,54.30
2022-11-14T05:03:56.549Z,49.77
2022-11-14T05:06:24.083Z,59.40
2022-11-14T05:08:51.456Z,55.33
2022-11-14T05:11:23.188Z,54.50
2022-11-14T05:13:55.368Z,56.17
2022-11-14T05:16:22.745Z,51.07
2022-11-14T05:18:50.172Z,49.97
2022-11-14T05:21:17.579Z,56.30
2022-11-14T05:23:45.008Z,53.13
2022-11-14T05:26:15.191Z,50.10
2022-11-14T05:28:42.617Z,58.00
2022-11-14T05:31:13.541Z,52.43
2022-11-14T05:33:40.990Z,56.47
2022-11-14T05:36:10.703Z,54.03
2022-11-14T05:38:38.234Z,49.03
2022-11-14T05:41:09.466Z,55.67
2022-11-14T05:43:37.349Z,52.80
2022-11-14T05:46:06.873Z,47.23
2022-11-14T05:48:35.608Z,50.57
2022-11-14T05:51:05.173Z,57.17
2022-11-14T05:53:34.145Z,48.10
2022-11-14T05:56:02.354Z,51.37
2022-11-14T05:58:30.222Z,56.80
2022-11-14T06:01:03.026Z,50.67
2022-11-14T06:03:32.660Z,52.43
2022-11-14T06:06:03.011Z,48.63
2022-11-14T06:08:31.233Z,51.87
2022-11-14T06:11:03.275Z,51.23
2022-11-14T06:13:31.083Z,54.40
2022-11-14T06:16:01.209Z,52.03
2022-11-14T06:18:29.336Z,55.67
2022-11-14T06:21:00.132Z,53.30
2022-11-14T06:23:29.115Z,47.17
2022-11-14T06:26:00.498Z,51.73
2022-11-14T06:28:28.309Z,54.90
2022-11-14T06:30:59.277Z,54.30
2022-11-14T06:33:26.780Z,52.33
2022-11-14T06:35:59.093Z,53.00
2022-11-14T06:38:26.625Z,50.20
2022-11-14T06:41:02.642Z,54.23
2022-11-14T06:43:30.032Z,56.17
2022-11-14T06:45:57.522Z,49.23
2022-11-14T06:48:24.952Z,52.43
2022-11-14T06:50:53.519Z,50.90
2022-11-14T06:53:21.074Z,52.50
2022-11-14T06:55:55.940Z,49.57
2022-11-14T06:58:23.331Z,54.63
2022-11-14T07:00:50.790Z,53.10
2022-11-14T07:03:18.259Z,49.40
2022-11-14T07:05:45.921Z,53.63
2022-11-14T07:08:16.044Z,56.47
2022-11-14T07:10:47.238Z,57.37
2022-11-14T07:13:15.992Z,55.67
2022-11-14T07:15:50.649Z,48.80
2022-11-14T07:18:18.054Z,48.50
2022-11-14T07:20:45.471Z,58.33
2022-11-14T07:23:12.911Z,52.97
2022-11-14T07:25:40.273Z,53.63
2022-11-14T07:28:08.075Z,49.73
2022-11-14T07:30:36.795Z,50.07
2022-11-14T07:33:04.346Z,51.53
2022-11-14T07:35:31.811Z,54.37
2022-11-14T07:38:03.432Z,55.40
2022-11-14T07:40:30.859Z,52.77
2022-11-14T07:42:59.986Z,55.37
2022-11-14T07:45:27.722Z,55.13
2022-11-14T07:47:58.214Z,52.63
2022-11-14T07:50:25.651Z,51.47
2022-11-14T07:52:53.977Z,50.57
2022-11-14T07:55:22.020Z,42.13
2022-11-14T07:57:49.773Z,49.60
2022-11-14T08:00:17.938Z,47.17
2022-11-14T08:02:46.735Z,47.20
2022-11-14T08:05:15.440Z,51.33
2022-11-14T08:07:42.873Z,52.47
2022-11-14T08:10:11.929Z,47.53
2022-11-14T08:12:39.541Z,48.13
2022-11-14T08:15:08.868Z,52.10
2022-11-14T08:17:36.898Z,51.13
2022-11-14T08:20:05.211Z,49.20
2022-11-14T08:22:34.136Z,53.87
2022-11-14T08:25:01.629Z,48.60
2022-11-14T08:27:29.012Z,46.97
2022-11-14T08:29:56.444Z,46.37
2022-11-14T08:32:23.839Z,40.53
2022-11-14T08:34:51.324Z,51.10
2022-11-14T08:37:18.744Z,48.03
2022-11-14T08:39:47.471Z,44.37
2022-11-14T08:42:14.870Z,51.63
2022-11-14T08:44:42.236Z,46.07
2022-11-14T08:47:09.717Z,48.17
2022-11-14T08:49:37.101Z,42.90
2022-11-14T08:52:04.753Z,44.70
2022-11-14T08:54:32.448Z,43.33
2022-11-14T08:57:01.230Z,48.47
2022-11-14T08:59:28.651Z,40.57
2022-11-14T09:01:56.176Z,46.90
2022-11-14T09:04:23.903Z,47.70
2022-11-14T09:06:51.840Z,44.07
2022-11-14T09:09:19.298Z,42.30
2022-11-14T09:11:46.702Z,44.33
2022-11-14T09:14:15.478Z,42.83
2022-11-14T09:16:42.897Z,45.97
2022-11-14T09:19:10.405Z,44.93
2022-11-14T09:21:37.801Z,45.43
2022-11-14T09:24:05.410Z,42.93
2022-11-14T09:26:32.935Z,40.63
2022-11-14T09:29:00.904Z,39.97
2022-11-14T09:31:30.064Z,41.87
2022-11-14T09:33:57.483Z,39.70
2022-11-14T09:36:24.877Z,41.50
2022-11-14T09:38:53.030Z,38.30
2022-11-14T09:41:25.705Z,27.47
2022-11-14T09:44:33.691Z,30.87
2022-11-14T09:47:06.765Z,38.30
2022-11-14T09:49:38.703Z,31.97
2022-11-14T09:52:16.603Z,36.30
2022-11-14T09:54:51.149Z,33.20
2022-11-14T09:57:21.138Z,32.73
2022-11-14T09:59:49.124Z,33.53
2022-11-14T10:02:28.305Z,33.20
2022-11-14T10:05:10.699Z,34.23
2022-11-14T10:07:47.509Z,35.90
2022-11-14T10:10:26.230Z,36.97
2022-11-14T10:13:04.541Z,33.90
2022-11-14T10:15:38.051Z,35.83
2022-11-14T10:18:23.180Z,35.90
2022-11-14T10:20:55.345Z,33.77
2022-11-14T10:23:35.614Z,31.17
2022-11-14T10:26:12.796Z,35.03
2022-11-14T10:28:48.938Z,34.57
2022-11-14T10:31:26.281Z,35.13
2022-11-14T10:34:02.560Z,33.50
2022-11-14T10:36:48.094Z,34.07
2022-11-14T10:39:21.185Z,34.83
2022-11-14T10:42:03.183Z,33.60
2022-11-14T10:44:40.392Z,34.37
2022-11-14T10:47:13.971Z,33.60
2022-11-14T10:49:44.044Z,33.70
2022-11-14T10:52:15.710Z,37.27
2022-11-14T10:54:47.451Z,32.97
2022-11-14T10:57:17.252Z,37.10
2022-11-14T10:59:44.701Z,31.50
2022-11-14T11:02:12.495Z,35.60
2022-11-14T11:04:41.403Z,35.33
2022-11-14T11:07:42.455Z,32.20
2022-11-14T11:10:39.948Z,33.13
2022-11-14T11:13:07.415Z,29.60
2022-11-14T11:15:41.789Z,38.90
2022-11-14T11:18:26.493Z,33.40
2022-11-14T11:21:06.038Z,32.30
2022-11-14T11:23:35.576Z,35.33
2022-11-14T11:26:05.829Z,34.93
2022-11-14T11:28:34.721Z,33.00
2022-11-14T11:31:04.164Z,32.77
2022-11-14T11:33:35.454Z,34.27
2022-11-14T11:36:06.652Z,33.77
2022-11-14T11:38:35.540Z,35.67
2022-11-14T11:41:26.033Z,33.13
2022-11-14T11:44:05.828Z,32.67
2022-11-14T11:46:48.049Z,33.23
2022-11-14T11:49:20.064Z,31.53
2022-11-14T11:51:51.287Z,33.20
2022-11-14T11:54:24.117Z,32.80
2022-11-14T11:56:57.978Z,31.97
2022-11-14T11:59:34.392Z,32.07
2022-11-14T12:02:04.339Z,30.27
2022-11-14T12:04:31.859Z,31.90
2022-11-14T12:07:13.383Z,32.80
2022-11-14T12:10:09.283Z,32.67
2022-11-14T12:12:44.066Z,32.57
2022-11-14T12:15:25.106Z,30.37
2022-11-14T12:18:13.342Z,32.20
2022-11-14T12:20:54.005Z,26.60
2022-11-14T12:23:38.608Z,28.83
2022-11-14T12:26:24.137Z,28.60
2022-11-14T12:29:08.689Z,28.63
2022-11-14T12:31:39.232Z,28.67
2022-11-14T12:34:15.348Z,28.13
2022-11-14T12:36:45.239Z,28.70
2022-11-14T12:39:23.676Z,29.17
2022-11-14T12:42:02.747Z,28.03
2022-11-14T12:44:38.472Z,28.50
2022-11-14T12:47:20.313Z,28.63
2022-11-14T12:50:03.074Z,27.23
2022-11-14T12:52:45.542Z,28.73
2022-11-14T12:55:48.939Z,28.37
2022-11-14T12:58:25.660Z,28.40
2022-11-14T13:01:09.505Z,26.80
2022-11-14T13:03:53.281Z,25.17
2022-11-14T13:06:25.769Z,27.33
2022-11-14T13:09:24.418Z,27.63
2022-11-14T13:12:09.363Z,26.63
2022-11-14T13:15:08.610Z,30.23
2022-11-14T13:17:53.918Z,27.17
2022-11-14T13:20:46.180Z,25.37
2022-11-14T13:23:50.811Z,24.67
2022-11-14T13:26:37.134Z,23.80
2022-11-14T13:29:04.763Z,24.60
2022-11-14T13:31:55.846Z,25.13
2022-11-14T13:34:34.899Z,24.07
2022-11-14T13:37:13.922Z,25.27
2022-11-14T13:39:49.271Z,24.33
2022-11-14T13:42:36.666Z,25.40
2022-11-14T13:45:38.650Z,24.20
2022-11-14T13:48:47.206Z,24.93
2022-11-14T13:54:17.187Z,23.67
2022-11-14T13:56:58.342Z,23.63
2022-11-14T13:59:49.164Z,21.47
2022-11-14T14:02:35.803Z,25.07
2022-11-14T14:05:17.777Z,24.30
2022-11-14T14:07:59.237Z,24.47
2022-11-14T14:10:30.877Z,24.63
2022-11-14T14:13:13.723Z,25.03
2022-11-14T14:15:47.597Z,26.30
2022-11-14T14:18:24.654Z,23.43
2022-11-14T14:21:05.107Z,25.33
2022-11-14T14:23:41.887Z,24.47
2022-11-14T14:26:22.162Z,25.73
2022-11-14T14:28:56.378Z,24.47
2022-11-14T14:31:24.167Z,25.67
2022-11-14T14:33:53.338Z,23.07
2022-11-14T14:36:25.726Z,24.17
2022-11-14T14:39:13.866Z,25.53
2022-11-14T14:41:42.156Z,23.23
2022-11-14T14:44:21.194Z,24.70
2022-11-14T14:46:49.026Z,23.97
2022-11-14T14:49:22.591Z,25.00
2022-11-14T14:51:55.831Z,23.50
2022-11-14T14:54:26.937Z,22.93
2022-11-14T14:56:56.501Z,24.47
2022-11-14T14:59:26.089Z,24.67
2022-11-14T15:01:55.746Z,24.40
2022-11-14T15:04:25.578Z,26.83
2022-11-14T15:06:57.447Z,33.93
2022-11-14T15:09:27.202Z,24.23
2022-11-14T15:11:58.615Z,24.37
2022-11-14T15:14:29.897Z,24.30
2022-11-14T15:16:58.798Z,25.00
2022-11-14T15:19:29.790Z,24.40
2022-11-14T15:22:06.994Z,25.47
2022-11-14T15:24:34.599Z,26.93
2022-11-14T15:27:05.661Z,23.00
2022-11-14T15:29:33.516Z,23.67
2022-11-14T15:32:03.238Z,24.70
2022-11-14T15:34:32.534Z,24.70
2022-11-14T15:37:22.133Z,23.23
2022-11-14T15:39:49.628Z,24.40
2022-11-14T15:42:20.963Z,23.57
2022-11-14T15:44:49.427Z,26.47
2022-11-14T15:47:23.140Z,26.63
2022-11-14T15:49:58.274Z,26.80
2022-11-14T15:52:31.861Z,25.27
2022-11-14T15:54:59.284Z,23.90
2022-11-14T15:57:26.710Z,24.07
2022-11-14T15:59:54.086Z,26.93
2022-11-14T16:02:23.438Z,27.83
2022-11-14T16:04:52.200Z,25.80
2022-11-14T16:07:20.195Z,25.93
2022-11-14T16:09:49.283Z,28.83
2022-11-14T16:12:17.022Z,26.83
2022-11-14T16:14:44.952Z,27.03
2022-11-14T16:17:14.817Z,27.53
2022-11-14T16:19:42.656Z,27.07
2022-11-14T16:22:12.724Z,28.53
2022-11-14T16:24:40.676Z,27.57
2022-11-14T16:27:09.571Z,26.97
2022-11-14T16:29:36.966Z,27.27
2022-11-14T16:32:04.475Z,28.17
2022-11-14T16:34:31.896Z,29.57
2022-11-14T16:37:00.742Z,28.03
2022-11-14T16:39:28.322Z,28.40
2022-11-14T16:42:01.729Z,27.67
2022-11-14T16:44:34.568Z,29.20
2022-11-14T16:47:06.406Z,27.00
2022-11-14T16:49:33.780Z,27.70
2022-11-14T16:52:05.477Z,27.53
2022-11-14T16:54:33.141Z,28.10
2022-11-14T16:57:00.583Z,27.30
2022-11-14T16:59:28.054Z,29.20
2022-11-14T17:01:56.811Z,28.07
2022-11-14T17:04:24.362Z,27.47
2022-11-14T17:06:51.912Z,29.33
2022-11-14T17:09:19.350Z,27.43
2022-11-14T17:11:46.805Z,26.50
2022-11-14T17:14:14.266Z,27.90
2022-11-14T17:16:41.702Z,25.87
2022-11-14T17:19:10.474Z,26.80
2022-11-14T17:21:37.920Z,27.67
2022-11-14T17:24:06.003Z,26.70
2022-11-14T17:26:33.380Z,29.67
2022-11-14T17:29:00.761Z,30.50
2022-11-14T17:31:28.158Z,27.70
2022-11-14T17:33:57.049Z,28.50
2022-11-14T17:36:28.483Z,28.87
2022-11-14T17:38:56.537Z,29.17
2022-11-14T17:41:24.166Z,26.63
2022-11-14T17:43:53.699Z,28.43
2022-11-14T17:46:21.164Z,28.90
2022-11-14T17:48:48.647Z,27.53
2022-11-14T17:51:17.349Z,28.73
2022-11-14T17:53:46.067Z,28.13
2022-11-14T17:56:15.643Z,27.47
2022-11-14T17:58:43.580Z,27.43
2022-11-14T18:01:12.073Z,27.33
2022-11-14T18:03:39.829Z,29.10
2022-11-14T18:06:08.791Z,29.10
2022-11-14T18:08:36.680Z,28.63
2022-11-14T18:11:07.284Z,30.07
2022-11-14T18:13:35.204Z,29.63
2022-11-14T18:16:03.803Z,27.50
2022-11-14T18:18:32.696Z,29.93
2022-11-14T18:21:07.504Z,27.20
2022-11-14T18:23:36.004Z,27.27
2022-11-14T18:26:11.015Z,29.30
2022-11-14T18:28:38.401Z,26.73
2022-11-14T18:31:07.479Z,28.50
2022-11-14T18:33:35.766Z,26.47
2022-11-14T18:36:04.479Z,26.37
2022-11-14T18:38:33.295Z,28.23
2022-11-14T18:41:03.373Z,27.80
2022-11-14T18:43:33.213Z,32.43
2022-11-14T18:46:05.873Z,28.90
2022-11-14T18:48:33.480Z,29.10
2022-11-14T18:51:05.661Z,33.93
2022-11-14T18:53:33.467Z,30.30
2022-11-14T18:56:04.350Z,31.13
2022-11-14T18:58:33.663Z,30.03
2022-11-14T19:01:09.603Z,31.20
2022-11-14T19:03:37.063Z,29.93
2022-11-14T19:06:06.052Z,29.90
2022-11-14T19:08:33.489Z,30.47
2022-11-14T19:11:01.948Z,29.67
2022-11-14T19:13:29.669Z,28.47
2022-11-14T19:16:03.069Z,30.13
2022-11-14T19:18:31.203Z,30.23
2022-11-14T19:20:59.505Z,28.77
2022-11-14T19:23:27.015Z,30.07
2022-11-14T19:26:00.199Z,30.57
2022-11-14T19:28:29.229Z,31.53
2022-11-14T19:31:02.976Z,30.27
2022-11-14T19:33:30.776Z,27.77
2022-11-14T19:35:58.518Z,27.00
2022-11-14T19:38:26.106Z,27.83
2022-11-14T19:40:53.525Z,30.47
2022-11-14T19:43:21.708Z,28.73
2022-11-14T19:45:49.454Z,30.27
2022-11-14T19:48:18.302Z,32.20
2022-11-14T19:50:45.666Z,28.93
2022-11-14T19:53:13.062Z,30.93
2022-11-14T19:55:40.479Z,30.03
2022-11-14T19:58:07.923Z,30.27
2022-11-14T20:00:35.312Z,31.03
2022-11-14T20:03:04.674Z,30.20
2022-11-14T20:05:34.501Z,31.33
2022-11-14T20:08:02.000Z,30.40
2022-11-14T20:10:29.402Z,35.77
2022-11-14T20:12:56.963Z,41.60
2022-11-14T20:15:24.388Z,32.37
2022-11-14T20:17:52.003Z,29.80
2022-11-14T20:20:19.462Z,31.33
2022-11-14T20:22:48.452Z,31.33
2022-11-14T20:25:20.185Z,32.93
2022-11-14T20:27:49.088Z,30.00
2022-11-14T20:30:17.000Z,31.13
2022-11-14T20:32:44.755Z,29.60
2022-11-14T20:35:12.335Z,31.70
2022-11-14T20:37:39.976Z,31.30
2022-11-14T20:40:09.955Z,30.07
2022-11-14T20:42:37.405Z,30.23
2022-11-14T20:45:05.567Z,31.40
2022-11-14T20:47:33.799Z,31.07
2022-11-14T20:50:03.499Z,30.57
2022-11-14T20:52:30.998Z,31.50
2022-11-14T20:54:58.483Z,33.40
2022-11-14T20:57:27.318Z,32.90
2022-11-14T20:59:57.122Z,31.67
2022-11-14T21:02:24.600Z,31.87
2022-11-14T21:04:54.741Z,32.17
2022-11-14T21:07:22.146Z,30.23
2022-11-14T21:10:10.369Z,30.80
2022-11-14T21:12:44.486Z,30.37
2022-11-14T21:15:14.384Z,30.70
2022-11-14T21:17:41.998Z,33.03
2022-11-14T21:20:13.231Z,32.70
2022-11-14T21:22:40.643Z,29.63
2022-11-14T21:25:08.890Z,32.87
2022-11-14T21:27:36.316Z,31.07
2022-11-14T21:30:06.006Z,31.20
2022-11-14T21:32:36.213Z,31.33
2022-11-14T21:35:09.424Z,33.87
2022-11-14T21:37:37.181Z,32.47
2022-11-14T21:40:05.105Z,32.30
2022-11-14T21:42:33.056Z,31.77
2022-11-14T21:45:00.477Z,32.40
2022-11-14T21:47:29.330Z,33.60
2022-11-14T21:50:00.957Z,32.37
2022-11-14T21:52:28.663Z,34.87
2022-11-14T21:54:56.209Z,32.17
2022-11-14T21:57:25.273Z,32.77
2022-11-14T21:59:52.727Z,34.83
2022-11-14T22:02:37.958Z,35.23
2022-11-14T22:05:08.190Z,33.70
2022-11-14T22:07:35.711Z,33.50
2022-11-14T22:10:03.188Z,32.33
2022-11-14T22:12:30.604Z,34.37
2022-11-14T22:14:58.147Z,34.97
2022-11-14T22:17:25.660Z,33.87
2022-11-14T22:19:53.087Z,34.67
2022-11-14T22:22:22.432Z,34.33
2022-11-14T22:24:49.847Z,34.43
2022-11-14T22:27:17.405Z,35.87
2022-11-14T22:29:45.519Z,37.80
2022-11-14T22:32:13.023Z,35.63
2022-11-14T22:34:40.650Z,36.63
2022-11-14T22:37:11.103Z,38.13
2022-11-14T22:39:39.808Z,33.40
2022-11-14T22:42:09.074Z,32.63
2022-11-14T22:44:36.463Z,35.33
2022-11-14T22:47:03.894Z,35.03
2022-11-14T22:49:31.271Z,34.90
2022-11-14T22:51:58.900Z,37.93
2022-11-14T22:54:26.378Z,37.43
2022-11-14T22:56:55.073Z,36.40
2022-11-14T22:59:22.535Z,35.90
2022-11-14T23:01:50.280Z,37.97
2022-11-14T23:04:17.921Z,38.07
2022-11-14T23:06:45.500Z,37.77
2022-11-14T23:09:18.330Z,35.53
2022-11-14T23:11:45.703Z,38.70
2022-11-14T23:14:14.996Z,38.30
2022-11-14T23:16:42.635Z,36.17
2022-11-14T23:19:10.250Z,40.17
2022-11-14T23:21:38.768Z,39.40
2022-11-14T23:24:08.665Z,38.70
2022-11-14T23:26:36.781Z,39.47
2022-11-14T23:29:05.229Z,37.53
2022-11-14T23:31:34.254Z,38.63
2022-11-14T23:34:01.827Z,39.43
2022-11-14T23:36:29.434Z,35.70
2022-11-14T23:38:56.983Z,40.83
2022-11-14T23:41:26.319Z,39.90
2022-11-14T23:43:53.990Z,37.77
2022-11-14T23:46:21.671Z,38.67
2022-11-14T23:48:51.343Z,38.50
2022-11-14T23:51:18.851Z,39.27
2022-11-14T23:53:46.863Z,38.93
2022-11-14T23:56:15.127Z,39.70
2022-11-14T23:58:43.164Z,36.47
