createdAt,value
2022-08-02T00:00:40.512Z,17.66
2022-08-02T00:03:10.968Z,17.67
2022-08-02T00:05:39.051Z,17.67
2022-08-02T00:08:08.153Z,17.73
2022-08-02T00:10:35.918Z,17.75
2022-08-02T00:13:03.899Z,17.78
2022-08-02T00:15:31.646Z,17.81
2022-08-02T00:17:59.386Z,17.79
2022-08-02T00:20:27.143Z,17.82
2022-08-02T00:22:54.973Z,17.80
2022-08-02T00:25:22.789Z,17.75
2022-08-02T00:27:50.543Z,17.76
2022-08-02T00:30:18.266Z,17.74
2022-08-02T00:32:45.967Z,17.69
2022-08-02T00:35:13.722Z,17.60
2022-08-02T00:37:42.064Z,17.57
2022-08-02T00:40:11.180Z,17.54
2022-08-02T00:42:40.161Z,17.56
2022-08-02T00:45:08.719Z,17.57
2022-08-02T00:47:36.617Z,17.65
2022-08-02T00:50:04.781Z,17.70
2022-08-02T00:52:32.485Z,17.77
2022-08-02T00:55:00.201Z,17.83
2022-08-02T00:57:27.965Z,17.88
2022-08-02T00:59:55.723Z,17.92
2022-08-02T01:02:23.479Z,17.98
2022-08-02T01:04:51.241Z,18.02
2022-08-02T01:07:19.072Z,18.05
2022-08-02T01:09:47.023Z,18.06
2022-08-02T01:12:15.170Z,18.10
2022-08-02T01:14:47.089Z,18.13
2022-08-02T01:17:22.354Z,18.12
2022-08-02T01:20:15.125Z,18.12
2022-08-02T01:23:09.623Z,18.07
2022-08-02T01:26:19.438Z,18.07
2022-08-02T01:28:53.674Z,18.06
2022-08-02T01:31:43.159Z,18.07
2022-08-02T01:34:30.850Z,18.05
2022-08-02T01:37:16.085Z,18.06
2022-08-02T01:39:45.894Z,18.04
2022-08-02T01:42:15.371Z,18.03
2022-08-02T01:44:44.410Z,18.04
2022-08-02T01:47:19.698Z,18.02
2022-08-02T01:49:53.071Z,18.01
2022-08-02T01:52:22.312Z,17.97
2022-08-02T01:54:56.995Z,17.94
2022-08-02T01:57:27.947Z,17.90
2022-08-02T02:00:01.600Z,17.87
2022-08-02T02:02:32.447Z,17.79
2022-08-02T02:05:02.491Z,17.71
2022-08-02T02:07:33.763Z,17.68
2022-08-02T02:10:03.634Z,17.67
2022-08-02T02:12:35.009Z,17.66
2022-08-02T02:15:04.302Z,17.67
2022-08-02T02:17:52.976Z,17.67
2022-08-02T02:20:22.321Z,17.67
2022-08-02T02:22:50.434Z,17.66
2022-08-02T02:25:24.979Z,17.66
2022-08-02T02:28:30.666Z,17.63
2022-08-02T02:31:11.893Z,17.56
2022-08-02T02:34:14.984Z,17.48
2022-08-02T02:36:52.422Z,17.48
2022-08-02T02:39:27.146Z,17.41
2022-08-02T02:41:58.860Z,17.29
2022-08-02T02:44:27.118Z,17.17
2022-08-02T02:46:56.289Z,17.05
2022-08-02T02:49:26.140Z,16.95
2022-08-02T02:51:55.919Z,16.88
2022-08-02T02:54:30.144Z,16.77
2022-08-02T02:57:05.152Z,16.71
2022-08-02T02:59:34.736Z,16.70
2022-08-02T03:02:04.958Z,16.73
2022-08-02T03:04:55.471Z,16.68
2022-08-02T03:07:23.802Z,16.57
2022-08-02T03:09:54.110Z,16.53
2022-08-02T03:12:30.167Z,16.54
2022-08-02T03:15:05.544Z,16.57
2022-08-02T03:17:45.596Z,16.62
2022-08-02T03:20:15.810Z,16.67
2022-08-02T03:22:45.223Z,16.69
2022-08-02T03:25:14.867Z,16.61
2022-08-02T03:27:42.740Z,16.60
2022-08-02T03:30:13.368Z,16.64
2022-08-02T03:32:45.044Z,16.68
2022-08-02T03:35:21.296Z,16.76
2022-08-02T03:37:54.490Z,16.82
2022-08-02T03:40:23.280Z,16.87
2022-08-02T03:42:51.579Z,16.87
2022-08-02T03:45:20.227Z,16.93
2022-08-02T03:47:48.278Z,16.97
2022-08-02T03:50:16.638Z,17.00
2022-08-02T03:52:47.673Z,17.06
2022-08-02T03:55:15.498Z,17.08
2022-08-02T03:57:43.680Z,17.00
2022-08-02T04:00:18.205Z,16.88
2022-08-02T04:02:46.377Z,16.85
2022-08-02T04:05:14.992Z,16.88
2022-08-02T04:08:33.657Z,16.96
2022-08-02T04:10:31.791Z,17.02
2022-08-02T04:12:59.624Z,17.07
2022-08-02T04:15:27.357Z,17.13
2022-08-02T04:17:59.668Z,17.18
2022-08-02T04:20:33.761Z,17.25
2022-08-02T04:23:10.591Z,17.31
2022-08-02T04:25:40.487Z,17.28
2022-08-02T04:28:16.527Z,17.18
2022-08-02T04:30:47.645Z,17.05
2022-08-02T04:33:16.592Z,16.97
2022-08-02T04:35:45.043Z,16.92
2022-08-02T04:38:14.909Z,16.87
2022-08-02T04:40:51.934Z,16.80
2022-08-02T04:43:20.247Z,16.76
2022-08-02T04:45:54.591Z,16.75
2022-08-02T04:48:22.917Z,16.77
2022-08-02T04:50:51.101Z,16.83
2022-08-02T04:53:19.077Z,16.93
2022-08-02T04:55:47.095Z,17.03
2022-08-02T04:58:38.778Z,17.13
2022-08-02T05:01:02.916Z,17.23
2022-08-02T05:03:30.775Z,17.32
2022-08-02T05:06:00.687Z,17.41
2022-08-02T05:08:28.496Z,17.52
2022-08-02T05:10:56.333Z,17.59
2022-08-02T05:13:24.055Z,17.69
2022-08-02T05:15:51.799Z,17.80
2022-08-02T05:18:19.783Z,17.83
2022-08-02T05:20:47.586Z,17.87
2022-08-02T05:23:16.519Z,17.94
2022-08-02T05:25:44.263Z,18.02
2022-08-02T05:28:12.057Z,18.16
2022-08-02T05:30:40.591Z,18.30
2022-08-02T05:33:08.578Z,18.43
2022-08-02T05:35:36.461Z,18.55
2022-08-02T05:38:04.505Z,18.64
2022-08-02T05:40:32.448Z,18.75
2022-08-02T05:43:00.167Z,18.89
2022-08-02T05:45:28.348Z,19.00
2022-08-02T05:47:56.142Z,19.10
2022-08-02T05:50:24.316Z,19.23
2022-08-02T05:53:00.480Z,19.34
2022-08-02T05:55:35.194Z,19.41
2022-08-02T05:58:13.256Z,19.52
2022-08-02T06:00:42.860Z,19.60
2022-08-02T06:03:32.557Z,19.69
2022-08-02T06:06:05.952Z,19.77
2022-08-02T06:08:42.508Z,19.87
2022-08-02T06:11:21.463Z,19.98
2022-08-02T06:13:49.365Z,20.06
2022-08-02T06:16:18.040Z,20.15
2022-08-02T06:19:01.183Z,20.23
2022-08-02T06:22:32.181Z,20.29
2022-08-02T06:24:19.871Z,20.40
2022-08-02T06:26:52.743Z,20.49
2022-08-02T06:29:23.241Z,20.55
2022-08-02T06:31:53.214Z,20.63
2022-08-02T06:34:21.233Z,20.70
2022-08-02T06:37:09.019Z,20.78
2022-08-02T06:39:44.942Z,20.84
2022-08-02T06:42:15.403Z,20.92
2022-08-02T06:44:47.859Z,21.02
2022-08-02T06:47:18.091Z,21.14
2022-08-02T06:49:51.752Z,21.25
2022-08-02T06:52:27.784Z,21.40
2022-08-02T06:55:00.549Z,21.54
2022-08-02T06:57:29.780Z,21.74
2022-08-02T07:00:01.060Z,21.91
2022-08-02T07:02:30.431Z,22.04
2022-08-02T07:04:59.037Z,22.17
2022-08-02T07:07:28.124Z,22.32
2022-08-02T07:10:00.724Z,22.49
2022-08-02T07:12:30.998Z,22.69
2022-08-02T07:15:04.525Z,22.97
2022-08-02T07:17:32.798Z,23.22
2022-08-02T07:20:01.252Z,23.36
2022-08-02T07:22:29.654Z,23.60
2022-08-02T07:24:59.268Z,24.48
2022-08-02T07:27:28.338Z,25.24
2022-08-02T07:29:56.918Z,25.21
2022-08-02T07:32:29.437Z,25.14
2022-08-02T07:34:58.546Z,25.09
2022-08-02T07:37:52.851Z,25.00
2022-08-02T07:40:20.059Z,24.80
2022-08-02T07:42:57.876Z,24.47
2022-08-02T07:45:28.047Z,24.30
2022-08-02T07:47:57.088Z,24.19
2022-08-02T07:50:25.417Z,24.10
2022-08-02T07:52:57.173Z,23.99
2022-08-02T07:55:40.174Z,23.98
2022-08-02T07:58:12.707Z,23.99
2022-08-02T08:00:43.363Z,23.93
2022-08-02T08:03:11.697Z,23.87
2022-08-02T08:05:39.907Z,23.82
2022-08-02T08:08:08.837Z,23.76
2022-08-02T08:10:40.664Z,23.69
2022-08-02T08:13:08.424Z,23.66
2022-08-02T08:15:36.183Z,23.69
2022-08-02T08:18:04.071Z,23.70
2022-08-02T08:20:33.260Z,23.68
2022-08-02T08:23:00.975Z,23.68
2022-08-02T08:25:28.670Z,23.67
2022-08-02T08:27:57.009Z,23.59
2022-08-02T08:30:25.068Z,23.47
2022-08-02T08:32:52.779Z,23.40
2022-08-02T08:35:20.834Z,23.36
2022-08-02T08:37:49.413Z,23.27
2022-08-02T08:40:19.313Z,23.17
2022-08-02T08:42:47.876Z,23.15
2022-08-02T08:45:16.505Z,23.13
2022-08-02T08:47:53.286Z,23.10
2022-08-02T08:50:30.812Z,23.07
2022-08-02T08:53:07.171Z,23.04
2022-08-02T08:55:36.550Z,23.05
2022-08-02T08:58:05.862Z,23.01
2022-08-02T09:00:36.644Z,22.95
2022-08-02T09:03:06.051Z,22.87
2022-08-02T09:05:38.788Z,22.85
2022-08-02T09:08:06.754Z,22.81
2022-08-02T09:10:48.471Z,22.75
2022-08-02T09:13:45.458Z,22.73
2022-08-02T09:16:14.966Z,22.69
2022-08-02T09:18:45.561Z,22.70
2022-08-02T09:21:15.858Z,22.66
2022-08-02T09:23:46.366Z,22.65
2022-08-02T09:26:17.196Z,22.65
2022-08-02T09:28:47.610Z,22.62
2022-08-02T09:31:18.427Z,22.59
2022-08-02T09:33:52.712Z,22.56
2022-08-02T09:36:21.575Z,22.50
2022-08-02T09:38:56.199Z,22.50
2022-08-02T09:41:26.382Z,22.53
2022-08-02T09:44:04.049Z,22.56
2022-08-02T09:46:39.480Z,22.56
2022-08-02T09:49:11.576Z,22.54
2022-08-02T09:51:45.345Z,22.50
2022-08-02T09:54:18.604Z,22.47
2022-08-02T09:56:51.387Z,22.42
2022-08-02T09:59:21.106Z,22.40
2022-08-02T10:01:51.100Z,22.40
2022-08-02T10:04:33.859Z,22.44
2022-08-02T10:07:04.901Z,22.44
2022-08-02T10:09:33.595Z,22.43
2022-08-02T10:12:01.838Z,22.44
2022-08-02T10:14:33.443Z,22.47
2022-08-02T10:17:01.519Z,22.47
2022-08-02T10:20:00.507Z,22.46
2022-08-02T10:22:19.845Z,22.45
2022-08-02T10:24:48.949Z,22.45
2022-08-02T10:27:21.528Z,22.48
2022-08-02T10:29:55.301Z,22.50
2022-08-02T10:32:37.664Z,22.50
2022-08-02T10:35:18.788Z,22.52
2022-08-02T10:38:01.215Z,22.61
2022-08-02T10:40:53.055Z,22.62
2022-08-02T10:43:32.999Z,22.64
2022-08-02T10:46:22.623Z,22.62
2022-08-02T10:52:07.282Z,22.64
2022-08-02T10:54:49.740Z,22.69
2022-08-02T10:57:26.887Z,22.67
2022-08-02T11:00:04.133Z,22.66
2022-08-02T11:02:39.456Z,22.71
2022-08-02T11:05:28.632Z,22.75
2022-08-02T11:08:19.541Z,22.81
2022-08-02T11:10:47.637Z,22.87
2022-08-02T11:13:17.493Z,22.90
2022-08-02T11:16:03.620Z,22.95
2022-08-02T11:19:03.671Z,22.98
2022-08-02T11:21:36.375Z,22.99
2022-08-02T11:24:29.641Z,22.99
2022-08-02T11:27:00.080Z,22.96
2022-08-02T11:29:41.147Z,22.95
2022-08-02T11:32:19.530Z,23.05
2022-08-02T11:34:52.489Z,23.06
2022-08-02T11:37:30.206Z,23.06
2022-08-02T11:39:58.279Z,23.06
2022-08-02T11:42:38.051Z,23.10
2022-08-02T11:45:08.476Z,23.05
2022-08-02T11:47:51.229Z,23.11
2022-08-02T11:50:29.883Z,23.16
2022-08-02T11:52:58.442Z,23.22
2022-08-02T11:55:31.090Z,23.24
2022-08-02T11:58:06.077Z,23.23
2022-08-02T12:00:35.500Z,23.25
2022-08-02T12:03:03.359Z,23.27
2022-08-02T12:06:04.674Z,23.32
2022-08-02T12:08:25.140Z,23.33
2022-08-02T12:10:53.443Z,23.33
2022-08-02T12:13:21.308Z,23.32
2022-08-02T12:15:49.195Z,23.35
2022-08-02T12:18:40.501Z,23.40
2022-08-02T12:21:26.454Z,23.47
2022-08-02T12:24:00.509Z,23.55
2022-08-02T12:26:30.141Z,23.63
2022-08-02T12:28:59.474Z,23.68
2022-08-02T12:31:56.828Z,23.77
2022-08-02T12:34:31.372Z,23.79
2022-08-02T12:37:07.151Z,23.88
2022-08-02T12:39:42.651Z,23.97
2022-08-02T12:42:13.949Z,24.07
2022-08-02T12:45:01.295Z,24.16
2022-08-02T12:47:35.682Z,24.26
2022-08-02T12:50:16.512Z,24.33
2022-08-02T12:52:46.882Z,24.43
2022-08-02T12:55:21.171Z,24.52
2022-08-02T12:58:02.579Z,24.54
2022-08-02T13:00:37.009Z,24.57
2022-08-02T13:03:11.217Z,24.54
2022-08-02T13:05:56.878Z,24.61
2022-08-02T13:08:25.713Z,24.65
2022-08-02T13:10:53.459Z,24.76
2022-08-02T13:13:21.150Z,24.82
2022-08-02T13:15:51.163Z,24.86
2022-08-02T13:18:19.260Z,24.89
2022-08-02T13:20:46.988Z,24.87
2022-08-02T13:23:21.653Z,24.82
2022-08-02T13:25:52.543Z,24.77
2022-08-02T13:28:21.436Z,24.75
2022-08-02T13:30:50.137Z,24.71
2022-08-02T13:33:18.322Z,24.68
2022-08-02T13:35:47.294Z,24.70
2022-08-02T13:38:15.059Z,24.79
2022-08-02T13:41:05.263Z,24.86
2022-08-02T13:43:52.070Z,24.88
2022-08-02T13:46:29.399Z,24.90
2022-08-02T13:48:57.601Z,24.92
2022-08-02T13:51:25.409Z,24.96
2022-08-02T13:53:53.714Z,25.00
2022-08-02T13:56:35.460Z,25.05
2022-08-02T13:59:21.846Z,25.08
2022-08-02T14:01:53.964Z,25.14
2022-08-02T14:04:22.493Z,25.16
2022-08-02T14:06:50.731Z,25.21
2022-08-02T14:09:18.861Z,25.21
2022-08-02T14:11:47.086Z,25.25
2022-08-02T14:14:16.862Z,25.30
2022-08-02T14:16:45.696Z,25.33
2022-08-02T14:19:16.032Z,25.35
2022-08-02T14:21:46.896Z,25.37
2022-08-02T14:24:21.273Z,25.40
2022-08-02T14:26:49.317Z,25.42
2022-08-02T14:29:17.963Z,25.47
2022-08-02T14:31:45.838Z,25.52
2022-08-02T14:34:13.916Z,25.52
2022-08-02T14:36:41.737Z,25.56
2022-08-02T14:39:10.134Z,25.66
2022-08-02T14:41:58.851Z,25.73
2022-08-02T14:44:25.598Z,25.79
2022-08-02T14:46:53.376Z,25.80
2022-08-02T14:49:26.045Z,25.75
2022-08-02T14:51:55.390Z,25.69
2022-08-02T14:54:30.058Z,25.70
2022-08-02T14:57:00.319Z,25.72
2022-08-02T14:59:28.890Z,25.76
2022-08-02T15:01:57.203Z,25.78
2022-08-02T15:04:25.276Z,25.74
2022-08-02T15:06:53.624Z,25.69
2022-08-02T15:09:21.504Z,25.70
2022-08-02T15:11:49.873Z,25.60
2022-08-02T15:14:22.114Z,25.44
2022-08-02T15:16:58.042Z,25.22
2022-08-02T15:19:55.908Z,25.04
2022-08-02T15:22:19.367Z,24.89
2022-08-02T15:24:48.027Z,24.82
2022-08-02T15:27:17.021Z,24.75
2022-08-02T15:29:46.012Z,24.73
2022-08-02T15:32:17.463Z,24.75
2022-08-02T15:34:46.218Z,24.77
2022-08-02T15:37:13.918Z,24.78
2022-08-02T15:39:41.703Z,24.83
2022-08-02T15:42:10.056Z,24.84
2022-08-02T15:44:38.031Z,24.85
2022-08-02T15:47:07.061Z,24.88
2022-08-02T15:49:37.057Z,24.87
2022-08-02T15:52:11.006Z,24.84
2022-08-02T15:54:39.091Z,24.79
2022-08-02T15:57:06.909Z,24.81
2022-08-02T15:59:34.756Z,24.81
2022-08-02T16:02:03.396Z,24.84
2022-08-02T16:04:32.949Z,24.86
2022-08-02T16:07:01.512Z,24.87
2022-08-02T16:09:29.726Z,24.86
2022-08-02T16:11:57.577Z,24.84
2022-08-02T16:14:25.540Z,24.82
2022-08-02T16:16:53.670Z,24.84
2022-08-02T16:19:46.311Z,24.79
2022-08-02T16:22:11.284Z,24.78
2022-08-02T16:24:39.689Z,24.79
2022-08-02T16:27:08.561Z,24.78
2022-08-02T16:29:37.547Z,24.78
2022-08-02T16:32:06.021Z,24.78
2022-08-02T16:34:56.774Z,24.76
2022-08-02T16:37:21.991Z,24.76
2022-08-02T16:39:49.717Z,24.76
2022-08-02T16:42:25.663Z,24.76
2022-08-02T16:44:54.860Z,24.76
2022-08-02T16:47:42.760Z,24.76
2022-08-02T16:50:11.127Z,24.77
2022-08-02T16:52:39.547Z,24.75
2022-08-02T16:55:10.866Z,24.76
2022-08-02T16:57:45.401Z,24.75
2022-08-02T17:00:18.475Z,24.73
2022-08-02T17:02:47.009Z,24.73
2022-08-02T17:05:15.418Z,24.72
2022-08-02T17:08:07.424Z,24.69
2022-08-02T17:10:34.372Z,24.71
2022-08-02T17:13:11.328Z,24.67
2022-08-02T17:16:08.228Z,24.68
2022-08-02T17:18:29.830Z,24.66
2022-08-02T17:20:58.251Z,24.63
2022-08-02T17:24:03.873Z,24.61
2022-08-02T17:26:14.071Z,24.59
2022-08-02T17:29:07.005Z,24.56
2022-08-02T17:31:42.884Z,24.52
2022-08-02T17:34:12.512Z,24.48
2022-08-02T17:36:40.310Z,24.42
2022-08-02T17:39:08.039Z,24.42
2022-08-02T17:41:39.746Z,24.38
2022-08-02T17:44:37.524Z,24.35
2022-08-02T17:47:07.379Z,24.29
2022-08-02T17:49:43.939Z,24.27
2022-08-02T17:52:49.395Z,24.21
2022-08-02T17:55:02.310Z,24.20
2022-08-02T17:57:57.552Z,24.14
2022-08-02T18:00:20.185Z,24.11
2022-08-02T18:02:50.563Z,24.08
2022-08-02T18:05:21.002Z,24.04
2022-08-02T18:07:53.031Z,24.00
2022-08-02T18:10:24.687Z,23.96
2022-08-02T18:12:54.382Z,23.94
2022-08-02T18:15:23.957Z,23.91
2022-08-02T18:17:51.733Z,23.86
2022-08-02T18:20:22.611Z,23.82
2022-08-02T18:22:55.600Z,23.78
2022-08-02T18:25:37.451Z,23.72
2022-08-02T18:28:11.885Z,23.70
2022-08-02T18:30:41.114Z,23.66
2022-08-02T18:33:55.766Z,23.60
2022-08-02T18:35:56.607Z,23.53
2022-08-02T18:38:27.817Z,23.45
2022-08-02T18:40:55.803Z,23.42
2022-08-02T18:43:25.293Z,23.37
2022-08-02T18:46:06.680Z,23.28
2022-08-02T18:48:46.468Z,23.22
2022-08-02T18:51:15.682Z,23.15
2022-08-02T18:53:43.540Z,23.07
2022-08-02T18:56:19.857Z,23.01
2022-08-02T18:58:55.984Z,22.95
2022-08-02T19:01:31.799Z,22.88
2022-08-02T19:04:02.688Z,22.80
2022-08-02T19:06:30.823Z,22.73
2022-08-02T19:09:05.250Z,22.67
2022-08-02T19:11:38.544Z,22.61
2022-08-02T19:14:09.298Z,22.55
2022-08-02T19:16:38.131Z,22.49
2022-08-02T19:19:06.615Z,22.41
2022-08-02T19:22:17.277Z,22.34
2022-08-02T19:24:22.867Z,22.30
2022-08-02T19:26:52.656Z,22.24
2022-08-02T19:32:42.563Z,22.09
2022-08-02T19:35:00.233Z,21.98
2022-08-02T19:37:37.008Z,21.92
2022-08-02T19:40:07.983Z,21.84
2022-08-02T19:43:13.252Z,21.80
2022-08-02T19:45:50.339Z,21.71
2022-08-02T19:48:14.903Z,21.67
2022-08-02T19:50:44.235Z,21.62
2022-08-02T19:53:18.562Z,21.62
2022-08-02T19:55:58.788Z,21.57
2022-08-02T19:58:30.842Z,21.53
2022-08-02T20:01:00.267Z,21.51
2022-08-02T20:03:51.563Z,21.49
2022-08-02T20:06:29.287Z,21.46
2022-08-02T20:08:59.362Z,21.41
2022-08-02T20:11:35.021Z,21.40
2022-08-02T20:14:07.560Z,21.38
2022-08-02T20:16:36.381Z,21.36
2022-08-02T20:19:07.772Z,21.34
2022-08-02T20:21:37.851Z,21.32
2022-08-02T20:24:10.859Z,21.28
2022-08-02T20:26:47.471Z,21.24
2022-08-02T20:29:17.440Z,21.19
2022-08-02T20:32:05.873Z,21.14
2022-08-02T20:34:36.362Z,21.10
2022-08-02T20:37:59.979Z,21.07
2022-08-02T20:39:53.755Z,21.02
2022-08-02T20:42:22.585Z,20.99
2022-08-02T20:44:55.682Z,20.98
2022-08-02T20:47:27.772Z,20.95
2022-08-02T20:50:15.398Z,20.94
2022-08-02T20:52:44.997Z,20.94
2022-08-02T20:55:16.906Z,20.91
2022-08-02T20:57:49.081Z,20.93
2022-08-02T21:00:28.920Z,20.89
2022-08-02T21:02:56.664Z,20.90
2022-08-02T21:05:27.014Z,20.88
2022-08-02T21:08:14.738Z,20.86
2022-08-02T21:10:50.607Z,20.84
2022-08-02T21:13:22.915Z,20.82
2022-08-02T21:15:53.449Z,20.79
2022-08-02T21:18:28.855Z,20.79
2022-08-02T21:21:09.600Z,20.76
2022-08-02T21:23:38.487Z,20.74
2022-08-02T21:26:28.543Z,20.73
2022-08-02T21:29:03.816Z,20.71
2022-08-02T21:31:33.445Z,20.67
2022-08-02T21:34:26.575Z,20.61
2022-08-02T21:36:53.383Z,20.58
2022-08-02T21:39:21.167Z,20.52
2022-08-02T21:41:49.512Z,20.49
2022-08-02T21:44:20.011Z,20.48
2022-08-02T21:46:50.242Z,20.45
2022-08-02T21:49:20.214Z,20.44
2022-08-02T21:51:50.242Z,20.41
2022-08-02T21:54:20.821Z,20.38
2022-08-02T21:56:53.389Z,20.35
2022-08-02T21:59:26.045Z,20.32
2022-08-02T22:01:57.888Z,20.30
2022-08-02T22:04:26.970Z,20.27
2022-08-02T22:06:55.645Z,20.25
2022-08-02T22:09:43.122Z,20.24
2022-08-02T22:12:18.359Z,20.23
2022-08-02T22:14:53.957Z,20.21
2022-08-02T22:17:51.271Z,20.19
2022-08-02T22:20:20.101Z,20.19
2022-08-02T22:22:50.415Z,20.13
2022-08-02T22:25:26.844Z,20.15
2022-08-02T22:28:37.714Z,20.13
2022-08-02T22:30:54.708Z,20.11
2022-08-02T22:33:42.214Z,20.08
2022-08-02T22:36:11.461Z,20.06
2022-08-02T22:38:44.358Z,20.03
2022-08-02T22:41:13.844Z,19.99
2022-08-02T22:43:42.617Z,19.95
2022-08-02T22:46:15.654Z,19.94
2022-08-02T22:48:45.656Z,19.87
2022-08-02T22:51:14.034Z,19.83
2022-08-02T22:53:42.661Z,19.76
2022-08-02T22:56:11.491Z,19.74
2022-08-02T22:58:48.175Z,22.18
2022-08-02T22:59:11.540Z,19.70
2022-08-02T23:01:27.224Z,19.66
2022-08-02T23:03:55.000Z,19.61
2022-08-02T23:06:23.048Z,19.50
2022-08-02T23:08:50.858Z,19.46
2022-08-02T23:11:18.700Z,19.46
2022-08-02T23:13:46.510Z,19.45
2022-08-02T23:16:37.706Z,19.43
2022-08-02T23:19:24.271Z,19.40
2022-08-02T23:22:02.435Z,19.30
2022-08-02T23:24:33.522Z,19.20
2022-08-02T23:27:01.587Z,19.18
2022-08-02T23:29:29.452Z,19.18
2022-08-02T23:31:57.278Z,19.18
2022-08-02T23:34:26.903Z,19.15
2022-08-02T23:36:54.592Z,19.15
2022-08-02T23:39:23.638Z,19.14
2022-08-02T23:41:55.106Z,19.12
2022-08-02T23:44:24.777Z,19.06
2022-08-02T23:46:53.609Z,18.92
2022-08-02T23:49:22.611Z,18.83
2022-08-02T23:51:51.563Z,18.75
2022-08-02T23:54:20.366Z,18.64
2022-08-02T23:56:48.162Z,18.52
2022-08-02T23:59:16.504Z,18.47
