createdAt,value
2022-12-24T00:04:39.100Z,100025.94
2022-12-24T00:09:43.277Z,100031.28
2022-12-24T00:14:46.178Z,100028.72
2022-12-24T00:19:48.989Z,100036.00
2022-12-24T00:24:53.433Z,100043.66
2022-12-24T00:29:56.243Z,100048.97
2022-12-24T00:34:59.172Z,100054.78
2022-12-24T00:40:03.505Z,100055.19
2022-12-24T00:45:07.156Z,100049.56
2022-12-24T00:50:10.750Z,100056.50
2022-12-24T00:55:14.936Z,100059.31
2022-12-24T01:00:18.154Z,100056.09
2022-12-24T01:05:23.070Z,100064.44
2022-12-24T01:10:27.247Z,100072.53
2022-12-24T01:15:30.814Z,100075.47
2022-12-24T01:20:33.731Z,100074.34
2022-12-24T01:25:38.820Z,100066.94
2022-12-24T01:30:42.295Z,100079.00
2022-12-24T01:35:45.406Z,100086.31
2022-12-24T01:41:06.936Z,100078.28
2022-12-24T01:46:17.478Z,100079.00
2022-12-24T01:51:28.581Z,100081.81
2022-12-24T01:56:34.175Z,100088.13
2022-12-24T02:01:37.914Z,100088.66
2022-12-24T02:06:40.735Z,100095.88
2022-12-24T02:11:45.156Z,100102.97
2022-12-24T02:16:54.966Z,100098.63
2022-12-24T02:22:03.697Z,100109.56
2022-12-24T02:27:18.281Z,100122.97
2022-12-24T02:32:25.967Z,100118.28
2022-12-24T02:37:33.758Z,100122.16
2022-12-24T02:42:40.376Z,100125.13
2022-12-24T02:47:46.467Z,100132.59
2022-12-24T02:52:50.309Z,100142.75
2022-12-24T02:58:11.632Z,100135.88
2022-12-24T03:03:31.208Z,100146.72
2022-12-24T03:08:44.897Z,100134.50
2022-12-24T03:13:50.109Z,100146.19
2022-12-24T03:19:01.851Z,100151.94
2022-12-24T03:24:05.118Z,100158.88
2022-12-24T03:29:09.031Z,100156.59
2022-12-24T03:34:14.533Z,100174.84
2022-12-24T03:39:17.539Z,100177.03
2022-12-24T03:44:20.335Z,100181.53
2022-12-24T03:49:24.431Z,100181.00
2022-12-24T03:54:27.238Z,100186.94
2022-12-24T03:59:29.927Z,100194.44
2022-12-24T04:04:36.803Z,100200.50
2022-12-24T04:09:40.577Z,100208.31
2022-12-24T04:14:43.327Z,100216.78
2022-12-24T04:19:47.385Z,100220.34
2022-12-24T04:24:50.188Z,100217.31
2022-12-24T04:29:52.964Z,100222.69
2022-12-24T04:34:57.096Z,100232.84
2022-12-24T04:39:59.847Z,100235.66
2022-12-24T04:45:02.628Z,100237.97
2022-12-24T04:50:08.071Z,100236.81
2022-12-24T04:55:11.485Z,100232.09
2022-12-24T05:00:15.202Z,100224.41
2022-12-24T05:05:19.347Z,100234.94
2022-12-24T05:10:22.145Z,100223.66
2022-12-24T05:15:25.331Z,100235.81
2022-12-24T05:20:29.508Z,100232.47
2022-12-24T05:25:55.195Z,100235.97
2022-12-24T05:30:59.097Z,100240.44
2022-12-24T05:36:03.418Z,100249.13
2022-12-24T05:41:06.539Z,100243.25
2022-12-24T05:46:12.826Z,100263.75
2022-12-24T05:51:19.546Z,100255.97
2022-12-24T05:56:24.063Z,100263.00
2022-12-24T06:01:27.563Z,100258.13
2022-12-24T06:06:31.795Z,100270.44
2022-12-24T06:11:34.832Z,100267.34
2022-12-24T06:16:38.217Z,100266.09
2022-12-24T06:21:42.564Z,100268.13
2022-12-24T06:26:45.448Z,100270.97
2022-12-24T06:31:48.344Z,100269.31
2022-12-24T06:36:52.530Z,100263.16
2022-12-24T06:41:55.305Z,100289.31
2022-12-24T06:46:58.498Z,100287.88
2022-12-24T06:52:02.822Z,100290.22
2022-12-24T06:57:06.881Z,100288.28
2022-12-24T07:02:10.606Z,100304.81
2022-12-24T07:07:15.273Z,100317.28
2022-12-24T07:12:18.108Z,100319.06
2022-12-24T07:17:20.911Z,100333.69
2022-12-24T07:22:25.396Z,100337.66
2022-12-24T07:27:28.237Z,100341.66
2022-12-24T07:32:31.731Z,100346.13
2022-12-24T07:37:38.120Z,100359.59
2022-12-24T07:42:40.856Z,100351.16
2022-12-24T07:47:43.600Z,100371.91
2022-12-24T07:52:47.768Z,100378.19
2022-12-24T07:57:50.515Z,100390.38
2022-12-24T08:02:53.508Z,100401.69
2022-12-24T08:07:58.657Z,100398.97
2022-12-24T08:13:01.551Z,100404.50
2022-12-24T08:18:04.884Z,100410.78
2022-12-24T08:23:10.322Z,100398.97
2022-12-24T08:28:14.576Z,100401.16
2022-12-24T08:33:17.698Z,100410.00
2022-12-24T08:38:22.295Z,100409.50
2022-12-24T08:43:26.990Z,100418.63
2022-12-24T08:48:29.779Z,100427.97
2022-12-24T08:53:34.057Z,100437.72
2022-12-24T08:58:37.344Z,100451.19
2022-12-24T09:03:40.517Z,100449.66
2022-12-24T09:08:44.851Z,100455.81
2022-12-24T09:13:48.147Z,100459.16
2022-12-24T09:18:50.974Z,100470.03
2022-12-24T09:23:55.238Z,100477.38
2022-12-24T09:28:59.122Z,100480.22
2022-12-24T09:34:01.976Z,100490.84
2022-12-24T09:39:06.571Z,100488.28
2022-12-24T09:44:21.418Z,100502.44
2022-12-24T09:49:32.367Z,100512.59
2022-12-24T09:54:45.912Z,100520.56
2022-12-24T09:59:52.991Z,100515.00
2022-12-24T10:04:56.099Z,100521.84
2022-12-24T10:10:07.653Z,100537.88
2022-12-24T10:15:21.744Z,100535.81
2022-12-24T10:20:35.851Z,100543.13
2022-12-24T10:25:49.050Z,100546.34
2022-12-24T10:30:59.222Z,100549.16
2022-12-24T10:36:06.755Z,100546.94
2022-12-24T10:41:15.566Z,100545.66
2022-12-24T10:46:22.282Z,100559.94
2022-12-24T10:51:34.666Z,100558.00
2022-12-24T10:56:44.671Z,100552.22
2022-12-24T11:01:50.937Z,100555.34
2022-12-24T11:06:56.492Z,100554.72
2022-12-24T11:12:08.688Z,100572.34
2022-12-24T11:17:21.850Z,100571.19
2022-12-24T11:22:27.521Z,100566.81
2022-12-24T11:27:41.715Z,100566.41
2022-12-24T11:32:47.295Z,100569.88
2022-12-24T11:37:50.544Z,100559.22
2022-12-24T11:43:01.391Z,100561.19
2022-12-24T11:48:23.867Z,100565.00
2022-12-24T11:53:32.441Z,100556.31
2022-12-24T11:58:38.653Z,100562.31
2022-12-24T12:03:44.926Z,100571.09
2022-12-24T12:08:48.791Z,100576.03
2022-12-24T12:13:54.612Z,100569.78
2022-12-24T12:19:03.281Z,100569.59
2022-12-24T12:24:13.124Z,100569.44
2022-12-24T12:29:29.900Z,100576.28
2022-12-24T12:34:35.495Z,100578.63
2022-12-24T12:39:38.763Z,100580.03
2022-12-24T12:45:02.453Z,100590.66
2022-12-24T12:50:13.733Z,100591.28
2022-12-24T12:55:29.914Z,100598.16
2022-12-24T13:00:39.673Z,100591.53
2022-12-24T13:06:02.128Z,100592.94
2022-12-24T13:11:24.901Z,100585.69
2022-12-24T13:16:47.661Z,100605.94
2022-12-24T13:21:52.742Z,100626.34
2022-12-24T13:27:04.907Z,100632.81
2022-12-24T13:32:56.356Z,100647.47
2022-12-24T13:44:03.500Z,100649.91
2022-12-24T13:49:13.240Z,100658.78
2022-12-24T13:54:20.774Z,100665.88
2022-12-24T13:59:38.708Z,100657.78
2022-12-24T14:04:42.589Z,100666.75
2022-12-24T14:09:50.384Z,100679.97
2022-12-24T14:14:54.713Z,100674.03
2022-12-24T14:20:00.256Z,100683.03
2022-12-24T14:25:08.098Z,100671.03
2022-12-24T14:30:20.209Z,100684.81
2022-12-24T14:35:26.402Z,100689.88
2022-12-24T14:40:31.676Z,100698.31
2022-12-24T14:45:43.051Z,100709.66
2022-12-24T14:51:06.083Z,100712.25
2022-12-24T14:56:16.359Z,100717.16
2022-12-24T15:01:26.443Z,100727.97
2022-12-24T15:06:32.793Z,100722.00
2022-12-24T15:11:35.681Z,100725.75
2022-12-24T15:16:40.756Z,100730.19
2022-12-24T15:21:44.113Z,100734.44
2022-12-24T15:26:47.026Z,100744.06
2022-12-24T15:31:56.464Z,100756.91
2022-12-24T15:37:05.778Z,100770.63
2022-12-24T15:42:17.950Z,100775.75
2022-12-24T15:47:27.456Z,100779.34
2022-12-24T15:52:30.780Z,100775.41
2022-12-24T15:57:35.203Z,100782.25
2022-12-24T16:02:41.760Z,100779.41
2022-12-24T16:08:23.180Z,100787.59
2022-12-24T16:14:25.300Z,100795.19
2022-12-24T16:26:28.700Z,100813.72
2022-12-24T16:31:34.685Z,100826.94
2022-12-24T16:36:37.499Z,100829.47
2022-12-24T16:41:55.491Z,100857.25
2022-12-24T16:47:00.670Z,100839.63
2022-12-24T16:52:03.485Z,100842.91
2022-12-24T16:57:07.658Z,100858.25
2022-12-24T17:02:14.968Z,100859.28
2022-12-24T17:07:20.098Z,100871.38
2022-12-24T17:12:24.237Z,100891.88
2022-12-24T17:17:29.745Z,100888.41
2022-12-24T17:22:33.215Z,100887.59
2022-12-24T17:33:18.536Z,100903.88
2022-12-24T17:38:21.311Z,100899.16
2022-12-24T17:43:25.464Z,100901.22
2022-12-24T17:48:28.176Z,100914.59
2022-12-24T17:53:31.009Z,100917.81
2022-12-24T17:58:35.405Z,100924.66
2022-12-24T18:03:38.300Z,100923.22
2022-12-24T18:08:43.319Z,100921.56
2022-12-24T18:13:49.475Z,100938.28
2022-12-24T18:18:53.442Z,100932.16
2022-12-24T18:23:57.458Z,100933.94
2022-12-24T18:29:04.527Z,100935.88
2022-12-24T18:34:10.451Z,100942.97
2022-12-24T18:39:13.372Z,100951.00
2022-12-24T18:44:24.314Z,100949.16
2022-12-24T18:49:28.296Z,100953.81
2022-12-24T18:54:31.265Z,100969.44
2022-12-24T18:59:39.027Z,100970.47
2022-12-24T19:04:41.980Z,100971.50
2022-12-24T19:09:48.278Z,100966.63
2022-12-24T19:14:53.111Z,100956.56
2022-12-24T19:19:56.043Z,100965.38
2022-12-24T19:24:59.261Z,100967.00
2022-12-24T19:30:03.513Z,100980.91
2022-12-24T19:35:09.162Z,100976.78
2022-12-24T19:40:16.018Z,100990.31
2022-12-24T19:46:00.184Z,100991.22
2022-12-24T19:51:03.412Z,100997.41
2022-12-24T19:56:08.605Z,100980.78
2022-12-24T20:01:15.858Z,100990.03
2022-12-24T20:06:21.229Z,100991.88
2022-12-24T20:11:25.773Z,100995.00
2022-12-24T20:16:30.626Z,100998.59
2022-12-24T20:21:33.819Z,101017.44
2022-12-24T20:26:37.560Z,101031.34
2022-12-24T20:31:42.410Z,101042.16
2022-12-24T20:36:45.310Z,101042.34
2022-12-24T20:41:48.079Z,101055.66
2022-12-24T20:46:53.292Z,101061.56
2022-12-24T20:51:56.147Z,101053.25
2022-12-24T20:57:01.107Z,101059.00
2022-12-24T21:02:05.431Z,101079.06
2022-12-24T21:07:08.412Z,101089.09
2022-12-24T21:12:29.623Z,101099.88
2022-12-24T21:17:33.822Z,101103.09
2022-12-24T21:22:36.588Z,101112.09
2022-12-24T21:27:46.929Z,101107.38
2022-12-24T21:33:04.906Z,101115.78
2022-12-24T21:38:08.597Z,101127.75
2022-12-24T21:43:14.372Z,101134.47
2022-12-24T21:48:34.486Z,101135.78
2022-12-24T21:53:56.008Z,101144.34
2022-12-24T21:59:01.659Z,101132.69
2022-12-24T22:04:05.992Z,101131.34
2022-12-24T22:09:29.524Z,101137.44
2022-12-24T22:14:33.156Z,101153.53
2022-12-24T22:19:42.045Z,101158.97
2022-12-24T22:24:48.089Z,101157.97
2022-12-24T22:29:55.598Z,101156.13
2022-12-24T22:35:04.781Z,101162.94
2022-12-24T22:40:12.540Z,101161.53
2022-12-24T22:45:22.751Z,101159.56
2022-12-24T22:50:32.831Z,101161.91
2022-12-24T22:55:35.651Z,101152.25
2022-12-24T23:00:44.035Z,101146.34
2022-12-24T23:05:50.661Z,101141.63
2022-12-24T23:10:54.487Z,101118.91
2022-12-24T23:16:02.145Z,101127.59
2022-12-24T23:21:11.997Z,101132.94
2022-12-24T23:26:18.251Z,101144.94
2022-12-24T23:31:22.811Z,101140.59
2022-12-24T23:36:32.140Z,101147.66
2022-12-24T23:41:35.002Z,101126.66
2022-12-24T23:46:37.845Z,101131.13
2022-12-24T23:51:42.056Z,101140.41
2022-12-24T23:56:45.087Z,101151.31
