createdAt,value
2018-05-16T00:00:31.639Z,17.70
2018-05-16T00:01:31.571Z,17.72
2018-05-16T00:02:31.497Z,17.66
2018-05-16T00:03:31.424Z,17.86
2018-05-16T00:04:31.361Z,17.75
2018-05-16T00:05:31.288Z,17.75
2018-05-16T00:06:31.220Z,17.71
2018-05-16T00:07:31.151Z,17.62
2018-05-16T00:08:31.081Z,17.62
2018-05-16T00:09:31.007Z,17.55
2018-05-16T00:10:30.938Z,17.43
2018-05-16T00:11:30.875Z,17.34
2018-05-16T00:12:30.797Z,17.37
2018-05-16T00:13:30.719Z,17.22
2018-05-16T00:14:30.653Z,17.31
2018-05-16T00:15:30.584Z,17.21
2018-05-16T00:16:30.512Z,17.18
2018-05-16T00:17:30.446Z,17.06
2018-05-16T00:18:30.389Z,17.06
2018-05-16T00:19:30.303Z,17.07
2018-05-16T00:20:30.231Z,16.98
2018-05-16T00:21:30.205Z,16.94
2018-05-16T00:22:30.090Z,16.89
2018-05-16T00:23:30.023Z,16.89
2018-05-16T00:24:29.967Z,16.94
2018-05-16T00:25:29.877Z,16.89
2018-05-16T00:26:29.806Z,16.91
2018-05-16T00:27:29.737Z,16.86
2018-05-16T00:28:29.665Z,16.88
2018-05-16T00:29:29.603Z,16.94
2018-05-16T00:30:29.526Z,16.96
2018-05-16T00:31:29.457Z,16.98
2018-05-16T00:32:29.384Z,16.97
2018-05-16T00:33:29.316Z,16.96
2018-05-16T00:34:29.245Z,16.96
2018-05-16T00:35:29.171Z,17.04
2018-05-16T00:36:29.105Z,17.06
2018-05-16T00:37:29.035Z,17.08
2018-05-16T00:38:28.961Z,17.06
2018-05-16T00:39:28.890Z,17.06
2018-05-16T00:40:28.820Z,17.12
2018-05-16T00:41:28.752Z,17.08
2018-05-16T00:42:28.686Z,17.06
2018-05-16T00:43:28.606Z,16.96
2018-05-16T00:44:28.541Z,16.96
2018-05-16T00:45:28.482Z,16.97
2018-05-16T00:46:28.404Z,16.91
2018-05-16T00:47:28.324Z,16.89
2018-05-16T00:48:28.252Z,16.79
2018-05-16T00:49:28.183Z,16.68
2018-05-16T00:50:28.113Z,16.68
2018-05-16T00:51:28.039Z,16.78
2018-05-16T00:52:27.968Z,16.75
2018-05-16T00:53:27.893Z,16.75
2018-05-16T00:54:27.828Z,16.73
2018-05-16T00:55:27.756Z,16.68
2018-05-16T00:56:27.685Z,16.71
2018-05-16T00:57:27.618Z,16.70
2018-05-16T00:58:27.544Z,16.71
2018-05-16T00:59:27.474Z,16.71
2018-05-16T01:00:27.404Z,16.67
2018-05-16T01:01:27.332Z,16.61
2018-05-16T01:02:27.259Z,16.70
2018-05-16T01:03:27.189Z,16.66
2018-05-16T01:04:27.123Z,16.57
2018-05-16T01:05:27.050Z,16.57
2018-05-16T01:06:26.983Z,16.56
2018-05-16T01:07:26.905Z,16.58
2018-05-16T01:08:26.844Z,16.60
2018-05-16T01:09:26.762Z,16.56
2018-05-16T01:10:26.690Z,16.50
2018-05-16T01:11:26.620Z,16.50
2018-05-16T01:12:26.551Z,16.57
2018-05-16T01:13:26.476Z,16.57
2018-05-16T01:14:26.406Z,16.60
2018-05-16T01:15:26.329Z,16.52
2018-05-16T01:16:26.263Z,16.57
2018-05-16T01:17:26.199Z,16.56
2018-05-16T01:18:26.118Z,16.49
2018-05-16T01:19:26.059Z,16.53
2018-05-16T01:20:25.983Z,16.49
2018-05-16T01:21:25.909Z,16.43
2018-05-16T01:22:25.836Z,16.43
2018-05-16T01:23:25.765Z,16.45
2018-05-16T01:24:25.719Z,16.41
2018-05-16T01:25:25.621Z,16.48
2018-05-16T01:26:25.550Z,16.50
2018-05-16T01:27:25.478Z,16.35
2018-05-16T01:28:25.401Z,16.41
2018-05-16T01:29:25.341Z,16.38
2018-05-16T01:30:25.264Z,16.41
2018-05-16T01:31:25.196Z,16.41
2018-05-16T01:32:25.122Z,16.43
2018-05-16T01:33:25.052Z,16.42
2018-05-16T01:34:24.975Z,16.35
2018-05-16T01:35:24.910Z,16.30
2018-05-16T01:36:24.838Z,16.27
2018-05-16T01:37:24.767Z,16.12
2018-05-16T01:38:24.694Z,16.12
2018-05-16T01:39:24.639Z,16.07
2018-05-16T01:40:24.552Z,16.07
2018-05-16T01:41:24.483Z,15.92
2018-05-16T01:42:24.415Z,16.00
2018-05-16T01:43:24.337Z,15.96
2018-05-16T01:44:24.283Z,15.92
2018-05-16T01:45:24.229Z,15.89
2018-05-16T01:46:24.126Z,15.82
2018-05-16T01:47:24.052Z,15.72
2018-05-16T01:48:24.009Z,15.64
2018-05-16T01:49:23.915Z,15.47
2018-05-16T01:50:23.841Z,15.41
2018-05-16T01:51:23.765Z,15.29
2018-05-16T01:52:23.700Z,15.35
2018-05-16T01:53:23.616Z,15.39
2018-05-16T01:54:23.559Z,15.44
2018-05-16T01:55:23.483Z,15.32
2018-05-16T01:56:23.409Z,15.28
2018-05-16T01:57:23.340Z,15.25
2018-05-16T01:58:23.263Z,15.16
2018-05-16T01:59:23.187Z,15.16
2018-05-16T02:00:23.128Z,15.11
2018-05-16T02:01:23.054Z,15.03
2018-05-16T02:02:22.977Z,15.02
2018-05-16T02:03:22.902Z,14.98
2018-05-16T02:04:22.834Z,14.88
2018-05-16T02:05:22.766Z,14.80
2018-05-16T02:06:22.688Z,14.88
2018-05-16T02:07:22.611Z,14.75
2018-05-16T02:08:22.550Z,14.72
2018-05-16T02:09:22.473Z,14.92
2018-05-16T02:10:22.402Z,14.83
2018-05-16T02:11:22.323Z,14.81
2018-05-16T02:12:22.258Z,14.89
2018-05-16T02:13:22.194Z,14.81
2018-05-16T02:14:22.110Z,14.83
2018-05-16T02:15:22.043Z,14.77
2018-05-16T02:16:21.970Z,14.70
2018-05-16T02:17:21.899Z,14.80
2018-05-16T02:18:21.825Z,14.69
2018-05-16T02:19:21.758Z,14.77
2018-05-16T02:20:21.679Z,14.68
2018-05-16T02:21:21.605Z,14.75
2018-05-16T02:22:21.536Z,14.72
2018-05-16T02:23:21.468Z,14.77
2018-05-16T02:24:21.402Z,14.78
2018-05-16T02:25:21.320Z,14.88
2018-05-16T02:26:21.245Z,14.84
2018-05-16T02:27:21.176Z,14.86
2018-05-16T02:28:21.102Z,14.73
2018-05-16T02:29:21.030Z,14.70
2018-05-16T02:30:20.958Z,14.80
2018-05-16T02:31:20.884Z,14.83
2018-05-16T02:32:20.814Z,14.89
2018-05-16T02:33:20.745Z,14.95
2018-05-16T02:34:20.663Z,15.02
2018-05-16T02:35:20.596Z,14.92
2018-05-16T02:36:20.524Z,14.96
2018-05-16T02:37:20.489Z,14.81
2018-05-16T02:38:20.378Z,14.80
2018-05-16T02:39:20.309Z,14.75
2018-05-16T02:40:20.238Z,14.78
2018-05-16T02:41:20.214Z,14.78
2018-05-16T02:42:20.094Z,14.80
2018-05-16T02:43:20.019Z,14.73
2018-05-16T02:44:19.951Z,14.78
2018-05-16T02:45:19.873Z,14.91
2018-05-16T02:46:19.805Z,14.83
2018-05-16T02:47:19.733Z,14.84
2018-05-16T02:48:19.656Z,14.73
2018-05-16T02:49:19.592Z,14.78
2018-05-16T02:50:19.513Z,14.83
2018-05-16T02:51:19.438Z,14.73
2018-05-16T02:52:19.368Z,14.70
2018-05-16T02:53:19.296Z,14.75
2018-05-16T02:54:19.246Z,14.75
2018-05-16T02:55:19.149Z,14.81
2018-05-16T02:56:19.080Z,14.72
2018-05-16T02:57:19.012Z,14.73
2018-05-16T02:58:18.932Z,14.65
2018-05-16T02:59:18.860Z,14.70
2018-05-16T03:00:18.802Z,14.69
2018-05-16T03:01:18.719Z,14.72
2018-05-16T03:02:18.643Z,14.73
2018-05-16T03:03:18.572Z,14.68
2018-05-16T03:04:18.496Z,14.64
2018-05-16T03:05:18.436Z,14.61
2018-05-16T03:06:18.357Z,14.54
2018-05-16T03:07:18.284Z,14.75
2018-05-16T03:08:18.223Z,14.77
2018-05-16T03:09:18.138Z,14.77
2018-05-16T03:10:18.063Z,14.73
2018-05-16T03:11:17.992Z,14.80
2018-05-16T03:12:17.923Z,14.73
2018-05-16T03:13:17.841Z,14.57
2018-05-16T03:14:17.785Z,14.57
2018-05-16T03:15:17.705Z,14.55
2018-05-16T03:16:17.636Z,14.57
2018-05-16T03:17:17.559Z,14.57
2018-05-16T03:18:17.487Z,14.52
2018-05-16T03:19:17.423Z,14.55
2018-05-16T03:20:17.344Z,14.62
2018-05-16T03:21:17.278Z,14.55
2018-05-16T03:22:17.191Z,14.55
2018-05-16T03:23:17.128Z,14.65
2018-05-16T03:24:17.051Z,14.62
2018-05-16T03:25:16.975Z,14.58
2018-05-16T03:26:16.904Z,14.58
2018-05-16T03:27:16.838Z,14.58
2018-05-16T03:28:16.766Z,14.55
2018-05-16T03:29:16.690Z,14.55
2018-05-16T03:30:16.637Z,14.57
2018-05-16T03:31:16.547Z,14.57
2018-05-16T03:32:16.477Z,14.70
2018-05-16T03:33:16.402Z,14.69
2018-05-16T03:34:16.329Z,14.75
2018-05-16T03:35:16.253Z,14.73
2018-05-16T03:36:16.186Z,14.77
2018-05-16T03:37:16.113Z,14.70
2018-05-16T03:38:16.040Z,14.72
2018-05-16T03:39:15.968Z,14.72
2018-05-16T03:40:15.896Z,14.77
2018-05-16T03:41:15.823Z,14.78
2018-05-16T03:42:15.752Z,14.80
2018-05-16T03:43:15.676Z,14.77
2018-05-16T03:44:15.629Z,14.70
2018-05-16T03:45:15.535Z,14.75
2018-05-16T03:46:15.459Z,14.75
2018-05-16T03:47:15.387Z,14.78
2018-05-16T03:48:15.358Z,14.75
2018-05-16T03:49:15.239Z,14.69
2018-05-16T03:50:15.171Z,14.62
2018-05-16T03:51:15.101Z,14.57
2018-05-16T03:52:15.027Z,14.55
2018-05-16T03:53:14.959Z,14.52
2018-05-16T03:54:14.882Z,14.51
2018-05-16T03:55:14.809Z,14.42
2018-05-16T03:56:14.738Z,14.32
2018-05-16T03:57:14.663Z,14.25
2018-05-16T03:58:14.591Z,14.28
2018-05-16T03:59:14.523Z,14.22
2018-05-16T04:00:14.448Z,14.27
2018-05-16T04:01:14.376Z,14.29
2018-05-16T04:02:14.367Z,14.33
2018-05-16T04:03:14.247Z,14.35
2018-05-16T04:04:14.155Z,14.40
2018-05-16T04:05:14.091Z,14.45
2018-05-16T04:06:14.015Z,14.42
2018-05-16T04:07:13.934Z,14.43
2018-05-16T04:08:13.869Z,14.52
2018-05-16T04:09:13.798Z,14.39
2018-05-16T04:10:13.724Z,14.47
2018-05-16T04:11:13.651Z,14.47
2018-05-16T04:12:13.589Z,14.50
2018-05-16T04:13:13.517Z,14.43
2018-05-16T04:14:13.433Z,14.45
2018-05-16T04:15:13.362Z,14.46
2018-05-16T04:16:13.284Z,14.42
2018-05-16T04:17:13.225Z,14.40
2018-05-16T04:18:13.144Z,14.54
2018-05-16T04:19:13.073Z,14.58
2018-05-16T04:20:13.004Z,14.50
2018-05-16T04:21:12.929Z,14.54
2018-05-16T04:22:12.855Z,14.52
2018-05-16T04:23:12.783Z,14.54
2018-05-16T04:24:12.714Z,14.52
2018-05-16T04:25:12.638Z,14.51
2018-05-16T04:26:12.578Z,14.52
2018-05-16T04:27:12.494Z,14.47
2018-05-16T04:28:12.421Z,14.47
2018-05-16T04:29:12.355Z,14.51
2018-05-16T04:30:12.280Z,14.55
2018-05-16T04:31:12.202Z,14.57
2018-05-16T04:32:12.131Z,14.55
2018-05-16T04:33:12.065Z,14.50
2018-05-16T04:34:11.985Z,14.57
2018-05-16T04:35:11.927Z,14.54
2018-05-16T04:36:11.861Z,14.47
2018-05-16T04:37:11.772Z,14.52
2018-05-16T04:38:11.697Z,14.51
2018-05-16T04:39:11.627Z,14.45
2018-05-16T04:40:11.559Z,14.54
2018-05-16T04:41:11.480Z,14.57
2018-05-16T04:42:11.423Z,14.58
2018-05-16T04:43:11.334Z,14.52
2018-05-16T04:44:11.263Z,14.61
2018-05-16T04:45:11.186Z,14.57
2018-05-16T04:46:11.210Z,14.57
2018-05-16T04:47:11.085Z,14.54
2018-05-16T04:48:10.981Z,14.50
2018-05-16T04:49:10.902Z,14.58
2018-05-16T04:50:10.831Z,14.58
2018-05-16T04:51:10.755Z,14.50
2018-05-16T04:52:10.684Z,14.51
2018-05-16T04:53:10.617Z,14.55
2018-05-16T04:54:10.532Z,14.55
2018-05-16T04:55:10.466Z,14.69
2018-05-16T04:56:10.407Z,14.62
2018-05-16T04:57:10.324Z,14.68
2018-05-16T04:58:10.249Z,14.73
2018-05-16T04:59:10.198Z,14.69
2018-05-16T05:00:10.108Z,14.75
2018-05-16T05:01:10.032Z,14.73
2018-05-16T05:02:09.964Z,14.77
2018-05-16T05:03:09.887Z,14.75
2018-05-16T05:04:09.812Z,14.77
2018-05-16T05:05:09.744Z,14.83
2018-05-16T05:06:09.671Z,14.73
2018-05-16T05:07:09.600Z,14.84
2018-05-16T05:08:09.529Z,14.78
2018-05-16T05:09:09.463Z,14.73
2018-05-16T05:10:09.385Z,14.83
2018-05-16T05:11:09.314Z,14.73
2018-05-16T05:12:09.238Z,14.72
2018-05-16T05:13:09.168Z,14.72
2018-05-16T05:14:09.093Z,14.81
2018-05-16T05:15:09.022Z,14.78
2018-05-16T05:16:08.959Z,14.81
2018-05-16T05:17:08.877Z,14.83
2018-05-16T05:18:08.904Z,14.78
2018-05-16T05:19:08.740Z,14.78
2018-05-16T05:20:08.661Z,14.91
2018-05-16T05:21:08.585Z,14.81
2018-05-16T05:22:08.517Z,14.94
2018-05-16T05:23:08.446Z,14.91
2018-05-16T05:24:08.406Z,14.91
2018-05-16T05:25:08.307Z,15.03
2018-05-16T05:26:08.238Z,14.98
2018-05-16T05:27:08.157Z,15.01
2018-05-16T05:28:08.084Z,14.98
2018-05-16T05:29:08.012Z,15.06
2018-05-16T05:30:07.939Z,15.06
2018-05-16T05:31:07.870Z,15.09
2018-05-16T05:32:07.792Z,15.17
2018-05-16T05:33:07.725Z,15.27
2018-05-16T05:34:07.649Z,15.23
2018-05-16T05:35:07.586Z,15.27
2018-05-16T05:36:07.508Z,15.28
2018-05-16T05:37:07.431Z,15.29
2018-05-16T05:38:07.376Z,15.38
2018-05-16T05:39:07.292Z,15.29
2018-05-16T05:40:07.224Z,15.27
2018-05-16T05:41:07.147Z,15.29
2018-05-16T05:42:07.081Z,15.29
2018-05-16T05:43:07.002Z,15.29
2018-05-16T05:44:06.939Z,15.31
2018-05-16T05:45:06.858Z,15.25
2018-05-16T05:46:06.786Z,15.31
2018-05-16T05:47:06.717Z,15.38
2018-05-16T05:48:06.645Z,15.28
2018-05-16T05:49:06.599Z,15.32
2018-05-16T05:50:06.501Z,15.31
2018-05-16T05:51:06.431Z,15.38
2018-05-16T05:52:06.363Z,15.32
2018-05-16T05:53:06.299Z,15.32
2018-05-16T05:54:06.223Z,15.34
2018-05-16T05:55:06.150Z,15.35
2018-05-16T05:56:06.069Z,15.41
2018-05-16T05:57:05.999Z,15.46
2018-05-16T05:58:05.924Z,15.47
2018-05-16T05:59:05.859Z,15.49
2018-05-16T06:00:05.822Z,15.57
2018-05-16T06:01:05.711Z,15.56
2018-05-16T06:02:05.644Z,15.60
2018-05-16T06:03:05.573Z,15.59
2018-05-16T06:04:05.497Z,15.67
2018-05-16T06:05:05.427Z,15.72
2018-05-16T06:06:05.350Z,15.68
2018-05-16T06:07:05.274Z,15.72
2018-05-16T06:08:05.228Z,15.69
2018-05-16T06:09:05.143Z,15.69
2018-05-16T06:10:05.080Z,15.72
2018-05-16T06:11:04.991Z,15.76
2018-05-16T06:12:04.924Z,15.80
2018-05-16T06:13:04.854Z,15.74
2018-05-16T06:14:04.782Z,15.80
2018-05-16T06:15:04.706Z,15.90
2018-05-16T06:16:04.637Z,15.83
2018-05-16T06:17:04.567Z,15.84
2018-05-16T06:18:04.497Z,15.86
2018-05-16T06:19:04.421Z,15.76
2018-05-16T06:20:04.378Z,15.89
2018-05-16T06:21:04.280Z,16.00
2018-05-16T06:22:04.210Z,15.96
2018-05-16T06:23:04.136Z,16.00
2018-05-16T06:24:04.064Z,16.00
2018-05-16T06:25:04.000Z,16.00
2018-05-16T06:26:03.923Z,16.05
2018-05-16T06:27:03.857Z,16.01
2018-05-16T06:28:03.775Z,16.07
2018-05-16T06:29:03.711Z,16.07
2018-05-16T06:30:03.634Z,16.09
2018-05-16T06:31:03.564Z,16.15
2018-05-16T06:32:03.492Z,16.28
2018-05-16T06:33:03.419Z,16.21
2018-05-16T06:34:03.349Z,16.25
2018-05-16T06:35:03.273Z,16.27
2018-05-16T06:36:03.213Z,16.33
2018-05-16T06:37:03.136Z,16.34
2018-05-16T06:38:03.065Z,16.35
2018-05-16T06:39:02.995Z,16.34
2018-05-16T06:40:02.926Z,16.30
2018-05-16T06:41:02.851Z,16.25
2018-05-16T06:42:02.785Z,16.33
2018-05-16T06:43:02.708Z,16.30
2018-05-16T06:44:02.638Z,16.33
2018-05-16T06:45:02.581Z,16.35
2018-05-16T06:46:02.497Z,16.39
2018-05-16T06:47:02.422Z,16.46
2018-05-16T06:48:02.349Z,16.53
2018-05-16T06:49:02.283Z,16.50
2018-05-16T06:50:02.209Z,16.57
2018-05-16T06:51:02.212Z,16.50
2018-05-16T06:52:02.067Z,16.61
2018-05-16T06:53:01.995Z,16.64
2018-05-16T06:54:01.923Z,16.52
2018-05-16T06:55:01.853Z,16.48
2018-05-16T06:56:01.794Z,16.50
2018-05-16T06:57:01.712Z,16.60
2018-05-16T06:58:01.640Z,16.71
2018-05-16T06:59:01.585Z,16.75
2018-05-16T07:00:01.499Z,16.68
2018-05-16T07:01:01.428Z,16.89
2018-05-16T07:02:01.358Z,16.78
2018-05-16T07:03:01.287Z,16.85
2018-05-16T07:04:01.255Z,16.97
2018-05-16T07:05:01.144Z,16.96
2018-05-16T07:06:01.073Z,16.93
2018-05-16T07:07:01.000Z,16.76
2018-05-16T07:08:00.932Z,16.85
2018-05-16T07:09:00.863Z,16.89
2018-05-16T07:10:00.795Z,16.98
2018-05-16T07:11:00.718Z,16.97
2018-05-16T07:12:00.648Z,16.93
2018-05-16T07:13:00.580Z,17.04
2018-05-16T07:14:00.506Z,17.04
2018-05-16T07:15:00.453Z,17.03
2018-05-16T07:16:00.365Z,17.15
2018-05-16T07:17:00.294Z,17.18
2018-05-16T07:18:00.236Z,17.22
2018-05-16T07:19:00.153Z,17.25
2018-05-16T07:20:00.086Z,17.36
2018-05-16T07:21:00.011Z,17.33
2018-05-16T07:21:59.941Z,17.21
2018-05-16T07:22:59.868Z,17.25
2018-05-16T07:23:59.800Z,17.34
2018-05-16T07:24:59.735Z,17.34
2018-05-16T07:25:59.660Z,17.46
2018-05-16T07:26:59.590Z,17.48
2018-05-16T07:27:59.517Z,17.54
2018-05-16T07:28:59.449Z,17.59
2018-05-16T07:29:59.382Z,17.55
2018-05-16T07:30:59.312Z,17.62
2018-05-16T07:31:59.234Z,17.64
2018-05-16T07:32:59.163Z,17.58
2018-05-16T07:33:59.095Z,17.64
2018-05-16T07:34:59.039Z,17.64
2018-05-16T07:35:58.952Z,17.63
2018-05-16T07:36:58.956Z,17.71
2018-05-16T07:37:58.817Z,17.70
2018-05-16T07:38:58.742Z,17.70
2018-05-16T07:39:58.677Z,17.68
2018-05-16T07:40:58.602Z,17.81
2018-05-16T07:41:58.531Z,17.79
2018-05-16T07:42:58.469Z,17.84
2018-05-16T07:43:58.388Z,17.86
2018-05-16T07:44:58.319Z,17.93
2018-05-16T07:45:58.257Z,17.93
2018-05-16T07:46:58.186Z,18.02
2018-05-16T07:47:58.109Z,18.07
2018-05-16T07:48:58.038Z,18.07
2018-05-16T07:49:57.974Z,18.11
2018-05-16T07:50:57.899Z,18.11
2018-05-16T07:51:57.830Z,18.20
2018-05-16T07:52:57.761Z,18.23
2018-05-16T07:53:57.687Z,18.21
2018-05-16T07:54:57.633Z,18.35
2018-05-16T07:55:57.642Z,18.27
2018-05-16T07:56:57.480Z,18.35
2018-05-16T07:57:57.428Z,18.36
2018-05-16T07:58:57.337Z,18.42
2018-05-16T07:59:57.266Z,18.50
2018-05-16T08:00:57.196Z,18.54
2018-05-16T08:01:57.127Z,18.52
2018-05-16T08:02:57.060Z,18.50
2018-05-16T08:03:56.987Z,18.60
2018-05-16T08:04:56.920Z,18.65
2018-05-16T08:05:56.853Z,18.57
2018-05-16T08:06:56.778Z,18.66
2018-05-16T08:07:56.704Z,18.52
2018-05-16T08:08:56.669Z,18.60
2018-05-16T08:09:56.574Z,18.66
2018-05-16T08:10:56.492Z,18.67
2018-05-16T08:11:56.427Z,18.63
2018-05-16T08:12:56.362Z,18.75
2018-05-16T08:13:56.292Z,18.85
2018-05-16T08:14:56.223Z,18.94
2018-05-16T08:15:56.157Z,18.94
2018-05-16T08:16:56.079Z,19.07
2018-05-16T08:17:56.010Z,19.08
2018-05-16T08:18:55.939Z,19.02
2018-05-16T08:19:55.874Z,19.02
2018-05-16T08:20:55.809Z,18.92
2018-05-16T08:21:55.731Z,18.78
2018-05-16T08:22:55.668Z,18.88
2018-05-16T08:23:55.594Z,19.02
2018-05-16T08:24:55.522Z,19.00
2018-05-16T08:25:55.457Z,19.07
2018-05-16T08:26:55.385Z,19.06
2018-05-16T08:27:55.316Z,19.07
2018-05-16T08:28:55.255Z,19.18
2018-05-16T08:29:55.177Z,19.25
2018-05-16T08:30:55.107Z,19.22
2018-05-16T08:31:55.045Z,19.31
2018-05-16T08:32:54.974Z,19.32
2018-05-16T08:33:54.903Z,19.47
2018-05-16T08:34:54.831Z,19.59
2018-05-16T08:35:54.762Z,19.59
2018-05-16T08:36:54.694Z,19.61
2018-05-16T08:37:54.632Z,19.78
2018-05-16T08:38:54.556Z,19.80
2018-05-16T08:39:54.491Z,19.88
2018-05-16T08:40:54.418Z,19.99
2018-05-16T08:41:54.349Z,20.01
2018-05-16T08:42:54.372Z,20.01
2018-05-16T08:43:54.209Z,19.95
2018-05-16T08:44:54.149Z,20.02
2018-05-16T08:45:54.080Z,20.14
2018-05-16T08:46:54.011Z,20.20
2018-05-16T08:47:53.933Z,20.20
2018-05-16T08:48:53.871Z,20.26
2018-05-16T08:49:53.801Z,20.33
2018-05-16T08:50:53.741Z,20.38
2018-05-16T08:51:53.663Z,20.50
2018-05-16T08:52:53.600Z,20.52
2018-05-16T08:53:53.527Z,20.54
2018-05-16T08:54:53.463Z,20.41
2018-05-16T08:55:53.421Z,20.47
2018-05-16T08:56:53.325Z,20.62
2018-05-16T08:57:53.257Z,20.69
2018-05-16T08:58:53.193Z,20.66
2018-05-16T08:59:53.121Z,20.59
2018-05-16T09:00:53.056Z,20.77
2018-05-16T09:01:52.989Z,21.01
2018-05-16T09:02:52.919Z,21.19
2018-05-16T09:03:52.858Z,21.22
2018-05-16T09:04:52.784Z,21.25
2018-05-16T09:05:52.717Z,21.44
2018-05-16T09:06:52.653Z,21.58
2018-05-16T09:07:52.583Z,21.44
2018-05-16T09:08:52.514Z,21.31
2018-05-16T09:09:52.451Z,21.52
2018-05-16T09:10:52.381Z,21.80
2018-05-16T09:11:52.323Z,21.71
2018-05-16T09:12:52.250Z,21.91
2018-05-16T09:13:52.178Z,22.09
2018-05-16T09:14:52.115Z,22.15
2018-05-16T09:15:52.049Z,22.33
2018-05-16T09:16:51.983Z,21.67
2018-05-16T09:17:51.917Z,21.98
2018-05-16T09:18:51.854Z,22.05
2018-05-16T09:19:51.781Z,22.02
2018-05-16T09:20:51.719Z,21.67
2018-05-16T09:21:51.654Z,21.44
2018-05-16T09:22:51.590Z,21.74
2018-05-16T09:23:51.522Z,22.27
2018-05-16T09:24:51.456Z,22.61
2018-05-16T09:25:51.389Z,23.50
2018-05-16T09:26:51.324Z,23.10
2018-05-16T09:27:51.261Z,23.27
2018-05-16T09:28:51.194Z,23.27
2018-05-16T09:29:51.129Z,24.08
2018-05-16T09:30:51.071Z,24.37
2018-05-16T09:31:51.003Z,24.58
2018-05-16T09:32:50.969Z,24.83
2018-05-16T09:33:50.871Z,24.68
2018-05-16T09:34:50.806Z,24.52
2018-05-16T09:35:50.744Z,24.21
2018-05-16T09:36:50.681Z,23.79
2018-05-16T09:37:50.613Z,23.16
2018-05-16T09:38:50.555Z,23.19
2018-05-16T09:39:50.499Z,23.10
2018-05-16T09:40:50.441Z,23.12
2018-05-16T09:41:50.374Z,22.97
2018-05-16T09:42:50.307Z,22.80
2018-05-16T09:43:50.236Z,22.67
2018-05-16T09:44:50.174Z,22.62
2018-05-16T09:45:50.166Z,22.83
2018-05-16T09:46:50.051Z,23.23
2018-05-16T09:47:49.978Z,23.02
2018-05-16T09:48:49.928Z,22.92
2018-05-16T09:49:49.859Z,23.42
2018-05-16T09:50:49.794Z,23.91
2018-05-16T09:51:49.732Z,24.32
2018-05-16T09:52:49.658Z,24.45
2018-05-16T09:53:49.598Z,24.47
2018-05-16T09:54:49.544Z,24.16
2018-05-16T09:55:49.476Z,24.35
2018-05-16T09:56:49.430Z,24.05
2018-05-16T09:57:49.348Z,23.80
2018-05-16T09:58:49.284Z,23.46
2018-05-16T09:59:49.224Z,23.09
2018-05-16T10:00:49.160Z,22.97
2018-05-16T10:01:49.093Z,22.61
2018-05-16T10:02:49.045Z,22.58
2018-05-16T10:03:48.967Z,22.52
2018-05-16T10:04:48.912Z,22.40
2018-05-16T10:05:48.843Z,22.46
2018-05-16T10:06:48.774Z,22.46
2018-05-16T10:07:48.711Z,22.45
2018-05-16T10:08:48.670Z,22.73
2018-05-16T10:09:48.676Z,22.86
2018-05-16T10:10:48.523Z,23.01
2018-05-16T10:11:48.457Z,23.02
2018-05-16T10:12:48.407Z,23.12
2018-05-16T10:13:48.323Z,23.20
2018-05-16T10:14:48.256Z,23.57
2018-05-16T10:15:48.196Z,23.60
2018-05-16T10:16:48.132Z,23.53
2018-05-16T10:17:48.067Z,22.85
2018-05-16T10:18:48.005Z,22.98
2018-05-16T10:19:47.943Z,22.76
2018-05-16T10:20:47.865Z,22.72
2018-05-16T10:21:47.806Z,22.36
2018-05-16T10:22:47.745Z,22.36
2018-05-16T10:23:47.699Z,22.33
2018-05-16T10:24:47.613Z,22.36
2018-05-16T10:25:47.569Z,22.39
2018-05-16T10:26:47.484Z,22.39
2018-05-16T10:27:47.419Z,22.33
2018-05-16T10:28:47.356Z,22.43
2018-05-16T10:29:47.291Z,22.40
2018-05-16T10:30:47.238Z,22.40
2018-05-16T10:31:47.160Z,22.42
2018-05-16T10:32:47.101Z,22.21
2018-05-16T10:33:47.026Z,22.18
2018-05-16T10:34:46.964Z,22.14
2018-05-16T10:35:46.896Z,22.09
2018-05-16T10:36:46.831Z,21.72
2018-05-16T10:37:46.765Z,21.67
2018-05-16T10:38:46.697Z,21.46
2018-05-16T10:39:46.637Z,21.22
2018-05-16T10:40:46.566Z,21.14
2018-05-16T10:41:46.507Z,21.13
2018-05-16T10:42:46.436Z,21.09
2018-05-16T10:43:46.386Z,21.13
2018-05-16T10:44:46.296Z,21.10
2018-05-16T10:45:46.238Z,20.98
2018-05-16T10:46:46.170Z,20.87
2018-05-16T10:47:46.098Z,20.80
2018-05-16T10:48:46.039Z,20.62
2018-05-16T10:49:45.969Z,20.21
2018-05-16T10:50:45.901Z,19.73
2018-05-16T10:51:45.830Z,19.44
2018-05-16T10:52:45.771Z,19.32
2018-05-16T10:53:45.697Z,19.46
2018-05-16T10:54:45.646Z,19.41
2018-05-16T10:55:45.563Z,19.41
2018-05-16T10:56:45.513Z,19.31
2018-05-16T10:57:45.426Z,19.31
2018-05-16T10:58:45.366Z,19.40
2018-05-16T10:59:45.622Z,19.40
2018-05-16T11:00:45.226Z,19.46
2018-05-16T11:01:45.162Z,19.43
2018-05-16T11:02:45.087Z,19.46
2018-05-16T11:03:45.026Z,19.31
2018-05-16T11:04:44.968Z,19.28
2018-05-16T11:05:44.884Z,19.10
2018-05-16T11:06:44.812Z,19.10
2018-05-16T11:07:44.745Z,19.08
2018-05-16T11:08:44.675Z,19.00
2018-05-16T11:09:44.625Z,19.04
2018-05-16T11:10:44.533Z,18.98
2018-05-16T11:11:44.468Z,19.00
2018-05-16T11:12:44.402Z,18.90
2018-05-16T11:13:44.338Z,18.91
2018-05-16T11:14:44.256Z,18.98
2018-05-16T11:15:44.200Z,19.00
2018-05-16T11:16:44.128Z,18.91
2018-05-16T11:17:44.057Z,18.98
2018-05-16T11:18:43.991Z,18.91
2018-05-16T11:19:43.986Z,18.98
2018-05-16T11:20:43.884Z,19.08
2018-05-16T11:21:43.779Z,19.18
2018-05-16T11:22:43.712Z,19.18
2018-05-16T11:23:43.639Z,19.06
2018-05-16T11:24:43.572Z,19.16
2018-05-16T11:25:43.499Z,19.13
2018-05-16T11:26:43.437Z,19.19
2018-05-16T11:27:43.362Z,19.31
2018-05-16T11:28:43.295Z,19.40
2018-05-16T11:29:43.231Z,19.54
2018-05-16T11:30:43.161Z,19.62
2018-05-16T11:31:43.086Z,19.71
2018-05-16T11:32:43.027Z,19.81
2018-05-16T11:33:42.944Z,19.99
2018-05-16T11:34:42.887Z,20.10
2018-05-16T11:35:42.811Z,20.20
2018-05-16T11:36:42.830Z,20.24
2018-05-16T11:37:42.672Z,20.43
2018-05-16T11:38:42.603Z,20.67
2018-05-16T11:39:42.535Z,20.61
2018-05-16T11:40:42.473Z,20.88
2018-05-16T11:41:42.397Z,20.95
2018-05-16T11:42:42.329Z,20.64
2018-05-16T11:43:42.260Z,20.82
2018-05-16T11:44:42.191Z,20.98
2018-05-16T11:45:42.121Z,21.19
2018-05-16T11:46:42.054Z,21.25
2018-05-16T11:47:41.988Z,21.44
2018-05-16T11:48:41.965Z,21.52
2018-05-16T11:49:41.849Z,21.56
2018-05-16T11:50:41.787Z,21.59
2018-05-16T11:51:41.714Z,21.64
2018-05-16T11:52:41.644Z,21.61
2018-05-16T11:53:41.582Z,21.54
2018-05-16T11:54:41.512Z,21.52
2018-05-16T11:55:41.463Z,21.46
2018-05-16T11:56:41.380Z,21.42
2018-05-16T11:57:41.321Z,21.25
2018-05-16T11:58:41.240Z,21.29
2018-05-16T11:59:41.175Z,21.34
2018-05-16T12:00:41.106Z,21.25
2018-05-16T12:01:41.037Z,21.25
2018-05-16T12:02:40.971Z,21.29
2018-05-16T12:03:40.901Z,21.17
2018-05-16T12:04:40.828Z,21.09
2018-05-16T12:05:40.776Z,21.13
2018-05-16T12:06:40.700Z,21.09
2018-05-16T12:07:40.631Z,21.21
2018-05-16T12:08:40.632Z,21.22
2018-05-16T12:09:40.500Z,21.13
2018-05-16T12:10:40.434Z,21.16
2018-05-16T12:11:40.364Z,21.06
2018-05-16T12:12:40.297Z,20.94
2018-05-16T12:13:40.229Z,21.01
2018-05-16T12:14:40.257Z,20.92
2018-05-16T12:15:40.090Z,20.94
2018-05-16T12:16:40.025Z,21.09
2018-05-16T12:17:39.950Z,21.13
2018-05-16T12:18:39.886Z,21.22
2018-05-16T12:19:39.821Z,21.12
2018-05-16T12:20:39.754Z,21.07
2018-05-16T12:21:39.716Z,21.13
2018-05-16T12:22:39.614Z,21.10
2018-05-16T12:23:39.550Z,21.12
2018-05-16T12:24:39.483Z,21.19
2018-05-16T12:25:39.414Z,21.14
2018-05-16T12:26:39.345Z,21.17
2018-05-16T12:27:39.278Z,21.17
2018-05-16T12:28:39.208Z,21.21
2018-05-16T12:29:39.137Z,21.31
2018-05-16T12:30:39.072Z,21.31
2018-05-16T12:31:39.008Z,21.28
2018-05-16T12:32:38.929Z,21.19
2018-05-16T12:33:38.868Z,21.14
2018-05-16T12:34:38.804Z,21.06
2018-05-16T12:35:38.727Z,21.22
2018-05-16T12:36:38.750Z,21.27
2018-05-16T12:37:38.593Z,21.31
2018-05-16T12:38:38.533Z,21.28
2018-05-16T12:39:38.460Z,21.22
2018-05-16T12:40:38.402Z,21.27
2018-05-16T12:41:38.327Z,21.12
2018-05-16T12:42:38.254Z,21.09
2018-05-16T12:43:38.187Z,21.13
2018-05-16T12:44:38.123Z,21.06
2018-05-16T12:45:38.055Z,20.95
2018-05-16T12:46:38.078Z,20.91
2018-05-16T12:47:37.919Z,20.97
2018-05-16T12:48:37.851Z,20.91
2018-05-16T12:49:37.783Z,20.91
2018-05-16T12:50:37.717Z,20.82
2018-05-16T12:51:37.650Z,20.82