createdAt,value
2019-03-17T00:00:55.281Z,3.33
2019-03-17T00:03:26.711Z,3.03
2019-03-17T00:05:56.846Z,2.80
2019-03-17T00:08:26.798Z,3.67
2019-03-17T00:10:57.014Z,4.50
2019-03-17T00:13:27.169Z,5.00
2019-03-17T00:15:57.177Z,4.50
2019-03-17T00:18:27.217Z,5.10
2019-03-17T00:20:57.189Z,5.80
2019-03-17T00:23:27.238Z,2.90
2019-03-17T00:25:57.263Z,4.43
2019-03-17T00:28:27.274Z,5.47
2019-03-17T00:30:57.717Z,3.80
2019-03-17T00:33:27.913Z,5.00
2019-03-17T00:35:57.921Z,6.40
2019-03-17T00:38:27.869Z,7.40
2019-03-17T00:40:58.498Z,7.80
2019-03-17T00:43:28.777Z,6.30
2019-03-17T00:45:58.757Z,5.53
2019-03-17T00:48:28.818Z,6.40
2019-03-17T00:50:58.888Z,8.00
2019-03-17T00:53:28.893Z,7.80
2019-03-17T00:55:59.490Z,8.20
2019-03-17T00:58:29.825Z,6.83
2019-03-17T01:00:59.857Z,6.57
2019-03-17T01:03:29.917Z,7.43
2019-03-17T01:06:00.074Z,6.40
2019-03-17T01:08:30.436Z,5.33
2019-03-17T01:11:00.571Z,2.63
2019-03-17T01:13:30.576Z,3.67
2019-03-17T01:16:00.557Z,5.00
2019-03-17T01:18:30.585Z,4.27
2019-03-17T01:21:00.577Z,3.70
2019-03-17T01:23:30.569Z,5.60
2019-03-17T01:26:00.571Z,4.20
2019-03-17T01:28:30.561Z,5.90
2019-03-17T01:31:00.853Z,5.10
2019-03-17T01:33:30.982Z,4.27
2019-03-17T01:36:01.102Z,3.90
2019-03-17T01:38:31.092Z,3.20
2019-03-17T01:41:01.160Z,4.23
2019-03-17T01:43:31.159Z,4.07
2019-03-17T01:46:01.315Z,4.33
2019-03-17T01:48:31.277Z,4.47
2019-03-17T01:51:01.376Z,3.90
2019-03-17T01:53:31.398Z,3.70
2019-03-17T01:56:01.353Z,4.20
2019-03-17T01:58:31.338Z,4.33
2019-03-17T02:01:01.365Z,4.30
2019-03-17T02:03:31.448Z,4.23
2019-03-17T02:06:01.709Z,3.90
2019-03-17T02:08:31.680Z,4.07
2019-03-17T02:11:01.709Z,4.13
2019-03-17T02:13:31.770Z,3.57
2019-03-17T02:16:01.750Z,3.40
2019-03-17T02:18:31.749Z,3.90
2019-03-17T02:21:01.774Z,3.60
2019-03-17T02:23:32.029Z,4.17
2019-03-17T02:26:02.120Z,4.17
2019-03-17T02:28:32.122Z,4.00
2019-03-17T02:31:02.177Z,3.90
2019-03-17T02:33:32.300Z,3.60
2019-03-17T02:36:02.539Z,4.17
2019-03-17T02:38:32.473Z,4.87
2019-03-17T02:41:02.436Z,4.27
2019-03-17T02:43:32.465Z,4.70
2019-03-17T02:46:03.114Z,4.43
2019-03-17T02:48:33.544Z,4.03
2019-03-17T02:51:03.899Z,3.97
2019-03-17T02:53:34.706Z,4.23
2019-03-17T02:56:04.845Z,3.97
2019-03-17T02:58:34.813Z,3.50
2019-03-17T03:01:04.872Z,4.07
2019-03-17T03:03:34.978Z,3.57
2019-03-17T03:06:05.285Z,3.43
2019-03-17T03:08:35.388Z,4.00
2019-03-17T03:11:05.673Z,4.30
2019-03-17T03:13:36.145Z,3.97
2019-03-17T03:16:06.401Z,3.60
2019-03-17T03:18:36.528Z,3.43
2019-03-17T03:21:06.960Z,3.30
2019-03-17T03:23:37.110Z,3.50
2019-03-17T03:26:07.281Z,3.60
2019-03-17T03:28:37.300Z,3.63
2019-03-17T03:31:07.272Z,5.00
2019-03-17T03:33:37.988Z,3.47
2019-03-17T03:36:11.244Z,2.70
2019-03-17T03:38:39.750Z,3.97
2019-03-17T03:41:09.839Z,4.10
2019-03-17T03:43:40.136Z,4.10
2019-03-17T03:46:10.333Z,3.87
2019-03-17T03:48:40.382Z,3.63
2019-03-17T03:51:10.518Z,3.80
2019-03-17T03:53:40.614Z,3.80
2019-03-17T03:56:10.602Z,4.30
2019-03-17T03:58:40.843Z,4.10
2019-03-17T04:01:11.081Z,4.10
2019-03-17T04:03:41.157Z,4.27
2019-03-17T04:06:25.506Z,3.80
2019-03-17T04:08:42.777Z,3.80
2019-03-17T04:11:12.756Z,4.00
2019-03-17T04:13:43.087Z,3.83
2019-03-17T04:16:13.091Z,4.77
2019-03-17T04:18:43.129Z,3.90
2019-03-17T04:21:13.390Z,3.80
2019-03-17T04:23:43.440Z,3.30
2019-03-17T04:26:13.577Z,4.10
2019-03-17T04:28:43.546Z,4.20
2019-03-17T04:31:14.763Z,4.67
2019-03-17T04:33:45.142Z,3.97
2019-03-17T04:36:15.228Z,3.97
2019-03-17T04:38:45.317Z,4.77
2019-03-17T04:41:15.236Z,3.90
2019-03-17T04:43:45.305Z,4.77
2019-03-17T04:46:15.417Z,4.47
2019-03-17T04:48:45.489Z,4.10
2019-03-17T04:51:15.602Z,4.50
2019-03-17T04:53:45.637Z,3.20
2019-03-17T04:56:15.660Z,3.60
2019-03-17T04:58:45.610Z,3.40
2019-03-17T05:01:15.587Z,3.17
2019-03-17T05:03:45.628Z,3.43
2019-03-17T05:06:15.637Z,3.73
2019-03-17T05:08:45.771Z,3.30
2019-03-17T05:11:15.750Z,2.87
2019-03-17T05:13:45.724Z,3.40
2019-03-17T05:16:15.720Z,3.40
2019-03-17T05:18:45.737Z,2.70
2019-03-17T05:21:15.775Z,3.60
2019-03-17T05:23:45.761Z,3.57
2019-03-17T05:26:15.784Z,4.60
2019-03-17T05:28:45.826Z,4.60
2019-03-17T05:31:15.760Z,5.37
2019-03-17T05:33:45.843Z,6.63
2019-03-17T05:36:15.762Z,6.10
2019-03-17T05:38:45.781Z,7.13
2019-03-17T05:41:15.796Z,6.50
2019-03-17T05:43:45.774Z,7.13
2019-03-17T05:46:16.556Z,6.60
2019-03-17T05:48:46.728Z,9.40
2019-03-17T05:51:16.664Z,8.77
2019-03-17T05:53:47.088Z,6.60
2019-03-17T05:56:17.092Z,8.03
2019-03-17T05:58:47.110Z,6.93
2019-03-17T06:01:17.557Z,8.40
2019-03-17T06:03:47.601Z,7.70
2019-03-17T06:06:17.625Z,7.37
2019-03-17T06:08:48.658Z,6.53
2019-03-17T06:11:18.664Z,6.70
2019-03-17T06:13:51.179Z,8.60
2019-03-17T06:16:20.354Z,6.97
2019-03-17T06:18:50.384Z,7.73
2019-03-17T06:21:20.341Z,8.97
2019-03-17T06:23:50.876Z,6.30
2019-03-17T06:26:20.860Z,8.50
2019-03-17T06:28:50.812Z,7.33
2019-03-17T06:31:20.836Z,6.33
2019-03-17T06:33:50.820Z,8.17
2019-03-17T06:36:20.851Z,8.13
2019-03-17T06:38:50.884Z,9.17
2019-03-17T06:41:20.885Z,9.87
2019-03-17T06:43:51.274Z,9.10
2019-03-17T06:46:21.252Z,8.37
2019-03-17T06:48:51.559Z,8.20
2019-03-17T06:51:22.141Z,7.67
2019-03-17T06:53:56.507Z,7.73
2019-03-17T06:56:23.893Z,7.17
2019-03-17T06:58:54.429Z,7.13
2019-03-17T07:01:24.392Z,6.67
2019-03-17T07:03:54.380Z,7.50
2019-03-17T07:06:24.517Z,6.33
2019-03-17T07:08:54.774Z,7.47
2019-03-17T07:11:24.761Z,7.50
2019-03-17T07:13:54.745Z,7.70
2019-03-17T07:16:24.704Z,6.47
2019-03-17T07:18:54.705Z,6.00
2019-03-17T07:21:24.710Z,6.93
2019-03-17T07:23:54.757Z,7.10
2019-03-17T07:26:24.705Z,5.97
2019-03-17T07:28:54.734Z,6.47
2019-03-17T07:31:24.707Z,9.00
2019-03-17T07:33:54.693Z,7.77
2019-03-17T07:36:24.686Z,8.47
2019-03-17T07:38:54.693Z,8.23
2019-03-17T07:41:24.792Z,7.50
2019-03-17T07:43:54.784Z,7.50
2019-03-17T07:46:24.825Z,7.47
2019-03-17T07:48:55.268Z,5.80
2019-03-17T07:51:25.438Z,5.90
2019-03-17T07:53:55.445Z,6.40
2019-03-17T07:56:25.531Z,6.40
2019-03-17T07:58:55.494Z,7.50
2019-03-17T08:01:25.563Z,8.27
2019-03-17T08:03:55.664Z,7.87
2019-03-17T08:06:25.716Z,8.20
2019-03-17T08:08:55.751Z,7.50
2019-03-17T08:11:25.745Z,8.03
2019-03-17T08:13:55.727Z,10.63
2019-03-17T08:16:25.931Z,8.57
2019-03-17T08:18:55.887Z,10.50
2019-03-17T08:21:25.868Z,8.47
2019-03-17T08:23:55.880Z,8.83
2019-03-17T08:26:25.881Z,10.37
2019-03-17T08:28:55.942Z,11.50
2019-03-17T08:31:26.118Z,11.10
2019-03-17T08:33:56.069Z,11.50
2019-03-17T08:36:26.084Z,13.83
2019-03-17T08:38:56.085Z,13.43
2019-03-17T08:41:26.090Z,13.53
2019-03-17T08:43:56.081Z,11.80
2019-03-17T08:46:26.120Z,12.50
2019-03-17T08:48:56.265Z,14.13
2019-03-17T08:51:26.482Z,12.40
2019-03-17T08:53:56.560Z,13.23
2019-03-17T08:56:26.696Z,12.20
2019-03-17T08:58:56.669Z,13.40
2019-03-17T09:01:26.669Z,13.17
2019-03-17T09:03:56.636Z,13.30
2019-03-17T09:06:26.621Z,15.17
2019-03-17T09:08:56.644Z,15.67
2019-03-17T09:11:26.639Z,15.35
2019-03-17T09:13:56.609Z,16.63
2019-03-17T09:16:26.724Z,14.30
2019-03-17T09:18:56.993Z,16.00
2019-03-17T09:21:27.037Z,14.63
2019-03-17T09:23:57.045Z,15.10
2019-03-17T09:26:27.109Z,14.47
2019-03-17T09:28:57.112Z,16.80
2019-03-17T09:31:27.098Z,15.63
2019-03-17T09:33:57.068Z,15.80
2019-03-17T09:36:27.104Z,14.77
2019-03-17T09:38:57.195Z,13.87
2019-03-17T09:41:27.211Z,13.70
2019-03-17T09:43:57.201Z,14.30
2019-03-17T09:46:27.169Z,12.90
2019-03-17T09:48:57.118Z,12.57
2019-03-17T09:51:27.188Z,13.60
2019-03-17T09:53:57.297Z,10.83
2019-03-17T09:56:27.633Z,11.95
2019-03-17T09:58:57.823Z,14.03
2019-03-17T10:01:27.775Z,13.07
2019-03-17T10:03:58.037Z,12.90
2019-03-17T10:06:28.036Z,13.87
2019-03-17T10:09:00.530Z,15.70
2019-03-17T10:11:32.096Z,14.07
2019-03-17T10:14:02.106Z,16.60
2019-03-17T10:16:32.225Z,17.10
2019-03-17T10:19:02.221Z,15.60
2019-03-17T10:21:32.211Z,15.37
2019-03-17T10:24:02.422Z,15.50
2019-03-17T10:26:32.385Z,15.53
2019-03-17T10:29:02.722Z,16.20
2019-03-17T10:31:32.881Z,15.93
2019-03-17T10:34:02.988Z,15.53
2019-03-17T10:36:33.348Z,13.70
2019-03-17T10:39:12.368Z,16.70
2019-03-17T10:41:35.951Z,14.60
2019-03-17T10:44:06.065Z,15.90
2019-03-17T10:46:36.241Z,16.13
2019-03-17T10:49:06.234Z,14.20
2019-03-17T10:51:36.292Z,15.40
2019-03-17T10:54:06.670Z,15.90
2019-03-17T10:56:36.852Z,17.27
2019-03-17T10:59:07.318Z,15.30
2019-03-17T11:01:37.751Z,15.00
2019-03-17T11:04:07.765Z,14.77
2019-03-17T11:06:37.766Z,14.97
2019-03-17T11:09:07.873Z,16.23
2019-03-17T11:11:37.886Z,16.50
2019-03-17T11:14:07.892Z,15.40
2019-03-17T11:16:37.996Z,16.30
2019-03-17T11:19:08.011Z,17.80
2019-03-17T11:21:37.981Z,16.70
2019-03-17T11:24:07.988Z,15.67
2019-03-17T11:26:38.356Z,14.13
2019-03-17T11:29:08.389Z,12.00
2019-03-17T11:31:41.151Z,12.80
2019-03-17T11:34:11.184Z,12.00
2019-03-17T11:36:52.982Z,12.50
2019-03-17T11:39:23.048Z,11.30
2019-03-17T11:41:53.041Z,12.10
2019-03-17T11:44:23.076Z,13.23
2019-03-17T11:46:53.085Z,12.23
2019-03-17T11:49:23.137Z,14.43
2019-03-17T11:51:53.314Z,15.40
2019-03-17T11:54:23.282Z,14.37
2019-03-17T11:56:54.176Z,13.07
2019-03-17T11:59:24.197Z,12.47
2019-03-17T12:01:54.325Z,13.17
2019-03-17T12:04:24.337Z,10.73
2019-03-17T12:06:54.309Z,11.53
2019-03-17T12:09:29.044Z,10.07
2019-03-17T12:11:56.193Z,10.63
2019-03-17T12:14:26.557Z,9.10
2019-03-17T12:16:56.625Z,9.67
2019-03-17T12:19:27.292Z,8.20
2019-03-17T12:22:08.432Z,8.67
2019-03-17T12:24:28.920Z,10.10
2019-03-17T12:26:59.881Z,11.00
2019-03-17T12:29:29.895Z,9.30
2019-03-17T12:31:59.856Z,10.10
2019-03-17T12:34:30.413Z,10.97
2019-03-17T12:37:00.878Z,10.30
2019-03-17T12:39:30.904Z,10.70
2019-03-17T12:42:01.581Z,11.23
2019-03-17T12:44:31.804Z,11.00
2019-03-17T12:47:01.853Z,9.70
2019-03-17T12:49:31.853Z,10.87
2019-03-17T12:52:02.145Z,9.00
2019-03-17T12:54:32.386Z,8.63
2019-03-17T12:57:02.373Z,10.20
2019-03-17T12:59:32.457Z,9.00
2019-03-17T13:02:02.766Z,8.90
2019-03-17T13:04:32.845Z,9.73
2019-03-17T13:07:02.821Z,9.20
2019-03-17T13:09:32.737Z,9.70
2019-03-17T13:12:02.696Z,10.60
2019-03-17T13:14:32.700Z,9.13
2019-03-17T13:17:02.918Z,8.83
2019-03-17T13:19:32.877Z,9.43
2019-03-17T13:22:02.857Z,9.20
2019-03-17T13:24:32.865Z,9.10
2019-03-17T13:27:02.861Z,8.43
2019-03-17T13:29:33.038Z,9.30
2019-03-17T13:32:03.244Z,11.00
2019-03-17T13:34:33.270Z,8.77
2019-03-17T13:37:03.232Z,9.00
2019-03-17T13:39:33.257Z,9.17
2019-03-17T13:42:03.298Z,8.13
2019-03-17T13:44:33.428Z,7.93
2019-03-17T13:47:03.458Z,9.30
2019-03-17T13:49:33.422Z,8.30
2019-03-17T13:52:03.500Z,9.57
2019-03-17T13:54:33.471Z,8.60
2019-03-17T13:57:03.680Z,8.63
2019-03-17T13:59:33.696Z,8.60
2019-03-17T14:02:04.473Z,9.20
2019-03-17T14:04:34.458Z,8.77
2019-03-17T14:07:04.620Z,8.63
2019-03-17T14:09:35.603Z,9.00
2019-03-17T14:12:05.729Z,9.03
2019-03-17T14:14:35.705Z,8.00
2019-03-17T14:17:05.727Z,8.90
2019-03-17T14:19:36.005Z,8.27
2019-03-17T14:22:06.098Z,9.97
2019-03-17T14:24:36.192Z,9.90
2019-03-17T14:27:06.384Z,10.67
2019-03-17T14:29:36.385Z,9.73
2019-03-17T14:32:06.341Z,8.40
2019-03-17T14:34:36.325Z,9.70
2019-03-17T14:37:06.476Z,10.40
2019-03-17T14:39:36.581Z,9.20
2019-03-17T14:42:06.593Z,9.03
2019-03-17T14:44:36.621Z,9.53
2019-03-17T14:47:06.619Z,9.50
2019-03-17T14:49:36.650Z,9.93
2019-03-17T14:52:06.626Z,9.50
2019-03-17T14:54:36.677Z,9.60
2019-03-17T14:57:06.885Z,10.13
2019-03-17T14:59:36.839Z,9.13
2019-03-17T15:02:06.970Z,10.80
2019-03-17T15:04:37.072Z,10.87
2019-03-17T15:07:07.084Z,9.60
2019-03-17T15:09:37.129Z,9.93
2019-03-17T15:12:07.274Z,10.37
2019-03-17T15:14:37.353Z,9.27
2019-03-17T15:17:07.353Z,8.73
2019-03-17T15:19:37.608Z,9.83
2019-03-17T15:22:07.633Z,9.80
2019-03-17T15:24:37.602Z,9.60
2019-03-17T15:27:07.617Z,8.80
2019-03-17T15:29:37.638Z,9.07
2019-03-17T15:32:08.123Z,8.70
2019-03-17T15:34:38.115Z,9.07
2019-03-17T15:37:08.111Z,9.17
2019-03-17T15:39:38.128Z,10.70
2019-03-17T15:42:08.119Z,9.43
2019-03-17T15:44:38.122Z,9.63
2019-03-17T15:47:08.777Z,9.80
2019-03-17T15:49:38.933Z,10.40
2019-03-17T15:52:09.179Z,9.63
2019-03-17T15:54:39.321Z,10.13
2019-03-17T15:57:09.488Z,8.47
2019-03-17T15:59:39.496Z,9.23
2019-03-17T16:02:09.528Z,8.63
2019-03-17T16:04:39.898Z,9.60
2019-03-17T16:07:10.048Z,10.63
2019-03-17T16:09:40.064Z,9.83
2019-03-17T16:12:10.042Z,9.37
2019-03-17T16:14:40.027Z,11.03
2019-03-17T16:17:10.104Z,9.70
2019-03-17T16:19:40.489Z,10.50
2019-03-17T16:22:10.717Z,10.63
2019-03-17T16:24:40.928Z,9.90
2019-03-17T16:27:10.892Z,10.17
2019-03-17T16:29:40.932Z,9.90
2019-03-17T16:32:10.940Z,9.53
2019-03-17T16:34:41.260Z,9.20
2019-03-17T16:37:11.248Z,9.50
2019-03-17T16:39:41.247Z,10.53
2019-03-17T16:42:11.833Z,10.20
2019-03-17T16:44:41.849Z,10.43
2019-03-17T16:47:11.869Z,8.80
2019-03-17T16:49:41.884Z,11.33
2019-03-17T16:52:12.269Z,10.13
2019-03-17T16:54:42.246Z,9.07
2019-03-17T16:57:12.922Z,9.60
2019-03-17T16:59:44.320Z,10.33
2019-03-17T17:02:14.312Z,10.27
2019-03-17T17:04:44.353Z,9.60
2019-03-17T17:07:14.369Z,11.10
2019-03-17T17:09:44.352Z,10.17
2019-03-17T17:12:14.364Z,9.97
2019-03-17T17:14:44.376Z,11.10
2019-03-17T17:17:14.401Z,9.07
2019-03-17T17:19:44.380Z,9.53
2019-03-17T17:22:14.360Z,9.77
2019-03-17T17:24:44.324Z,10.63
2019-03-17T17:27:14.312Z,10.17
2019-03-17T17:29:44.332Z,11.00
2019-03-17T17:32:14.283Z,9.63
2019-03-17T17:34:44.216Z,10.10
2019-03-17T17:37:14.214Z,9.10
2019-03-17T17:39:44.176Z,10.30
2019-03-17T17:42:14.425Z,9.40
2019-03-17T17:44:44.936Z,9.50
2019-03-17T17:47:15.313Z,9.77
2019-03-17T17:49:45.319Z,11.03
2019-03-17T17:52:16.062Z,8.67
2019-03-17T17:54:50.370Z,9.97
2019-03-17T17:57:22.534Z,10.07
2019-03-17T17:59:53.356Z,10.20
2019-03-17T18:02:23.968Z,8.20
2019-03-17T18:04:55.152Z,9.93
2019-03-17T18:07:25.268Z,10.97
2019-03-17T18:09:55.735Z,10.40
2019-03-17T18:12:25.903Z,9.50
2019-03-17T18:14:56.267Z,10.30
2019-03-17T18:17:26.329Z,8.17
2019-03-17T18:19:56.331Z,8.97
2019-03-17T18:22:26.749Z,8.30
2019-03-17T18:24:56.853Z,8.60
2019-03-17T18:27:26.832Z,7.70
2019-03-17T18:29:57.300Z,8.90
2019-03-17T18:32:27.292Z,8.67
2019-03-17T18:34:58.774Z,7.13
2019-03-17T18:37:29.312Z,8.73
2019-03-17T18:39:59.288Z,9.27
2019-03-17T18:42:33.389Z,8.10
2019-03-17T18:45:02.446Z,8.57
2019-03-17T18:47:32.469Z,7.67
2019-03-17T18:50:02.597Z,7.27
2019-03-17T18:52:32.654Z,8.87
2019-03-17T18:55:02.845Z,8.10
2019-03-17T18:57:33.698Z,9.07
2019-03-17T19:00:04.755Z,7.63
2019-03-17T19:02:35.383Z,7.57
2019-03-17T19:05:06.228Z,7.30
2019-03-17T19:07:36.271Z,9.20
2019-03-17T19:10:07.244Z,8.43
2019-03-17T19:12:45.505Z,8.30
2019-03-17T19:15:10.784Z,7.70
2019-03-17T19:17:41.000Z,8.87
2019-03-17T19:20:12.345Z,7.37
2019-03-17T19:22:42.628Z,8.30
2019-03-17T19:25:14.005Z,7.20
2019-03-17T19:27:44.442Z,8.40
2019-03-17T19:30:16.414Z,8.43
2019-03-17T19:32:47.041Z,9.97
2019-03-17T19:35:17.655Z,7.90
2019-03-17T19:37:48.142Z,8.20
2019-03-17T19:40:18.313Z,7.63
2019-03-17T19:42:58.738Z,9.20
2019-03-17T19:45:21.308Z,9.43
2019-03-17T19:47:51.320Z,8.73
2019-03-17T19:50:21.309Z,8.37
2019-03-17T19:52:51.632Z,8.20
2019-03-17T19:55:21.654Z,8.53
2019-03-17T19:57:51.623Z,7.80
2019-03-17T20:00:22.499Z,7.17
2019-03-17T20:02:52.949Z,9.00
2019-03-17T20:05:23.843Z,8.43
2019-03-17T20:07:54.048Z,8.47
2019-03-17T20:10:24.557Z,7.90
2019-03-17T20:12:54.679Z,7.63
2019-03-17T20:15:24.927Z,7.87
2019-03-17T20:17:54.929Z,8.27
2019-03-17T20:20:27.968Z,7.80
2019-03-17T20:22:58.297Z,7.10
2019-03-17T20:25:28.329Z,6.80
2019-03-17T20:27:58.398Z,8.00
2019-03-17T20:30:28.440Z,8.60
2019-03-17T20:32:58.408Z,6.90
2019-03-17T20:35:28.704Z,7.30
2019-03-17T20:37:59.189Z,7.80
2019-03-17T20:40:29.213Z,7.10
2019-03-17T20:43:00.813Z,9.10
2019-03-17T20:45:30.745Z,7.47
2019-03-17T20:48:00.896Z,7.20
2019-03-17T20:50:31.406Z,7.30
2019-03-17T20:53:02.467Z,8.27
2019-03-17T20:55:32.492Z,8.03
2019-03-17T20:58:02.512Z,7.20
2019-03-17T21:00:32.536Z,7.27
2019-03-17T21:03:02.581Z,7.13
2019-03-17T21:05:32.873Z,7.67
2019-03-17T21:08:02.841Z,8.10
2019-03-17T21:10:33.253Z,8.07
2019-03-17T21:13:03.528Z,8.70
2019-03-17T21:15:33.732Z,8.07
2019-03-17T21:18:03.929Z,8.23
2019-03-17T21:20:34.182Z,7.60
2019-03-17T21:23:04.369Z,8.10
2019-03-17T21:25:35.140Z,8.13
2019-03-17T21:28:05.213Z,8.33
2019-03-17T21:30:35.262Z,9.20
2019-03-17T21:33:05.324Z,8.10
2019-03-17T21:35:35.388Z,9.63
2019-03-17T21:38:05.353Z,8.90
2019-03-17T21:40:37.378Z,7.67
2019-03-17T21:43:09.112Z,9.27
2019-03-17T21:45:41.182Z,9.07
2019-03-17T21:48:11.186Z,9.53
2019-03-17T21:50:41.201Z,9.03
2019-03-17T21:53:12.021Z,10.10
2019-03-17T21:55:42.022Z,10.63
2019-03-17T21:58:12.023Z,10.20
2019-03-17T22:00:41.977Z,10.53
2019-03-17T22:03:18.733Z,9.80
2019-03-17T22:05:48.854Z,9.40
2019-03-17T22:08:18.908Z,9.60
2019-03-17T22:10:49.387Z,8.37
2019-03-17T22:13:19.361Z,9.10
2019-03-17T22:15:49.375Z,9.60
2019-03-17T22:18:19.350Z,10.23
2019-03-17T22:20:50.004Z,8.97
2019-03-17T22:23:20.208Z,8.63
2019-03-17T22:25:50.204Z,8.20
2019-03-17T22:28:20.513Z,8.80
2019-03-17T22:30:51.038Z,7.33
2019-03-17T22:33:21.017Z,8.90
2019-03-17T22:35:51.160Z,9.13
2019-03-17T22:38:21.166Z,9.37
2019-03-17T22:40:51.189Z,8.00
2019-03-17T22:43:21.189Z,8.03
2019-03-17T22:45:51.241Z,8.10
2019-03-17T22:48:21.576Z,7.80
2019-03-17T22:50:52.020Z,7.50
2019-03-17T22:53:22.226Z,8.00
2019-03-17T22:55:52.168Z,7.97
2019-03-17T22:58:22.153Z,7.83
2019-03-17T23:00:52.999Z,8.43
2019-03-17T23:03:23.060Z,8.77
2019-03-17T23:05:53.053Z,8.50
2019-03-17T23:08:23.005Z,5.83
2019-03-17T23:10:53.246Z,5.87
2019-03-17T23:13:23.336Z,6.00
2019-03-17T23:15:53.317Z,6.70
2019-03-17T23:18:23.293Z,5.23
2019-03-17T23:20:53.285Z,6.27
2019-03-17T23:23:23.446Z,6.63
2019-03-17T23:25:53.629Z,6.70
2019-03-17T23:28:23.608Z,5.10
2019-03-17T23:30:53.989Z,3.90
2019-03-17T23:33:24.225Z,3.40
2019-03-17T23:35:55.485Z,2.63
2019-03-17T23:38:25.636Z,2.67
2019-03-17T23:40:55.950Z,3.30
2019-03-17T23:43:25.970Z,3.00
2019-03-17T23:45:55.928Z,4.27
2019-03-17T23:48:26.285Z,4.47
2019-03-17T23:50:56.520Z,3.03
2019-03-17T23:53:26.528Z,2.87
2019-03-17T23:55:56.542Z,2.87
2019-03-17T23:58:26.538Z,2.40
