createdAt,value
2023-03-28T00:01:02.058Z,54.67
2023-03-28T00:03:38.892Z,54.65
2023-03-28T00:06:09.223Z,54.80
2023-03-28T00:08:38.920Z,54.88
2023-03-28T00:11:09.549Z,54.99
2023-03-28T00:13:37.226Z,55.09
2023-03-28T00:16:08.871Z,55.09
2023-03-28T00:18:39.290Z,54.86
2023-03-28T00:21:19.027Z,54.81
2023-03-28T00:23:46.226Z,55.14
2023-03-28T00:26:13.167Z,55.28
2023-03-28T00:28:39.998Z,55.42
2023-03-28T00:31:09.329Z,55.64
2023-03-28T00:33:37.618Z,55.79
2023-03-28T00:36:05.341Z,55.84
2023-03-28T00:38:34.687Z,56.06
2023-03-28T00:41:05.330Z,56.05
2023-03-28T00:43:42.812Z,56.19
2023-03-28T00:46:36.671Z,56.36
2023-03-28T00:49:07.375Z,56.41
2023-03-28T00:51:37.195Z,56.51
2023-03-28T00:54:05.293Z,56.54
2023-03-28T00:56:33.878Z,56.71
2023-03-28T00:59:02.369Z,56.82
2023-03-28T01:01:29.407Z,56.90
2023-03-28T01:04:02.590Z,57.37
2023-03-28T01:06:36.563Z,57.63
2023-03-28T01:09:06.084Z,57.94
2023-03-28T01:11:37.871Z,58.15
2023-03-28T01:14:06.872Z,58.23
2023-03-28T01:16:40.812Z,58.67
2023-03-28T01:19:50.257Z,58.96
2023-03-28T01:22:41.309Z,59.27
2023-03-28T01:25:42.387Z,59.54
2023-03-28T01:28:37.021Z,59.64
2023-03-28T01:31:35.305Z,59.71
2023-03-28T01:34:42.808Z,59.56
2023-03-28T01:37:37.933Z,59.54
2023-03-28T01:40:47.326Z,59.51
2023-03-28T01:43:35.270Z,59.42
2023-03-28T01:46:19.236Z,59.38
2023-03-28T01:48:57.805Z,59.45
2023-03-28T01:51:29.993Z,59.62
2023-03-28T01:54:19.436Z,59.57
2023-03-28T01:57:12.894Z,59.56
2023-03-28T02:00:11.514Z,59.53
2023-03-28T02:03:28.287Z,59.42
2023-03-28T02:06:07.963Z,59.40
2023-03-28T02:08:37.594Z,59.47
2023-03-28T02:11:32.112Z,59.53
2023-03-28T02:14:30.492Z,59.62
2023-03-28T02:17:16.704Z,59.84
2023-03-28T02:20:14.234Z,60.18
2023-03-28T02:23:35.526Z,61.00
2023-03-28T02:26:29.332Z,61.81
2023-03-28T02:29:25.164Z,62.40
2023-03-28T02:32:08.143Z,62.90
2023-03-28T02:34:35.132Z,63.40
2023-03-28T02:37:08.729Z,63.67
2023-03-28T02:39:42.605Z,63.99
2023-03-28T02:42:37.214Z,64.19
2023-03-28T02:45:39.440Z,64.40
2023-03-28T02:48:15.994Z,64.63
2023-03-28T02:50:48.392Z,64.91
2023-03-28T02:53:26.742Z,64.90
2023-03-28T02:56:07.761Z,65.03
2023-03-28T02:58:57.069Z,65.25
2023-03-28T03:01:25.030Z,65.32
2023-03-28T03:03:52.503Z,65.35
2023-03-28T03:06:26.832Z,65.35
2023-03-28T03:08:53.906Z,65.29
2023-03-28T03:11:22.565Z,65.37
2023-03-28T03:13:51.279Z,65.31
2023-03-28T03:16:24.493Z,65.39
2023-03-28T03:18:53.102Z,65.38
2023-03-28T03:21:31.057Z,65.09
2023-03-28T03:24:00.537Z,65.11
2023-03-28T03:26:27.523Z,65.00
2023-03-28T03:29:08.953Z,64.95
2023-03-28T03:31:37.706Z,64.97
2023-03-28T03:34:20.441Z,65.05
2023-03-28T03:36:55.780Z,65.05
2023-03-28T03:39:23.604Z,65.08
2023-03-28T03:41:50.658Z,65.15
2023-03-28T03:44:17.638Z,65.18
2023-03-28T03:46:44.469Z,65.25
2023-03-28T03:49:14.216Z,65.30
2023-03-28T03:51:41.847Z,65.35
2023-03-28T03:54:08.749Z,65.40
2023-03-28T03:56:40.503Z,65.57
2023-03-28T03:59:08.019Z,65.75
2023-03-28T04:01:46.252Z,65.96
2023-03-28T04:04:54.017Z,66.04
2023-03-28T04:07:24.798Z,66.07
2023-03-28T04:09:54.964Z,66.23
2023-03-28T04:12:25.475Z,66.37
2023-03-28T04:14:54.640Z,66.51
2023-03-28T04:17:49.638Z,66.52
2023-03-28T04:20:19.424Z,66.65
2023-03-28T04:23:05.353Z,66.77
2023-03-28T04:25:32.689Z,66.90
2023-03-28T04:28:08.881Z,67.00
2023-03-28T04:30:44.845Z,67.16
2023-03-28T04:33:33.372Z,67.18
2023-03-28T04:36:01.851Z,67.23
2023-03-28T04:38:32.059Z,67.26
2023-03-28T04:41:10.242Z,67.37
2023-03-28T04:43:56.996Z,67.24
2023-03-28T04:46:24.002Z,67.25
2023-03-28T04:48:56.258Z,67.38
2023-03-28T04:51:28.795Z,67.45
2023-03-28T04:53:56.082Z,67.49
2023-03-28T04:56:45.068Z,67.61
2023-03-28T04:59:16.957Z,67.67
2023-03-28T05:01:50.154Z,67.75
2023-03-28T05:04:55.211Z,67.97
2023-03-28T05:07:23.222Z,68.05
2023-03-28T05:09:50.571Z,68.05
2023-03-28T05:12:21.467Z,68.12
2023-03-28T05:14:57.195Z,68.22
2023-03-28T05:17:32.356Z,68.35
2023-03-28T05:20:10.604Z,68.55
2023-03-28T05:22:50.355Z,68.65
2023-03-28T05:25:17.985Z,68.64
2023-03-28T05:27:45.285Z,68.79
2023-03-28T05:30:13.193Z,68.98
2023-03-28T05:32:40.858Z,68.97
2023-03-28T05:35:11.008Z,69.11
2023-03-28T05:37:39.852Z,69.42
2023-03-28T05:40:10.556Z,69.60
2023-03-28T05:42:39.840Z,69.70
2023-03-28T05:45:14.876Z,69.82
2023-03-28T05:47:45.834Z,70.07
2023-03-28T05:50:16.957Z,70.37
2023-03-28T05:52:44.042Z,70.78
2023-03-28T05:55:10.933Z,70.86
2023-03-28T05:57:39.160Z,71.06
2023-03-28T06:00:11.637Z,71.16
2023-03-28T06:02:46.185Z,71.40
2023-03-28T06:05:15.708Z,71.41
2023-03-28T06:07:43.277Z,71.53
2023-03-28T06:10:13.354Z,71.40
2023-03-28T06:12:45.422Z,71.56
2023-03-28T06:15:12.393Z,71.60
2023-03-28T06:17:40.892Z,71.20
2023-03-28T06:20:11.899Z,71.24
2023-03-28T06:22:38.812Z,71.24
2023-03-28T06:25:08.521Z,71.13
2023-03-28T06:27:36.233Z,71.08
2023-03-28T06:30:05.157Z,70.83
2023-03-28T06:32:37.496Z,70.58
2023-03-28T06:35:05.826Z,70.55
2023-03-28T06:37:33.087Z,70.31
2023-03-28T06:40:08.580Z,70.05
2023-03-28T06:42:36.325Z,69.76
2023-03-28T06:45:14.834Z,69.64
2023-03-28T06:47:50.416Z,69.24
2023-03-28T06:50:18.048Z,68.33
2023-03-28T06:52:53.857Z,67.54
2023-03-28T06:55:25.196Z,66.98
2023-03-28T06:57:55.208Z,66.83
2023-03-28T07:00:31.073Z,66.11
2023-03-28T07:03:16.674Z,65.41
2023-03-28T07:05:47.162Z,64.83
2023-03-28T07:08:14.930Z,64.29
2023-03-28T07:10:42.153Z,64.67
2023-03-28T07:13:10.564Z,64.43
2023-03-28T07:15:44.952Z,63.99
2023-03-28T07:18:11.827Z,63.89
2023-03-28T07:20:40.119Z,63.76
2023-03-28T07:23:07.239Z,63.04
2023-03-28T07:25:34.398Z,62.32
2023-03-28T07:28:02.095Z,62.06
2023-03-28T07:30:29.621Z,61.61
2023-03-28T07:33:04.460Z,61.48
2023-03-28T07:35:40.329Z,61.22
2023-03-28T07:38:10.450Z,61.08
2023-03-28T07:41:03.723Z,60.89
2023-03-28T07:43:31.329Z,60.92
2023-03-28T07:46:06.075Z,60.79
2023-03-28T07:48:37.561Z,60.60
2023-03-28T07:51:14.407Z,59.85
2023-03-28T07:53:47.230Z,59.05
2023-03-28T07:56:21.279Z,58.89
2023-03-28T07:59:04.531Z,58.62
2023-03-28T08:01:41.304Z,58.25
2023-03-28T08:04:30.226Z,58.06
2023-03-28T08:07:34.374Z,58.00
2023-03-28T08:10:17.289Z,57.76
2023-03-28T08:13:14.312Z,57.64
2023-03-28T08:16:15.324Z,57.79
2023-03-28T08:19:17.399Z,58.03
2023-03-28T08:22:54.265Z,58.41
2023-03-28T08:26:15.366Z,58.85
2023-03-28T08:29:09.435Z,59.58
2023-03-28T08:32:01.773Z,60.38
2023-03-28T08:35:09.317Z,61.09
2023-03-28T08:38:02.464Z,61.96
2023-03-28T08:40:45.914Z,62.76
2023-03-28T08:44:20.278Z,63.71
2023-03-28T08:47:06.284Z,64.63
2023-03-28T08:49:42.790Z,65.06
2023-03-28T08:52:19.279Z,65.53
2023-03-28T08:55:09.297Z,65.75
2023-03-28T08:57:45.262Z,66.47
2023-03-28T09:00:40.292Z,67.02
2023-03-28T09:03:19.815Z,68.03
2023-03-28T09:06:03.652Z,68.71
2023-03-28T09:09:00.544Z,69.11
2023-03-28T09:11:53.554Z,69.47
2023-03-28T09:14:46.690Z,69.72
2023-03-28T09:21:03.064Z,70.83
2023-03-28T09:23:57.051Z,71.16
2023-03-28T09:27:17.639Z,71.13
2023-03-28T09:29:50.702Z,71.54
2023-03-28T09:32:23.254Z,71.85
2023-03-28T09:34:55.248Z,72.44
2023-03-28T09:37:31.230Z,72.88
2023-03-28T09:40:21.482Z,73.09
2023-03-28T09:43:25.016Z,73.23
2023-03-28T09:46:43.289Z,73.44
2023-03-28T09:49:28.972Z,73.47
2023-03-28T09:52:21.771Z,73.40
2023-03-28T09:54:49.320Z,73.40
2023-03-28T09:57:16.175Z,73.19
2023-03-28T10:00:07.015Z,72.70
2023-03-28T10:02:43.088Z,72.40
2023-03-28T10:05:38.382Z,72.71
2023-03-28T10:08:34.458Z,73.38
2023-03-28T10:11:22.261Z,73.70
2023-03-28T10:13:50.234Z,74.12
2023-03-28T10:16:28.744Z,74.39
2023-03-28T10:19:02.452Z,74.69
2023-03-28T10:21:30.997Z,74.84
2023-03-28T10:24:15.036Z,74.84
2023-03-28T10:26:48.347Z,74.96
2023-03-28T10:29:15.459Z,75.28
2023-03-28T10:31:47.242Z,75.47
2023-03-28T10:34:44.289Z,74.71
2023-03-28T10:37:24.388Z,74.29
2023-03-28T10:40:27.512Z,74.00
2023-03-28T10:43:17.028Z,73.56
2023-03-28T10:46:21.158Z,73.28
2023-03-28T10:49:16.567Z,73.54
2023-03-28T10:51:46.833Z,73.20
2023-03-28T10:54:17.228Z,73.09
2023-03-28T10:57:08.613Z,73.12
2023-03-28T10:59:54.478Z,73.22
2023-03-28T11:02:54.015Z,72.96
2023-03-28T11:05:40.199Z,73.31
2023-03-28T11:08:32.682Z,73.53
2023-03-28T11:11:10.372Z,73.62
2023-03-28T11:13:57.616Z,73.82
2023-03-28T11:17:03.169Z,73.93
2023-03-28T11:20:06.605Z,74.13
2023-03-28T11:22:45.848Z,74.38
2023-03-28T11:25:21.600Z,74.46
2023-03-28T11:28:06.739Z,74.63
2023-03-28T11:30:37.717Z,74.78
2023-03-28T11:33:36.184Z,74.93
2023-03-28T11:36:18.677Z,75.25
2023-03-28T11:38:51.409Z,75.34
2023-03-28T11:41:21.588Z,75.29
2023-03-28T11:44:15.878Z,75.17
2023-03-28T11:46:46.575Z,74.93
2023-03-28T11:49:19.916Z,74.88
2023-03-28T11:52:16.387Z,75.00
2023-03-28T11:55:23.879Z,75.11
2023-03-28T11:58:00.922Z,75.19
2023-03-28T12:00:57.648Z,75.34
2023-03-28T12:03:33.865Z,75.40
2023-03-28T12:06:25.641Z,75.60
2023-03-28T12:08:57.360Z,75.49
2023-03-28T12:11:31.639Z,75.57
2023-03-28T12:14:12.662Z,75.61
2023-03-28T12:16:50.435Z,75.63
2023-03-28T12:19:36.291Z,75.42
2023-03-28T12:22:15.129Z,75.24
2023-03-28T12:24:49.259Z,74.73
2023-03-28T12:27:45.849Z,74.42
2023-03-28T12:30:54.516Z,74.19
2023-03-28T12:33:33.554Z,73.89
2023-03-28T12:36:34.347Z,73.93
2023-03-28T12:39:24.319Z,73.76
2023-03-28T12:41:52.500Z,73.78
2023-03-28T12:44:25.395Z,73.55
2023-03-28T12:47:24.193Z,73.64
2023-03-28T12:49:55.985Z,73.59
2023-03-28T12:52:28.676Z,73.65
2023-03-28T12:55:07.401Z,73.35
2023-03-28T12:57:44.350Z,73.40
2023-03-28T13:00:49.033Z,73.55
2023-03-28T13:03:59.839Z,73.47
2023-03-28T13:07:02.844Z,73.50
2023-03-28T13:09:32.698Z,73.54
2023-03-28T13:12:21.325Z,73.64
2023-03-28T13:15:20.067Z,73.66
2023-03-28T13:17:48.527Z,73.69
2023-03-28T13:20:16.010Z,73.58
2023-03-28T13:22:53.247Z,73.26
2023-03-28T13:25:36.642Z,73.30
2023-03-28T13:28:13.193Z,73.33
2023-03-28T13:30:41.882Z,73.50
2023-03-28T13:33:47.209Z,73.54
2023-03-28T13:36:18.902Z,73.58
2023-03-28T13:39:08.840Z,73.81
2023-03-28T13:41:54.741Z,74.05
2023-03-28T13:44:27.131Z,74.23
2023-03-28T13:46:54.437Z,74.79
2023-03-28T13:49:32.401Z,73.76
2023-03-28T13:52:16.351Z,70.35
2023-03-28T13:54:45.558Z,68.90
2023-03-28T13:57:15.164Z,69.38
2023-03-28T13:59:58.058Z,70.32
2023-03-28T14:02:38.045Z,71.37
2023-03-28T14:05:11.482Z,72.30
2023-03-28T14:07:39.416Z,72.93
2023-03-28T14:10:28.507Z,73.46
2023-03-28T14:13:01.927Z,74.16
2023-03-28T14:15:30.946Z,74.84
2023-03-28T14:17:58.124Z,75.12
2023-03-28T14:20:25.866Z,75.09
2023-03-28T14:23:00.422Z,75.35
2023-03-28T14:25:31.570Z,75.20
2023-03-28T14:28:10.705Z,75.04
2023-03-28T14:30:39.148Z,75.47
2023-03-28T14:33:10.869Z,75.42
2023-03-28T14:35:47.887Z,75.52
2023-03-28T14:38:27.590Z,75.82
2023-03-28T14:40:54.782Z,75.78
2023-03-28T14:43:27.631Z,76.11
2023-03-28T14:45:55.807Z,75.96
2023-03-28T14:48:28.572Z,75.96
2023-03-28T14:50:55.963Z,75.82
2023-03-28T14:53:24.897Z,75.74
2023-03-28T14:55:54.035Z,75.55
2023-03-28T14:58:22.191Z,75.25
2023-03-28T15:00:57.815Z,75.37
2023-03-28T15:03:31.859Z,75.44
2023-03-28T15:06:00.248Z,75.46
2023-03-28T15:08:33.799Z,75.59
2023-03-28T15:11:07.388Z,75.69
2023-03-28T15:13:44.957Z,75.86
2023-03-28T15:16:17.088Z,75.47
2023-03-28T15:19:14.219Z,75.36
2023-03-28T15:21:43.372Z,75.29
2023-03-28T15:24:12.107Z,75.44
2023-03-28T15:26:44.645Z,75.12
2023-03-28T15:29:14.343Z,75.23
2023-03-28T15:31:42.268Z,75.38
2023-03-28T15:34:21.752Z,75.43
2023-03-28T15:36:55.548Z,75.39
2023-03-28T15:39:37.223Z,75.53
2023-03-28T15:42:34.110Z,75.58
2023-03-28T15:45:01.029Z,75.43
2023-03-28T15:47:31.614Z,75.58
2023-03-28T15:50:03.256Z,75.53
2023-03-28T15:52:31.840Z,75.74
2023-03-28T15:55:00.587Z,75.72
2023-03-28T15:57:30.049Z,75.98
2023-03-28T15:59:58.222Z,76.08
2023-03-28T16:02:25.215Z,76.20
2023-03-28T16:05:18.715Z,76.09
2023-03-28T16:07:50.101Z,76.36
2023-03-28T16:10:20.612Z,76.46
2023-03-28T16:13:17.280Z,76.75
2023-03-28T16:15:56.726Z,76.95
2023-03-28T16:18:35.433Z,77.06
2023-03-28T16:21:03.935Z,77.34
2023-03-28T16:23:30.949Z,77.45
2023-03-28T16:25:57.889Z,77.66
2023-03-28T16:28:25.374Z,77.73
2023-03-28T16:30:53.174Z,77.93
2023-03-28T16:33:21.057Z,77.90
2023-03-28T16:35:47.880Z,78.07
2023-03-28T16:38:15.044Z,77.99
2023-03-28T16:40:42.514Z,78.37
2023-03-28T16:43:10.757Z,78.33
2023-03-28T16:45:38.766Z,78.45
2023-03-28T16:48:06.649Z,78.45
2023-03-28T16:50:34.714Z,78.72
2023-03-28T16:53:01.772Z,78.75
2023-03-28T16:55:32.521Z,79.00
2023-03-28T16:57:59.879Z,80.19
2023-03-28T17:00:36.939Z,80.54
2023-03-28T17:03:04.829Z,79.58
2023-03-28T17:05:32.078Z,79.59
2023-03-28T17:07:59.155Z,79.58
2023-03-28T17:10:28.925Z,79.72
2023-03-28T17:12:56.898Z,79.82
2023-03-28T17:15:31.454Z,79.69
2023-03-28T17:17:58.904Z,79.84
2023-03-28T17:20:26.017Z,79.70
2023-03-28T17:22:55.138Z,79.60
2023-03-28T17:25:22.169Z,79.76
2023-03-28T17:27:54.013Z,79.62
2023-03-28T17:30:21.051Z,79.57
2023-03-28T17:32:53.814Z,79.66
2023-03-28T17:35:21.029Z,79.36
2023-03-28T17:37:52.337Z,79.64
2023-03-28T17:40:19.528Z,79.54
2023-03-28T17:42:46.475Z,79.63
2023-03-28T17:45:14.648Z,79.66
2023-03-28T17:47:42.369Z,79.69
2023-03-28T17:50:12.334Z,80.09
2023-03-28T17:52:39.447Z,80.53
2023-03-28T17:55:06.573Z,80.65
2023-03-28T17:57:33.481Z,81.96
2023-03-28T18:00:01.702Z,82.50
2023-03-28T18:02:29.676Z,80.80
2023-03-28T18:05:08.965Z,80.56
2023-03-28T18:07:36.768Z,80.53
2023-03-28T18:10:08.802Z,80.41
2023-03-28T18:12:36.595Z,79.96
2023-03-28T18:15:07.682Z,79.93
2023-03-28T18:17:35.111Z,79.68
2023-03-28T18:20:02.824Z,79.58
2023-03-28T18:22:30.019Z,79.63
2023-03-28T18:24:57.210Z,79.42
2023-03-28T18:27:24.116Z,79.58
2023-03-28T18:29:52.582Z,79.45
2023-03-28T18:32:20.191Z,79.41
2023-03-28T18:34:47.581Z,79.51
2023-03-28T18:37:16.024Z,79.43
2023-03-28T18:39:44.756Z,79.06
2023-03-28T18:42:11.675Z,78.90
2023-03-28T18:44:40.408Z,78.76
2023-03-28T18:47:07.417Z,78.41
2023-03-28T18:49:36.283Z,78.11
2023-03-28T18:52:06.385Z,77.72
2023-03-28T18:54:33.871Z,77.25
2023-03-28T18:57:01.078Z,77.03
2023-03-28T18:59:28.026Z,76.96
2023-03-28T19:01:55.355Z,76.92
2023-03-28T19:04:23.182Z,76.47
2023-03-28T19:06:52.072Z,76.37
2023-03-28T19:09:19.341Z,76.14
2023-03-28T19:24:07.823Z,75.55
2023-03-28T19:26:38.079Z,74.33
2023-03-28T19:29:06.197Z,74.05
2023-03-28T19:31:34.379Z,73.53
2023-03-28T19:34:02.656Z,73.18
2023-03-28T19:36:42.920Z,73.03
2023-03-28T19:39:11.509Z,72.93
2023-03-28T19:41:42.422Z,72.87
2023-03-28T19:44:10.887Z,72.65
2023-03-28T19:46:39.278Z,72.54
2023-03-28T19:49:08.303Z,72.44
2023-03-28T19:51:37.004Z,72.43
2023-03-28T19:54:06.684Z,72.27
2023-03-28T19:56:37.508Z,72.38
2023-03-28T19:59:06.725Z,72.17
2023-03-28T20:01:39.444Z,72.11
2023-03-28T20:04:09.768Z,72.17
2023-03-28T20:06:38.315Z,71.95
2023-03-28T20:09:06.448Z,71.82
2023-03-28T20:11:38.417Z,71.77
2023-03-28T20:14:06.654Z,71.73
2023-03-28T20:16:38.630Z,71.64
2023-03-28T20:19:07.483Z,71.65
2023-03-28T20:21:35.680Z,71.63
2023-03-28T20:24:04.493Z,71.39
2023-03-28T20:26:33.245Z,71.26
2023-03-28T20:29:10.619Z,71.05
2023-03-28T20:31:40.369Z,71.46
2023-03-28T20:34:08.795Z,71.34
2023-03-28T20:36:42.456Z,71.26
2023-03-28T20:39:10.781Z,70.86
2023-03-28T20:41:40.289Z,70.73
2023-03-28T20:44:20.244Z,70.70
2023-03-28T20:46:49.077Z,70.41
2023-03-28T20:49:22.764Z,70.13
2023-03-28T20:51:51.788Z,69.99
2023-03-28T20:54:22.007Z,69.92
2023-03-28T20:56:56.067Z,69.84
2023-03-28T20:59:27.453Z,69.49
2023-03-28T21:01:55.947Z,69.79
2023-03-28T21:04:24.534Z,69.59
2023-03-28T21:06:52.905Z,69.79
2023-03-28T21:09:21.999Z,69.41
2023-03-28T21:11:55.643Z,69.11
2023-03-28T21:14:29.784Z,69.11
2023-03-28T21:17:01.273Z,69.17
2023-03-28T21:19:30.464Z,69.08
2023-03-28T21:22:01.956Z,68.84
2023-03-28T21:24:31.029Z,68.39
2023-03-28T21:26:59.211Z,68.25
2023-03-28T21:29:27.918Z,68.32
2023-03-28T21:31:56.232Z,68.12
2023-03-28T21:34:30.817Z,68.10
2023-03-28T21:36:59.406Z,67.99
2023-03-28T21:39:28.038Z,68.14
2023-03-28T21:42:00.647Z,67.80
2023-03-28T21:44:31.346Z,68.07
2023-03-28T21:46:59.849Z,68.25
2023-03-28T21:49:30.776Z,67.79
2023-03-28T21:52:01.654Z,67.76
2023-03-28T21:54:35.205Z,67.08
2023-03-28T21:57:03.776Z,67.09
2023-03-28T21:59:32.088Z,67.28
2023-03-28T22:02:01.820Z,67.45
2023-03-28T22:04:33.110Z,67.52
2023-03-28T22:07:01.338Z,67.21
2023-03-28T22:09:29.693Z,66.75
2023-03-28T22:11:57.880Z,66.92
2023-03-28T22:14:26.706Z,66.69
2023-03-28T22:16:55.473Z,66.71
2023-03-28T22:19:32.589Z,66.63
2023-03-28T22:22:02.200Z,66.54
2023-03-28T22:24:31.052Z,66.89
2023-03-28T22:27:02.743Z,66.86
2023-03-28T22:29:33.154Z,66.90
2023-03-28T22:32:01.994Z,66.86
2023-03-28T22:34:30.776Z,66.44
2023-03-28T22:36:58.954Z,66.45
2023-03-28T22:39:28.518Z,66.16
2023-03-28T22:41:57.550Z,66.08
2023-03-28T22:44:27.463Z,65.75
2023-03-28T22:47:02.353Z,65.85
2023-03-28T22:49:32.505Z,65.81
2023-03-28T22:52:09.803Z,65.77
2023-03-28T22:54:38.858Z,65.64
2023-03-28T22:57:07.643Z,65.52
2023-03-28T22:59:37.125Z,65.78
2023-03-28T23:02:06.360Z,65.63
2023-03-28T23:04:40.443Z,65.59
2023-03-28T23:07:09.377Z,65.71
2023-03-28T23:09:37.628Z,65.31
2023-03-28T23:12:06.476Z,65.19
2023-03-28T23:14:35.833Z,65.06
2023-03-28T23:17:04.698Z,64.76
2023-03-28T23:19:33.048Z,64.93
2023-03-28T23:22:02.802Z,64.84
2023-03-28T23:24:37.367Z,64.98
2023-03-28T23:27:07.421Z,64.48
2023-03-28T23:29:36.607Z,64.37
2023-03-28T23:32:05.421Z,64.41
2023-03-28T23:34:35.147Z,64.12
2023-03-28T23:37:05.001Z,64.49
2023-03-28T23:39:34.171Z,64.75
2023-03-28T23:42:02.763Z,64.33
2023-03-28T23:44:31.657Z,63.87
2023-03-28T23:47:04.130Z,63.90
2023-03-28T23:49:37.820Z,63.87
2023-03-28T23:52:06.261Z,63.79
2023-03-28T23:54:35.018Z,63.70
2023-03-28T23:57:03.868Z,63.69
2023-03-28T23:59:32.953Z,63.31
