createdAt,value
2019-02-23T00:01:27.544Z,71.30
2019-02-23T00:03:57.636Z,71.80
2019-02-23T00:06:30.132Z,72.00
2019-02-23T00:09:04.745Z,72.20
2019-02-23T00:11:34.038Z,72.10
2019-02-23T00:14:04.120Z,72.50
2019-02-23T00:16:34.293Z,72.40
2019-02-23T00:19:04.383Z,72.50
2019-02-23T00:21:34.452Z,73.20
2019-02-23T00:24:04.542Z,73.40
2019-02-23T00:26:35.816Z,73.90
2019-02-23T00:29:06.273Z,74.20
2019-02-23T00:31:41.102Z,74.50
2019-02-23T00:34:10.942Z,74.40
2019-02-23T00:36:42.227Z,74.40
2019-02-23T00:39:13.254Z,74.20
2019-02-23T00:41:43.308Z,74.50
2019-02-23T00:44:16.617Z,74.20
2019-02-23T00:46:53.235Z,74.80
2019-02-23T00:49:19.892Z,75.40
2019-02-23T00:51:51.806Z,75.30
2019-02-23T00:54:27.644Z,75.10
2019-02-23T00:56:57.715Z,73.70
2019-02-23T00:59:35.465Z,72.40
2019-02-23T01:02:03.377Z,71.50
2019-02-23T01:04:33.548Z,71.00
2019-02-23T01:07:04.747Z,69.50
2019-02-23T01:09:34.761Z,68.80
2019-02-23T01:12:04.833Z,68.10
2019-02-23T01:14:34.913Z,68.00
2019-02-23T01:17:07.308Z,67.80
2019-02-23T01:19:47.333Z,67.70
2019-02-23T01:22:10.381Z,67.80
2019-02-23T01:24:40.456Z,67.00
2019-02-23T01:27:10.560Z,66.70
2019-02-23T01:29:40.573Z,65.40
2019-02-23T01:32:14.883Z,65.90
2019-02-23T01:34:44.981Z,64.30
2019-02-23T01:37:18.897Z,63.50
2019-02-23T01:39:51.093Z,62.70
2019-02-23T01:42:22.001Z,62.60
2019-02-23T01:44:55.345Z,63.00
2019-02-23T01:47:30.992Z,62.50
2019-02-23T01:50:02.079Z,62.30
2019-02-23T01:52:32.131Z,60.40
2019-02-23T01:55:03.518Z,60.50
2019-02-23T01:57:33.496Z,60.50
2019-02-23T02:00:06.883Z,59.20
2019-02-23T02:02:38.152Z,58.80
2019-02-23T02:05:13.050Z,58.50
2019-02-23T02:07:46.213Z,57.90
2019-02-23T02:10:19.390Z,56.50
2019-02-23T02:12:50.729Z,56.60
2019-02-23T02:15:20.796Z,55.20
2019-02-23T02:17:50.917Z,55.50
2019-02-23T02:20:21.052Z,55.80
2019-02-23T02:22:51.124Z,55.20
2019-02-23T02:25:21.181Z,55.40
2019-02-23T02:27:52.438Z,55.40
2019-02-23T02:30:28.506Z,55.10
2019-02-23T02:32:59.571Z,55.40
2019-02-23T02:35:35.816Z,56.00
2019-02-23T02:38:05.820Z,56.00
2019-02-23T02:40:37.267Z,55.80
2019-02-23T02:43:08.337Z,56.20
2019-02-23T02:45:38.399Z,55.60
2019-02-23T02:48:08.456Z,56.30
2019-02-23T02:50:38.557Z,56.60
2019-02-23T02:53:08.698Z,56.40
2019-02-23T02:55:39.105Z,56.50
2019-02-23T02:58:09.269Z,55.30
2019-02-23T03:00:40.734Z,55.60
2019-02-23T03:03:13.947Z,55.00
2019-02-23T03:05:44.335Z,55.40
2019-02-23T03:08:14.452Z,55.50
2019-02-23T03:10:47.171Z,55.60
2019-02-23T03:13:20.403Z,55.70
2019-02-23T03:15:50.471Z,56.60
2019-02-23T03:18:25.327Z,56.10
2019-02-23T03:20:57.377Z,56.60
2019-02-23T03:23:30.220Z,57.20
2019-02-23T03:26:04.171Z,57.00
2019-02-23T03:28:37.449Z,57.80
2019-02-23T03:31:07.300Z,57.90
2019-02-23T03:33:38.589Z,58.50
2019-02-23T03:36:08.906Z,59.90
2019-02-23T03:38:40.439Z,59.80
2019-02-23T03:41:14.047Z,61.00
2019-02-23T03:43:46.928Z,61.00
2019-02-23T03:46:16.935Z,61.20
2019-02-23T03:48:46.943Z,61.80
2019-02-23T03:51:17.032Z,61.30
2019-02-23T03:53:48.372Z,62.50
2019-02-23T03:56:21.512Z,61.90
2019-02-23T03:59:00.118Z,62.70
2019-02-23T04:01:29.447Z,63.90
2019-02-23T04:03:59.529Z,62.70
2019-02-23T04:06:29.614Z,61.80
2019-02-23T04:09:02.537Z,61.30
2019-02-23T04:11:35.582Z,62.00
2019-02-23T04:14:05.575Z,61.10
2019-02-23T04:16:37.498Z,61.80
2019-02-23T04:19:07.533Z,61.70
2019-02-23T04:21:38.656Z,61.00
2019-02-23T04:24:08.775Z,61.50
2019-02-23T04:26:40.188Z,61.80
2019-02-23T04:29:10.299Z,61.00
2019-02-23T04:31:44.620Z,61.70
2019-02-23T04:34:14.689Z,61.30
2019-02-23T04:36:45.780Z,60.10
2019-02-23T04:39:15.858Z,60.20
2019-02-23T04:41:47.516Z,61.00
2019-02-23T04:44:17.586Z,61.20
2019-02-23T04:46:48.485Z,59.80
2019-02-23T04:49:18.564Z,59.70
2019-02-23T04:51:48.598Z,60.30
2019-02-23T04:54:19.548Z,60.10
2019-02-23T04:56:51.428Z,60.60
2019-02-23T04:59:21.512Z,59.70
2019-02-23T05:01:55.454Z,59.50
2019-02-23T05:04:26.772Z,59.10
2019-02-23T05:06:59.969Z,59.00
2019-02-23T05:09:32.532Z,59.20
2019-02-23T05:12:04.041Z,59.00
2019-02-23T05:14:34.946Z,58.30
2019-02-23T05:17:08.581Z,58.40
2019-02-23T05:19:38.662Z,58.60
2019-02-23T05:22:09.752Z,58.40
2019-02-23T05:24:41.171Z,57.90
2019-02-23T05:27:12.352Z,58.10
2019-02-23T05:29:45.400Z,58.10
2019-02-23T05:32:19.862Z,58.20
2019-02-23T05:34:46.999Z,56.60
2019-02-23T05:37:18.125Z,56.80
2019-02-23T05:39:48.260Z,57.10
2019-02-23T05:42:18.269Z,57.40
2019-02-23T05:44:48.362Z,57.40
2019-02-23T05:47:18.473Z,57.00
2019-02-23T05:49:51.974Z,56.60
2019-02-23T05:52:24.799Z,56.90
2019-02-23T05:54:54.907Z,57.10
2019-02-23T05:57:24.988Z,57.70
2019-02-23T05:59:55.207Z,58.00
2019-02-23T06:02:25.298Z,57.90
2019-02-23T06:04:56.272Z,58.20
2019-02-23T06:07:29.531Z,58.70
2019-02-23T06:10:00.771Z,58.90
2019-02-23T06:12:30.847Z,58.80
2019-02-23T06:15:02.678Z,58.90
2019-02-23T06:17:36.089Z,59.00
2019-02-23T06:20:06.312Z,58.70
2019-02-23T06:22:36.473Z,58.40
2019-02-23T06:25:11.551Z,58.50
2019-02-23T06:27:41.708Z,57.90
2019-02-23T06:30:13.425Z,58.10
2019-02-23T06:32:44.641Z,57.80
2019-02-23T06:35:17.846Z,57.50
2019-02-23T06:37:49.077Z,57.40
2019-02-23T06:40:19.132Z,57.50
2019-02-23T06:42:49.158Z,57.40
2019-02-23T06:45:19.238Z,57.50
2019-02-23T06:47:50.413Z,57.00
2019-02-23T06:50:23.091Z,56.80
2019-02-23T06:52:54.205Z,56.30
2019-02-23T06:55:25.473Z,52.30
2019-02-23T06:57:59.025Z,46.80
2019-02-23T07:00:29.280Z,45.90
2019-02-23T07:02:59.367Z,45.70
2019-02-23T07:05:31.118Z,45.50
2019-02-23T07:08:01.180Z,47.10
2019-02-23T07:10:31.284Z,47.20
2019-02-23T07:13:02.626Z,45.70
2019-02-23T07:15:32.752Z,45.70
2019-02-23T07:18:03.933Z,46.10
2019-02-23T07:20:43.879Z,44.50
2019-02-23T07:23:07.686Z,40.40
2019-02-23T07:25:38.805Z,38.20
2019-02-23T07:28:10.981Z,39.50
2019-02-23T07:30:42.437Z,36.30
2019-02-23T07:33:12.997Z,35.40
2019-02-23T07:35:44.825Z,35.80
2019-02-23T07:38:14.958Z,34.80
2019-02-23T07:40:45.127Z,34.70
2019-02-23T07:43:24.228Z,33.10
2019-02-23T07:45:55.127Z,31.00
2019-02-23T07:48:25.171Z,30.50
2019-02-23T07:50:55.332Z,30.30
2019-02-23T07:53:28.286Z,28.60
2019-02-23T07:55:58.394Z,29.20
2019-02-23T07:58:28.576Z,29.80
2019-02-23T08:00:58.772Z,29.10
2019-02-23T08:03:31.789Z,28.90
2019-02-23T08:06:01.825Z,28.10
2019-02-23T08:08:31.982Z,29.50
2019-02-23T08:11:02.089Z,30.20
2019-02-23T08:13:32.201Z,28.30
2019-02-23T08:16:02.327Z,27.40
2019-02-23T08:18:33.995Z,27.60
2019-02-23T08:21:05.233Z,25.50
2019-02-23T08:23:35.328Z,26.80
2019-02-23T08:26:06.555Z,27.90
2019-02-23T08:28:39.509Z,27.00
2019-02-23T08:31:13.217Z,27.60
2019-02-23T08:33:43.731Z,26.60
2019-02-23T08:36:17.283Z,30.10
2019-02-23T08:38:48.191Z,28.30
2019-02-23T08:41:20.410Z,28.10
2019-02-23T08:43:53.899Z,31.30
2019-02-23T08:46:28.902Z,32.80
2019-02-23T08:49:00.121Z,31.50
2019-02-23T08:51:30.987Z,29.60
2019-02-23T08:54:01.080Z,29.10
2019-02-23T08:56:31.251Z,30.60
2019-02-23T08:59:01.703Z,33.50
2019-02-23T09:01:34.778Z,35.10
2019-02-23T09:04:07.273Z,32.90
2019-02-23T09:06:39.364Z,31.30
2019-02-23T09:09:12.357Z,29.80
2019-02-23T09:11:42.233Z,27.90
2019-02-23T09:14:14.128Z,31.80
2019-02-23T09:16:44.158Z,32.70
2019-02-23T09:19:24.077Z,33.10
2019-02-23T09:21:54.199Z,31.40
2019-02-23T09:24:24.285Z,30.50
2019-02-23T09:26:58.325Z,29.40
2019-02-23T09:29:29.385Z,28.80
2019-02-23T09:31:59.462Z,27.60
2019-02-23T09:34:29.586Z,26.60
2019-02-23T09:37:05.600Z,25.50
2019-02-23T09:39:40.913Z,26.60
2019-02-23T09:42:14.652Z,24.90
2019-02-23T09:44:44.481Z,25.70
2019-02-23T09:47:15.785Z,25.30
2019-02-23T09:49:45.928Z,27.10
2019-02-23T09:52:16.048Z,24.80
2019-02-23T09:54:49.465Z,25.20
2019-02-23T09:57:19.524Z,26.50
2019-02-23T09:59:51.128Z,28.00
2019-02-23T10:02:21.205Z,26.50
2019-02-23T10:04:54.272Z,26.70
2019-02-23T10:07:24.358Z,20.20
2019-02-23T10:09:54.428Z,21.40
2019-02-23T10:12:24.484Z,21.70
2019-02-23T10:14:54.579Z,23.00
2019-02-23T10:17:24.606Z,23.10
2019-02-23T10:19:55.889Z,24.10
2019-02-23T10:22:27.208Z,22.50
2019-02-23T10:24:57.213Z,22.70
2019-02-23T10:27:27.312Z,20.10
2019-02-23T10:29:57.346Z,22.20
2019-02-23T10:32:27.367Z,21.70
2019-02-23T10:34:57.436Z,20.50
2019-02-23T10:37:27.448Z,21.70
2019-02-23T10:39:57.522Z,23.20
2019-02-23T10:42:27.556Z,23.30
2019-02-23T10:44:57.564Z,23.30
2019-02-23T10:47:27.569Z,22.80
2019-02-23T10:49:57.592Z,25.00
2019-02-23T10:52:27.677Z,25.20
2019-02-23T10:54:57.888Z,25.30
2019-02-23T10:57:29.630Z,26.40
2019-02-23T11:00:04.059Z,27.10
2019-02-23T11:02:34.135Z,27.10
2019-02-23T11:05:07.356Z,28.50
2019-02-23T11:07:37.345Z,26.10
2019-02-23T11:10:07.574Z,26.40
2019-02-23T11:12:44.227Z,24.20
2019-02-23T11:15:17.494Z,24.70
2019-02-23T11:17:47.721Z,26.50
2019-02-23T11:20:18.682Z,25.10
2019-02-23T11:22:48.759Z,27.60
2019-02-23T11:25:18.761Z,31.60
2019-02-23T11:27:48.879Z,34.40
2019-02-23T11:30:19.112Z,36.60
2019-02-23T11:32:49.174Z,35.80
2019-02-23T11:35:19.291Z,36.50
2019-02-23T11:37:49.301Z,36.50
2019-02-23T11:40:19.361Z,37.50
2019-02-23T11:42:49.605Z,37.20
2019-02-23T11:45:19.682Z,36.20
2019-02-23T11:47:49.697Z,36.20
2019-02-23T11:50:19.691Z,36.30
2019-02-23T11:52:49.713Z,38.00
2019-02-23T11:55:21.694Z,35.80
2019-02-23T11:57:51.720Z,36.10
2019-02-23T12:00:21.722Z,35.00
2019-02-23T12:02:53.530Z,35.70
2019-02-23T12:05:23.784Z,34.80
2019-02-23T12:07:53.918Z,35.90
2019-02-23T12:10:23.909Z,33.90
2019-02-23T12:12:54.000Z,33.40
2019-02-23T12:15:24.090Z,34.70
2019-02-23T12:17:54.249Z,34.50
2019-02-23T12:20:24.366Z,33.50
2019-02-23T12:22:54.363Z,34.00
2019-02-23T12:25:24.384Z,33.90
2019-02-23T12:27:54.468Z,32.30
2019-02-23T12:30:26.230Z,33.10
2019-02-23T12:32:56.406Z,32.60
2019-02-23T12:35:26.466Z,30.70
2019-02-23T12:37:56.543Z,29.40
2019-02-23T12:40:26.543Z,31.20
2019-02-23T12:42:56.666Z,30.40
2019-02-23T12:45:28.384Z,30.80
2019-02-23T12:48:00.004Z,28.10
2019-02-23T12:50:30.066Z,30.80
2019-02-23T12:53:03.885Z,30.60
2019-02-23T12:55:34.685Z,31.20
2019-02-23T12:58:05.975Z,32.00
2019-02-23T13:00:40.071Z,28.40
2019-02-23T13:03:12.873Z,30.70
2019-02-23T13:05:44.125Z,30.10
2019-02-23T13:08:14.301Z,29.70
2019-02-23T13:10:46.478Z,31.80
2019-02-23T13:13:47.497Z,32.10
2019-02-23T13:16:30.528Z,31.30
2019-02-23T13:19:40.301Z,31.70
2019-02-23T13:22:21.325Z,29.50
2019-02-23T13:25:30.829Z,30.80
2019-02-23T13:28:46.191Z,32.00
2019-02-23T13:31:42.273Z,35.00
2019-02-23T13:35:03.714Z,34.80
2019-02-23T13:38:18.033Z,33.00
2019-02-23T13:41:22.449Z,33.50
2019-02-23T13:44:40.824Z,34.30
2019-02-23T13:47:43.820Z,33.90
2019-02-23T13:50:35.661Z,33.00
2019-02-23T13:53:47.380Z,34.50
2019-02-23T13:56:41.854Z,32.70
2019-02-23T13:59:37.728Z,33.10
2019-02-23T14:02:25.146Z,34.10
2019-02-23T14:05:29.920Z,33.30
2019-02-23T14:08:30.723Z,32.50
2019-02-23T14:11:33.489Z,32.90
2019-02-23T14:14:27.649Z,32.30
2019-02-23T14:17:27.654Z,32.20
2019-02-23T14:20:37.398Z,31.00
2019-02-23T14:23:38.442Z,31.50
2019-02-23T14:26:57.574Z,30.90
2019-02-23T14:30:11.625Z,30.90
2019-02-23T14:33:23.977Z,31.00
2019-02-23T14:36:19.384Z,31.70
2019-02-23T14:39:24.500Z,31.20
2019-02-23T14:42:23.074Z,30.90
2019-02-23T14:45:36.963Z,32.00
2019-02-23T14:48:44.116Z,31.20
2019-02-23T14:51:40.070Z,32.10
2019-02-23T14:54:25.480Z,31.80
2019-02-23T14:57:52.100Z,30.90
2019-02-23T15:00:44.033Z,31.80
2019-02-23T15:03:56.468Z,32.60
2019-02-23T15:07:06.485Z,31.30
2019-02-23T15:10:05.406Z,31.70
2019-02-23T15:12:59.443Z,32.50
2019-02-23T15:15:51.149Z,32.70
2019-02-23T15:19:10.248Z,32.00
2019-02-23T15:22:39.705Z,32.40
2019-02-23T15:25:49.242Z,31.00
2019-02-23T15:28:40.377Z,30.40
2019-02-23T15:31:25.860Z,30.50
2019-02-23T15:34:23.508Z,31.50
2019-02-23T15:37:22.163Z,32.00
2019-02-23T15:40:04.585Z,31.40
2019-02-23T15:43:04.976Z,31.40
2019-02-23T15:46:13.379Z,31.50
2019-02-23T15:49:26.756Z,32.20
2019-02-23T15:51:57.147Z,31.20
2019-02-23T15:54:29.255Z,31.50
2019-02-23T15:56:59.440Z,32.40
2019-02-23T15:59:30.720Z,32.40
2019-02-23T16:02:00.938Z,32.40
2019-02-23T16:04:31.222Z,32.00
2019-02-23T16:07:01.346Z,31.90
2019-02-23T16:09:34.552Z,31.80
2019-02-23T16:12:06.030Z,31.40
2019-02-23T16:14:37.363Z,31.80
2019-02-23T16:17:09.918Z,31.90
2019-02-23T16:19:41.756Z,32.20
2019-02-23T16:22:11.450Z,32.10
2019-02-23T16:24:41.650Z,32.50
2019-02-23T16:27:11.961Z,32.20
2019-02-23T16:29:44.251Z,32.30
2019-02-23T16:32:14.397Z,32.60
2019-02-23T16:34:44.600Z,33.10
2019-02-23T16:37:14.735Z,33.80
2019-02-23T16:39:46.021Z,33.40
2019-02-23T16:42:16.314Z,33.20
2019-02-23T16:44:46.516Z,33.90
2019-02-23T16:47:16.742Z,33.40
2019-02-23T16:49:49.178Z,34.30
2019-02-23T16:52:19.411Z,33.70
2019-02-23T16:54:49.647Z,33.20
2019-02-23T16:57:19.892Z,33.10
2019-02-23T16:59:50.084Z,33.30
2019-02-23T17:02:20.216Z,33.90
2019-02-23T17:04:53.609Z,33.70
2019-02-23T17:07:22.307Z,34.20
2019-02-23T17:09:52.744Z,33.30
2019-02-23T17:12:22.878Z,33.40
2019-02-23T17:14:53.019Z,33.50
2019-02-23T17:17:23.194Z,33.70
2019-02-23T17:19:53.434Z,33.20
2019-02-23T17:22:23.612Z,33.20
2019-02-23T17:24:53.736Z,32.90
2019-02-23T17:27:35.500Z,33.60
2019-02-23T17:29:55.679Z,33.60
2019-02-23T17:32:25.997Z,33.90
2019-02-23T17:34:57.135Z,33.90
2019-02-23T17:37:29.790Z,33.50
2019-02-23T17:39:59.080Z,33.40
2019-02-23T17:42:29.201Z,32.70
2019-02-23T17:44:59.327Z,33.00
2019-02-23T17:47:29.478Z,33.00
2019-02-23T17:49:59.699Z,33.20
2019-02-23T17:52:29.823Z,33.70
2019-02-23T17:55:00.137Z,34.10
2019-02-23T17:57:30.301Z,33.90
2019-02-23T18:00:03.405Z,34.10
2019-02-23T18:02:33.533Z,34.10
2019-02-23T18:05:03.713Z,34.40
2019-02-23T18:07:33.934Z,34.50
2019-02-23T18:10:04.019Z,34.60
2019-02-23T18:12:34.216Z,34.70
2019-02-23T18:15:04.832Z,34.70
2019-02-23T18:17:34.978Z,34.90
2019-02-23T18:20:05.829Z,35.50
2019-02-23T18:22:35.965Z,35.70
2019-02-23T18:25:06.209Z,36.00
2019-02-23T18:27:36.438Z,35.90
2019-02-23T18:30:12.345Z,36.20
2019-02-23T18:32:39.529Z,36.80
2019-02-23T18:35:10.230Z,36.10
2019-02-23T18:37:40.465Z,37.00
2019-02-23T18:40:10.789Z,36.30
2019-02-23T18:42:40.995Z,36.70
2019-02-23T18:45:11.208Z,37.10
2019-02-23T18:47:41.432Z,37.60
2019-02-23T18:50:13.549Z,37.60
2019-02-23T18:52:43.771Z,38.60
2019-02-23T18:55:13.978Z,38.10
2019-02-23T18:57:44.320Z,38.20
2019-02-23T19:00:14.694Z,40.10
2019-02-23T19:02:47.094Z,40.90
2019-02-23T19:05:17.298Z,38.30
2019-02-23T19:07:48.104Z,38.50
2019-02-23T19:10:18.396Z,38.60
2019-02-23T19:12:48.664Z,39.90
2019-02-23T19:15:20.665Z,41.90
2019-02-23T19:17:50.864Z,41.50
2019-02-23T19:20:21.143Z,42.40
2019-02-23T19:22:51.463Z,42.90
2019-02-23T19:25:21.658Z,43.10
2019-02-23T19:27:51.854Z,43.60
2019-02-23T19:30:22.205Z,39.10
2019-02-23T19:32:52.506Z,37.60
2019-02-23T19:35:22.946Z,38.50
2019-02-23T19:37:53.266Z,38.90
2019-02-23T19:40:26.226Z,38.70
2019-02-23T19:42:58.585Z,36.60
2019-02-23T19:45:28.863Z,37.10
2019-02-23T19:48:00.698Z,35.20
2019-02-23T19:50:34.526Z,35.10
2019-02-23T19:53:06.451Z,35.00
2019-02-23T19:55:36.978Z,35.30
2019-02-23T19:58:07.591Z,35.00
2019-02-23T20:00:37.872Z,35.40
2019-02-23T20:03:08.544Z,35.50
2019-02-23T20:05:38.721Z,36.00
2019-02-23T20:08:09.007Z,36.00
2019-02-23T20:10:39.508Z,36.30
2019-02-23T20:13:09.815Z,36.80
2019-02-23T20:15:40.391Z,37.40
2019-02-23T20:18:10.663Z,39.30
2019-02-23T20:20:40.922Z,39.70
2019-02-23T20:23:11.218Z,37.70
2019-02-23T20:25:41.467Z,38.10
2019-02-23T20:28:11.783Z,40.30
2019-02-23T20:30:45.147Z,40.30
2019-02-23T20:33:15.510Z,40.90
2019-02-23T20:35:49.273Z,40.30
2019-02-23T20:38:20.885Z,40.10
2019-02-23T20:40:51.168Z,40.40
2019-02-23T20:43:21.471Z,39.80
2019-02-23T20:45:56.529Z,40.40
2019-02-23T20:48:28.965Z,41.20
2019-02-23T20:51:01.057Z,42.00
2019-02-23T20:53:31.367Z,41.30
2019-02-23T20:56:03.724Z,41.20
2019-02-23T20:58:37.593Z,40.40
2019-02-23T21:01:08.695Z,40.30
2019-02-23T21:03:38.954Z,41.40
2019-02-23T21:06:12.944Z,40.00
2019-02-23T21:08:43.198Z,41.20
2019-02-23T21:11:13.462Z,40.20
2019-02-23T21:13:51.728Z,41.50
2019-02-23T21:16:25.049Z,42.00
2019-02-23T21:18:56.518Z,43.30
2019-02-23T21:21:32.060Z,42.90
2019-02-23T21:24:04.239Z,42.60
2019-02-23T21:26:39.938Z,43.10
2019-02-23T21:29:16.190Z,42.50
2019-02-23T21:31:47.989Z,42.00
2019-02-23T21:34:19.772Z,42.80
2019-02-23T21:36:52.317Z,42.80
2019-02-23T21:39:22.462Z,43.30
2019-02-23T21:41:53.579Z,42.30
2019-02-23T21:44:23.727Z,42.70
2019-02-23T21:46:53.890Z,41.90
2019-02-23T21:49:28.747Z,41.70
2019-02-23T21:52:02.702Z,41.90
2019-02-23T21:54:35.686Z,42.70
2019-02-23T21:57:09.028Z,41.90
2019-02-23T21:59:41.999Z,42.00
2019-02-23T22:02:14.524Z,41.70
2019-02-23T22:04:45.981Z,41.40
2019-02-23T22:07:18.944Z,41.20
2019-02-23T22:09:52.059Z,41.60
2019-02-23T22:12:28.179Z,40.80
2019-02-23T22:15:00.360Z,42.40
2019-02-23T22:17:30.244Z,42.00
2019-02-23T22:20:04.003Z,41.80
2019-02-23T22:22:35.933Z,41.40
2019-02-23T22:25:06.250Z,42.00
2019-02-23T22:27:36.503Z,42.20
2019-02-23T22:30:09.620Z,41.70
2019-02-23T22:32:41.089Z,43.30
2019-02-23T22:35:13.959Z,44.30
2019-02-23T22:37:44.163Z,44.30
2019-02-23T22:40:16.312Z,41.30
2019-02-23T22:42:49.079Z,40.20
2019-02-23T22:45:20.787Z,42.00
2019-02-23T22:47:54.172Z,41.00
2019-02-23T22:50:28.513Z,38.90
2019-02-23T22:53:00.554Z,38.70
2019-02-23T22:55:30.652Z,37.70
2019-02-23T22:58:05.665Z,37.50
2019-02-23T23:00:51.805Z,37.80
2019-02-23T23:03:22.170Z,38.00
2019-02-23T23:05:52.320Z,38.30
2019-02-23T23:08:23.576Z,39.40
2019-02-23T23:10:53.692Z,38.60
2019-02-23T23:13:27.218Z,40.50
2019-02-23T23:15:56.637Z,43.00
2019-02-23T23:18:26.794Z,43.40
2019-02-23T23:20:56.872Z,44.50
2019-02-23T23:23:27.756Z,45.60
2019-02-23T23:25:58.865Z,46.80
2019-02-23T23:28:28.940Z,47.70
2019-02-23T23:30:58.956Z,47.50
2019-02-23T23:33:30.755Z,47.70
2019-02-23T23:36:01.252Z,47.60
2019-02-23T23:38:32.499Z,48.30
2019-02-23T23:41:04.275Z,48.50
2019-02-23T23:43:35.640Z,49.30
2019-02-23T23:46:07.671Z,49.50
2019-02-23T23:48:37.489Z,49.90
2019-02-23T23:51:09.319Z,50.20
2019-02-23T23:53:39.429Z,49.80
2019-02-23T23:56:11.257Z,49.10
2019-02-23T23:58:41.260Z,49.70
