createdAt,value
2022-10-14T00:01:37.747Z,101603.78
2022-10-14T00:04:04.171Z,101601.25
2022-10-14T00:06:32.977Z,101598.81
2022-10-14T00:09:02.059Z,101597.91
2022-10-14T00:11:30.737Z,101600.63
2022-10-14T00:14:00.013Z,101599.09
2022-10-14T00:16:30.825Z,101600.75
2022-10-14T00:18:58.341Z,101605.91
2022-10-14T00:21:24.847Z,101598.09
2022-10-14T00:23:51.270Z,101596.34
2022-10-14T00:26:22.828Z,101586.72
2022-10-14T00:28:49.625Z,101589.44
2022-10-14T00:31:16.994Z,101587.69
2022-10-14T00:33:43.818Z,101591.06
2022-10-14T00:36:12.706Z,101588.47
2022-10-14T00:38:39.080Z,101585.88
2022-10-14T00:41:06.494Z,101580.72
2022-10-14T00:44:01.942Z,101577.19
2022-10-14T00:46:31.479Z,101570.34
2022-10-14T00:49:01.616Z,101575.50
2022-10-14T00:51:28.407Z,101574.66
2022-10-14T00:53:55.102Z,101570.47
2022-10-14T00:56:25.856Z,101567.88
2022-10-14T00:58:52.840Z,101566.16
2022-10-14T01:01:19.427Z,101557.47
2022-10-14T01:03:46.003Z,101555.75
2022-10-14T01:06:40.630Z,101553.94
2022-10-14T01:09:28.805Z,101542.72
2022-10-14T01:12:27.089Z,101537.72
2022-10-14T01:15:11.560Z,101531.91
2022-10-14T01:17:47.075Z,101536.59
2022-10-14T01:20:25.543Z,101518.41
2022-10-14T01:23:24.201Z,101516.78
2022-10-14T01:26:19.137Z,101508.97
2022-10-14T01:29:13.562Z,101507.28
2022-10-14T01:31:45.775Z,101508.28
2022-10-14T01:34:17.985Z,101493.69
2022-10-14T01:36:50.379Z,101495.66
2022-10-14T01:39:32.970Z,101483.81
2022-10-14T01:42:08.605Z,101477.78
2022-10-14T01:44:40.850Z,101485.53
2022-10-14T01:47:09.479Z,101494.28
2022-10-14T01:49:42.215Z,101502.78
2022-10-14T01:52:13.751Z,101507.91
2022-10-14T01:54:43.055Z,101506.06
2022-10-14T01:57:13.995Z,101499.91
2022-10-14T01:59:42.587Z,101503.66
2022-10-14T02:02:08.980Z,101517.53
2022-10-14T02:04:35.398Z,101524.38
2022-10-14T02:07:33.046Z,101525.03
2022-10-14T02:10:05.989Z,101530.28
2022-10-14T02:12:58.362Z,101511.97
2022-10-14T02:15:39.684Z,101519.81
2022-10-14T02:18:17.688Z,101508.50
2022-10-14T02:21:03.550Z,101512.69
2022-10-14T02:23:36.616Z,101509.22
2022-10-14T02:26:04.018Z,101506.81
2022-10-14T02:28:32.715Z,101504.25
2022-10-14T02:31:05.550Z,101507.59
2022-10-14T02:33:37.544Z,101504.00
2022-10-14T02:36:07.582Z,101501.31
2022-10-14T02:38:34.994Z,101509.91
2022-10-14T02:41:05.638Z,101508.13
2022-10-14T02:43:32.141Z,101492.50
2022-10-14T02:46:02.067Z,101489.06
2022-10-14T02:48:28.633Z,101483.91
2022-10-14T02:50:54.979Z,101489.19
2022-10-14T02:53:21.380Z,101479.69
2022-10-14T02:55:47.893Z,101472.63
2022-10-14T02:58:14.303Z,101462.13
2022-10-14T03:00:40.945Z,101461.13
2022-10-14T03:03:07.267Z,101462.94
2022-10-14T03:05:33.673Z,101462.94
2022-10-14T03:08:00.070Z,101457.69
2022-10-14T03:10:26.555Z,101452.47
2022-10-14T03:12:52.896Z,101450.72
2022-10-14T03:15:19.243Z,101457.84
2022-10-14T03:17:45.638Z,101447.41
2022-10-14T03:20:12.170Z,101450.81
2022-10-14T03:22:38.984Z,101450.72
2022-10-14T03:25:05.741Z,101449.00
2022-10-14T03:27:32.445Z,101444.56
2022-10-14T03:29:58.812Z,101446.25
2022-10-14T03:32:25.238Z,101443.63
2022-10-14T03:34:51.582Z,101434.06
2022-10-14T03:37:17.912Z,101435.00
2022-10-14T03:39:44.897Z,101437.59
2022-10-14T03:42:11.238Z,101427.19
2022-10-14T03:44:37.712Z,101434.00
2022-10-14T03:47:04.150Z,101418.28
2022-10-14T03:49:30.485Z,101417.41
2022-10-14T03:51:56.858Z,101410.50
2022-10-14T03:54:23.221Z,101413.19
2022-10-14T03:56:50.813Z,101410.50
2022-10-14T03:59:17.212Z,101411.28
2022-10-14T04:01:43.650Z,101409.38
2022-10-14T04:04:10.106Z,101411.03
2022-10-14T04:06:36.697Z,101394.63
2022-10-14T04:09:04.429Z,101395.47
2022-10-14T04:11:30.869Z,101396.31
2022-10-14T04:13:58.340Z,101389.34
2022-10-14T04:16:24.860Z,101389.28
2022-10-14T04:18:56.572Z,101376.31
2022-10-14T04:21:22.954Z,101385.00
2022-10-14T04:23:50.612Z,101385.78
2022-10-14T04:26:17.732Z,101387.44
2022-10-14T04:28:44.172Z,101379.63
2022-10-14T04:31:10.705Z,101377.81
2022-10-14T04:33:37.161Z,101382.97
2022-10-14T04:36:06.012Z,101382.91
2022-10-14T04:38:33.266Z,101374.16
2022-10-14T04:40:59.826Z,101379.31
2022-10-14T04:43:26.185Z,101375.88
2022-10-14T04:45:52.625Z,101368.91
2022-10-14T04:48:19.076Z,101367.06
2022-10-14T04:50:45.720Z,101357.56
2022-10-14T04:53:13.878Z,101360.09
2022-10-14T04:55:41.331Z,101360.03
2022-10-14T04:58:07.717Z,101358.28
2022-10-14T05:00:34.092Z,101359.13
2022-10-14T05:03:00.672Z,101343.47
2022-10-14T05:05:27.094Z,101340.03
2022-10-14T05:07:53.454Z,101343.47
2022-10-14T05:10:19.795Z,101332.16
2022-10-14T05:12:46.503Z,101331.31
2022-10-14T05:15:12.972Z,101327.84
2022-10-14T05:17:39.478Z,101326.03
2022-10-14T05:20:06.697Z,101315.56
2022-10-14T05:22:33.999Z,101312.88
2022-10-14T05:25:00.488Z,101307.59
2022-10-14T05:27:26.905Z,101307.59
2022-10-14T05:29:53.250Z,101300.63
2022-10-14T05:32:20.038Z,101298.88
2022-10-14T05:34:46.824Z,101298.03
2022-10-14T05:37:13.175Z,101298.88
2022-10-14T05:39:39.792Z,101295.34
2022-10-14T05:42:06.118Z,101291.81
2022-10-14T05:44:32.563Z,101287.41
2022-10-14T05:46:58.878Z,101285.63
2022-10-14T05:49:25.333Z,101289.84
2022-10-14T05:51:51.842Z,101288.00
2022-10-14T05:54:18.194Z,101287.13
2022-10-14T05:56:44.756Z,101279.28
2022-10-14T05:59:11.958Z,101275.75
2022-10-14T06:01:40.186Z,101274.75
2022-10-14T06:04:07.947Z,101279.00
2022-10-14T06:06:34.556Z,101272.88
2022-10-14T06:09:00.952Z,101270.22
2022-10-14T06:11:27.304Z,101266.59
2022-10-14T06:13:53.759Z,101267.38
2022-10-14T06:16:20.408Z,101264.72
2022-10-14T06:18:50.978Z,101266.31
2022-10-14T06:21:20.206Z,101265.31
2022-10-14T06:23:46.520Z,101260.81
2022-10-14T06:26:12.974Z,101246.84
2022-10-14T06:28:39.395Z,101252.00
2022-10-14T06:31:06.859Z,101251.94
2022-10-14T06:33:33.815Z,101251.78
2022-10-14T06:36:02.568Z,101262.06
2022-10-14T06:38:29.062Z,101254.16
2022-10-14T06:40:55.493Z,101246.19
2022-10-14T06:43:22.096Z,101244.28
2022-10-14T06:45:49.304Z,101248.56
2022-10-14T06:48:15.899Z,101243.19
2022-10-14T06:50:42.848Z,101243.91
2022-10-14T06:53:09.249Z,101243.75
2022-10-14T06:55:35.668Z,101244.59
2022-10-14T06:58:02.022Z,101239.22
2022-10-14T07:00:28.432Z,101242.63
2022-10-14T07:02:54.777Z,101241.56
2022-10-14T07:05:21.104Z,101238.06
2022-10-14T07:07:47.496Z,101239.66
2022-10-14T07:10:13.894Z,101236.88
2022-10-14T07:12:40.239Z,101226.38
2022-10-14T07:15:07.377Z,101230.66
2022-10-14T07:17:33.772Z,101223.59
2022-10-14T07:20:00.169Z,101231.28
2022-10-14T07:22:26.515Z,101221.63
2022-10-14T07:24:52.902Z,101218.91
2022-10-14T07:27:20.716Z,101234.44
2022-10-14T07:29:47.681Z,101227.38
2022-10-14T07:32:14.148Z,101228.13
2022-10-14T07:34:40.533Z,101231.50
2022-10-14T07:37:06.965Z,101228.84
2022-10-14T07:39:33.892Z,101228.66
2022-10-14T07:42:00.238Z,101224.22
2022-10-14T07:44:27.503Z,101217.16
2022-10-14T07:46:54.178Z,101218.69
2022-10-14T07:49:21.532Z,101226.50
2022-10-14T07:51:48.666Z,101223.72
2022-10-14T07:54:26.684Z,101227.88
2022-10-14T07:56:53.160Z,101229.56
2022-10-14T07:59:20.771Z,101231.16
2022-10-14T08:01:48.981Z,101225.00
2022-10-14T08:04:15.984Z,101224.94
2022-10-14T08:06:42.393Z,101212.66
2022-10-14T08:09:10.747Z,101209.03
2022-10-14T08:11:37.660Z,101214.19
2022-10-14T08:14:05.018Z,101211.41
2022-10-14T08:16:34.086Z,101213.88
2022-10-14T08:19:04.307Z,101202.41
2022-10-14T08:21:30.820Z,101201.31
2022-10-14T08:23:57.318Z,101206.53
2022-10-14T08:26:38.457Z,101203.75
2022-10-14T08:29:07.437Z,101204.50
2022-10-14T08:31:33.884Z,101204.38
2022-10-14T08:34:00.271Z,101203.44
2022-10-14T08:36:26.837Z,101200.66
2022-10-14T08:38:54.609Z,101205.81
2022-10-14T08:41:28.156Z,101207.31
2022-10-14T08:44:05.719Z,101204.63
2022-10-14T08:46:51.110Z,101196.53
2022-10-14T08:49:22.305Z,101206.06
2022-10-14T08:51:53.989Z,101203.19
2022-10-14T08:54:43.795Z,101202.94
2022-10-14T08:57:18.750Z,101196.69
2022-10-14T08:59:45.280Z,101201.94
2022-10-14T09:02:20.522Z,101197.47
2022-10-14T09:04:47.014Z,101192.16
2022-10-14T09:07:18.559Z,101190.16
2022-10-14T09:09:56.781Z,101198.66
2022-10-14T09:12:30.098Z,101188.78
2022-10-14T09:15:17.302Z,101191.16
2022-10-14T09:17:51.486Z,101191.75
2022-10-14T09:20:25.184Z,101191.59
2022-10-14T09:23:06.196Z,101180.13
2022-10-14T09:25:35.009Z,101180.88
2022-10-14T09:28:01.952Z,101177.25
2022-10-14T09:30:33.254Z,101169.88
2022-10-14T09:33:00.836Z,101167.19
2022-10-14T09:35:40.714Z,101172.22
2022-10-14T09:38:07.703Z,101173.94
2022-10-14T09:40:40.893Z,101168.50
2022-10-14T09:43:10.194Z,101172.72
2022-10-14T09:45:53.514Z,101165.63
2022-10-14T09:48:34.042Z,101163.13
2022-10-14T09:51:08.514Z,101166.50
2022-10-14T09:53:45.142Z,101158.66
2022-10-14T09:56:12.303Z,101158.44
2022-10-14T09:58:46.504Z,101153.97
2022-10-14T10:01:21.862Z,101164.28
2022-10-14T10:03:50.814Z,101149.41
2022-10-14T10:06:20.190Z,101157.16
2022-10-14T10:08:58.498Z,101151.84
2022-10-14T10:11:29.158Z,101146.53
2022-10-14T10:13:56.336Z,101136.81
2022-10-14T10:16:34.884Z,101139.25
2022-10-14T10:19:05.607Z,101147.09
2022-10-14T10:21:32.023Z,101134.75
2022-10-14T10:24:01.337Z,101144.09
2022-10-14T10:26:32.794Z,101133.19
2022-10-14T10:29:02.814Z,101135.53
2022-10-14T10:31:48.160Z,101134.41
2022-10-14T10:34:40.674Z,101133.03
2022-10-14T10:37:23.957Z,101127.63
2022-10-14T10:40:08.871Z,101132.66
2022-10-14T10:43:08.518Z,101128.63
2022-10-14T10:46:11.005Z,101127.72
2022-10-14T10:48:50.157Z,101120.50
2022-10-14T10:51:29.293Z,101114.97
2022-10-14T10:54:20.610Z,101109.56
2022-10-14T10:56:59.113Z,101112.25
2022-10-14T10:59:32.124Z,101111.59
2022-10-14T11:02:44.245Z,101108.97
2022-10-14T11:05:40.871Z,101107.22
2022-10-14T11:08:47.953Z,101109.09
2022-10-14T11:11:50.090Z,101093.47
2022-10-14T11:14:37.905Z,101097.75
2022-10-14T11:17:37.020Z,101093.28
2022-10-14T11:20:10.141Z,101097.66
2022-10-14T11:22:48.801Z,101096.75
2022-10-14T11:25:44.393Z,101091.53
2022-10-14T11:28:40.111Z,101090.66
2022-10-14T11:31:20.318Z,101091.53
2022-10-14T11:34:05.368Z,101075.91
2022-10-14T11:37:06.855Z,101073.06
2022-10-14T11:39:46.528Z,101073.19
2022-10-14T11:42:38.594Z,101071.19
2022-10-14T11:45:34.660Z,101067.84
2022-10-14T11:48:30.363Z,101060.72
2022-10-14T11:51:05.048Z,101058.97
2022-10-14T11:53:53.876Z,101056.97
2022-10-14T11:56:29.825Z,101050.91
2022-10-14T11:59:03.014Z,101037.53
2022-10-14T12:01:35.816Z,101045.28
2022-10-14T12:04:13.417Z,101044.34
2022-10-14T12:07:03.007Z,101035.47
2022-10-14T12:09:47.585Z,101035.13
2022-10-14T12:12:18.434Z,101033.38
2022-10-14T12:14:52.431Z,101028.16
2022-10-14T12:17:37.177Z,101024.63
2022-10-14T12:20:17.898Z,101026.31
2022-10-14T12:22:48.063Z,101017.53
2022-10-14T12:25:18.566Z,101019.28
2022-10-14T12:27:45.432Z,101015.63
2022-10-14T12:30:32.603Z,101021.50
2022-10-14T12:33:08.580Z,101020.47
2022-10-14T12:35:53.292Z,101008.75
2022-10-14T12:38:21.299Z,101005.19
2022-10-14T12:40:49.161Z,101005.09
2022-10-14T12:43:23.590Z,101001.44
2022-10-14T12:46:00.533Z,101001.63
2022-10-14T12:48:32.255Z,101003.44
2022-10-14T12:51:13.115Z,100984.13
2022-10-14T12:53:47.589Z,100991.25
2022-10-14T12:56:29.349Z,100981.50
2022-10-14T12:59:03.171Z,100974.63
2022-10-14T13:01:35.239Z,100970.84
2022-10-14T13:04:07.521Z,100972.94
2022-10-14T13:06:35.501Z,100968.56
2022-10-14T13:09:15.188Z,100971.81
2022-10-14T13:11:43.692Z,100973.50
2022-10-14T13:14:25.296Z,100973.19
2022-10-14T13:16:51.589Z,100968.03
2022-10-14T13:19:32.962Z,100971.41
2022-10-14T13:22:00.843Z,100966.47
2022-10-14T13:24:32.995Z,100966.66
2022-10-14T13:27:09.275Z,100957.97
2022-10-14T13:29:55.270Z,100963.50
2022-10-14T13:32:53.201Z,100964.34
2022-10-14T13:35:27.325Z,100968.84
2022-10-14T13:38:01.583Z,100964.34
2022-10-14T13:40:34.863Z,100965.22
2022-10-14T13:43:31.249Z,100960.59
2022-10-14T13:46:13.315Z,100964.16
2022-10-14T13:48:43.993Z,100967.63
2022-10-14T13:51:24.452Z,100971.72
2022-10-14T13:54:16.011Z,100962.81
2022-10-14T13:56:43.170Z,100967.41
2022-10-14T13:59:43.239Z,100953.47
2022-10-14T14:02:15.478Z,100952.84
2022-10-14T14:04:49.844Z,100957.22
2022-10-14T14:10:10.109Z,100951.38
2022-10-14T14:12:36.782Z,100947.06
2022-10-14T14:15:04.393Z,100940.75
2022-10-14T14:17:33.293Z,100931.03
2022-10-14T14:19:59.780Z,100937.13
2022-10-14T14:22:28.481Z,100932.41
2022-10-14T14:25:33.325Z,100939.31
2022-10-14T14:28:05.770Z,100936.81
2022-10-14T14:30:34.611Z,100932.31
2022-10-14T14:33:04.035Z,100923.59
2022-10-14T14:35:30.533Z,100927.25
2022-10-14T14:37:57.125Z,100923.06
2022-10-14T14:40:27.241Z,100926.53
2022-10-14T14:42:57.860Z,100924.03
2022-10-14T14:45:27.261Z,100930.41
2022-10-14T14:47:56.429Z,100934.19
2022-10-14T14:50:35.788Z,100940.03
2022-10-14T14:53:11.656Z,100935.84
2022-10-14T14:55:43.391Z,100937.53
2022-10-14T14:58:36.507Z,100941.81
2022-10-14T15:01:04.925Z,100936.66
2022-10-14T15:04:11.946Z,100941.91
2022-10-14T15:06:38.700Z,100932.28
2022-10-14T15:09:13.820Z,100930.41
2022-10-14T15:11:52.200Z,100934.69
2022-10-14T15:14:34.028Z,100922.34
2022-10-14T15:17:00.886Z,100934.69
2022-10-14T15:19:35.595Z,100930.41
2022-10-14T15:22:36.005Z,100921.50
2022-10-14T15:25:07.407Z,100918.78
2022-10-14T15:27:36.397Z,100914.06
2022-10-14T15:30:22.803Z,100908.41
2022-10-14T15:32:51.185Z,100900.66
2022-10-14T15:35:20.476Z,100901.38
2022-10-14T15:37:48.223Z,100899.72
2022-10-14T15:40:19.674Z,100902.22
2022-10-14T15:42:49.859Z,100901.38
2022-10-14T15:45:16.921Z,100900.66
2022-10-14T15:47:43.731Z,100903.16
2022-10-14T15:50:18.316Z,100900.53
2022-10-14T15:52:45.406Z,100903.34
2022-10-14T15:55:23.630Z,100899.91
2022-10-14T15:57:50.611Z,100887.84
2022-10-14T16:00:18.950Z,100894.03
2022-10-14T16:02:47.713Z,100885.34
2022-10-14T16:05:19.763Z,100882.81
2022-10-14T16:07:48.234Z,100877.56
2022-10-14T16:10:18.052Z,100881.16
2022-10-14T16:12:45.247Z,100886.63
2022-10-14T16:15:21.721Z,100889.31
2022-10-14T16:17:50.360Z,100887.13
2022-10-14T16:20:19.776Z,100893.41
2022-10-14T16:22:46.133Z,100893.50
2022-10-14T16:25:24.001Z,100886.78
2022-10-14T16:27:50.965Z,100885.22
2022-10-14T16:30:17.508Z,100874.19
2022-10-14T16:32:44.019Z,100875.97
2022-10-14T16:35:10.559Z,100867.66
2022-10-14T16:37:38.164Z,100869.53
2022-10-14T16:40:05.519Z,100882.00
2022-10-14T16:42:31.877Z,100889.84
2022-10-14T16:44:58.208Z,100888.19
2022-10-14T16:47:25.028Z,100889.22
2022-10-14T16:49:54.683Z,100887.53
2022-10-14T16:52:21.837Z,100893.00
2022-10-14T16:54:48.779Z,100895.69
2022-10-14T16:57:15.215Z,100896.00
2022-10-14T16:59:41.926Z,100898.63
2022-10-14T17:02:14.172Z,100903.78
2022-10-14T17:04:41.998Z,100904.91
2022-10-14T17:07:09.267Z,100905.94
2022-10-14T17:09:36.475Z,100913.97
2022-10-14T17:12:07.999Z,100913.06
2022-10-14T17:14:37.533Z,100903.59
2022-10-14T17:17:04.542Z,100895.00
2022-10-14T17:19:31.086Z,100897.75
2022-10-14T17:21:57.507Z,100896.81
2022-10-14T17:24:24.000Z,100895.88
2022-10-14T17:26:50.494Z,100884.84
2022-10-14T17:29:16.932Z,100885.81
2022-10-14T17:31:43.883Z,100896.75
2022-10-14T17:34:10.590Z,100897.34
2022-10-14T17:36:37.278Z,100894.22
2022-10-14T17:39:03.781Z,100896.84
2022-10-14T17:41:30.713Z,100904.53
2022-10-14T17:44:01.087Z,100908.28
2022-10-14T17:46:29.460Z,100905.59
2022-10-14T17:48:57.981Z,100914.47
2022-10-14T17:51:26.366Z,100913.00
2022-10-14T17:53:59.130Z,100918.00
2022-10-14T17:56:27.260Z,100920.09
2022-10-14T17:58:54.962Z,100912.34
2022-10-14T18:01:36.724Z,100912.25
2022-10-14T18:04:08.631Z,100903.66
2022-10-14T18:06:35.400Z,100909.72
2022-10-14T18:09:05.091Z,100908.22
2022-10-14T18:11:56.118Z,100910.75
2022-10-14T18:14:21.255Z,100909.25
2022-10-14T18:16:48.048Z,100898.22
2022-10-14T18:19:16.583Z,100892.16
2022-10-14T18:21:44.323Z,100886.25
2022-10-14T18:24:12.216Z,100884.50
2022-10-14T18:26:40.478Z,100886.09
2022-10-14T18:29:07.434Z,100879.16
2022-10-14T18:31:33.882Z,100882.06
2022-10-14T18:34:01.604Z,100882.72
2022-10-14T18:36:30.746Z,100875.63
2022-10-14T18:39:03.433Z,100879.16
2022-10-14T18:41:30.674Z,100875.94
2022-10-14T18:43:59.855Z,100867.50
2022-10-14T18:46:31.598Z,100860.69
2022-10-14T18:48:59.627Z,100857.03
2022-10-14T18:51:34.665Z,100864.91
2022-10-14T18:54:05.172Z,100862.88
2022-10-14T18:56:34.119Z,100866.69
2022-10-14T19:01:34.885Z,100861.28
2022-10-14T19:04:01.888Z,100865.56
2022-10-14T19:06:28.380Z,100863.78
2022-10-14T19:08:54.700Z,100865.56
2022-10-14T19:11:23.740Z,100865.78
2022-10-14T19:13:53.068Z,100862.13
2022-10-14T19:16:21.778Z,100864.16
2022-10-14T19:18:52.709Z,100856.31
2022-10-14T19:21:22.545Z,100850.09
2022-10-14T19:23:50.129Z,100852.78
2022-10-14T19:26:19.791Z,100856.31
2022-10-14T19:28:46.672Z,100854.88
2022-10-14T19:31:15.860Z,100855.69
2022-10-14T19:33:44.271Z,100854.97
2022-10-14T19:36:16.194Z,100858.50
2022-10-14T19:38:59.756Z,100866.72
2022-10-14T19:41:28.741Z,100864.09
2022-10-14T19:43:57.060Z,100864.97
2022-10-14T19:46:27.266Z,100860.66
2022-10-14T19:49:02.132Z,100858.88
2022-10-14T19:51:28.891Z,100858.34
2022-10-14T19:53:56.429Z,100862.06
2022-10-14T19:56:25.306Z,100848.25
2022-10-14T19:58:53.853Z,100852.00
2022-10-14T20:01:23.405Z,100851.16
2022-10-14T20:03:50.503Z,100845.09
2022-10-14T20:06:17.019Z,100861.88
2022-10-14T20:08:45.175Z,100860.09
2022-10-14T20:11:15.058Z,100862.97
2022-10-14T20:13:43.727Z,100855.22
2022-10-14T20:16:11.544Z,100844.78
2022-10-14T20:18:37.941Z,100835.28
2022-10-14T20:21:06.928Z,100844.69
2022-10-14T20:23:35.017Z,100845.81
2022-10-14T20:26:03.890Z,100844.03
2022-10-14T20:28:30.886Z,100844.97
2022-10-14T20:30:57.470Z,100839.91
2022-10-14T20:33:24.304Z,100847.97
2022-10-14T20:36:06.834Z,100841.63
2022-10-14T20:38:33.752Z,100844.31
2022-10-14T20:41:08.564Z,100846.19
2022-10-14T20:43:34.889Z,100845.53
2022-10-14T20:46:01.349Z,100855.97
2022-10-14T20:48:27.683Z,100851.59
2022-10-14T20:50:54.069Z,100850.66
2022-10-14T20:53:20.445Z,100846.47
2022-10-14T20:55:46.805Z,100837.06
2022-10-14T20:58:13.166Z,100836.84
2022-10-14T21:00:39.752Z,100840.41
2022-10-14T21:03:06.175Z,100838.72
2022-10-14T21:05:36.119Z,100838.78
2022-10-14T21:08:02.583Z,100836.38
2022-10-14T21:10:28.924Z,100833.97
2022-10-14T21:12:55.258Z,100848.97
2022-10-14T21:15:21.586Z,100849.25
2022-10-14T21:17:49.402Z,100845.63
2022-10-14T21:20:16.213Z,100848.31
2022-10-14T21:22:42.630Z,100856.16
2022-10-14T21:25:09.059Z,100854.66
2022-10-14T21:27:35.388Z,100851.13
2022-10-14T21:30:02.014Z,100848.59
2022-10-14T21:32:28.395Z,100846.91
2022-10-14T21:34:54.801Z,100841.59
2022-10-14T21:37:21.231Z,100845.91
2022-10-14T21:39:47.634Z,100845.97
2022-10-14T21:42:14.321Z,100851.13
2022-10-14T21:44:40.659Z,100842.34
2022-10-14T21:47:07.034Z,100842.44
2022-10-14T21:49:33.638Z,100837.13
2022-10-14T21:51:59.959Z,100844.28
2022-10-14T21:54:26.605Z,100833.13
2022-10-14T21:56:53.058Z,100828.72
2022-10-14T21:59:19.425Z,100832.19
2022-10-14T22:01:45.793Z,100832.19
2022-10-14T22:04:12.206Z,100836.47
2022-10-14T22:06:38.567Z,100832.09
2022-10-14T22:09:07.203Z,100828.72
2022-10-14T22:11:37.113Z,100825.47
2022-10-14T22:14:05.664Z,100820.44
2022-10-14T22:16:32.138Z,100815.09
2022-10-14T22:19:00.990Z,100810.75
2022-10-14T22:21:29.997Z,100805.59
2022-10-14T22:23:58.129Z,100809.25
2022-10-14T22:26:26.320Z,100809.13
2022-10-14T22:29:01.716Z,100805.88
2022-10-14T22:31:29.496Z,100802.69
2022-10-14T22:33:55.977Z,100804.75
2022-10-14T22:36:24.845Z,100808.19
2022-10-14T22:38:53.210Z,100812.84
2022-10-14T22:41:21.137Z,100811.28
2022-10-14T22:43:56.154Z,100803.53
2022-10-14T22:46:28.668Z,100806.22
2022-10-14T22:48:56.849Z,100808.16
2022-10-14T22:51:29.065Z,100802.84
2022-10-14T22:53:56.277Z,100809.03
2022-10-14T22:56:25.677Z,100809.94
2022-10-14T22:58:58.748Z,100795.97
2022-10-14T23:01:27.932Z,100798.81
2022-10-14T23:03:56.427Z,100799.09
2022-10-14T23:06:23.339Z,100796.69
2022-10-14T23:08:50.930Z,100796.09
2022-10-14T23:11:20.946Z,100791.00
2022-10-14T23:13:48.860Z,100783.06
2022-10-14T23:16:21.058Z,100784.75
2022-10-14T23:18:48.927Z,100782.31
2022-10-14T23:21:27.863Z,100778.22
2022-10-14T23:23:58.451Z,100773.00
2022-10-14T23:26:28.632Z,100772.13
2022-10-14T23:28:57.784Z,100774.94
2022-10-14T23:31:27.483Z,100775.28
2022-10-14T23:33:55.080Z,100783.88
2022-10-14T23:36:22.622Z,100782.19
2022-10-14T23:38:49.942Z,100781.44
2022-10-14T23:41:16.426Z,100779.69
2022-10-14T23:43:43.087Z,100782.38
2022-10-14T23:46:10.085Z,100781.44
2022-10-14T23:48:37.805Z,100784.72
2022-10-14T23:51:05.563Z,100790.66
2022-10-14T23:53:32.455Z,100790.59
2022-10-14T23:55:59.446Z,100784.44
2022-10-14T23:58:28.416Z,100778.31
