createdAt,value
2022-07-29T00:00:22.781Z,43.50
2022-07-29T00:02:24.527Z,43.40
2022-07-29T00:04:26.378Z,43.50
2022-07-29T00:06:28.155Z,43.70
2022-07-29T00:08:29.846Z,43.80
2022-07-29T00:10:31.634Z,43.80
2022-07-29T00:12:33.327Z,43.90
2022-07-29T00:14:35.065Z,44.20
2022-07-29T00:16:37.098Z,43.90
2022-07-29T00:18:40.309Z,44.10
2022-07-29T00:20:41.968Z,44.20
2022-07-29T00:22:43.702Z,44.10
2022-07-29T00:24:45.405Z,44.10
2022-07-29T00:26:47.100Z,44.10
2022-07-29T00:28:48.785Z,44.30
2022-07-29T00:30:50.481Z,44.00
2022-07-29T00:32:52.146Z,44.10
2022-07-29T00:35:12.383Z,44.20
2022-07-29T00:37:14.075Z,44.20
2022-07-29T00:39:15.782Z,44.20
2022-07-29T00:41:18.041Z,44.30
2022-07-29T00:43:19.797Z,44.40
2022-07-29T00:45:22.861Z,44.20
2022-07-29T00:47:24.563Z,44.50
2022-07-29T00:49:26.289Z,44.50
2022-07-29T00:51:28.035Z,44.60
2022-07-29T00:53:31.160Z,44.70
2022-07-29T00:55:32.918Z,44.90
2022-07-29T00:57:34.739Z,44.80
2022-07-29T00:59:36.471Z,45.20
2022-07-29T01:01:38.177Z,45.30
2022-07-29T01:03:39.945Z,45.50
2022-07-29T01:05:48.524Z,45.60
2022-07-29T01:07:54.072Z,45.70
2022-07-29T01:09:56.188Z,45.70
2022-07-29T01:11:58.215Z,45.60
2022-07-29T01:14:00.287Z,45.80
2022-07-29T01:16:08.137Z,45.80
2022-07-29T01:18:18.201Z,45.60
2022-07-29T01:20:31.614Z,46.00
2022-07-29T01:22:52.578Z,46.30
2022-07-29T01:25:04.463Z,46.10
2022-07-29T01:27:19.151Z,46.00
2022-07-29T01:29:36.180Z,46.10
2022-07-29T01:31:59.444Z,46.10
2022-07-29T01:34:04.841Z,46.30
2022-07-29T01:36:11.965Z,46.30
2022-07-29T01:38:16.806Z,46.50
2022-07-29T01:40:23.802Z,46.60
2022-07-29T01:42:35.196Z,46.70
2022-07-29T01:44:38.998Z,46.80
2022-07-29T01:46:42.405Z,46.50
2022-07-29T01:48:48.176Z,46.70
2022-07-29T01:51:13.875Z,47.50
2022-07-29T01:53:18.250Z,46.80
2022-07-29T01:55:21.061Z,46.80
2022-07-29T01:57:30.127Z,47.00
2022-07-29T01:59:32.828Z,46.90
2022-07-29T02:01:35.753Z,47.10
2022-07-29T02:03:38.295Z,46.80
2022-07-29T02:05:41.888Z,47.00
2022-07-29T02:07:44.948Z,47.10
2022-07-29T02:09:47.305Z,47.10
2022-07-29T02:11:51.250Z,47.30
2022-07-29T02:13:57.433Z,47.20
2022-07-29T02:16:00.336Z,47.30
2022-07-29T02:18:04.072Z,47.30
2022-07-29T02:20:06.181Z,47.40
2022-07-29T02:22:09.432Z,47.40
2022-07-29T02:24:12.224Z,47.50
2022-07-29T02:26:14.142Z,47.50
2022-07-29T02:28:17.124Z,47.50
2022-07-29T02:30:19.695Z,47.70
2022-07-29T02:32:23.107Z,47.50
2022-07-29T02:34:25.560Z,47.60
2022-07-29T02:36:28.006Z,47.20
2022-07-29T02:38:50.199Z,47.70
2022-07-29T02:40:52.789Z,47.70
2022-07-29T02:42:54.690Z,47.90
2022-07-29T02:44:56.695Z,47.70
2022-07-29T02:47:03.038Z,47.90
2022-07-29T02:49:20.285Z,47.90
2022-07-29T02:51:41.508Z,48.00
2022-07-29T02:53:49.012Z,48.20
2022-07-29T02:55:56.305Z,48.30
2022-07-29T02:58:02.148Z,48.00
2022-07-29T03:00:08.202Z,48.30
2022-07-29T03:02:10.755Z,48.00
2022-07-29T03:04:13.647Z,48.10
2022-07-29T03:06:37.559Z,48.30
2022-07-29T03:08:38.011Z,48.40
2022-07-29T03:10:44.745Z,48.60
2022-07-29T03:12:46.790Z,48.80
2022-07-29T03:14:49.654Z,49.00
2022-07-29T03:16:52.072Z,48.90
2022-07-29T03:18:54.037Z,49.20
2022-07-29T03:20:56.053Z,48.90
2022-07-29T03:22:57.765Z,49.20
2022-07-29T03:25:07.971Z,49.50
2022-07-29T03:27:09.655Z,49.40
2022-07-29T03:29:11.357Z,49.20
2022-07-29T03:31:15.862Z,48.90
2022-07-29T03:33:17.695Z,49.10
2022-07-29T03:35:20.478Z,49.30
2022-07-29T03:37:22.184Z,49.10
2022-07-29T03:39:25.303Z,48.90
2022-07-29T03:41:27.178Z,49.50
2022-07-29T03:43:31.653Z,49.70
2022-07-29T03:45:34.512Z,49.90
2022-07-29T03:47:50.374Z,50.20
2022-07-29T03:49:54.940Z,49.70
2022-07-29T03:51:56.726Z,49.90
2022-07-29T03:53:58.770Z,50.40
2022-07-29T03:56:01.478Z,49.90
2022-07-29T03:58:04.023Z,49.90
2022-07-29T04:00:06.695Z,49.80
2022-07-29T04:02:10.252Z,49.80
2022-07-29T04:04:12.912Z,50.50
2022-07-29T04:06:15.310Z,50.20
2022-07-29T04:08:16.984Z,50.30
2022-07-29T04:10:30.225Z,50.90
2022-07-29T04:12:33.281Z,51.10
2022-07-29T04:14:35.429Z,50.70
2022-07-29T04:16:37.248Z,51.20
2022-07-29T04:18:38.980Z,51.00
2022-07-29T04:20:40.724Z,50.90
2022-07-29T04:22:42.438Z,50.40
2022-07-29T04:24:44.600Z,50.80
2022-07-29T04:26:47.121Z,51.10
2022-07-29T04:28:48.857Z,51.70
2022-07-29T04:30:50.640Z,51.10
2022-07-29T04:32:52.759Z,51.20
2022-07-29T04:34:54.477Z,51.60
2022-07-29T04:36:56.383Z,51.60
2022-07-29T04:38:58.544Z,51.00
2022-07-29T04:41:00.229Z,51.20
2022-07-29T04:43:05.879Z,51.30
2022-07-29T04:45:08.091Z,51.40
2022-07-29T04:47:10.107Z,51.70
2022-07-29T04:49:11.876Z,51.70
2022-07-29T04:51:13.953Z,51.60
2022-07-29T04:53:15.642Z,51.50
2022-07-29T04:55:17.377Z,51.30
2022-07-29T04:57:19.227Z,51.30
2022-07-29T04:59:20.965Z,51.80
2022-07-29T05:01:22.675Z,52.10
2022-07-29T05:03:24.417Z,51.90
2022-07-29T05:05:26.115Z,52.30
2022-07-29T05:07:27.792Z,52.00
2022-07-29T05:09:29.475Z,51.70
2022-07-29T05:11:31.150Z,51.60
2022-07-29T05:13:45.526Z,51.70
2022-07-29T05:15:48.843Z,51.70
2022-07-29T05:17:50.587Z,52.40
2022-07-29T05:19:52.350Z,51.90
2022-07-29T05:21:54.025Z,52.50
2022-07-29T05:23:55.883Z,52.00
2022-07-29T05:25:57.625Z,52.10
2022-07-29T05:27:59.410Z,52.40
2022-07-29T05:30:01.131Z,52.20
2022-07-29T05:32:03.232Z,52.50
2022-07-29T05:34:04.918Z,52.60
2022-07-29T05:36:07.915Z,52.70
2022-07-29T05:38:09.941Z,52.70
2022-07-29T05:40:11.700Z,53.00
2022-07-29T05:42:13.433Z,52.70
2022-07-29T05:44:15.705Z,52.40
2022-07-29T05:46:17.682Z,52.40
2022-07-29T05:48:19.439Z,52.70
2022-07-29T05:50:21.164Z,52.30
2022-07-29T05:52:22.883Z,52.70
2022-07-29T05:54:24.848Z,53.00
2022-07-29T05:56:26.529Z,52.40
2022-07-29T05:58:28.816Z,52.40
2022-07-29T06:00:31.078Z,52.90
2022-07-29T06:02:32.796Z,52.60
2022-07-29T06:04:34.942Z,52.60
2022-07-29T06:06:36.765Z,52.60
2022-07-29T06:08:38.576Z,52.60
2022-07-29T06:10:40.314Z,52.40
2022-07-29T06:12:42.019Z,52.20
2022-07-29T06:14:43.717Z,52.20
2022-07-29T06:16:45.645Z,52.30
2022-07-29T06:18:47.507Z,52.60
2022-07-29T06:20:49.242Z,52.30
2022-07-29T06:22:50.931Z,52.30
2022-07-29T06:24:52.901Z,52.10
2022-07-29T06:26:54.670Z,52.10
2022-07-29T06:28:56.441Z,52.30
2022-07-29T06:30:58.137Z,52.40
2022-07-29T06:33:01.312Z,52.10
2022-07-29T06:35:34.200Z,52.10
2022-07-29T06:37:25.069Z,52.00
2022-07-29T06:39:28.938Z,52.00
2022-07-29T06:41:30.724Z,52.20
2022-07-29T06:43:50.428Z,52.30
2022-07-29T06:45:54.439Z,52.30
2022-07-29T06:47:56.269Z,52.20
2022-07-29T06:49:58.000Z,52.10
2022-07-29T06:51:59.777Z,52.00
2022-07-29T06:54:02.330Z,52.00
2022-07-29T06:56:06.035Z,52.00
2022-07-29T06:58:08.701Z,52.00
2022-07-29T07:00:10.712Z,51.80
2022-07-29T07:02:12.697Z,51.80
2022-07-29T07:04:15.334Z,51.60
2022-07-29T07:06:17.638Z,51.60
2022-07-29T07:08:20.413Z,51.60
2022-07-29T07:10:22.121Z,51.50
2022-07-29T07:12:26.163Z,51.60
2022-07-29T07:14:28.927Z,51.60
2022-07-29T07:16:31.897Z,51.60
2022-07-29T07:18:33.973Z,51.70
2022-07-29T07:20:36.283Z,51.70
2022-07-29T07:22:39.067Z,51.80
2022-07-29T07:24:40.880Z,51.80
2022-07-29T07:26:42.636Z,51.80
2022-07-29T07:28:44.325Z,51.80
2022-07-29T07:30:46.031Z,51.80
2022-07-29T07:32:47.765Z,51.70
2022-07-29T07:34:49.474Z,51.70
2022-07-29T07:36:51.206Z,51.70
2022-07-29T07:38:52.996Z,51.70
2022-07-29T07:40:54.685Z,51.60
2022-07-29T07:42:56.458Z,51.80
2022-07-29T07:45:13.104Z,51.70
2022-07-29T07:47:20.592Z,51.60
2022-07-29T07:49:24.621Z,51.80
2022-07-29T07:51:26.400Z,51.60
2022-07-29T07:53:28.557Z,51.60
2022-07-29T07:55:42.381Z,51.50
2022-07-29T07:57:52.108Z,51.50
2022-07-29T07:59:53.824Z,51.50
2022-07-29T08:01:56.771Z,51.50
2022-07-29T08:03:58.750Z,51.40
2022-07-29T08:06:00.505Z,51.50
2022-07-29T08:08:02.343Z,51.50
2022-07-29T08:10:04.270Z,51.50
2022-07-29T08:12:06.859Z,51.50
2022-07-29T08:14:08.948Z,51.50
2022-07-29T08:16:14.125Z,51.40
2022-07-29T08:18:16.020Z,51.40
2022-07-29T08:20:17.716Z,51.30
2022-07-29T08:22:19.482Z,51.30
2022-07-29T08:24:40.670Z,51.40
2022-07-29T08:26:43.122Z,51.30
2022-07-29T08:28:50.409Z,51.20
2022-07-29T08:30:52.142Z,51.20
2022-07-29T08:32:55.063Z,51.30
2022-07-29T08:34:57.857Z,51.20
2022-07-29T08:36:59.580Z,51.10
2022-07-29T08:39:02.011Z,51.10
2022-07-29T08:41:03.909Z,51.10
2022-07-29T08:43:07.030Z,51.20
2022-07-29T08:45:09.082Z,51.00
2022-07-29T08:47:11.279Z,51.00
2022-07-29T08:49:13.165Z,51.00
2022-07-29T08:51:16.401Z,51.00
2022-07-29T08:53:18.803Z,50.80
2022-07-29T08:55:21.417Z,50.80
2022-07-29T08:57:24.090Z,50.80
2022-07-29T08:59:31.382Z,50.80
2022-07-29T09:01:36.321Z,50.80
2022-07-29T09:03:44.928Z,50.80
2022-07-29T09:05:48.238Z,51.00
2022-07-29T09:07:51.072Z,50.70
2022-07-29T09:09:52.878Z,50.80
2022-07-29T09:11:59.645Z,50.70
2022-07-29T09:14:01.642Z,50.70
2022-07-29T09:16:08.890Z,50.80
2022-07-29T09:18:19.328Z,50.70
2022-07-29T09:20:51.552Z,50.60
2022-07-29T09:22:54.455Z,50.60
2022-07-29T09:24:56.343Z,50.50
2022-07-29T09:26:58.173Z,50.50
2022-07-29T09:29:00.685Z,50.40
2022-07-29T09:31:03.448Z,50.40
2022-07-29T09:33:05.952Z,50.30
2022-07-29T09:35:17.296Z,50.30
2022-07-29T09:37:29.525Z,50.30
2022-07-29T09:39:31.243Z,50.40
2022-07-29T09:41:45.205Z,50.20
2022-07-29T09:44:00.214Z,50.20
2022-07-29T09:46:14.701Z,50.30
2022-07-29T09:48:23.357Z,50.20
2022-07-29T09:50:35.574Z,50.30
2022-07-29T09:52:46.476Z,50.30
2022-07-29T09:54:48.555Z,50.20
2022-07-29T09:56:50.450Z,50.20
2022-07-29T09:59:06.243Z,50.10
2022-07-29T10:01:08.056Z,50.10
2022-07-29T10:03:09.966Z,50.10
2022-07-29T10:05:22.297Z,50.10
2022-07-29T10:07:24.574Z,50.00
2022-07-29T10:09:26.714Z,50.00
2022-07-29T10:11:48.356Z,50.10
2022-07-29T10:13:50.248Z,49.90
2022-07-29T10:15:52.222Z,50.10
2022-07-29T10:17:55.076Z,49.90
2022-07-29T10:19:57.120Z,49.90
2022-07-29T10:22:00.353Z,49.90
2022-07-29T10:24:02.527Z,49.90
2022-07-29T10:26:04.919Z,49.80
2022-07-29T10:28:07.084Z,50.00
2022-07-29T10:30:09.271Z,49.80
2022-07-29T10:32:28.928Z,49.70
2022-07-29T10:34:46.852Z,49.70
2022-07-29T10:36:48.525Z,49.70
2022-07-29T10:38:53.902Z,49.70
2022-07-29T10:41:19.646Z,49.70
2022-07-29T10:43:29.934Z,49.90
2022-07-29T10:45:34.535Z,50.00
2022-07-29T10:47:36.230Z,50.00
2022-07-29T10:49:37.970Z,50.00
2022-07-29T10:52:06.369Z,50.00
2022-07-29T10:54:08.914Z,50.00
2022-07-29T10:56:25.393Z,49.90
2022-07-29T10:58:27.345Z,49.90
2022-07-29T11:00:30.995Z,49.60
2022-07-29T11:02:41.050Z,49.70
2022-07-29T11:04:44.507Z,49.70
2022-07-29T11:07:01.221Z,49.70
2022-07-29T11:09:30.162Z,49.60
2022-07-29T11:11:37.871Z,49.50
2022-07-29T11:13:49.052Z,49.30
2022-07-29T11:15:55.173Z,49.10
2022-07-29T11:18:01.372Z,48.80
2022-07-29T11:20:21.925Z,48.80
2022-07-29T11:22:34.846Z,48.60
2022-07-29T11:24:37.207Z,48.10
2022-07-29T11:27:09.148Z,48.20
2022-07-29T11:29:18.051Z,48.40
2022-07-29T11:31:32.502Z,48.40
2022-07-29T11:33:54.815Z,48.30
2022-07-29T11:36:11.537Z,48.30
2022-07-29T11:38:27.826Z,48.30
2022-07-29T11:40:30.226Z,48.40
2022-07-29T11:42:34.404Z,48.00
2022-07-29T11:44:55.933Z,48.00
2022-07-29T11:46:57.959Z,48.20
2022-07-29T11:49:00.673Z,48.10
2022-07-29T11:51:10.406Z,48.10
2022-07-29T11:53:13.265Z,47.90
2022-07-29T11:55:17.756Z,48.00
2022-07-29T11:57:21.870Z,48.00
2022-07-29T11:59:23.869Z,48.10
2022-07-29T12:01:35.565Z,47.90
2022-07-29T12:03:37.444Z,48.00
2022-07-29T12:05:48.424Z,47.80
2022-07-29T12:08:04.985Z,47.80
2022-07-29T12:10:11.620Z,47.70
2022-07-29T12:12:22.724Z,47.80
2022-07-29T12:14:27.490Z,47.60
2022-07-29T12:16:36.439Z,47.60
2022-07-29T12:18:38.395Z,47.60
2022-07-29T12:20:40.419Z,46.90
2022-07-29T12:22:44.333Z,47.10
2022-07-29T12:24:46.021Z,47.00
2022-07-29T12:26:51.001Z,47.10
2022-07-29T12:28:53.475Z,46.90
2022-07-29T12:30:56.548Z,47.10
2022-07-29T12:32:58.387Z,47.60
2022-07-29T12:35:02.635Z,46.80
2022-07-29T12:37:04.425Z,46.40
2022-07-29T12:39:06.307Z,46.20
2022-07-29T12:41:08.192Z,46.10
2022-07-29T12:43:14.508Z,46.40
2022-07-29T12:45:17.470Z,46.00
2022-07-29T12:47:19.729Z,46.00
2022-07-29T12:49:24.410Z,45.80
2022-07-29T12:51:32.966Z,46.00
2022-07-29T12:53:34.713Z,45.00
2022-07-29T12:55:42.071Z,45.30
2022-07-29T12:57:47.867Z,45.30
2022-07-29T13:00:11.126Z,45.60
2022-07-29T13:02:23.363Z,45.40
2022-07-29T13:04:26.503Z,45.20
2022-07-29T13:06:32.622Z,45.10
2022-07-29T13:08:34.305Z,44.80
2022-07-29T13:10:36.510Z,44.60
2022-07-29T13:12:38.682Z,44.20
2022-07-29T13:14:41.367Z,44.40
2022-07-29T13:17:01.688Z,44.10
2022-07-29T13:19:04.461Z,44.00
2022-07-29T13:21:13.870Z,43.50
2022-07-29T13:23:16.354Z,43.50
2022-07-29T13:25:31.942Z,43.30
2022-07-29T13:27:35.245Z,43.80
2022-07-29T13:29:38.316Z,43.50
2022-07-29T13:31:40.018Z,44.00
2022-07-29T13:33:41.839Z,43.40
2022-07-29T13:35:43.590Z,43.50
2022-07-29T13:37:45.549Z,43.00
2022-07-29T13:39:51.364Z,42.70
2022-07-29T13:41:55.462Z,42.80
2022-07-29T13:43:59.253Z,42.00
2022-07-29T13:46:01.215Z,42.30
2022-07-29T13:48:03.318Z,42.00
2022-07-29T13:50:06.672Z,42.30
2022-07-29T13:52:08.753Z,41.70
2022-07-29T13:54:10.511Z,41.80
2022-07-29T13:56:12.255Z,41.90
2022-07-29T13:58:14.102Z,41.10
2022-07-29T14:00:17.012Z,41.20
2022-07-29T14:02:19.139Z,41.50
2022-07-29T14:04:21.017Z,41.10
2022-07-29T14:06:22.808Z,41.40
2022-07-29T14:08:24.483Z,41.30
2022-07-29T14:10:27.001Z,41.00
2022-07-29T14:12:28.763Z,41.20
2022-07-29T14:14:32.560Z,41.20
2022-07-29T14:16:37.040Z,41.10
2022-07-29T14:18:40.943Z,41.30
2022-07-29T14:20:42.679Z,41.30
2022-07-29T14:22:45.047Z,41.20
2022-07-29T14:24:47.095Z,41.20
2022-07-29T14:26:48.979Z,41.20
2022-07-29T14:28:50.924Z,41.60
2022-07-29T14:30:52.677Z,41.00
2022-07-29T14:32:54.480Z,41.00
2022-07-29T14:34:56.260Z,41.20
2022-07-29T14:36:58.016Z,41.50
2022-07-29T14:38:59.741Z,41.50
2022-07-29T14:41:01.705Z,41.30
2022-07-29T14:43:03.767Z,41.20
2022-07-29T14:45:06.597Z,41.20
2022-07-29T14:47:08.506Z,41.10
2022-07-29T14:49:10.275Z,41.20
2022-07-29T14:51:12.685Z,41.30
2022-07-29T14:53:14.544Z,41.20
2022-07-29T14:55:19.917Z,41.10
2022-07-29T14:57:22.152Z,41.10
2022-07-29T14:59:24.253Z,41.30
2022-07-29T15:01:26.118Z,41.50
2022-07-29T15:03:28.892Z,41.20
2022-07-29T15:05:32.075Z,41.10
2022-07-29T15:07:36.069Z,41.20
2022-07-29T15:09:40.286Z,41.20
2022-07-29T15:11:51.467Z,41.20
2022-07-29T15:13:53.154Z,41.30
2022-07-29T15:15:59.713Z,41.30
2022-07-29T15:18:01.893Z,41.30
2022-07-29T15:20:04.102Z,41.40
2022-07-29T15:22:06.400Z,41.30
2022-07-29T15:24:08.328Z,41.60
2022-07-29T15:26:09.987Z,41.30
2022-07-29T15:28:11.705Z,41.00
2022-07-29T15:30:29.030Z,40.70
2022-07-29T15:32:35.206Z,40.90
2022-07-29T15:34:37.406Z,40.10
2022-07-29T15:36:54.589Z,40.60
2022-07-29T15:38:57.217Z,40.50
2022-07-29T15:40:59.003Z,40.80
2022-07-29T15:43:06.492Z,40.70
2022-07-29T15:45:08.689Z,40.70
2022-07-29T15:47:10.365Z,40.90
2022-07-29T15:49:12.302Z,41.00
2022-07-29T15:51:14.059Z,41.20
2022-07-29T15:53:15.779Z,41.20
2022-07-29T15:55:17.537Z,41.00
2022-07-29T15:57:19.339Z,41.20
2022-07-29T15:59:22.040Z,41.00
2022-07-29T16:01:24.993Z,41.00
2022-07-29T16:03:26.868Z,40.90
2022-07-29T16:05:29.618Z,41.20
2022-07-29T16:07:32.698Z,41.20
2022-07-29T16:09:34.675Z,41.10
2022-07-29T16:11:36.563Z,41.30
2022-07-29T16:13:38.290Z,41.50
2022-07-29T16:15:40.064Z,40.90
2022-07-29T16:17:41.755Z,41.20
2022-07-29T16:19:43.824Z,41.10
2022-07-29T16:21:45.524Z,41.10
2022-07-29T16:23:47.275Z,40.70
2022-07-29T16:26:02.332Z,40.60
2022-07-29T16:28:04.412Z,40.50
2022-07-29T16:30:07.937Z,40.40
2022-07-29T16:32:09.703Z,40.50
2022-07-29T16:34:11.561Z,40.00
2022-07-29T16:36:13.475Z,40.00
2022-07-29T16:38:20.095Z,40.00
2022-07-29T16:40:21.887Z,40.00
2022-07-29T16:42:44.402Z,40.50
2022-07-29T16:44:45.306Z,40.10
2022-07-29T16:46:47.080Z,40.00
2022-07-29T16:48:51.273Z,40.40
2022-07-29T16:50:53.107Z,40.10
2022-07-29T16:52:55.213Z,40.10
2022-07-29T16:54:56.917Z,40.20
2022-07-29T16:57:01.968Z,40.50
2022-07-29T16:59:04.191Z,40.30
2022-07-29T17:01:06.568Z,40.90
2022-07-29T17:03:08.390Z,40.50
2022-07-29T17:05:12.517Z,40.60
2022-07-29T17:07:14.878Z,40.50
2022-07-29T17:09:16.635Z,40.40
2022-07-29T17:11:52.554Z,40.50
2022-07-29T17:13:53.383Z,40.50
2022-07-29T17:16:00.181Z,40.40
2022-07-29T17:18:02.333Z,40.60
2022-07-29T17:20:14.479Z,40.20
2022-07-29T17:22:20.019Z,40.40
2022-07-29T17:24:21.718Z,40.50
2022-07-29T17:26:27.409Z,40.50
2022-07-29T17:28:29.939Z,40.60
2022-07-29T17:30:31.671Z,40.70
2022-07-29T17:32:38.470Z,41.50
2022-07-29T17:34:41.048Z,40.90
2022-07-29T17:36:42.786Z,41.10
2022-07-29T17:38:44.564Z,41.20
2022-07-29T17:40:46.455Z,41.40
2022-07-29T17:42:48.155Z,41.60
2022-07-29T17:44:49.926Z,41.70
2022-07-29T17:46:51.671Z,41.90
2022-07-29T17:48:54.727Z,41.90
2022-07-29T17:50:57.029Z,42.10
2022-07-29T17:52:58.749Z,42.40
2022-07-29T17:55:00.551Z,42.40
2022-07-29T17:57:02.439Z,42.30
2022-07-29T17:59:06.662Z,42.30
2022-07-29T18:01:09.766Z,42.40
2022-07-29T18:03:11.611Z,42.80
2022-07-29T18:05:16.483Z,42.90
2022-07-29T18:07:18.957Z,42.90
2022-07-29T18:09:23.788Z,43.00
2022-07-29T18:11:26.361Z,43.10
2022-07-29T18:13:28.241Z,43.20
2022-07-29T18:15:30.228Z,43.20
2022-07-29T18:17:48.367Z,43.10
2022-07-29T18:19:53.679Z,43.20
2022-07-29T18:21:57.350Z,43.20
2022-07-29T18:24:01.395Z,43.20
2022-07-29T18:26:03.472Z,43.20
2022-07-29T18:28:05.747Z,43.40
2022-07-29T18:30:07.782Z,43.50
2022-07-29T18:32:09.619Z,43.40
2022-07-29T18:34:11.430Z,43.40
2022-07-29T18:36:13.102Z,43.60
2022-07-29T18:38:14.985Z,43.60
2022-07-29T18:40:16.769Z,43.80
2022-07-29T18:42:18.444Z,43.80
2022-07-29T18:44:22.647Z,43.90
2022-07-29T18:46:25.485Z,43.90
2022-07-29T18:48:27.399Z,43.80
2022-07-29T18:50:29.988Z,43.80
2022-07-29T18:52:31.980Z,43.90
2022-07-29T18:54:33.831Z,44.10
2022-07-29T18:56:35.634Z,44.20
2022-07-29T18:58:38.812Z,44.10
2022-07-29T19:00:40.633Z,44.20
2022-07-29T19:02:43.390Z,44.40
2022-07-29T19:04:46.109Z,44.50
2022-07-29T19:06:48.154Z,44.60
2022-07-29T19:08:49.959Z,44.50
2022-07-29T19:10:51.946Z,45.20
2022-07-29T19:12:54.466Z,44.60
2022-07-29T19:14:56.262Z,44.70
2022-07-29T19:16:59.026Z,44.70
2022-07-29T19:19:01.073Z,44.80
2022-07-29T19:21:02.789Z,45.00
2022-07-29T19:23:04.604Z,45.00
2022-07-29T19:25:06.694Z,45.00
2022-07-29T19:27:08.440Z,45.00
2022-07-29T19:29:10.165Z,44.90
2022-07-29T19:31:11.928Z,45.10
2022-07-29T19:33:17.338Z,45.20
2022-07-29T19:35:25.235Z,45.20
2022-07-29T19:37:26.979Z,45.20
2022-07-29T19:39:35.350Z,45.40
2022-07-29T19:41:38.059Z,45.40
2022-07-29T19:43:51.659Z,45.70
2022-07-29T19:45:54.785Z,45.80
2022-07-29T19:48:01.244Z,45.80
2022-07-29T19:50:03.708Z,45.70
2022-07-29T19:52:05.663Z,45.70
2022-07-29T19:54:08.459Z,45.80
2022-07-29T19:56:11.308Z,45.90
2022-07-29T19:58:13.125Z,46.20
2022-07-29T20:00:16.119Z,46.40
2022-07-29T20:02:17.996Z,46.50
2022-07-29T20:04:19.804Z,46.50
2022-07-29T20:06:22.595Z,46.60
2022-07-29T20:08:24.342Z,46.60
2022-07-29T20:10:26.157Z,46.70
2022-07-29T20:12:27.946Z,46.70
2022-07-29T20:14:41.051Z,46.40
2022-07-29T20:16:51.091Z,46.80
2022-07-29T20:18:59.582Z,46.90
2022-07-29T20:21:04.793Z,47.10
2022-07-29T20:23:06.848Z,47.10
2022-07-29T20:25:16.783Z,47.20
2022-07-29T20:27:19.003Z,47.00
2022-07-29T20:29:21.027Z,47.10
2022-07-29T20:31:22.964Z,47.10
2022-07-29T20:33:27.178Z,47.50
2022-07-29T20:35:29.050Z,47.30
2022-07-29T20:37:30.916Z,47.30
2022-07-29T20:39:33.011Z,47.60
2022-07-29T20:41:34.946Z,47.50
2022-07-29T20:43:39.169Z,47.50
2022-07-29T20:45:41.168Z,47.50
2022-07-29T20:47:42.972Z,47.60
2022-07-29T20:49:44.696Z,47.60
2022-07-29T20:51:46.523Z,47.30
2022-07-29T20:53:49.078Z,47.70
2022-07-29T20:55:51.450Z,47.60
2022-07-29T20:57:53.482Z,47.80
2022-07-29T20:59:55.283Z,47.70
2022-07-29T21:01:57.079Z,48.10
2022-07-29T21:03:58.767Z,48.00
2022-07-29T21:06:00.479Z,48.30
2022-07-29T21:08:02.282Z,48.70
2022-07-29T21:10:04.233Z,48.70
2022-07-29T21:12:06.284Z,49.50
2022-07-29T21:14:08.080Z,49.70
2022-07-29T21:16:14.813Z,48.70
2022-07-29T21:18:36.927Z,49.10
2022-07-29T21:20:38.628Z,51.00
2022-07-29T21:22:40.648Z,51.20
2022-07-29T21:24:42.412Z,50.90
2022-07-29T21:26:54.540Z,51.50
2022-07-29T21:29:01.398Z,51.70
2022-07-29T21:31:06.008Z,51.60
2022-07-29T21:33:07.805Z,51.80
2022-07-29T21:35:23.432Z,51.50
2022-07-29T21:37:33.498Z,52.40
2022-07-29T21:39:35.287Z,52.70
2022-07-29T21:41:37.070Z,52.40
2022-07-29T21:43:41.916Z,52.80
2022-07-29T21:45:44.361Z,53.20
2022-07-29T21:47:46.074Z,53.40
2022-07-29T21:49:48.126Z,53.30
2022-07-29T21:51:51.521Z,53.50
2022-07-29T21:53:54.340Z,53.80
2022-07-29T21:55:56.098Z,53.60
2022-07-29T21:57:58.032Z,54.20
2022-07-29T22:00:03.052Z,54.10
2022-07-29T22:02:14.295Z,54.30
2022-07-29T22:04:16.023Z,54.30
2022-07-29T22:06:18.197Z,54.40
2022-07-29T22:08:20.220Z,54.60
2022-07-29T22:10:22.340Z,54.70
2022-07-29T22:12:24.058Z,54.90
2022-07-29T22:14:25.755Z,54.80
2022-07-29T22:16:27.628Z,55.00
2022-07-29T22:18:29.435Z,54.70
2022-07-29T22:20:31.157Z,54.80
2022-07-29T22:22:33.218Z,54.50
2022-07-29T22:24:35.007Z,54.70
2022-07-29T22:26:36.829Z,55.30
2022-07-29T22:28:38.591Z,54.90
2022-07-29T22:30:42.523Z,54.70
2022-07-29T22:32:44.376Z,54.40
2022-07-29T22:34:46.739Z,54.80
2022-07-29T22:36:48.477Z,55.10
2022-07-29T22:38:51.948Z,55.20
2022-07-29T22:40:54.140Z,55.70
2022-07-29T22:43:02.385Z,55.80
2022-07-29T22:45:04.292Z,55.60
2022-07-29T22:47:06.318Z,55.60
2022-07-29T22:49:56.114Z,55.40
2022-07-29T22:55:56.051Z,55.80
2022-07-29T22:58:07.270Z,55.50
2022-07-29T23:00:24.851Z,55.70
2022-07-29T23:02:28.484Z,55.30
2022-07-29T23:04:32.781Z,55.50
2022-07-29T23:06:37.230Z,55.80
2022-07-29T23:08:44.841Z,55.50
2022-07-29T23:10:46.842Z,55.90
2022-07-29T23:12:53.429Z,56.40
2022-07-29T23:15:06.960Z,55.80
2022-07-29T23:17:17.293Z,55.70
2022-07-29T23:19:49.717Z,55.90
2022-07-29T23:21:54.997Z,55.70
2022-07-29T23:24:05.355Z,55.90
2022-07-29T23:26:07.715Z,56.00
2022-07-29T23:28:14.474Z,56.00
2022-07-29T23:30:27.911Z,56.10
2022-07-29T23:32:33.467Z,56.60
2022-07-29T23:34:38.003Z,56.30
2022-07-29T23:36:44.087Z,56.40
2022-07-29T23:38:49.312Z,56.30
2022-07-29T23:40:53.556Z,56.30
2022-07-29T23:42:55.412Z,56.20
2022-07-29T23:44:58.063Z,56.40
2022-07-29T23:47:00.087Z,56.30
2022-07-29T23:49:02.043Z,56.40
2022-07-29T23:51:03.848Z,56.70
2022-07-29T23:53:05.596Z,56.70
2022-07-29T23:55:37.378Z,56.40
2022-07-29T23:57:29.548Z,56.70
2022-07-29T23:59:31.255Z,56.90
