createdAt,value
2022-11-17T00:02:02.886Z,78.42
2022-11-17T00:04:29.390Z,78.53
2022-11-17T00:06:57.342Z,78.42
2022-11-17T00:09:24.159Z,77.88
2022-11-17T00:12:09.264Z,79.36
2022-11-17T00:14:37.209Z,79.02
2022-11-17T00:17:14.254Z,79.12
2022-11-17T00:19:59.180Z,78.96
2022-11-17T00:22:26.195Z,78.16
2022-11-17T00:24:52.647Z,77.48
2022-11-17T00:27:19.121Z,78.72
2022-11-17T00:29:45.530Z,79.08
2022-11-17T00:32:32.187Z,78.75
2022-11-17T00:34:58.668Z,79.15
2022-11-17T00:37:25.981Z,79.35
2022-11-17T00:39:55.260Z,80.01
2022-11-17T00:42:25.782Z,77.59
2022-11-17T00:44:52.206Z,77.23
2022-11-17T00:47:18.616Z,78.30
2022-11-17T00:49:45.058Z,78.62
2022-11-17T00:52:11.537Z,80.46
2022-11-17T00:54:38.090Z,77.51
2022-11-17T00:57:04.583Z,78.52
2022-11-17T00:59:31.084Z,78.73
2022-11-17T01:01:57.631Z,80.18
2022-11-17T01:04:24.263Z,79.96
2022-11-17T01:06:50.766Z,79.66
2022-11-17T01:09:20.102Z,78.45
2022-11-17T01:11:47.787Z,79.84
2022-11-17T01:14:20.174Z,78.53
2022-11-17T01:16:46.885Z,77.98
2022-11-17T01:19:14.804Z,79.13
2022-11-17T01:21:41.446Z,79.03
2022-11-17T01:24:11.039Z,78.53
2022-11-17T01:26:38.475Z,79.07
2022-11-17T01:29:06.700Z,78.86
2022-11-17T01:31:35.522Z,77.76
2022-11-17T01:34:02.408Z,79.17
2022-11-17T01:36:51.606Z,78.26
2022-11-17T01:39:18.087Z,79.63
2022-11-17T01:41:44.524Z,79.96
2022-11-17T01:44:36.182Z,79.62
2022-11-17T01:47:04.833Z,81.46
2022-11-17T01:52:04.793Z,81.76
2022-11-17T01:54:34.303Z,79.13
2022-11-17T01:57:06.008Z,80.33
2022-11-17T01:59:41.178Z,80.63
2022-11-17T02:02:08.071Z,81.45
2022-11-17T02:04:40.160Z,81.58
2022-11-17T02:07:24.614Z,81.06
2022-11-17T02:09:52.801Z,79.66
2022-11-17T02:12:21.573Z,80.75
2022-11-17T02:14:49.433Z,80.58
2022-11-17T02:17:16.725Z,80.87
2022-11-17T02:19:45.163Z,81.88
2022-11-17T02:22:35.894Z,80.67
2022-11-17T02:25:25.818Z,79.26
2022-11-17T02:28:05.440Z,80.90
2022-11-17T02:31:27.225Z,80.52
2022-11-17T02:33:58.294Z,80.65
2022-11-17T02:36:39.648Z,80.50
2022-11-17T02:39:20.190Z,78.97
2022-11-17T02:41:59.532Z,80.04
2022-11-17T02:44:43.051Z,79.81
2022-11-17T02:47:15.711Z,79.86
2022-11-17T02:49:47.751Z,79.26
2022-11-17T02:52:15.436Z,80.98
2022-11-17T02:54:41.981Z,81.33
2022-11-17T02:57:27.893Z,80.73
2022-11-17T02:59:54.681Z,79.94
2022-11-17T03:02:42.358Z,79.80
2022-11-17T03:05:44.130Z,81.59
2022-11-17T03:09:12.565Z,82.17
2022-11-17T03:12:16.198Z,82.22
2022-11-17T03:14:55.346Z,81.49
2022-11-17T03:17:29.747Z,80.32
2022-11-17T03:20:20.213Z,80.68
2022-11-17T03:23:01.403Z,80.86
2022-11-17T03:25:32.352Z,83.09
2022-11-17T03:28:03.482Z,82.38
2022-11-17T03:30:36.273Z,83.40
2022-11-17T03:33:10.307Z,82.48
2022-11-17T03:35:45.072Z,82.27
2022-11-17T03:38:17.549Z,82.16
2022-11-17T03:40:47.537Z,83.32
2022-11-17T03:43:17.722Z,82.80
2022-11-17T03:45:50.896Z,82.79
2022-11-17T03:48:35.063Z,82.35
2022-11-17T03:51:09.147Z,83.08
2022-11-17T03:53:36.904Z,83.00
2022-11-17T03:56:35.496Z,83.34
2022-11-17T03:59:16.967Z,83.48
2022-11-17T04:01:43.549Z,83.42
2022-11-17T04:04:18.859Z,83.55
2022-11-17T04:06:45.624Z,82.70
2022-11-17T04:09:12.251Z,83.16
2022-11-17T04:11:57.169Z,82.73
2022-11-17T04:14:41.981Z,83.09
2022-11-17T04:17:08.517Z,82.09
2022-11-17T04:19:34.958Z,82.93
2022-11-17T04:22:01.377Z,82.48
2022-11-17T04:24:27.878Z,82.54
2022-11-17T04:27:12.729Z,81.40
2022-11-17T04:29:39.178Z,81.75
2022-11-17T04:32:05.580Z,83.03
2022-11-17T04:34:32.015Z,83.41
2022-11-17T04:36:59.399Z,84.71
2022-11-17T04:39:28.105Z,83.98
2022-11-17T04:41:54.713Z,83.94
2022-11-17T04:44:23.859Z,84.05
2022-11-17T04:46:50.910Z,83.74
2022-11-17T04:49:19.118Z,82.70
2022-11-17T04:51:46.246Z,82.60
2022-11-17T04:54:14.880Z,83.51
2022-11-17T04:56:41.594Z,85.02
2022-11-17T04:59:08.315Z,84.10
2022-11-17T05:01:35.490Z,83.81
2022-11-17T05:04:05.010Z,82.96
2022-11-17T05:06:43.291Z,85.29
2022-11-17T05:09:12.497Z,84.15
2022-11-17T05:11:57.864Z,84.00
2022-11-17T05:14:25.794Z,83.98
2022-11-17T05:17:11.898Z,83.08
2022-11-17T05:19:44.395Z,83.52
2022-11-17T05:22:32.346Z,83.08
2022-11-17T05:24:59.098Z,83.78
2022-11-17T05:27:26.242Z,83.03
2022-11-17T05:29:52.972Z,84.29
2022-11-17T05:32:19.797Z,83.82
2022-11-17T05:34:46.199Z,84.48
2022-11-17T05:37:12.706Z,84.09
2022-11-17T05:39:39.126Z,82.81
2022-11-17T05:42:05.697Z,82.88
2022-11-17T05:44:32.136Z,82.95
2022-11-17T05:46:58.576Z,82.01
2022-11-17T05:49:25.053Z,82.33
2022-11-17T05:51:53.088Z,82.15
2022-11-17T05:54:20.278Z,83.49
2022-11-17T05:56:52.238Z,83.27
2022-11-17T05:59:34.074Z,83.61
2022-11-17T06:02:09.556Z,82.27
2022-11-17T06:04:36.332Z,82.12
2022-11-17T06:07:02.918Z,82.86
2022-11-17T06:09:34.753Z,82.85
2022-11-17T06:12:05.971Z,83.27
2022-11-17T06:14:34.050Z,82.85
2022-11-17T06:17:05.692Z,83.18
2022-11-17T06:19:38.301Z,83.22
2022-11-17T06:22:12.135Z,83.72
2022-11-17T06:24:40.488Z,83.17
2022-11-17T06:27:07.149Z,82.01
2022-11-17T06:29:35.400Z,83.87
2022-11-17T06:32:04.683Z,83.97
2022-11-17T06:34:32.871Z,85.25
2022-11-17T06:36:59.314Z,84.98
2022-11-17T06:39:25.783Z,84.79
2022-11-17T06:41:52.241Z,84.49
2022-11-17T06:44:18.708Z,84.59
2022-11-17T06:46:48.977Z,85.00
2022-11-17T06:49:15.920Z,83.03
2022-11-17T06:51:45.205Z,83.88
2022-11-17T06:54:14.343Z,83.08
2022-11-17T06:56:40.827Z,84.26
2022-11-17T06:59:07.361Z,84.20
2022-11-17T07:01:33.826Z,83.58
2022-11-17T07:04:00.363Z,84.06
2022-11-17T07:06:26.802Z,83.20
2022-11-17T07:08:53.325Z,83.67
2022-11-17T07:11:19.848Z,83.32
2022-11-17T07:13:46.451Z,84.58
2022-11-17T07:16:23.158Z,84.24
2022-11-17T07:18:50.472Z,83.40
2022-11-17T07:21:17.874Z,83.97
2022-11-17T07:23:45.621Z,83.57
2022-11-17T07:26:12.310Z,84.68
2022-11-17T07:28:39.049Z,84.73
2022-11-17T07:31:07.416Z,83.23
2022-11-17T07:33:34.383Z,83.42
2022-11-17T07:36:04.551Z,83.38
2022-11-17T07:38:35.147Z,82.40
2022-11-17T07:41:02.569Z,82.82
2022-11-17T07:43:29.192Z,83.09
2022-11-17T07:45:55.709Z,84.17
2022-11-17T07:48:22.567Z,84.27
2022-11-17T07:50:49.181Z,83.30
2022-11-17T07:53:15.705Z,84.71
2022-11-17T07:55:42.158Z,84.47
2022-11-17T07:58:08.692Z,83.95
2022-11-17T08:00:35.193Z,84.91
2022-11-17T08:03:03.660Z,84.68
2022-11-17T08:05:43.328Z,84.71
2022-11-17T08:08:12.982Z,85.08
2022-11-17T08:10:39.678Z,84.37
2022-11-17T08:13:06.310Z,84.71
2022-11-17T08:15:32.951Z,83.76
2022-11-17T08:18:01.240Z,85.68
2022-11-17T08:20:29.294Z,84.00
2022-11-17T08:22:56.586Z,85.79
2022-11-17T08:25:26.176Z,86.06
2022-11-17T08:27:58.783Z,85.19
2022-11-17T08:30:26.469Z,85.30
2022-11-17T08:32:54.337Z,85.33
2022-11-17T08:38:37.201Z,84.90
2022-11-17T08:41:09.641Z,85.60
2022-11-17T08:43:36.457Z,85.59
2022-11-17T08:46:37.179Z,84.34
2022-11-17T08:49:04.000Z,84.83
2022-11-17T08:51:37.893Z,84.24
2022-11-17T08:54:04.333Z,85.35
2022-11-17T08:56:30.806Z,85.84
2022-11-17T08:58:57.322Z,86.95
2022-11-17T09:01:23.812Z,85.76
2022-11-17T09:03:50.660Z,85.15
2022-11-17T09:06:17.972Z,85.91
2022-11-17T09:08:46.787Z,85.63
2022-11-17T09:11:14.399Z,85.82
2022-11-17T09:13:41.177Z,85.26
2022-11-17T09:16:10.891Z,85.52
2022-11-17T09:18:38.837Z,85.59
2022-11-17T09:21:08.522Z,84.53
2022-11-17T09:23:35.504Z,84.37
2022-11-17T09:26:20.510Z,84.64
2022-11-17T09:28:47.422Z,84.95
2022-11-17T09:31:20.716Z,84.07
2022-11-17T09:33:47.610Z,84.13
2022-11-17T09:36:15.604Z,83.09
2022-11-17T09:38:42.372Z,82.89
2022-11-17T09:41:35.594Z,82.51
2022-11-17T09:44:06.110Z,81.79
2022-11-17T09:46:46.198Z,81.87
2022-11-17T09:49:31.620Z,81.44
2022-11-17T09:52:05.189Z,81.98
2022-11-17T09:55:10.604Z,83.39
2022-11-17T09:57:51.344Z,82.18
2022-11-17T10:00:22.539Z,83.58
2022-11-17T10:02:52.155Z,83.03
2022-11-17T10:05:26.346Z,84.28
2022-11-17T10:08:00.116Z,84.31
2022-11-17T10:10:44.429Z,83.80
2022-11-17T10:13:38.087Z,83.63
2022-11-17T10:16:07.638Z,83.79
2022-11-17T10:18:38.350Z,84.28
2022-11-17T10:21:06.732Z,82.99
2022-11-17T10:23:44.477Z,82.32
2022-11-17T10:26:15.889Z,82.52
2022-11-17T10:28:42.497Z,83.22
2022-11-17T10:31:17.483Z,83.57
2022-11-17T10:33:49.551Z,83.44
2022-11-17T10:36:22.522Z,82.99
2022-11-17T10:38:51.290Z,82.92
2022-11-17T10:41:21.457Z,82.25
2022-11-17T10:44:13.706Z,82.65
2022-11-17T10:47:00.681Z,81.38
2022-11-17T10:49:33.163Z,81.93
2022-11-17T10:52:17.212Z,83.96
2022-11-17T10:54:44.268Z,83.66
2022-11-17T10:57:20.592Z,83.42
2022-11-17T10:59:57.756Z,83.40
2022-11-17T11:02:30.555Z,83.79
2022-11-17T11:05:09.600Z,83.89
2022-11-17T11:07:36.709Z,83.86
2022-11-17T11:10:32.696Z,82.46
2022-11-17T11:13:11.228Z,83.93
2022-11-17T11:15:37.865Z,83.91
2022-11-17T11:18:15.367Z,84.54
2022-11-17T11:20:56.918Z,82.12
2022-11-17T11:23:37.542Z,83.97
2022-11-17T11:26:25.555Z,83.08
2022-11-17T11:29:11.526Z,83.54
2022-11-17T11:32:20.243Z,84.48
2022-11-17T11:34:49.459Z,83.92
2022-11-17T11:37:16.538Z,84.40
2022-11-17T11:40:07.063Z,83.46
2022-11-17T11:42:52.113Z,82.53
2022-11-17T11:45:30.744Z,82.84
2022-11-17T11:48:17.142Z,83.69
2022-11-17T11:50:54.082Z,82.97
2022-11-17T11:53:44.264Z,82.66
2022-11-17T11:56:27.609Z,85.00
2022-11-17T11:59:20.172Z,84.89
2022-11-17T12:02:10.854Z,83.78
2022-11-17T12:04:50.300Z,83.87
2022-11-17T12:07:43.855Z,84.70
2022-11-17T12:10:27.933Z,82.91
2022-11-17T12:12:54.515Z,83.38
2022-11-17T12:15:20.888Z,81.73
2022-11-17T12:17:56.797Z,83.11
2022-11-17T12:20:38.590Z,82.55
2022-11-17T12:23:24.331Z,83.87
2022-11-17T12:25:54.389Z,84.27
2022-11-17T12:28:30.445Z,83.96
2022-11-17T12:31:02.580Z,83.52
2022-11-17T12:33:53.527Z,83.45
2022-11-17T12:36:33.321Z,82.91
2022-11-17T12:39:20.676Z,82.47
2022-11-17T12:41:47.101Z,84.26
2022-11-17T12:44:32.327Z,83.50
2022-11-17T12:47:13.086Z,82.36
2022-11-17T12:49:59.958Z,84.22
2022-11-17T12:53:04.018Z,84.00
2022-11-17T12:55:51.950Z,85.35
2022-11-17T12:58:24.548Z,83.92
2022-11-17T13:01:19.108Z,83.46
2022-11-17T13:04:05.393Z,84.46
2022-11-17T13:06:36.507Z,83.44
2022-11-17T13:09:11.181Z,83.21
2022-11-17T13:11:37.885Z,84.06
2022-11-17T13:14:14.948Z,85.25
2022-11-17T13:16:51.693Z,83.04
2022-11-17T13:19:39.767Z,84.53
2022-11-17T13:22:15.679Z,84.71
2022-11-17T13:24:47.307Z,83.48
2022-11-17T13:27:22.212Z,83.11
2022-11-17T13:29:49.265Z,82.70
2022-11-17T13:32:21.986Z,83.20
2022-11-17T13:34:56.663Z,84.03
2022-11-17T13:37:26.938Z,83.63
2022-11-17T13:40:19.681Z,84.55
2022-11-17T13:42:46.720Z,83.69
2022-11-17T13:45:15.542Z,84.31
2022-11-17T13:47:45.421Z,83.65
2022-11-17T13:50:27.611Z,84.91
2022-11-17T13:52:56.805Z,84.73
2022-11-17T13:55:24.276Z,84.51
2022-11-17T13:58:01.836Z,83.25
2022-11-17T14:00:30.817Z,83.36
2022-11-17T14:03:03.352Z,83.62
2022-11-17T14:05:33.458Z,82.85
2022-11-17T14:08:14.013Z,83.62
2022-11-17T14:10:40.683Z,82.84
2022-11-17T14:13:07.062Z,83.07
2022-11-17T14:15:37.393Z,83.98
2022-11-17T14:18:20.298Z,83.31
2022-11-17T14:20:46.770Z,84.46
2022-11-17T14:23:13.657Z,84.60
2022-11-17T14:25:42.496Z,84.25
2022-11-17T14:28:17.283Z,83.54
2022-11-17T14:30:47.309Z,83.20
2022-11-17T14:33:14.053Z,83.59
2022-11-17T14:35:40.965Z,83.06
2022-11-17T14:38:10.611Z,82.70
2022-11-17T14:40:37.043Z,84.15
2022-11-17T14:43:03.474Z,84.12
2022-11-17T14:45:30.691Z,83.50
2022-11-17T14:47:57.134Z,85.33
2022-11-17T14:50:23.591Z,82.70
2022-11-17T14:52:50.070Z,84.08
2022-11-17T14:55:16.583Z,85.88
2022-11-17T14:57:43.033Z,85.07
2022-11-17T15:00:13.445Z,85.18
2022-11-17T15:02:42.757Z,85.16
2022-11-17T15:05:10.736Z,84.60
2022-11-17T15:07:37.756Z,85.23
2022-11-17T15:10:05.680Z,84.84
2022-11-17T15:12:32.112Z,84.72
2022-11-17T15:14:58.634Z,85.69
2022-11-17T15:17:26.674Z,84.02
2022-11-17T15:19:53.590Z,84.89
2022-11-17T15:22:20.558Z,85.36
2022-11-17T15:24:47.315Z,85.35
2022-11-17T15:27:14.932Z,86.03
2022-11-17T15:29:41.363Z,85.47
2022-11-17T15:32:08.140Z,84.45
2022-11-17T15:34:37.550Z,84.80
2022-11-17T15:37:04.198Z,84.78
2022-11-17T15:39:30.688Z,85.19
2022-11-17T15:41:57.205Z,84.79
2022-11-17T15:44:24.409Z,83.95
2022-11-17T15:46:50.830Z,83.92
2022-11-17T15:49:17.755Z,85.91
2022-11-17T15:51:44.512Z,85.20
2022-11-17T15:54:16.395Z,84.79
2022-11-17T15:56:46.281Z,85.01
2022-11-17T15:59:12.798Z,84.25
2022-11-17T16:01:40.115Z,85.24
2022-11-17T16:04:11.521Z,84.93
2022-11-17T16:06:41.204Z,84.93
2022-11-17T16:09:08.675Z,84.87
2022-11-17T16:11:36.116Z,84.22
2022-11-17T16:14:03.813Z,84.78
2022-11-17T16:16:35.916Z,84.78
2022-11-17T16:19:02.637Z,84.28
2022-11-17T16:21:29.202Z,83.09
2022-11-17T16:23:57.714Z,84.41
2022-11-17T16:26:25.763Z,84.97
2022-11-17T16:29:06.382Z,86.31
2022-11-17T16:31:35.113Z,86.71
2022-11-17T16:34:03.027Z,86.53
2022-11-17T16:36:36.162Z,86.59
2022-11-17T16:39:04.891Z,85.95
2022-11-17T16:41:33.929Z,85.56
2022-11-17T16:44:01.037Z,85.79
2022-11-17T16:46:29.790Z,86.81
2022-11-17T16:48:57.499Z,85.16
2022-11-17T16:51:24.662Z,85.25
2022-11-17T16:53:56.175Z,86.39
2022-11-17T16:56:22.649Z,84.67
2022-11-17T16:58:50.109Z,85.68
2022-11-17T17:01:19.582Z,85.94
2022-11-17T17:03:46.037Z,87.33
2022-11-17T17:06:18.665Z,86.95
2022-11-17T17:08:45.263Z,86.23
2022-11-17T17:11:15.768Z,84.90
2022-11-17T17:13:42.751Z,85.44
2022-11-17T17:16:12.081Z,85.61
2022-11-17T17:18:39.042Z,85.09
2022-11-17T17:21:06.750Z,84.88
2022-11-17T17:23:35.054Z,85.06
2022-11-17T17:26:06.050Z,84.80
2022-11-17T17:28:34.136Z,85.56
2022-11-17T17:31:01.106Z,85.11
2022-11-17T17:33:30.718Z,85.55
2022-11-17T17:36:05.791Z,87.01
2022-11-17T17:38:32.601Z,87.55
2022-11-17T17:41:16.639Z,86.53
2022-11-17T17:43:44.238Z,84.79
2022-11-17T17:46:15.997Z,85.42
2022-11-17T17:48:45.020Z,84.52
2022-11-17T17:51:17.516Z,84.65
2022-11-17T17:53:45.061Z,84.07
2022-11-17T17:56:14.024Z,82.67
2022-11-17T17:58:41.249Z,85.20
2022-11-17T18:01:17.996Z,85.16
2022-11-17T18:03:47.917Z,84.97
2022-11-17T18:06:16.132Z,84.23
2022-11-17T18:08:42.902Z,86.32
2022-11-17T18:11:16.302Z,84.21
2022-11-17T18:13:44.758Z,84.69
2022-11-17T18:16:13.959Z,84.74
2022-11-17T18:18:40.609Z,83.34
2022-11-17T18:21:10.011Z,84.58
2022-11-17T18:23:37.526Z,83.23
2022-11-17T18:26:20.474Z,83.14
2022-11-17T18:28:55.637Z,83.17
2022-11-17T18:31:24.009Z,83.62
2022-11-17T18:33:58.641Z,84.14
2022-11-17T18:36:26.066Z,84.45
2022-11-17T18:38:53.190Z,84.46
2022-11-17T18:41:21.458Z,84.39
2022-11-17T18:43:48.356Z,83.72
2022-11-17T18:46:21.495Z,83.39
2022-11-17T18:48:50.827Z,82.50
2022-11-17T18:51:20.985Z,83.19
2022-11-17T18:53:52.348Z,83.14
2022-11-17T18:56:22.011Z,82.41
2022-11-17T18:58:49.200Z,82.87
2022-11-17T19:01:18.670Z,84.68
2022-11-17T19:03:47.003Z,83.25
2022-11-17T19:06:14.813Z,84.82
2022-11-17T19:08:41.367Z,83.39
2022-11-17T19:11:09.202Z,82.31
2022-11-17T19:13:37.481Z,83.91
2022-11-17T19:16:09.540Z,83.40
2022-11-17T19:18:36.408Z,83.12
2022-11-17T19:21:25.426Z,83.49
2022-11-17T19:23:53.008Z,82.47
2022-11-17T19:26:21.953Z,80.89
2022-11-17T19:28:49.172Z,80.03
2022-11-17T19:31:18.864Z,81.56
2022-11-17T19:33:46.626Z,80.96
2022-11-17T19:36:16.219Z,80.49
2022-11-17T19:38:43.411Z,81.77
2022-11-17T19:41:15.030Z,82.14
2022-11-17T19:43:45.380Z,81.54
2022-11-17T19:46:15.005Z,80.30
2022-11-17T19:48:42.249Z,80.51
2022-11-17T19:51:19.768Z,79.70
2022-11-17T19:53:47.387Z,80.38
2022-11-17T19:56:14.195Z,80.24
2022-11-17T19:58:41.215Z,79.10
2022-11-17T20:01:12.895Z,79.90
2022-11-17T20:03:40.563Z,80.33
2022-11-17T20:06:08.366Z,79.90
2022-11-17T20:08:34.904Z,79.59
2022-11-17T20:11:16.509Z,80.60
2022-11-17T20:13:43.093Z,82.07
2022-11-17T20:19:11.025Z,82.55
2022-11-17T20:21:37.444Z,82.73
2022-11-17T20:24:04.080Z,81.64
2022-11-17T20:26:32.767Z,80.78
2022-11-17T20:28:59.540Z,81.70
2022-11-17T20:31:28.415Z,81.75
2022-11-17T20:33:57.499Z,82.51
2022-11-17T20:36:24.212Z,82.63
2022-11-17T20:38:52.217Z,80.42
2022-11-17T20:41:20.759Z,80.28
2022-11-17T20:43:48.913Z,81.24
2022-11-17T20:46:15.346Z,81.51
2022-11-17T20:48:41.816Z,81.34
2022-11-17T20:51:11.636Z,80.94
2022-11-17T20:53:38.661Z,81.63
2022-11-17T20:56:06.894Z,80.95
2022-11-17T20:58:34.696Z,81.60
2022-11-17T21:01:08.615Z,81.47
2022-11-17T21:03:35.562Z,81.45
2022-11-17T21:06:03.297Z,82.14
2022-11-17T21:08:32.231Z,81.50
2022-11-17T21:11:01.766Z,83.13
2022-11-17T21:13:31.310Z,81.39
2022-11-17T21:16:14.938Z,82.72
2022-11-17T21:18:46.565Z,83.78
2022-11-17T21:21:13.718Z,82.21
2022-11-17T21:23:43.976Z,81.06
2022-11-17T21:26:18.249Z,81.62
2022-11-17T21:28:47.448Z,81.57
2022-11-17T21:31:16.280Z,82.00
2022-11-17T21:33:44.136Z,83.15
2022-11-17T21:36:15.539Z,82.95
2022-11-17T21:38:43.334Z,83.01
2022-11-17T21:41:18.489Z,82.68
2022-11-17T21:43:47.440Z,83.22
2022-11-17T21:46:16.684Z,82.74
2022-11-17T21:48:44.008Z,83.17
2022-11-17T21:51:22.252Z,84.69
2022-11-17T21:53:53.164Z,82.31
2022-11-17T21:56:19.603Z,82.92
2022-11-17T21:58:46.323Z,82.84
2022-11-17T22:01:17.317Z,83.71
2022-11-17T22:03:43.799Z,82.30
2022-11-17T22:06:22.720Z,82.30
2022-11-17T22:08:54.192Z,81.66
2022-11-17T22:11:35.520Z,81.44
2022-11-17T22:14:06.330Z,83.62
2022-11-17T22:16:33.079Z,85.55
2022-11-17T22:18:59.599Z,84.92
2022-11-17T22:21:26.025Z,83.95
2022-11-17T22:23:52.477Z,83.81
2022-11-17T22:26:18.955Z,83.91
2022-11-17T22:28:45.470Z,82.04
2022-11-17T22:31:12.493Z,82.63
2022-11-17T22:33:39.965Z,83.55
2022-11-17T22:36:06.918Z,83.00
2022-11-17T22:38:33.506Z,84.67
2022-11-17T22:41:01.593Z,85.65
2022-11-17T22:43:29.185Z,84.25
2022-11-17T22:45:56.760Z,83.89
2022-11-17T22:48:23.734Z,82.13
2022-11-17T22:50:50.157Z,83.33
2022-11-17T22:53:16.587Z,82.64
2022-11-17T22:55:43.024Z,83.09
2022-11-17T22:58:10.263Z,85.30
2022-11-17T23:00:37.237Z,85.55
2022-11-17T23:03:03.798Z,83.32
2022-11-17T23:05:30.230Z,83.75
2022-11-17T23:07:56.698Z,83.64
2022-11-17T23:10:23.097Z,83.78
2022-11-17T23:12:50.679Z,85.09
2022-11-17T23:15:17.202Z,87.34
2022-11-17T23:17:43.673Z,85.44
2022-11-17T23:20:11.015Z,84.23
2022-11-17T23:22:38.590Z,83.84
2022-11-17T23:25:05.364Z,83.55
2022-11-17T23:27:31.801Z,82.71
2022-11-17T23:30:01.419Z,82.68
2022-11-17T23:32:27.851Z,83.31
2022-11-17T23:34:54.293Z,86.21
2022-11-17T23:37:20.808Z,85.39
2022-11-17T23:39:47.227Z,84.41
2022-11-17T23:42:13.665Z,84.42
2022-11-17T23:44:40.086Z,84.49
2022-11-17T23:47:06.546Z,85.32
2022-11-17T23:49:33.018Z,85.16
2022-11-17T23:51:59.410Z,84.93
2022-11-17T23:54:25.824Z,84.79
2022-11-17T23:56:53.079Z,84.60
2022-11-17T23:59:20.787Z,83.51
